createdAt,value
2018-09-28T00:00:14.691Z,16.06
2018-09-28T00:01:14.663Z,16.03
2018-09-28T00:02:14.637Z,16.01
2018-09-28T00:03:14.614Z,16.04
2018-09-28T00:04:14.586Z,16.04
2018-09-28T00:05:14.558Z,15.99
2018-09-28T00:06:14.531Z,15.98
2018-09-28T00:07:14.505Z,15.96
2018-09-28T00:08:14.479Z,15.93
2018-09-28T00:09:14.454Z,16.03
2018-09-28T00:10:14.427Z,15.99
2018-09-28T00:11:14.401Z,15.93
2018-09-28T00:12:14.376Z,15.99
2018-09-28T00:13:14.349Z,15.96
2018-09-28T00:14:14.326Z,16.04
2018-09-28T00:15:14.296Z,15.89
2018-09-28T00:16:14.270Z,15.91
2018-09-28T00:17:14.244Z,16.03
2018-09-28T00:18:14.218Z,15.93
2018-09-28T00:19:14.192Z,15.99
2018-09-28T00:20:14.170Z,15.95
2018-09-28T00:21:14.153Z,15.98
2018-09-28T00:22:14.112Z,15.88
2018-09-28T00:23:14.093Z,15.89
2018-09-28T00:24:14.061Z,15.86
2018-09-28T00:25:14.036Z,15.98
2018-09-28T00:26:14.009Z,15.89
2018-09-28T00:27:13.983Z,15.85
2018-09-28T00:28:13.957Z,15.93
2018-09-28T00:29:13.930Z,15.89
2018-09-28T00:30:13.906Z,15.80
2018-09-28T00:31:13.880Z,15.89
2018-09-28T00:32:13.851Z,15.89
2018-09-28T00:33:13.827Z,15.95
2018-09-28T00:34:13.799Z,15.89
2018-09-28T00:35:13.779Z,15.89
2018-09-28T00:36:13.750Z,15.91
2018-09-28T00:37:13.725Z,15.81
2018-09-28T00:38:13.695Z,15.92
2018-09-28T00:39:13.669Z,15.88
2018-09-28T00:40:13.643Z,15.74
2018-09-28T00:41:13.617Z,15.74
2018-09-28T00:42:13.590Z,15.84
2018-09-28T00:43:13.865Z,15.81
2018-09-28T00:44:13.539Z,15.80
2018-09-28T00:45:13.514Z,15.81
2018-09-28T00:46:13.486Z,15.76
2018-09-28T00:47:13.460Z,15.80
2018-09-28T00:48:13.435Z,15.71
2018-09-28T00:49:13.410Z,15.78
2018-09-28T00:50:13.383Z,15.73
2018-09-28T00:51:13.356Z,15.73
2018-09-28T00:52:13.331Z,15.68
2018-09-28T00:53:13.311Z,15.71
2018-09-28T00:54:13.279Z,15.66
2018-09-28T00:55:13.452Z,15.66
2018-09-28T00:56:13.227Z,15.73
2018-09-28T00:57:13.199Z,15.62
2018-09-28T00:58:13.172Z,15.60
2018-09-28T00:59:13.150Z,15.59
2018-09-28T01:00:13.120Z,15.56
2018-09-28T01:01:13.096Z,15.52
2018-09-28T01:02:13.067Z,15.44
2018-09-28T01:03:13.041Z,15.58
2018-09-28T01:04:13.015Z,15.56
2018-09-28T01:05:12.989Z,15.48
2018-09-28T01:06:12.962Z,15.46
2018-09-28T01:07:12.939Z,15.51
2018-09-28T01:08:12.910Z,15.43
2018-09-28T01:09:12.885Z,15.33
2018-09-28T01:10:12.857Z,15.41
2018-09-28T01:11:12.831Z,15.33
2018-09-28T01:12:12.805Z,15.33
2018-09-28T01:13:12.778Z,15.37
2018-09-28T01:14:12.751Z,15.38
2018-09-28T01:15:12.725Z,15.30
2018-09-28T01:16:12.698Z,15.27
2018-09-28T01:17:12.673Z,15.34
2018-09-28T01:18:12.650Z,15.34
2018-09-28T01:19:12.625Z,15.20
2018-09-28T01:20:12.618Z,15.20
2018-09-28T01:21:12.568Z,15.23
2018-09-28T01:22:12.542Z,15.23
2018-09-28T01:23:12.516Z,15.13
2018-09-28T01:24:12.488Z,15.15
2018-09-28T01:25:12.463Z,15.01
2018-09-28T01:26:12.440Z,15.01
2018-09-28T01:27:12.417Z,15.01
2018-09-28T01:28:12.384Z,15.00
2018-09-28T01:29:12.357Z,14.95
2018-09-28T01:30:12.337Z,14.90
2018-09-28T01:31:12.305Z,14.93
2018-09-28T01:32:12.279Z,14.90
2018-09-28T01:33:12.252Z,14.95
2018-09-28T01:34:12.225Z,14.82
2018-09-28T01:35:12.198Z,14.93
2018-09-28T01:36:12.176Z,14.85
2018-09-28T01:37:12.147Z,14.86
2018-09-28T01:38:12.121Z,14.86
2018-09-28T01:39:12.094Z,14.85
2018-09-28T01:40:12.067Z,14.74
2018-09-28T01:41:12.041Z,14.75
2018-09-28T01:42:12.017Z,14.64
2018-09-28T01:43:11.988Z,14.61
2018-09-28T01:44:11.962Z,14.60
2018-09-28T01:45:11.938Z,14.60
2018-09-28T01:46:11.912Z,14.59
2018-09-28T01:47:12.084Z,14.59
2018-09-28T01:48:11.860Z,14.59
2018-09-28T01:49:11.830Z,14.49
2018-09-28T01:50:11.805Z,14.48
2018-09-28T01:51:11.776Z,14.56
2018-09-28T01:52:11.750Z,14.48
2018-09-28T01:53:11.731Z,14.52
2018-09-28T01:54:11.699Z,14.53
2018-09-28T01:55:11.674Z,14.54
2018-09-28T01:56:11.644Z,14.49
2018-09-28T01:57:11.618Z,14.45
2018-09-28T01:58:11.591Z,14.53
2018-09-28T01:59:11.564Z,14.56
2018-09-28T02:00:11.542Z,14.48
2018-09-28T02:01:11.512Z,14.46
2018-09-28T02:02:11.484Z,14.48
2018-09-28T02:03:11.458Z,14.48
2018-09-28T02:04:11.432Z,14.49
2018-09-28T02:05:11.405Z,14.48
2018-09-28T02:06:11.377Z,14.48
2018-09-28T02:07:11.352Z,14.36
2018-09-28T02:08:11.528Z,14.35
2018-09-28T02:09:11.304Z,14.35
2018-09-28T02:10:11.271Z,14.31
2018-09-28T02:11:11.245Z,14.34
2018-09-28T02:12:11.219Z,14.29
2018-09-28T02:13:11.195Z,14.30
2018-09-28T02:14:11.165Z,14.34
2018-09-28T02:15:11.139Z,14.17
2018-09-28T02:16:11.112Z,14.23
2018-09-28T02:17:11.099Z,14.19
2018-09-28T02:18:11.059Z,14.08
2018-09-28T02:19:11.042Z,14.20
2018-09-28T02:20:11.006Z,14.16
2018-09-28T02:21:10.979Z,14.21
2018-09-28T02:22:11.203Z,14.29
2018-09-28T02:23:11.134Z,14.29
2018-09-28T02:24:10.898Z,14.16
2018-09-28T02:25:10.876Z,14.16
2018-09-28T02:26:10.845Z,14.06
2018-09-28T02:27:10.818Z,14.05
2018-09-28T02:28:10.994Z,14.02
2018-09-28T02:29:10.787Z,13.99
2018-09-28T02:30:10.740Z,14.02
2018-09-28T02:31:10.713Z,13.99
2018-09-28T02:32:10.689Z,14.02
2018-09-28T02:33:10.658Z,13.90
2018-09-28T02:34:10.833Z,13.98
2018-09-28T02:35:10.608Z,13.91
2018-09-28T02:36:10.579Z,13.96
2018-09-28T02:37:10.553Z,13.93
2018-09-28T02:38:10.729Z,13.96
2018-09-28T02:39:10.497Z,13.94
2018-09-28T02:40:10.871Z,13.96
2018-09-28T02:41:10.445Z,13.98
2018-09-28T02:42:10.419Z,13.98
2018-09-28T02:43:10.393Z,14.02
2018-09-28T02:44:10.364Z,14.01
2018-09-28T02:45:10.337Z,14.09
2018-09-28T02:46:10.309Z,14.12
2018-09-28T02:47:10.288Z,14.06
2018-09-28T02:48:10.255Z,14.04
2018-09-28T02:49:10.230Z,14.09
2018-09-28T02:50:10.206Z,14.08
2018-09-28T02:51:10.175Z,14.09
2018-09-28T02:52:10.149Z,14.08
2018-09-28T02:53:10.154Z,14.08
2018-09-28T02:54:10.097Z,14.05
2018-09-28T02:55:10.077Z,14.09
2018-09-28T02:56:10.041Z,13.98
2018-09-28T02:57:10.022Z,13.94
2018-09-28T02:58:09.990Z,13.91
2018-09-28T02:59:09.964Z,13.90
2018-09-28T03:00:09.934Z,13.99
2018-09-28T03:01:09.909Z,13.94
2018-09-28T03:02:09.882Z,13.99
2018-09-28T03:03:09.854Z,13.76
2018-09-28T03:04:09.828Z,13.80
2018-09-28T03:05:09.801Z,13.81
2018-09-28T03:06:09.790Z,13.87
2018-09-28T03:07:09.748Z,13.73
2018-09-28T03:08:09.720Z,13.81
2018-09-28T03:09:09.695Z,13.81
2018-09-28T03:10:09.666Z,13.75
2018-09-28T03:11:09.640Z,13.72
2018-09-28T03:12:09.612Z,13.80
2018-09-28T03:13:09.586Z,13.80
2018-09-28T03:14:09.562Z,13.72
2018-09-28T03:15:09.589Z,13.68
2018-09-28T03:16:09.505Z,13.68
2018-09-28T03:17:09.480Z,13.75
2018-09-28T03:18:09.451Z,13.62
2018-09-28T03:19:09.425Z,13.59
2018-09-28T03:20:09.401Z,13.61
2018-09-28T03:21:09.370Z,13.59
2018-09-28T03:22:09.343Z,13.65
2018-09-28T03:23:09.321Z,13.71
2018-09-28T03:24:09.290Z,13.68
2018-09-28T03:25:09.264Z,13.65
2018-09-28T03:26:09.237Z,13.61
2018-09-28T03:27:09.208Z,13.69
2018-09-28T03:28:09.187Z,13.63
2018-09-28T03:29:09.155Z,13.65
2018-09-28T03:30:09.131Z,13.57
2018-09-28T03:31:09.101Z,13.55
2018-09-28T03:32:09.075Z,13.55
2018-09-28T03:33:09.050Z,13.61
2018-09-28T03:34:09.020Z,13.59
2018-09-28T03:35:08.996Z,13.53
2018-09-28T03:36:08.969Z,13.61
2018-09-28T03:37:08.939Z,13.55
2018-09-28T03:38:08.914Z,13.59
2018-09-28T03:39:08.885Z,13.59
2018-09-28T03:40:08.863Z,13.54
2018-09-28T03:41:08.831Z,13.44
2018-09-28T03:42:08.804Z,13.53
2018-09-28T03:43:08.777Z,13.46
2018-09-28T03:44:08.754Z,13.44
2018-09-28T03:45:08.729Z,13.46
2018-09-28T03:46:08.699Z,13.48
2018-09-28T03:47:08.670Z,13.48
2018-09-28T03:48:08.645Z,13.47
2018-09-28T03:49:08.616Z,13.48
2018-09-28T03:50:08.588Z,13.47
2018-09-28T03:51:08.560Z,13.50
2018-09-28T03:52:08.536Z,13.47
2018-09-28T03:53:08.507Z,13.53
2018-09-28T03:54:08.479Z,13.44
2018-09-28T03:55:08.454Z,13.39
2018-09-28T03:56:08.426Z,13.39
2018-09-28T03:57:08.398Z,13.32
2018-09-28T03:58:08.372Z,13.25
2018-09-28T03:59:08.345Z,13.38
2018-09-28T04:00:08.317Z,13.32
2018-09-28T04:01:08.291Z,13.38
2018-09-28T04:02:08.264Z,13.39
2018-09-28T04:03:08.245Z,13.28
2018-09-28T04:04:08.220Z,13.28
2018-09-28T04:05:08.189Z,13.32
2018-09-28T04:06:08.155Z,13.41
2018-09-28T04:07:08.128Z,13.44
2018-09-28T04:08:08.104Z,13.35
2018-09-28T04:09:08.075Z,13.29
2018-09-28T04:10:08.052Z,13.35
2018-09-28T04:11:08.020Z,13.35
2018-09-28T04:12:07.996Z,13.27
2018-09-28T04:13:07.966Z,13.28
2018-09-28T04:14:07.938Z,13.29
2018-09-28T04:15:07.934Z,13.14
2018-09-28T04:16:07.888Z,13.25
2018-09-28T04:17:07.857Z,13.16
2018-09-28T04:18:07.831Z,13.19
2018-09-28T04:19:07.803Z,13.22
2018-09-28T04:20:07.776Z,13.29
2018-09-28T04:21:07.749Z,13.29
2018-09-28T04:22:07.754Z,13.31
2018-09-28T04:23:07.695Z,13.22
2018-09-28T04:24:07.667Z,13.32
2018-09-28T04:25:07.641Z,13.29
2018-09-28T04:26:07.616Z,13.14
2018-09-28T04:27:07.586Z,13.12
2018-09-28T04:28:07.564Z,13.17
2018-09-28T04:29:07.532Z,13.28
2018-09-28T04:30:07.506Z,13.27
2018-09-28T04:31:07.480Z,13.16
2018-09-28T04:32:07.454Z,13.25
2018-09-28T04:33:07.429Z,13.17
2018-09-28T04:34:07.395Z,13.21
2018-09-28T04:35:07.369Z,13.27
2018-09-28T04:36:07.341Z,13.19
2018-09-28T04:37:07.317Z,13.13
2018-09-28T04:38:07.289Z,13.17
2018-09-28T04:39:07.260Z,13.21
2018-09-28T04:40:07.232Z,13.16
2018-09-28T04:41:07.208Z,13.14
2018-09-28T04:42:07.179Z,13.13
2018-09-28T04:43:07.157Z,13.10
2018-09-28T04:44:07.126Z,13.12
2018-09-28T04:45:07.132Z,13.17
2018-09-28T04:46:07.071Z,13.27
2018-09-28T04:47:07.050Z,13.09
2018-09-28T04:48:07.020Z,13.09
2018-09-28T04:49:06.988Z,13.13
2018-09-28T04:50:06.961Z,13.06
2018-09-28T04:51:06.934Z,13.03
2018-09-28T04:52:06.907Z,13.13
2018-09-28T04:53:06.880Z,13.12
2018-09-28T04:54:06.853Z,13.12
2018-09-28T04:55:06.825Z,13.04
2018-09-28T04:56:06.814Z,13.03
2018-09-28T04:57:06.771Z,13.03
2018-09-28T04:58:06.744Z,13.06
2018-09-28T04:59:06.717Z,13.12
2018-09-28T05:00:06.690Z,13.10
2018-09-28T05:01:06.666Z,13.09
2018-09-28T05:02:06.642Z,13.10
2018-09-28T05:03:06.608Z,13.12
2018-09-28T05:04:06.582Z,13.10
2018-09-28T05:05:06.552Z,13.07
2018-09-28T05:06:06.524Z,13.06
2018-09-28T05:07:06.499Z,13.01
2018-09-28T05:08:06.474Z,13.07
2018-09-28T05:09:06.446Z,13.12
2018-09-28T05:10:06.420Z,13.07
2018-09-28T05:11:06.389Z,13.12
2018-09-28T05:12:06.363Z,13.09
2018-09-28T05:13:06.379Z,13.09
2018-09-28T05:14:06.309Z,13.16
2018-09-28T05:15:06.284Z,12.95
2018-09-28T05:16:06.253Z,13.07
2018-09-28T05:17:06.227Z,13.04
2018-09-28T05:18:06.199Z,12.99
2018-09-28T05:19:06.175Z,12.94
2018-09-28T05:20:06.145Z,12.95
2018-09-28T05:21:06.117Z,12.96
2018-09-28T05:22:06.090Z,12.88
2018-09-28T05:23:06.064Z,12.88
2018-09-28T05:24:06.039Z,12.88
2018-09-28T05:25:06.084Z,12.91
2018-09-28T05:26:05.981Z,12.81
2018-09-28T05:27:05.953Z,12.80
2018-09-28T05:28:05.927Z,12.81
2018-09-28T05:29:05.899Z,12.80
2018-09-28T05:30:05.872Z,12.77
2018-09-28T05:31:05.852Z,12.77
2018-09-28T05:32:05.981Z,12.77
2018-09-28T05:33:05.842Z,12.73
2018-09-28T05:34:05.763Z,12.70
2018-09-28T05:35:05.736Z,12.73
2018-09-28T05:36:05.707Z,12.70
2018-09-28T05:37:05.695Z,12.73
2018-09-28T05:38:05.653Z,12.71
2018-09-28T05:39:05.638Z,12.76
2018-09-28T05:40:05.596Z,12.84
2018-09-28T05:41:05.629Z,12.94
2018-09-28T05:42:05.545Z,13.10
2018-09-28T05:43:05.520Z,13.16
2018-09-28T05:44:05.487Z,13.25
2018-09-28T05:45:05.460Z,13.25
2018-09-28T05:46:05.431Z,13.38
2018-09-28T05:47:05.407Z,13.61
2018-09-28T05:48:05.378Z,13.71
2018-09-28T05:49:05.360Z,13.72
2018-09-28T05:50:05.322Z,13.73
2018-09-28T05:51:05.294Z,13.80
2018-09-28T05:52:05.268Z,13.69
2018-09-28T05:53:05.241Z,13.32
2018-09-28T05:54:05.218Z,13.47
2018-09-28T05:55:05.188Z,13.57
2018-09-28T05:56:05.159Z,13.39
2018-09-28T05:57:05.132Z,13.65
2018-09-28T05:58:05.105Z,13.76
2018-09-28T05:59:05.076Z,13.81
2018-09-28T06:00:05.051Z,13.73
2018-09-28T06:01:05.024Z,13.86
2018-09-28T06:02:04.997Z,14.09
2018-09-28T06:03:04.969Z,14.05
2018-09-28T06:04:04.943Z,14.41
2018-09-28T06:05:04.920Z,14.78
2018-09-28T06:06:04.891Z,14.93
2018-09-28T06:07:04.862Z,14.45
2018-09-28T06:08:04.841Z,14.48
2018-09-28T06:09:04.809Z,14.54
2018-09-28T06:10:04.781Z,14.59
2018-09-28T06:11:04.756Z,14.48
2018-09-28T06:12:04.938Z,14.27
2018-09-28T06:13:04.905Z,14.30
2018-09-28T06:14:04.674Z,14.49
2018-09-28T06:15:04.649Z,14.34
2018-09-28T06:16:04.626Z,14.71
2018-09-28T06:17:04.598Z,14.54
2018-09-28T06:18:04.666Z,14.52
2018-09-28T06:19:04.548Z,14.71
2018-09-28T06:20:04.719Z,14.08
2018-09-28T06:21:04.491Z,14.30
2018-09-28T06:22:04.464Z,14.52
2018-09-28T06:23:04.451Z,14.60
2018-09-28T06:24:04.449Z,14.24
2018-09-28T06:25:04.386Z,14.54
2018-09-28T06:26:04.402Z,14.85
2018-09-28T06:27:04.335Z,14.46
2018-09-28T06:28:04.307Z,14.19
2018-09-28T06:29:04.281Z,14.49
2018-09-28T06:30:04.303Z,14.52
2018-09-28T06:31:04.231Z,14.98
2018-09-28T06:32:04.204Z,14.87
2018-09-28T06:33:04.190Z,14.66
2018-09-28T06:34:04.153Z,15.01
2018-09-28T06:35:04.128Z,14.90
2018-09-28T06:36:04.118Z,14.63
2018-09-28T06:37:04.077Z,14.26
2018-09-28T06:38:04.052Z,14.23
2018-09-28T06:39:04.025Z,14.06
2018-09-28T06:40:03.999Z,14.91
2018-09-28T06:41:03.975Z,15.95
2018-09-28T06:42:03.996Z,15.25
2018-09-28T06:43:03.923Z,15.03
2018-09-28T06:44:03.898Z,15.40
2018-09-28T06:45:04.085Z,15.56
2018-09-28T06:46:03.847Z,15.16
2018-09-28T06:47:03.827Z,15.37
2018-09-28T06:48:04.046Z,15.51
2018-09-28T06:49:03.773Z,14.93
2018-09-28T06:50:03.747Z,14.95
2018-09-28T06:51:03.722Z,14.72
2018-09-28T06:52:03.700Z,14.94
2018-09-28T06:53:03.674Z,15.11
2018-09-28T06:54:03.670Z,15.11
2018-09-28T06:55:03.622Z,14.75
2018-09-28T06:56:03.602Z,14.94
2018-09-28T06:57:03.573Z,14.67
2018-09-28T06:58:03.559Z,15.23
2018-09-28T06:59:03.522Z,15.59
2018-09-28T07:00:03.516Z,15.37
2018-09-28T07:01:03.473Z,15.30
2018-09-28T07:02:03.453Z,15.12
2018-09-28T07:03:03.474Z,15.38
2018-09-28T07:04:03.438Z,15.35
2018-09-28T07:05:03.578Z,15.59
2018-09-28T07:06:03.407Z,15.74
2018-09-28T07:07:03.326Z,15.86
2018-09-28T07:08:03.301Z,15.41
2018-09-28T07:09:03.278Z,15.89
2018-09-28T07:10:03.254Z,15.99
2018-09-28T07:11:03.231Z,15.28
2018-09-28T07:12:03.241Z,15.27
2018-09-28T07:13:03.180Z,15.58
2018-09-28T07:14:03.158Z,16.08
2018-09-28T07:15:03.137Z,16.10
2018-09-28T07:16:03.109Z,15.68
2018-09-28T07:17:03.086Z,15.16
2018-09-28T07:18:03.238Z,15.03
2018-09-28T07:19:03.037Z,14.83
2018-09-28T07:20:03.380Z,14.93
2018-09-28T07:21:02.990Z,14.85
2018-09-28T07:22:02.968Z,14.95
2018-09-28T07:23:02.946Z,15.05
2018-09-28T07:24:02.995Z,15.22
2018-09-28T07:25:02.907Z,15.05
2018-09-28T07:26:02.870Z,15.15
2018-09-28T07:27:02.849Z,14.36
2018-09-28T07:28:02.823Z,14.61
2018-09-28T07:29:02.798Z,14.72
2018-09-28T07:30:02.790Z,14.45
2018-09-28T07:31:02.801Z,14.72
2018-09-28T07:32:02.727Z,14.64
2018-09-28T07:33:02.712Z,14.83
2018-09-28T07:34:02.685Z,15.00
2018-09-28T07:35:02.654Z,15.19
2018-09-28T07:36:02.736Z,14.95
2018-09-28T07:37:02.776Z,15.09
2018-09-28T07:38:02.586Z,14.87
2018-09-28T07:39:02.566Z,14.97
2018-09-28T07:40:02.533Z,15.44
2018-09-28T07:41:02.510Z,16.47
2018-09-28T07:42:02.499Z,16.98
2018-09-28T07:43:02.463Z,16.03
2018-09-28T07:44:02.443Z,15.81
2018-09-28T07:45:02.415Z,15.99
2018-09-28T07:46:02.390Z,16.18
2018-09-28T07:47:02.569Z,16.96
2018-09-28T07:48:02.345Z,17.07
2018-09-28T07:49:02.536Z,15.93
2018-09-28T07:50:02.499Z,15.91
2018-09-28T07:51:02.286Z,15.91
2018-09-28T07:52:02.251Z,15.91
2018-09-28T07:53:02.230Z,16.23
2018-09-28T07:54:02.220Z,15.68
2018-09-28T07:55:02.185Z,14.91
2018-09-28T07:56:02.161Z,14.79
2018-09-28T07:57:02.139Z,14.61
2018-09-28T07:58:02.114Z,14.54
2018-09-28T07:59:02.100Z,14.61
2018-09-28T08:00:02.072Z,14.91
2018-09-28T08:01:02.050Z,14.63
2018-09-28T08:02:02.034Z,14.83
2018-09-28T08:03:02.002Z,14.60
2018-09-28T08:04:01.983Z,14.38
2018-09-28T08:05:01.955Z,14.41
2018-09-28T08:06:01.931Z,14.54
2018-09-28T08:07:01.911Z,14.46
2018-09-28T08:08:01.882Z,14.90
2018-09-28T08:09:01.859Z,14.86
2018-09-28T08:10:01.835Z,14.86
2018-09-28T08:11:01.810Z,15.44
2018-09-28T08:12:01.989Z,15.70
2018-09-28T08:13:01.970Z,16.16
2018-09-28T08:14:01.738Z,15.98
2018-09-28T08:15:01.715Z,16.36
2018-09-28T08:16:01.691Z,16.11
2018-09-28T08:17:01.669Z,16.66
2018-09-28T08:18:01.749Z,16.67
2018-09-28T08:19:01.619Z,16.73
2018-09-28T08:20:01.596Z,17.42
2018-09-28T08:21:01.575Z,17.40
2018-09-28T08:22:01.549Z,16.95
2018-09-28T08:23:01.747Z,16.84
2018-09-28T08:24:01.503Z,17.86
2018-09-28T08:25:01.480Z,18.05
2018-09-28T08:26:01.659Z,16.60
2018-09-28T08:27:01.437Z,16.57
2018-09-28T08:28:01.612Z,16.54
2018-09-28T08:29:01.388Z,16.52
2018-09-28T08:30:01.367Z,15.95
2018-09-28T08:31:01.346Z,16.59
2018-09-28T08:32:01.320Z,16.52
2018-09-28T08:33:01.298Z,16.87
2018-09-28T08:34:01.275Z,17.09
2018-09-28T08:35:01.253Z,16.75
2018-09-28T08:36:01.236Z,16.81
2018-09-28T08:37:01.210Z,16.37
2018-09-28T08:38:01.185Z,16.54
2018-09-28T08:39:01.165Z,16.16
2018-09-28T08:40:01.144Z,16.18
2018-09-28T08:41:01.120Z,16.47
2018-09-28T08:42:01.095Z,15.89
2018-09-28T08:43:01.075Z,15.96
2018-09-28T08:44:01.053Z,16.17
2018-09-28T08:45:01.032Z,16.62
2018-09-28T08:46:01.008Z,15.96
2018-09-28T08:47:00.985Z,15.88
2018-09-28T08:48:00.965Z,15.88
2018-09-28T08:49:00.969Z,16.16
2018-09-28T08:50:00.921Z,16.95
2018-09-28T08:51:00.899Z,16.73
2018-09-28T08:52:00.877Z,16.92
2018-09-28T08:53:00.854Z,17.15
2018-09-28T08:54:00.832Z,16.80
2018-09-28T08:55:00.813Z,16.69
2018-09-28T08:56:00.789Z,16.84
2018-09-28T08:57:00.768Z,17.17
2018-09-28T08:58:00.747Z,16.80
2018-09-28T08:59:00.724Z,16.66
2018-09-28T09:00:00.701Z,16.33
2018-09-28T09:01:00.684Z,16.22
2018-09-28T09:02:00.686Z,16.07
2018-09-28T09:03:00.638Z,16.34
2018-09-28T09:04:00.618Z,15.80
2018-09-28T09:05:00.595Z,15.98
2018-09-28T09:06:00.574Z,16.65
2018-09-28T09:07:00.559Z,16.73
2018-09-28T09:08:00.530Z,16.42
2018-09-28T09:09:00.511Z,16.25
2018-09-28T09:10:00.489Z,15.41
2018-09-28T09:11:00.469Z,15.28
2018-09-28T09:12:00.443Z,15.41
2018-09-28T09:13:00.427Z,15.62
2018-09-28T09:14:00.400Z,15.93
2018-09-28T09:15:00.378Z,16.91
2018-09-28T09:16:00.358Z,16.73
2018-09-28T09:17:00.337Z,17.28
2018-09-28T09:18:00.404Z,17.51
2018-09-28T09:19:00.293Z,17.15
2018-09-28T09:20:00.277Z,17.73
2018-09-28T09:21:00.247Z,16.72
2018-09-28T09:22:00.232Z,16.16
2018-09-28T09:23:00.204Z,15.78
2018-09-28T09:24:00.490Z,15.98
2018-09-28T09:25:00.161Z,15.56
2018-09-28T09:26:00.139Z,16.23
2018-09-28T09:27:00.319Z,16.60
2018-09-28T09:28:00.296Z,16.63
2018-09-28T09:29:00.280Z,16.26
2018-09-28T09:30:00.092Z,15.98
2018-09-28T09:31:00.031Z,15.96
2018-09-28T09:32:00.015Z,15.77
2018-09-28T09:32:59.986Z,15.70
2018-09-28T09:33:59.965Z,16.30
2018-09-28T09:34:59.944Z,16.23
2018-09-28T09:35:59.921Z,16.16
2018-09-28T09:36:59.903Z,16.26
2018-09-28T09:37:59.876Z,16.22
2018-09-28T09:38:59.854Z,15.93
2018-09-28T09:39:59.834Z,16.11
2018-09-28T09:40:59.870Z,16.55
2018-09-28T09:41:59.787Z,16.81
2018-09-28T09:42:59.765Z,16.48
2018-09-28T09:43:59.751Z,16.06
2018-09-28T09:44:59.721Z,15.89
2018-09-28T09:45:59.703Z,16.03
2018-09-28T09:46:59.676Z,16.47
2018-09-28T09:47:59.657Z,16.87
2018-09-28T09:48:59.633Z,17.17
2018-09-28T09:49:59.811Z,16.65
2018-09-28T09:50:59.588Z,16.32
2018-09-28T09:51:59.565Z,15.92
2018-09-28T09:52:59.544Z,15.88
2018-09-28T09:53:59.521Z,15.96
2018-09-28T09:54:59.501Z,16.03
2018-09-28T09:55:59.479Z,16.11
2018-09-28T09:56:59.461Z,15.22
2018-09-28T09:57:59.458Z,15.51
2018-09-28T09:58:59.442Z,15.91
2018-09-28T09:59:59.592Z,16.10
2018-09-28T10:00:59.569Z,15.93
2018-09-28T10:01:59.343Z,15.74
2018-09-28T10:02:59.321Z,16.08
2018-09-28T10:03:59.304Z,16.47
2018-09-28T10:04:59.278Z,16.75
2018-09-28T10:05:59.253Z,16.51
2018-09-28T10:06:59.240Z,17.32
2018-09-28T10:07:59.415Z,16.81
2018-09-28T10:08:59.400Z,16.90
2018-09-28T10:09:59.172Z,16.90
2018-09-28T10:10:59.349Z,16.25
2018-09-28T10:11:59.326Z,16.88
2018-09-28T10:12:59.304Z,16.62
2018-09-28T10:13:59.080Z,16.70
2018-09-28T10:14:59.058Z,16.85
2018-09-28T10:15:59.241Z,16.66
2018-09-28T10:16:59.218Z,16.42
2018-09-28T10:17:58.993Z,17.33
2018-09-28T10:18:58.972Z,18.23
2018-09-28T10:19:59.153Z,18.29
2018-09-28T10:20:59.132Z,17.80
2018-09-28T10:21:59.110Z,17.79
2018-09-28T10:22:59.090Z,17.92
2018-09-28T10:23:59.069Z,17.83
2018-09-28T10:24:59.048Z,17.65
2018-09-28T10:25:58.828Z,17.54
2018-09-28T10:26:58.828Z,17.25
2018-09-28T10:27:58.798Z,16.95
2018-09-28T10:28:58.965Z,16.75
2018-09-28T10:29:58.746Z,16.13
2018-09-28T10:30:58.922Z,15.76
2018-09-28T10:31:58.903Z,15.95
2018-09-28T10:32:58.681Z,16.47
2018-09-28T10:33:58.658Z,15.96
2018-09-28T10:34:58.637Z,15.73
2018-09-28T10:35:58.616Z,16.18
2018-09-28T10:36:58.601Z,16.03
2018-09-28T10:37:58.573Z,16.17
2018-09-28T10:38:58.550Z,16.75
2018-09-28T10:39:58.530Z,16.99
2018-09-28T10:40:58.566Z,17.24
2018-09-28T10:41:58.486Z,17.38
2018-09-28T10:42:58.466Z,17.17
2018-09-28T10:43:58.442Z,16.27
2018-09-28T10:44:58.422Z,15.99
2018-09-28T10:45:58.399Z,16.65
2018-09-28T10:46:58.382Z,16.57
2018-09-28T10:47:58.363Z,17.02
2018-09-28T10:48:58.348Z,17.65
2018-09-28T10:49:58.314Z,17.32
2018-09-28T10:50:58.353Z,17.74
2018-09-28T10:51:58.368Z,18.23
2018-09-28T10:52:58.279Z,18.84
2018-09-28T10:53:58.445Z,18.71
2018-09-28T10:54:58.410Z,18.51
2018-09-28T10:56:01.213Z,18.17
2018-09-28T10:56:58.169Z,18.01
2018-09-28T10:57:58.348Z,16.91
2018-09-28T10:58:58.463Z,16.52
2018-09-28T10:59:58.314Z,16.16
2018-09-28T11:00:58.085Z,15.64
2018-09-28T11:01:58.062Z,15.64
2018-09-28T11:02:58.041Z,15.56
2018-09-28T11:03:58.023Z,16.47
2018-09-28T11:04:58.000Z,16.69
2018-09-28T11:05:57.977Z,17.00
2018-09-28T11:06:57.960Z,16.99
2018-09-28T11:07:57.934Z,16.75
2018-09-28T11:08:58.000Z,16.42
2018-09-28T11:09:57.891Z,16.96
2018-09-28T11:10:57.870Z,16.85
2018-09-28T11:11:57.848Z,17.65
2018-09-28T11:12:57.827Z,17.49
2018-09-28T11:13:57.858Z,16.52
2018-09-28T11:14:57.784Z,16.33
2018-09-28T11:15:57.761Z,16.33
2018-09-28T11:16:57.741Z,16.32
2018-09-28T11:17:57.731Z,16.73
2018-09-28T11:18:57.767Z,16.91
2018-09-28T11:19:57.676Z,17.28
2018-09-28T11:20:57.861Z,17.15
2018-09-28T11:21:57.635Z,17.02
2018-09-28T11:22:57.611Z,16.90
2018-09-28T11:23:57.590Z,16.32
2018-09-28T11:24:57.573Z,16.40
2018-09-28T11:25:57.545Z,16.57
2018-09-28T11:26:57.529Z,16.50
2018-09-28T11:27:57.510Z,16.27
2018-09-28T11:28:57.481Z,16.65
2018-09-28T11:29:57.457Z,16.52
2018-09-28T11:30:57.638Z,16.40
2018-09-28T11:31:57.413Z,17.02
2018-09-28T11:32:57.592Z,17.35
2018-09-28T11:33:57.370Z,17.60
2018-09-28T11:34:57.351Z,17.49
2018-09-28T11:35:57.330Z,16.36
2018-09-28T11:36:57.304Z,16.26
2018-09-28T11:37:57.281Z,16.01
2018-09-28T11:38:57.266Z,15.92
2018-09-28T11:39:57.238Z,15.81
2018-09-28T11:40:57.417Z,15.74
2018-09-28T11:41:57.395Z,16.66
2018-09-28T11:42:57.173Z,17.20
2018-09-28T11:43:57.151Z,17.83
2018-09-28T11:44:57.126Z,18.21
2018-09-28T11:45:57.103Z,17.86
2018-09-28T11:46:57.082Z,18.14
2018-09-28T11:47:57.061Z,18.36
2018-09-28T11:48:57.041Z,18.13
2018-09-28T11:49:57.018Z,18.53
2018-09-28T11:50:56.998Z,18.16
2018-09-28T11:51:56.980Z,18.13
2018-09-28T11:52:57.160Z,18.74
2018-09-28T11:53:57.139Z,18.50
2018-09-28T11:54:57.119Z,17.77
2018-09-28T11:55:56.898Z,17.35
2018-09-28T11:56:56.877Z,16.54
2018-09-28T11:57:57.061Z,16.23
2018-09-28T11:58:56.838Z,16.01
2018-09-28T11:59:56.861Z,15.95
2018-09-28T12:00:56.798Z,15.99
2018-09-28T12:01:56.994Z,16.29
2018-09-28T12:02:56.755Z,16.34
2018-09-28T12:03:56.737Z,16.03
2018-09-28T12:04:56.728Z,15.95
2018-09-28T12:05:56.693Z,15.98
2018-09-28T12:06:56.842Z,15.84
2018-09-28T12:07:56.653Z,15.84
2018-09-28T12:08:56.628Z,16.01
2018-09-28T12:09:56.605Z,16.03
2018-09-28T12:10:56.619Z,15.96
2018-09-28T12:11:56.561Z,15.85
2018-09-28T12:12:56.541Z,15.80
2018-09-28T12:13:56.717Z,16.03
2018-09-28T12:14:56.492Z,15.88
2018-09-28T12:15:56.675Z,15.70
2018-09-28T12:16:56.649Z,15.68
2018-09-28T12:17:56.625Z,15.86
2018-09-28T12:18:56.604Z,15.66
2018-09-28T12:19:56.389Z,15.49
2018-09-28T12:20:57.566Z,15.70
2018-09-28T12:21:56.542Z,15.84
2018-09-28T12:22:56.305Z,16.22
2018-09-28T12:23:57.292Z,16.69
2018-09-28T12:24:56.258Z,17.55
2018-09-28T12:25:56.446Z,18.13
2018-09-28T12:26:56.412Z,18.10
2018-09-28T12:27:56.187Z,17.92
2018-09-28T12:28:56.165Z,18.28
2018-09-28T12:29:56.142Z,17.84
2018-09-28T12:30:56.120Z,17.38
2018-09-28T12:31:56.101Z,17.09
2018-09-28T12:32:56.077Z,16.66
2018-09-28T12:33:56.057Z,16.13
2018-09-28T12:34:56.036Z,16.33
2018-09-28T12:35:56.013Z,15.96
2018-09-28T12:36:55.995Z,15.95
2018-09-28T12:37:55.974Z,15.96
2018-09-28T12:38:56.210Z,15.70
2018-09-28T12:39:56.162Z,15.56
2018-09-28T12:40:56.111Z,15.81
2018-09-28T12:41:55.882Z,15.98
2018-09-28T12:42:55.863Z,16.34
2018-09-28T12:43:55.836Z,15.89
2018-09-28T12:44:55.922Z,16.41
2018-09-28T12:45:55.791Z,15.70
2018-09-28T12:46:55.769Z,15.92
2018-09-28T12:47:55.749Z,16.04
2018-09-28T12:48:55.927Z,16.04
2018-09-28T12:49:55.904Z,15.99
2018-09-28T12:50:55.887Z,16.16
2018-09-28T12:51:55.657Z,16.44