createdAt,value
2022-07-26T00:02:06.913Z,10.60
2022-07-26T00:04:35.059Z,10.07
2022-07-26T00:07:03.128Z,10.60
2022-07-26T00:09:31.580Z,10.40
2022-07-26T00:11:59.548Z,8.97
2022-07-26T00:14:27.663Z,9.20
2022-07-26T00:16:57.182Z,8.75
2022-07-26T00:19:25.445Z,8.40
2022-07-26T00:22:14.044Z,8.55
2022-07-26T00:24:42.062Z,8.33
2022-07-26T00:27:10.115Z,8.60
2022-07-26T00:29:38.107Z,9.70
2022-07-26T00:32:08.032Z,8.38
2022-07-26T00:34:36.295Z,8.82
2022-07-26T00:37:04.469Z,9.17
2022-07-26T00:39:32.539Z,9.52
2022-07-26T00:42:00.584Z,9.00
2022-07-26T00:44:38.016Z,8.30
2022-07-26T00:47:08.028Z,7.90
2022-07-26T00:49:36.097Z,8.50
2022-07-26T00:52:05.928Z,8.73
2022-07-26T00:54:34.119Z,9.80
2022-07-26T00:57:02.247Z,9.18
2022-07-26T00:59:30.635Z,9.15
2022-07-26T01:01:58.955Z,8.23
2022-07-26T01:04:28.824Z,8.80
2022-07-26T01:06:57.111Z,8.52
2022-07-26T01:09:25.499Z,9.30
2022-07-26T01:11:53.568Z,8.93
2022-07-26T01:14:22.287Z,8.60
2022-07-26T01:16:51.257Z,8.50
2022-07-26T01:19:20.261Z,8.80
2022-07-26T01:21:49.923Z,7.40
2022-07-26T01:24:17.925Z,7.38
2022-07-26T01:26:46.503Z,6.97
2022-07-26T01:29:14.584Z,7.95
2022-07-26T01:31:42.626Z,9.00
2022-07-26T01:34:11.088Z,8.10
2022-07-26T01:36:39.669Z,7.97
2022-07-26T01:39:09.390Z,9.40
2022-07-26T01:41:38.554Z,11.00
2022-07-26T01:44:08.320Z,8.02
2022-07-26T01:46:37.058Z,9.25
2022-07-26T01:49:07.201Z,7.88
2022-07-26T01:51:35.528Z,7.77
2022-07-26T01:54:05.065Z,9.93
2022-07-26T01:56:34.732Z,9.05
2022-07-26T01:59:02.759Z,8.60
2022-07-26T02:01:37.978Z,7.53
2022-07-26T02:04:08.261Z,7.60
2022-07-26T02:06:37.287Z,8.85
2022-07-26T02:09:07.542Z,8.07
2022-07-26T02:11:37.128Z,7.40
2022-07-26T02:14:05.466Z,10.05
2022-07-26T02:16:33.675Z,9.70
2022-07-26T02:19:01.712Z,8.70
2022-07-26T02:21:29.717Z,9.43
2022-07-26T02:23:57.710Z,9.50
2022-07-26T02:26:25.794Z,7.70
2022-07-26T02:28:55.157Z,8.73
2022-07-26T02:31:23.311Z,10.43
2022-07-26T02:34:00.281Z,8.60
2022-07-26T02:36:28.375Z,8.50
2022-07-26T02:38:56.425Z,9.27
2022-07-26T02:41:24.641Z,8.90
2022-07-26T02:43:54.085Z,10.75
2022-07-26T02:46:22.203Z,9.20
2022-07-26T02:48:50.551Z,11.05
2022-07-26T02:51:19.960Z,10.00
2022-07-26T02:53:47.971Z,9.57
2022-07-26T02:56:15.999Z,8.77
2022-07-26T02:58:44.590Z,10.48
2022-07-26T03:01:14.372Z,9.77
2022-07-26T03:03:45.912Z,9.65
2022-07-26T03:06:16.744Z,8.80
2022-07-26T03:08:44.753Z,10.30
2022-07-26T03:11:12.735Z,9.85
2022-07-26T03:13:40.948Z,9.68
2022-07-26T03:16:09.409Z,10.93
2022-07-26T03:18:38.994Z,11.70
2022-07-26T03:21:07.549Z,10.23
2022-07-26T03:23:35.587Z,11.55
2022-07-26T03:26:04.407Z,10.57
2022-07-26T03:28:32.696Z,11.20
2022-07-26T03:31:00.987Z,10.67
2022-07-26T03:33:29.351Z,11.32
2022-07-26T03:35:58.793Z,11.30
2022-07-26T03:38:29.007Z,10.52
2022-07-26T03:40:57.001Z,10.82
2022-07-26T03:43:25.073Z,10.90
2022-07-26T03:45:54.575Z,10.23
2022-07-26T03:48:23.302Z,12.23
2022-07-26T03:50:51.319Z,9.65
2022-07-26T03:53:20.823Z,10.40
2022-07-26T03:56:06.486Z,10.43
2022-07-26T03:58:34.658Z,10.00
2022-07-26T04:01:02.705Z,10.77
2022-07-26T04:03:30.764Z,9.23
2022-07-26T04:05:58.988Z,10.32
2022-07-26T04:08:29.140Z,11.50
2022-07-26T04:10:57.405Z,9.95
2022-07-26T04:13:25.401Z,10.10
2022-07-26T04:15:53.498Z,12.48
2022-07-26T04:18:21.525Z,11.07
2022-07-26T04:20:52.850Z,10.73
2022-07-26T04:23:20.934Z,10.20
2022-07-26T04:25:50.514Z,9.60
2022-07-26T04:28:18.536Z,11.35
2022-07-26T04:30:46.915Z,10.25
2022-07-26T04:33:14.958Z,9.43
2022-07-26T04:35:42.955Z,15.70
2022-07-26T04:38:11.329Z,11.40
2022-07-26T04:40:40.844Z,11.05
2022-07-26T04:43:15.607Z,10.82
2022-07-26T04:45:44.053Z,12.67
2022-07-26T04:48:12.010Z,11.57
2022-07-26T04:50:40.497Z,10.55
2022-07-26T04:53:09.344Z,9.73
2022-07-26T04:55:37.332Z,10.15
2022-07-26T04:58:05.682Z,12.17
2022-07-26T05:00:56.483Z,11.73
2022-07-26T05:03:25.169Z,10.52
2022-07-26T05:05:53.857Z,13.15
2022-07-26T05:08:21.977Z,10.32
2022-07-26T05:10:55.150Z,11.73
2022-07-26T05:13:30.549Z,10.80
2022-07-26T05:16:01.845Z,11.13
2022-07-26T05:18:49.293Z,11.93
2022-07-26T05:21:18.541Z,13.13
2022-07-26T05:23:46.832Z,10.37
2022-07-26T05:26:14.893Z,9.82
2022-07-26T05:28:43.028Z,12.15
2022-07-26T05:31:12.535Z,9.68
2022-07-26T05:33:40.674Z,11.05
2022-07-26T05:36:09.600Z,11.93
2022-07-26T05:38:38.236Z,11.70
2022-07-26T05:41:07.200Z,9.93
2022-07-26T05:43:41.661Z,8.50
2022-07-26T05:46:13.055Z,8.88
2022-07-26T05:48:41.379Z,8.03
2022-07-26T05:51:10.086Z,8.60
2022-07-26T05:53:38.883Z,8.63
2022-07-26T05:56:07.846Z,7.13
2022-07-26T05:58:35.957Z,6.88
2022-07-26T06:01:03.952Z,7.43
2022-07-26T06:03:33.545Z,6.55
2022-07-26T06:06:01.561Z,6.03
2022-07-26T06:08:30.023Z,7.55
2022-07-26T06:10:58.281Z,9.93
2022-07-26T06:13:26.349Z,7.70
2022-07-26T06:15:54.440Z,5.95
2022-07-26T06:18:22.800Z,6.57
2022-07-26T06:20:52.209Z,6.38
2022-07-26T06:23:33.804Z,6.53
2022-07-26T06:26:03.475Z,6.40
2022-07-26T06:28:31.684Z,7.43
2022-07-26T06:30:59.760Z,5.65
2022-07-26T06:33:27.773Z,7.30
2022-07-26T06:35:57.185Z,5.65
2022-07-26T06:38:25.438Z,6.60
2022-07-26T06:40:53.462Z,6.18
2022-07-26T06:43:21.881Z,5.80
2022-07-26T06:45:50.585Z,7.20
2022-07-26T06:48:18.760Z,8.23
2022-07-26T06:50:46.794Z,7.83
2022-07-26T06:53:16.315Z,5.95
2022-07-26T06:55:44.757Z,6.35
2022-07-26T06:58:13.939Z,6.63
2022-07-26T07:00:42.148Z,7.35
2022-07-26T07:03:10.178Z,5.97
2022-07-26T07:05:38.187Z,5.55
2022-07-26T07:08:07.411Z,6.18
2022-07-26T07:10:37.009Z,5.50
2022-07-26T07:13:05.032Z,6.95
2022-07-26T07:15:33.099Z,5.43
2022-07-26T07:18:01.116Z,6.35
2022-07-26T07:20:29.625Z,6.32
2022-07-26T07:22:57.751Z,7.93
2022-07-26T07:25:30.418Z,6.55
2022-07-26T07:28:00.690Z,6.07
2022-07-26T07:30:29.262Z,6.93
2022-07-26T07:32:57.404Z,6.10
2022-07-26T07:35:32.073Z,5.53
2022-07-26T07:38:01.362Z,5.95
2022-07-26T07:40:30.478Z,6.80
2022-07-26T07:43:00.425Z,7.25
2022-07-26T07:45:28.703Z,5.95
2022-07-26T07:47:56.769Z,6.50
2022-07-26T07:50:28.487Z,5.40
2022-07-26T07:52:59.214Z,7.57
2022-07-26T07:55:46.081Z,6.10
2022-07-26T07:58:17.387Z,5.97
2022-07-26T08:00:48.164Z,6.55
2022-07-26T08:03:18.046Z,7.88
2022-07-26T08:05:49.984Z,5.67
2022-07-26T08:08:22.077Z,5.30
2022-07-26T08:10:52.766Z,5.00
2022-07-26T08:13:23.336Z,7.00
2022-07-26T08:15:51.946Z,5.70
2022-07-26T08:18:22.449Z,7.13
2022-07-26T08:20:51.684Z,7.57
2022-07-26T08:23:20.456Z,4.45
2022-07-26T08:25:56.343Z,5.35
2022-07-26T08:31:15.490Z,7.60
2022-07-26T08:33:45.780Z,4.80
2022-07-26T08:36:15.109Z,6.28
2022-07-26T08:38:43.212Z,6.13
2022-07-26T08:41:11.282Z,5.43
2022-07-26T08:43:51.536Z,7.80
2022-07-26T08:46:25.201Z,4.70
2022-07-26T08:48:54.921Z,5.10
2022-07-26T08:51:25.014Z,5.47
2022-07-26T08:54:01.902Z,5.72
2022-07-26T08:56:33.303Z,6.17
2022-07-26T08:59:07.036Z,4.88
2022-07-26T09:01:35.748Z,6.40
2022-07-26T09:04:30.965Z,6.47
2022-07-26T09:07:05.158Z,6.32
2022-07-26T09:09:34.206Z,5.57
2022-07-26T09:12:17.046Z,6.15
2022-07-26T09:14:47.714Z,4.60
2022-07-26T09:17:18.420Z,5.90
2022-07-26T09:19:47.270Z,4.30
2022-07-26T09:22:17.283Z,4.83
2022-07-26T09:24:46.804Z,6.18
2022-07-26T09:27:17.033Z,5.38
2022-07-26T09:29:52.093Z,4.63
2022-07-26T09:32:21.945Z,5.55
2022-07-26T09:34:53.327Z,6.03
2022-07-26T09:37:35.758Z,5.95
2022-07-26T09:40:07.122Z,5.88
2022-07-26T09:42:35.393Z,5.28
2022-07-26T09:45:16.774Z,4.25
2022-07-26T09:47:44.757Z,5.40
2022-07-26T09:50:15.227Z,4.97
2022-07-26T09:53:03.172Z,6.32
2022-07-26T09:55:42.433Z,4.95
2022-07-26T09:58:14.894Z,6.65
2022-07-26T10:00:45.098Z,4.70
2022-07-26T10:03:13.785Z,6.28
2022-07-26T10:05:42.360Z,5.38
2022-07-26T10:08:10.823Z,6.25
2022-07-26T10:10:44.524Z,6.55
2022-07-26T10:13:13.014Z,5.77
2022-07-26T10:15:46.698Z,4.90
2022-07-26T10:18:51.201Z,5.00
2022-07-26T10:21:21.109Z,5.00
2022-07-26T10:23:50.486Z,4.75
2022-07-26T10:26:40.665Z,5.50
2022-07-26T10:29:21.958Z,4.50
2022-07-26T10:32:17.048Z,5.25
2022-07-26T10:34:46.374Z,5.43
2022-07-26T10:37:24.767Z,5.65
2022-07-26T10:40:22.782Z,4.50
2022-07-26T10:42:50.969Z,5.65
2022-07-26T10:45:22.120Z,5.10
2022-07-26T10:48:12.264Z,4.20
2022-07-26T10:50:40.934Z,5.97
2022-07-26T10:53:10.164Z,5.60
2022-07-26T10:55:52.906Z,5.63
2022-07-26T10:58:22.172Z,6.10
2022-07-26T11:00:58.879Z,5.30
2022-07-26T11:03:38.813Z,4.82
2022-07-26T11:06:12.368Z,5.87
2022-07-26T11:08:43.448Z,5.03
2022-07-26T11:11:27.755Z,5.05
2022-07-26T11:14:05.472Z,5.10
2022-07-26T11:16:38.817Z,4.00
2022-07-26T11:19:16.063Z,4.83
2022-07-26T11:21:44.941Z,5.95
2022-07-26T11:24:13.800Z,4.72
2022-07-26T11:26:43.312Z,6.15
2022-07-26T11:29:16.775Z,5.88
2022-07-26T11:31:50.537Z,4.93
2022-07-26T11:34:30.853Z,4.47
2022-07-26T11:37:00.321Z,4.35
2022-07-26T11:39:30.553Z,5.60
2022-07-26T11:42:00.271Z,4.28
2022-07-26T11:44:29.072Z,4.90
2022-07-26T11:46:58.462Z,5.07
2022-07-26T11:49:59.699Z,4.70
2022-07-26T11:52:24.870Z,4.53
2022-07-26T11:54:54.646Z,20.88
2022-07-26T11:57:22.808Z,5.77
2022-07-26T11:59:51.585Z,4.40
2022-07-26T12:02:22.337Z,4.95
2022-07-26T12:05:14.138Z,5.05
2022-07-26T12:07:57.637Z,5.18
2022-07-26T12:10:25.820Z,4.87
2022-07-26T12:13:09.028Z,4.53
2022-07-26T12:15:48.164Z,4.25
2022-07-26T12:18:27.298Z,4.50
2022-07-26T12:21:05.196Z,5.97
2022-07-26T12:23:53.134Z,4.73
2022-07-26T12:26:23.071Z,5.38
2022-07-26T12:28:51.115Z,4.72
2022-07-26T12:31:27.087Z,6.90
2022-07-26T12:33:55.267Z,5.07
2022-07-26T12:36:28.250Z,5.77
2022-07-26T12:38:58.136Z,5.32
2022-07-26T12:41:36.241Z,5.50
2022-07-26T12:44:05.200Z,5.47
2022-07-26T12:46:34.396Z,4.68
2022-07-26T12:49:02.951Z,4.50
2022-07-26T12:51:32.671Z,4.75
2022-07-26T12:54:00.785Z,6.25
2022-07-26T12:56:28.867Z,4.10
2022-07-26T12:59:01.376Z,6.72
2022-07-26T13:01:30.201Z,5.13
2022-07-26T13:03:58.430Z,6.32
2022-07-26T13:06:26.526Z,4.47
2022-07-26T13:08:56.502Z,6.05
2022-07-26T13:11:24.965Z,7.10
2022-07-26T13:13:53.270Z,6.57
2022-07-26T13:16:21.338Z,6.88
2022-07-26T13:18:49.407Z,5.05
2022-07-26T13:21:17.706Z,5.85
2022-07-26T13:23:45.967Z,4.57
2022-07-26T13:26:15.347Z,4.87
2022-07-26T13:28:44.469Z,5.18
2022-07-26T13:31:17.699Z,5.70
2022-07-26T13:33:45.830Z,5.47
2022-07-26T13:36:14.110Z,6.63
2022-07-26T13:38:42.974Z,7.10
2022-07-26T13:41:11.153Z,5.15
2022-07-26T13:43:40.787Z,4.55
2022-07-26T13:46:09.011Z,7.00
2022-07-26T13:48:37.443Z,5.35
2022-07-26T13:51:06.147Z,5.20
2022-07-26T13:53:34.178Z,5.07
2022-07-26T13:56:02.214Z,5.18
2022-07-26T13:58:30.297Z,4.55
2022-07-26T14:00:59.756Z,4.28
2022-07-26T14:03:32.079Z,4.33
2022-07-26T14:06:03.106Z,4.90
2022-07-26T14:08:31.291Z,4.32
2022-07-26T14:10:59.290Z,4.30
2022-07-26T14:13:27.342Z,3.70
2022-07-26T14:15:55.536Z,4.87
2022-07-26T14:18:24.982Z,5.50
2022-07-26T14:20:52.997Z,4.22
2022-07-26T14:23:21.057Z,5.35
2022-07-26T14:25:49.129Z,3.60
2022-07-26T14:28:17.119Z,4.53
2022-07-26T14:30:45.104Z,3.65
2022-07-26T14:33:13.219Z,3.90
2022-07-26T14:35:43.948Z,5.10
2022-07-26T14:38:12.268Z,4.93
2022-07-26T14:40:41.395Z,4.87
2022-07-26T14:43:09.435Z,5.03
2022-07-26T14:45:37.640Z,6.32
2022-07-26T14:48:06.202Z,5.72
2022-07-26T14:50:53.056Z,4.32
2022-07-26T14:53:24.820Z,6.20
2022-07-26T14:55:52.932Z,6.47
2022-07-26T14:58:21.018Z,5.72
2022-07-26T15:00:49.249Z,4.78
2022-07-26T15:03:17.324Z,4.35
2022-07-26T15:05:45.534Z,5.20
2022-07-26T15:08:13.580Z,3.70
2022-07-26T15:10:43.172Z,4.80
2022-07-26T15:13:11.937Z,4.15
2022-07-26T15:15:40.079Z,4.40
2022-07-26T15:18:08.126Z,4.67
2022-07-26T15:20:38.939Z,11.35
2022-07-26T15:23:07.637Z,4.45
2022-07-26T15:25:37.169Z,4.50
2022-07-26T15:28:06.812Z,3.47
2022-07-26T15:30:36.227Z,5.57
2022-07-26T15:33:04.251Z,3.83
2022-07-26T15:35:32.750Z,5.88
2022-07-26T15:38:01.562Z,4.50
2022-07-26T15:40:29.822Z,4.07
2022-07-26T15:42:58.068Z,5.67
2022-07-26T15:45:27.968Z,5.85
2022-07-26T15:48:10.577Z,3.95
2022-07-26T15:50:43.724Z,6.45
2022-07-26T15:53:12.070Z,3.63
2022-07-26T15:55:40.708Z,3.73
2022-07-26T15:58:08.772Z,4.63
2022-07-26T16:00:38.329Z,5.32
2022-07-26T16:03:06.454Z,4.10
2022-07-26T16:05:34.680Z,4.53
2022-07-26T16:08:02.719Z,3.70
2022-07-26T16:10:32.206Z,4.20
2022-07-26T16:13:01.429Z,4.90
2022-07-26T16:15:29.487Z,3.65
2022-07-26T16:18:02.918Z,4.00
2022-07-26T16:20:34.336Z,3.60
2022-07-26T16:23:02.360Z,4.32
2022-07-26T16:25:30.370Z,3.83
2022-07-26T16:27:58.567Z,3.50
2022-07-26T16:30:26.694Z,4.22
2022-07-26T16:32:54.738Z,4.60
2022-07-26T16:35:24.396Z,4.47
2022-07-26T16:37:52.401Z,4.57
2022-07-26T16:40:20.451Z,4.97
2022-07-26T16:42:48.468Z,3.70
2022-07-26T16:45:16.530Z,4.77
2022-07-26T16:47:44.764Z,4.47
2022-07-26T16:50:12.848Z,4.00
2022-07-26T16:52:54.515Z,4.40
2022-07-26T16:55:22.523Z,5.05
2022-07-26T16:57:50.515Z,4.77
2022-07-26T17:00:22.137Z,4.25
2022-07-26T17:02:50.745Z,3.80
2022-07-26T17:05:18.824Z,4.82
2022-07-26T17:07:46.870Z,5.43
2022-07-26T17:10:16.364Z,4.63
2022-07-26T17:12:44.517Z,6.63
2022-07-26T17:15:15.481Z,3.67
2022-07-26T17:17:48.381Z,4.65
2022-07-26T17:20:16.864Z,3.63
2022-07-26T17:22:44.922Z,3.27
2022-07-26T17:25:13.139Z,3.90
2022-07-26T17:27:42.566Z,3.97
2022-07-26T17:30:11.734Z,3.95
2022-07-26T17:32:39.836Z,4.18
2022-07-26T17:35:08.978Z,4.67
2022-07-26T17:37:37.286Z,4.78
2022-07-26T17:40:07.969Z,3.88
2022-07-26T17:42:36.638Z,4.82
2022-07-26T17:45:07.379Z,4.38
2022-07-26T17:47:35.398Z,5.00
2022-07-26T17:50:34.021Z,3.60
2022-07-26T17:52:54.625Z,3.80
2022-07-26T17:55:23.020Z,4.28
2022-07-26T17:57:51.881Z,3.40
2022-07-26T18:00:23.757Z,4.67
2022-07-26T18:02:56.886Z,3.92
2022-07-26T18:05:32.084Z,3.60
2022-07-26T18:08:02.418Z,3.20
2022-07-26T18:10:30.528Z,4.55
2022-07-26T18:12:58.618Z,3.90
2022-07-26T18:15:28.073Z,3.88
2022-07-26T18:17:56.170Z,3.53
2022-07-26T18:20:24.522Z,3.40
2022-07-26T18:22:53.823Z,3.03
2022-07-26T18:25:21.914Z,3.73
2022-07-26T18:27:49.924Z,3.95
2022-07-26T18:30:17.994Z,4.13
2022-07-26T18:32:47.615Z,3.95
2022-07-26T18:35:15.660Z,5.72
2022-07-26T18:37:43.688Z,6.30
2022-07-26T18:40:12.212Z,4.43
2022-07-26T18:42:40.232Z,5.35
2022-07-26T18:45:09.200Z,3.83
2022-07-26T18:47:37.515Z,3.42
2022-07-26T18:50:09.034Z,3.73
2022-07-26T18:52:37.302Z,3.47
2022-07-26T18:55:08.415Z,4.30
2022-07-26T18:57:36.709Z,3.10
2022-07-26T19:00:06.373Z,3.10
2022-07-26T19:02:34.408Z,4.20
2022-07-26T19:05:02.522Z,3.20
2022-07-26T19:07:32.712Z,3.67
2022-07-26T19:10:00.963Z,3.90
2022-07-26T19:12:29.487Z,3.38
2022-07-26T19:14:59.840Z,3.40
2022-07-26T19:17:30.283Z,4.20
2022-07-26T19:20:01.204Z,3.63
2022-07-26T19:22:30.462Z,3.28
2022-07-26T19:25:00.280Z,3.00
2022-07-26T19:27:28.724Z,3.73
2022-07-26T19:29:57.374Z,4.85
2022-07-26T19:32:29.053Z,3.55
2022-07-26T19:34:59.880Z,5.15
2022-07-26T19:37:27.911Z,3.67
2022-07-26T19:40:00.282Z,3.73
2022-07-26T19:42:32.311Z,4.38
2022-07-26T19:45:00.502Z,3.60
2022-07-26T19:47:29.763Z,3.90
2022-07-26T19:49:58.718Z,4.90
2022-07-26T19:52:26.779Z,3.03
2022-07-26T19:54:54.824Z,4.22
2022-07-26T19:57:22.891Z,4.18
2022-07-26T19:59:52.388Z,4.50
2022-07-26T20:02:20.528Z,3.63
2022-07-26T20:04:50.812Z,5.13
2022-07-26T20:07:19.653Z,5.13
2022-07-26T20:09:48.589Z,3.72
2022-07-26T20:12:17.296Z,4.40
2022-07-26T20:14:45.563Z,3.33
2022-07-26T20:17:15.325Z,4.37
2022-07-26T20:19:43.489Z,4.93
2022-07-26T20:22:12.353Z,4.15
2022-07-26T20:24:40.425Z,4.60
2022-07-26T20:27:08.702Z,3.78
2022-07-26T20:29:37.151Z,6.20
2022-07-26T20:32:05.636Z,4.95
2022-07-26T20:34:35.136Z,5.15
2022-07-26T20:37:03.204Z,4.57
2022-07-26T20:39:31.211Z,4.88
2022-07-26T20:41:59.354Z,4.43
2022-07-26T20:44:29.622Z,4.10
2022-07-26T20:46:57.705Z,4.70
2022-07-26T20:49:25.934Z,4.35
2022-07-26T20:51:55.546Z,4.80
2022-07-26T20:54:23.602Z,4.97
2022-07-26T20:56:51.853Z,3.97
2022-07-26T20:59:19.844Z,3.63
2022-07-26T21:01:47.952Z,4.03
2022-07-26T21:04:16.143Z,5.18
2022-07-26T21:06:44.324Z,4.37
2022-07-26T21:09:13.925Z,4.93
2022-07-26T21:11:42.193Z,5.32
2022-07-26T21:14:10.200Z,4.22
2022-07-26T21:16:38.623Z,5.25
2022-07-26T21:19:06.915Z,5.40
2022-07-26T21:21:36.995Z,4.88
2022-07-26T21:24:05.953Z,5.45
2022-07-26T21:26:35.475Z,4.45
2022-07-26T21:29:03.656Z,5.93
2022-07-26T21:31:31.907Z,4.70
2022-07-26T21:33:59.990Z,4.65
2022-07-26T21:36:28.036Z,4.97
2022-07-26T21:38:56.110Z,4.88
2022-07-26T21:41:24.239Z,5.50
2022-07-26T21:43:53.613Z,5.33
2022-07-26T21:46:21.799Z,4.47
2022-07-26T21:48:49.996Z,6.13
2022-07-26T21:51:18.155Z,4.50
2022-07-26T21:53:46.889Z,5.43
2022-07-26T21:56:14.922Z,5.57
2022-07-26T21:58:42.985Z,4.07
2022-07-26T22:01:12.784Z,4.30
2022-07-26T22:03:42.748Z,4.95
2022-07-26T22:06:11.278Z,5.32
2022-07-26T22:08:39.727Z,5.33
2022-07-26T22:11:08.025Z,4.28
2022-07-26T22:13:36.455Z,4.22
2022-07-26T22:16:05.093Z,4.88
2022-07-26T22:18:34.568Z,5.43
2022-07-26T22:21:02.748Z,4.27
2022-07-26T22:23:31.015Z,5.30
2022-07-26T22:26:01.672Z,5.70
2022-07-26T22:28:30.514Z,4.93
2022-07-26T22:30:58.647Z,5.30
2022-07-26T22:33:26.909Z,5.20
2022-07-26T22:35:56.405Z,5.50
2022-07-26T22:38:24.456Z,5.45
2022-07-26T22:40:52.508Z,5.20
2022-07-26T22:43:20.548Z,4.00
2022-07-26T22:45:48.595Z,4.30
2022-07-26T22:48:16.673Z,5.43
2022-07-26T22:50:44.749Z,4.88
2022-07-26T22:53:14.139Z,4.88
2022-07-26T22:55:42.151Z,5.35
2022-07-26T22:58:10.248Z,7.90
2022-07-26T23:00:38.386Z,5.28
2022-07-26T23:03:15.967Z,4.80
2022-07-26T23:05:49.694Z,4.80
2022-07-26T23:11:07.761Z,4.90
2022-07-26T23:13:35.774Z,5.30
2022-07-26T23:16:04.053Z,5.40
2022-07-26T23:18:32.854Z,4.30
2022-07-26T23:21:01.170Z,5.93
2022-07-26T23:23:30.591Z,5.23
2022-07-26T23:25:59.586Z,5.22
2022-07-26T23:28:37.508Z,4.82
2022-07-26T23:31:07.867Z,5.90
2022-07-26T23:33:53.369Z,6.20
2022-07-26T23:36:26.644Z,5.00
2022-07-26T23:38:58.416Z,6.15
2022-07-26T23:41:27.034Z,5.90
2022-07-26T23:43:55.466Z,5.35
2022-07-26T23:46:24.201Z,5.07
2022-07-26T23:48:53.079Z,5.00
2022-07-26T23:51:22.814Z,5.75
2022-07-26T23:53:51.015Z,4.78
2022-07-26T23:56:20.697Z,5.38
2022-07-26T23:58:49.102Z,5.63
