createdAt,value
2018-12-14T00:00:29.517Z,1006.80
2018-12-14T00:01:29.493Z,1006.84
2018-12-14T00:02:29.497Z,1006.82
2018-12-14T00:03:29.492Z,1006.83
2018-12-14T00:04:29.477Z,1006.79
2018-12-14T00:05:29.475Z,1006.78
2018-12-14T00:06:29.445Z,1006.82
2018-12-14T00:07:29.443Z,1006.76
2018-12-14T00:08:29.414Z,1006.83
2018-12-14T00:09:29.406Z,1006.78
2018-12-14T00:10:29.415Z,1006.84
2018-12-14T00:11:29.416Z,1006.79
2018-12-14T00:12:29.380Z,1006.89
2018-12-14T00:13:29.364Z,1006.85
2018-12-14T00:14:29.353Z,1006.86
2018-12-14T00:15:29.337Z,1006.84
2018-12-14T00:16:29.326Z,1006.86
2018-12-14T00:17:29.332Z,1006.86
2018-12-14T00:18:29.300Z,1006.90
2018-12-14T00:19:29.292Z,1006.87
2018-12-14T00:20:29.281Z,1006.89
2018-12-14T00:21:29.276Z,1006.90
2018-12-14T00:22:29.306Z,1006.99
2018-12-14T00:23:29.268Z,1006.94
2018-12-14T00:24:29.236Z,1006.94
2018-12-14T00:25:29.225Z,1006.99
2018-12-14T00:26:29.224Z,1006.95
2018-12-14T00:27:29.221Z,1006.94
2018-12-14T00:28:29.216Z,1006.98
2018-12-14T00:29:29.184Z,1006.94
2018-12-14T00:30:29.170Z,1006.94
2018-12-14T00:31:29.156Z,1006.91
2018-12-14T00:32:29.156Z,1006.94
2018-12-14T00:33:29.153Z,1006.91
2018-12-14T00:34:29.161Z,1006.90
2018-12-14T00:35:29.111Z,1006.92
2018-12-14T00:36:29.143Z,1006.91
2018-12-14T00:37:29.091Z,1006.91
2018-12-14T00:38:29.109Z,1006.94
2018-12-14T00:39:29.077Z,1006.98
2018-12-14T00:40:29.073Z,1006.94
2018-12-14T00:41:29.071Z,1006.95
2018-12-14T00:42:29.035Z,1006.94
2018-12-14T00:43:29.036Z,1006.98
2018-12-14T00:44:29.032Z,1006.95
2018-12-14T00:45:29.015Z,1006.94
2018-12-14T00:46:29.003Z,1007.00
2018-12-14T00:47:28.978Z,1006.94
2018-12-14T00:48:28.983Z,1006.93
2018-12-14T00:49:28.964Z,1006.98
2018-12-14T00:50:28.966Z,1007.02
2018-12-14T00:51:28.946Z,1007.00
2018-12-14T00:52:28.939Z,1006.99
2018-12-14T00:53:28.929Z,1007.01
2018-12-14T00:54:28.915Z,1007.06
2018-12-14T00:55:28.897Z,1007.04
2018-12-14T00:56:28.892Z,1007.04
2018-12-14T00:57:28.882Z,1007.11
2018-12-14T00:58:28.894Z,1007.03
2018-12-14T00:59:28.847Z,1007.05
2018-12-14T01:00:28.837Z,1007.10
2018-12-14T01:01:28.833Z,1007.05
2018-12-14T01:02:28.829Z,1007.10
2018-12-14T01:03:28.809Z,1007.10
2018-12-14T01:04:28.855Z,1007.05
2018-12-14T01:05:28.791Z,1007.05
2018-12-14T01:06:28.767Z,1007.07
2018-12-14T01:07:28.785Z,1007.09
2018-12-14T01:08:28.779Z,1007.09
2018-12-14T01:09:28.748Z,1007.10
2018-12-14T01:10:28.727Z,1007.10
2018-12-14T01:11:28.710Z,1007.10
2018-12-14T01:12:28.700Z,1007.06
2018-12-14T01:13:28.689Z,1007.06
2018-12-14T01:14:28.690Z,1007.05
2018-12-14T01:15:28.669Z,1007.05
2018-12-14T01:16:28.656Z,1007.02
2018-12-14T01:17:28.645Z,1007.07
2018-12-14T01:18:28.635Z,1007.10
2018-12-14T01:19:28.642Z,1007.04
2018-12-14T01:20:28.619Z,1007.06
2018-12-14T01:21:28.631Z,1007.01
2018-12-14T01:22:28.590Z,1007.02
2018-12-14T01:23:28.584Z,1007.01
2018-12-14T01:24:28.594Z,1007.00
2018-12-14T01:25:28.562Z,1007.00
2018-12-14T01:26:28.557Z,1006.96
2018-12-14T01:27:28.533Z,1007.02
2018-12-14T01:28:28.522Z,1007.01
2018-12-14T01:29:28.526Z,1007.03
2018-12-14T01:30:28.498Z,1007.03
2018-12-14T01:31:28.488Z,1007.03
2018-12-14T01:32:28.497Z,1007.00
2018-12-14T01:33:28.466Z,1007.02
2018-12-14T01:34:28.466Z,1007.07
2018-12-14T01:35:28.444Z,1007.05
2018-12-14T01:36:28.433Z,1007.06
2018-12-14T01:37:28.426Z,1007.07
2018-12-14T01:38:28.433Z,1007.10
2018-12-14T01:39:28.409Z,1007.07
2018-12-14T01:40:28.391Z,1007.02
2018-12-14T01:41:28.377Z,1007.04
2018-12-14T01:42:28.396Z,1007.06
2018-12-14T01:43:28.365Z,1007.06
2018-12-14T01:44:28.366Z,1007.08
2018-12-14T01:45:28.332Z,1007.08
2018-12-14T01:46:28.320Z,1007.08
2018-12-14T01:47:28.311Z,1007.08
2018-12-14T01:48:28.308Z,1007.05
2018-12-14T01:49:28.304Z,1007.03
2018-12-14T01:50:28.276Z,1007.07
2018-12-14T01:51:28.271Z,1007.06
2018-12-14T01:52:28.254Z,1007.08
2018-12-14T01:53:28.252Z,1007.10
2018-12-14T01:54:28.248Z,1007.12
2018-12-14T01:55:28.236Z,1007.05
2018-12-14T01:56:28.209Z,1007.07
2018-12-14T01:57:28.208Z,1007.06
2018-12-14T01:58:28.188Z,1007.05
2018-12-14T01:59:28.204Z,1007.05
2018-12-14T02:00:28.166Z,1007.10
2018-12-14T02:01:28.169Z,1007.09
2018-12-14T02:02:28.142Z,1007.05
2018-12-14T02:03:28.129Z,1007.02
2018-12-14T02:04:28.134Z,1007.03
2018-12-14T02:05:28.113Z,1007.03
2018-12-14T02:06:28.104Z,1007.02
2018-12-14T02:07:28.085Z,1007.02
2018-12-14T02:08:28.080Z,1007.03
2018-12-14T02:09:28.078Z,1006.99
2018-12-14T02:10:28.056Z,1007.03
2018-12-14T02:11:28.041Z,1007.00
2018-12-14T02:12:28.032Z,1007.00
2018-12-14T02:13:28.016Z,1007.00
2018-12-14T02:14:28.029Z,1007.00
2018-12-14T02:15:27.997Z,1006.95
2018-12-14T02:16:27.986Z,1006.98
2018-12-14T02:17:27.976Z,1006.99
2018-12-14T02:18:27.967Z,1006.93
2018-12-14T02:19:27.975Z,1006.99
2018-12-14T02:20:27.943Z,1006.98
2018-12-14T02:21:27.946Z,1006.98
2018-12-14T02:22:27.919Z,1006.95
2018-12-14T02:23:27.910Z,1006.97
2018-12-14T02:24:27.914Z,1006.91
2018-12-14T02:25:27.894Z,1006.90
2018-12-14T02:26:27.873Z,1006.87
2018-12-14T02:27:27.861Z,1006.92
2018-12-14T02:28:27.854Z,1006.87
2018-12-14T02:29:27.861Z,1006.91
2018-12-14T02:30:27.832Z,1006.89
2018-12-14T02:31:27.819Z,1006.90
2018-12-14T02:32:27.805Z,1006.89
2018-12-14T02:33:27.796Z,1006.85
2018-12-14T02:34:27.804Z,1006.90
2018-12-14T02:35:27.775Z,1006.90
2018-12-14T02:36:27.770Z,1006.87
2018-12-14T02:37:27.750Z,1006.84
2018-12-14T02:38:27.740Z,1006.87
2018-12-14T02:39:27.729Z,1006.89
2018-12-14T02:40:27.747Z,1006.88
2018-12-14T02:41:27.708Z,1006.88
2018-12-14T02:42:27.705Z,1006.85
2018-12-14T02:43:27.685Z,1006.84
2018-12-14T02:44:27.672Z,1006.83
2018-12-14T02:45:27.681Z,1006.83
2018-12-14T02:46:27.649Z,1006.79
2018-12-14T02:47:27.649Z,1006.82
2018-12-14T02:48:27.629Z,1006.82
2018-12-14T02:49:27.616Z,1006.88
2018-12-14T02:50:27.620Z,1006.85
2018-12-14T02:51:27.605Z,1006.84
2018-12-14T02:52:27.582Z,1006.87
2018-12-14T02:53:27.584Z,1006.88
2018-12-14T02:54:27.563Z,1006.85
2018-12-14T02:55:27.570Z,1006.90
2018-12-14T02:56:27.541Z,1006.85
2018-12-14T02:57:27.538Z,1006.87
2018-12-14T02:58:27.516Z,1006.89
2018-12-14T02:59:27.505Z,1006.87
2018-12-14T03:00:27.510Z,1006.85
2018-12-14T03:01:27.483Z,1006.86
2018-12-14T03:02:27.477Z,1006.90
2018-12-14T03:03:27.470Z,1006.89
2018-12-14T03:04:27.465Z,1006.89
2018-12-14T03:05:27.465Z,1006.91
2018-12-14T03:06:27.426Z,1006.93
2018-12-14T03:07:27.416Z,1006.90
2018-12-14T03:08:27.408Z,1006.93
2018-12-14T03:09:27.393Z,1006.93
2018-12-14T03:10:27.400Z,1006.89
2018-12-14T03:11:27.379Z,1006.92
2018-12-14T03:12:27.358Z,1006.92
2018-12-14T03:13:27.353Z,1006.90
2018-12-14T03:14:27.348Z,1006.92
2018-12-14T03:15:27.362Z,1006.95
2018-12-14T03:16:27.316Z,1006.97
2018-12-14T03:17:27.313Z,1006.91
2018-12-14T03:18:27.291Z,1006.98
2018-12-14T03:19:27.283Z,1007.00
2018-12-14T03:20:27.283Z,1006.99
2018-12-14T03:21:27.288Z,1007.00
2018-12-14T03:22:27.252Z,1007.00
2018-12-14T03:23:27.244Z,1007.02
2018-12-14T03:24:27.227Z,1006.96
2018-12-14T03:25:27.249Z,1006.95
2018-12-14T03:26:27.202Z,1006.97
2018-12-14T03:27:27.195Z,1006.93
2018-12-14T03:28:27.183Z,1006.96
2018-12-14T03:29:27.170Z,1006.98
2018-12-14T03:30:27.220Z,1007.04
2018-12-14T03:31:27.156Z,1006.99
2018-12-14T03:32:27.137Z,1006.98
2018-12-14T03:33:27.136Z,1006.99
2018-12-14T03:34:27.113Z,1006.96
2018-12-14T03:35:27.124Z,1006.97
2018-12-14T03:36:27.093Z,1006.96
2018-12-14T03:37:27.079Z,1006.88
2018-12-14T03:38:27.068Z,1006.95
2018-12-14T03:39:27.059Z,1006.91
2018-12-14T03:40:27.057Z,1006.88
2018-12-14T03:41:27.034Z,1006.91
2018-12-14T03:42:33.923Z,1006.95
2018-12-14T03:43:28.017Z,1006.89
2018-12-14T03:44:27.013Z,1006.86
2018-12-14T03:45:27.011Z,1006.89
2018-12-14T03:46:26.990Z,1006.90
2018-12-14T03:47:26.977Z,1006.90
2018-12-14T03:48:26.965Z,1006.89
2018-12-14T03:49:26.955Z,1006.94
2018-12-14T03:50:26.958Z,1006.93
2018-12-14T03:51:26.929Z,1006.89
2018-12-14T03:52:26.920Z,1006.92
2018-12-14T03:53:26.907Z,1006.89
2018-12-14T03:54:26.905Z,1006.89
2018-12-14T03:55:26.900Z,1006.87
2018-12-14T03:56:26.876Z,1006.90
2018-12-14T03:57:26.862Z,1006.90
2018-12-14T03:58:26.873Z,1006.91
2018-12-14T03:59:26.836Z,1006.94
2018-12-14T04:00:26.852Z,1006.95
2018-12-14T04:01:26.849Z,1006.95
2018-12-14T04:02:26.807Z,1006.93
2018-12-14T04:03:26.824Z,1006.93
2018-12-14T04:04:26.787Z,1006.93
2018-12-14T04:05:26.807Z,1006.97
2018-12-14T04:06:26.767Z,1007.02
2018-12-14T04:07:26.756Z,1006.95
2018-12-14T04:08:26.739Z,1006.97
2018-12-14T04:09:26.774Z,1006.97
2018-12-14T04:10:26.729Z,1006.96
2018-12-14T04:11:26.718Z,1006.95
2018-12-14T04:12:26.715Z,1006.91
2018-12-14T04:13:26.698Z,1006.96
2018-12-14T04:14:26.677Z,1006.98
2018-12-14T04:15:26.685Z,1006.95
2018-12-14T04:16:26.677Z,1006.97
2018-12-14T04:17:26.658Z,1006.95
2018-12-14T04:18:26.636Z,1006.95
2018-12-14T04:19:26.636Z,1006.93
2018-12-14T04:20:26.617Z,1006.93
2018-12-14T04:21:26.618Z,1006.96
2018-12-14T04:22:26.585Z,1006.91
2018-12-14T04:23:26.576Z,1006.91
2018-12-14T04:24:26.563Z,1006.90
2018-12-14T04:25:26.588Z,1006.90
2018-12-14T04:26:26.544Z,1006.89
2018-12-14T04:27:26.542Z,1006.85
2018-12-14T04:28:26.515Z,1006.90
2018-12-14T04:29:26.505Z,1006.86
2018-12-14T04:30:26.511Z,1006.90
2018-12-14T04:31:26.484Z,1006.90
2018-12-14T04:32:26.470Z,1006.88
2018-12-14T04:33:26.469Z,1006.88
2018-12-14T04:34:26.474Z,1006.84
2018-12-14T04:35:26.481Z,1006.85
2018-12-14T04:36:26.426Z,1006.85
2018-12-14T04:37:26.414Z,1006.87
2018-12-14T04:38:26.416Z,1006.83
2018-12-14T04:39:26.520Z,1006.84
2018-12-14T04:40:26.426Z,1006.83
2018-12-14T04:41:26.384Z,1006.86
2018-12-14T04:42:26.361Z,1006.83
2018-12-14T04:43:26.348Z,1006.84
2018-12-14T04:44:26.338Z,1006.77
2018-12-14T04:45:26.340Z,1006.78
2018-12-14T04:46:26.342Z,1006.73
2018-12-14T04:47:26.306Z,1006.70
2018-12-14T04:48:26.309Z,1006.73
2018-12-14T04:49:26.284Z,1006.74
2018-12-14T04:50:26.273Z,1006.75
2018-12-14T04:51:26.278Z,1006.74
2018-12-14T04:52:26.262Z,1006.72
2018-12-14T04:53:26.240Z,1006.79
2018-12-14T04:54:26.225Z,1006.79
2018-12-14T04:55:26.222Z,1006.79
2018-12-14T04:56:26.221Z,1006.79
2018-12-14T04:57:26.193Z,1006.79
2018-12-14T04:58:26.191Z,1006.80
2018-12-14T04:59:26.167Z,1006.77
2018-12-14T05:00:26.159Z,1006.82
2018-12-14T05:01:26.165Z,1006.83
2018-12-14T05:02:26.139Z,1006.76
2018-12-14T05:03:26.128Z,1006.78
2018-12-14T05:04:26.128Z,1006.77
2018-12-14T05:05:26.109Z,1006.73
2018-12-14T05:06:26.111Z,1006.74
2018-12-14T05:07:26.114Z,1006.78
2018-12-14T05:08:26.078Z,1006.76
2018-12-14T05:09:26.078Z,1006.78
2018-12-14T05:10:26.055Z,1006.77
2018-12-14T05:11:26.058Z,1006.81
2018-12-14T05:12:26.025Z,1006.78
2018-12-14T05:13:26.025Z,1006.83
2018-12-14T05:14:26.017Z,1006.81
2018-12-14T05:15:26.007Z,1006.88
2018-12-14T05:16:26.000Z,1006.89
2018-12-14T05:17:25.973Z,1006.89
2018-12-14T05:18:25.962Z,1006.88
2018-12-14T05:19:25.966Z,1006.89
2018-12-14T05:20:25.939Z,1006.93
2018-12-14T05:21:26.335Z,1006.92
2018-12-14T05:22:25.928Z,1006.93
2018-12-14T05:23:25.905Z,1006.95
2018-12-14T05:24:25.932Z,1006.95
2018-12-14T05:25:25.890Z,1006.92
2018-12-14T05:26:25.896Z,1006.96
2018-12-14T05:27:25.870Z,1006.90
2018-12-14T05:28:25.865Z,1006.97
2018-12-14T05:29:25.842Z,1006.96
2018-12-14T05:30:25.845Z,1007.02
2018-12-14T05:31:25.845Z,1007.03
2018-12-14T05:32:25.844Z,1006.99
2018-12-14T05:33:25.797Z,1007.04
2018-12-14T05:34:25.786Z,1007.01
2018-12-14T05:35:25.773Z,1007.00
2018-12-14T05:36:25.774Z,1007.06
2018-12-14T05:37:25.773Z,1007.03
2018-12-14T05:38:25.745Z,1007.04
2018-12-14T05:39:25.728Z,1007.07
2018-12-14T05:40:25.723Z,1007.07
2018-12-14T05:41:25.721Z,1007.09
2018-12-14T05:42:25.703Z,1007.13
2018-12-14T05:43:25.687Z,1007.12
2018-12-14T05:44:25.683Z,1007.14
2018-12-14T05:45:25.662Z,1007.13
2018-12-14T05:46:25.717Z,1007.15
2018-12-14T05:47:25.644Z,1007.11
2018-12-14T05:48:25.626Z,1007.11
2018-12-14T05:49:25.624Z,1007.14
2018-12-14T05:50:25.615Z,1007.14
2018-12-14T05:51:25.610Z,1007.14
2018-12-14T05:52:25.581Z,1007.10
2018-12-14T05:53:25.581Z,1007.13
2018-12-14T05:54:25.588Z,1007.14
2018-12-14T05:55:25.550Z,1007.17
2018-12-14T05:56:25.552Z,1007.15
2018-12-14T05:57:25.533Z,1007.16
2018-12-14T05:58:26.011Z,1007.13
2018-12-14T05:59:25.506Z,1007.13
2018-12-14T06:00:25.499Z,1007.17
2018-12-14T06:01:25.532Z,1007.18
2018-12-14T06:02:25.486Z,1007.18
2018-12-14T06:03:25.474Z,1007.16
2018-12-14T06:04:25.457Z,1007.14
2018-12-14T06:05:25.438Z,1007.15
2018-12-14T06:06:25.446Z,1007.16
2018-12-14T06:07:25.421Z,1007.14
2018-12-14T06:08:25.421Z,1007.12
2018-12-14T06:09:25.410Z,1007.10
2018-12-14T06:10:25.388Z,1007.15
2018-12-14T06:11:25.386Z,1007.16
2018-12-14T06:12:25.368Z,1007.16
2018-12-14T06:13:25.354Z,1007.19
2018-12-14T06:14:25.363Z,1007.20
2018-12-14T06:15:25.342Z,1007.18
2018-12-14T06:16:25.350Z,1007.22
2018-12-14T06:17:25.305Z,1007.22
2018-12-14T06:18:25.293Z,1007.22
2018-12-14T06:19:25.286Z,1007.26
2018-12-14T06:20:25.291Z,1007.24
2018-12-14T06:21:25.564Z,1007.23
2018-12-14T06:22:25.247Z,1007.22
2018-12-14T06:23:25.236Z,1007.25
2018-12-14T06:24:25.227Z,1007.22
2018-12-14T06:25:25.234Z,1007.25
2018-12-14T06:26:25.218Z,1007.27
2018-12-14T06:27:25.196Z,1007.26
2018-12-14T06:28:26.046Z,1007.23
2018-12-14T06:29:25.173Z,1007.26
2018-12-14T06:30:25.160Z,1007.23
2018-12-14T06:31:25.165Z,1007.29
2018-12-14T06:32:25.151Z,1007.27
2018-12-14T06:33:25.150Z,1007.29
2018-12-14T06:34:25.117Z,1007.27
2018-12-14T06:35:25.104Z,1007.31
2018-12-14T06:36:25.114Z,1007.35
2018-12-14T06:37:25.098Z,1007.30
2018-12-14T06:38:25.083Z,1007.40
2018-12-14T06:39:25.061Z,1007.40
2018-12-14T06:40:25.050Z,1007.41
2018-12-14T06:41:25.049Z,1007.42
2018-12-14T06:42:25.053Z,1007.43
2018-12-14T06:43:25.027Z,1007.43
2018-12-14T06:44:25.023Z,1007.44
2018-12-14T06:45:25.003Z,1007.47
2018-12-14T06:46:24.985Z,1007.45
2018-12-14T06:47:24.994Z,1007.51
2018-12-14T06:48:24.967Z,1007.49
2018-12-14T06:49:24.952Z,1007.49
2018-12-14T06:50:24.939Z,1007.52
2018-12-14T06:51:24.928Z,1007.51
2018-12-14T06:52:24.927Z,1007.55
2018-12-14T06:53:24.906Z,1007.53
2018-12-14T06:54:24.896Z,1007.57
2018-12-14T06:55:24.899Z,1007.57
2018-12-14T06:56:24.880Z,1007.58
2018-12-14T06:57:24.993Z,1007.71
2018-12-14T06:58:24.852Z,1007.65
2018-12-14T06:59:24.840Z,1007.66
2018-12-14T07:00:24.829Z,1007.67
2018-12-14T07:01:24.834Z,1007.64
2018-12-14T07:02:24.819Z,1007.64
2018-12-14T07:03:24.796Z,1007.68
2018-12-14T07:04:24.786Z,1007.65
2018-12-14T07:05:24.773Z,1007.68
2018-12-14T07:06:24.767Z,1007.68
2018-12-14T07:07:24.774Z,1007.73
2018-12-14T07:08:24.783Z,1007.74
2018-12-14T07:09:24.732Z,1007.70
2018-12-14T07:10:24.717Z,1007.74
2018-12-14T07:11:24.781Z,1007.79
2018-12-14T07:12:24.713Z,1007.75
2018-12-14T07:13:24.686Z,1007.79
2018-12-14T07:14:24.677Z,1007.77
2018-12-14T07:15:24.671Z,1007.79
2018-12-14T07:16:24.657Z,1007.81
2018-12-14T07:17:24.654Z,1007.84
2018-12-14T07:18:24.639Z,1007.84
2018-12-14T07:19:24.614Z,1007.82
2018-12-14T07:20:24.609Z,1007.89
2018-12-14T07:21:24.597Z,1007.91
2018-12-14T07:22:24.604Z,1007.92
2018-12-14T07:23:24.597Z,1007.92
2018-12-14T07:24:24.576Z,1007.88
2018-12-14T07:25:24.552Z,1007.96
2018-12-14T07:26:24.539Z,1007.90
2018-12-14T07:27:24.553Z,1007.93
2018-12-14T07:28:24.519Z,1007.96
2018-12-14T07:29:24.520Z,1007.98
2018-12-14T07:30:24.523Z,1007.96
2018-12-14T07:31:24.488Z,1008.05
2018-12-14T07:32:24.496Z,1008.00
2018-12-14T07:33:24.485Z,1008.02
2018-12-14T07:34:24.464Z,1008.02
2018-12-14T07:35:24.453Z,1008.05
2018-12-14T07:36:24.450Z,1008.04
2018-12-14T07:37:24.434Z,1008.02
2018-12-14T07:38:24.405Z,1008.06
2018-12-14T07:39:24.407Z,1008.01
2018-12-14T07:40:24.387Z,1008.04
2018-12-14T07:41:24.395Z,1008.05
2018-12-14T07:42:24.395Z,1008.07
2018-12-14T07:43:28.301Z,1008.12
2018-12-14T07:44:24.433Z,1008.20
2018-12-14T07:45:24.337Z,1008.16
2018-12-14T07:46:24.337Z,1008.18
2018-12-14T07:47:24.330Z,1008.14
2018-12-14T07:48:24.472Z,1008.20
2018-12-14T07:49:24.285Z,1008.19
2018-12-14T07:50:24.275Z,1008.22
2018-12-14T07:51:25.035Z,1008.22
2018-12-14T07:52:24.266Z,1008.22
2018-12-14T07:53:24.246Z,1008.25
2018-12-14T07:54:24.257Z,1008.28
2018-12-14T07:55:24.218Z,1008.25
2018-12-14T07:56:24.209Z,1008.28
2018-12-14T07:57:24.241Z,1008.26
2018-12-14T07:58:24.204Z,1008.29
2018-12-14T07:59:24.181Z,1008.30
2018-12-14T08:00:24.163Z,1008.39
2018-12-14T08:01:24.151Z,1008.29
2018-12-14T08:02:24.339Z,1008.26
2018-12-14T08:03:24.144Z,1008.24
2018-12-14T08:04:24.134Z,1008.28
2018-12-14T08:05:24.118Z,1008.27
2018-12-14T08:06:24.099Z,1008.30
2018-12-14T08:07:24.099Z,1008.33
2018-12-14T08:08:24.084Z,1008.30
2018-12-14T08:09:24.068Z,1008.34
2018-12-14T08:10:24.054Z,1008.30
2018-12-14T08:11:24.074Z,1008.31
2018-12-14T08:12:24.061Z,1008.31
2018-12-14T08:13:24.017Z,1008.35
2018-12-14T08:14:24.006Z,1008.32
2018-12-14T08:15:24.006Z,1008.35
2018-12-14T08:16:23.993Z,1008.41
2018-12-14T08:17:23.998Z,1008.37
2018-12-14T08:18:23.967Z,1008.42
2018-12-14T08:19:23.951Z,1008.40
2018-12-14T08:20:23.942Z,1008.43
2018-12-14T08:21:23.944Z,1008.47
2018-12-14T08:22:24.065Z,1008.44
2018-12-14T08:23:23.970Z,1008.45
2018-12-14T08:24:23.899Z,1008.48
2018-12-14T08:25:23.892Z,1008.48
2018-12-14T08:26:23.874Z,1008.50
2018-12-14T08:27:23.912Z,1008.53
2018-12-14T08:28:23.862Z,1008.54
2018-12-14T08:29:23.844Z,1008.64
2018-12-14T08:30:23.883Z,1008.59
2018-12-14T08:31:23.822Z,1008.61
2018-12-14T08:32:23.848Z,1008.64
2018-12-14T08:33:23.796Z,1008.67
2018-12-14T08:34:23.788Z,1008.67
2018-12-14T08:35:23.773Z,1008.65
2018-12-14T08:36:23.762Z,1008.69
2018-12-14T08:37:23.784Z,1008.68
2018-12-14T08:38:23.822Z,1008.74
2018-12-14T08:39:23.743Z,1008.73
2018-12-14T08:40:23.741Z,1008.71
2018-12-14T08:41:23.708Z,1008.68
2018-12-14T08:42:23.705Z,1008.75
2018-12-14T08:43:23.709Z,1008.72
2018-12-14T08:44:23.677Z,1008.75
2018-12-14T08:45:23.684Z,1008.75
2018-12-14T08:46:23.675Z,1008.74
2018-12-14T08:47:23.717Z,1008.75
2018-12-14T08:48:23.650Z,1008.78
2018-12-14T08:49:23.631Z,1008.77
2018-12-14T08:50:23.610Z,1008.80
2018-12-14T08:51:23.609Z,1008.83
2018-12-14T08:52:23.588Z,1008.84
2018-12-14T08:53:23.605Z,1008.85
2018-12-14T08:54:23.571Z,1008.87
2018-12-14T08:55:23.555Z,1008.88
2018-12-14T08:56:23.542Z,1008.87
2018-12-14T08:57:23.545Z,1008.90
2018-12-14T08:58:23.552Z,1008.91
2018-12-14T08:59:23.573Z,1008.90
2018-12-14T09:00:23.500Z,1008.91
2018-12-14T09:01:23.488Z,1008.93
2018-12-14T09:02:23.497Z,1008.97
2018-12-14T09:03:23.490Z,1008.96
2018-12-14T09:04:23.462Z,1008.95
2018-12-14T09:05:23.464Z,1008.96
2018-12-14T09:06:23.433Z,1008.93
2018-12-14T09:07:24.744Z,1008.97
2018-12-14T09:08:23.461Z,1009.00
2018-12-14T09:09:23.416Z,1009.00
2018-12-14T09:10:23.394Z,1009.02
2018-12-14T09:11:23.398Z,1009.00
2018-12-14T09:12:23.373Z,1009.01
2018-12-14T09:13:24.207Z,1009.03
2018-12-14T09:14:23.363Z,1009.06
2018-12-14T09:15:23.338Z,1009.01
2018-12-14T09:16:23.320Z,1009.05
2018-12-14T09:17:23.316Z,1009.07
2018-12-14T09:18:23.416Z,1009.05
2018-12-14T09:19:23.297Z,1009.07
2018-12-14T09:20:23.310Z,1009.09
2018-12-14T09:21:23.325Z,1009.07
2018-12-14T09:22:23.271Z,1009.08
2018-12-14T09:23:23.321Z,1009.07
2018-12-14T09:24:23.236Z,1009.05
2018-12-14T09:25:23.226Z,1009.05
2018-12-14T09:26:23.223Z,1009.06
2018-12-14T09:27:23.197Z,1009.08
2018-12-14T09:28:23.202Z,1009.08
2018-12-14T09:29:23.356Z,1009.07
2018-12-14T09:30:23.211Z,1009.10
2018-12-14T09:31:23.255Z,1009.12
2018-12-14T09:32:23.172Z,1009.15
2018-12-14T09:33:23.152Z,1009.10
2018-12-14T09:34:23.120Z,1009.11
2018-12-14T09:35:23.108Z,1009.15
2018-12-14T09:36:23.096Z,1009.15
2018-12-14T09:37:23.120Z,1009.23
2018-12-14T09:38:23.117Z,1009.18
2018-12-14T09:39:23.067Z,1009.19
2018-12-14T09:40:23.051Z,1009.20
2018-12-14T09:41:23.041Z,1009.19
2018-12-14T09:42:23.033Z,1009.18
2018-12-14T09:43:23.046Z,1009.26
2018-12-14T09:44:23.034Z,1009.24
2018-12-14T09:45:23.005Z,1009.25
2018-12-14T09:46:22.988Z,1009.26
2018-12-14T09:47:22.973Z,1009.23
2018-12-14T09:48:22.975Z,1009.28
2018-12-14T09:49:22.952Z,1009.25
2018-12-14T09:50:22.939Z,1009.28
2018-12-14T09:51:22.939Z,1009.27
2018-12-14T09:52:22.925Z,1009.32
2018-12-14T09:53:22.931Z,1009.34
2018-12-14T09:54:22.903Z,1009.38
2018-12-14T09:55:22.890Z,1009.33
2018-12-14T09:56:22.872Z,1009.34
2018-12-14T09:57:22.861Z,1009.32
2018-12-14T09:58:22.884Z,1009.38
2018-12-14T09:59:22.851Z,1009.36
2018-12-14T10:00:22.873Z,1009.37
2018-12-14T10:01:22.827Z,1009.34
2018-12-14T10:02:22.806Z,1009.40
2018-12-14T10:03:22.808Z,1009.38
2018-12-14T10:04:22.783Z,1009.34
2018-12-14T10:05:22.774Z,1009.34
2018-12-14T10:06:22.777Z,1009.37
2018-12-14T10:07:22.780Z,1009.40
2018-12-14T10:08:22.775Z,1009.42
2018-12-14T10:09:22.729Z,1009.36
2018-12-14T10:10:22.716Z,1009.42
2018-12-14T10:11:22.706Z,1009.39
2018-12-14T10:12:22.707Z,1009.41
2018-12-14T10:13:22.711Z,1009.36
2018-12-14T10:14:22.675Z,1009.37
2018-12-14T10:15:22.665Z,1009.37
2018-12-14T10:16:22.651Z,1009.38
2018-12-14T10:17:22.640Z,1009.40
2018-12-14T10:18:22.649Z,1009.38
2018-12-14T10:19:22.630Z,1009.33
2018-12-14T10:20:22.620Z,1009.32
2018-12-14T10:21:22.601Z,1009.35
2018-12-14T10:22:22.585Z,1009.35
2018-12-14T10:23:22.591Z,1009.31
2018-12-14T10:24:22.560Z,1009.32
2018-12-14T10:25:22.547Z,1009.32
2018-12-14T10:26:22.542Z,1009.30
2018-12-14T10:27:22.528Z,1009.30
2018-12-14T10:28:22.536Z,1009.30
2018-12-14T10:29:22.517Z,1009.32
2018-12-14T10:30:22.502Z,1009.33
2018-12-14T10:31:22.484Z,1009.33
2018-12-14T10:32:22.474Z,1009.32
2018-12-14T10:33:22.523Z,1009.33
2018-12-14T10:34:22.465Z,1009.30
2018-12-14T10:35:22.450Z,1009.32
2018-12-14T10:36:22.426Z,1009.33
2018-12-14T10:37:22.417Z,1009.29
2018-12-14T10:38:22.422Z,1009.30
2018-12-14T10:39:22.395Z,1009.33
2018-12-14T10:40:22.382Z,1009.35
2018-12-14T10:41:22.382Z,1009.31
2018-12-14T10:42:22.359Z,1009.29
2018-12-14T10:43:22.354Z,1009.34
2018-12-14T10:44:22.360Z,1009.33
2018-12-14T10:45:22.328Z,1009.29
2018-12-14T10:46:22.325Z,1009.26
2018-12-14T10:47:22.324Z,1009.26
2018-12-14T10:48:22.293Z,1009.22
2018-12-14T10:49:22.298Z,1009.26
2018-12-14T10:50:22.270Z,1009.27
2018-12-14T10:51:22.260Z,1009.21
2018-12-14T10:52:22.255Z,1009.31
2018-12-14T10:53:22.247Z,1009.30
2018-12-14T10:54:22.253Z,1009.31
2018-12-14T10:55:22.224Z,1009.28
2018-12-14T10:56:22.206Z,1009.30
2018-12-14T10:57:22.200Z,1009.25
2018-12-14T10:58:22.190Z,1009.25
2018-12-14T10:59:22.195Z,1009.29
2018-12-14T11:00:22.161Z,1009.28
2018-12-14T11:01:22.148Z,1009.25
2018-12-14T11:02:22.137Z,1009.26
2018-12-14T11:03:22.133Z,1009.25
2018-12-14T11:04:22.173Z,1009.24
2018-12-14T11:05:22.102Z,1009.29
2018-12-14T11:06:22.100Z,1009.26
2018-12-14T11:07:22.083Z,1009.27
2018-12-14T11:08:22.071Z,1009.30
2018-12-14T11:09:22.824Z,1009.23
2018-12-14T11:10:22.071Z,1009.22
2018-12-14T11:11:22.034Z,1009.20
2018-12-14T11:12:22.026Z,1009.21
2018-12-14T11:13:22.016Z,1009.25
2018-12-14T11:14:22.021Z,1009.23
2018-12-14T11:15:22.031Z,1009.20
2018-12-14T11:16:22.002Z,1009.20
2018-12-14T11:17:21.971Z,1009.16
2018-12-14T11:18:21.960Z,1009.18
2018-12-14T11:19:21.972Z,1009.17
2018-12-14T11:20:21.956Z,1009.13
2018-12-14T11:21:21.929Z,1009.17
2018-12-14T11:22:21.937Z,1009.21
2018-12-14T11:23:21.900Z,1009.17
2018-12-14T11:24:21.913Z,1009.18
2018-12-14T11:25:21.898Z,1009.15
2018-12-14T11:26:21.871Z,1009.18
2018-12-14T11:27:21.882Z,1009.16
2018-12-14T11:28:21.875Z,1009.16
2018-12-14T11:29:21.866Z,1009.20
2018-12-14T11:30:21.821Z,1009.24
2018-12-14T11:31:21.813Z,1009.22
2018-12-14T11:32:21.804Z,1009.16
2018-12-14T11:33:21.791Z,1009.17
2018-12-14T11:34:21.805Z,1009.19
2018-12-14T11:35:21.772Z,1009.16
2018-12-14T11:36:21.760Z,1009.12
2018-12-14T11:37:21.870Z,1009.19
2018-12-14T11:38:21.741Z,1009.10
2018-12-14T11:39:21.748Z,1009.18
2018-12-14T11:40:21.712Z,1009.19
2018-12-14T11:41:21.706Z,1009.17
2018-12-14T11:42:21.814Z,1009.17
2018-12-14T11:43:21.680Z,1009.15
2018-12-14T11:44:22.215Z,1009.15
2018-12-14T11:45:21.661Z,1009.14
2018-12-14T11:46:21.654Z,1009.13
2018-12-14T11:47:21.640Z,1009.08
2018-12-14T11:48:21.654Z,1009.12
2018-12-14T11:49:22.301Z,1009.12
2018-12-14T11:50:21.615Z,1009.12
2018-12-14T11:51:21.664Z,1009.15
2018-12-14T11:52:21.582Z,1009.14
2018-12-14T11:53:21.586Z,1009.09
2018-12-14T11:54:21.572Z,1009.07
2018-12-14T11:55:21.546Z,1009.07
2018-12-14T11:56:21.614Z,1009.04
2018-12-14T11:57:21.527Z,1008.98
2018-12-14T11:58:21.513Z,1009.04
2018-12-14T11:59:21.522Z,1008.98
2018-12-14T12:00:21.498Z,1008.96
2018-12-14T12:01:21.480Z,1009.00
2018-12-14T12:02:21.471Z,1009.01
2018-12-14T12:03:21.463Z,1009.04
2018-12-14T12:04:21.476Z,1009.01
2018-12-14T12:05:21.469Z,1009.05