createdAt,value
2023-05-21T00:02:35.057Z,100.00
2023-05-21T00:07:57.594Z,100.00
2023-05-21T00:13:19.268Z,100.00
2023-05-21T00:18:41.072Z,100.00
2023-05-21T00:24:03.167Z,100.00
2023-05-21T00:29:27.183Z,100.00
2023-05-21T00:34:49.705Z,100.00
2023-05-21T00:40:12.570Z,100.00
2023-05-21T00:45:38.490Z,100.00
2023-05-21T00:51:01.536Z,100.00
2023-05-21T00:56:24.788Z,100.00
2023-05-21T01:01:46.720Z,100.00
2023-05-21T01:07:10.400Z,100.00
2023-05-21T01:12:32.687Z,100.00
2023-05-21T01:17:55.183Z,100.00
2023-05-21T01:23:17.742Z,100.00
2023-05-21T01:28:39.343Z,100.00
2023-05-21T01:34:06.774Z,100.00
2023-05-21T01:39:33.245Z,100.00
2023-05-21T01:44:56.993Z,100.00
2023-05-21T01:50:19.318Z,100.00
2023-05-21T01:55:44.209Z,100.00
2023-05-21T02:01:06.222Z,100.00
2023-05-21T02:06:32.432Z,100.00
2023-05-21T02:11:54.308Z,100.00
2023-05-21T02:17:17.403Z,100.00
2023-05-21T02:22:48.275Z,100.00
2023-05-21T02:28:11.622Z,100.00
2023-05-21T02:33:33.999Z,100.00
2023-05-21T02:38:58.335Z,100.00
2023-05-21T02:44:21.464Z,100.00
2023-05-21T02:49:43.313Z,100.00
2023-05-21T02:55:06.071Z,100.00
2023-05-21T03:00:27.994Z,100.00
2023-05-21T03:05:49.577Z,100.00
2023-05-21T03:11:13.302Z,100.00
2023-05-21T03:16:35.135Z,100.00
2023-05-21T03:21:57.051Z,100.00
2023-05-21T03:27:18.612Z,100.00
2023-05-21T03:32:42.344Z,100.00
2023-05-21T03:38:04.256Z,100.00
2023-05-21T03:43:26.210Z,100.00
2023-05-21T03:48:48.469Z,100.00
2023-05-21T03:54:13.568Z,100.00
2023-05-21T03:59:36.832Z,100.00
2023-05-21T04:04:59.452Z,100.00
2023-05-21T04:10:21.654Z,100.00
2023-05-21T04:15:47.212Z,100.00
2023-05-21T04:21:10.674Z,100.00
2023-05-21T04:26:34.610Z,100.00
2023-05-21T04:31:57.596Z,100.00
2023-05-21T04:37:19.586Z,100.00
2023-05-21T04:42:41.935Z,100.00
2023-05-21T04:48:05.169Z,100.00
2023-05-21T04:53:27.139Z,100.00
2023-05-21T04:58:50.048Z,100.00
2023-05-21T05:04:15.479Z,100.00
2023-05-21T05:09:37.926Z,100.00
2023-05-21T05:14:59.610Z,100.00
2023-05-21T05:20:53.039Z,100.00
2023-05-21T05:26:15.460Z,100.00
2023-05-21T05:31:38.027Z,100.00
2023-05-21T05:42:36.622Z,100.00
2023-05-21T05:48:05.262Z,100.00
2023-05-21T05:53:27.188Z,100.00
2023-05-21T05:58:48.904Z,100.00
2023-05-21T06:04:12.705Z,100.00
2023-05-21T06:09:34.896Z,100.00
2023-05-21T06:14:57.001Z,100.00
2023-05-21T06:20:19.100Z,100.00
2023-05-21T06:25:41.203Z,100.00
2023-05-21T06:31:03.381Z,100.00
2023-05-21T06:36:30.416Z,100.00
2023-05-21T06:41:52.500Z,100.00
2023-05-21T06:47:34.273Z,100.00
2023-05-21T06:52:56.818Z,100.00
2023-05-21T06:58:19.031Z,100.00
2023-05-21T07:03:41.975Z,100.00
2023-05-21T07:09:04.341Z,100.00
2023-05-21T07:14:29.549Z,100.00
2023-05-21T07:19:51.624Z,100.00
2023-05-21T07:25:13.893Z,100.00
2023-05-21T07:30:35.723Z,100.00
2023-05-21T07:36:00.742Z,100.00
2023-05-21T07:41:23.945Z,100.00
2023-05-21T07:46:47.064Z,100.00
2023-05-21T07:52:09.645Z,100.00
2023-05-21T07:57:31.715Z,100.00
2023-05-21T08:03:03.262Z,100.00
2023-05-21T08:08:25.795Z,100.00
2023-05-21T08:13:49.933Z,100.00
2023-05-21T08:19:11.640Z,100.00
2023-05-21T08:24:33.478Z,100.00
2023-05-21T08:29:55.237Z,100.00
2023-05-21T08:35:17.409Z,100.00
2023-05-21T08:40:51.317Z,100.00
2023-05-21T08:46:14.077Z,100.00
2023-05-21T08:51:36.726Z,100.00
2023-05-21T08:57:02.682Z,100.00
2023-05-21T09:02:27.628Z,100.00
2023-05-21T09:08:09.869Z,100.00
2023-05-21T09:13:48.404Z,100.00
2023-05-21T09:19:20.982Z,100.00
2023-05-21T09:24:45.016Z,100.00
2023-05-21T09:30:15.212Z,100.00
2023-05-21T09:35:38.625Z,100.00
2023-05-21T09:41:05.340Z,100.00
2023-05-21T09:46:28.071Z,100.00
2023-05-21T09:51:49.740Z,100.00
2023-05-21T09:57:11.559Z,100.00
2023-05-21T10:02:33.836Z,100.00
2023-05-21T10:08:05.134Z,100.00
2023-05-21T10:13:29.637Z,100.00
2023-05-21T10:18:54.619Z,100.00
2023-05-21T10:24:16.495Z,100.00
2023-05-21T10:29:38.640Z,100.00
2023-05-21T10:35:02.150Z,100.00
2023-05-21T10:40:24.172Z,100.00
2023-05-21T10:45:56.146Z,100.00
2023-05-21T10:51:18.363Z,100.00
2023-05-21T10:56:40.230Z,100.00
2023-05-21T11:02:07.455Z,100.00
2023-05-21T11:07:49.334Z,100.00
2023-05-21T11:13:20.535Z,100.00
2023-05-21T11:18:42.415Z,100.00
2023-05-21T11:24:06.925Z,100.00
2023-05-21T11:29:41.506Z,100.00
2023-05-21T11:35:03.571Z,100.00
2023-05-21T11:40:26.868Z,100.00
2023-05-21T11:45:48.810Z,100.00
2023-05-21T11:51:10.676Z,100.00
2023-05-21T11:56:33.822Z,100.00
2023-05-21T12:01:56.771Z,100.00
2023-05-21T12:07:19.773Z,100.00
2023-05-21T12:12:53.893Z,100.00
2023-05-21T12:18:17.465Z,100.00
2023-05-21T12:23:39.127Z,100.00
2023-05-21T12:29:00.636Z,100.00
2023-05-21T12:34:44.128Z,100.00
2023-05-21T12:40:08.300Z,100.00
2023-05-21T12:45:30.390Z,100.00
2023-05-21T12:50:53.010Z,100.00
2023-05-21T12:56:16.133Z,100.00
2023-05-21T13:01:38.217Z,100.00
2023-05-21T13:07:00.799Z,100.00
2023-05-21T13:12:24.743Z,100.00
2023-05-21T13:17:50.413Z,100.00
2023-05-21T13:23:12.816Z,100.00
2023-05-21T13:28:34.491Z,100.00
2023-05-21T13:34:05.635Z,100.00
2023-05-21T13:39:28.386Z,100.00
2023-05-21T13:44:50.624Z,100.00
2023-05-21T13:50:12.970Z,98.24
2023-05-21T13:55:34.507Z,94.02
2023-05-21T14:00:56.250Z,90.57
2023-05-21T14:06:18.169Z,87.93
2023-05-21T14:11:39.755Z,82.88
2023-05-21T14:17:01.284Z,84.02
2023-05-21T14:22:22.849Z,81.20
2023-05-21T14:27:44.404Z,88.98
2023-05-21T14:33:08.672Z,95.03
2023-05-21T14:38:30.298Z,94.50
2023-05-21T14:43:52.001Z,94.31
2023-05-21T14:49:15.122Z,100.00
2023-05-21T14:54:37.841Z,100.00
2023-05-21T14:59:59.612Z,100.00
2023-05-21T15:05:22.054Z,100.00
2023-05-21T15:10:44.200Z,100.00
2023-05-21T15:16:06.788Z,100.00
2023-05-21T15:21:28.892Z,100.00
2023-05-21T15:26:50.583Z,100.00
2023-05-21T15:32:14.579Z,100.00
2023-05-21T15:37:36.214Z,100.00
2023-05-21T15:42:57.738Z,100.00
2023-05-21T15:48:23.241Z,100.00
2023-05-21T15:53:44.739Z,100.00
2023-05-21T15:59:06.922Z,100.00
2023-05-21T16:04:28.375Z,100.00
2023-05-21T16:09:50.085Z,100.00
2023-05-21T16:15:11.752Z,100.00
2023-05-21T16:20:33.981Z,100.00
2023-05-21T16:25:55.700Z,100.00
2023-05-21T16:31:17.719Z,100.00
2023-05-21T16:36:39.391Z,100.00
2023-05-21T16:42:01.743Z,100.00
2023-05-21T16:47:23.567Z,100.00
2023-05-21T16:52:48.274Z,100.00
2023-05-21T16:58:11.370Z,100.00
2023-05-21T17:03:33.512Z,100.00
2023-05-21T17:08:55.386Z,100.00
2023-05-21T17:14:27.013Z,100.00
2023-05-21T17:19:55.383Z,100.00
2023-05-21T17:25:16.830Z,100.00
2023-05-21T17:30:38.889Z,100.00
2023-05-21T17:36:03.855Z,100.00
2023-05-21T17:41:26.621Z,100.00
2023-05-21T17:46:49.899Z,100.00
2023-05-21T17:52:11.414Z,100.00
2023-05-21T17:57:32.865Z,100.00
2023-05-21T18:02:54.475Z,100.00
2023-05-21T18:08:16.040Z,100.00
2023-05-21T18:13:38.320Z,100.00
2023-05-21T18:19:02.691Z,100.00
2023-05-21T18:24:24.219Z,100.00
2023-05-21T18:29:47.980Z,100.00
2023-05-21T18:35:12.983Z,100.00
2023-05-21T18:40:37.056Z,100.00
2023-05-21T18:45:59.081Z,100.00
2023-05-21T18:51:21.220Z,100.00
2023-05-21T18:56:43.178Z,100.00
2023-05-21T19:02:05.045Z,100.00
2023-05-21T19:07:27.038Z,100.00
2023-05-21T19:12:51.019Z,100.00
2023-05-21T19:18:14.461Z,100.00
2023-05-21T19:23:52.021Z,100.00
2023-05-21T19:29:16.916Z,100.00
2023-05-21T19:34:38.860Z,100.00
2023-05-21T19:40:00.207Z,100.00
2023-05-21T19:45:22.251Z,100.00
2023-05-21T19:50:44.264Z,100.00
2023-05-21T19:56:05.719Z,100.00
2023-05-21T20:01:29.538Z,100.00
2023-05-21T20:06:52.505Z,100.00
2023-05-21T20:12:14.351Z,100.00
2023-05-21T20:17:36.668Z,100.00
2023-05-21T20:22:58.500Z,100.00
2023-05-21T20:28:22.228Z,100.00
2023-05-21T20:33:44.436Z,100.00
2023-05-21T20:39:06.774Z,100.00
2023-05-21T20:44:29.375Z,100.00
2023-05-21T20:49:54.160Z,100.00
2023-05-21T20:55:15.687Z,100.00
2023-05-21T21:00:42.596Z,100.00
2023-05-21T21:06:07.268Z,100.00
2023-05-21T21:11:28.980Z,100.00
2023-05-21T21:16:52.293Z,100.00
2023-05-21T21:22:13.836Z,100.00
2023-05-21T21:27:35.761Z,100.00
2023-05-21T21:32:57.864Z,100.00
2023-05-21T21:38:20.951Z,100.00
2023-05-21T21:43:43.116Z,100.00
2023-05-21T21:49:05.541Z,100.00
2023-05-21T21:54:28.276Z,100.00
2023-05-21T21:59:50.771Z,100.00
2023-05-21T22:05:15.242Z,100.00
2023-05-21T22:10:39.034Z,100.00
2023-05-21T22:16:02.486Z,100.00
2023-05-21T22:21:27.680Z,100.00
2023-05-21T22:26:51.565Z,100.00
2023-05-21T22:32:13.348Z,100.00
2023-05-21T22:37:35.014Z,100.00
2023-05-21T22:42:59.183Z,100.00
2023-05-21T22:48:22.711Z,100.00
2023-05-21T22:53:44.935Z,100.00
2023-05-21T22:59:06.994Z,100.00
2023-05-21T23:04:42.677Z,100.00
2023-05-21T23:10:06.681Z,100.00
2023-05-21T23:15:30.262Z,100.00
2023-05-21T23:20:54.482Z,100.00
2023-05-21T23:26:16.761Z,100.00
2023-05-21T23:31:40.884Z,100.00
2023-05-21T23:37:02.700Z,100.00
2023-05-21T23:42:24.587Z,100.00
2023-05-21T23:47:46.579Z,100.00
2023-05-21T23:53:09.082Z,100.00
2023-05-21T23:58:56.657Z,100.00
