createdAt,value
2023-03-14T00:00:06.646Z,987.34
2023-03-14T00:01:06.627Z,987.36
2023-03-14T00:02:06.612Z,987.40
2023-03-14T00:03:06.596Z,987.48
2023-03-14T00:04:06.570Z,987.52
2023-03-14T00:05:06.594Z,987.51
2023-03-14T00:06:06.535Z,987.47
2023-03-14T00:07:06.528Z,987.44
2023-03-14T00:08:06.512Z,987.50
2023-03-14T00:09:06.501Z,987.43
2023-03-14T00:10:06.501Z,987.44
2023-03-14T00:11:06.488Z,987.44
2023-03-14T00:12:06.467Z,987.37
2023-03-14T00:13:06.461Z,987.34
2023-03-14T00:14:06.461Z,987.46
2023-03-14T00:15:06.431Z,987.40
2023-03-14T00:16:06.478Z,987.38
2023-03-14T00:17:06.408Z,987.30
2023-03-14T00:18:06.400Z,987.19
2023-03-14T00:19:06.418Z,987.11
2023-03-14T00:20:06.375Z,987.05
2023-03-14T00:21:06.365Z,987.16
2023-03-14T00:22:06.353Z,987.09
2023-03-14T00:23:06.347Z,987.05
2023-03-14T00:24:06.336Z,987.00
2023-03-14T00:25:06.322Z,986.94
2023-03-14T00:26:06.320Z,986.85
2023-03-14T00:27:06.302Z,986.85
2023-03-14T00:28:06.287Z,986.84
2023-03-14T00:29:06.274Z,986.88
2023-03-14T00:30:06.261Z,986.83
2023-03-14T00:31:06.308Z,986.87
2023-03-14T00:32:06.247Z,986.77
2023-03-14T00:33:06.228Z,986.78
2023-03-14T00:34:06.224Z,986.77
2023-03-14T00:35:06.229Z,986.81
2023-03-14T00:36:06.262Z,986.80
2023-03-14T00:37:06.191Z,986.76
2023-03-14T00:38:06.179Z,986.70
2023-03-14T00:39:06.168Z,986.69
2023-03-14T00:40:06.146Z,986.57
2023-03-14T00:41:06.133Z,986.58
2023-03-14T00:42:06.125Z,986.48
2023-03-14T00:43:06.118Z,986.51
2023-03-14T00:44:06.105Z,986.59
2023-03-14T00:45:06.120Z,986.61
2023-03-14T00:46:06.077Z,986.77
2023-03-14T00:47:06.121Z,986.83
2023-03-14T00:48:06.063Z,986.82
2023-03-14T00:49:06.044Z,986.83
2023-03-14T00:50:06.033Z,986.78
2023-03-14T00:51:06.102Z,986.72
2023-03-14T00:52:06.014Z,986.74
2023-03-14T00:53:05.997Z,986.61
2023-03-14T00:54:05.992Z,986.68
2023-03-14T00:55:05.977Z,986.64
2023-03-14T00:56:05.971Z,986.58
2023-03-14T00:57:05.954Z,986.50
2023-03-14T00:58:05.942Z,986.57
2023-03-14T00:59:05.928Z,986.55
2023-03-14T01:00:05.919Z,986.62
2023-03-14T01:01:05.912Z,986.42
2023-03-14T01:02:05.968Z,986.50
2023-03-14T01:03:05.971Z,986.41
2023-03-14T01:04:05.874Z,986.34
2023-03-14T01:05:05.869Z,986.30
2023-03-14T01:06:05.852Z,986.36
2023-03-14T01:07:05.864Z,986.24
2023-03-14T01:08:05.836Z,986.29
2023-03-14T01:09:05.818Z,986.33
2023-03-14T01:10:05.806Z,986.15
2023-03-14T01:11:05.802Z,986.11
2023-03-14T01:12:05.796Z,986.25
2023-03-14T01:13:05.777Z,986.32
2023-03-14T01:14:05.777Z,986.27
2023-03-14T01:15:05.766Z,986.34
2023-03-14T01:16:05.783Z,986.24
2023-03-14T01:17:05.746Z,986.40
2023-03-14T01:18:05.724Z,986.35
2023-03-14T01:19:05.711Z,986.45
2023-03-14T01:20:05.820Z,986.57
2023-03-14T01:21:05.689Z,986.74
2023-03-14T01:22:05.687Z,986.68
2023-03-14T01:23:05.691Z,986.71
2023-03-14T01:24:05.653Z,986.72
2023-03-14T01:25:05.641Z,986.85
2023-03-14T01:26:05.632Z,986.90
2023-03-14T01:27:05.627Z,986.97
2023-03-14T01:28:05.618Z,987.02
2023-03-14T01:29:05.618Z,987.06
2023-03-14T01:30:05.592Z,987.03
2023-03-14T01:31:05.669Z,986.95
2023-03-14T01:32:05.566Z,986.95
2023-03-14T01:33:05.557Z,986.97
2023-03-14T01:34:05.554Z,986.95
2023-03-14T01:35:05.537Z,987.06
2023-03-14T01:36:05.620Z,987.12
2023-03-14T01:37:05.511Z,987.03
2023-03-14T01:38:05.501Z,987.12
2023-03-14T01:39:05.511Z,987.14
2023-03-14T01:40:05.481Z,987.04
2023-03-14T01:41:05.470Z,987.04
2023-03-14T01:42:05.456Z,987.00
2023-03-14T01:43:05.454Z,987.10
2023-03-14T01:44:05.435Z,987.06
2023-03-14T01:45:05.453Z,986.99
2023-03-14T01:46:05.587Z,987.09
2023-03-14T01:47:05.399Z,987.08
2023-03-14T01:48:05.387Z,987.13
2023-03-14T01:49:05.410Z,987.18
2023-03-14T01:50:05.371Z,987.10
2023-03-14T01:51:05.361Z,987.24
2023-03-14T01:52:05.362Z,987.18
2023-03-14T01:53:05.332Z,987.22
2023-03-14T01:54:05.320Z,987.31
2023-03-14T01:55:05.343Z,987.27
2023-03-14T01:56:05.309Z,987.21
2023-03-14T01:57:05.290Z,987.24
2023-03-14T01:58:05.282Z,987.18
2023-03-14T01:59:05.274Z,987.18
2023-03-14T02:00:05.253Z,987.16
2023-03-14T02:01:05.288Z,987.16
2023-03-14T02:02:05.230Z,987.03
2023-03-14T02:03:05.280Z,987.05
2023-03-14T02:04:05.214Z,987.05
2023-03-14T02:05:05.201Z,986.91
2023-03-14T02:06:05.188Z,986.92
2023-03-14T02:07:05.185Z,986.88
2023-03-14T02:08:05.165Z,986.86
2023-03-14T02:09:05.161Z,986.86
2023-03-14T02:10:05.152Z,986.79
2023-03-14T02:11:05.155Z,986.84
2023-03-14T02:12:05.119Z,986.93
2023-03-14T02:13:05.132Z,986.84
2023-03-14T02:14:05.100Z,986.82
2023-03-14T02:15:05.093Z,986.68
2023-03-14T02:16:05.095Z,986.80
2023-03-14T02:17:05.060Z,986.71
2023-03-14T02:18:05.071Z,986.70
2023-03-14T02:19:05.038Z,986.66
2023-03-14T02:20:05.027Z,986.70
2023-03-14T02:21:05.013Z,986.72
2023-03-14T02:22:05.001Z,986.79
2023-03-14T02:23:04.994Z,986.67
2023-03-14T02:24:04.983Z,986.74
2023-03-14T02:25:04.976Z,986.72
2023-03-14T02:26:04.964Z,986.77
2023-03-14T02:27:04.977Z,986.73
2023-03-14T02:28:04.937Z,986.72
2023-03-14T02:29:04.936Z,986.67
2023-03-14T02:30:04.921Z,986.73
2023-03-14T02:31:04.910Z,986.66
2023-03-14T02:32:04.978Z,986.78
2023-03-14T02:33:04.889Z,986.75
2023-03-14T02:34:04.876Z,986.61
2023-03-14T02:35:04.865Z,986.70
2023-03-14T02:36:04.948Z,986.64
2023-03-14T02:37:04.843Z,986.64
2023-03-14T02:38:04.864Z,986.65
2023-03-14T02:39:04.818Z,986.66
2023-03-14T02:40:04.814Z,986.68
2023-03-14T02:41:04.801Z,986.60
2023-03-14T02:42:04.781Z,986.57
2023-03-14T02:43:04.808Z,986.61
2023-03-14T02:44:04.758Z,986.50
2023-03-14T02:45:04.748Z,986.67
2023-03-14T02:46:04.796Z,986.52
2023-03-14T02:47:04.728Z,986.58
2023-03-14T02:48:04.715Z,986.56
2023-03-14T02:49:04.739Z,986.46
2023-03-14T02:50:04.695Z,986.57
2023-03-14T02:51:04.692Z,986.46
2023-03-14T02:52:04.672Z,986.45
2023-03-14T02:53:04.666Z,986.46
2023-03-14T02:54:04.659Z,986.41
2023-03-14T02:55:04.645Z,986.39
2023-03-14T02:56:04.627Z,986.34
2023-03-14T02:57:04.622Z,986.34
2023-03-14T02:58:04.628Z,986.29
2023-03-14T02:59:04.623Z,986.21
2023-03-14T03:00:04.585Z,986.18
2023-03-14T03:01:04.620Z,986.12
2023-03-14T03:02:04.562Z,986.13
2023-03-14T03:03:04.600Z,986.07
2023-03-14T03:04:04.545Z,986.06
2023-03-14T03:05:04.544Z,986.10
2023-03-14T03:06:04.515Z,986.07
2023-03-14T03:07:04.510Z,986.11
2023-03-14T03:08:04.507Z,986.06
2023-03-14T03:09:04.485Z,986.03
2023-03-14T03:10:04.471Z,986.00
2023-03-14T03:11:04.464Z,986.01
2023-03-14T03:12:04.449Z,985.88
2023-03-14T03:13:04.447Z,985.82
2023-03-14T03:14:04.432Z,985.80
2023-03-14T03:15:04.434Z,985.78
2023-03-14T03:16:04.403Z,985.74
2023-03-14T03:17:04.398Z,985.82
2023-03-14T03:18:04.380Z,985.71
2023-03-14T03:19:04.370Z,985.71
2023-03-14T03:20:04.366Z,985.68
2023-03-14T03:21:04.362Z,985.67
2023-03-14T03:22:04.338Z,985.66
2023-03-14T03:23:04.340Z,985.68
2023-03-14T03:24:04.318Z,985.62
2023-03-14T03:25:04.311Z,985.64
2023-03-14T03:26:04.313Z,985.73
2023-03-14T03:27:04.288Z,985.79
2023-03-14T03:28:04.286Z,985.76
2023-03-14T03:29:04.279Z,985.83
2023-03-14T03:30:04.258Z,985.87
2023-03-14T03:31:04.329Z,985.91
2023-03-14T03:32:04.247Z,985.91
2023-03-14T03:33:04.224Z,985.95
2023-03-14T03:34:04.219Z,986.01
2023-03-14T03:35:04.205Z,985.94
2023-03-14T03:36:04.270Z,985.86
2023-03-14T03:37:04.181Z,985.95
2023-03-14T03:38:04.171Z,985.98
2023-03-14T03:39:04.159Z,985.92
2023-03-14T03:40:04.150Z,985.93
2023-03-14T03:41:04.140Z,985.90
2023-03-14T03:42:04.134Z,985.99
2023-03-14T03:43:04.122Z,986.02
2023-03-14T03:44:04.108Z,986.01
2023-03-14T03:45:04.100Z,986.03
2023-03-14T03:46:04.164Z,986.03
2023-03-14T03:47:04.099Z,986.01
2023-03-14T03:48:04.064Z,986.05
2023-03-14T03:49:04.053Z,985.94
2023-03-14T03:50:04.043Z,985.92
2023-03-14T03:51:04.030Z,985.90
2023-03-14T03:52:04.020Z,985.87
2023-03-14T03:53:04.012Z,985.89
2023-03-14T03:54:04.005Z,985.80
2023-03-14T03:55:03.987Z,985.81
2023-03-14T03:56:03.979Z,985.78
2023-03-14T03:57:03.969Z,985.79
2023-03-14T03:58:03.954Z,985.84
2023-03-14T03:59:03.951Z,985.82
2023-03-14T04:00:03.939Z,985.87
2023-03-14T04:01:03.940Z,985.80
2023-03-14T04:02:03.921Z,985.74
2023-03-14T04:03:03.924Z,985.81
2023-03-14T04:04:03.936Z,985.78
2023-03-14T04:05:03.883Z,985.87
2023-03-14T04:06:03.951Z,985.80
2023-03-14T04:07:03.855Z,985.91
2023-03-14T04:08:03.846Z,985.91
2023-03-14T04:09:03.838Z,985.96
2023-03-14T04:10:03.832Z,985.86
2023-03-14T04:11:03.826Z,985.76
2023-03-14T04:12:03.807Z,985.65
2023-03-14T04:13:03.794Z,985.69
2023-03-14T04:14:03.784Z,985.75
2023-03-14T04:15:03.775Z,985.77
2023-03-14T04:16:03.795Z,985.80
2023-03-14T04:17:03.762Z,985.75
2023-03-14T04:18:03.740Z,985.84
2023-03-14T04:19:03.749Z,985.85
2023-03-14T04:20:03.711Z,985.88
2023-03-14T04:21:03.701Z,985.82
2023-03-14T04:22:03.694Z,985.87
2023-03-14T04:23:03.681Z,985.77
2023-03-14T04:24:03.674Z,985.76
2023-03-14T04:25:03.752Z,985.77
2023-03-14T04:26:03.655Z,985.74
2023-03-14T04:27:03.635Z,985.79
2023-03-14T04:28:03.636Z,985.72
2023-03-14T04:29:03.622Z,985.77
2023-03-14T04:30:03.612Z,985.70
2023-03-14T04:31:03.639Z,985.80
2023-03-14T04:32:03.580Z,985.69
2023-03-14T04:33:03.617Z,985.70
2023-03-14T04:34:03.556Z,985.65
2023-03-14T04:35:03.572Z,985.63
2023-03-14T04:36:03.611Z,985.62
2023-03-14T04:37:03.524Z,985.64
2023-03-14T04:38:03.517Z,985.62
2023-03-14T04:39:03.512Z,985.60
2023-03-14T04:40:03.496Z,985.47
2023-03-14T04:41:03.494Z,985.46
2023-03-14T04:42:03.472Z,985.49
2023-03-14T04:43:03.467Z,985.53
2023-03-14T04:44:03.453Z,985.56
2023-03-14T04:45:03.461Z,985.52
2023-03-14T04:46:03.424Z,985.51
2023-03-14T04:47:03.480Z,985.42
2023-03-14T04:48:03.415Z,985.36
2023-03-14T04:49:03.393Z,985.37
2023-03-14T04:50:03.392Z,985.35
2023-03-14T04:51:03.391Z,985.37
2023-03-14T04:52:03.378Z,985.37
2023-03-14T04:53:03.355Z,985.33
2023-03-14T04:54:03.337Z,985.24
2023-03-14T04:55:03.328Z,985.23
2023-03-14T04:56:03.322Z,985.24
2023-03-14T04:57:03.304Z,985.27
2023-03-14T04:58:03.292Z,985.17
2023-03-14T04:59:03.283Z,985.13
2023-03-14T05:00:03.280Z,985.16
2023-03-14T05:01:03.272Z,985.22
2023-03-14T05:02:03.304Z,985.29
2023-03-14T05:03:03.333Z,985.31
2023-03-14T05:04:03.228Z,985.37
2023-03-14T05:05:03.226Z,985.37
2023-03-14T05:06:03.206Z,985.39
2023-03-14T05:07:03.241Z,985.40
2023-03-14T05:08:03.210Z,985.37
2023-03-14T05:09:03.172Z,985.41
2023-03-14T05:10:03.156Z,985.33
2023-03-14T05:11:03.147Z,985.31
2023-03-14T05:12:03.132Z,985.37
2023-03-14T05:13:05.129Z,985.34
2023-03-14T05:14:03.117Z,985.28
2023-03-14T05:15:03.100Z,985.25
2023-03-14T05:16:03.124Z,985.28
2023-03-14T05:17:03.076Z,985.30
2023-03-14T05:18:03.065Z,985.34
2023-03-14T05:19:03.061Z,985.22
2023-03-14T05:20:03.040Z,985.25
2023-03-14T05:21:03.030Z,985.21
2023-03-14T05:22:03.039Z,985.20
2023-03-14T05:23:03.082Z,985.16
2023-03-14T05:24:03.002Z,985.09
2023-03-14T05:25:02.995Z,985.05
2023-03-14T05:26:02.974Z,985.09
2023-03-14T05:27:02.974Z,985.10
2023-03-14T05:28:02.955Z,985.02
2023-03-14T05:29:02.944Z,985.07
2023-03-14T05:30:02.933Z,985.04
2023-03-14T05:31:02.920Z,984.98
2023-03-14T05:32:02.911Z,985.08
2023-03-14T05:33:02.985Z,985.07
2023-03-14T05:34:02.897Z,985.08
2023-03-14T05:35:02.880Z,985.04
2023-03-14T05:36:03.062Z,985.00
2023-03-14T05:37:02.854Z,985.06
2023-03-14T05:38:02.842Z,985.11
2023-03-14T05:39:02.890Z,985.04
2023-03-14T05:40:02.830Z,985.13
2023-03-14T05:41:02.816Z,985.07
2023-03-14T05:42:02.811Z,985.07
2023-03-14T05:43:02.806Z,984.98
2023-03-14T05:44:02.783Z,984.98
2023-03-14T05:45:02.777Z,985.06
2023-03-14T05:46:02.896Z,985.06
2023-03-14T05:47:02.776Z,985.11
2023-03-14T05:48:02.738Z,985.11
2023-03-14T05:49:02.722Z,985.18
2023-03-14T05:50:02.737Z,985.10
2023-03-14T05:51:04.708Z,985.09
2023-03-14T05:52:02.705Z,985.15
2023-03-14T05:53:02.683Z,985.14
2023-03-14T05:54:02.674Z,985.12
2023-03-14T05:55:02.693Z,985.10
2023-03-14T05:56:02.657Z,985.15
2023-03-14T05:57:02.635Z,985.05
2023-03-14T05:58:02.632Z,985.10
2023-03-14T05:59:02.621Z,985.12
2023-03-14T06:00:04.599Z,985.04
2023-03-14T06:01:02.592Z,985.14
2023-03-14T06:02:02.669Z,985.14
2023-03-14T06:03:02.616Z,985.12
2023-03-14T06:04:02.557Z,985.16
2023-03-14T06:05:02.550Z,985.11
2023-03-14T06:06:02.530Z,985.03
2023-03-14T06:07:02.522Z,985.08
2023-03-14T06:08:02.521Z,985.08
2023-03-14T06:09:02.502Z,985.14
2023-03-14T06:10:02.494Z,985.10
2023-03-14T06:11:02.546Z,985.11
2023-03-14T06:12:02.462Z,984.92
2023-03-14T06:13:02.470Z,985.10
2023-03-14T06:14:02.444Z,985.05
2023-03-14T06:15:02.448Z,984.96
2023-03-14T06:16:02.427Z,984.99
2023-03-14T06:17:02.424Z,985.02
2023-03-14T06:18:02.401Z,984.94
2023-03-14T06:19:02.401Z,984.93
2023-03-14T06:20:02.380Z,984.93
2023-03-14T06:21:02.371Z,984.94
2023-03-14T06:22:02.368Z,984.89
2023-03-14T06:23:02.341Z,984.89
2023-03-14T06:24:02.331Z,984.91
2023-03-14T06:25:02.330Z,985.03
2023-03-14T06:26:02.314Z,984.98
2023-03-14T06:27:02.328Z,984.99
2023-03-14T06:28:02.294Z,985.00
2023-03-14T06:29:02.286Z,984.97
2023-03-14T06:30:02.299Z,985.00
2023-03-14T06:31:02.283Z,984.99
2023-03-14T06:32:02.249Z,985.04
2023-03-14T06:33:02.291Z,985.00
2023-03-14T06:34:02.223Z,985.04
2023-03-14T06:35:02.222Z,985.07
2023-03-14T06:36:02.234Z,985.06
2023-03-14T06:37:02.192Z,984.99
2023-03-14T06:38:02.190Z,985.04
2023-03-14T06:39:02.171Z,985.01
2023-03-14T06:40:02.164Z,985.02
2023-03-14T06:41:02.157Z,985.07
2023-03-14T06:42:02.138Z,985.00
2023-03-14T06:43:02.196Z,985.07
2023-03-14T06:44:02.116Z,985.12
2023-03-14T06:45:02.104Z,985.18
2023-03-14T06:46:02.201Z,985.16
2023-03-14T06:47:02.082Z,985.22
2023-03-14T06:48:02.072Z,985.19
2023-03-14T06:49:02.068Z,985.13
2023-03-14T06:50:02.048Z,985.22
2023-03-14T06:51:02.049Z,985.21
2023-03-14T06:52:02.046Z,985.28
2023-03-14T06:53:02.111Z,985.33
2023-03-14T06:54:02.021Z,985.36
2023-03-14T06:55:02.012Z,985.34
2023-03-14T06:56:01.997Z,985.40
2023-03-14T06:57:01.993Z,985.40
2023-03-14T06:58:01.962Z,985.35
2023-03-14T06:59:01.987Z,985.37
2023-03-14T07:00:01.946Z,985.40
2023-03-14T07:01:01.989Z,985.34
2023-03-14T07:02:01.924Z,985.47
2023-03-14T07:03:01.916Z,985.44
2023-03-14T07:04:01.979Z,985.50
2023-03-14T07:05:01.892Z,985.41
2023-03-14T07:06:01.890Z,985.43
2023-03-14T07:07:01.870Z,985.38
2023-03-14T07:08:01.859Z,985.42
2023-03-14T07:09:46.836Z,985.48
2023-03-14T07:10:01.861Z,985.39
2023-03-14T07:11:01.830Z,985.50
2023-03-14T07:12:01.810Z,985.52
2023-03-14T07:13:01.804Z,985.52
2023-03-14T07:14:01.786Z,985.51
2023-03-14T07:15:17.117Z,985.54
2023-03-14T07:16:01.812Z,985.68
2023-03-14T07:17:01.759Z,985.53
2023-03-14T07:18:01.756Z,985.52
2023-03-14T07:19:01.734Z,985.61
2023-03-14T07:20:01.728Z,985.53
2023-03-14T07:21:01.715Z,985.54
2023-03-14T07:22:01.699Z,985.47
2023-03-14T07:23:01.695Z,985.52
2023-03-14T07:24:01.687Z,985.56
2023-03-14T07:25:01.664Z,985.58
2023-03-14T07:26:01.653Z,985.56
2023-03-14T07:27:01.666Z,985.63
2023-03-14T07:28:01.631Z,985.60
2023-03-14T07:29:01.623Z,985.66
2023-03-14T07:30:01.628Z,985.52
2023-03-14T07:31:01.688Z,985.64
2023-03-14T07:32:01.589Z,985.58
2023-03-14T07:33:01.687Z,985.62
2023-03-14T07:34:01.581Z,985.64
2023-03-14T07:35:01.560Z,985.73
2023-03-14T07:36:01.560Z,985.78
2023-03-14T07:37:01.544Z,985.76
2023-03-14T07:38:01.526Z,985.69
2023-03-14T07:39:01.560Z,985.66
2023-03-14T07:40:01.522Z,985.64
2023-03-14T07:41:01.487Z,985.65
2023-03-14T07:42:01.476Z,985.70
2023-03-14T07:43:01.470Z,985.68
2023-03-14T07:44:01.473Z,985.73
2023-03-14T07:45:01.459Z,985.69
2023-03-14T07:46:01.440Z,985.74
2023-03-14T07:47:01.442Z,985.77
2023-03-14T07:48:01.457Z,985.79
2023-03-14T07:49:01.402Z,985.79
2023-03-14T07:50:01.387Z,985.73
2023-03-14T07:51:01.379Z,985.75
2023-03-14T07:52:01.361Z,985.75
2023-03-14T07:53:01.359Z,985.84
2023-03-14T07:54:01.350Z,985.80
2023-03-14T07:55:01.329Z,985.83
2023-03-14T07:56:01.315Z,985.74
2023-03-14T07:57:01.307Z,985.77
2023-03-14T07:58:01.294Z,985.78
2023-03-14T07:59:01.298Z,985.71
2023-03-14T08:00:01.271Z,985.74
2023-03-14T08:01:01.269Z,985.71
2023-03-14T08:02:01.256Z,985.71
2023-03-14T08:03:01.323Z,985.63
2023-03-14T08:04:01.267Z,985.58
2023-03-14T08:05:01.263Z,985.57
2023-03-14T08:06:01.208Z,985.61
2023-03-14T08:07:01.191Z,985.55
2023-03-14T08:08:01.181Z,985.49
2023-03-14T08:09:01.172Z,985.49
2023-03-14T08:10:01.157Z,985.46
2023-03-14T08:11:01.148Z,985.45
2023-03-14T08:12:01.147Z,985.48
2023-03-14T08:13:01.134Z,985.41
2023-03-14T08:14:01.123Z,985.48
2023-03-14T08:15:01.103Z,985.47
2023-03-14T08:16:01.103Z,985.50
2023-03-14T08:17:01.081Z,985.53
2023-03-14T08:18:01.066Z,985.43
2023-03-14T08:19:01.137Z,985.41
2023-03-14T08:20:01.046Z,985.41
2023-03-14T08:21:01.041Z,985.41
2023-03-14T08:22:01.031Z,985.34
2023-03-14T08:23:01.130Z,985.40
2023-03-14T08:24:01.008Z,985.41
2023-03-14T08:25:01.087Z,985.40
2023-03-14T08:26:00.988Z,985.43
2023-03-14T08:27:00.975Z,985.49
2023-03-14T08:28:00.952Z,985.55
2023-03-14T08:29:00.944Z,985.52
2023-03-14T08:30:00.932Z,985.54
2023-03-14T08:31:01.070Z,985.49
2023-03-14T08:32:01.015Z,985.49
2023-03-14T08:33:00.996Z,985.50
2023-03-14T08:34:00.911Z,985.55
2023-03-14T08:35:00.944Z,985.45
2023-03-14T08:36:00.974Z,985.44
2023-03-14T08:37:01.547Z,985.50
2023-03-14T08:38:00.849Z,985.50
2023-03-14T08:39:00.930Z,985.57
2023-03-14T08:40:00.828Z,985.56
2023-03-14T08:41:00.817Z,985.59
2023-03-14T08:42:00.804Z,985.60
2023-03-14T08:43:00.813Z,985.57
2023-03-14T08:44:00.845Z,985.68
2023-03-14T08:45:00.777Z,985.67
2023-03-14T08:46:00.760Z,985.64
2023-03-14T08:47:00.831Z,985.62
2023-03-14T08:48:00.739Z,985.64
2023-03-14T08:49:00.728Z,985.70
2023-03-14T08:50:00.823Z,985.63
2023-03-14T08:51:00.718Z,985.65
2023-03-14T08:52:00.695Z,985.68
2023-03-14T08:53:00.732Z,985.67
2023-03-14T08:54:00.666Z,985.76
2023-03-14T08:55:00.655Z,985.66
2023-03-14T08:56:00.639Z,985.67
2023-03-14T08:57:00.628Z,985.66
2023-03-14T08:58:00.628Z,985.73
2023-03-14T08:59:00.673Z,985.84
2023-03-14T09:00:00.598Z,985.74
2023-03-14T09:01:00.616Z,985.81
2023-03-14T09:02:00.573Z,985.80
2023-03-14T09:03:00.604Z,985.77
2023-03-14T09:04:00.594Z,985.77
2023-03-14T09:05:00.536Z,985.73
2023-03-14T09:06:00.527Z,985.74
2023-03-14T09:07:00.538Z,985.81
2023-03-14T09:08:00.507Z,985.76
2023-03-14T09:09:00.509Z,985.73
2023-03-14T09:10:00.487Z,985.73
2023-03-14T09:11:00.580Z,985.71
2023-03-14T09:12:00.463Z,985.68
2023-03-14T09:13:00.448Z,985.65
2023-03-14T09:14:00.440Z,985.63
2023-03-14T09:15:00.428Z,985.67
2023-03-14T09:16:00.418Z,985.68
2023-03-14T09:17:00.404Z,985.63
2023-03-14T09:18:00.406Z,985.54
2023-03-14T09:19:00.385Z,985.52
2023-03-14T09:20:00.777Z,985.52
2023-03-14T09:21:00.360Z,985.42
2023-03-14T09:22:00.348Z,985.45
2023-03-14T09:23:00.511Z,985.47
2023-03-14T09:24:00.332Z,985.42
2023-03-14T09:25:00.318Z,985.42
2023-03-14T09:26:00.308Z,985.46
2023-03-14T09:27:00.303Z,985.47
2023-03-14T09:28:00.295Z,985.41
2023-03-14T09:29:00.274Z,985.39
2023-03-14T09:30:00.289Z,985.41
2023-03-14T09:31:00.249Z,985.38
2023-03-14T09:32:00.381Z,985.39
2023-03-14T09:33:00.442Z,985.43
2023-03-14T09:34:00.218Z,985.38
2023-03-14T09:35:00.213Z,985.49
2023-03-14T09:36:00.238Z,985.44
2023-03-14T09:37:00.186Z,985.38
2023-03-14T09:38:00.175Z,985.48
2023-03-14T09:39:00.212Z,985.41
2023-03-14T09:40:00.164Z,985.40
2023-03-14T09:41:00.180Z,985.35
2023-03-14T09:42:00.129Z,985.36
2023-03-14T09:43:00.125Z,985.40
2023-03-14T09:44:00.120Z,985.39
2023-03-14T09:45:00.126Z,985.36
2023-03-14T09:46:00.187Z,985.34
2023-03-14T09:47:00.095Z,985.34
2023-03-14T09:48:00.377Z,985.34
2023-03-14T09:49:00.048Z,985.35
2023-03-14T09:50:00.063Z,985.43
2023-03-14T09:51:00.022Z,985.39
2023-03-14T09:52:01.330Z,985.39
2023-03-14T09:52:59.998Z,985.47
2023-03-14T09:53:59.986Z,985.50
2023-03-14T09:55:00.002Z,985.39
2023-03-14T09:55:59.971Z,985.39
2023-03-14T09:56:59.959Z,985.44
2023-03-14T09:57:59.942Z,985.48
2023-03-14T09:58:59.928Z,985.39
2023-03-14T09:59:59.932Z,985.30
2023-03-14T10:00:59.934Z,985.47
2023-03-14T10:01:59.899Z,985.41
2023-03-14T10:02:59.889Z,985.35
2023-03-14T10:03:59.908Z,985.44
2023-03-14T10:04:59.865Z,985.48
2023-03-14T10:05:59.852Z,985.57
2023-03-14T10:06:59.841Z,985.59
2023-03-14T10:07:59.830Z,985.59
2023-03-14T10:08:59.824Z,985.56
2023-03-14T10:09:59.809Z,985.50
2023-03-14T10:10:59.875Z,985.54
2023-03-14T10:12:29.368Z,985.49
2023-03-14T10:13:29.344Z,985.52
2023-03-14T10:14:29.270Z,985.52
2023-03-14T10:15:29.259Z,985.54
2023-03-14T10:16:29.264Z,985.47
2023-03-14T10:17:29.242Z,985.47
2023-03-14T10:18:29.364Z,985.56
2023-03-14T10:19:29.222Z,985.58
2023-03-14T10:20:29.207Z,985.46
2023-03-14T10:21:29.212Z,985.52
2023-03-14T10:22:29.188Z,985.55
2023-03-14T10:23:29.184Z,985.51
2023-03-14T10:24:29.166Z,985.44
2023-03-14T10:25:29.155Z,985.47
2023-03-14T10:26:29.214Z,985.42
2023-03-14T10:27:29.125Z,985.48
2023-03-14T10:28:29.122Z,985.52
2023-03-14T10:29:29.104Z,985.45
2023-03-14T10:30:29.171Z,985.53
2023-03-14T10:31:29.117Z,985.62
2023-03-14T10:32:29.138Z,985.50
2023-03-14T10:33:29.070Z,985.64
2023-03-14T10:34:29.065Z,985.54
2023-03-14T10:35:29.046Z,985.54
2023-03-14T10:36:29.036Z,985.55
2023-03-14T10:37:29.032Z,985.53
2023-03-14T10:38:29.009Z,985.50
2023-03-14T10:39:29.016Z,985.55
2023-03-14T10:40:29.003Z,985.56
2023-03-14T10:41:28.975Z,985.62
2023-03-14T10:42:29.027Z,985.60
2023-03-14T10:43:28.953Z,985.64
2023-03-14T10:44:28.942Z,985.56
2023-03-14T10:45:28.948Z,985.56
2023-03-14T10:46:28.987Z,985.56
2023-03-14T10:47:28.917Z,985.57
2023-03-14T10:48:28.909Z,985.55
2023-03-14T10:49:28.904Z,985.50
2023-03-14T10:50:28.895Z,985.48
2023-03-14T10:51:28.877Z,985.61
2023-03-14T10:52:45.999Z,985.52
2023-03-14T10:53:28.863Z,985.59
2023-03-14T10:54:28.842Z,985.60
2023-03-14T10:55:28.821Z,985.60
2023-03-14T10:56:28.811Z,985.63
2023-03-14T10:57:28.803Z,985.59
2023-03-14T10:58:30.450Z,985.63
2023-03-14T10:59:28.798Z,985.54
2023-03-14T11:00:28.782Z,985.59
2023-03-14T11:01:28.814Z,985.60
2023-03-14T11:02:28.756Z,985.60
2023-03-14T11:03:28.741Z,985.65
2023-03-14T11:04:28.799Z,985.65
2023-03-14T11:05:28.725Z,985.54
2023-03-14T11:06:28.700Z,985.61
2023-03-14T11:07:28.695Z,985.59
2023-03-14T11:08:28.695Z,985.62
2023-03-14T11:09:28.670Z,985.64
2023-03-14T11:10:28.664Z,985.56
2023-03-14T11:11:28.657Z,985.57
2023-03-14T11:12:28.644Z,985.55
2023-03-14T11:13:28.637Z,985.55
2023-03-14T11:14:28.711Z,985.60
2023-03-14T11:15:28.618Z,985.64
2023-03-14T11:16:28.603Z,985.64
2023-03-14T11:17:28.588Z,985.59
2023-03-14T11:18:28.567Z,985.60
2023-03-14T11:19:28.613Z,985.55
2023-03-14T11:20:28.557Z,985.61
2023-03-14T11:21:28.537Z,985.57
2023-03-14T11:22:28.534Z,985.56
2023-03-14T11:23:28.535Z,985.64
2023-03-14T11:24:28.508Z,985.56
2023-03-14T11:25:28.504Z,985.55
2023-03-14T11:26:28.490Z,985.59
2023-03-14T11:27:28.484Z,985.68
2023-03-14T11:28:28.472Z,985.48
2023-03-14T11:29:28.468Z,985.54
2023-03-14T11:30:30.714Z,985.47
2023-03-14T11:31:28.483Z,985.54
2023-03-14T11:32:28.432Z,985.57
2023-03-14T11:33:28.410Z,985.61
2023-03-14T11:34:28.401Z,985.56
2023-03-14T11:35:29.453Z,985.54
2023-03-14T11:36:28.373Z,985.54
2023-03-14T11:37:28.362Z,985.54
2023-03-14T11:38:28.348Z,985.54
2023-03-14T11:39:28.638Z,985.49
2023-03-14T11:40:28.343Z,985.51
2023-03-14T11:41:28.330Z,985.62
2023-03-14T11:42:28.402Z,985.51
2023-03-14T11:43:28.299Z,985.61
2023-03-14T11:44:28.412Z,985.60
2023-03-14T11:45:28.280Z,985.52
2023-03-14T11:46:28.329Z,985.39
2023-03-14T11:47:28.253Z,985.56
2023-03-14T11:48:28.255Z,985.44
2023-03-14T11:49:28.231Z,985.44
2023-03-14T11:50:28.237Z,985.45
2023-03-14T11:51:28.210Z,985.43
2023-03-14T11:52:28.204Z,985.53
2023-03-14T11:53:28.186Z,985.52
2023-03-14T11:54:28.187Z,985.49
2023-03-14T11:55:28.171Z,985.45
2023-03-14T11:56:28.158Z,985.45
2023-03-14T11:57:28.151Z,985.59
2023-03-14T11:58:28.152Z,985.44
2023-03-14T11:59:28.117Z,985.48
2023-03-14T12:00:28.120Z,985.53
2023-03-14T12:01:28.108Z,985.59
2023-03-14T12:02:28.248Z,985.55
2023-03-14T12:03:28.133Z,985.52
2023-03-14T12:04:28.067Z,985.50
2023-03-14T12:05:28.066Z,985.46
2023-03-14T12:06:28.094Z,985.49
2023-03-14T12:07:28.033Z,985.49
2023-03-14T12:08:28.026Z,985.42
2023-03-14T12:09:28.006Z,985.39
2023-03-14T12:10:28.000Z,985.38
2023-03-14T12:11:27.993Z,985.38
2023-03-14T12:12:27.984Z,985.36
2023-03-14T12:13:27.966Z,985.33
2023-03-14T12:14:27.948Z,985.30
2023-03-14T12:15:27.944Z,985.27
2023-03-14T12:16:27.994Z,985.32
2023-03-14T12:17:27.922Z,985.34
2023-03-14T12:18:27.946Z,985.30
2023-03-14T12:19:27.895Z,985.29
2023-03-14T12:20:27.938Z,985.36
2023-03-14T12:21:27.882Z,985.28
2023-03-14T12:22:27.861Z,985.34
2023-03-14T12:23:27.858Z,985.36
2023-03-14T12:24:27.841Z,985.36
2023-03-14T12:25:27.832Z,985.24
2023-03-14T12:26:27.828Z,985.26
2023-03-14T12:27:27.819Z,985.29
2023-03-14T12:28:27.794Z,985.30