createdAt,value
2022-11-04T00:02:35.113Z,10.90
2022-11-04T00:05:25.593Z,10.90
2022-11-04T00:12:05.325Z,10.90
2022-11-04T00:15:22.288Z,10.80
2022-11-04T00:18:15.431Z,10.80
2022-11-04T00:21:38.792Z,10.80
2022-11-04T00:24:59.329Z,10.80
2022-11-04T00:28:12.867Z,10.80
2022-11-04T00:31:26.904Z,10.80
2022-11-04T00:34:18.070Z,10.80
2022-11-04T00:37:09.386Z,10.90
2022-11-04T00:40:08.857Z,10.90
2022-11-04T00:43:18.942Z,10.90
2022-11-04T00:46:30.728Z,10.80
2022-11-04T00:49:26.027Z,10.80
2022-11-04T00:52:17.415Z,10.80
2022-11-04T00:55:10.701Z,10.80
2022-11-04T01:01:22.432Z,10.90
2022-11-04T01:04:13.923Z,10.90
2022-11-04T01:07:18.404Z,10.90
2022-11-04T01:10:22.143Z,10.90
2022-11-04T01:13:17.763Z,10.90
2022-11-04T01:16:13.595Z,10.90
2022-11-04T01:19:02.948Z,10.90
2022-11-04T01:21:54.479Z,10.90
2022-11-04T01:24:45.766Z,10.90
2022-11-04T01:27:44.062Z,10.90
2022-11-04T01:30:34.613Z,10.90
2022-11-04T01:33:28.619Z,11.00
2022-11-04T01:36:17.739Z,10.90
2022-11-04T01:39:17.610Z,10.90
2022-11-04T01:42:22.926Z,10.80
2022-11-04T01:45:22.977Z,10.80
2022-11-04T01:48:20.985Z,10.90
2022-11-04T01:51:16.519Z,10.80
2022-11-04T01:54:10.479Z,10.80
2022-11-04T01:57:15.009Z,10.80
2022-11-04T02:00:17.061Z,10.80
2022-11-04T02:03:50.847Z,10.80
2022-11-04T02:06:41.247Z,10.70
2022-11-04T02:09:31.751Z,10.70
2022-11-04T02:12:40.912Z,10.70
2022-11-04T02:15:46.645Z,10.60
2022-11-04T02:19:04.665Z,10.60
2022-11-04T02:22:12.577Z,10.50
2022-11-04T02:26:02.321Z,10.50
2022-11-04T02:29:42.111Z,10.40
2022-11-04T02:36:21.666Z,10.20
2022-11-04T02:39:32.645Z,10.20
2022-11-04T02:42:37.967Z,10.20
2022-11-04T02:46:13.613Z,10.20
2022-11-04T02:49:31.835Z,10.20
2022-11-04T02:56:18.028Z,10.20
2022-11-04T02:59:24.194Z,10.20
2022-11-04T03:02:22.106Z,10.10
2022-11-04T03:06:01.866Z,10.10
2022-11-04T03:08:55.939Z,10.10
2022-11-04T03:12:10.002Z,10.10
2022-11-04T03:15:22.491Z,10.20
2022-11-04T03:18:23.000Z,10.20
2022-11-04T03:21:18.370Z,10.20
2022-11-04T03:24:12.328Z,10.10
2022-11-04T03:27:11.527Z,10.10
2022-11-04T03:30:14.036Z,10.00
2022-11-04T03:33:52.447Z,10.00
2022-11-04T03:36:44.144Z,10.00
2022-11-04T03:39:35.692Z,10.00
2022-11-04T03:42:32.849Z,10.00
2022-11-04T03:45:26.181Z,10.00
2022-11-04T03:48:22.833Z,9.90
2022-11-04T03:51:11.886Z,9.90
2022-11-04T03:54:19.463Z,9.90
2022-11-04T03:57:38.630Z,9.80
2022-11-04T04:00:35.151Z,9.80
2022-11-04T04:03:58.432Z,9.70
2022-11-04T04:07:04.691Z,9.70
2022-11-04T04:10:04.977Z,9.60
2022-11-04T04:16:41.335Z,9.50
2022-11-04T04:19:44.446Z,9.50
2022-11-04T04:23:00.676Z,9.50
2022-11-04T04:29:38.460Z,9.40
2022-11-04T04:33:06.932Z,9.40
2022-11-04T04:36:24.491Z,9.40
2022-11-04T04:43:44.995Z,9.20
2022-11-04T04:46:45.990Z,9.10
2022-11-04T04:49:50.049Z,9.00
2022-11-04T04:52:58.969Z,9.00
2022-11-04T04:56:04.558Z,9.00
2022-11-04T04:59:16.012Z,8.90
2022-11-04T05:02:25.906Z,8.80
2022-11-04T05:05:52.671Z,8.80
2022-11-04T05:09:00.926Z,8.80
2022-11-04T05:11:56.535Z,8.70
2022-11-04T05:14:57.023Z,8.70
2022-11-04T05:18:23.867Z,8.60
2022-11-04T05:21:27.931Z,8.60
2022-11-04T05:24:16.023Z,8.70
2022-11-04T05:27:04.348Z,8.60
2022-11-04T05:29:52.586Z,8.60
2022-11-04T05:32:46.681Z,8.60
2022-11-04T05:35:47.171Z,8.60
2022-11-04T05:38:35.335Z,8.60
2022-11-04T05:41:26.464Z,8.60
2022-11-04T05:44:15.969Z,8.50
2022-11-04T05:47:04.126Z,8.60
2022-11-04T05:49:52.549Z,8.50
2022-11-04T05:52:40.693Z,8.60
2022-11-04T05:55:29.408Z,8.60
2022-11-04T05:58:23.115Z,8.60
2022-11-04T06:01:37.773Z,8.40
2022-11-04T06:30:12.947Z,9.00
2022-11-04T07:00:15.746Z,9.10
2022-11-04T07:03:38.172Z,9.30
2022-11-04T07:37:24.359Z,10.50
2022-11-04T07:52:18.333Z,9.70
2022-11-04T07:55:22.457Z,9.50
2022-11-04T08:40:59.763Z,10.30
2022-11-04T08:44:09.585Z,10.80
2022-11-04T10:56:37.947Z,13.10
2022-11-04T11:04:00.081Z,12.30
2022-11-04T11:28:31.198Z,13.00
2022-11-04T12:15:09.002Z,14.30
2022-11-04T12:32:39.140Z,15.40
2022-11-04T12:37:00.121Z,14.20
2022-11-04T12:41:34.255Z,13.30
2022-11-04T16:19:02.354Z,11.90
2022-11-04T16:22:09.637Z,12.10
2022-11-04T16:25:20.375Z,12.00
2022-11-04T16:28:42.970Z,11.60
2022-11-04T16:34:20.301Z,11.50
2022-11-04T16:37:32.140Z,11.50
2022-11-04T16:40:53.308Z,11.40
2022-11-04T16:43:49.811Z,11.40
2022-11-04T16:47:15.574Z,11.30
2022-11-04T16:50:15.626Z,11.10
2022-11-04T16:53:03.949Z,11.00
2022-11-04T16:56:10.675Z,11.20
2022-11-04T16:58:59.061Z,11.00
2022-11-04T17:01:47.557Z,10.90
2022-11-04T17:04:36.177Z,11.00
2022-11-04T17:07:47.425Z,10.90
2022-11-04T17:10:37.840Z,11.10
2022-11-04T17:13:32.089Z,10.90
2022-11-04T17:16:37.351Z,10.80
2022-11-04T17:19:34.258Z,10.70
2022-11-04T17:22:22.893Z,10.80
2022-11-04T17:25:24.179Z,10.90
2022-11-04T17:28:15.595Z,11.10
2022-11-04T17:31:05.247Z,11.10
2022-11-04T17:33:59.014Z,11.00
2022-11-04T17:36:49.994Z,11.00
2022-11-04T17:39:58.047Z,11.20
2022-11-04T17:43:11.239Z,11.20
2022-11-04T17:46:20.473Z,11.20
2022-11-04T17:49:18.596Z,11.30
2022-11-04T17:52:17.863Z,11.50
2022-11-04T17:55:07.624Z,11.30
2022-11-04T17:57:58.424Z,11.30
2022-11-04T18:00:46.967Z,11.30
2022-11-04T18:03:36.785Z,11.40
2022-11-04T18:06:31.325Z,11.40
2022-11-04T18:09:19.708Z,11.00
2022-11-04T18:12:31.927Z,10.90
2022-11-04T18:15:20.169Z,10.70
2022-11-04T18:18:11.498Z,10.70
2022-11-04T18:21:05.376Z,10.40
2022-11-04T18:23:56.980Z,10.10
2022-11-04T18:26:48.566Z,10.10
2022-11-04T18:29:37.247Z,10.30
2022-11-04T18:32:25.502Z,10.50
2022-11-04T18:35:13.941Z,10.50
2022-11-04T18:38:02.253Z,10.60
2022-11-04T18:40:51.082Z,10.60
2022-11-04T18:43:39.658Z,10.60
2022-11-04T18:46:28.043Z,10.80
2022-11-04T18:49:18.864Z,10.80
2022-11-04T18:52:07.102Z,10.90
2022-11-04T18:54:58.014Z,11.00
2022-11-04T18:57:46.696Z,11.00
2022-11-04T19:00:37.843Z,10.90
2022-11-04T19:03:26.001Z,11.00
2022-11-04T19:06:22.426Z,10.90
2022-11-04T19:09:40.600Z,10.80
2022-11-04T19:12:40.490Z,10.90
2022-11-04T19:15:28.579Z,11.10
2022-11-04T19:18:18.201Z,11.10
2022-11-04T19:21:13.266Z,11.10
2022-11-04T19:24:02.216Z,11.00
2022-11-04T19:26:50.774Z,11.00
2022-11-04T19:29:38.954Z,11.10
2022-11-04T19:32:27.682Z,11.00
2022-11-04T19:35:16.090Z,10.90
2022-11-04T19:38:04.666Z,10.90
2022-11-04T19:40:54.664Z,11.00
2022-11-04T19:43:42.861Z,11.00
2022-11-04T19:46:32.114Z,10.90
2022-11-04T19:49:23.379Z,11.00
2022-11-04T19:52:12.005Z,10.90
2022-11-04T19:55:00.433Z,10.80
2022-11-04T19:57:49.007Z,10.60
2022-11-04T20:00:37.765Z,10.70
2022-11-04T20:03:26.735Z,10.70
2022-11-04T20:06:18.701Z,10.90
2022-11-04T20:09:13.392Z,10.80
2022-11-04T20:12:20.235Z,11.00
2022-11-04T20:15:09.976Z,11.00
2022-11-04T20:17:58.575Z,11.00
2022-11-04T20:20:46.647Z,11.00
2022-11-04T20:23:40.603Z,11.30
2022-11-04T20:26:38.397Z,11.30
2022-11-04T20:29:26.934Z,11.20
2022-11-04T20:32:18.239Z,11.10
2022-11-04T20:35:10.146Z,11.10
2022-11-04T20:38:03.285Z,11.50
2022-11-04T20:40:55.726Z,11.50
2022-11-04T20:43:49.572Z,11.60
2022-11-04T20:46:38.193Z,11.30
2022-11-04T20:49:28.613Z,10.80
2022-11-04T20:52:32.748Z,10.90
2022-11-04T21:08:39.323Z,10.30
2022-11-04T21:11:33.126Z,10.60
2022-11-04T21:14:24.446Z,10.50
2022-11-04T21:17:17.849Z,10.50
2022-11-04T21:20:07.707Z,10.50
2022-11-04T21:22:55.784Z,10.30
2022-11-04T21:26:06.987Z,10.20
2022-11-04T21:29:16.708Z,10.20
2022-11-04T21:32:05.029Z,10.30
2022-11-04T21:34:53.855Z,10.30
2022-11-04T21:37:45.181Z,10.30
2022-11-04T21:43:19.189Z,10.10
2022-11-04T21:46:14.635Z,10.10
2022-11-04T21:49:15.365Z,10.00
2022-11-04T21:52:06.607Z,9.90
2022-11-04T21:55:00.623Z,10.00
2022-11-04T21:57:49.662Z,9.90
2022-11-04T22:03:52.234Z,9.80
2022-11-04T22:07:02.175Z,9.80
2022-11-04T22:09:56.282Z,9.80
2022-11-04T22:13:06.756Z,9.70
2022-11-04T22:16:01.045Z,9.70
2022-11-04T22:19:09.946Z,9.70
2022-11-04T22:22:40.388Z,9.80
2022-11-04T22:25:39.435Z,9.80
2022-11-04T22:28:36.857Z,10.00
2022-11-04T22:59:09.565Z,9.70
2022-11-04T23:02:23.486Z,9.90
2022-11-04T23:05:26.399Z,10.30
2022-11-04T23:08:47.375Z,10.10
2022-11-04T23:12:09.297Z,9.80
2022-11-04T23:18:46.268Z,9.40
2022-11-04T23:27:03.436Z,9.50
2022-11-04T23:30:10.247Z,9.60
2022-11-04T23:33:03.159Z,9.50
2022-11-04T23:36:10.196Z,9.60
2022-11-04T23:38:58.786Z,9.60
2022-11-04T23:42:07.066Z,9.70
2022-11-04T23:45:19.016Z,9.80
2022-11-04T23:48:28.474Z,9.90
2022-11-04T23:51:46.066Z,9.90
2022-11-04T23:54:52.978Z,9.80
2022-11-04T23:58:02.628Z,9.80
