createdAt,value
2022-11-20T00:01:15.187Z,96116.78
2022-11-20T00:03:42.371Z,96114.13
2022-11-20T00:06:11.497Z,96114.59
2022-11-20T00:08:38.165Z,96111.50
2022-11-20T00:11:21.760Z,96111.88
2022-11-20T00:13:50.469Z,96116.75
2022-11-20T00:16:20.079Z,96116.41
2022-11-20T00:18:47.408Z,96120.75
2022-11-20T00:21:19.037Z,96126.19
2022-11-20T00:23:45.445Z,96123.31
2022-11-20T00:26:14.457Z,96120.00
2022-11-20T00:28:41.875Z,96122.00
2022-11-20T00:31:11.628Z,96129.44
2022-11-20T00:33:38.496Z,96123.06
2022-11-20T00:36:07.658Z,96126.41
2022-11-20T00:38:34.665Z,96124.59
2022-11-20T00:41:03.567Z,96130.91
2022-11-20T00:43:29.982Z,96121.59
2022-11-20T00:46:04.104Z,96133.31
2022-11-20T00:48:31.105Z,96129.06
2022-11-20T00:50:58.001Z,96125.00
2022-11-20T00:53:24.869Z,96132.75
2022-11-20T00:56:13.169Z,96126.41
2022-11-20T00:58:42.670Z,96138.09
2022-11-20T01:01:12.553Z,96131.84
2022-11-20T01:03:41.582Z,96143.59
2022-11-20T01:06:16.862Z,96139.28
2022-11-20T01:08:44.274Z,96144.94
2022-11-20T01:11:18.882Z,96137.28
2022-11-20T01:13:46.768Z,96150.41
2022-11-20T01:16:33.829Z,96145.34
2022-11-20T01:19:02.732Z,96145.34
2022-11-20T01:21:34.839Z,96153.38
2022-11-20T01:24:02.321Z,96154.75
2022-11-20T01:26:30.906Z,96153.88
2022-11-20T01:28:58.553Z,96159.72
2022-11-20T01:31:34.085Z,96164.19
2022-11-20T01:34:03.563Z,96161.31
2022-11-20T01:36:31.742Z,96161.31
2022-11-20T01:39:04.667Z,96156.56
2022-11-20T01:41:51.718Z,96160.44
2022-11-20T01:44:21.309Z,96164.16
2022-11-20T01:47:01.242Z,96158.94
2022-11-20T01:49:37.053Z,96169.97
2022-11-20T01:52:15.481Z,96160.19
2022-11-20T01:54:48.602Z,96162.19
2022-11-20T01:57:17.186Z,96157.69
2022-11-20T01:59:51.014Z,96171.19
2022-11-20T02:02:17.377Z,96165.50
2022-11-20T02:04:44.774Z,96171.06
2022-11-20T02:07:11.669Z,96172.50
2022-11-20T02:09:38.024Z,96175.91
2022-11-20T02:12:04.919Z,96167.75
2022-11-20T02:14:31.414Z,96163.63
2022-11-20T02:16:58.473Z,96170.47
2022-11-20T02:19:30.836Z,96163.38
2022-11-20T02:22:06.470Z,96172.84
2022-11-20T02:24:32.934Z,96167.66
2022-11-20T02:27:07.222Z,96165.50
2022-11-20T02:29:38.212Z,96173.31
2022-11-20T02:32:04.923Z,96167.78
2022-11-20T02:34:31.461Z,96172.59
2022-11-20T02:36:59.753Z,96169.03
2022-11-20T02:39:28.646Z,96168.78
2022-11-20T02:41:56.834Z,96168.56
2022-11-20T02:44:23.267Z,96171.16
2022-11-20T02:46:49.618Z,96160.06
2022-11-20T02:49:17.392Z,96161.88
2022-11-20T02:51:43.754Z,96158.44
2022-11-20T02:54:10.097Z,96166.22
2022-11-20T02:56:39.404Z,96164.81
2022-11-20T02:59:05.731Z,96167.75
2022-11-20T03:01:32.093Z,96161.00
2022-11-20T03:03:58.468Z,96152.72
2022-11-20T03:06:24.857Z,96155.78
2022-11-20T03:08:51.335Z,96162.53
2022-11-20T03:11:17.978Z,96158.38
2022-11-20T03:13:44.525Z,96156.19
2022-11-20T03:16:14.017Z,96149.91
2022-11-20T03:18:41.648Z,96145.25
2022-11-20T03:21:08.785Z,96146.69
2022-11-20T03:23:35.640Z,96147.53
2022-11-20T03:26:31.437Z,96153.59
2022-11-20T03:29:00.341Z,96151.47
2022-11-20T03:31:30.385Z,96153.38
2022-11-20T03:33:58.716Z,96156.97
2022-11-20T03:36:25.925Z,96162.31
2022-11-20T03:38:54.740Z,96158.66
2022-11-20T03:41:23.372Z,96167.81
2022-11-20T03:43:50.757Z,96165.28
2022-11-20T03:46:17.655Z,96173.03
2022-11-20T03:48:48.787Z,96174.91
2022-11-20T03:51:20.143Z,96176.72
2022-11-20T03:53:48.269Z,96170.47
2022-11-20T03:56:17.413Z,96164.75
2022-11-20T03:58:44.605Z,96165.88
2022-11-20T04:01:13.943Z,96173.22
2022-11-20T04:03:42.038Z,96166.00
2022-11-20T04:06:11.729Z,96169.41
2022-11-20T04:08:38.773Z,96171.56
2022-11-20T04:11:11.229Z,96168.94
2022-11-20T04:13:37.811Z,96168.34
2022-11-20T04:16:05.435Z,96172.31
2022-11-20T04:18:31.764Z,96166.56
2022-11-20T04:20:59.370Z,96166.16
2022-11-20T04:23:28.886Z,96164.66
2022-11-20T04:25:55.793Z,96157.63
2022-11-20T04:28:22.304Z,96160.44
2022-11-20T04:30:48.697Z,96156.19
2022-11-20T04:33:15.077Z,96159.03
2022-11-20T04:35:41.615Z,96161.47
2022-11-20T04:38:08.178Z,96157.34
2022-11-20T04:40:34.507Z,96159.34
2022-11-20T04:43:00.824Z,96162.03
2022-11-20T04:45:27.175Z,96161.03
2022-11-20T04:47:53.634Z,96161.56
2022-11-20T04:50:19.943Z,96160.97
2022-11-20T04:52:46.253Z,96156.94
2022-11-20T04:55:12.565Z,96155.81
2022-11-20T04:57:39.063Z,96161.97
2022-11-20T05:00:06.226Z,96153.44
2022-11-20T05:02:33.001Z,96155.88
2022-11-20T05:04:59.307Z,96154.06
2022-11-20T05:07:25.677Z,96149.88
2022-11-20T05:09:52.022Z,96153.81
2022-11-20T05:12:18.353Z,96148.69
2022-11-20T05:14:45.257Z,96158.50
2022-11-20T05:17:12.905Z,96161.31
2022-11-20T05:19:39.227Z,96152.31
2022-11-20T05:22:06.364Z,96163.38
2022-11-20T05:24:32.692Z,96167.97
2022-11-20T05:26:59.198Z,96166.69
2022-11-20T05:29:25.564Z,96172.91
2022-11-20T05:31:51.904Z,96178.09
2022-11-20T05:34:18.429Z,96172.91
2022-11-20T05:36:44.939Z,96179.22
2022-11-20T05:39:11.326Z,96175.06
2022-11-20T05:41:37.658Z,96183.97
2022-11-20T05:44:04.119Z,96180.09
2022-11-20T05:46:30.442Z,96190.25
2022-11-20T05:48:58.273Z,96186.09
2022-11-20T05:51:25.453Z,96191.31
2022-11-20T05:53:51.864Z,96188.47
2022-11-20T05:56:22.206Z,96187.41
2022-11-20T05:58:49.583Z,96185.16
2022-11-20T06:01:18.005Z,96196.28
2022-11-20T06:03:48.864Z,96196.50
2022-11-20T06:06:16.655Z,96204.31
2022-11-20T06:08:43.520Z,96204.78
2022-11-20T06:11:13.503Z,96204.53
2022-11-20T06:13:42.477Z,96198.41
2022-11-20T06:16:11.178Z,96205.88
2022-11-20T06:18:38.110Z,96200.88
2022-11-20T06:21:10.704Z,96200.97
2022-11-20T06:23:37.529Z,96200.97
2022-11-20T06:26:06.390Z,96193.88
2022-11-20T06:28:33.007Z,96185.34
2022-11-20T06:30:59.794Z,96193.13
2022-11-20T06:33:26.443Z,96187.31
2022-11-20T06:35:58.450Z,96196.44
2022-11-20T06:38:27.896Z,96195.75
2022-11-20T06:40:54.922Z,96199.06
2022-11-20T06:43:22.693Z,96203.81
2022-11-20T06:45:54.406Z,96198.97
2022-11-20T06:48:21.141Z,96201.19
2022-11-20T06:50:47.684Z,96203.31
2022-11-20T06:53:14.034Z,96203.31
2022-11-20T06:55:44.835Z,96208.53
2022-11-20T06:58:11.798Z,96214.47
2022-11-20T07:00:38.176Z,96212.25
2022-11-20T07:03:05.246Z,96213.28
2022-11-20T07:05:31.690Z,96209.28
2022-11-20T07:07:58.685Z,96214.94
2022-11-20T07:10:25.548Z,96219.69
2022-11-20T07:12:53.190Z,96219.03
2022-11-20T07:15:21.255Z,96218.81
2022-11-20T07:17:47.882Z,96224.81
2022-11-20T07:20:15.057Z,96231.13
2022-11-20T07:22:42.004Z,96228.63
2022-11-20T07:25:09.498Z,96239.91
2022-11-20T07:27:36.363Z,96239.06
2022-11-20T07:30:04.680Z,96236.84
2022-11-20T07:32:31.294Z,96240.00
2022-11-20T07:34:57.609Z,96234.25
2022-11-20T07:37:24.112Z,96238.34
2022-11-20T07:39:50.466Z,96239.28
2022-11-20T07:42:16.861Z,96241.63
2022-11-20T07:44:43.201Z,96239.94
2022-11-20T07:47:09.518Z,96240.63
2022-11-20T07:49:35.993Z,96248.09
2022-11-20T07:52:04.977Z,96244.88
2022-11-20T07:54:31.796Z,96240.22
2022-11-20T07:56:58.169Z,96238.03
2022-11-20T07:59:24.597Z,96230.69
2022-11-20T08:01:50.957Z,96235.91
2022-11-20T08:04:17.498Z,96229.88
2022-11-20T08:06:43.960Z,96239.22
2022-11-20T08:09:10.546Z,96240.91
2022-11-20T08:11:55.467Z,96244.94
2022-11-20T08:14:21.831Z,96239.75
2022-11-20T08:16:49.949Z,96245.66
2022-11-20T08:19:18.889Z,96248.75
2022-11-20T08:21:45.904Z,96247.31
2022-11-20T08:24:12.612Z,96245.44
2022-11-20T08:26:40.077Z,96246.00
2022-11-20T08:29:07.039Z,96251.31
2022-11-20T08:31:33.409Z,96246.84
2022-11-20T08:33:59.809Z,96256.53
2022-11-20T08:36:26.362Z,96256.28
2022-11-20T08:38:56.803Z,96250.66
2022-11-20T08:41:27.557Z,96258.09
2022-11-20T08:43:55.992Z,96259.19
2022-11-20T08:46:23.815Z,96260.03
2022-11-20T08:48:50.383Z,96262.63
2022-11-20T08:51:17.706Z,96265.84
2022-11-20T08:53:44.377Z,96275.06
2022-11-20T08:56:10.940Z,96263.97
2022-11-20T08:59:01.791Z,96257.09
2022-11-20T09:01:24.574Z,96257.09
2022-11-20T09:03:51.113Z,96262.44
2022-11-20T09:06:17.633Z,96266.47
2022-11-20T09:08:43.998Z,96264.34
2022-11-20T09:11:10.645Z,96261.59
2022-11-20T09:13:37.833Z,96261.59
2022-11-20T09:16:07.374Z,96254.84
2022-11-20T09:18:34.757Z,96252.63
2022-11-20T09:21:02.663Z,96255.69
2022-11-20T09:23:33.561Z,96252.63
2022-11-20T09:26:03.558Z,96253.09
2022-11-20T09:28:31.034Z,96245.97
2022-11-20T09:30:57.369Z,96262.81
2022-11-20T09:33:23.721Z,96267.75
2022-11-20T09:35:50.052Z,96263.16
2022-11-20T09:38:16.416Z,96255.94
2022-11-20T09:40:59.213Z,96267.41
2022-11-20T09:43:57.920Z,96267.88
2022-11-20T09:46:43.954Z,96266.09
2022-11-20T09:49:34.739Z,96269.78
2022-11-20T09:52:26.808Z,96279.63
2022-11-20T09:54:55.159Z,96269.66
2022-11-20T09:57:26.255Z,96277.72
2022-11-20T09:59:59.450Z,96269.78
2022-11-20T10:02:35.734Z,96266.38
2022-11-20T10:05:28.361Z,96265.41
2022-11-20T10:08:02.892Z,96273.09
2022-11-20T10:10:42.688Z,96271.22
2022-11-20T10:13:32.865Z,96275.47
2022-11-20T10:16:36.657Z,96278.44
2022-11-20T10:19:20.351Z,96265.75
2022-11-20T10:22:12.197Z,96267.16
2022-11-20T10:24:55.209Z,96266.09
2022-11-20T10:27:27.525Z,96249.06
2022-11-20T10:30:10.810Z,96258.41
2022-11-20T10:32:43.209Z,96260.47
2022-11-20T10:35:36.628Z,96255.72
2022-11-20T10:38:10.766Z,96258.28
2022-11-20T10:40:46.710Z,96252.84
2022-11-20T10:43:16.196Z,96247.59
2022-11-20T10:46:00.006Z,96252.66
2022-11-20T10:48:28.837Z,96247.69
2022-11-20T10:51:31.361Z,96249.41
2022-11-20T10:54:07.435Z,96244.16
2022-11-20T10:56:48.336Z,96249.78
2022-11-20T10:59:55.154Z,96234.97
2022-11-20T11:02:33.278Z,96234.72
2022-11-20T11:05:15.620Z,96242.78
2022-11-20T11:07:43.179Z,96233.09
2022-11-20T11:10:26.933Z,96222.16
2022-11-20T11:12:53.432Z,96223.16
2022-11-20T11:15:37.805Z,96215.53
2022-11-20T11:18:04.433Z,96215.31
2022-11-20T11:20:31.053Z,96218.88
2022-11-20T11:22:59.736Z,96212.97
2022-11-20T11:25:36.586Z,96204.72
2022-11-20T11:28:25.708Z,96210.75
2022-11-20T11:30:52.774Z,96198.69
2022-11-20T11:33:22.547Z,96193.09
2022-11-20T11:35:53.365Z,96196.84
2022-11-20T11:38:38.033Z,96182.91
2022-11-20T11:41:05.934Z,96180.09
2022-11-20T11:43:54.003Z,96188.88
2022-11-20T11:46:35.830Z,96171.38
2022-11-20T11:49:16.248Z,96171.72
2022-11-20T11:52:14.860Z,96171.81
2022-11-20T11:54:51.894Z,96158.38
2022-11-20T11:57:28.022Z,96157.81
2022-11-20T12:00:09.749Z,96163.81
2022-11-20T12:02:53.403Z,96155.88
2022-11-20T12:05:30.202Z,96152.22
2022-11-20T12:08:27.285Z,96142.34
2022-11-20T12:11:25.109Z,96142.66
2022-11-20T12:13:59.256Z,96146.22
2022-11-20T12:16:25.596Z,96146.88
2022-11-20T12:18:53.548Z,96143.69
2022-11-20T12:21:28.536Z,96135.69
2022-11-20T12:24:07.569Z,96138.41
2022-11-20T12:26:46.447Z,96125.91
2022-11-20T12:29:27.257Z,96126.50
2022-11-20T12:32:15.217Z,96118.22
2022-11-20T12:34:58.494Z,96109.19
2022-11-20T12:37:38.291Z,96106.66
2022-11-20T12:40:34.480Z,96104.25
2022-11-20T12:43:39.686Z,96108.81
2022-11-20T12:46:17.666Z,96101.59
2022-11-20T12:48:50.103Z,96103.06
2022-11-20T12:51:25.416Z,96111.75
2022-11-20T12:54:07.290Z,96101.09
2022-11-20T12:56:43.945Z,96095.19
2022-11-20T12:59:17.653Z,96092.50
2022-11-20T13:01:51.510Z,96085.69
2022-11-20T13:04:40.113Z,96087.31
2022-11-20T13:07:15.307Z,96077.22
2022-11-20T13:09:46.830Z,96081.19
2022-11-20T13:12:24.542Z,96080.38
2022-11-20T13:15:15.818Z,96077.06
2022-11-20T13:17:52.682Z,96077.19
2022-11-20T13:20:20.194Z,96076.44
2022-11-20T13:22:51.866Z,96078.03
2022-11-20T13:25:34.693Z,96080.28
2022-11-20T13:28:05.206Z,96073.66
2022-11-20T13:30:32.399Z,96075.44
2022-11-20T13:33:01.961Z,96077.94
2022-11-20T13:35:41.152Z,96080.28
2022-11-20T13:38:14.115Z,96068.69
2022-11-20T13:41:24.665Z,96063.88
2022-11-20T13:43:53.268Z,96058.19
2022-11-20T13:46:25.401Z,96060.19
2022-11-20T13:48:55.673Z,96060.28
2022-11-20T13:51:31.237Z,96056.34
2022-11-20T13:54:18.710Z,96047.03
2022-11-20T13:57:10.834Z,96037.09
2022-11-20T14:00:05.800Z,96040.50
2022-11-20T14:02:32.323Z,96039.16
2022-11-20T14:05:00.672Z,96035.56
2022-11-20T14:07:35.873Z,96028.06
2022-11-20T14:10:02.400Z,96035.41
2022-11-20T14:12:34.705Z,96032.16
2022-11-20T14:15:01.309Z,96024.94
2022-11-20T14:17:35.519Z,96020.13
2022-11-20T14:20:13.335Z,96017.38
2022-11-20T14:22:39.641Z,96030.16
2022-11-20T14:25:15.235Z,96025.38
2022-11-20T14:27:43.657Z,96024.41
2022-11-20T14:30:22.355Z,96023.75
2022-11-20T14:32:50.020Z,96036.63
2022-11-20T14:35:26.486Z,96027.44
2022-11-20T14:37:53.587Z,96025.63
2022-11-20T14:40:26.591Z,96015.06
2022-11-20T14:42:53.012Z,96012.97
2022-11-20T14:45:20.606Z,96016.13
2022-11-20T14:47:47.610Z,96000.94
2022-11-20T14:50:19.740Z,95996.72
2022-11-20T14:52:56.013Z,95994.78
2022-11-20T14:55:31.875Z,96001.50
2022-11-20T14:58:04.113Z,95994.50
2022-11-20T15:00:33.662Z,96003.91
2022-11-20T15:03:00.027Z,95994.53
2022-11-20T15:05:46.129Z,95994.75
2022-11-20T15:08:13.830Z,95999.59
2022-11-20T15:10:49.784Z,96001.94
2022-11-20T15:13:37.540Z,95991.31
2022-11-20T15:16:10.933Z,95984.97
2022-11-20T15:18:40.543Z,95972.78
2022-11-20T15:21:15.441Z,95975.16
2022-11-20T15:23:42.424Z,95972.94
2022-11-20T15:26:14.207Z,95955.25
2022-11-20T15:28:45.098Z,95947.97
2022-11-20T15:31:16.736Z,95947.88
2022-11-20T15:33:43.509Z,95940.94
2022-11-20T15:36:10.734Z,95944.38
2022-11-20T15:38:37.973Z,95947.44
2022-11-20T15:41:04.850Z,95941.91
2022-11-20T15:43:31.206Z,95934.72
2022-11-20T15:46:23.865Z,95940.00
2022-11-20T15:48:55.071Z,95942.28
2022-11-20T15:51:29.856Z,95937.81
2022-11-20T15:53:57.284Z,95938.06
2022-11-20T15:56:24.199Z,95932.72
2022-11-20T15:58:50.578Z,95932.41
2022-11-20T16:01:19.207Z,95921.44
2022-11-20T16:03:46.050Z,95919.31
2022-11-20T16:06:12.700Z,95919.81
2022-11-20T16:08:39.513Z,95922.13
2022-11-20T16:11:05.916Z,95932.13
2022-11-20T16:13:51.406Z,95925.72
2022-11-20T16:16:30.962Z,95932.09
2022-11-20T16:18:57.874Z,95936.00
2022-11-20T16:21:33.388Z,95936.00
2022-11-20T16:24:01.439Z,95931.28
2022-11-20T16:26:28.670Z,95944.75
2022-11-20T16:28:55.453Z,95937.88
2022-11-20T16:31:22.607Z,95938.41
2022-11-20T16:33:53.599Z,95930.00
2022-11-20T16:36:21.476Z,95927.31
2022-11-20T16:38:53.305Z,95918.63
2022-11-20T16:41:19.960Z,95908.44
2022-11-20T16:43:51.546Z,95908.44
2022-11-20T16:46:20.609Z,95907.22
2022-11-20T16:48:54.817Z,95905.59
2022-11-20T16:51:21.910Z,95917.31
2022-11-20T16:53:50.447Z,95922.41
2022-11-20T16:56:19.739Z,95925.09
2022-11-20T16:58:47.918Z,95927.66
2022-11-20T17:01:16.788Z,95926.94
2022-11-20T17:03:46.242Z,95924.38
2022-11-20T17:06:17.892Z,95917.75
2022-11-20T17:08:45.042Z,95911.53
2022-11-20T17:11:14.158Z,95918.53
2022-11-20T17:13:40.899Z,95913.72
2022-11-20T17:16:10.157Z,95912.78
2022-11-20T17:18:36.814Z,95907.97
2022-11-20T17:21:05.296Z,95911.19
2022-11-20T17:23:33.177Z,95912.44
2022-11-20T17:26:06.427Z,95918.44
2022-11-20T17:28:33.590Z,95921.56
2022-11-20T17:31:05.488Z,95914.63
2022-11-20T17:33:33.665Z,95911.53
2022-11-20T17:35:59.981Z,95908.00
2022-11-20T17:38:26.419Z,95910.13
2022-11-20T17:40:53.032Z,95920.41
2022-11-20T17:43:19.581Z,95921.59
2022-11-20T17:45:46.182Z,95910.75
2022-11-20T17:48:12.497Z,95905.19
2022-11-20T17:50:38.814Z,95919.34
2022-11-20T17:53:05.143Z,95915.31
2022-11-20T17:55:55.504Z,95917.53
2022-11-20T17:58:22.194Z,95922.78
2022-11-20T18:00:48.513Z,95925.75
2022-11-20T18:03:14.889Z,95921.19
2022-11-20T18:05:41.234Z,95918.50
2022-11-20T18:08:07.558Z,95916.31
2022-11-20T18:10:35.096Z,95908.34
2022-11-20T18:13:01.439Z,95906.13
2022-11-20T18:15:27.830Z,95910.81
2022-11-20T18:17:54.375Z,95913.41
2022-11-20T18:20:29.354Z,95911.66
2022-11-20T18:22:57.036Z,95918.53
2022-11-20T18:25:23.480Z,95921.91
2022-11-20T18:27:49.981Z,95921.56
2022-11-20T18:30:18.973Z,95914.44
2022-11-20T18:32:45.277Z,95917.06
2022-11-20T18:35:11.660Z,95920.03
2022-11-20T18:37:37.975Z,95926.88
2022-11-20T18:40:04.975Z,95928.34
2022-11-20T18:42:49.713Z,95923.47
2022-11-20T18:45:16.166Z,95926.78
2022-11-20T18:47:43.770Z,95931.91
2022-11-20T18:50:10.261Z,95926.19
2022-11-20T18:52:44.146Z,95928.84
2022-11-20T18:55:11.021Z,95927.00
2022-11-20T18:57:37.343Z,95928.91
2022-11-20T19:00:09.236Z,95925.41
2022-11-20T19:02:40.961Z,95938.25
2022-11-20T19:05:08.961Z,95927.84
2022-11-20T19:07:35.361Z,95933.09
2022-11-20T19:10:03.912Z,95934.84
2022-11-20T19:12:30.614Z,95936.34
2022-11-20T19:14:56.953Z,95932.66
2022-11-20T19:17:23.330Z,95932.53
2022-11-20T19:19:50.313Z,95938.81
2022-11-20T19:22:17.010Z,95947.56
2022-11-20T19:24:43.361Z,95956.94
2022-11-20T19:27:09.750Z,95969.38
2022-11-20T19:29:36.591Z,95967.13
2022-11-20T19:32:04.338Z,95976.06
2022-11-20T19:34:31.368Z,95976.59
2022-11-20T19:36:57.959Z,95985.94
2022-11-20T19:39:24.539Z,95984.22
2022-11-20T19:41:51.071Z,95987.19
2022-11-20T19:44:17.822Z,95994.16
2022-11-20T19:46:44.687Z,95994.25
2022-11-20T19:49:13.874Z,95986.63
2022-11-20T19:51:45.737Z,95991.94
2022-11-20T19:54:12.763Z,95996.31
2022-11-20T19:56:39.217Z,95986.97
2022-11-20T19:59:05.663Z,95987.91
2022-11-20T20:01:32.270Z,95984.38
2022-11-20T20:04:05.117Z,95990.53
2022-11-20T20:06:33.508Z,95995.50
2022-11-20T20:09:04.178Z,96011.56
2022-11-20T20:11:32.913Z,96010.47
2022-11-20T20:14:04.287Z,96002.78
2022-11-20T20:16:30.976Z,96002.78
2022-11-20T20:18:59.381Z,96003.38
2022-11-20T20:21:25.769Z,96007.31
2022-11-20T20:23:55.756Z,96008.72
2022-11-20T20:26:23.962Z,96000.78
2022-11-20T20:28:50.880Z,96006.88
2022-11-20T20:31:20.923Z,96003.28
2022-11-20T20:33:47.281Z,96026.63
2022-11-20T20:36:16.310Z,96008.88
2022-11-20T20:38:44.126Z,96021.28
2022-11-20T20:41:10.567Z,96019.63
2022-11-20T20:43:56.546Z,96032.97
2022-11-20T20:46:23.615Z,96026.28
2022-11-20T20:48:54.197Z,96031.97
2022-11-20T20:51:21.127Z,96036.81
2022-11-20T20:53:47.485Z,96022.53
2022-11-20T20:56:14.017Z,96038.16
2022-11-20T20:58:40.953Z,96047.16
2022-11-20T21:01:09.543Z,96044.56
2022-11-20T21:03:36.391Z,96036.25
2022-11-20T21:06:04.433Z,96053.28
2022-11-20T21:08:30.865Z,96057.41
2022-11-20T21:11:06.191Z,96078.69
2022-11-20T21:13:33.959Z,96079.63
2022-11-20T21:16:00.655Z,96085.50
2022-11-20T21:18:27.412Z,96081.13
2022-11-20T21:21:12.994Z,96090.72
2022-11-20T21:23:39.749Z,96086.28
2022-11-20T21:26:08.096Z,96111.13
2022-11-20T21:28:37.303Z,96092.66
2022-11-20T21:31:09.157Z,96104.47
2022-11-20T21:33:37.493Z,96100.94
2022-11-20T21:36:04.169Z,96086.94
2022-11-20T21:38:30.511Z,96093.44
2022-11-20T21:41:00.501Z,96106.88
2022-11-20T21:43:27.570Z,96108.13
2022-11-20T21:45:56.494Z,96108.81
2022-11-20T21:48:23.509Z,96102.03
2022-11-20T21:50:49.821Z,96098.13
2022-11-20T21:53:16.138Z,96102.16
2022-11-20T21:55:42.482Z,96099.19
2022-11-20T21:58:08.860Z,96104.75
2022-11-20T22:00:35.179Z,96098.94
2022-11-20T22:03:01.577Z,96095.91
2022-11-20T22:05:27.894Z,96108.44
2022-11-20T22:07:54.370Z,96110.44
2022-11-20T22:10:20.764Z,96099.69
2022-11-20T22:12:47.141Z,96107.00
2022-11-20T22:15:13.694Z,96102.84
2022-11-20T22:18:15.262Z,96088.91
2022-11-20T22:20:41.639Z,96094.69
2022-11-20T22:23:07.994Z,96094.88
2022-11-20T22:25:34.386Z,96096.03
2022-11-20T22:28:00.756Z,96095.38
2022-11-20T22:30:27.102Z,96079.84
2022-11-20T22:32:55.596Z,96086.47
2022-11-20T22:35:22.324Z,96080.41
2022-11-20T22:37:49.475Z,96080.56
2022-11-20T22:40:16.361Z,96078.66
2022-11-20T22:42:46.440Z,96075.72
2022-11-20T22:45:13.949Z,96067.56
2022-11-20T22:47:40.281Z,96061.78
2022-11-20T22:50:07.032Z,96066.50
2022-11-20T22:52:33.539Z,96068.50
2022-11-20T22:54:59.838Z,96073.59
2022-11-20T22:57:26.235Z,96071.13
2022-11-20T23:00:02.161Z,96061.84
2022-11-20T23:02:28.497Z,96073.97
2022-11-20T23:04:54.932Z,96077.09
2022-11-20T23:07:21.291Z,96063.50
2022-11-20T23:09:47.630Z,96056.22
2022-11-20T23:12:13.977Z,96060.22
2022-11-20T23:14:40.594Z,96053.97
2022-11-20T23:17:06.917Z,96036.38
2022-11-20T23:19:33.218Z,96048.88
2022-11-20T23:21:59.544Z,96054.06
2022-11-20T23:24:26.084Z,96063.50
2022-11-20T23:26:52.851Z,96045.22
2022-11-20T23:29:19.190Z,96039.06
2022-11-20T23:31:45.577Z,96037.91
2022-11-20T23:34:12.070Z,96050.78
2022-11-20T23:36:38.429Z,96046.28
2022-11-20T23:39:04.817Z,96037.06
2022-11-20T23:41:31.153Z,96037.69
2022-11-20T23:43:57.469Z,96036.38
2022-11-20T23:46:23.793Z,96046.31
2022-11-20T23:48:59.509Z,96029.97
2022-11-20T23:51:25.847Z,96038.50
2022-11-20T23:53:52.198Z,96041.22
2022-11-20T23:56:18.543Z,96036.13
2022-11-20T23:58:44.931Z,96040.38
