createdAt,value
2024-01-09T00:00:00.214Z,-6.10
2024-01-09T00:01:00.164Z,-6.16
2024-01-09T00:02:00.124Z,-6.16
2024-01-09T00:03:01.289Z,-6.17
2024-01-09T00:04:00.239Z,-6.16
2024-01-09T00:05:00.075Z,-6.19
2024-01-09T00:06:00.112Z,-6.14
2024-01-09T00:07:00.106Z,-6.13
2024-01-09T00:08:00.092Z,-6.16
2024-01-09T00:09:00.145Z,-6.13
2024-01-09T00:10:00.029Z,-6.14
2024-01-09T00:10:59.995Z,-6.13
2024-01-09T00:12:00.049Z,-6.14
2024-01-09T00:12:59.972Z,-6.16
2024-01-09T00:13:59.999Z,-6.16
2024-01-09T00:14:59.960Z,-6.17
2024-01-09T00:15:59.962Z,-6.19
2024-01-09T00:16:59.928Z,-6.17
2024-01-09T00:18:00.069Z,-6.19
2024-01-09T00:19:00.130Z,-6.20
2024-01-09T00:19:59.919Z,-6.20
2024-01-09T00:20:59.890Z,-6.21
2024-01-09T00:21:59.930Z,-6.20
2024-01-09T00:22:59.869Z,-6.23
2024-01-09T00:23:59.877Z,-6.21
2024-01-09T00:24:59.891Z,-6.20
2024-01-09T00:25:59.860Z,-6.23
2024-01-09T00:26:59.903Z,-6.26
2024-01-09T00:27:59.861Z,-6.23
2024-01-09T00:28:59.815Z,-6.24
2024-01-09T00:29:59.832Z,-6.31
2024-01-09T00:30:59.910Z,-6.26
2024-01-09T00:31:59.840Z,-6.29
2024-01-09T00:32:59.917Z,-6.26
2024-01-09T00:33:59.924Z,-6.29
2024-01-09T00:34:59.814Z,-6.26
2024-01-09T00:35:59.848Z,-6.27
2024-01-09T00:36:59.752Z,-6.29
2024-01-09T00:37:59.757Z,-6.24
2024-01-09T00:38:59.743Z,-6.31
2024-01-09T00:39:59.760Z,-6.29
2024-01-09T00:40:59.730Z,-6.32
2024-01-09T00:41:59.785Z,-6.32
2024-01-09T00:42:59.702Z,-6.29
2024-01-09T00:43:59.697Z,-6.34
2024-01-09T00:44:59.711Z,-6.31
2024-01-09T00:45:59.694Z,-6.26
2024-01-09T00:46:59.716Z,-6.31
2024-01-09T00:47:59.875Z,-6.31
2024-01-09T00:48:59.823Z,-6.29
2024-01-09T00:49:59.653Z,-6.29
2024-01-09T00:50:59.730Z,-6.32
2024-01-09T00:51:59.635Z,-6.26
2024-01-09T00:52:59.585Z,-6.29
2024-01-09T00:53:59.605Z,-6.27
2024-01-09T00:54:59.582Z,-6.29
2024-01-09T00:55:59.569Z,-6.31
2024-01-09T00:56:59.681Z,-6.29
2024-01-09T00:57:59.585Z,-6.29
2024-01-09T00:58:59.564Z,-6.29
2024-01-09T00:59:59.546Z,-6.34
2024-01-09T01:00:59.523Z,-6.31
2024-01-09T01:01:59.654Z,-6.34
2024-01-09T01:02:59.560Z,-6.37
2024-01-09T01:03:59.528Z,-6.39
2024-01-09T01:04:59.510Z,-6.38
2024-01-09T01:05:59.566Z,-6.37
2024-01-09T01:06:59.452Z,-6.38
2024-01-09T01:07:59.490Z,-6.37
2024-01-09T01:08:59.438Z,-6.38
2024-01-09T01:09:59.433Z,-6.34
2024-01-09T01:10:59.407Z,-6.32
2024-01-09T01:11:59.485Z,-6.32
2024-01-09T01:12:59.416Z,-6.38
2024-01-09T01:13:59.403Z,-6.41
2024-01-09T01:14:59.395Z,-6.38
2024-01-09T01:15:59.383Z,-6.39
2024-01-09T01:16:59.375Z,-6.39
2024-01-09T01:17:59.564Z,-6.42
2024-01-09T01:18:59.333Z,-6.39
2024-01-09T01:19:59.390Z,-6.42
2024-01-09T01:20:59.425Z,-6.42
2024-01-09T01:21:59.340Z,-6.44
2024-01-09T01:22:59.292Z,-6.39
2024-01-09T01:23:59.411Z,-6.39
2024-01-09T01:24:59.284Z,-6.41
2024-01-09T01:25:59.281Z,-6.41
2024-01-09T01:26:59.306Z,-6.45
2024-01-09T01:27:59.268Z,-6.44
2024-01-09T01:28:59.225Z,-6.45
2024-01-09T01:29:59.239Z,-6.44
2024-01-09T01:30:59.316Z,-6.45
2024-01-09T01:31:59.247Z,-6.45
2024-01-09T01:32:59.290Z,-6.45
2024-01-09T01:33:59.269Z,-6.42
2024-01-09T01:34:59.173Z,-6.41
2024-01-09T01:35:59.247Z,-6.44
2024-01-09T01:36:59.191Z,-6.41
2024-01-09T01:37:59.168Z,-6.39
2024-01-09T01:38:59.174Z,-6.42
2024-01-09T01:39:59.141Z,-6.42
2024-01-09T01:40:59.137Z,-6.45
2024-01-09T01:41:59.635Z,-6.44
2024-01-09T01:42:59.130Z,-6.44
2024-01-09T01:43:59.108Z,-6.47
2024-01-09T01:44:59.140Z,-6.44
2024-01-09T01:45:59.094Z,-6.47
2024-01-09T01:46:59.063Z,-6.45
2024-01-09T01:47:59.205Z,-6.42
2024-01-09T01:48:59.136Z,-6.47
2024-01-09T01:49:59.073Z,-6.44
2024-01-09T01:50:59.083Z,-6.47
2024-01-09T01:51:59.024Z,-6.45
2024-01-09T01:52:59.024Z,-6.47
2024-01-09T01:53:59.007Z,-6.44
2024-01-09T01:54:59.000Z,-6.44
2024-01-09T01:55:59.018Z,-6.42
2024-01-09T01:56:59.000Z,-6.47
2024-01-09T01:57:58.951Z,-6.45
2024-01-09T01:58:58.982Z,-6.48
2024-01-09T01:59:58.931Z,-6.50
2024-01-09T02:00:59.020Z,-6.48
2024-01-09T02:01:58.929Z,-6.48
2024-01-09T02:02:59.059Z,-6.52
2024-01-09T02:03:58.900Z,-6.55
2024-01-09T02:04:58.924Z,-6.55
2024-01-09T02:05:59.045Z,-6.53
2024-01-09T02:06:58.893Z,-6.56
2024-01-09T02:07:58.857Z,-6.55
2024-01-09T02:08:58.861Z,-6.59
2024-01-09T02:09:58.878Z,-6.56
2024-01-09T02:10:58.857Z,-6.60
2024-01-09T02:11:58.835Z,-6.59
2024-01-09T02:12:58.835Z,-6.61
2024-01-09T02:13:58.805Z,-6.60
2024-01-09T02:14:58.955Z,-6.59
2024-01-09T02:15:58.801Z,-6.60
2024-01-09T02:16:58.799Z,-6.59
2024-01-09T02:17:58.895Z,-6.59
2024-01-09T02:18:58.821Z,-6.56
2024-01-09T02:19:58.750Z,-6.60
2024-01-09T02:20:58.810Z,-6.56
2024-01-09T02:21:58.737Z,-6.56
2024-01-09T02:22:58.734Z,-6.59
2024-01-09T02:23:58.730Z,-6.61
2024-01-09T02:24:58.724Z,-6.61
2024-01-09T02:26:06.853Z,-6.60
2024-01-09T02:27:04.729Z,-6.59
2024-01-09T02:27:58.751Z,-6.60
2024-01-09T02:28:58.700Z,-6.61
2024-01-09T02:29:58.706Z,-6.61
2024-01-09T02:30:58.756Z,-6.64
2024-01-09T02:31:58.645Z,-6.63
2024-01-09T02:32:58.812Z,-6.64
2024-01-09T02:33:58.724Z,-6.64
2024-01-09T02:34:58.615Z,-6.64
2024-01-09T02:35:58.658Z,-6.63
2024-01-09T02:36:58.632Z,-6.66
2024-01-09T02:37:58.577Z,-6.63
2024-01-09T02:38:58.625Z,-6.61
2024-01-09T02:39:58.579Z,-6.64
2024-01-09T02:40:58.579Z,-6.66
2024-01-09T02:41:58.596Z,-6.66
2024-01-09T02:42:58.528Z,-6.64
2024-01-09T02:43:58.525Z,-6.61
2024-01-09T02:44:58.568Z,-6.63
2024-01-09T02:45:58.503Z,-6.63
2024-01-09T02:46:58.494Z,-6.64
2024-01-09T02:47:58.603Z,-6.64
2024-01-09T02:48:58.601Z,-6.66
2024-01-09T02:49:58.448Z,-6.66
2024-01-09T02:50:58.554Z,-6.67
2024-01-09T02:51:58.435Z,-6.69
2024-01-09T02:52:58.437Z,-6.71
2024-01-09T02:53:58.462Z,-6.67
2024-01-09T02:54:58.463Z,-6.71
2024-01-09T02:55:58.385Z,-6.66
2024-01-09T02:56:58.458Z,-6.66
2024-01-09T02:57:58.366Z,-6.66
2024-01-09T02:58:58.402Z,-6.66
2024-01-09T02:59:58.389Z,-6.72
2024-01-09T03:00:58.431Z,-6.69
2024-01-09T03:01:58.353Z,-6.72
2024-01-09T03:02:58.431Z,-6.71
2024-01-09T03:03:58.349Z,-6.71
2024-01-09T03:04:58.389Z,-6.72
2024-01-09T03:05:58.508Z,-6.75
2024-01-09T03:06:58.425Z,-6.77
2024-01-09T03:07:58.277Z,-6.77
2024-01-09T03:08:58.339Z,-6.72
2024-01-09T03:09:58.277Z,-6.72
2024-01-09T03:10:58.310Z,-6.72
2024-01-09T03:11:58.233Z,-6.72
2024-01-09T03:12:58.256Z,-6.72
2024-01-09T03:13:58.280Z,-6.74
2024-01-09T03:14:58.322Z,-6.72
2024-01-09T03:15:58.210Z,-6.74
2024-01-09T03:16:58.235Z,-6.74
2024-01-09T03:17:58.320Z,-6.75
2024-01-09T03:18:58.351Z,-6.72
2024-01-09T03:19:58.167Z,-6.77
2024-01-09T03:20:58.198Z,-6.77
2024-01-09T03:21:58.186Z,-6.74
2024-01-09T03:22:58.168Z,-6.71
2024-01-09T03:23:58.146Z,-6.75
2024-01-09T03:24:58.137Z,-6.75
2024-01-09T03:25:58.103Z,-6.72
2024-01-09T03:26:58.223Z,-6.69
2024-01-09T03:27:58.105Z,-6.69
2024-01-09T03:28:58.116Z,-6.74
2024-01-09T03:29:58.127Z,-6.74
2024-01-09T03:30:58.119Z,-6.75
2024-01-09T03:31:58.057Z,-6.81
2024-01-09T03:32:58.112Z,-6.79
2024-01-09T03:33:58.092Z,-6.79
2024-01-09T03:34:58.064Z,-6.77
2024-01-09T03:35:58.027Z,-6.78
2024-01-09T03:36:58.028Z,-6.77
2024-01-09T03:37:57.995Z,-6.77
2024-01-09T03:38:58.009Z,-6.77
2024-01-09T03:39:58.001Z,-6.79
2024-01-09T03:40:57.983Z,-6.77
2024-01-09T03:41:58.039Z,-6.74
2024-01-09T03:42:58.040Z,-6.72
2024-01-09T03:43:57.983Z,-6.69
2024-01-09T03:44:57.960Z,-6.69
2024-01-09T03:45:57.960Z,-6.75
2024-01-09T03:46:57.930Z,-6.72
2024-01-09T03:47:58.031Z,-6.74
2024-01-09T03:48:57.952Z,-6.77
2024-01-09T03:49:57.958Z,-6.77
2024-01-09T03:50:57.951Z,-6.77
2024-01-09T03:51:57.906Z,-6.77
2024-01-09T03:52:57.897Z,-6.77
2024-01-09T03:53:57.836Z,-6.79
2024-01-09T03:54:57.892Z,-6.75
2024-01-09T03:55:57.813Z,-6.77
2024-01-09T03:56:57.856Z,-6.78
2024-01-09T03:57:57.816Z,-6.79
2024-01-09T03:58:57.840Z,-6.77
2024-01-09T03:59:57.945Z,-6.75
2024-01-09T04:00:57.830Z,-6.77
2024-01-09T04:01:57.834Z,-6.77
2024-01-09T04:02:57.963Z,-6.75
2024-01-09T04:03:57.791Z,-6.78
2024-01-09T04:04:57.757Z,-6.78
2024-01-09T04:05:57.785Z,-6.79
2024-01-09T04:06:57.736Z,-6.81
2024-01-09T04:07:57.702Z,-6.79
2024-01-09T04:08:57.745Z,-6.82
2024-01-09T04:09:57.717Z,-6.82
2024-01-09T04:10:57.725Z,-6.78
2024-01-09T04:11:57.730Z,-6.81
2024-01-09T04:12:57.737Z,-6.81
2024-01-09T04:13:57.645Z,-6.84
2024-01-09T04:14:57.767Z,-6.84
2024-01-09T04:15:57.652Z,-6.87
2024-01-09T04:16:57.635Z,-6.85
2024-01-09T04:17:57.720Z,-6.87
2024-01-09T04:18:57.676Z,-6.87
2024-01-09T04:19:57.631Z,-6.84
2024-01-09T04:20:57.640Z,-6.84
2024-01-09T04:21:57.573Z,-6.84
2024-01-09T04:22:57.582Z,-6.84
2024-01-09T04:23:57.687Z,-6.82
2024-01-09T04:24:57.578Z,-6.84
2024-01-09T04:25:58.061Z,-6.85
2024-01-09T04:26:57.596Z,-6.85
2024-01-09T04:27:57.515Z,-6.89
2024-01-09T04:28:57.517Z,-6.85
2024-01-09T04:29:57.622Z,-6.85
2024-01-09T04:30:57.608Z,-6.84
2024-01-09T04:31:57.505Z,-6.84
2024-01-09T04:32:57.633Z,-6.84
2024-01-09T04:33:57.531Z,-6.84
2024-01-09T04:34:57.461Z,-6.85
2024-01-09T04:35:57.485Z,-6.85
2024-01-09T04:36:57.422Z,-6.85
2024-01-09T04:37:57.442Z,-6.87
2024-01-09T04:38:57.487Z,-6.85
2024-01-09T04:39:57.393Z,-6.85
2024-01-09T04:40:57.396Z,-6.89
2024-01-09T04:41:57.494Z,-6.87
2024-01-09T04:42:57.475Z,-6.93
2024-01-09T04:43:57.376Z,-6.93
2024-01-09T04:44:57.507Z,-6.92
2024-01-09T04:45:57.390Z,-6.92
2024-01-09T04:46:57.388Z,-6.93
2024-01-09T04:47:57.423Z,-6.92
2024-01-09T04:48:57.503Z,-6.90
2024-01-09T04:49:57.324Z,-6.93
2024-01-09T04:50:57.680Z,-6.92
2024-01-09T04:51:57.598Z,-6.89
2024-01-09T04:52:57.432Z,-6.92
2024-01-09T04:53:57.375Z,-6.93
2024-01-09T04:54:57.294Z,-6.90
2024-01-09T04:55:57.247Z,-6.92
2024-01-09T04:56:59.520Z,-6.92
2024-01-09T04:57:57.314Z,-6.96
2024-01-09T04:58:57.238Z,-6.92
2024-01-09T04:59:57.212Z,-6.93
2024-01-09T05:00:57.277Z,-6.93
2024-01-09T05:01:57.229Z,-6.98
2024-01-09T05:02:57.284Z,-6.95
2024-01-09T05:03:57.533Z,-6.95
2024-01-09T05:04:57.471Z,-6.93
2024-01-09T05:05:58.012Z,-6.95
2024-01-09T05:06:57.697Z,-6.93
2024-01-09T05:07:57.185Z,-6.92
2024-01-09T05:08:57.761Z,-6.95
2024-01-09T05:09:57.430Z,-6.95
2024-01-09T05:10:57.171Z,-6.98
2024-01-09T05:11:57.443Z,-6.92
2024-01-09T05:12:57.865Z,-6.93
2024-01-09T05:13:57.502Z,-6.92
2024-01-09T05:14:57.621Z,-6.98
2024-01-09T05:15:57.479Z,-6.96
2024-01-09T05:16:57.165Z,-6.95
2024-01-09T05:17:57.501Z,-6.95
2024-01-09T05:18:57.560Z,-6.95
2024-01-09T05:19:58.508Z,-6.95
2024-01-09T05:20:57.904Z,-6.93
2024-01-09T05:21:57.236Z,-6.95
2024-01-09T05:22:57.058Z,-6.95
2024-01-09T05:23:57.953Z,-6.96
2024-01-09T05:25:00.001Z,-6.98
2024-01-09T05:25:58.393Z,-6.95
2024-01-09T05:26:59.377Z,-6.96
2024-01-09T05:27:57.048Z,-6.98
2024-01-09T05:28:56.981Z,-6.96
2024-01-09T05:29:56.938Z,-6.95
2024-01-09T05:30:56.943Z,-6.95
2024-01-09T05:31:56.899Z,-6.96
2024-01-09T05:32:57.078Z,-6.95
2024-01-09T05:33:56.946Z,-6.95
2024-01-09T05:34:56.928Z,-6.98
2024-01-09T05:35:56.919Z,-6.98
2024-01-09T05:36:56.908Z,-7.00
2024-01-09T05:38:07.506Z,-7.02
2024-01-09T05:38:56.878Z,-7.00
2024-01-09T05:39:56.840Z,-6.99
2024-01-09T05:40:56.836Z,-6.99
2024-01-09T05:41:56.848Z,-6.96
2024-01-09T05:42:56.810Z,-6.98
2024-01-09T05:43:56.771Z,-6.96
2024-01-09T05:44:56.856Z,-6.99
2024-01-09T05:45:56.757Z,-6.96
2024-01-09T05:46:56.789Z,-6.96
2024-01-09T05:47:56.903Z,-6.95
2024-01-09T05:48:56.879Z,-6.95
2024-01-09T05:49:56.719Z,-6.95
2024-01-09T05:50:56.798Z,-6.92
2024-01-09T05:51:56.728Z,-6.93
2024-01-09T05:52:56.697Z,-6.96
2024-01-09T05:53:56.817Z,-6.90
2024-01-09T05:54:56.803Z,-6.96
2024-01-09T05:55:56.681Z,-6.95
2024-01-09T05:56:56.730Z,-6.93
2024-01-09T05:57:56.701Z,-6.95
2024-01-09T06:00:22.053Z,-6.96
2024-01-09T06:00:27.401Z,-6.95
2024-01-09T06:01:27.390Z,-6.98
2024-01-09T06:02:27.412Z,-6.96
2024-01-09T06:03:27.973Z,-6.96
2024-01-09T06:04:27.544Z,-6.98
2024-01-09T06:05:27.432Z,-6.96
2024-01-09T06:06:27.453Z,-7.00
2024-01-09T06:07:27.314Z,-6.98
2024-01-09T06:08:27.337Z,-7.02
2024-01-09T06:09:27.261Z,-6.99
2024-01-09T06:10:27.256Z,-6.99
2024-01-09T06:11:27.291Z,-6.99
2024-01-09T06:12:27.248Z,-7.00
2024-01-09T06:13:27.234Z,-6.99
2024-01-09T06:14:27.241Z,-6.98
2024-01-09T06:15:27.838Z,-6.93
2024-01-09T06:16:27.190Z,-6.96
2024-01-09T06:17:27.366Z,-6.98
2024-01-09T06:18:27.244Z,-6.95
2024-01-09T06:19:27.253Z,-6.96
2024-01-09T06:20:27.202Z,-6.93
2024-01-09T06:21:27.164Z,-6.96
2024-01-09T06:22:27.136Z,-6.93
2024-01-09T06:23:27.179Z,-6.96
2024-01-09T06:24:27.099Z,-6.96
2024-01-09T06:25:27.134Z,-6.96
2024-01-09T06:26:27.101Z,-6.96
2024-01-09T06:27:27.127Z,-6.90
2024-01-09T06:28:27.079Z,-6.95
2024-01-09T06:29:27.188Z,-6.89
2024-01-09T06:30:27.076Z,-6.89
2024-01-09T06:31:27.097Z,-6.85
2024-01-09T06:32:27.145Z,-6.81
2024-01-09T06:33:27.158Z,-6.84
2024-01-09T06:34:27.042Z,-6.85
2024-01-09T06:35:27.070Z,-6.79
2024-01-09T06:36:28.953Z,-6.81
2024-01-09T06:37:27.070Z,-6.82
2024-01-09T06:38:27.198Z,-6.81
2024-01-09T06:39:27.023Z,-6.78
2024-01-09T06:40:27.004Z,-6.79
2024-01-09T06:41:27.042Z,-6.78
2024-01-09T06:42:26.985Z,-6.78
2024-01-09T06:43:27.036Z,-6.81
2024-01-09T06:44:27.045Z,-6.79
2024-01-09T06:45:26.961Z,-6.81
2024-01-09T06:46:26.953Z,-6.81
2024-01-09T06:47:26.973Z,-6.79
2024-01-09T06:48:27.298Z,-6.78
2024-01-09T06:49:27.126Z,-6.77
2024-01-09T06:50:33.767Z,-6.75
2024-01-09T06:51:27.205Z,-6.75
2024-01-09T06:52:26.902Z,-6.77
2024-01-09T06:53:28.874Z,-6.77
2024-01-09T06:54:26.927Z,-6.75
2024-01-09T06:55:26.933Z,-6.77
2024-01-09T06:56:26.881Z,-6.74
2024-01-09T06:57:26.839Z,-6.74
2024-01-09T06:58:26.908Z,-6.77
2024-01-09T06:59:26.909Z,-6.74
2024-01-09T07:00:26.797Z,-6.75
2024-01-09T07:01:26.843Z,-6.74
2024-01-09T07:02:26.807Z,-6.78
2024-01-09T07:03:26.786Z,-6.74
2024-01-09T07:04:26.931Z,-6.74
2024-01-09T07:05:26.912Z,-6.74
2024-01-09T07:06:26.860Z,-6.74
2024-01-09T07:07:34.684Z,-6.77
2024-01-09T07:08:26.701Z,-6.74
2024-01-09T07:09:26.714Z,-6.72
2024-01-09T07:10:26.712Z,-6.72
2024-01-09T07:11:26.756Z,-6.71
2024-01-09T07:12:26.641Z,-6.71
2024-01-09T07:13:26.647Z,-6.71
2024-01-09T07:14:26.657Z,-6.74
2024-01-09T07:15:26.790Z,-6.69
2024-01-09T07:16:26.618Z,-6.71
2024-01-09T07:17:26.690Z,-6.72
2024-01-09T07:18:26.697Z,-6.67
2024-01-09T07:19:26.655Z,-6.66
2024-01-09T07:20:26.620Z,-6.66
2024-01-09T07:21:26.581Z,-6.67
2024-01-09T07:22:26.552Z,-6.67
2024-01-09T07:23:26.596Z,-6.66
2024-01-09T07:24:26.546Z,-6.67
2024-01-09T07:25:26.579Z,-6.69
2024-01-09T07:26:26.516Z,-6.69
2024-01-09T07:27:26.512Z,-6.72
2024-01-09T07:28:29.367Z,-6.69
2024-01-09T07:29:26.518Z,-6.66
2024-01-09T07:30:26.533Z,-6.63
2024-01-09T07:31:26.478Z,-6.59
2024-01-09T07:32:26.531Z,-6.60
2024-01-09T07:33:26.629Z,-6.60
2024-01-09T07:34:26.487Z,-6.61
2024-01-09T07:35:26.494Z,-6.56
2024-01-09T07:36:26.396Z,-6.60
2024-01-09T07:37:26.418Z,-6.59
2024-01-09T07:38:26.762Z,-6.56
2024-01-09T07:39:26.415Z,-6.56
2024-01-09T07:40:26.381Z,-6.55
2024-01-09T07:41:26.409Z,-6.59
2024-01-09T07:42:26.360Z,-6.59
2024-01-09T07:43:26.406Z,-6.53
2024-01-09T07:44:26.345Z,-6.52
2024-01-09T07:45:26.370Z,-6.53
2024-01-09T07:46:26.349Z,-6.48
2024-01-09T07:47:26.373Z,-6.47
2024-01-09T07:48:26.471Z,-6.50
2024-01-09T07:49:26.440Z,-6.47
2024-01-09T07:50:26.403Z,-6.47
2024-01-09T07:51:26.283Z,-6.47
2024-01-09T07:52:26.264Z,-6.44
2024-01-09T07:53:26.361Z,-6.47
2024-01-09T07:54:26.264Z,-6.45
2024-01-09T07:55:26.238Z,-6.42
2024-01-09T07:56:26.309Z,-6.44
2024-01-09T07:57:31.762Z,-6.42
2024-01-09T07:58:26.205Z,-6.41
2024-01-09T07:59:26.268Z,-6.38
2024-01-09T08:00:26.177Z,-6.38
2024-01-09T08:01:26.178Z,-6.37
2024-01-09T08:02:26.172Z,-6.35
2024-01-09T08:03:26.214Z,-6.29
2024-01-09T08:04:26.149Z,-6.29
2024-01-09T08:05:26.177Z,-6.27
2024-01-09T08:06:26.358Z,-6.26
2024-01-09T08:07:26.169Z,-6.20
2024-01-09T08:08:26.213Z,-6.21
2024-01-09T08:09:26.122Z,-6.17
2024-01-09T08:10:26.092Z,-6.19
2024-01-09T08:11:26.225Z,-6.17
2024-01-09T08:12:26.055Z,-6.10
2024-01-09T08:13:26.070Z,-6.09
2024-01-09T08:14:26.058Z,-6.03
2024-01-09T08:15:26.062Z,-6.05
2024-01-09T08:16:26.126Z,-6.03
2024-01-09T08:17:26.071Z,-6.02
2024-01-09T08:18:26.306Z,-5.98
2024-01-09T08:19:26.074Z,-5.98
2024-01-09T08:20:26.002Z,-5.92
2024-01-09T08:21:25.988Z,-5.90
2024-01-09T08:22:26.040Z,-5.91
2024-01-09T08:23:26.012Z,-5.87
2024-01-09T08:24:25.967Z,-5.85
2024-01-09T08:25:25.987Z,-5.87
2024-01-09T08:26:26.002Z,-5.84
2024-01-09T08:27:25.949Z,-5.82
2024-01-09T08:28:25.942Z,-5.87
2024-01-09T08:29:25.935Z,-5.82
2024-01-09T08:30:25.934Z,-5.78
2024-01-09T08:31:25.927Z,-5.78
2024-01-09T08:32:25.930Z,-5.77
2024-01-09T08:33:27.437Z,-5.71
2024-01-09T08:34:26.047Z,-5.69
2024-01-09T08:35:25.891Z,-5.67
2024-01-09T08:36:25.851Z,-5.66
2024-01-09T08:37:25.855Z,-5.63
2024-01-09T08:38:25.830Z,-5.63
2024-01-09T08:39:25.832Z,-5.62
2024-01-09T08:40:25.824Z,-5.62
2024-01-09T08:41:25.871Z,-5.60
2024-01-09T08:42:25.859Z,-5.57
2024-01-09T08:43:25.791Z,-5.53
2024-01-09T08:44:25.791Z,-5.51
2024-01-09T08:45:25.837Z,-5.49
2024-01-09T08:46:25.732Z,-5.45
2024-01-09T08:47:25.793Z,-5.43
2024-01-09T08:48:25.981Z,-5.43
2024-01-09T08:49:25.749Z,-5.46
2024-01-09T08:50:25.692Z,-5.41
2024-01-09T08:51:28.574Z,-5.41
2024-01-09T08:52:25.665Z,-5.34
2024-01-09T08:53:25.732Z,-5.38
2024-01-09T08:54:25.686Z,-5.35
2024-01-09T08:55:25.657Z,-5.28
2024-01-09T08:56:25.682Z,-5.28
2024-01-09T08:57:25.641Z,-5.27
2024-01-09T08:58:25.603Z,-5.25
2024-01-09T08:59:25.742Z,-5.23
2024-01-09T09:00:25.623Z,-5.23
2024-01-09T09:01:25.721Z,-5.21
2024-01-09T09:02:25.593Z,-5.21
2024-01-09T09:03:25.690Z,-5.11
2024-01-09T09:04:25.564Z,-5.08
2024-01-09T09:05:25.666Z,-4.94
2024-01-09T09:06:25.654Z,-4.40
2024-01-09T09:07:25.555Z,-3.41
2024-01-09T09:08:25.656Z,-2.56
2024-01-09T09:09:25.580Z,-1.95
2024-01-09T09:10:25.563Z,-1.75
2024-01-09T09:11:25.543Z,-1.64
2024-01-09T09:12:25.510Z,-1.36
2024-01-09T09:13:25.541Z,-1.21
2024-01-09T09:14:25.534Z,-1.32
2024-01-09T09:15:25.543Z,-1.39
2024-01-09T09:16:25.560Z,-1.39
2024-01-09T09:17:25.593Z,-1.31
2024-01-09T09:18:25.638Z,-1.39
2024-01-09T09:19:25.513Z,-1.51
2024-01-09T09:20:25.523Z,-1.61
2024-01-09T09:21:25.423Z,-1.83
2024-01-09T09:22:25.399Z,-1.96
2024-01-09T09:23:25.423Z,-2.01
2024-01-09T09:24:25.359Z,-2.10
2024-01-09T09:25:25.413Z,-2.25
2024-01-09T09:26:25.447Z,-2.46
2024-01-09T09:27:25.439Z,-2.48
2024-01-09T09:28:27.221Z,-2.51
2024-01-09T09:29:35.970Z,-2.53
2024-01-09T09:30:25.380Z,-2.65
2024-01-09T09:31:25.335Z,-2.66
2024-01-09T09:32:25.380Z,-2.65
2024-01-09T09:33:25.502Z,-2.59
2024-01-09T09:34:25.423Z,-2.56
2024-01-09T09:35:25.291Z,-2.53
2024-01-09T09:36:25.241Z,-2.65
2024-01-09T09:37:25.243Z,-2.66
2024-01-09T09:38:25.272Z,-2.65
2024-01-09T09:39:25.231Z,-2.62
2024-01-09T09:40:25.221Z,-2.58
2024-01-09T09:41:25.350Z,-2.50
2024-01-09T09:42:25.184Z,-2.53
2024-01-09T09:43:25.193Z,-2.69
2024-01-09T09:44:25.189Z,-2.68
2024-01-09T09:45:25.175Z,-2.65
2024-01-09T09:46:25.176Z,-2.55
2024-01-09T09:47:25.251Z,-2.44
2024-01-09T09:48:25.381Z,-2.47
2024-01-09T09:49:25.278Z,-2.41
2024-01-09T09:50:25.177Z,-2.46
2024-01-09T09:51:26.947Z,-2.40
2024-01-09T09:52:25.079Z,-2.37
2024-01-09T09:53:25.135Z,-2.28
2024-01-09T09:54:25.163Z,-2.22
2024-01-09T09:55:25.094Z,-2.25
2024-01-09T09:56:25.166Z,-2.21
2024-01-09T09:57:25.042Z,-2.26
2024-01-09T09:58:25.035Z,-2.10
2024-01-09T09:59:25.054Z,-2.06
2024-01-09T10:00:25.014Z,-1.98
2024-01-09T10:01:25.094Z,-1.92
2024-01-09T10:02:26.204Z,-1.88
2024-01-09T10:03:25.078Z,-1.96
2024-01-09T10:04:24.965Z,-1.92
2024-01-09T10:05:25.086Z,-1.92
2024-01-09T10:06:25.032Z,-1.88
2024-01-09T10:07:24.940Z,-1.83
2024-01-09T10:08:25.010Z,-1.88
2024-01-09T10:09:24.923Z,-1.96
2024-01-09T10:10:24.897Z,-1.96
2024-01-09T10:11:24.926Z,-2.01
2024-01-09T10:12:24.935Z,-2.00
2024-01-09T10:13:24.891Z,-2.00
2024-01-09T10:14:24.875Z,-1.93
2024-01-09T10:15:24.878Z,-1.90
2024-01-09T10:16:24.831Z,-1.78
2024-01-09T10:17:24.921Z,-1.72
2024-01-09T10:18:25.014Z,-1.62
2024-01-09T10:19:24.938Z,-1.57
2024-01-09T10:20:26.429Z,-1.51
2024-01-09T10:21:24.832Z,-1.46
2024-01-09T10:22:24.770Z,-1.35
2024-01-09T10:23:24.806Z,-1.33
2024-01-09T10:24:24.818Z,-1.32
2024-01-09T10:25:24.775Z,-1.31
2024-01-09T10:26:24.777Z,-1.32
2024-01-09T10:27:24.769Z,-1.39
2024-01-09T10:28:24.700Z,-1.57
2024-01-09T10:29:24.761Z,-1.59
2024-01-09T10:30:24.748Z,-1.56
2024-01-09T10:31:24.700Z,-1.70
2024-01-09T10:32:24.782Z,-1.61
2024-01-09T10:33:24.820Z,-1.39
2024-01-09T10:34:24.663Z,-1.28
2024-01-09T10:35:24.688Z,-1.31
2024-01-09T10:36:24.673Z,-1.18
2024-01-09T10:37:24.649Z,-1.21
2024-01-09T10:38:24.710Z,-1.17
2024-01-09T10:39:24.594Z,-1.07
2024-01-09T10:40:24.603Z,-0.97
2024-01-09T10:41:25.565Z,-1.03
2024-01-09T10:42:24.577Z,-1.05
2024-01-09T10:43:24.564Z,-1.03
2024-01-09T10:44:24.678Z,-1.08
2024-01-09T10:45:24.556Z,-1.00
2024-01-09T10:46:24.544Z,-0.92
2024-01-09T10:47:24.681Z,-0.89
2024-01-09T10:48:24.624Z,-0.96
2024-01-09T10:49:24.501Z,-1.14
2024-01-09T10:50:24.646Z,-1.15
2024-01-09T10:51:24.458Z,-1.14
2024-01-09T10:52:24.628Z,-1.13
2024-01-09T10:53:24.558Z,-1.11
2024-01-09T10:54:24.477Z,-0.90
2024-01-09T10:55:24.522Z,-0.70
2024-01-09T10:56:24.575Z,-0.62
2024-01-09T10:57:24.423Z,-0.59
2024-01-09T10:58:24.420Z,-0.80
2024-01-09T10:59:24.411Z,-0.78
2024-01-09T11:00:24.393Z,-0.74
2024-01-09T11:01:24.430Z,-0.63
2024-01-09T11:02:24.548Z,-0.52
2024-01-09T11:03:24.600Z,-0.50
2024-01-09T11:04:24.358Z,-0.53
2024-01-09T11:05:24.379Z,-0.47
2024-01-09T11:06:24.389Z,-0.50
2024-01-09T11:07:24.350Z,-0.47
2024-01-09T11:08:24.325Z,-0.47
2024-01-09T11:09:24.313Z,-0.53
2024-01-09T11:10:24.283Z,-0.52
2024-01-09T11:11:24.281Z,-0.45
2024-01-09T11:12:24.288Z,-0.49
2024-01-09T11:13:24.269Z,-0.55
2024-01-09T11:14:24.304Z,-0.50
2024-01-09T11:15:24.224Z,-0.55
2024-01-09T11:16:24.219Z,-0.50
2024-01-09T11:17:24.253Z,-0.50
2024-01-09T11:18:24.416Z,-0.45
2024-01-09T11:19:24.267Z,-0.35
2024-01-09T11:20:24.245Z,-0.37
2024-01-09T11:21:24.152Z,-0.44
2024-01-09T11:22:24.174Z,-0.42
2024-01-09T11:23:24.194Z,-0.39
2024-01-09T11:24:24.180Z,-0.20
2024-01-09T11:25:24.162Z,-0.23
2024-01-09T11:26:24.165Z,-0.19
2024-01-09T11:27:24.178Z,-0.03
2024-01-09T11:28:24.146Z,0.12
2024-01-09T11:29:24.104Z,0.19
2024-01-09T11:30:24.311Z,0.33
2024-01-09T11:31:24.151Z,0.31
2024-01-09T11:32:24.136Z,0.20
2024-01-09T11:33:24.146Z,0.10
2024-01-09T11:34:24.181Z,-0.06
2024-01-09T11:35:24.093Z,0.01
2024-01-09T11:36:24.048Z,0.13
2024-01-09T11:37:24.017Z,0.08
2024-01-09T11:38:24.037Z,-0.02
2024-01-09T11:39:23.999Z,0.07
2024-01-09T11:40:24.016Z,0.15
2024-01-09T11:41:24.004Z,0.28
2024-01-09T11:42:24.011Z,0.38
2024-01-09T11:43:23.944Z,0.56
2024-01-09T11:44:23.972Z,0.59
2024-01-09T11:45:23.928Z,0.59
2024-01-09T11:46:23.981Z,0.49
2024-01-09T11:47:24.026Z,0.34
2024-01-09T11:48:23.996Z,0.38
2024-01-09T11:49:23.976Z,0.51
2024-01-09T11:50:23.979Z,0.53
2024-01-09T11:51:23.850Z,0.67
2024-01-09T11:52:23.877Z,0.71
2024-01-09T11:53:23.861Z,0.80
2024-01-09T11:54:23.838Z,0.84
2024-01-09T11:55:23.809Z,0.81
2024-01-09T11:56:23.867Z,0.90
2024-01-09T11:57:23.806Z,0.78
2024-01-09T11:58:23.826Z,0.78
2024-01-09T11:59:23.803Z,0.70
2024-01-09T12:00:23.805Z,0.60
2024-01-09T12:01:24.072Z,0.63
2024-01-09T12:02:23.919Z,0.64
2024-01-09T12:03:23.716Z,0.74
2024-01-09T12:04:23.820Z,0.82
2024-01-09T12:05:23.762Z,0.77
2024-01-09T12:06:23.772Z,0.96
2024-01-09T12:07:23.768Z,0.99
2024-01-09T12:08:23.715Z,1.11
2024-01-09T12:09:23.650Z,1.08
2024-01-09T12:10:30.783Z,1.06
2024-01-09T12:11:23.807Z,1.25
2024-01-09T12:12:23.651Z,1.39
2024-01-09T12:13:23.792Z,1.36
2024-01-09T12:14:23.728Z,1.26
2024-01-09T12:15:23.624Z,1.20
2024-01-09T12:16:23.745Z,0.98
2024-01-09T12:17:24.074Z,1.06
2024-01-09T12:18:23.928Z,1.16
2024-01-09T12:19:23.771Z,1.14
2024-01-09T12:20:23.693Z,1.24
2024-01-09T12:21:23.551Z,1.17
2024-01-09T12:22:23.596Z,1.28
2024-01-09T12:23:23.548Z,1.11
2024-01-09T12:24:25.340Z,1.10
2024-01-09T12:25:23.505Z,1.07
2024-01-09T12:26:23.614Z,1.11
2024-01-09T12:27:23.472Z,1.11
2024-01-09T12:28:23.512Z,1.11
2024-01-09T12:29:23.518Z,1.11
2024-01-09T12:30:23.530Z,1.26
2024-01-09T12:31:23.566Z,1.26
2024-01-09T12:32:23.463Z,1.34
2024-01-09T12:33:23.597Z,1.31
2024-01-09T12:34:23.526Z,1.38
2024-01-09T12:35:23.497Z,1.25
2024-01-09T12:36:23.410Z,1.25
2024-01-09T12:37:23.402Z,1.26
2024-01-09T12:38:23.488Z,1.32
2024-01-09T12:39:23.405Z,1.44
2024-01-09T12:40:23.397Z,1.46
2024-01-09T12:41:23.487Z,1.38
2024-01-09T12:42:23.346Z,1.34
2024-01-09T12:43:23.356Z,1.28
2024-01-09T12:44:23.403Z,1.26
2024-01-09T12:45:23.288Z,1.32
2024-01-09T12:46:23.365Z,1.38
2024-01-09T12:47:23.358Z,1.44
2024-01-09T12:48:23.430Z,1.54
2024-01-09T12:49:23.322Z,1.57
2024-01-09T12:50:23.317Z,1.38
2024-01-09T12:51:23.251Z,1.18
2024-01-09T12:52:23.248Z,1.07
2024-01-09T12:53:23.220Z,1.17
2024-01-09T12:54:23.250Z,1.28
2024-01-09T12:55:23.195Z,1.08