createdAt,value
2019-03-20T00:00:05.537Z,7.10
2019-03-20T00:02:34.307Z,7.10
2019-03-20T00:05:03.201Z,7.10
2019-03-20T00:07:32.194Z,7.20
2019-03-20T00:10:00.981Z,7.20
2019-03-20T00:15:12.164Z,7.10
2019-03-20T00:17:41.205Z,7.10
2019-03-20T00:20:10.932Z,7.00
2019-03-20T00:22:39.798Z,7.00
2019-03-20T00:25:09.047Z,7.00
2019-03-20T00:27:37.996Z,7.00
2019-03-20T00:30:07.473Z,7.00
2019-03-20T00:32:36.370Z,7.00
2019-03-20T00:35:06.116Z,7.00
2019-03-20T00:37:35.061Z,7.00
2019-03-20T00:40:04.658Z,7.00
2019-03-20T00:42:35.446Z,7.10
2019-03-20T00:45:04.622Z,7.10
2019-03-20T00:47:33.690Z,7.20
2019-03-20T00:50:02.675Z,7.20
2019-03-20T00:52:31.524Z,7.20
2019-03-20T00:55:00.406Z,7.30
2019-03-20T00:57:29.346Z,7.30
2019-03-20T00:59:58.298Z,7.30
2019-03-20T01:02:27.170Z,7.40
2019-03-20T01:04:56.032Z,7.40
2019-03-20T01:07:24.997Z,7.40
2019-03-20T01:09:54.008Z,7.40
2019-03-20T01:12:22.890Z,7.50
2019-03-20T01:14:51.724Z,7.50
2019-03-20T01:17:20.775Z,7.50
2019-03-20T01:19:51.181Z,7.50
2019-03-20T01:22:20.715Z,7.60
2019-03-20T01:24:49.596Z,7.60
2019-03-20T01:27:18.478Z,7.60
2019-03-20T01:29:47.533Z,7.60
2019-03-20T01:32:16.485Z,7.70
2019-03-20T01:34:45.371Z,7.70
2019-03-20T01:37:14.278Z,7.70
2019-03-20T01:39:44.423Z,7.70
2019-03-20T01:42:13.280Z,7.70
2019-03-20T01:44:42.098Z,7.80
2019-03-20T01:47:10.998Z,7.80
2019-03-20T01:49:39.844Z,7.80
2019-03-20T01:52:08.787Z,7.90
2019-03-20T01:54:37.612Z,7.90
2019-03-20T01:57:06.492Z,7.90
2019-03-20T01:59:35.451Z,7.90
2019-03-20T02:02:05.944Z,7.90
2019-03-20T02:04:34.874Z,7.90
2019-03-20T02:07:03.915Z,7.90
2019-03-20T02:09:32.868Z,7.90
2019-03-20T02:12:01.702Z,7.90
2019-03-20T02:14:30.683Z,7.90
2019-03-20T02:16:59.575Z,7.90
2019-03-20T02:19:30.459Z,7.90
2019-03-20T02:21:59.298Z,7.80
2019-03-20T02:24:28.263Z,7.80
2019-03-20T02:29:36.018Z,7.70
2019-03-20T02:32:05.294Z,7.70
2019-03-20T02:34:34.177Z,7.70
2019-03-20T02:37:02.983Z,7.70
2019-03-20T02:39:32.097Z,7.70
2019-03-20T02:42:00.964Z,7.80
2019-03-20T02:44:29.857Z,7.80
2019-03-20T02:46:58.793Z,7.90
2019-03-20T02:49:27.739Z,7.90
2019-03-20T02:51:56.639Z,7.90
2019-03-20T02:54:25.535Z,8.00
2019-03-20T02:56:54.377Z,8.00
2019-03-20T02:59:23.299Z,8.00
2019-03-20T03:01:52.258Z,8.00
2019-03-20T03:04:21.144Z,8.00
2019-03-20T03:06:50.101Z,8.00
2019-03-20T03:09:19.254Z,8.00
2019-03-20T03:11:48.225Z,8.10
2019-03-20T03:14:17.157Z,8.10
2019-03-20T03:16:46.146Z,8.10
2019-03-20T03:19:15.147Z,8.10
2019-03-20T03:21:44.000Z,8.10
2019-03-20T03:24:12.824Z,8.10
2019-03-20T03:26:41.709Z,8.10
2019-03-20T03:29:10.593Z,8.20
2019-03-20T03:31:39.714Z,8.20
2019-03-20T03:34:08.898Z,8.20
2019-03-20T03:36:37.774Z,8.20
2019-03-20T03:39:08.114Z,8.30
2019-03-20T03:41:37.545Z,8.20
2019-03-20T03:44:06.502Z,8.30
2019-03-20T03:46:35.323Z,8.30
2019-03-20T03:49:04.355Z,8.30
2019-03-20T03:51:33.164Z,8.30
2019-03-20T03:54:02.073Z,8.30
2019-03-20T03:56:30.894Z,8.30
2019-03-20T03:58:59.967Z,8.30
2019-03-20T04:01:28.971Z,8.30
2019-03-20T04:03:57.873Z,8.30
2019-03-20T04:06:35.570Z,8.30
2019-03-20T04:08:57.574Z,8.40
2019-03-20T04:11:26.527Z,8.40
2019-03-20T04:13:55.427Z,8.40
2019-03-20T04:16:24.255Z,8.40
2019-03-20T04:18:53.174Z,8.40
2019-03-20T04:21:22.078Z,8.40
2019-03-20T04:23:51.005Z,8.40
2019-03-20T04:26:19.856Z,8.40
2019-03-20T04:28:48.803Z,8.40
2019-03-20T04:31:17.738Z,8.40
2019-03-20T04:33:46.751Z,8.50
2019-03-20T04:36:15.645Z,8.50
2019-03-20T04:38:44.705Z,8.40
2019-03-20T04:41:13.535Z,8.40
2019-03-20T04:43:42.363Z,8.40
2019-03-20T04:46:11.256Z,8.40
2019-03-20T04:48:40.260Z,8.50
2019-03-20T04:51:09.119Z,8.50
2019-03-20T04:53:37.986Z,8.40
2019-03-20T04:56:07.197Z,8.40
2019-03-20T04:58:37.245Z,8.40
2019-03-20T05:01:06.175Z,8.40
2019-03-20T05:03:35.011Z,8.40
2019-03-20T05:06:03.955Z,8.40
2019-03-20T05:08:32.934Z,8.40
2019-03-20T05:11:01.733Z,8.40
2019-03-20T05:13:30.631Z,8.40
2019-03-20T05:15:59.563Z,8.40
2019-03-20T05:18:28.540Z,8.40
2019-03-20T05:20:57.480Z,8.40
2019-03-20T05:23:26.367Z,8.40
2019-03-20T05:25:55.182Z,8.40
2019-03-20T05:28:24.152Z,8.40
2019-03-20T05:30:53.122Z,8.30
2019-03-20T05:33:21.971Z,8.30
2019-03-20T05:35:50.850Z,8.30
2019-03-20T05:38:19.866Z,8.30
2019-03-20T05:40:48.742Z,8.30
2019-03-20T05:43:17.567Z,8.30
2019-03-20T05:45:46.510Z,8.30
2019-03-20T05:48:16.536Z,8.30
2019-03-20T05:50:45.436Z,8.30
2019-03-20T05:53:14.296Z,8.40
2019-03-20T05:55:43.210Z,8.40
2019-03-20T05:58:12.174Z,8.40
2019-03-20T06:00:41.069Z,8.40
2019-03-20T06:03:09.907Z,8.40
2019-03-20T06:05:38.874Z,8.40
2019-03-20T06:08:08.999Z,8.40
2019-03-20T06:10:37.862Z,8.40
2019-03-20T06:13:06.738Z,8.50
2019-03-20T06:15:35.601Z,8.50
2019-03-20T06:18:04.702Z,8.40
2019-03-20T06:23:12.336Z,8.50
2019-03-20T06:25:41.186Z,8.50
2019-03-20T06:28:10.163Z,8.50
2019-03-20T06:30:39.028Z,8.50
2019-03-20T06:33:07.829Z,8.50
2019-03-20T06:35:36.732Z,8.50
2019-03-20T06:38:05.823Z,8.50
2019-03-20T06:40:34.685Z,8.60
2019-03-20T06:43:03.667Z,8.60
2019-03-20T06:45:32.512Z,8.60
2019-03-20T06:48:01.476Z,8.60
2019-03-20T06:50:30.284Z,8.70
2019-03-20T06:55:35.021Z,8.70
2019-03-20T06:58:04.229Z,8.70
2019-03-20T07:00:51.835Z,8.70
2019-03-20T07:04:06.993Z,8.70
2019-03-20T07:06:45.829Z,8.70
2019-03-20T07:09:43.326Z,8.80
2019-03-20T07:12:12.155Z,8.80
2019-03-20T07:14:40.958Z,8.80
2019-03-20T07:17:10.486Z,8.80
2019-03-20T07:19:39.327Z,8.80
2019-03-20T07:22:08.146Z,8.90
2019-03-20T07:24:36.931Z,8.90
2019-03-20T07:27:05.795Z,8.90
2019-03-20T07:29:34.686Z,8.90
2019-03-20T07:32:03.588Z,8.90
2019-03-20T07:34:32.443Z,8.90
2019-03-20T07:37:01.728Z,9.00
2019-03-20T07:39:30.652Z,9.00
2019-03-20T07:41:59.462Z,9.00
2019-03-20T07:44:28.537Z,9.00
2019-03-20T07:46:57.356Z,9.00
2019-03-20T07:49:26.225Z,9.00
2019-03-20T07:51:55.005Z,9.10
2019-03-20T07:54:23.822Z,9.10
2019-03-20T07:56:52.677Z,9.10
2019-03-20T08:02:03.796Z,9.20
2019-03-20T08:04:32.671Z,9.20
2019-03-20T08:07:01.531Z,9.30
2019-03-20T08:09:30.512Z,9.30
2019-03-20T08:11:59.541Z,9.30
2019-03-20T08:14:28.351Z,9.40
2019-03-20T08:16:57.214Z,9.40
2019-03-20T08:19:26.015Z,9.40
2019-03-20T08:21:54.786Z,9.50
2019-03-20T08:24:23.580Z,9.50
2019-03-20T08:26:52.450Z,9.50
2019-03-20T08:29:21.341Z,9.50
2019-03-20T08:31:50.133Z,9.60
2019-03-20T08:34:18.913Z,9.60
2019-03-20T08:36:47.717Z,9.60
2019-03-20T08:39:16.775Z,9.70
2019-03-20T08:41:45.634Z,9.70
2019-03-20T08:44:14.385Z,9.80
2019-03-20T08:46:43.295Z,9.80
2019-03-20T08:49:13.274Z,9.80
2019-03-20T08:51:42.155Z,9.80
2019-03-20T08:54:11.006Z,9.80
2019-03-20T08:56:39.760Z,9.70
2019-03-20T08:59:08.644Z,9.70
2019-03-20T09:01:37.637Z,9.70
2019-03-20T09:04:06.417Z,9.80
2019-03-20T09:06:35.231Z,9.80
2019-03-20T09:09:07.392Z,9.80
2019-03-20T09:11:36.310Z,9.80
2019-03-20T09:14:05.232Z,9.80
2019-03-20T09:16:34.018Z,9.90
2019-03-20T09:19:03.975Z,9.90
2019-03-20T09:21:32.851Z,9.90
2019-03-20T09:24:01.645Z,9.90
2019-03-20T09:26:30.442Z,9.90
2019-03-20T09:28:59.413Z,10.00
2019-03-20T09:31:28.279Z,10.00
2019-03-20T09:33:57.175Z,10.00
2019-03-20T09:36:26.085Z,10.00
2019-03-20T09:38:54.990Z,10.00
2019-03-20T09:41:23.789Z,10.00
2019-03-20T09:43:52.593Z,10.00
2019-03-20T09:46:21.371Z,10.00
2019-03-20T09:48:50.374Z,10.00
2019-03-20T09:51:19.223Z,10.00
2019-03-20T09:53:48.039Z,10.10
2019-03-20T09:56:16.897Z,10.10
2019-03-20T09:58:45.925Z,10.10
2019-03-20T10:01:14.781Z,10.20
2019-03-20T10:03:43.580Z,10.20
2019-03-20T10:06:12.500Z,10.30
2019-03-20T10:08:41.467Z,10.30
2019-03-20T10:11:10.260Z,10.30
2019-03-20T10:13:39.033Z,10.40
2019-03-20T10:16:07.916Z,10.40
2019-03-20T10:18:36.822Z,10.50
2019-03-20T10:21:05.719Z,10.50
2019-03-20T10:23:34.532Z,10.60
2019-03-20T10:26:03.378Z,10.60
2019-03-20T10:28:32.373Z,10.70
2019-03-20T10:31:01.177Z,10.70
2019-03-20T10:33:31.719Z,10.80
2019-03-20T10:36:00.567Z,10.80
2019-03-20T10:38:29.576Z,10.80
2019-03-20T10:40:58.365Z,10.80
2019-03-20T10:43:27.181Z,10.80
2019-03-20T10:45:56.053Z,10.80
2019-03-20T10:48:26.973Z,10.80
2019-03-20T10:50:55.774Z,10.80
2019-03-20T10:53:24.527Z,10.90
2019-03-20T10:55:53.467Z,10.90
2019-03-20T10:58:22.328Z,11.00
2019-03-20T11:00:51.190Z,11.00
2019-03-20T11:03:19.987Z,11.00
2019-03-20T11:05:49.115Z,11.10
2019-03-20T11:08:18.439Z,11.10
2019-03-20T11:10:47.301Z,11.20
2019-03-20T11:13:16.192Z,11.20
2019-03-20T11:15:45.003Z,11.20
2019-03-20T11:18:13.886Z,11.20
2019-03-20T11:20:42.653Z,11.10
2019-03-20T11:23:11.535Z,11.10
2019-03-20T11:25:40.343Z,11.10
2019-03-20T11:28:09.215Z,11.10
2019-03-20T11:30:38.347Z,11.10
2019-03-20T11:33:07.175Z,11.20
2019-03-20T11:35:36.090Z,11.10
2019-03-20T11:38:05.131Z,11.10
2019-03-20T11:40:34.027Z,11.10
2019-03-20T11:43:02.971Z,11.10
2019-03-20T11:45:31.781Z,11.10
2019-03-20T11:48:01.037Z,11.10
2019-03-20T11:50:32.325Z,11.20
2019-03-20T11:53:01.135Z,11.20
2019-03-20T11:55:29.948Z,11.20
2019-03-20T11:57:58.799Z,11.20
2019-03-20T12:00:28.117Z,11.20
2019-03-20T12:02:56.880Z,11.20
2019-03-20T12:05:25.778Z,11.20
2019-03-20T12:07:54.855Z,11.30
2019-03-20T12:10:23.762Z,11.30
2019-03-20T12:12:52.692Z,11.40
2019-03-20T12:15:21.637Z,11.40
2019-03-20T12:17:50.551Z,11.50
2019-03-20T12:20:19.746Z,11.50
2019-03-20T12:22:48.755Z,11.60
2019-03-20T12:25:19.751Z,11.60
2019-03-20T12:27:48.814Z,11.60
2019-03-20T12:30:21.394Z,11.60
2019-03-20T12:32:50.255Z,11.70
2019-03-20T12:35:19.156Z,11.70
2019-03-20T12:37:48.227Z,11.70
2019-03-20T12:40:22.748Z,11.60
2019-03-20T12:42:51.927Z,11.60
2019-03-20T12:45:22.555Z,11.60
2019-03-20T12:47:51.663Z,11.60
2019-03-20T12:50:20.444Z,11.70
2019-03-20T12:52:49.380Z,11.70
2019-03-20T12:55:18.391Z,11.70
2019-03-20T12:57:47.501Z,11.70
2019-03-20T13:00:18.249Z,11.70
2019-03-20T13:02:47.259Z,11.70
2019-03-20T13:05:16.378Z,11.70
2019-03-20T13:07:45.548Z,11.70
2019-03-20T13:10:16.369Z,11.70
2019-03-20T13:15:19.088Z,11.70
2019-03-20T13:17:48.187Z,11.80
2019-03-20T13:20:17.388Z,11.80
2019-03-20T13:22:48.403Z,11.80
2019-03-20T13:25:17.340Z,11.80
2019-03-20T13:27:46.361Z,11.90
2019-03-20T13:30:23.724Z,11.90
2019-03-20T13:32:52.689Z,11.90
2019-03-20T13:35:21.641Z,11.90
2019-03-20T13:37:50.687Z,12.00
2019-03-20T13:40:19.562Z,12.00
2019-03-20T13:42:48.521Z,12.00
2019-03-20T13:45:17.747Z,12.00
2019-03-20T13:47:46.657Z,12.10
2019-03-20T13:50:15.587Z,12.10
2019-03-20T13:52:44.601Z,12.10
2019-03-20T13:55:14.328Z,12.20
2019-03-20T13:57:43.281Z,12.20
2019-03-20T14:00:17.544Z,12.20
2019-03-20T14:02:46.492Z,12.10
2019-03-20T14:05:15.608Z,12.10
2019-03-20T14:07:44.666Z,12.10
2019-03-20T14:10:24.565Z,12.10
2019-03-20T14:12:46.449Z,12.10
2019-03-20T14:15:15.967Z,12.10
2019-03-20T14:17:45.057Z,12.00
2019-03-20T14:20:16.363Z,12.00
2019-03-20T14:22:45.192Z,12.00
2019-03-20T14:25:14.372Z,12.00
2019-03-20T14:27:45.329Z,11.90
2019-03-20T14:30:19.301Z,11.90
2019-03-20T14:32:48.291Z,11.90
2019-03-20T14:35:17.308Z,11.90
2019-03-20T14:37:46.613Z,12.00
2019-03-20T14:40:16.186Z,12.00
2019-03-20T14:42:45.087Z,12.00
2019-03-20T14:45:14.582Z,12.10
2019-03-20T14:50:40.176Z,12.10
2019-03-20T14:53:09.075Z,12.10
2019-03-20T14:55:37.932Z,12.20
2019-03-20T14:58:07.009Z,12.10
2019-03-20T15:00:35.941Z,12.10
2019-03-20T15:03:04.918Z,12.10
2019-03-20T15:05:33.758Z,12.10
2019-03-20T15:08:02.747Z,12.10
2019-03-20T15:10:31.592Z,12.10
2019-03-20T15:13:00.452Z,12.10
2019-03-20T15:15:38.152Z,12.10
2019-03-20T15:18:07.041Z,12.10
2019-03-20T15:20:36.078Z,12.10
2019-03-20T15:23:05.015Z,12.00
2019-03-20T15:25:34.018Z,12.00
2019-03-20T15:28:03.364Z,12.00
2019-03-20T15:30:32.453Z,12.00
2019-03-20T15:33:01.421Z,12.00
2019-03-20T15:35:30.374Z,11.90
2019-03-20T15:37:59.193Z,12.00
2019-03-20T15:40:28.082Z,11.90
2019-03-20T15:42:57.067Z,11.90
2019-03-20T15:45:25.869Z,12.00
2019-03-20T15:47:54.869Z,12.00
2019-03-20T15:50:23.909Z,12.00
2019-03-20T15:52:52.833Z,12.00
2019-03-20T15:55:24.569Z,12.00
2019-03-20T15:57:53.465Z,12.00
2019-03-20T16:00:22.464Z,12.00
2019-03-20T16:02:52.577Z,12.10
2019-03-20T16:05:21.386Z,12.10
2019-03-20T16:07:50.491Z,12.10
2019-03-20T16:10:20.490Z,12.00
2019-03-20T16:12:49.516Z,12.00
2019-03-20T16:15:19.445Z,12.00
2019-03-20T16:17:48.692Z,12.00
2019-03-20T16:20:17.821Z,12.00
2019-03-20T16:22:46.829Z,12.00
2019-03-20T16:25:15.877Z,12.00
2019-03-20T16:27:45.093Z,12.00
2019-03-20T16:30:16.666Z,12.00
2019-03-20T16:32:45.692Z,12.00
2019-03-20T16:35:14.525Z,12.00
2019-03-20T16:37:44.560Z,12.00
2019-03-20T16:40:18.418Z,12.00
2019-03-20T16:42:47.455Z,12.00
2019-03-20T16:45:21.482Z,11.90
2019-03-20T16:47:50.578Z,11.90
2019-03-20T16:50:19.511Z,11.80
2019-03-20T16:52:48.613Z,11.80
2019-03-20T16:55:17.802Z,11.80
2019-03-20T16:57:46.903Z,11.70
2019-03-20T17:00:23.506Z,11.70
2019-03-20T17:02:52.587Z,11.70
2019-03-20T17:05:22.881Z,11.70
2019-03-20T17:07:52.006Z,11.70
2019-03-20T17:10:28.816Z,11.70
2019-03-20T17:12:57.787Z,11.70
2019-03-20T17:15:27.714Z,11.70
2019-03-20T17:17:56.600Z,11.60
2019-03-20T17:20:25.862Z,11.60
2019-03-20T17:22:55.058Z,11.60
2019-03-20T17:25:24.128Z,11.60
2019-03-20T17:27:53.165Z,11.60
2019-03-20T17:30:24.274Z,11.60
2019-03-20T17:32:53.195Z,11.60
2019-03-20T17:35:22.268Z,11.60
2019-03-20T17:37:51.348Z,11.60
2019-03-20T17:40:20.402Z,11.50
2019-03-20T17:42:49.274Z,11.50
2019-03-20T17:45:18.979Z,11.50
2019-03-20T17:47:48.489Z,11.40
2019-03-20T17:50:22.125Z,11.40
2019-03-20T17:52:51.334Z,11.40
2019-03-20T17:55:20.339Z,11.40
2019-03-20T17:57:49.390Z,11.40
2019-03-20T18:00:22.282Z,11.40
2019-03-20T18:05:27.209Z,11.40
2019-03-20T18:07:56.249Z,11.40
2019-03-20T18:10:25.243Z,11.40
2019-03-20T18:12:54.172Z,11.40
2019-03-20T18:15:23.343Z,11.40
2019-03-20T18:17:52.302Z,11.40
2019-03-20T18:20:21.228Z,11.40
2019-03-20T18:22:50.088Z,11.40
2019-03-20T18:25:19.029Z,11.50
2019-03-20T18:27:47.820Z,11.40
2019-03-20T18:30:19.039Z,11.40
2019-03-20T18:32:48.042Z,11.40
2019-03-20T18:35:16.979Z,11.30
2019-03-20T18:37:46.123Z,11.30
2019-03-20T18:40:16.336Z,11.20
2019-03-20T18:42:45.300Z,11.20
2019-03-20T18:45:15.043Z,11.20
2019-03-20T18:47:44.258Z,11.10
2019-03-20T18:50:13.970Z,11.10
2019-03-20T18:52:42.918Z,11.10
2019-03-20T18:55:11.941Z,11.00
2019-03-20T18:57:40.920Z,11.10
2019-03-20T19:00:13.660Z,11.00
2019-03-20T19:02:42.666Z,11.00
2019-03-20T19:05:14.544Z,11.00
2019-03-20T19:07:43.713Z,10.90
2019-03-20T19:10:12.819Z,10.90
2019-03-20T19:12:41.759Z,10.90
2019-03-20T19:15:10.969Z,10.80
2019-03-20T19:17:41.006Z,10.80
2019-03-20T19:20:10.223Z,10.80
2019-03-20T19:22:39.273Z,10.70
2019-03-20T19:25:09.039Z,10.60
2019-03-20T19:27:38.023Z,10.60
2019-03-20T19:30:09.098Z,10.60
2019-03-20T19:32:37.913Z,10.60
2019-03-20T19:35:07.351Z,10.50
2019-03-20T19:37:36.285Z,10.50
2019-03-20T19:40:06.058Z,10.50
2019-03-20T19:42:35.057Z,10.40
2019-03-20T19:45:04.343Z,10.40
2019-03-20T19:47:34.322Z,10.40
2019-03-20T19:50:03.421Z,10.30
2019-03-20T19:52:32.230Z,10.30
2019-03-20T19:55:01.103Z,10.30
2019-03-20T19:57:29.972Z,10.30
2019-03-20T20:02:34.802Z,10.20
2019-03-20T20:05:15.064Z,10.20
2019-03-20T20:07:34.870Z,10.20
2019-03-20T20:10:04.328Z,10.20
2019-03-20T20:12:33.112Z,10.10
2019-03-20T20:15:02.032Z,10.10
2019-03-20T20:17:30.930Z,10.10
2019-03-20T20:19:59.814Z,10.00
2019-03-20T20:22:28.675Z,10.00
2019-03-20T20:24:57.531Z,10.00
2019-03-20T20:27:26.492Z,10.00
2019-03-20T20:29:55.376Z,10.00
2019-03-20T20:32:24.244Z,10.00
2019-03-20T20:34:53.184Z,10.00
2019-03-20T20:37:22.050Z,10.00
2019-03-20T20:39:50.908Z,10.00
2019-03-20T20:42:19.812Z,9.90
2019-03-20T20:44:48.759Z,9.90
2019-03-20T20:47:17.746Z,9.90
2019-03-20T20:49:46.627Z,9.90
2019-03-20T20:52:19.698Z,9.90
2019-03-20T20:54:46.006Z,9.90
2019-03-20T20:57:15.045Z,9.90
2019-03-20T20:59:44.414Z,9.90
2019-03-20T21:02:13.350Z,9.90
2019-03-20T21:04:42.339Z,9.80
2019-03-20T21:07:11.231Z,9.80
2019-03-20T21:09:41.637Z,9.80
2019-03-20T21:12:10.530Z,9.80
2019-03-20T21:14:39.424Z,9.80
2019-03-20T21:17:12.409Z,9.80
2019-03-20T21:19:41.931Z,9.80
2019-03-20T21:22:49.074Z,9.80
2019-03-20T21:25:20.051Z,9.70
2019-03-20T21:28:22.670Z,9.70
2019-03-20T21:31:14.481Z,9.70
2019-03-20T21:34:14.731Z,9.70
2019-03-20T21:37:23.779Z,9.70
2019-03-20T21:39:53.230Z,9.60
2019-03-20T21:43:15.752Z,9.60
2019-03-20T21:46:33.737Z,9.60
2019-03-20T21:49:03.293Z,9.60
2019-03-20T21:51:32.701Z,9.60
2019-03-20T21:54:40.965Z,9.50
2019-03-20T21:57:28.423Z,9.50
2019-03-20T22:00:58.130Z,9.60
2019-03-20T22:03:27.618Z,9.50
2019-03-20T22:06:34.011Z,9.50
2019-03-20T22:09:14.695Z,9.50
2019-03-20T22:12:19.544Z,9.50
2019-03-20T22:14:56.260Z,9.50
2019-03-20T22:18:15.367Z,9.40
2019-03-20T22:21:34.144Z,9.40
2019-03-20T22:24:36.528Z,9.40
2019-03-20T22:27:43.682Z,9.40
2019-03-20T22:30:13.203Z,9.40
2019-03-20T22:35:48.721Z,9.40
2019-03-20T22:39:03.412Z,9.40
2019-03-20T22:42:16.792Z,9.40
2019-03-20T22:45:32.940Z,9.30
2019-03-20T22:48:37.233Z,9.30
2019-03-20T22:51:41.870Z,9.30
2019-03-20T22:54:39.967Z,9.30
2019-03-20T22:57:15.099Z,9.30
2019-03-20T22:59:44.649Z,9.30
2019-03-20T23:02:24.791Z,9.20
2019-03-20T23:04:57.051Z,9.20
2019-03-20T23:07:26.496Z,9.20
2019-03-20T23:09:55.928Z,9.20
2019-03-20T23:12:25.373Z,9.20
2019-03-20T23:14:54.807Z,9.20
2019-03-20T23:17:24.401Z,9.20
2019-03-20T23:19:55.131Z,9.20
2019-03-20T23:22:24.601Z,9.20
2019-03-20T23:24:53.992Z,9.20
2019-03-20T23:27:29.034Z,9.10
2019-03-20T23:29:58.704Z,9.10
2019-03-20T23:32:28.351Z,9.10
2019-03-20T23:34:57.760Z,9.10
2019-03-20T23:37:38.214Z,9.00
2019-03-20T23:40:09.962Z,9.00
2019-03-20T23:42:39.393Z,9.00
2019-03-20T23:45:10.887Z,8.90
2019-03-20T23:48:06.537Z,8.90
2019-03-20T23:50:36.068Z,8.90
2019-03-20T23:53:05.617Z,8.80
2019-03-20T23:55:35.000Z,8.80
2019-03-20T23:58:04.487Z,8.80
