createdAt,value
2019-02-28T00:01:00.943Z,98833.00
2019-02-28T00:03:31.137Z,98828.00
2019-02-28T00:06:00.830Z,98822.00
2019-02-28T00:08:30.435Z,98812.00
2019-02-28T00:11:02.039Z,98804.00
2019-02-28T00:13:31.935Z,98802.00
2019-02-28T00:16:03.452Z,98808.00
2019-02-28T00:18:34.088Z,98797.00
2019-02-28T00:21:06.974Z,98786.00
2019-02-28T00:23:35.275Z,98795.00
2019-02-28T00:26:05.106Z,98791.00
2019-02-28T00:28:36.094Z,98771.00
2019-02-28T00:31:05.830Z,98778.00
2019-02-28T00:33:36.747Z,98780.00
2019-02-28T00:36:06.391Z,98785.00
2019-02-28T00:38:36.103Z,98786.00
2019-02-28T00:41:06.014Z,98788.00
2019-02-28T00:43:35.930Z,98780.00
2019-02-28T00:46:09.675Z,98772.00
2019-02-28T00:48:37.723Z,98769.00
2019-02-28T00:51:07.419Z,98776.00
2019-02-28T00:53:37.513Z,98759.00
2019-02-28T00:56:08.062Z,98767.00
2019-02-28T00:58:37.773Z,98754.00
2019-02-28T01:01:08.477Z,98749.00
2019-02-28T01:03:38.962Z,98751.00
2019-02-28T01:06:10.530Z,98752.00
2019-02-28T01:08:40.741Z,98736.00
2019-02-28T01:11:13.244Z,98741.00
2019-02-28T01:13:42.413Z,98747.00
2019-02-28T01:16:16.115Z,98730.00
2019-02-28T01:18:44.993Z,98726.00
2019-02-28T01:21:14.800Z,98728.00
2019-02-28T01:23:44.821Z,98721.00
2019-02-28T01:26:15.518Z,98720.00
2019-02-28T01:28:45.448Z,98719.00
2019-02-28T01:31:15.270Z,98719.00
2019-02-28T01:33:45.824Z,98717.00
2019-02-28T01:36:16.243Z,98704.00
2019-02-28T01:38:46.344Z,98699.00
2019-02-28T01:41:16.070Z,98699.00
2019-02-28T01:43:45.880Z,98690.00
2019-02-28T01:46:17.265Z,98696.00
2019-02-28T01:48:47.125Z,98684.00
2019-02-28T01:51:18.315Z,98675.00
2019-02-28T01:53:50.468Z,98679.00
2019-02-28T01:56:19.945Z,98674.00
2019-02-28T01:58:51.246Z,98670.00
2019-02-28T02:01:21.533Z,98664.00
2019-02-28T02:03:51.444Z,98665.00
2019-02-28T02:06:22.581Z,98652.00
2019-02-28T02:08:52.794Z,98656.00
2019-02-28T02:11:22.642Z,98657.00
2019-02-28T02:13:52.528Z,98649.00
2019-02-28T02:16:26.779Z,98650.00
2019-02-28T02:18:55.540Z,98634.00
2019-02-28T02:21:25.581Z,98628.00
2019-02-28T02:23:55.185Z,98624.00
2019-02-28T02:26:26.417Z,98614.00
2019-02-28T02:29:00.959Z,98611.00
2019-02-28T02:31:28.948Z,98604.00
2019-02-28T02:33:59.150Z,98591.00
2019-02-28T02:36:28.985Z,98595.00
2019-02-28T02:38:58.985Z,98589.00
2019-02-28T02:41:33.378Z,98590.00
2019-02-28T02:44:00.142Z,98593.00
2019-02-28T02:46:29.987Z,98594.00
2019-02-28T02:48:59.781Z,98582.00
2019-02-28T02:51:29.703Z,98592.00
2019-02-28T02:53:59.379Z,98589.00
2019-02-28T02:56:29.338Z,98587.00
2019-02-28T02:59:02.143Z,98593.00
2019-02-28T03:01:31.796Z,98590.00
2019-02-28T03:04:01.727Z,98592.00
2019-02-28T03:06:31.435Z,98592.00
2019-02-28T03:09:01.141Z,98582.00
2019-02-28T03:11:31.179Z,98572.00
2019-02-28T03:14:01.074Z,98590.00
2019-02-28T03:16:33.053Z,98578.00
2019-02-28T03:19:02.229Z,98578.00
2019-02-28T03:21:31.967Z,98569.00
2019-02-28T03:24:01.846Z,98580.00
2019-02-28T03:26:31.904Z,98579.00
2019-02-28T03:29:07.550Z,98569.00
2019-02-28T03:31:33.546Z,98574.00
2019-02-28T03:34:10.364Z,98569.00
2019-02-28T03:36:34.774Z,98561.00
2019-02-28T03:39:05.357Z,98572.00
2019-02-28T03:41:35.197Z,98567.00
2019-02-28T03:44:04.994Z,98558.00
2019-02-28T03:46:35.002Z,98558.00
2019-02-28T03:49:10.993Z,98553.00
2019-02-28T03:51:36.139Z,98560.00
2019-02-28T03:54:05.658Z,98548.00
2019-02-28T03:56:35.596Z,98553.00
2019-02-28T03:59:05.588Z,98547.00
2019-02-28T04:01:35.308Z,98557.00
2019-02-28T04:04:10.909Z,98549.00
2019-02-28T04:06:40.790Z,98545.00
2019-02-28T04:09:09.018Z,98547.00
2019-02-28T04:11:38.960Z,98550.00
2019-02-28T04:14:09.090Z,98552.00
2019-02-28T04:16:38.730Z,98530.00
2019-02-28T04:19:09.605Z,98538.00
2019-02-28T04:21:46.208Z,98539.00
2019-02-28T04:24:13.871Z,98540.00
2019-02-28T04:26:44.999Z,98521.00
2019-02-28T04:29:14.753Z,98526.00
2019-02-28T04:31:44.758Z,98527.00
2019-02-28T04:34:14.766Z,98513.00
2019-02-28T04:36:44.789Z,98514.00
2019-02-28T04:39:14.698Z,98505.00
2019-02-28T04:41:44.506Z,98506.00
2019-02-28T04:44:15.382Z,98499.00
2019-02-28T04:46:46.107Z,98499.00
2019-02-28T04:49:16.026Z,98510.00
2019-02-28T04:51:47.560Z,98500.00
2019-02-28T04:54:17.809Z,98500.00
2019-02-28T04:56:47.599Z,98497.00
2019-02-28T04:59:17.601Z,98506.00
2019-02-28T05:01:47.530Z,98498.00
2019-02-28T05:04:18.207Z,98501.00
2019-02-28T05:06:48.042Z,98504.00
2019-02-28T05:09:18.116Z,98503.00
2019-02-28T05:11:48.421Z,98493.00
2019-02-28T05:14:23.349Z,98489.00
2019-02-28T05:16:49.976Z,98498.00
2019-02-28T05:19:20.838Z,98493.00
2019-02-28T05:21:53.394Z,98492.00
2019-02-28T05:24:22.196Z,98490.00
2019-02-28T05:26:51.760Z,98491.00
2019-02-28T05:29:21.591Z,98502.00
2019-02-28T05:31:51.723Z,98501.00
2019-02-28T05:34:21.456Z,98508.00
2019-02-28T05:36:50.598Z,98509.00
2019-02-28T05:39:19.763Z,98509.00
2019-02-28T05:41:51.840Z,98501.00
2019-02-28T05:44:21.398Z,98505.00
2019-02-28T05:46:50.584Z,98502.00
2019-02-28T05:49:19.848Z,98504.00
2019-02-28T05:51:48.975Z,98499.00
2019-02-28T05:54:17.967Z,98507.00
2019-02-28T05:56:47.672Z,98501.00
2019-02-28T05:59:16.820Z,98502.00
2019-02-28T06:01:46.983Z,98496.00
2019-02-28T06:04:16.782Z,98492.00
2019-02-28T06:06:46.094Z,98501.00
2019-02-28T06:09:15.328Z,98499.00
2019-02-28T06:11:44.319Z,98507.00
2019-02-28T06:14:13.679Z,98508.00
2019-02-28T06:16:46.506Z,98517.00
2019-02-28T06:19:16.430Z,98514.00
2019-02-28T06:21:45.685Z,98510.00
2019-02-28T06:24:14.922Z,98516.00
2019-02-28T06:26:43.979Z,98527.00
2019-02-28T06:29:13.083Z,98523.00
2019-02-28T06:31:42.138Z,98525.00
2019-02-28T06:34:11.344Z,98521.00
2019-02-28T06:36:40.329Z,98529.00
2019-02-28T06:39:09.461Z,98530.00
2019-02-28T06:41:39.992Z,98527.00
2019-02-28T06:44:09.483Z,98527.00
2019-02-28T06:46:39.880Z,98531.00
2019-02-28T06:49:09.269Z,98531.00
2019-02-28T06:51:38.512Z,98520.00
2019-02-28T06:54:08.599Z,98524.00
2019-02-28T06:56:37.986Z,98538.00
2019-02-28T06:59:07.119Z,98542.00
2019-02-28T07:01:36.342Z,98524.00
2019-02-28T07:04:05.406Z,98524.00
2019-02-28T07:06:36.062Z,98526.00
2019-02-28T07:09:06.337Z,98530.00
2019-02-28T07:11:35.327Z,98522.00
2019-02-28T07:14:04.408Z,98525.00
2019-02-28T07:16:34.527Z,98522.00
2019-02-28T07:19:04.659Z,98536.00
2019-02-28T07:21:34.545Z,98523.00
2019-02-28T07:24:03.773Z,98527.00
2019-02-28T07:26:32.967Z,98530.00
2019-02-28T07:29:02.036Z,98519.00
2019-02-28T07:31:31.578Z,98526.00
2019-02-28T07:34:00.701Z,98524.00
2019-02-28T07:36:29.763Z,98523.00
2019-02-28T07:39:01.237Z,98540.00
2019-02-28T07:41:29.754Z,98528.00
2019-02-28T07:43:59.134Z,98531.00
2019-02-28T07:46:28.221Z,98530.00
2019-02-28T07:48:57.360Z,98520.00
2019-02-28T07:51:26.550Z,98520.00
2019-02-28T07:53:55.955Z,98523.00
2019-02-28T07:56:25.054Z,98527.00
2019-02-28T07:58:54.204Z,98525.00
2019-02-28T08:01:24.512Z,98519.00
2019-02-28T08:03:54.383Z,98519.00
2019-02-28T08:06:23.509Z,98517.00
2019-02-28T08:08:52.664Z,98512.00
2019-02-28T08:11:21.802Z,98511.00
2019-02-28T08:13:50.956Z,98518.00
2019-02-28T08:16:20.081Z,98515.00
2019-02-28T08:18:51.078Z,98508.00
2019-02-28T08:21:20.096Z,98510.00
2019-02-28T08:23:49.301Z,98509.00
2019-02-28T08:26:18.777Z,98502.00
2019-02-28T08:28:48.637Z,98500.00
2019-02-28T08:31:17.702Z,98509.00
2019-02-28T08:33:48.096Z,98500.00
2019-02-28T08:36:17.566Z,98498.00
2019-02-28T08:38:46.764Z,98492.00
2019-02-28T08:41:15.864Z,98499.00
2019-02-28T08:43:47.818Z,98492.00
2019-02-28T08:46:15.807Z,98494.00
2019-02-28T08:48:44.909Z,98495.00
2019-02-28T08:51:13.996Z,98481.00
2019-02-28T08:53:43.399Z,98493.00
2019-02-28T08:56:14.141Z,98502.00
2019-02-28T08:58:43.506Z,98494.00
2019-02-28T09:01:12.663Z,98490.00
2019-02-28T09:03:41.749Z,98483.00
2019-02-28T09:06:11.162Z,98490.00
2019-02-28T09:08:40.292Z,98507.00
2019-02-28T09:11:09.277Z,98495.00
2019-02-28T09:13:39.985Z,98479.00
2019-02-28T09:16:09.201Z,98489.00
2019-02-28T09:18:38.172Z,98486.00
2019-02-28T09:21:07.272Z,98488.00
2019-02-28T09:23:37.553Z,98496.00
2019-02-28T09:26:07.218Z,98483.00
2019-02-28T09:28:36.286Z,98481.00
2019-02-28T09:31:06.044Z,98481.00
2019-02-28T09:33:35.234Z,98485.00
2019-02-28T09:36:04.307Z,98490.00
2019-02-28T09:38:33.619Z,98479.00
2019-02-28T09:41:04.612Z,98472.00
2019-02-28T09:43:33.669Z,98479.00
2019-02-28T09:46:02.896Z,98476.00
2019-02-28T09:48:34.051Z,98464.00
2019-02-28T09:51:02.933Z,98461.00
2019-02-28T09:53:32.109Z,98454.00
2019-02-28T09:56:01.443Z,98454.00
2019-02-28T09:58:30.536Z,98465.00
2019-02-28T10:00:59.666Z,98466.00
2019-02-28T10:03:28.658Z,98477.00
2019-02-28T10:05:57.891Z,98475.00
2019-02-28T10:08:26.983Z,98468.00
2019-02-28T10:10:57.028Z,98464.00
2019-02-28T10:13:26.238Z,98465.00
2019-02-28T10:15:55.224Z,98462.00
2019-02-28T10:18:24.394Z,98457.00
2019-02-28T10:20:53.552Z,98470.00
2019-02-28T10:23:22.637Z,98475.00
2019-02-28T10:25:51.785Z,98480.00
2019-02-28T10:28:21.012Z,98490.00
2019-02-28T10:30:50.832Z,98482.00
2019-02-28T10:33:20.020Z,98481.00
2019-02-28T10:35:49.223Z,98481.00
2019-02-28T10:38:18.361Z,98482.00
2019-02-28T10:40:49.303Z,98482.00
2019-02-28T10:43:18.264Z,98483.00
2019-02-28T10:45:47.413Z,98479.00
2019-02-28T10:48:16.455Z,98482.00
2019-02-28T10:50:45.580Z,98483.00
2019-02-28T10:53:14.562Z,98472.00
2019-02-28T10:55:43.760Z,98470.00
2019-02-28T10:58:15.533Z,98460.00
2019-02-28T11:00:43.710Z,98470.00
2019-02-28T11:03:13.195Z,98470.00
2019-02-28T11:05:43.084Z,98459.00
2019-02-28T11:08:14.175Z,98471.00
2019-02-28T11:10:44.300Z,98455.00
2019-02-28T11:13:14.658Z,98463.00
2019-02-28T11:15:47.925Z,98461.00
2019-02-28T11:18:14.604Z,98463.00
2019-02-28T11:20:43.691Z,98450.00
2019-02-28T11:23:14.769Z,98458.00
2019-02-28T11:25:44.232Z,98458.00
2019-02-28T11:28:13.730Z,98446.00
2019-02-28T11:30:44.757Z,98458.00
2019-02-28T11:33:14.661Z,98458.00
2019-02-28T11:35:43.850Z,98442.00
2019-02-28T11:38:13.058Z,98426.00
2019-02-28T11:40:43.683Z,98434.00
2019-02-28T11:43:13.202Z,98438.00
2019-02-28T11:45:43.331Z,98435.00
2019-02-28T11:48:16.025Z,98438.00
2019-02-28T11:50:45.004Z,98432.00
2019-02-28T11:53:14.291Z,98430.00
2019-02-28T11:55:43.497Z,98430.00
2019-02-28T11:58:16.638Z,98418.00
2019-02-28T12:00:43.720Z,98411.00
2019-02-28T12:03:12.887Z,98409.00
2019-02-28T12:05:42.102Z,98399.00
2019-02-28T12:08:11.282Z,98410.00
2019-02-28T12:10:40.548Z,98405.00
2019-02-28T12:13:09.734Z,98406.00
2019-02-28T12:15:39.260Z,98383.00
2019-02-28T12:18:08.437Z,98388.00
2019-02-28T12:20:40.802Z,98383.00
2019-02-28T12:23:13.113Z,98377.00
2019-02-28T12:25:42.799Z,98371.00
2019-02-28T12:28:12.844Z,98367.00
2019-02-28T12:30:42.028Z,98363.00
2019-02-28T12:33:11.031Z,98387.00
2019-02-28T12:35:40.778Z,98382.00
2019-02-28T12:38:09.921Z,98367.00
2019-02-28T12:40:39.023Z,98382.00
2019-02-28T12:43:08.985Z,98372.00
2019-02-28T12:45:39.003Z,98372.00
2019-02-28T12:48:08.136Z,98372.00
2019-02-28T12:50:37.288Z,98366.00
2019-02-28T12:53:06.604Z,98355.00
2019-02-28T12:55:38.902Z,98355.00
2019-02-28T12:58:07.537Z,98350.00
2019-02-28T13:04:37.100Z,98364.00
2019-02-28T13:07:07.720Z,98348.00
2019-02-28T13:09:37.292Z,98346.00
2019-02-28T13:12:08.109Z,98338.00
2019-02-28T13:14:40.708Z,98333.00
2019-02-28T13:17:09.198Z,98345.00
2019-02-28T13:19:38.970Z,98344.00
2019-02-28T13:22:08.450Z,98345.00
2019-02-28T13:24:37.955Z,98342.00
2019-02-28T13:27:09.872Z,98342.00
2019-02-28T13:29:39.428Z,98340.00
2019-02-28T13:32:08.972Z,98351.00
2019-02-28T13:34:38.835Z,98343.00
2019-02-28T13:37:08.350Z,98329.00
2019-02-28T13:39:37.905Z,98343.00
2019-02-28T13:42:07.413Z,98340.00
2019-02-28T13:44:37.385Z,98345.00
2019-02-28T13:47:09.800Z,98342.00
2019-02-28T13:49:38.585Z,98334.00
2019-02-28T13:52:08.180Z,98337.00
2019-02-28T13:54:41.537Z,98332.00
2019-02-28T13:57:10.070Z,98331.00
2019-02-28T13:59:40.161Z,98330.00
2019-02-28T14:02:13.648Z,98324.00
2019-02-28T14:04:43.145Z,98323.00
2019-02-28T14:07:12.706Z,98320.00
2019-02-28T14:09:42.161Z,98317.00
2019-02-28T14:12:11.777Z,98313.00
2019-02-28T14:14:42.164Z,98316.00
2019-02-28T14:17:13.514Z,98308.00
2019-02-28T14:19:43.034Z,98308.00
2019-02-28T14:22:12.646Z,98307.00
2019-02-28T14:24:42.515Z,98305.00
2019-02-28T14:27:12.034Z,98307.00
2019-02-28T14:29:42.975Z,98303.00
2019-02-28T14:32:13.211Z,98302.00
2019-02-28T14:34:42.667Z,98300.00
2019-02-28T14:37:12.203Z,98305.00
2019-02-28T14:39:42.664Z,98299.00
2019-02-28T14:42:13.139Z,98295.00
2019-02-28T14:44:42.794Z,98295.00
2019-02-28T14:47:12.736Z,98302.00
2019-02-28T14:49:43.883Z,98310.00
2019-02-28T14:52:14.378Z,98303.00
2019-02-28T14:54:43.984Z,98301.00
2019-02-28T14:57:16.574Z,98296.00
2019-02-28T14:59:44.679Z,98298.00
2019-02-28T15:02:14.223Z,98310.00
2019-02-28T15:04:45.744Z,98310.00
2019-02-28T15:07:15.039Z,98309.00
2019-02-28T15:09:44.656Z,98300.00
2019-02-28T15:12:14.234Z,98299.00
2019-02-28T15:14:44.036Z,98309.00
2019-02-28T15:17:13.686Z,98307.00
2019-02-28T15:19:43.850Z,98301.00
2019-02-28T15:22:14.253Z,98290.00
2019-02-28T15:24:44.647Z,98288.00
2019-02-28T15:27:14.178Z,98302.00
2019-02-28T15:29:43.819Z,98284.00
2019-02-28T15:32:14.299Z,98285.00
2019-02-28T15:34:45.025Z,98280.00
2019-02-28T15:37:14.900Z,98275.00
2019-02-28T15:39:44.560Z,98272.00
2019-02-28T15:42:14.090Z,98285.00
2019-02-28T15:44:43.651Z,98283.00
2019-02-28T15:47:13.049Z,98273.00
2019-02-28T15:49:42.818Z,98281.00
2019-02-28T15:52:12.486Z,98278.00
2019-02-28T15:54:42.288Z,98266.00
2019-02-28T15:57:11.821Z,98270.00
2019-02-28T15:59:41.805Z,98251.00
2019-02-28T16:02:11.593Z,98255.00
2019-02-28T16:04:41.051Z,98258.00
2019-02-28T16:07:10.575Z,98250.00
2019-02-28T16:09:40.170Z,98249.00
2019-02-28T16:12:12.501Z,98244.00
2019-02-28T16:14:41.091Z,98247.00
2019-02-28T16:17:10.707Z,98251.00
2019-02-28T16:19:40.268Z,98248.00
2019-02-28T16:22:09.765Z,98249.00
2019-02-28T16:24:39.758Z,98252.00
2019-02-28T16:27:13.146Z,98254.00
2019-02-28T16:29:42.747Z,98251.00
2019-02-28T16:32:14.136Z,98250.00
2019-02-28T16:34:43.466Z,98262.00
2019-02-28T16:37:12.961Z,98247.00
2019-02-28T16:39:42.360Z,98257.00
2019-02-28T16:42:12.497Z,98264.00
2019-02-28T16:44:42.133Z,98264.00
2019-02-28T16:47:11.708Z,98258.00
2019-02-28T16:49:41.415Z,98264.00
2019-02-28T16:52:12.321Z,98260.00
2019-02-28T16:54:42.002Z,98256.00
2019-02-28T16:57:12.235Z,98265.00
2019-02-28T16:59:42.513Z,98263.00
2019-02-28T17:02:12.327Z,98267.00
2019-02-28T17:04:41.956Z,98255.00
2019-02-28T17:07:11.445Z,98258.00
2019-02-28T17:09:44.140Z,98264.00
2019-02-28T17:12:28.106Z,98265.00
2019-02-28T17:14:57.906Z,98258.00
2019-02-28T17:17:34.539Z,98264.00
2019-02-28T17:20:06.313Z,98269.00
2019-02-28T17:22:35.544Z,98270.00
2019-02-28T17:25:05.132Z,98271.00
2019-02-28T17:27:49.371Z,98268.00
2019-02-28T17:30:36.300Z,98263.00
2019-02-28T17:33:05.738Z,98266.00
2019-02-28T17:35:36.784Z,98273.00
2019-02-28T17:38:06.230Z,98275.00
2019-02-28T17:40:35.751Z,98273.00
2019-02-28T17:43:05.560Z,98271.00
2019-02-28T17:45:36.149Z,98281.00
2019-02-28T17:48:52.703Z,98264.00
2019-02-28T17:51:44.576Z,98270.00
2019-02-28T17:55:04.212Z,98281.00
2019-02-28T17:58:07.561Z,98272.00
2019-02-28T18:01:28.720Z,98271.00
2019-02-28T18:04:50.068Z,98278.00
2019-02-28T18:08:01.385Z,98278.00
2019-02-28T18:11:06.558Z,98275.00
2019-02-28T18:14:02.107Z,98278.00
2019-02-28T18:16:58.587Z,98267.00
2019-02-28T18:20:25.927Z,98278.00
2019-02-28T18:23:21.101Z,98270.00
2019-02-28T18:26:03.194Z,98270.00
2019-02-28T18:29:05.837Z,98273.00
2019-02-28T18:31:35.663Z,98269.00
2019-02-28T18:34:26.211Z,98273.00
2019-02-28T18:36:55.574Z,98271.00
2019-02-28T18:39:25.485Z,98271.00
2019-02-28T18:41:55.308Z,98262.00
2019-02-28T18:44:24.855Z,98268.00
2019-02-28T18:46:54.410Z,98265.00
2019-02-28T18:49:26.603Z,98268.00
2019-02-28T18:51:55.157Z,98274.00
2019-02-28T18:54:24.847Z,98279.00
2019-02-28T18:56:54.366Z,98282.00
2019-02-28T18:59:23.966Z,98284.00
2019-02-28T19:01:53.499Z,98288.00
2019-02-28T19:04:23.359Z,98294.00
2019-02-28T19:06:52.948Z,98300.00
2019-02-28T19:09:24.598Z,98306.00
2019-02-28T19:11:54.152Z,98310.00
2019-02-28T19:14:24.061Z,98315.00
2019-02-28T19:16:53.617Z,98318.00
2019-02-28T19:19:23.122Z,98327.00
2019-02-28T19:21:52.755Z,98340.00
2019-02-28T19:24:25.589Z,98345.00
2019-02-28T19:26:55.515Z,98352.00
2019-02-28T19:29:24.943Z,98362.00
2019-02-28T19:31:54.523Z,98365.00
2019-02-28T19:34:24.052Z,98367.00
2019-02-28T19:36:53.589Z,98386.00
2019-02-28T19:39:23.131Z,98388.00
2019-02-28T19:41:52.657Z,98399.00
2019-02-28T19:44:22.154Z,98398.00
2019-02-28T19:46:51.590Z,98394.00
2019-02-28T19:49:21.072Z,98406.00
2019-02-28T19:51:50.616Z,98400.00
2019-02-28T19:54:20.022Z,98390.00
2019-02-28T19:56:49.478Z,98408.00
2019-02-28T19:59:19.049Z,98406.00
2019-02-28T20:01:48.593Z,98410.00
2019-02-28T20:04:19.129Z,98414.00
2019-02-28T20:06:48.631Z,98420.00
2019-02-28T20:09:18.091Z,98425.00
2019-02-28T20:11:47.694Z,98425.00
2019-02-28T20:14:17.204Z,98421.00
2019-02-28T20:16:46.772Z,98425.00
2019-02-28T20:19:16.164Z,98417.00
2019-02-28T20:21:45.740Z,98422.00
2019-02-28T20:24:15.265Z,98415.00
2019-02-28T20:26:44.765Z,98420.00
2019-02-28T20:29:14.261Z,98414.00
2019-02-28T20:31:43.791Z,98412.00
2019-02-28T20:34:13.357Z,98410.00
2019-02-28T20:36:42.905Z,98426.00
2019-02-28T20:39:13.338Z,98412.00
2019-02-28T20:41:42.852Z,98422.00
2019-02-28T20:44:12.368Z,98425.00
2019-02-28T20:46:41.877Z,98436.00
2019-02-28T20:49:11.438Z,98433.00
2019-02-28T20:51:41.157Z,98429.00
2019-02-28T20:54:10.753Z,98422.00
2019-02-28T20:56:40.258Z,98419.00
2019-02-28T20:59:12.650Z,98413.00
2019-02-28T21:01:42.264Z,98414.00
2019-02-28T21:04:11.695Z,98416.00
2019-02-28T21:06:41.565Z,98416.00
2019-02-28T21:09:12.533Z,98411.00
2019-02-28T21:11:42.030Z,98419.00
2019-02-28T21:14:11.565Z,98420.00
2019-02-28T21:16:41.013Z,98416.00
2019-02-28T21:19:10.505Z,98410.00
2019-02-28T21:21:40.018Z,98412.00
2019-02-28T21:24:09.545Z,98409.00
2019-02-28T21:26:39.283Z,98410.00
2019-02-28T21:29:08.840Z,98418.00
2019-02-28T21:31:38.181Z,98415.00
2019-02-28T21:34:07.732Z,98412.00
2019-02-28T21:36:37.277Z,98411.00
2019-02-28T21:39:07.722Z,98412.00
2019-02-28T21:41:37.521Z,98400.00
2019-02-28T21:44:07.011Z,98408.00
2019-02-28T21:46:36.827Z,98406.00
2019-02-28T21:49:06.242Z,98410.00
2019-02-28T21:51:35.767Z,98409.00
2019-02-28T21:54:05.341Z,98414.00
2019-02-28T21:56:34.803Z,98405.00
2019-02-28T21:59:04.270Z,98405.00
2019-02-28T22:01:33.787Z,98407.00
2019-02-28T22:04:03.273Z,98405.00
2019-02-28T22:06:32.805Z,98397.00
2019-02-28T22:09:02.311Z,98392.00
2019-02-28T22:11:31.840Z,98382.00
2019-02-28T22:14:01.352Z,98379.00
2019-02-28T22:16:30.847Z,98373.00
2019-02-28T22:19:00.637Z,98392.00
2019-02-28T22:21:30.167Z,98392.00
2019-02-28T22:23:59.732Z,98399.00
2019-02-28T22:26:29.258Z,98396.00
2019-02-28T22:28:58.691Z,98395.00
2019-02-28T22:31:56.191Z,98389.00
2019-02-28T22:34:44.615Z,98381.00
2019-02-28T22:37:14.169Z,98388.00
2019-02-28T22:39:43.690Z,98394.00
2019-02-28T22:42:21.670Z,98392.00
2019-02-28T22:44:44.321Z,98386.00
2019-02-28T22:47:13.720Z,98388.00
2019-02-28T22:49:43.298Z,98386.00
2019-02-28T22:52:12.762Z,98385.00
2019-02-28T22:54:42.270Z,98397.00
2019-02-28T22:57:11.797Z,98393.00
2019-02-28T22:59:41.352Z,98384.00
2019-02-28T23:02:11.057Z,98397.00
2019-02-28T23:04:40.531Z,98389.00
2019-02-28T23:07:10.054Z,98382.00
2019-02-28T23:09:39.517Z,98387.00
2019-02-28T23:12:09.105Z,98385.00
2019-02-28T23:14:38.613Z,98370.00
2019-02-28T23:17:08.126Z,98363.00
2019-02-28T23:19:37.606Z,98372.00
2019-02-28T23:22:07.097Z,98371.00
2019-02-28T23:24:36.646Z,98359.00
2019-02-28T23:27:19.251Z,98353.00
2019-02-28T23:30:26.420Z,98354.00
2019-02-28T23:33:05.166Z,98359.00
2019-02-28T23:35:40.837Z,98353.00
2019-02-28T23:38:10.455Z,98335.00
2019-02-28T23:40:39.973Z,98346.00
2019-02-28T23:43:09.501Z,98343.00
2019-02-28T23:45:39.006Z,98344.00
2019-02-28T23:48:08.525Z,98336.00
2019-02-28T23:50:38.043Z,98342.00
2019-02-28T23:53:07.599Z,98343.00
2019-02-28T23:55:37.107Z,98338.00
2019-02-28T23:58:06.616Z,98334.00
