createdAt,value
2017-10-22T00:00:28.025Z,11.42
2017-10-22T00:01:38.504Z,11.42
2017-10-22T00:02:49.005Z,11.38
2017-10-22T00:03:59.486Z,11.4
2017-10-22T00:05:09.669Z,11.38
2017-10-22T00:06:20.133Z,11.42
2017-10-22T00:07:30.595Z,11.4
2017-10-22T00:08:41.145Z,11.38
2017-10-22T00:09:51.609Z,11.42
2017-10-22T00:11:02.192Z,11.38
2017-10-22T00:12:12.256Z,11.4
2017-10-22T00:13:22.770Z,11.39
2017-10-22T00:14:33.297Z,11.39
2017-10-22T00:15:43.780Z,11.43
2017-10-22T00:16:54.313Z,11.33
2017-10-22T00:18:05.577Z,11.4
2017-10-22T00:19:16.126Z,11.42
2017-10-22T00:20:26.656Z,11.39
2017-10-22T00:21:37.093Z,11.42
2017-10-22T00:22:47.609Z,11.46
2017-10-22T00:23:58.219Z,11.4
2017-10-22T00:25:08.684Z,11.39
2017-10-22T00:26:18.886Z,11.38
2017-10-22T00:27:29.420Z,11.35
2017-10-22T00:28:39.910Z,11.38
2017-10-22T00:29:50.395Z,11.35
2017-10-22T00:31:00.876Z,11.31
2017-10-22T00:32:11.034Z,11.3
2017-10-22T00:33:21.541Z,11.38
2017-10-22T00:34:32.025Z,11.34
2017-10-22T00:35:42.480Z,11.27
2017-10-22T00:36:52.942Z,11.28
2017-10-22T00:38:03.409Z,11.27
2017-10-22T00:39:13.941Z,11.24
2017-10-22T00:40:24.464Z,11.15
2017-10-22T00:41:34.929Z,11.17
2017-10-22T00:42:45.557Z,11.28
2017-10-22T00:43:55.998Z,11.16
2017-10-22T00:45:06.447Z,11.16
2017-10-22T00:46:16.904Z,11.16
2017-10-22T00:47:27.400Z,11.21
2017-10-22T00:48:38.101Z,11.23
2017-10-22T00:49:48.575Z,11.12
2017-10-22T00:50:59.078Z,11.24
2017-10-22T00:52:09.538Z,11.13
2017-10-22T00:53:20.072Z,11.17
2017-10-22T00:54:30.546Z,11.21
2017-10-22T00:55:41.275Z,11.17
2017-10-22T00:56:51.846Z,11.24
2017-10-22T00:58:02.290Z,11.17
2017-10-22T00:59:12.820Z,11.21
2017-10-22T01:00:23.389Z,11.16
2017-10-22T01:01:33.889Z,11.15
2017-10-22T01:02:44.394Z,11.17
2017-10-22T01:03:54.855Z,11.13
2017-10-22T01:05:05.350Z,11.12
2017-10-22T01:06:15.832Z,11.09
2017-10-22T01:07:26.052Z,11.15
2017-10-22T01:08:36.490Z,11.05
2017-10-22T01:09:47.008Z,11.02
2017-10-22T01:10:57.468Z,11.02
2017-10-22T01:12:08.157Z,10.98
2017-10-22T01:13:18.629Z,10.95
2017-10-22T01:14:29.134Z,10.97
2017-10-22T01:15:39.729Z,10.92
2017-10-22T01:16:50.217Z,10.98
2017-10-22T01:18:00.695Z,10.94
2017-10-22T01:19:11.159Z,10.9
2017-10-22T01:20:21.625Z,10.85
2017-10-22T01:21:32.141Z,10.79
2017-10-22T01:22:42.298Z,10.85
2017-10-22T01:23:52.767Z,10.84
2017-10-22T01:25:02.885Z,10.77
2017-10-22T01:26:13.427Z,10.76
2017-10-22T01:27:23.885Z,10.79
2017-10-22T01:28:34.567Z,10.79
2017-10-22T01:29:45.044Z,10.76
2017-10-22T01:30:55.534Z,10.72
2017-10-22T01:32:05.674Z,10.73
2017-10-22T01:33:16.213Z,10.7
2017-10-22T01:34:26.701Z,10.69
2017-10-22T01:35:37.205Z,10.79
2017-10-22T01:36:47.677Z,10.72
2017-10-22T01:37:57.826Z,10.69
2017-10-22T01:39:08.524Z,10.72
2017-10-22T01:40:18.959Z,10.66
2017-10-22T01:41:29.473Z,10.7
2017-10-22T01:42:40.041Z,10.66
2017-10-22T01:43:50.538Z,10.58
2017-10-22T01:45:01.081Z,10.65
2017-10-22T01:46:11.489Z,10.57
2017-10-22T01:47:21.731Z,10.52
2017-10-22T01:48:32.220Z,10.58
2017-10-22T01:49:42.655Z,10.52
2017-10-22T01:50:53.225Z,10.52
2017-10-22T01:52:03.764Z,10.48
2017-10-22T01:53:14.236Z,10.48
2017-10-22T01:54:24.823Z,10.51
2017-10-22T01:55:35.049Z,10.45
2017-10-22T01:56:45.511Z,10.4
2017-10-22T01:57:55.608Z,10.4
2017-10-22T01:59:05.802Z,10.4
2017-10-22T02:00:16.266Z,10.36
2017-10-22T02:01:26.719Z,10.39
2017-10-22T02:02:37.409Z,10.43
2017-10-22T02:03:47.626Z,10.4
2017-10-22T02:04:58.106Z,10.42
2017-10-22T02:06:08.546Z,10.39
2017-10-22T02:07:19.011Z,10.37
2017-10-22T02:08:29.500Z,10.34
2017-10-22T02:09:40.034Z,10.39
2017-10-22T02:10:50.522Z,10.3
2017-10-22T02:12:01.004Z,10.24
2017-10-22T02:13:11.514Z,10.22
2017-10-22T02:14:21.958Z,10.29
2017-10-22T02:15:32.087Z,10.29
2017-10-22T02:16:42.568Z,10.21
2017-10-22T02:17:53.109Z,10.15
2017-10-22T02:19:03.649Z,10.15
2017-10-22T02:20:14.156Z,10.24
2017-10-22T02:21:25.068Z,10.15
2017-10-22T02:22:35.545Z,10.1
2017-10-22T02:23:45.798Z,10.13
2017-10-22T02:24:56.250Z,10.13
2017-10-22T02:26:06.386Z,10.02
2017-10-22T02:27:16.931Z,10
2017-10-22T02:28:27.389Z,10
2017-10-22T02:29:37.931Z,10.02
2017-10-22T02:30:48.491Z,9.91
2017-10-22T02:31:58.953Z,9.88
2017-10-22T02:33:09.096Z,9.89
2017-10-22T02:34:19.540Z,9.92
2017-10-22T02:35:30.001Z,9.85
2017-10-22T02:36:40.543Z,9.89
2017-10-22T02:37:51.041Z,9.84
2017-10-22T02:39:01.501Z,9.78
2017-10-22T02:40:11.981Z,9.81
2017-10-22T02:41:22.547Z,9.78
2017-10-22T02:42:32.978Z,9.75
2017-10-22T02:43:44.410Z,9.81
2017-10-22T02:44:54.866Z,9.74
2017-10-22T02:46:05.407Z,9.7
2017-10-22T02:47:15.117Z,9.63
2017-10-22T02:48:25.599Z,9.66
2017-10-22T02:49:36.082Z,9.6
2017-10-22T02:50:46.587Z,9.63
2017-10-22T02:51:56.716Z,9.58
2017-10-22T02:53:07.077Z,9.6
2017-10-22T02:54:17.560Z,9.58
2017-10-22T02:55:28.015Z,9.5
2017-10-22T02:56:38.541Z,9.53
2017-10-22T02:57:49.022Z,9.55
2017-10-22T02:58:59.582Z,9.5
2017-10-22T03:00:09.785Z,9.53
2017-10-22T03:01:20.537Z,9.53
2017-10-22T03:02:31.007Z,9.41
2017-10-22T03:03:41.486Z,9.38
2017-10-22T03:04:51.933Z,9.38
2017-10-22T03:06:02.578Z,9.47
2017-10-22T03:07:13.046Z,9.42
2017-10-22T03:08:23.582Z,9.44
2017-10-22T03:09:34.147Z,9.45
2017-10-22T03:10:44.637Z,9.42
2017-10-22T03:11:55.115Z,9.37
2017-10-22T03:13:05.606Z,9.38
2017-10-22T03:14:16.082Z,9.35
2017-10-22T03:15:26.523Z,9.35
2017-10-22T03:16:36.981Z,9.33
2017-10-22T03:17:47.473Z,9.35
2017-10-22T03:18:58.000Z,9.37
2017-10-22T03:20:08.469Z,9.35
2017-10-22T03:21:18.933Z,9.34
2017-10-22T03:22:29.393Z,9.3
2017-10-22T03:23:39.878Z,9.37
2017-10-22T03:24:50.556Z,9.29
2017-10-22T03:26:01.000Z,9.35
2017-10-22T03:27:11.451Z,9.35
2017-10-22T03:28:21.962Z,9.34
2017-10-22T03:29:32.396Z,9.29
2017-10-22T03:30:42.847Z,9.33
2017-10-22T03:31:53.000Z,9.35
2017-10-22T03:33:03.548Z,9.38
2017-10-22T03:34:14.008Z,9.38
2017-10-22T03:35:24.442Z,9.38
2017-10-22T03:36:34.942Z,9.29
2017-10-22T03:37:45.502Z,9.4
2017-10-22T03:38:55.996Z,9.38
2017-10-22T03:40:06.466Z,9.42
2017-10-22T03:41:16.592Z,9.4
2017-10-22T03:42:27.039Z,9.48
2017-10-22T03:43:37.516Z,9.5
2017-10-22T03:44:47.988Z,9.45
2017-10-22T03:45:58.423Z,9.42
2017-10-22T03:47:08.893Z,9.42
2017-10-22T03:48:19.378Z,9.42
2017-10-22T03:49:29.824Z,9.45
2017-10-22T03:50:40.260Z,9.47
2017-10-22T03:51:50.759Z,9.4
2017-10-22T03:53:00.864Z,9.45
2017-10-22T03:54:11.320Z,9.4
2017-10-22T03:55:21.822Z,9.3
2017-10-22T03:56:32.272Z,9.35
2017-10-22T03:57:42.842Z,9.33
2017-10-22T03:58:53.306Z,9.34
2017-10-22T04:00:03.809Z,9.29
2017-10-22T04:01:14.252Z,9.3
2017-10-22T04:02:24.749Z,9.25
2017-10-22T04:03:35.186Z,9.3
2017-10-22T04:04:45.640Z,9.27
2017-10-22T04:05:56.070Z,9.25
2017-10-22T04:07:06.251Z,9.25
2017-10-22T04:08:16.718Z,9.29
2017-10-22T04:09:27.159Z,9.23
2017-10-22T04:10:37.640Z,9.26
2017-10-22T04:11:48.109Z,9.19
2017-10-22T04:12:58.556Z,9.22
2017-10-22T04:14:08.990Z,9.26
2017-10-22T04:15:19.512Z,9.22
2017-10-22T04:16:29.976Z,9.17
2017-10-22T04:17:40.538Z,9.2
2017-10-22T04:18:51.037Z,9.16
2017-10-22T04:20:01.154Z,9.16
2017-10-22T04:21:11.817Z,9.09
2017-10-22T04:22:22.419Z,9.16
2017-10-22T04:23:32.570Z,9.12
2017-10-22T04:24:43.046Z,9.09
2017-10-22T04:25:53.194Z,9.09
2017-10-22T04:27:03.654Z,9.02
2017-10-22T04:28:14.105Z,9.02
2017-10-22T04:29:24.666Z,9
2017-10-22T04:30:34.782Z,9.04
2017-10-22T04:31:45.247Z,9.05
2017-10-22T04:32:55.685Z,9.02
2017-10-22T04:34:06.228Z,9.01
2017-10-22T04:35:16.762Z,8.95
2017-10-22T04:36:27.232Z,8.93
2017-10-22T04:37:37.356Z,9.01
2017-10-22T04:38:47.963Z,9.02
2017-10-22T04:39:58.218Z,8.95
2017-10-22T04:41:08.682Z,9
2017-10-22T04:42:19.171Z,9.01
2017-10-22T04:43:29.632Z,9.01
2017-10-22T04:44:40.175Z,8.98
2017-10-22T04:45:50.630Z,9.04
2017-10-22T04:47:01.067Z,8.9
2017-10-22T04:48:11.552Z,9.01
2017-10-22T04:49:22.241Z,9.04
2017-10-22T04:50:32.708Z,9.04
2017-10-22T04:51:43.160Z,9.04
2017-10-22T04:52:53.606Z,9.04
2017-10-22T04:54:04.042Z,9.01
2017-10-22T04:55:14.553Z,9.05
2017-10-22T04:56:25.025Z,8.98
2017-10-22T04:57:35.559Z,9.01
2017-10-22T04:58:46.028Z,9.07
2017-10-22T04:59:56.495Z,9.05
2017-10-22T05:01:06.986Z,9.01
2017-10-22T05:02:17.466Z,9.05
2017-10-22T05:03:27.929Z,9
2017-10-22T05:04:38.409Z,9
2017-10-22T05:05:48.898Z,9.05
2017-10-22T05:06:59.357Z,9.02
2017-10-22T05:08:09.822Z,8.97
2017-10-22T05:09:20.267Z,9.01
2017-10-22T05:10:30.846Z,8.95
2017-10-22T05:11:41.294Z,9
2017-10-22T05:12:51.747Z,9
2017-10-22T05:14:01.887Z,8.92
2017-10-22T05:15:12.362Z,8.98
2017-10-22T05:16:22.859Z,8.97
2017-10-22T05:17:33.003Z,8.92
2017-10-22T05:18:43.563Z,8.98
2017-10-22T05:19:53.991Z,8.92
2017-10-22T05:21:04.246Z,8.89
2017-10-22T05:22:14.951Z,8.92
2017-10-22T05:23:25.396Z,8.83
2017-10-22T05:24:35.546Z,8.74
2017-10-22T05:25:46.009Z,8.67
2017-10-22T05:26:56.164Z,8.74
2017-10-22T05:28:06.717Z,8.74
2017-10-22T05:29:17.359Z,8.74
2017-10-22T05:30:27.821Z,8.71
2017-10-22T05:31:38.409Z,8.66
2017-10-22T05:32:48.897Z,8.64
2017-10-22T05:33:59.338Z,8.61
2017-10-22T05:35:09.768Z,8.68
2017-10-22T05:36:20.335Z,8.6
2017-10-22T05:37:30.824Z,8.63
2017-10-22T05:38:41.318Z,8.67
2017-10-22T05:39:51.963Z,8.67
2017-10-22T05:41:02.484Z,8.74
2017-10-22T05:42:12.942Z,8.75
2017-10-22T05:43:23.415Z,8.57
2017-10-22T05:44:34.090Z,8.66
2017-10-22T05:45:44.587Z,8.66
2017-10-22T05:46:55.256Z,8.58
2017-10-22T05:48:05.725Z,8.64
2017-10-22T05:49:16.221Z,8.63
2017-10-22T05:50:26.786Z,8.58
2017-10-22T05:51:37.234Z,8.58
2017-10-22T05:52:47.695Z,8.71
2017-10-22T05:53:58.245Z,8.79
2017-10-22T05:55:08.714Z,8.79
2017-10-22T05:56:19.388Z,8.74
2017-10-22T05:57:29.643Z,8.75
2017-10-22T05:58:40.125Z,8.71
2017-10-22T05:59:50.630Z,8.75
2017-10-22T06:01:01.197Z,8.83
2017-10-22T06:02:11.670Z,8.84
2017-10-22T06:03:22.284Z,8.75
2017-10-22T06:04:32.786Z,8.84
2017-10-22T06:05:43.252Z,8.89
2017-10-22T06:06:53.766Z,8.75
2017-10-22T06:08:04.246Z,8.8
2017-10-22T06:09:14.751Z,8.67
2017-10-22T06:10:25.200Z,8.74
2017-10-22T06:11:35.631Z,8.74
2017-10-22T06:12:45.667Z,8.75
2017-10-22T06:13:56.193Z,8.8
2017-10-22T06:15:06.711Z,8.79
2017-10-22T06:16:17.169Z,8.79
2017-10-22T06:17:27.862Z,8.89
2017-10-22T06:18:38.320Z,8.89
2017-10-22T06:19:48.749Z,8.87
2017-10-22T06:20:59.258Z,9.04
2017-10-22T06:22:09.740Z,9.01
2017-10-22T06:23:20.224Z,9.12
2017-10-22T06:24:30.676Z,9.12
2017-10-22T06:25:41.147Z,9.09
2017-10-22T06:26:51.598Z,9.12
2017-10-22T06:28:02.130Z,9.11
2017-10-22T06:29:12.410Z,9.07
2017-10-22T06:30:22.949Z,9.12
2017-10-22T06:31:33.616Z,9.15
2017-10-22T06:32:44.118Z,9.19
2017-10-22T06:33:54.615Z,9.23
2017-10-22T06:35:05.095Z,9.25
2017-10-22T06:36:15.612Z,9.26
2017-10-22T06:37:26.084Z,9.35
2017-10-22T06:38:36.583Z,9.3
2017-10-22T06:39:47.039Z,9.42
2017-10-22T06:40:57.543Z,9.45
2017-10-22T06:42:08.009Z,9.37
2017-10-22T06:43:18.514Z,9.44
2017-10-22T06:44:29.004Z,9.5
2017-10-22T06:45:39.484Z,9.63
2017-10-22T06:46:49.951Z,9.7
2017-10-22T06:48:00.667Z,9.85
2017-10-22T06:49:11.171Z,9.91
2017-10-22T06:50:21.620Z,10.11
2017-10-22T06:51:32.121Z,10.34
2017-10-22T06:52:42.624Z,10.47
2017-10-22T06:53:53.120Z,10.59
2017-10-22T06:55:03.612Z,10.72
2017-10-22T06:56:13.749Z,10.75
2017-10-22T06:57:24.408Z,10.75
2017-10-22T06:58:34.896Z,10.67
2017-10-22T06:59:45.354Z,10.65
2017-10-22T07:00:55.845Z,10.65
2017-10-22T07:02:06.559Z,10.61
2017-10-22T07:03:17.058Z,10.47
2017-10-22T07:04:27.530Z,10.36
2017-10-22T07:05:38.028Z,10.27
2017-10-22T07:06:48.548Z,10.36
2017-10-22T07:07:59.001Z,10.24
2017-10-22T07:09:09.456Z,10.15
2017-10-22T07:10:19.956Z,10.17
2017-10-22T07:11:30.437Z,10
2017-10-22T07:12:40.926Z,9.91
2017-10-22T07:13:51.405Z,9.98
2017-10-22T07:15:01.914Z,9.89
2017-10-22T07:16:12.172Z,9.92
2017-10-22T07:17:22.675Z,9.92
2017-10-22T07:18:33.154Z,9.93
2017-10-22T07:19:43.769Z,10.05
2017-10-22T07:20:54.239Z,10
2017-10-22T07:22:04.696Z,10.42
2017-10-22T07:23:15.266Z,10.69
2017-10-22T07:24:25.924Z,10.85
2017-10-22T07:25:36.434Z,10.84
2017-10-22T07:26:46.901Z,11.03
2017-10-22T07:27:57.114Z,11.38
2017-10-22T07:29:07.587Z,12.04
2017-10-22T07:30:18.080Z,12.68
2017-10-22T07:31:28.559Z,13.31
2017-10-22T07:32:39.059Z,13.77
2017-10-22T07:33:49.546Z,14.07
2017-10-22T07:35:00.054Z,14
2017-10-22T07:36:10.550Z,14.31
2017-10-22T07:37:21.013Z,14.85
2017-10-22T07:38:31.492Z,15.25
2017-10-22T07:39:42.038Z,15.69
2017-10-22T07:40:52.525Z,16.14
2017-10-22T07:42:03.012Z,16.59
2017-10-22T07:43:13.538Z,17.05
2017-10-22T07:44:24.069Z,17.27
2017-10-22T07:45:34.556Z,17.6
2017-10-22T07:46:44.692Z,17.92
2017-10-22T07:47:55.208Z,18.12
2017-10-22T07:49:05.730Z,18.47
2017-10-22T07:50:16.219Z,18.6
2017-10-22T07:51:26.312Z,18.86
2017-10-22T07:52:36.768Z,19.18
2017-10-22T07:53:47.466Z,19.35
2017-10-22T07:54:58.232Z,19.5
2017-10-22T07:56:09.228Z,19.61
2017-10-22T07:57:19.705Z,19.65
2017-10-22T07:58:30.615Z,19.56
2017-10-22T07:59:41.201Z,19.65
2017-10-22T08:00:51.675Z,19.61
2017-10-22T08:02:02.209Z,19.83
2017-10-22T08:03:12.714Z,20.07
2017-10-22T08:04:26.020Z,20.31
2017-10-22T08:07:13.133Z,20.17
2017-10-22T08:08:23.648Z,20.05
2017-10-22T08:09:35.556Z,20.08
2017-10-22T08:10:46.153Z,20.27
2017-10-22T08:11:56.833Z,20.42
2017-10-22T08:13:07.018Z,20.53
2017-10-22T08:14:17.471Z,20.43
2017-10-22T08:15:28.182Z,20.23
2017-10-22T08:16:38.825Z,19.95
2017-10-22T08:17:49.392Z,19.97
2017-10-22T08:18:59.890Z,20.12
2017-10-22T08:20:10.678Z,20.31
2017-10-22T08:21:21.776Z,20.43
2017-10-22T08:22:32.490Z,20.79
2017-10-22T08:23:42.980Z,21
2017-10-22T08:24:53.511Z,21.12
2017-10-22T08:26:03.984Z,21.08
2017-10-22T08:27:14.475Z,21.06
2017-10-22T08:28:24.978Z,21.1
2017-10-22T08:29:35.165Z,21.08
2017-10-22T08:30:45.762Z,21.15
2017-10-22T08:31:56.276Z,21.2
2017-10-22T08:33:06.794Z,21.12
2017-10-22T08:34:17.393Z,20.81
2017-10-22T08:35:27.542Z,20.61
2017-10-22T08:36:38.006Z,20.57
2017-10-22T08:37:48.507Z,20.83
2017-10-22T08:38:59.066Z,21.12
2017-10-22T08:40:09.544Z,21.37
2017-10-22T08:41:20.045Z,21.58
2017-10-22T08:42:30.570Z,21.57
2017-10-22T08:43:40.886Z,21.38
2017-10-22T08:44:51.352Z,21.16
2017-10-22T08:46:01.855Z,21.09
2017-10-22T08:47:12.682Z,20.88
2017-10-22T08:48:23.162Z,20.86
2017-10-22T08:49:33.623Z,20.91
2017-10-22T08:50:44.172Z,21.08
2017-10-22T08:51:54.637Z,21.38
2017-10-22T08:53:05.237Z,21.65
2017-10-22T08:54:15.450Z,21.76
2017-10-22T08:55:26.178Z,21.86
2017-10-22T08:56:36.345Z,21.65
2017-10-22T08:57:46.821Z,21.57
2017-10-22T08:58:56.986Z,21.58
2017-10-22T09:00:07.487Z,21.4
2017-10-22T09:01:17.654Z,21.38
2017-10-22T09:02:29.174Z,21.27
2017-10-22T09:03:39.799Z,21.28
2017-10-22T09:04:50.043Z,21.27
2017-10-22T09:06:00.505Z,21.38
2017-10-22T09:07:10.987Z,21.33
2017-10-22T09:08:21.242Z,21.41
2017-10-22T09:09:31.955Z,21.48
2017-10-22T09:10:42.521Z,21.4
2017-10-22T09:11:53.128Z,21.22
2017-10-22T09:13:03.578Z,21.35
2017-10-22T09:14:15.078Z,21.41
2017-10-22T09:15:28.774Z,21.19
2017-10-22T09:16:42.596Z,21.1
2017-10-22T09:17:53.123Z,21.41
2017-10-22T09:19:03.707Z,21.41
2017-10-22T09:20:14.218Z,21.1
2017-10-22T09:21:24.745Z,21.01
2017-10-22T09:22:35.259Z,21.18
2017-10-22T09:23:45.779Z,21.31
2017-10-22T09:24:56.278Z,21.57
2017-10-22T09:26:06.766Z,21.75
2017-10-22T09:27:16.812Z,22.08
2017-10-22T09:28:27.402Z,22.31
2017-10-22T09:29:37.646Z,22.43
2017-10-22T09:30:48.146Z,22.67
2017-10-22T09:31:58.704Z,22.68
2017-10-22T09:33:09.325Z,22.65
2017-10-22T09:34:19.843Z,22.61
2017-10-22T09:35:30.355Z,22.64
2017-10-22T09:36:40.924Z,22.82
2017-10-22T09:37:51.475Z,22.76
2017-10-22T09:39:02.103Z,22.83
2017-10-22T09:40:13.054Z,22.78
2017-10-22T09:41:23.543Z,22.67
2017-10-22T09:42:34.097Z,22.45
2017-10-22T09:43:44.621Z,22.31
2017-10-22T09:44:55.170Z,22.23
2017-10-22T09:46:05.671Z,22.18
2017-10-22T09:47:16.146Z,22.21
2017-10-22T09:48:26.764Z,22.28
2017-10-22T09:49:37.374Z,22.28
2017-10-22T09:50:47.863Z,22.27
2017-10-22T09:51:58.422Z,22.05
2017-10-22T09:53:08.899Z,22.13
2017-10-22T09:54:19.153Z,22.28
2017-10-22T09:55:29.657Z,22.34
2017-10-22T09:56:40.304Z,22.18
2017-10-22T09:57:50.784Z,21.57
2017-10-22T09:59:01.302Z,21.38
2017-10-22T10:00:12.160Z,21
2017-10-22T10:01:22.705Z,20.23
2017-10-22T10:02:33.220Z,19.43
2017-10-22T10:03:43.948Z,18.87
2017-10-22T10:04:54.153Z,19.02
2017-10-22T10:06:04.684Z,19.15
2017-10-22T10:07:15.214Z,19.03
2017-10-22T10:08:25.950Z,18.78
2017-10-22T10:09:36.502Z,18.55
2017-10-22T10:10:47.068Z,17.98
2017-10-22T10:11:57.266Z,17.43
2017-10-22T10:13:07.809Z,16.76
2017-10-22T10:14:18.349Z,16.43
2017-10-22T10:15:28.865Z,16.14
2017-10-22T10:16:39.364Z,15.8
2017-10-22T10:17:49.876Z,15.6
2017-10-22T10:19:00.066Z,15.29
2017-10-22T10:20:11.284Z,15.08
2017-10-22T10:21:21.850Z,14.8
2017-10-22T10:22:32.347Z,14.62
2017-10-22T10:23:43.030Z,14.58
2017-10-22T10:24:53.518Z,14.52
2017-10-22T10:26:03.714Z,14.43
2017-10-22T10:27:14.199Z,14.37
2017-10-22T10:28:24.668Z,14.29
2017-10-22T10:29:35.164Z,14.14
2017-10-22T10:30:45.316Z,14.11
2017-10-22T10:31:55.840Z,14.16
2017-10-22T10:33:06.338Z,14.04
2017-10-22T10:34:17.065Z,13.91
2017-10-22T10:35:27.569Z,13.7
2017-10-22T10:36:38.039Z,13.69
2017-10-22T10:37:48.515Z,13.76
2017-10-22T10:38:58.597Z,13.67
2017-10-22T10:40:09.081Z,13.59
2017-10-22T10:41:19.587Z,13.56
2017-10-22T10:42:30.084Z,13.58
2017-10-22T10:43:40.594Z,13.52
2017-10-22T10:44:51.139Z,13.45
2017-10-22T10:46:01.682Z,13.4
2017-10-22T10:47:12.241Z,13.33
2017-10-22T10:48:22.744Z,13.27
2017-10-22T10:49:33.237Z,13.21
2017-10-22T10:50:43.766Z,13.18
2017-10-22T10:51:54.324Z,13.15
2017-10-22T10:53:04.819Z,13.15
2017-10-22T10:54:15.348Z,13.16
2017-10-22T10:55:25.842Z,13.09
2017-10-22T10:56:36.348Z,13.19
2017-10-22T10:57:47.041Z,13.01
2017-10-22T10:58:57.650Z,12.84
2017-10-22T11:00:07.805Z,12.75
2017-10-22T11:01:18.297Z,12.64
2017-10-22T11:02:28.824Z,12.63
2017-10-22T11:03:39.348Z,12.62
2017-10-22T11:04:49.863Z,12.6
2017-10-22T11:06:00.437Z,12.55
2017-10-22T11:07:10.969Z,12.55
2017-10-22T11:08:21.459Z,12.55
2017-10-22T11:09:32.172Z,12.59
2017-10-22T11:10:42.695Z,12.53
2017-10-22T11:11:53.334Z,12.6
2017-10-22T11:13:03.830Z,12.57
2017-10-22T11:14:14.738Z,12.56
2017-10-22T11:15:25.223Z,12.56
2017-10-22T11:16:35.775Z,12.53
2017-10-22T11:17:46.280Z,12.59
2017-10-22T11:18:56.787Z,12.59
2017-10-22T11:20:07.335Z,12.63
2017-10-22T11:21:17.816Z,12.63
2017-10-22T11:22:28.308Z,12.7
2017-10-22T11:23:38.865Z,12.62
2017-10-22T11:24:49.335Z,12.64
2017-10-22T11:25:59.919Z,12.64
2017-10-22T11:27:10.460Z,12.63
2017-10-22T11:28:21.058Z,12.64
2017-10-22T11:29:31.287Z,12.64
2017-10-22T11:30:42.031Z,12.57
2017-10-22T11:31:52.694Z,12.45
2017-10-22T11:33:03.201Z,12.42
2017-10-22T11:34:13.704Z,12.26
2017-10-22T11:35:24.261Z,12.27
2017-10-22T11:36:34.758Z,12.15
2017-10-22T11:37:45.420Z,12.09
2017-10-22T11:38:55.984Z,11.98
2017-10-22T11:40:06.574Z,11.87
2017-10-22T11:41:17.072Z,11.94
2017-10-22T11:42:27.649Z,11.8
2017-10-22T11:43:38.293Z,11.8
2017-10-22T11:44:48.826Z,11.71
2017-10-22T11:45:59.333Z,11.72
2017-10-22T11:47:09.867Z,11.69
2017-10-22T11:48:20.382Z,11.66
2017-10-22T11:49:30.931Z,11.72
2017-10-22T11:50:41.460Z,11.71
2017-10-22T11:51:51.921Z,11.71
2017-10-22T11:53:03.064Z,11.58
2017-10-22T11:54:13.567Z,11.59
2017-10-22T11:55:24.057Z,11.58
2017-10-22T11:56:34.610Z,11.62
2017-10-22T11:57:45.196Z,11.64
2017-10-22T11:58:55.704Z,11.53
2017-10-22T12:00:06.252Z,11.46
2017-10-22T12:01:16.801Z,11.5
2017-10-22T12:02:27.018Z,11.46
2017-10-22T12:03:37.515Z,11.5
2017-10-22T12:04:48.034Z,11.48
2017-10-22T12:05:58.570Z,11.58
2017-10-22T12:07:09.190Z,11.49
2017-10-22T12:08:19.785Z,11.46
2017-10-22T12:09:30.280Z,11.4
2017-10-22T12:10:40.790Z,11.43
2017-10-22T12:11:51.508Z,11.42
2017-10-22T12:13:02.042Z,11.42
2017-10-22T12:14:12.590Z,11.35
2017-10-22T12:15:23.118Z,11.35
2017-10-22T12:16:33.687Z,11.33
2017-10-22T12:17:44.267Z,11.28
2017-10-22T12:18:54.767Z,11.33
2017-10-22T12:20:05.366Z,11.27
2017-10-22T12:21:16.027Z,11.33
2017-10-22T12:22:26.593Z,11.16
2017-10-22T12:23:37.304Z,11.15
2017-10-22T12:24:48.629Z,11.21
2017-10-22T12:25:59.298Z,11.1
2017-10-22T12:27:09.849Z,11.17
2017-10-22T12:28:20.430Z,11.2
2017-10-22T12:29:31.016Z,11.23
2017-10-22T12:30:41.823Z,11.15
2017-10-22T12:31:52.505Z,11.2
2017-10-22T12:33:02.994Z,11.12
2017-10-22T12:34:13.909Z,11.1
2017-10-22T12:35:25.442Z,10.98
2017-10-22T12:36:35.967Z,11.12
2017-10-22T12:37:46.585Z,11.13
2017-10-22T12:38:57.116Z,11.1
2017-10-22T12:40:07.900Z,11.1
2017-10-22T12:41:18.471Z,11.06
2017-10-22T12:42:29.170Z,10.98
2017-10-22T12:43:39.784Z,11.02
2017-10-22T12:44:50.348Z,11.08
2017-10-22T12:46:00.878Z,11.03
2017-10-22T12:47:11.580Z,10.98
2017-10-22T12:48:22.156Z,10.91
2017-10-22T12:49:32.746Z,11.03
2017-10-22T12:50:43.282Z,10.98
2017-10-22T12:51:53.942Z,10.98
2017-10-22T12:53:04.480Z,10.92
2017-10-22T12:54:15.993Z,10.97
2017-10-22T12:55:26.506Z,10.91
2017-10-22T12:56:37.268Z,10.88
2017-10-22T12:57:47.956Z,10.85
2017-10-22T12:58:58.450Z,10.87
2017-10-22T13:00:09.339Z,10.79
2017-10-22T13:01:19.915Z,10.84
2017-10-22T13:02:30.115Z,10.79
2017-10-22T13:03:40.647Z,10.79
2017-10-22T13:04:51.239Z,10.85
2017-10-22T13:06:01.778Z,10.77
2017-10-22T13:07:12.341Z,10.75
2017-10-22T13:08:23.064Z,10.91
2017-10-22T13:09:33.278Z,10.87
2017-10-22T13:10:43.837Z,10.85
2017-10-22T13:11:54.360Z,10.91
2017-10-22T13:13:04.934Z,10.88
2017-10-22T13:14:15.537Z,10.85
2017-10-22T13:15:26.036Z,10.8
2017-10-22T13:16:36.577Z,10.84
2017-10-22T13:17:47.131Z,10.76
2017-10-22T13:18:57.725Z,10.75
2017-10-22T13:20:08.484Z,10.7
2017-10-22T13:21:19.027Z,10.67
2017-10-22T13:22:29.562Z,10.69
2017-10-22T13:23:40.164Z,10.7
2017-10-22T13:24:50.677Z,10.67
2017-10-22T13:26:01.274Z,10.7
2017-10-22T13:27:11.833Z,10.75
2017-10-22T13:28:22.105Z,10.73
2017-10-22T13:29:32.631Z,10.72
2017-10-22T13:30:43.206Z,10.67
2017-10-22T13:31:53.814Z,10.54
2017-10-22T13:33:04.334Z,10.52
2017-10-22T13:34:14.533Z,10.54
2017-10-22T13:35:25.044Z,10.61
2017-10-22T13:36:35.514Z,10.65
2017-10-22T13:37:46.021Z,10.54
2017-10-22T13:38:56.637Z,10.61
2017-10-22T13:40:07.139Z,10.65
2017-10-22T13:41:17.789Z,10.65
2017-10-22T13:42:28.287Z,10.67
2017-10-22T13:43:38.795Z,10.63
2017-10-22T13:44:49.637Z,10.72
2017-10-22T13:46:00.379Z,10.72
2017-10-22T13:47:10.934Z,10.69
2017-10-22T13:48:21.409Z,10.63
2017-10-22T13:49:32.212Z,10.59
2017-10-22T13:50:43.040Z,10.58
2017-10-22T13:51:53.547Z,10.55
2017-10-22T13:53:04.076Z,10.61
2017-10-22T13:54:14.536Z,10.57
2017-10-22T13:55:25.051Z,10.57
2017-10-22T13:56:35.622Z,10.58
2017-10-22T13:57:46.145Z,10.63
2017-10-22T13:58:56.701Z,10.55
2017-10-22T14:00:07.344Z,10.58
2017-10-22T14:01:17.908Z,10.61
2017-10-22T14:02:28.430Z,10.59
2017-10-22T14:03:39.030Z,10.58
2017-10-22T14:04:49.987Z,10.58
2017-10-22T14:06:00.562Z,10.55
2017-10-22T14:07:11.104Z,10.52
2017-10-22T14:08:21.304Z,10.57
2017-10-22T14:09:31.942Z,10.47
2017-10-22T14:10:42.514Z,10.42
2017-10-22T14:11:53.067Z,10.43
2017-10-22T14:13:03.261Z,10.34
2017-10-22T14:14:13.855Z,10.34
2017-10-22T14:15:24.451Z,10.37
2017-10-22T14:16:34.978Z,10.37
2017-10-22T14:17:45.537Z,10.26
2017-10-22T14:18:56.123Z,10.22
2017-10-22T14:20:06.883Z,10.3
2017-10-22T14:21:17.419Z,10.26
2017-10-22T14:22:27.962Z,10.27
2017-10-22T14:23:38.519Z,10.3
2017-10-22T14:24:49.000Z,10.37
2017-10-22T14:25:59.557Z,10.4
2017-10-22T14:27:10.096Z,10.42
2017-10-22T14:28:20.639Z,10.5
2017-10-22T14:29:31.171Z,10.48
2017-10-22T14:30:41.764Z,10.45
2017-10-22T14:31:52.279Z,10.47
2017-10-22T14:33:02.954Z,10.4
2017-10-22T14:34:13.452Z,10.37
2017-10-22T14:35:23.947Z,10.43
2017-10-22T14:36:34.541Z,10.39
2017-10-22T14:37:45.448Z,10.34
2017-10-22T14:38:55.859Z,10.36
2017-10-22T14:40:06.360Z,10.29
2017-10-22T14:41:16.993Z,10.27
2017-10-22T14:42:27.504Z,10.27
2017-10-22T14:43:38.189Z,10.32
2017-10-22T14:44:48.491Z,10.33
2017-10-22T14:45:58.985Z,10.17
2017-10-22T14:47:09.240Z,10.17
2017-10-22T14:48:19.971Z,10.13
2017-10-22T14:49:30.514Z,10.18
2017-10-22T14:50:41.048Z,10.1
2017-10-22T14:51:51.648Z,10.13
2017-10-22T14:53:01.958Z,9.99
2017-10-22T14:54:12.545Z,9.99
2017-10-22T14:55:23.166Z,9.93
2017-10-22T14:56:33.756Z,10.02
2017-10-22T14:57:44.292Z,10
2017-10-22T14:58:54.764Z,9.98
2017-10-22T15:00:05.534Z,9.95
2017-10-22T15:01:15.533Z,9.91
2017-10-22T15:02:26.126Z,9.85
2017-10-22T15:03:36.711Z,9.83
2017-10-22T15:04:47.324Z,9.85
2017-10-22T15:05:57.919Z,9.85
2017-10-22T15:07:08.478Z,9.93
2017-10-22T15:08:19.221Z,9.91
2017-10-22T15:09:29.771Z,10.03
2017-10-22T15:10:40.346Z,10.03
2017-10-22T15:11:51.161Z,10.02
2017-10-22T15:13:01.959Z,10.11
2017-10-22T15:14:12.558Z,10.15
2017-10-22T15:15:23.880Z,9.99
2017-10-22T15:16:34.488Z,10
2017-10-22T15:17:44.992Z,10.03
2017-10-22T15:18:55.741Z,10.05
2017-10-22T15:20:06.318Z,9.99
2017-10-22T15:21:17.177Z,9.99
2017-10-22T15:22:27.700Z,10.02
2017-10-22T15:23:38.291Z,10.03