createdAt,value
2022-11-27T00:01:28.413Z,3.80
2022-11-27T00:03:55.545Z,3.80
2022-11-27T00:06:23.697Z,3.90
2022-11-27T00:08:50.415Z,3.80
2022-11-27T00:11:19.048Z,3.90
2022-11-27T00:13:46.125Z,3.80
2022-11-27T00:16:13.554Z,3.90
2022-11-27T00:18:40.574Z,3.90
2022-11-27T00:21:08.752Z,3.80
2022-11-27T00:23:35.550Z,3.80
2022-11-27T00:26:02.680Z,3.80
2022-11-27T00:28:29.961Z,3.80
2022-11-27T00:31:03.734Z,3.80
2022-11-27T00:33:30.464Z,3.80
2022-11-27T00:35:57.143Z,3.80
2022-11-27T00:38:23.823Z,3.80
2022-11-27T00:40:50.487Z,3.80
2022-11-27T00:43:17.180Z,3.70
2022-11-27T00:45:48.241Z,3.80
2022-11-27T00:48:15.044Z,3.80
2022-11-27T00:50:41.766Z,3.80
2022-11-27T00:53:08.482Z,3.80
2022-11-27T00:55:35.303Z,3.80
2022-11-27T00:58:02.102Z,3.80
2022-11-27T01:00:28.917Z,3.80
2022-11-27T01:02:55.782Z,3.80
2022-11-27T01:05:22.575Z,3.70
2022-11-27T01:07:49.858Z,3.80
2022-11-27T01:10:16.743Z,3.80
2022-11-27T01:12:43.465Z,3.80
2022-11-27T01:15:10.733Z,3.70
2022-11-27T01:17:37.454Z,3.70
2022-11-27T01:20:04.663Z,3.70
2022-11-27T01:22:31.401Z,3.70
2022-11-27T01:24:58.151Z,3.70
2022-11-27T01:27:24.945Z,3.70
2022-11-27T01:29:51.680Z,3.70
2022-11-27T01:32:18.390Z,3.70
2022-11-27T01:34:45.213Z,3.60
2022-11-27T01:37:11.958Z,3.60
2022-11-27T01:39:38.728Z,3.70
2022-11-27T01:42:05.583Z,3.60
2022-11-27T01:44:32.292Z,3.60
2022-11-27T01:47:21.755Z,3.60
2022-11-27T01:49:52.176Z,3.60
2022-11-27T01:52:29.446Z,3.60
2022-11-27T01:55:20.349Z,3.50
2022-11-27T01:57:50.904Z,3.50
2022-11-27T02:00:18.916Z,3.50
2022-11-27T02:02:46.374Z,3.50
2022-11-27T02:05:23.647Z,3.50
2022-11-27T02:07:52.293Z,3.50
2022-11-27T02:10:19.342Z,3.40
2022-11-27T02:12:59.884Z,3.50
2022-11-27T02:15:32.695Z,3.50
2022-11-27T02:18:10.204Z,3.50
2022-11-27T02:20:53.323Z,3.40
2022-11-27T02:23:56.014Z,3.50
2022-11-27T02:26:41.315Z,3.40
2022-11-27T02:29:17.028Z,3.40
2022-11-27T02:31:51.800Z,3.40
2022-11-27T02:34:47.866Z,3.40
2022-11-27T02:37:39.441Z,3.30
2022-11-27T02:40:14.282Z,3.30
2022-11-27T02:42:47.192Z,3.30
2022-11-27T02:45:18.654Z,3.30
2022-11-27T02:47:46.630Z,3.20
2022-11-27T02:50:15.225Z,3.20
2022-11-27T02:52:42.313Z,3.20
2022-11-27T02:55:10.660Z,3.20
2022-11-27T02:57:39.009Z,3.20
2022-11-27T03:00:06.902Z,3.20
2022-11-27T03:02:35.519Z,3.20
2022-11-27T03:05:05.076Z,3.10
2022-11-27T03:07:43.845Z,3.20
2022-11-27T03:10:19.581Z,3.20
2022-11-27T03:12:47.719Z,3.20
2022-11-27T03:15:14.503Z,3.20
2022-11-27T03:17:51.589Z,3.20
2022-11-27T03:20:24.370Z,3.20
2022-11-27T03:22:52.793Z,3.20
2022-11-27T03:25:19.444Z,3.20
2022-11-27T03:27:49.105Z,3.20
2022-11-27T03:30:16.305Z,3.20
2022-11-27T03:32:43.190Z,3.20
2022-11-27T03:35:11.748Z,3.20
2022-11-27T03:37:38.478Z,3.20
2022-11-27T03:40:05.653Z,3.20
2022-11-27T03:42:32.377Z,3.20
2022-11-27T03:45:07.987Z,3.20
2022-11-27T03:47:45.579Z,3.20
2022-11-27T03:50:18.303Z,3.20
2022-11-27T03:52:55.157Z,3.20
2022-11-27T03:55:25.411Z,3.20
2022-11-27T03:57:56.378Z,3.20
2022-11-27T04:00:23.529Z,3.20
2022-11-27T04:02:51.571Z,3.20
2022-11-27T04:05:18.543Z,3.20
2022-11-27T04:07:45.330Z,3.20
2022-11-27T04:10:12.278Z,3.20
2022-11-27T04:12:38.957Z,3.20
2022-11-27T04:15:06.134Z,3.20
2022-11-27T04:17:32.870Z,3.20
2022-11-27T04:19:59.612Z,3.20
2022-11-27T04:22:26.332Z,3.20
2022-11-27T04:24:53.025Z,3.20
2022-11-27T04:27:19.729Z,3.20
2022-11-27T04:29:46.390Z,3.30
2022-11-27T04:32:13.128Z,3.30
2022-11-27T04:34:40.115Z,3.20
2022-11-27T04:37:07.010Z,3.30
2022-11-27T04:39:33.728Z,3.30
2022-11-27T04:42:00.454Z,3.30
2022-11-27T04:44:27.236Z,3.30
2022-11-27T04:46:54.041Z,3.20
2022-11-27T04:49:21.005Z,3.30
2022-11-27T04:51:47.844Z,3.30
2022-11-27T04:54:14.579Z,3.30
2022-11-27T04:56:41.376Z,3.30
2022-11-27T04:59:08.223Z,3.30
2022-11-27T05:01:35.182Z,3.30
2022-11-27T05:04:01.922Z,3.20
2022-11-27T05:06:28.896Z,3.30
2022-11-27T05:09:02.090Z,3.20
2022-11-27T05:11:29.924Z,3.20
2022-11-27T05:14:15.581Z,3.20
2022-11-27T05:16:51.779Z,3.20
2022-11-27T05:19:19.762Z,3.20
2022-11-27T05:21:47.311Z,3.20
2022-11-27T05:24:14.641Z,3.20
2022-11-27T05:26:42.242Z,3.20
2022-11-27T05:29:10.982Z,3.20
2022-11-27T05:31:38.468Z,3.20
2022-11-27T05:34:05.949Z,3.20
2022-11-27T05:36:33.630Z,3.20
2022-11-27T05:39:01.375Z,3.20
2022-11-27T05:41:28.525Z,3.30
2022-11-27T05:43:55.593Z,3.20
2022-11-27T05:46:23.369Z,3.30
2022-11-27T05:48:50.420Z,3.30
2022-11-27T05:51:18.473Z,3.30
2022-11-27T05:53:45.718Z,3.30
2022-11-27T05:56:15.580Z,3.30
2022-11-27T05:58:44.655Z,3.30
2022-11-27T06:01:14.531Z,3.20
2022-11-27T06:03:41.337Z,3.30
2022-11-27T06:06:10.000Z,3.30
2022-11-27T06:08:37.658Z,3.30
2022-11-27T06:11:09.017Z,3.30
2022-11-27T06:13:35.969Z,3.30
2022-11-27T06:16:08.720Z,3.30
2022-11-27T06:18:35.601Z,3.30
2022-11-27T06:21:07.335Z,3.30
2022-11-27T06:23:34.200Z,3.30
2022-11-27T06:26:17.711Z,3.30
2022-11-27T06:28:45.529Z,3.30
2022-11-27T06:31:17.791Z,3.30
2022-11-27T06:33:45.713Z,3.30
2022-11-27T06:36:12.416Z,3.30
2022-11-27T06:38:39.442Z,3.30
2022-11-27T06:41:07.792Z,3.30
2022-11-27T06:43:35.147Z,3.30
2022-11-27T06:46:03.202Z,3.30
2022-11-27T06:48:30.565Z,3.30
2022-11-27T06:51:01.132Z,3.30
2022-11-27T06:53:28.459Z,3.30
2022-11-27T06:55:55.268Z,3.30
2022-11-27T06:58:25.325Z,3.30
2022-11-27T07:01:02.293Z,3.30
2022-11-27T07:03:29.257Z,3.40
2022-11-27T07:05:59.362Z,3.40
2022-11-27T07:08:26.158Z,3.30
2022-11-27T07:10:52.827Z,3.40
2022-11-27T07:13:19.517Z,3.40
2022-11-27T07:15:46.175Z,3.40
2022-11-27T07:18:12.883Z,3.50
2022-11-27T07:20:39.607Z,3.50
2022-11-27T07:23:06.354Z,3.50
2022-11-27T07:25:33.060Z,3.60
2022-11-27T07:27:59.804Z,3.60
2022-11-27T07:30:26.457Z,3.60
2022-11-27T07:32:53.101Z,3.60
2022-11-27T07:35:19.879Z,3.70
2022-11-27T07:37:46.552Z,3.70
2022-11-27T07:40:14.973Z,3.70
2022-11-27T07:42:41.892Z,3.70
2022-11-27T07:45:10.100Z,3.70
2022-11-27T07:47:37.232Z,3.70
2022-11-27T07:50:04.413Z,3.80
2022-11-27T07:52:31.093Z,3.80
2022-11-27T07:54:57.774Z,3.90
2022-11-27T07:57:24.450Z,3.90
2022-11-27T07:59:51.195Z,3.90
2022-11-27T08:02:17.859Z,3.90
2022-11-27T08:04:44.824Z,4.00
2022-11-27T08:07:12.057Z,4.00
2022-11-27T08:09:40.048Z,4.00
2022-11-27T08:12:07.738Z,4.00
2022-11-27T08:14:34.538Z,4.10
2022-11-27T08:17:01.378Z,4.20
2022-11-27T08:19:28.199Z,4.20
2022-11-27T08:21:56.236Z,4.20
2022-11-27T08:24:22.961Z,4.30
2022-11-27T08:26:49.756Z,4.40
2022-11-27T08:29:16.541Z,4.40
2022-11-27T08:31:43.343Z,4.40
2022-11-27T08:34:10.141Z,4.40
2022-11-27T08:36:36.885Z,4.50
2022-11-27T08:39:03.704Z,4.50
2022-11-27T08:41:30.446Z,4.50
2022-11-27T08:43:57.224Z,4.50
2022-11-27T08:46:23.968Z,4.50
2022-11-27T08:48:50.941Z,4.60
2022-11-27T08:51:17.927Z,4.60
2022-11-27T08:53:45.870Z,4.60
2022-11-27T08:56:20.588Z,4.60
2022-11-27T08:58:47.930Z,4.70
2022-11-27T09:01:21.433Z,4.70
2022-11-27T09:03:48.659Z,4.70
2022-11-27T09:06:18.671Z,4.70
2022-11-27T09:08:45.965Z,4.70
2022-11-27T09:11:14.434Z,4.80
2022-11-27T09:13:42.013Z,4.80
2022-11-27T09:16:14.633Z,4.80
2022-11-27T09:18:43.869Z,4.90
2022-11-27T09:21:11.501Z,5.00
2022-11-27T09:23:38.797Z,5.00
2022-11-27T09:26:10.160Z,5.00
2022-11-27T09:28:37.693Z,5.10
2022-11-27T09:31:05.083Z,5.20
2022-11-27T09:33:32.636Z,5.20
2022-11-27T09:36:03.134Z,5.20
2022-11-27T09:38:29.799Z,5.30
2022-11-27T09:41:03.129Z,5.40
2022-11-27T09:43:31.915Z,5.40
2022-11-27T09:46:01.475Z,5.40
2022-11-27T09:48:33.535Z,5.40
2022-11-27T09:51:01.616Z,5.40
2022-11-27T09:53:34.042Z,5.40
2022-11-27T09:56:03.496Z,5.40
2022-11-27T09:58:38.549Z,5.40
2022-11-27T10:01:18.916Z,5.40
2022-11-27T10:03:46.159Z,5.40
2022-11-27T10:06:15.882Z,5.50
2022-11-27T10:08:57.843Z,5.50
2022-11-27T10:11:32.643Z,5.50
2022-11-27T10:14:18.340Z,5.50
2022-11-27T10:16:50.855Z,5.50
2022-11-27T10:19:23.827Z,5.50
2022-11-27T10:21:51.117Z,5.50
2022-11-27T10:24:30.986Z,5.50
2022-11-27T10:26:58.814Z,5.50
2022-11-27T10:29:30.642Z,5.50
2022-11-27T10:32:01.753Z,5.50
2022-11-27T10:34:34.530Z,5.50
2022-11-27T10:37:02.473Z,5.50
2022-11-27T10:39:42.222Z,5.50
2022-11-27T10:42:18.645Z,5.50
2022-11-27T10:44:50.574Z,5.50
2022-11-27T10:47:18.432Z,5.60
2022-11-27T10:49:47.398Z,5.60
2022-11-27T10:52:17.114Z,5.70
2022-11-27T10:54:49.788Z,5.60
2022-11-27T11:00:24.549Z,5.70
2022-11-27T11:03:02.423Z,5.70
2022-11-27T11:05:50.644Z,5.70
2022-11-27T11:08:19.744Z,5.70
2022-11-27T11:10:58.409Z,5.80
2022-11-27T11:13:30.451Z,5.80
2022-11-27T11:16:14.525Z,5.90
2022-11-27T11:18:43.314Z,5.90
2022-11-27T11:21:23.063Z,6.00
2022-11-27T11:24:03.372Z,6.00
2022-11-27T11:26:33.438Z,6.00
2022-11-27T11:29:03.582Z,6.00
2022-11-27T11:31:38.205Z,6.10
2022-11-27T11:34:22.814Z,6.10
2022-11-27T11:37:08.901Z,6.10
2022-11-27T11:39:47.620Z,6.20
2022-11-27T11:42:29.787Z,6.20
2022-11-27T11:45:16.712Z,6.30
2022-11-27T11:47:48.645Z,6.40
2022-11-27T11:50:28.179Z,6.40
2022-11-27T11:53:20.448Z,6.50
2022-11-27T11:55:59.861Z,6.50
2022-11-27T11:58:32.515Z,6.50
2022-11-27T12:01:38.186Z,6.60
2022-11-27T12:04:32.549Z,6.50
2022-11-27T12:07:15.135Z,6.60
2022-11-27T12:09:41.851Z,6.70
2022-11-27T12:12:18.641Z,6.70
2022-11-27T12:14:56.441Z,6.70
2022-11-27T12:17:39.587Z,6.70
2022-11-27T12:20:19.471Z,6.70
2022-11-27T12:23:06.856Z,6.70
2022-11-27T12:26:05.482Z,6.70
2022-11-27T12:28:53.225Z,6.70
2022-11-27T12:31:52.268Z,6.80
2022-11-27T12:34:31.291Z,6.90
2022-11-27T12:37:00.977Z,6.80
2022-11-27T12:39:46.734Z,6.90
2022-11-27T12:42:16.647Z,6.90
2022-11-27T12:44:48.573Z,6.90
2022-11-27T12:47:28.167Z,6.90
2022-11-27T12:49:57.480Z,6.90
2022-11-27T12:52:54.978Z,7.00
2022-11-27T12:55:25.451Z,6.90
2022-11-27T12:58:11.104Z,7.00
2022-11-27T13:00:40.267Z,7.00
2022-11-27T13:03:10.042Z,7.00
2022-11-27T13:05:52.032Z,7.00
2022-11-27T13:08:21.838Z,7.10
2022-11-27T13:10:56.691Z,7.10
2022-11-27T13:13:28.362Z,7.10
2022-11-27T13:15:57.826Z,7.10
2022-11-27T13:18:35.734Z,7.20
2022-11-27T13:21:04.358Z,7.20
2022-11-27T13:23:34.461Z,7.10
2022-11-27T13:26:03.902Z,7.20
2022-11-27T13:47:43.288Z,7.00
2022-11-27T13:50:13.906Z,7.40
2022-11-27T13:52:50.807Z,7.40
2022-11-27T13:55:28.280Z,7.30
2022-11-27T13:57:56.275Z,7.20
2022-11-27T14:00:35.047Z,7.20
2022-11-27T14:03:01.792Z,7.10
2022-11-27T14:05:42.424Z,7.10
2022-11-27T14:08:26.217Z,7.10
2022-11-27T14:10:55.755Z,7.00
2022-11-27T14:13:27.430Z,7.00
2022-11-27T14:16:05.050Z,7.00
2022-11-27T14:18:31.872Z,6.90
2022-11-27T14:20:58.536Z,7.00
2022-11-27T14:23:28.445Z,7.00
2022-11-27T14:26:10.573Z,7.10
2022-11-27T14:28:41.353Z,7.10
2022-11-27T14:31:26.955Z,7.00
2022-11-27T14:34:14.464Z,7.00
2022-11-27T14:36:40.413Z,7.00
2022-11-27T14:39:07.111Z,7.00
2022-11-27T14:41:33.890Z,6.90
2022-11-27T14:44:01.367Z,6.90
2022-11-27T14:46:28.585Z,6.90
2022-11-27T14:48:56.312Z,6.90
2022-11-27T14:51:24.533Z,6.90
2022-11-27T14:53:54.191Z,6.80
2022-11-27T14:56:21.070Z,6.80
2022-11-27T14:58:52.370Z,6.70
2022-11-27T15:01:31.331Z,6.70
2022-11-27T15:04:07.533Z,6.70
2022-11-27T15:06:41.970Z,6.70
2022-11-27T15:09:31.301Z,6.70
2022-11-27T15:12:21.801Z,6.70
2022-11-27T15:15:08.960Z,6.70
2022-11-27T15:17:39.083Z,6.70
2022-11-27T15:20:14.608Z,6.70
2022-11-27T15:22:50.486Z,6.70
2022-11-27T15:25:36.260Z,6.60
2022-11-27T15:28:19.515Z,6.60
2022-11-27T15:30:46.716Z,6.70
2022-11-27T15:33:27.784Z,6.60
2022-11-27T15:36:18.817Z,6.60
2022-11-27T15:38:45.808Z,6.60
2022-11-27T15:41:29.031Z,6.70
2022-11-27T15:43:56.762Z,6.70
2022-11-27T15:46:31.101Z,6.70
2022-11-27T15:48:57.959Z,6.70
2022-11-27T15:51:24.689Z,6.70
2022-11-27T15:53:51.670Z,6.80
2022-11-27T15:56:19.382Z,6.80
2022-11-27T15:58:46.177Z,6.70
2022-11-27T16:01:12.972Z,6.80
2022-11-27T16:03:40.580Z,6.80
2022-11-27T16:06:08.895Z,6.80
2022-11-27T16:08:36.570Z,6.80
2022-11-27T16:11:06.328Z,6.80
2022-11-27T16:13:33.725Z,6.80
2022-11-27T16:16:05.993Z,6.70
2022-11-27T16:18:33.113Z,6.70
2022-11-27T16:21:08.155Z,6.60
2022-11-27T16:23:36.617Z,6.60
2022-11-27T16:26:04.524Z,6.50
2022-11-27T16:28:32.350Z,6.50
2022-11-27T16:31:01.599Z,6.50
2022-11-27T16:33:30.032Z,6.50
2022-11-27T16:36:03.750Z,6.50
2022-11-27T16:38:30.685Z,6.40
2022-11-27T16:41:01.879Z,6.40
2022-11-27T16:43:29.649Z,6.40
2022-11-27T16:46:07.949Z,6.30
2022-11-27T16:48:36.518Z,6.30
2022-11-27T16:51:10.687Z,6.30
2022-11-27T16:53:40.131Z,6.20
2022-11-27T16:56:09.174Z,6.20
2022-11-27T16:58:38.922Z,6.20
2022-11-27T17:01:06.962Z,6.20
2022-11-27T17:03:34.010Z,6.10
2022-11-27T17:06:06.428Z,6.10
2022-11-27T17:08:33.180Z,6.00
2022-11-27T17:11:11.775Z,6.10
2022-11-27T17:13:38.684Z,6.00
2022-11-27T17:16:07.234Z,6.00
2022-11-27T17:18:35.876Z,6.00
2022-11-27T17:21:05.211Z,6.00
2022-11-27T17:23:32.996Z,6.00
2022-11-27T17:26:08.650Z,6.00
2022-11-27T17:28:36.533Z,6.00
2022-11-27T17:31:09.744Z,6.00
2022-11-27T17:33:37.031Z,6.00
2022-11-27T17:36:04.246Z,6.00
2022-11-27T17:38:31.981Z,6.00
2022-11-27T17:41:09.442Z,6.00
2022-11-27T17:43:37.378Z,6.00
2022-11-27T17:46:09.492Z,6.00
2022-11-27T17:48:36.756Z,6.00
2022-11-27T17:51:05.673Z,6.00
2022-11-27T17:53:32.863Z,6.00
2022-11-27T17:56:04.439Z,6.00
2022-11-27T17:58:32.678Z,6.10
2022-11-27T18:01:00.305Z,6.00
2022-11-27T18:03:31.009Z,6.10
2022-11-27T18:06:03.576Z,6.00
2022-11-27T18:08:30.559Z,6.10
2022-11-27T18:10:58.083Z,6.10
2022-11-27T18:13:26.521Z,6.10
2022-11-27T18:15:53.307Z,6.10
2022-11-27T18:18:20.132Z,6.00
2022-11-27T18:20:46.915Z,6.10
2022-11-27T18:23:15.162Z,6.10
2022-11-27T18:25:47.713Z,6.10
2022-11-27T18:28:15.868Z,6.10
2022-11-27T18:30:42.942Z,6.10
2022-11-27T18:33:09.773Z,6.10
2022-11-27T18:35:41.737Z,6.00
2022-11-27T18:38:08.652Z,6.10
2022-11-27T18:40:39.698Z,6.00
2022-11-27T18:43:06.514Z,6.00
2022-11-27T18:45:34.093Z,6.00
2022-11-27T18:48:02.254Z,6.00
2022-11-27T18:50:29.951Z,6.00
2022-11-27T18:52:57.215Z,6.00
2022-11-27T18:55:24.710Z,6.00
2022-11-27T18:57:53.694Z,6.00
2022-11-27T19:00:21.051Z,6.00
2022-11-27T19:02:47.970Z,6.00
2022-11-27T19:05:14.890Z,6.00
2022-11-27T19:07:42.709Z,5.90
2022-11-27T19:10:10.049Z,5.90
2022-11-27T19:12:37.265Z,6.00
2022-11-27T19:15:04.767Z,5.80
2022-11-27T19:17:32.561Z,5.80
2022-11-27T19:19:59.885Z,5.80
2022-11-27T19:22:26.793Z,5.70
2022-11-27T19:24:56.320Z,5.70
2022-11-27T19:27:23.190Z,5.60
2022-11-27T19:29:50.100Z,5.60
2022-11-27T19:32:17.511Z,5.60
2022-11-27T19:34:44.449Z,5.60
2022-11-27T19:37:11.779Z,5.60
2022-11-27T19:39:38.549Z,5.60
2022-11-27T19:42:05.984Z,5.60
2022-11-27T19:44:32.772Z,5.60
2022-11-27T19:47:00.549Z,5.60
2022-11-27T19:49:28.153Z,5.50
2022-11-27T19:51:54.907Z,5.50
2022-11-27T19:54:23.203Z,5.50
2022-11-27T19:56:51.093Z,5.50
2022-11-27T19:59:22.757Z,5.40
2022-11-27T20:01:53.211Z,5.50
2022-11-27T20:04:25.791Z,5.40
2022-11-27T20:06:53.175Z,5.40
2022-11-27T20:09:20.113Z,5.40
2022-11-27T20:11:47.776Z,5.40
2022-11-27T20:14:15.052Z,5.40
2022-11-27T20:16:43.014Z,5.40
2022-11-27T20:19:10.146Z,5.50
2022-11-27T20:21:39.418Z,5.50
2022-11-27T20:24:06.630Z,5.50
2022-11-27T20:26:37.222Z,5.50
2022-11-27T20:29:07.087Z,5.50
2022-11-27T20:31:36.089Z,5.60
2022-11-27T20:34:05.809Z,5.70
2022-11-27T20:36:35.400Z,5.60
2022-11-27T20:39:02.738Z,5.70
2022-11-27T20:41:30.106Z,5.70
2022-11-27T20:43:59.255Z,5.60
2022-11-27T20:46:26.449Z,5.70
2022-11-27T20:48:55.998Z,5.70
2022-11-27T20:51:28.555Z,5.60
2022-11-27T20:53:57.882Z,5.70
2022-11-27T20:56:24.933Z,5.70
2022-11-27T20:58:51.853Z,5.70
2022-11-27T21:01:29.875Z,5.70
2022-11-27T21:03:58.422Z,5.70
2022-11-27T21:06:28.843Z,5.70
2022-11-27T21:08:56.210Z,5.70
2022-11-27T21:11:29.608Z,5.70
2022-11-27T21:14:00.274Z,5.80
2022-11-27T21:16:30.613Z,5.80
2022-11-27T21:19:01.563Z,5.80
2022-11-27T21:21:29.446Z,5.80
2022-11-27T21:23:56.713Z,5.80
2022-11-27T21:26:23.762Z,5.80
2022-11-27T21:28:50.917Z,5.80
2022-11-27T21:31:21.177Z,5.80
2022-11-27T21:33:56.195Z,5.80
2022-11-27T21:36:29.924Z,5.80
2022-11-27T21:38:59.972Z,5.90
2022-11-27T21:41:28.214Z,5.80
2022-11-27T21:43:57.207Z,5.80
2022-11-27T21:46:26.696Z,5.70
2022-11-27T21:48:58.046Z,5.60
2022-11-27T21:51:26.314Z,5.60
2022-11-27T21:53:55.453Z,5.50
2022-11-27T21:56:24.874Z,5.40
2022-11-27T21:58:52.128Z,5.40
2022-11-27T22:01:22.306Z,5.40
2022-11-27T22:03:54.721Z,5.40
2022-11-27T22:06:24.582Z,5.40
2022-11-27T22:08:53.931Z,5.40
2022-11-27T22:11:24.626Z,5.30
2022-11-27T22:13:51.689Z,5.30
2022-11-27T22:16:21.119Z,5.30
2022-11-27T22:18:49.113Z,5.20
2022-11-27T22:21:17.388Z,5.20
2022-11-27T22:23:44.910Z,5.20
2022-11-27T22:26:14.859Z,5.20
2022-11-27T22:28:42.375Z,5.20
2022-11-27T22:31:17.668Z,5.10
2022-11-27T22:33:45.567Z,5.00
2022-11-27T22:36:32.337Z,5.00
2022-11-27T22:39:03.237Z,5.00
2022-11-27T22:41:32.153Z,4.90
2022-11-27T22:44:00.480Z,4.90
2022-11-27T22:46:35.473Z,4.80
2022-11-27T22:49:06.121Z,4.90
2022-11-27T22:51:34.992Z,4.90
2022-11-27T22:54:03.608Z,4.90
2022-11-27T22:56:30.520Z,4.90
2022-11-27T22:59:24.584Z,4.90
2022-11-27T23:01:48.536Z,4.90
2022-11-27T23:04:16.335Z,4.90
2022-11-27T23:06:47.937Z,4.90
2022-11-27T23:09:16.420Z,4.90
2022-11-27T23:11:43.235Z,4.90
2022-11-27T23:14:10.208Z,4.90
2022-11-27T23:16:37.154Z,4.90
2022-11-27T23:19:04.330Z,4.90
2022-11-27T23:21:32.946Z,4.90
2022-11-27T23:23:59.803Z,4.90
2022-11-27T23:26:26.605Z,4.90
2022-11-27T23:28:54.041Z,4.90
2022-11-27T23:31:31.836Z,4.80
2022-11-27T23:34:01.997Z,4.80
2022-11-27T23:36:30.396Z,4.80
2022-11-27T23:39:00.083Z,4.80
2022-11-27T23:41:27.376Z,4.80
2022-11-27T23:43:54.680Z,4.80
2022-11-27T23:46:25.239Z,4.70
2022-11-27T23:48:54.424Z,4.70
2022-11-27T23:51:25.847Z,4.70
2022-11-27T23:53:53.068Z,4.60
2022-11-27T23:56:22.632Z,4.60
2022-11-27T23:58:49.838Z,4.60
