createdAt,value
2018-06-03T00:01:42.112Z,10.80
2018-06-03T00:04:08.963Z,10.80
2018-06-03T00:06:35.708Z,10.80
2018-06-03T00:09:02.658Z,10.80
2018-06-03T00:11:29.429Z,10.80
2018-06-03T00:13:56.356Z,10.80
2018-06-03T00:16:23.451Z,10.80
2018-06-03T00:18:50.360Z,10.80
2018-06-03T00:21:30.105Z,10.80
2018-06-03T00:23:56.951Z,10.70
2018-06-03T00:26:23.904Z,10.70
2018-06-03T00:28:50.854Z,10.70
2018-06-03T00:31:17.806Z,10.60
2018-06-03T00:33:44.654Z,10.60
2018-06-03T00:36:24.400Z,10.60
2018-06-03T00:38:51.555Z,10.60
2018-06-03T00:41:18.400Z,10.60
2018-06-03T00:43:45.249Z,10.60
2018-06-03T00:46:12.199Z,10.60
2018-06-03T00:48:39.153Z,10.60
2018-06-03T00:51:06.001Z,10.50
2018-06-03T00:53:32.950Z,10.50
2018-06-03T00:55:59.802Z,10.50
2018-06-03T00:58:26.649Z,10.50
2018-06-03T01:00:53.393Z,10.50
2018-06-03T01:03:20.347Z,10.40
2018-06-03T01:05:47.196Z,10.40
2018-06-03T01:08:14.043Z,10.30
2018-06-03T01:10:40.996Z,10.20
2018-06-03T01:13:08.152Z,10.20
2018-06-03T01:15:35.100Z,10.10
2018-06-03T01:18:02.054Z,10.00
2018-06-03T01:20:28.900Z,10.00
2018-06-03T01:22:55.850Z,10.00
2018-06-03T01:25:23.007Z,9.90
2018-06-03T01:27:49.959Z,9.90
2018-06-03T01:30:16.911Z,9.90
2018-06-03T01:32:43.859Z,9.90
2018-06-03T01:35:10.815Z,9.80
2018-06-03T01:37:37.865Z,9.80
2018-06-03T01:40:04.715Z,9.80
2018-06-03T01:42:31.665Z,9.80
2018-06-03T01:44:58.821Z,9.70
2018-06-03T01:47:25.771Z,9.80
2018-06-03T01:49:52.523Z,9.70
2018-06-03T01:52:19.468Z,9.70
2018-06-03T01:54:46.316Z,9.70
2018-06-03T01:57:13.167Z,9.70
2018-06-03T01:59:40.013Z,9.60
2018-06-03T02:02:06.964Z,9.70
2018-06-03T02:04:33.813Z,9.70
2018-06-03T02:07:00.559Z,9.80
2018-06-03T02:09:27.613Z,9.80
2018-06-03T02:11:54.463Z,9.90
2018-06-03T02:14:21.309Z,9.80
2018-06-03T02:16:48.059Z,9.90
2018-06-03T02:19:14.911Z,10.00
2018-06-03T02:21:42.162Z,10.00
2018-06-03T02:24:09.525Z,10.10
2018-06-03T02:26:36.476Z,10.10
2018-06-03T02:29:03.426Z,10.10
2018-06-03T02:31:30.377Z,10.10
2018-06-03T02:33:57.327Z,10.20
2018-06-03T02:36:24.280Z,10.10
2018-06-03T02:38:51.872Z,10.20
2018-06-03T02:41:18.695Z,10.10
2018-06-03T02:43:45.646Z,10.00
2018-06-03T02:46:12.492Z,10.00
2018-06-03T02:48:39.444Z,10.00
2018-06-03T02:51:06.393Z,10.00
2018-06-03T02:53:33.347Z,10.10
2018-06-03T02:56:00.299Z,10.10
2018-06-03T02:58:27.249Z,10.10
2018-06-03T03:00:54.094Z,10.20
2018-06-03T03:03:20.945Z,10.30
2018-06-03T03:05:47.898Z,10.30
2018-06-03T03:08:14.847Z,10.40
2018-06-03T03:10:41.696Z,10.40
2018-06-03T03:13:08.546Z,10.50
2018-06-03T03:15:35.495Z,10.60
2018-06-03T03:18:02.284Z,10.60
2018-06-03T03:20:30.623Z,10.70
2018-06-03T03:22:57.574Z,10.80
2018-06-03T03:25:24.424Z,10.80
2018-06-03T03:27:51.172Z,10.80
2018-06-03T03:30:19.247Z,11.00
2018-06-03T03:32:46.200Z,11.10
2018-06-03T03:35:13.047Z,11.20
2018-06-03T03:37:39.897Z,11.20
2018-06-03T03:40:08.484Z,11.50
2018-06-03T03:42:35.754Z,11.50
2018-06-03T03:45:03.340Z,11.80
2018-06-03T03:47:31.015Z,12.20
2018-06-03T03:49:57.814Z,12.20
2018-06-03T03:52:24.726Z,12.60
2018-06-03T03:54:52.148Z,12.90
2018-06-03T03:57:19.023Z,12.90
2018-06-03T03:59:45.832Z,13.00
2018-06-03T04:02:12.784Z,13.10
2018-06-03T04:04:40.756Z,13.10
2018-06-03T04:07:09.162Z,13.50
2018-06-03T04:09:37.992Z,13.50
2018-06-03T04:12:05.196Z,13.90
2018-06-03T04:14:32.518Z,14.50
2018-06-03T04:16:59.604Z,15.20
2018-06-03T04:19:26.556Z,15.60
2018-06-03T04:21:53.363Z,16.00
2018-06-03T04:24:20.834Z,17.00
2018-06-03T04:26:48.310Z,18.60
2018-06-03T04:29:15.112Z,18.50
2018-06-03T04:31:42.635Z,23.60
2018-06-03T04:34:09.453Z,23.50
2018-06-03T04:36:36.953Z,27.30
2018-06-03T04:39:04.008Z,27.20
2018-06-03T04:44:03.935Z,30.20
2018-06-03T04:46:30.783Z,31.20
2018-06-03T04:48:58.040Z,31.90
2018-06-03T04:51:25.301Z,32.90
2018-06-03T04:53:53.072Z,34.10
2018-06-03T04:56:19.918Z,34.60
2018-06-03T04:58:47.381Z,34.90
2018-06-03T05:01:14.151Z,35.00
2018-06-03T05:03:41.284Z,34.80
2018-06-03T05:06:08.825Z,35.10
2018-06-03T05:08:35.698Z,35.90
2018-06-03T05:11:02.961Z,35.90
2018-06-03T05:13:30.214Z,36.20
2018-06-03T05:15:57.677Z,36.30
2018-06-03T05:18:25.542Z,37.40
2018-06-03T05:20:52.709Z,37.40
2018-06-03T05:23:19.657Z,37.70
2018-06-03T05:25:46.919Z,38.60
2018-06-03T05:28:13.766Z,38.80
2018-06-03T05:30:41.025Z,38.40
2018-06-03T05:33:09.612Z,40.20
2018-06-03T05:35:37.319Z,39.90
2018-06-03T05:38:04.144Z,39.70
2018-06-03T05:40:31.019Z,40.30
2018-06-03T05:42:57.838Z,39.70
2018-06-03T05:45:24.781Z,39.50
2018-06-03T05:47:52.568Z,39.50
2018-06-03T05:50:20.421Z,39.30
2018-06-03T05:52:48.547Z,39.30
2018-06-03T05:55:17.439Z,39.50
2018-06-03T05:57:44.651Z,40.90
2018-06-03T06:00:11.500Z,41.90
2018-06-03T06:02:38.863Z,41.50
2018-06-03T06:05:06.838Z,39.80
2018-06-03T06:07:33.683Z,37.60
2018-06-03T06:10:00.845Z,37.60
2018-06-03T06:12:27.689Z,37.30
2018-06-03T06:14:54.845Z,37.80
2018-06-03T06:17:22.004Z,37.50
2018-06-03T06:19:49.350Z,36.00
2018-06-03T06:22:16.623Z,34.80
2018-06-03T06:24:43.573Z,36.30
2018-06-03T06:27:10.728Z,37.00
2018-06-03T06:29:37.675Z,35.60
2018-06-03T06:32:05.040Z,35.60
2018-06-03T06:34:31.886Z,35.70
2018-06-03T06:36:58.839Z,34.60
2018-06-03T06:39:26.612Z,34.50
2018-06-03T06:41:53.622Z,34.60
2018-06-03T06:44:21.231Z,35.60
2018-06-03T06:46:48.596Z,35.60
2018-06-03T06:49:16.301Z,34.50
2018-06-03T06:51:43.164Z,35.10
2018-06-03T06:54:10.809Z,36.40
2018-06-03T06:56:37.936Z,36.40
2018-06-03T06:59:04.963Z,37.80
2018-06-03T07:01:32.144Z,38.70
2018-06-03T07:03:58.892Z,40.00
2018-06-03T07:06:25.844Z,40.90
2018-06-03T07:08:52.632Z,40.90
2018-06-03T07:11:19.413Z,43.50
2018-06-03T07:13:46.528Z,45.00
2018-06-03T07:16:15.286Z,43.10
2018-06-03T07:18:42.238Z,43.10
2018-06-03T07:21:09.417Z,43.10
2018-06-03T07:23:37.065Z,41.90
2018-06-03T07:26:04.838Z,41.90
2018-06-03T07:28:31.683Z,43.90
2018-06-03T07:30:58.698Z,41.90
2018-06-03T07:33:26.751Z,44.10
2018-06-03T07:35:53.889Z,44.00
2018-06-03T07:38:20.711Z,43.90
2018-06-03T07:40:48.217Z,43.20
2018-06-03T07:43:16.668Z,39.70
2018-06-03T07:45:43.927Z,39.60
2018-06-03T07:48:11.086Z,39.50
2018-06-03T07:50:38.548Z,41.10
2018-06-03T07:53:05.439Z,42.00
2018-06-03T07:55:32.241Z,42.20
2018-06-03T07:57:59.220Z,41.40
2018-06-03T08:00:26.552Z,38.20
2018-06-03T08:02:53.911Z,37.60
2018-06-03T08:05:21.172Z,39.40
2018-06-03T08:07:48.633Z,38.80
2018-06-03T08:10:15.428Z,38.90
2018-06-03T08:12:42.944Z,40.80
2018-06-03T08:15:10.614Z,40.70
2018-06-03T08:17:37.667Z,40.00
2018-06-03T08:20:04.516Z,40.20
2018-06-03T08:22:32.696Z,40.80
2018-06-03T08:25:00.159Z,40.70
2018-06-03T08:27:27.109Z,40.50
2018-06-03T08:29:53.962Z,39.40
2018-06-03T08:32:21.840Z,39.90
2018-06-03T08:34:48.780Z,39.90
2018-06-03T08:37:15.885Z,40.90
2018-06-03T08:39:44.115Z,41.70
2018-06-03T08:42:12.500Z,40.70
2018-06-03T08:44:40.270Z,40.70
2018-06-03T08:47:07.166Z,38.90
2018-06-03T08:49:34.889Z,37.90
2018-06-03T08:52:02.257Z,37.80
2018-06-03T08:54:29.090Z,37.60
2018-06-03T08:56:56.152Z,35.80
2018-06-03T08:59:23.614Z,34.30
2018-06-03T09:01:51.177Z,34.50
2018-06-03T09:04:18.539Z,34.30
2018-06-03T09:06:46.310Z,33.80
2018-06-03T09:09:13.345Z,33.10
2018-06-03T09:11:40.421Z,33.70
2018-06-03T09:14:07.675Z,34.10
2018-06-03T09:16:36.343Z,34.20
2018-06-03T09:19:03.434Z,33.60
2018-06-03T09:21:34.021Z,33.30
2018-06-03T09:24:01.900Z,33.30
2018-06-03T09:26:29.083Z,34.00
2018-06-03T09:28:56.031Z,33.50
2018-06-03T09:31:23.293Z,33.40
2018-06-03T09:33:50.330Z,32.90
2018-06-03T09:36:18.935Z,33.30
2018-06-03T09:38:46.706Z,33.30
2018-06-03T09:41:13.864Z,32.70
2018-06-03T09:43:41.119Z,32.80
2018-06-03T09:46:07.968Z,33.10
2018-06-03T09:48:35.332Z,33.00
2018-06-03T09:51:03.013Z,33.20
2018-06-03T09:53:29.818Z,33.20
2018-06-03T09:55:56.840Z,33.20
2018-06-03T09:58:23.693Z,32.90
2018-06-03T10:00:50.790Z,32.70
2018-06-03T10:03:18.167Z,32.70
2018-06-03T10:05:45.112Z,32.40
2018-06-03T10:08:11.935Z,32.60
2018-06-03T10:10:39.118Z,32.80
2018-06-03T10:13:06.477Z,32.90
2018-06-03T10:15:33.429Z,33.10
2018-06-03T10:18:00.467Z,32.50
2018-06-03T10:20:27.845Z,32.50
2018-06-03T10:22:54.693Z,32.60
2018-06-03T10:25:21.644Z,32.90
2018-06-03T10:27:48.488Z,32.40
2018-06-03T10:30:15.858Z,31.70
2018-06-03T10:32:44.749Z,31.50
2018-06-03T10:35:12.009Z,31.00
2018-06-03T10:37:38.857Z,31.20
2018-06-03T10:40:07.549Z,31.30
2018-06-03T10:42:36.135Z,31.80
2018-06-03T10:45:03.213Z,32.00
2018-06-03T10:47:29.945Z,31.60
2018-06-03T10:49:56.999Z,31.60
2018-06-03T10:52:24.633Z,31.70
2018-06-03T10:54:51.718Z,31.60
2018-06-03T10:57:18.665Z,31.50
2018-06-03T10:59:45.657Z,31.90
2018-06-03T11:02:12.529Z,32.00
2018-06-03T11:04:40.005Z,32.00
2018-06-03T11:07:07.029Z,32.00
2018-06-03T11:09:33.848Z,32.20
2018-06-03T11:12:00.846Z,32.50
2018-06-03T11:14:28.623Z,31.90
2018-06-03T11:16:55.705Z,31.80
2018-06-03T11:19:22.851Z,31.50
2018-06-03T11:21:50.225Z,31.70
2018-06-03T11:24:17.366Z,31.50
2018-06-03T11:26:45.042Z,30.70
2018-06-03T11:29:12.925Z,30.70
2018-06-03T11:31:39.871Z,31.00
2018-06-03T11:34:07.233Z,31.40
2018-06-03T11:36:34.595Z,31.20
2018-06-03T11:39:01.853Z,31.60
2018-06-03T11:41:29.113Z,31.50
2018-06-03T11:43:56.881Z,31.80
2018-06-03T11:46:24.139Z,31.70
2018-06-03T11:48:51.602Z,32.10
2018-06-03T11:51:18.365Z,32.10
2018-06-03T11:53:45.505Z,31.70
2018-06-03T11:56:14.095Z,31.50
2018-06-03T11:58:48.927Z,31.40
2018-06-03T12:01:17.000Z,31.10
2018-06-03T12:03:43.735Z,31.10
2018-06-03T12:06:11.106Z,31.40
2018-06-03T12:08:38.064Z,31.10
2018-06-03T12:11:06.136Z,31.70
2018-06-03T12:13:33.294Z,31.60
2018-06-03T12:16:00.243Z,31.40
2018-06-03T12:18:27.442Z,31.30
2018-06-03T12:20:54.657Z,31.50
2018-06-03T12:23:21.507Z,31.60
2018-06-03T12:25:48.357Z,31.60
2018-06-03T12:28:16.433Z,31.50
2018-06-03T12:30:43.280Z,31.50
2018-06-03T12:33:11.050Z,31.40
2018-06-03T12:35:38.821Z,31.40
2018-06-03T12:38:07.614Z,31.50
2018-06-03T12:40:36.406Z,31.30
2018-06-03T12:43:03.436Z,31.60
2018-06-03T12:45:30.180Z,31.70
2018-06-03T12:47:57.953Z,31.30
2018-06-03T12:50:25.229Z,31.30
2018-06-03T12:52:52.291Z,31.30
2018-06-03T12:55:19.747Z,31.40
2018-06-03T12:57:46.911Z,31.10
2018-06-03T13:00:14.170Z,31.10
2018-06-03T13:02:41.016Z,30.80
2018-06-03T13:05:07.867Z,30.90
2018-06-03T13:07:35.122Z,30.70
2018-06-03T13:10:02.179Z,30.70
2018-06-03T13:12:29.541Z,30.80
2018-06-03T13:14:57.309Z,30.60
2018-06-03T13:17:25.024Z,30.60
2018-06-03T13:19:52.846Z,30.70
2018-06-03T13:22:20.309Z,30.60
2018-06-03T13:24:47.568Z,30.60
2018-06-03T13:27:14.395Z,30.80
2018-06-03T13:29:41.236Z,30.80
2018-06-03T13:32:08.802Z,30.50
2018-06-03T13:34:36.705Z,30.70
2018-06-03T13:37:03.964Z,30.60
2018-06-03T13:39:31.629Z,30.60
2018-06-03T13:41:58.991Z,30.40
2018-06-03T13:44:26.147Z,30.30
2018-06-03T13:46:53.180Z,30.30
2018-06-03T13:49:20.765Z,30.40
2018-06-03T13:51:47.692Z,30.50
2018-06-03T13:54:15.282Z,30.40
2018-06-03T13:56:42.337Z,30.40
2018-06-03T13:59:09.699Z,30.40
2018-06-03T14:01:36.649Z,30.30
2018-06-03T14:04:04.421Z,30.20
2018-06-03T14:06:32.397Z,30.10
2018-06-03T14:09:00.287Z,30.10
2018-06-03T14:11:27.526Z,30.20
2018-06-03T14:13:54.577Z,30.20
2018-06-03T14:16:21.630Z,30.20
2018-06-03T14:18:48.693Z,30.40
2018-06-03T14:21:15.533Z,30.40
2018-06-03T14:23:42.481Z,30.10
2018-06-03T14:28:41.096Z,30.00
2018-06-03T14:31:09.989Z,30.20
2018-06-03T14:33:37.533Z,30.10
2018-06-03T14:36:04.604Z,29.80
2018-06-03T14:38:31.969Z,30.00
2018-06-03T14:40:59.126Z,29.80
2018-06-03T14:43:26.281Z,29.90
2018-06-03T14:45:53.642Z,30.00
2018-06-03T14:48:20.901Z,29.90
2018-06-03T14:50:48.292Z,30.00
2018-06-03T14:53:15.508Z,30.00
2018-06-03T14:55:42.371Z,30.20
2018-06-03T14:58:13.002Z,30.20
2018-06-03T15:00:41.552Z,30.10
2018-06-03T15:03:08.625Z,30.00
2018-06-03T15:05:35.445Z,29.80
2018-06-03T15:10:34.248Z,29.80
2018-06-03T15:13:01.007Z,29.90
2018-06-03T15:15:27.823Z,29.70
2018-06-03T15:17:55.523Z,29.70
2018-06-03T15:20:24.880Z,29.60
2018-06-03T15:22:52.827Z,29.80
2018-06-03T15:25:20.198Z,29.80
2018-06-03T15:30:20.145Z,29.90
2018-06-03T15:32:49.424Z,30.00
2018-06-03T15:35:16.617Z,30.00
2018-06-03T15:37:43.778Z,30.10
2018-06-03T15:40:11.034Z,30.30
2018-06-03T15:42:37.810Z,30.40
2018-06-03T15:45:07.240Z,30.40
2018-06-03T15:47:35.780Z,30.30
2018-06-03T15:50:03.041Z,30.30
2018-06-03T15:52:30.608Z,30.70
2018-06-03T15:54:58.158Z,30.70
2018-06-03T15:57:25.131Z,30.50
2018-06-03T15:59:53.003Z,30.60
2018-06-03T16:02:20.292Z,30.30
2018-06-03T16:04:48.547Z,30.20
2018-06-03T16:07:16.219Z,30.00
2018-06-03T16:09:43.785Z,30.00
2018-06-03T16:12:11.439Z,29.80
2018-06-03T16:14:39.532Z,29.60
2018-06-03T16:17:07.588Z,29.10
2018-06-03T16:19:35.513Z,28.60
2018-06-03T16:22:02.741Z,28.20
2018-06-03T16:24:30.612Z,27.80
2018-06-03T16:26:57.565Z,27.30
2018-06-03T16:29:24.917Z,26.80
2018-06-03T16:31:52.067Z,26.40
2018-06-03T16:34:19.122Z,25.70
2018-06-03T16:36:46.484Z,25.40
2018-06-03T16:39:13.734Z,25.30
2018-06-03T16:41:40.580Z,25.00
2018-06-03T16:44:07.735Z,24.50
2018-06-03T16:46:34.896Z,24.40
2018-06-03T16:49:01.946Z,24.20
2018-06-03T16:51:29.203Z,24.10
2018-06-03T16:53:56.869Z,24.10
2018-06-03T16:56:23.821Z,24.00
2018-06-03T16:58:52.431Z,24.10
2018-06-03T17:01:19.494Z,24.10
2018-06-03T18:54:31.048Z,22.10
2018-06-03T18:56:58.510Z,22.10
2018-06-03T18:59:27.776Z,21.90
2018-06-03T19:01:54.968Z,21.90
2018-06-03T19:04:22.125Z,21.90
2018-06-03T19:06:49.896Z,21.90
2018-06-03T19:09:16.915Z,21.80
2018-06-03T19:11:44.212Z,21.80
2018-06-03T19:14:11.569Z,21.70
2018-06-03T19:16:38.415Z,21.60
2018-06-03T19:19:05.675Z,21.60
2018-06-03T19:21:32.939Z,21.40
2018-06-03T19:24:00.192Z,21.30
2018-06-03T19:26:28.111Z,21.20
2018-06-03T19:28:55.245Z,21.10
2018-06-03T19:31:22.170Z,21.00
2018-06-03T19:33:49.431Z,21.00
2018-06-03T19:36:17.200Z,20.80
2018-06-03T19:38:45.984Z,20.70
2018-06-03T19:41:13.150Z,20.60
2018-06-03T19:43:40.100Z,20.50
2018-06-03T19:46:06.952Z,20.50
2018-06-03T19:48:34.004Z,20.40
2018-06-03T19:51:00.955Z,20.30
2018-06-03T19:53:28.520Z,20.20
2018-06-03T19:55:55.470Z,20.00
2018-06-03T19:58:22.729Z,19.70
2018-06-03T20:00:50.102Z,19.50
2018-06-03T20:03:18.882Z,19.40
2018-06-03T20:05:46.449Z,19.40
2018-06-03T20:08:14.219Z,19.50
2018-06-03T20:10:42.512Z,19.30
2018-06-03T20:13:09.861Z,19.30
2018-06-03T20:15:36.708Z,19.20
2018-06-03T20:18:04.377Z,19.20
2018-06-03T20:20:31.227Z,19.20
2018-06-03T20:22:58.895Z,19.10
2018-06-03T20:25:26.357Z,19.00
2018-06-03T20:27:54.024Z,18.90
2018-06-03T20:30:20.976Z,18.80
2018-06-03T20:32:47.928Z,18.70
2018-06-03T20:35:14.676Z,18.70
2018-06-03T20:37:41.931Z,18.70
2018-06-03T20:40:09.192Z,18.60
2018-06-03T20:42:36.186Z,18.50
2018-06-03T20:45:03.505Z,18.50
2018-06-03T20:47:30.863Z,18.40
2018-06-03T20:50:00.271Z,18.30
2018-06-03T20:52:28.857Z,18.30
2018-06-03T20:54:56.219Z,18.10
2018-06-03T20:57:24.085Z,18.10
2018-06-03T20:59:52.782Z,18.00
2018-06-03T21:02:20.267Z,17.90
2018-06-03T21:04:48.609Z,17.90
2018-06-03T21:07:16.095Z,17.90
2018-06-03T21:09:43.248Z,17.80
2018-06-03T21:12:10.200Z,17.80
2018-06-03T21:14:38.279Z,17.70
2018-06-03T21:17:05.535Z,17.70
2018-06-03T21:19:33.308Z,17.60
2018-06-03T21:22:01.792Z,17.50
2018-06-03T21:24:29.051Z,17.40
2018-06-03T21:26:57.026Z,17.30
2018-06-03T21:29:25.410Z,17.20
2018-06-03T21:31:53.080Z,17.10
2018-06-03T21:34:20.335Z,17.10
2018-06-03T21:36:48.356Z,17.00
2018-06-03T21:39:15.570Z,17.00
2018-06-03T21:41:43.132Z,17.00
2018-06-03T21:44:13.082Z,16.80
2018-06-03T21:46:40.108Z,16.80
2018-06-03T21:49:08.694Z,16.70
2018-06-03T21:51:35.848Z,16.70
2018-06-03T21:54:02.800Z,16.60
2018-06-03T21:56:29.959Z,16.50
2018-06-03T21:58:56.913Z,16.40
2018-06-03T22:01:23.760Z,16.30
2018-06-03T22:03:51.345Z,16.20
2018-06-03T22:06:18.285Z,16.20
2018-06-03T22:08:45.633Z,16.20
2018-06-03T22:11:12.893Z,16.10
2018-06-03T22:13:39.844Z,16.10
2018-06-03T22:16:06.900Z,16.00
2018-06-03T22:18:34.568Z,15.90
2018-06-03T22:21:01.725Z,15.80
2018-06-03T22:23:29.600Z,15.80
2018-06-03T22:25:56.750Z,15.80
2018-06-03T22:28:23.908Z,15.80
2018-06-03T22:30:51.062Z,15.70
2018-06-03T22:33:18.125Z,15.70
2018-06-03T22:35:45.988Z,15.60
2018-06-03T22:38:13.043Z,15.60
2018-06-03T22:40:40.199Z,15.60
2018-06-03T22:43:07.972Z,15.50
2018-06-03T22:45:35.126Z,15.50
2018-06-03T22:48:02.078Z,15.40
2018-06-03T22:50:29.027Z,15.40
2018-06-03T22:52:55.905Z,15.30
2018-06-03T22:55:22.931Z,15.30
2018-06-03T22:57:51.725Z,15.20
2018-06-03T23:00:20.009Z,15.20
2018-06-03T23:02:46.956Z,15.20
2018-06-03T23:05:13.712Z,15.20
2018-06-03T23:07:40.963Z,15.20
2018-06-03T23:10:07.912Z,15.20
2018-06-03T23:12:34.660Z,15.10
2018-06-03T23:15:01.920Z,15.10
2018-06-03T23:17:28.780Z,15.10
2018-06-03T23:19:57.255Z,15.10
2018-06-03T23:22:24.617Z,15.00
2018-06-03T23:24:51.977Z,15.10
2018-06-03T23:27:18.929Z,15.10
2018-06-03T23:29:45.979Z,15.20
2018-06-03T23:32:13.137Z,15.30
2018-06-03T23:34:40.498Z,15.30
2018-06-03T23:37:08.164Z,15.40
2018-06-03T23:39:35.115Z,15.60
2018-06-03T23:42:03.499Z,15.70
2018-06-03T23:44:31.166Z,15.70
2018-06-03T23:46:58.053Z,15.70
2018-06-03T23:49:25.380Z,15.70
2018-06-03T23:54:25.624Z,15.70
2018-06-03T23:56:54.215Z,15.60
2018-06-03T23:59:21.062Z,15.70
