createdAt,value
2018-01-15T00:01:35.580Z,18.90
2018-01-15T00:04:03.918Z,19.10
2018-01-15T00:06:31.408Z,17.83
2018-01-15T00:08:59.673Z,18.25
2018-01-15T00:11:27.190Z,18.52
2018-01-15T00:13:54.687Z,18.33
2018-01-15T00:16:22.205Z,18.45
2018-01-15T00:18:49.698Z,19.90
2018-01-15T00:21:17.212Z,18.25
2018-01-15T00:23:44.713Z,18.60
2018-01-15T00:26:12.222Z,17.35
2018-01-15T00:28:39.717Z,19.73
2018-01-15T00:31:07.233Z,18.73
2018-01-15T00:33:34.732Z,19.92
2018-01-15T00:36:02.248Z,18.52
2018-01-15T00:38:30.513Z,18.80
2018-01-15T00:40:58.805Z,18.12
2018-01-15T00:43:26.298Z,18.08
2018-01-15T00:45:53.806Z,19.30
2018-01-15T00:48:22.073Z,20.48
2018-01-15T00:50:49.593Z,17.37
2018-01-15T00:53:17.095Z,18.27
2018-01-15T00:55:45.374Z,16.92
2018-01-15T00:58:12.869Z,18.58
2018-01-15T01:00:40.385Z,18.27
2018-01-15T01:03:07.881Z,17.33
2018-01-15T01:05:35.389Z,18.10
2018-01-15T01:08:02.915Z,19.33
2018-01-15T01:10:30.425Z,17.25
2018-01-15T01:12:58.685Z,16.60
2018-01-15T01:15:26.197Z,17.98
2018-01-15T01:17:53.693Z,16.98
2018-01-15T01:20:21.210Z,16.55
2018-01-15T01:22:48.709Z,17.25
2018-01-15T01:25:16.221Z,18.50
2018-01-15T01:27:43.718Z,16.27
2018-01-15T01:30:11.229Z,16.45
2018-01-15T01:32:39.493Z,16.00
2018-01-15T01:35:07.769Z,15.70
2018-01-15T01:37:36.026Z,17.77
2018-01-15T01:40:03.537Z,18.10
2018-01-15T01:42:31.030Z,16.02
2018-01-15T01:44:58.537Z,17.95
2018-01-15T01:47:26.805Z,16.92
2018-01-15T01:49:55.076Z,14.73
2018-01-15T01:52:23.336Z,16.70
2018-01-15T01:54:50.849Z,17.08
2018-01-15T01:57:18.350Z,16.80
2018-01-15T01:59:45.861Z,16.00
2018-01-15T02:02:13.353Z,16.27
2018-01-15T02:04:40.869Z,17.85
2018-01-15T02:07:08.361Z,18.02
2018-01-15T02:09:35.860Z,16.35
2018-01-15T02:12:04.143Z,16.90
2018-01-15T02:14:32.401Z,15.80
2018-01-15T02:16:59.913Z,18.58
2018-01-15T02:19:27.424Z,18.02
2018-01-15T02:21:55.713Z,17.27
2018-01-15T02:24:23.973Z,15.85
2018-01-15T02:26:51.494Z,16.25
2018-01-15T02:29:18.992Z,16.73
2018-01-15T02:31:46.509Z,16.42
2018-01-15T02:34:14.006Z,16.42
2018-01-15T02:36:41.518Z,17.83
2018-01-15T02:39:09.014Z,16.10
2018-01-15T02:41:36.524Z,16.58
2018-01-15T02:44:04.033Z,18.62
2018-01-15T02:46:31.546Z,16.50
2018-01-15T02:48:59.049Z,17.42
2018-01-15T02:51:26.568Z,15.80
2018-01-15T02:53:54.069Z,18.40
2018-01-15T02:56:21.582Z,15.35
2018-01-15T02:58:49.077Z,15.70
2018-01-15T03:01:17.357Z,16.58
2018-01-15T03:03:44.856Z,15.63
2018-01-15T03:06:13.129Z,15.32
2018-01-15T03:08:41.393Z,15.82
2018-01-15T03:11:09.674Z,15.25
2018-01-15T03:13:37.938Z,16.05
2018-01-15T03:16:05.445Z,14.57
2018-01-15T03:18:32.939Z,15.23
2018-01-15T03:21:01.044Z,15.05
2018-01-15T03:23:29.301Z,14.25
2018-01-15T03:25:56.813Z,15.27
2018-01-15T03:28:24.304Z,14.85
2018-01-15T03:30:51.817Z,15.57
2018-01-15T03:33:19.309Z,14.13
2018-01-15T03:35:46.820Z,16.40
2018-01-15T03:38:15.085Z,14.70
2018-01-15T03:40:43.365Z,14.63
2018-01-15T03:43:11.624Z,16.45
2018-01-15T03:45:39.133Z,14.30
2018-01-15T03:48:06.630Z,15.63
2018-01-15T03:50:34.141Z,14.77
2018-01-15T03:53:01.636Z,14.55
2018-01-15T03:55:29.150Z,15.00
2018-01-15T03:57:57.405Z,15.20
2018-01-15T04:00:24.916Z,15.73
2018-01-15T04:02:52.430Z,14.00
2018-01-15T04:05:20.713Z,14.05
2018-01-15T04:07:48.973Z,16.00
2018-01-15T04:10:16.478Z,14.27
2018-01-15T04:12:44.023Z,14.80
2018-01-15T04:15:11.537Z,14.38
2018-01-15T04:17:39.081Z,14.45
2018-01-15T04:20:06.577Z,15.00
2018-01-15T04:22:34.853Z,13.75
2018-01-15T04:25:03.116Z,14.98
2018-01-15T04:27:30.628Z,14.52
2018-01-15T04:29:58.125Z,13.95
2018-01-15T04:32:25.641Z,14.87
2018-01-15T04:34:53.140Z,15.18
2018-01-15T04:37:20.654Z,14.35
2018-01-15T04:39:48.157Z,14.25
2018-01-15T04:42:15.669Z,13.93
2018-01-15T04:44:43.189Z,13.65
2018-01-15T04:47:10.701Z,14.15
2018-01-15T04:49:38.209Z,13.65
2018-01-15T04:52:05.724Z,14.30
2018-01-15T04:54:33.219Z,14.40
2018-01-15T04:57:00.736Z,14.52
2018-01-15T04:59:28.231Z,14.80
2018-01-15T05:01:55.749Z,13.75
2018-01-15T05:04:23.250Z,13.77
2018-01-15T05:06:50.765Z,15.05
2018-01-15T05:09:18.257Z,13.13
2018-01-15T05:11:45.769Z,14.13
2018-01-15T05:14:13.269Z,13.20
2018-01-15T05:16:40.838Z,12.57
2018-01-15T05:19:08.317Z,14.25
2018-01-15T05:21:35.829Z,13.07
2018-01-15T05:24:03.321Z,13.60
2018-01-15T05:26:30.841Z,13.93
2018-01-15T05:28:58.337Z,12.75
2018-01-15T05:31:25.845Z,14.15
2018-01-15T05:33:53.341Z,13.75
2018-01-15T05:36:20.853Z,14.02
2018-01-15T05:38:49.113Z,13.70
2018-01-15T05:41:17.392Z,13.15
2018-01-15T05:43:45.652Z,13.57
2018-01-15T05:46:13.161Z,14.23
2018-01-15T05:48:40.662Z,14.77
2018-01-15T05:51:08.157Z,12.88
2018-01-15T05:53:36.434Z,14.32
2018-01-15T05:56:04.713Z,13.48
2018-01-15T05:58:32.235Z,14.95
2018-01-15T06:00:59.747Z,14.38
2018-01-15T06:03:27.260Z,14.00
2018-01-15T06:05:54.758Z,15.25
2018-01-15T06:08:22.278Z,13.02
2018-01-15T06:10:49.773Z,14.48
2018-01-15T06:13:17.288Z,14.63
2018-01-15T06:15:44.785Z,15.30
2018-01-15T06:18:12.302Z,14.75
2018-01-15T06:20:39.802Z,16.27
2018-01-15T06:23:07.322Z,15.82
2018-01-15T06:25:34.816Z,15.40
2018-01-15T06:28:03.089Z,16.20
2018-01-15T06:30:31.352Z,16.95
2018-01-15T06:32:59.644Z,18.27
2018-01-15T06:35:27.906Z,18.25
2018-01-15T06:37:56.186Z,16.85
2018-01-15T06:40:24.448Z,18.40
2018-01-15T06:42:51.965Z,20.45
2018-01-15T06:45:19.465Z,18.67
2018-01-15T06:47:46.977Z,17.00
2018-01-15T06:50:14.469Z,17.90
2018-01-15T06:52:41.981Z,17.65
2018-01-15T06:55:09.473Z,17.25
2018-01-15T06:57:36.994Z,17.73
2018-01-15T07:00:04.498Z,18.33
2018-01-15T07:02:32.008Z,18.33
2018-01-15T07:05:00.285Z,16.90
2018-01-15T07:07:28.556Z,18.08
2018-01-15T07:09:56.821Z,19.12
2018-01-15T07:12:25.101Z,19.17
2018-01-15T07:14:53.353Z,18.60
2018-01-15T07:17:20.885Z,16.75
2018-01-15T07:19:48.382Z,17.50
2018-01-15T07:22:15.898Z,16.87
2018-01-15T07:24:43.398Z,16.95
2018-01-15T07:27:11.698Z,18.37
2018-01-15T07:29:39.961Z,17.92
2018-01-15T07:32:08.242Z,17.25
2018-01-15T07:34:36.505Z,16.60
2018-01-15T07:37:04.023Z,15.45
2018-01-15T07:39:31.517Z,16.65
2018-01-15T07:41:59.029Z,16.25
2018-01-15T07:44:26.525Z,17.12
2018-01-15T07:46:54.021Z,16.10
2018-01-15T07:49:22.311Z,15.55
2018-01-15T07:51:49.818Z,17.75
2018-01-15T07:54:17.330Z,17.08
2018-01-15T07:56:44.825Z,15.90
2018-01-15T07:59:12.337Z,15.93
2018-01-15T08:01:40.595Z,15.60
2018-01-15T08:04:08.877Z,17.42
2018-01-15T08:06:37.141Z,17.17
2018-01-15T08:09:04.654Z,16.48
2018-01-15T08:11:32.149Z,15.55
2018-01-15T08:13:59.666Z,16.87
2018-01-15T08:16:27.161Z,15.60
2018-01-15T08:18:54.678Z,15.15
2018-01-15T08:21:22.181Z,15.55
2018-01-15T08:23:49.690Z,15.18
2018-01-15T08:26:17.193Z,15.57
2018-01-15T08:28:44.741Z,14.38
2018-01-15T08:31:12.274Z,16.02
2018-01-15T08:33:39.782Z,14.00
2018-01-15T08:36:08.075Z,15.48
2018-01-15T08:38:35.581Z,14.63
2018-01-15T08:41:03.081Z,15.20
2018-01-15T08:43:30.598Z,14.93
2018-01-15T08:45:58.146Z,13.93
2018-01-15T08:48:26.385Z,15.57
2018-01-15T08:50:53.882Z,15.02
2018-01-15T08:53:21.396Z,14.55
2018-01-15T08:55:48.890Z,15.02
2018-01-15T08:58:16.405Z,14.48
2018-01-15T09:00:43.920Z,14.30
2018-01-15T09:03:11.439Z,15.45
2018-01-15T09:05:38.943Z,15.07
2018-01-15T09:08:07.226Z,14.57
2018-01-15T09:10:34.734Z,16.00
2018-01-15T09:13:03.013Z,15.77
2018-01-15T09:15:31.278Z,15.50
2018-01-15T09:17:58.801Z,13.90
2018-01-15T09:20:26.297Z,14.95
2018-01-15T09:22:53.786Z,15.90
2018-01-15T09:25:21.302Z,15.57
2018-01-15T09:27:48.803Z,14.63
2018-01-15T09:30:16.349Z,14.25
2018-01-15T09:32:43.864Z,14.20
2018-01-15T09:35:11.387Z,14.45
2018-01-15T09:37:38.902Z,13.65
2018-01-15T09:40:06.421Z,13.23
2018-01-15T09:42:33.917Z,14.25
2018-01-15T09:45:01.437Z,13.45
2018-01-15T09:47:28.937Z,13.50
2018-01-15T09:49:56.460Z,15.52
2018-01-15T09:52:23.967Z,15.70
2018-01-15T09:54:52.253Z,13.18
2018-01-15T09:57:20.542Z,13.85
2018-01-15T09:59:48.066Z,14.60
2018-01-15T10:02:15.566Z,14.30
2018-01-15T10:04:43.081Z,13.85
2018-01-15T10:07:10.587Z,13.98
2018-01-15T10:09:38.106Z,14.80
2018-01-15T10:12:05.611Z,14.02
2018-01-15T10:14:33.141Z,13.52
2018-01-15T10:17:01.409Z,13.65
2018-01-15T10:19:28.994Z,15.13
2018-01-15T10:21:56.506Z,13.50
2018-01-15T10:24:24.026Z,14.05
2018-01-15T10:26:51.530Z,14.07
2018-01-15T10:29:19.044Z,13.13
2018-01-15T10:31:46.537Z,13.18
2018-01-15T10:34:14.070Z,14.85
2018-01-15T10:36:41.572Z,13.70
2018-01-15T10:39:09.873Z,13.70
2018-01-15T10:41:38.129Z,13.98
2018-01-15T10:44:05.643Z,13.88
2018-01-15T10:46:33.990Z,13.80
2018-01-15T10:49:02.301Z,12.88
2018-01-15T10:51:29.808Z,12.30
2018-01-15T10:53:59.263Z,13.45
2018-01-15T10:56:26.766Z,13.07
2018-01-15T10:58:54.281Z,13.25
2018-01-15T11:01:27.746Z,12.15
2018-01-15T11:03:56.022Z,10.85
2018-01-15T11:06:24.284Z,12.85
2018-01-15T11:08:52.589Z,11.70
2018-01-15T11:11:20.081Z,12.27
2018-01-15T11:13:47.599Z,13.02
2018-01-15T11:16:15.881Z,14.32
2018-01-15T11:18:44.169Z,12.57
2018-01-15T11:21:11.665Z,10.23
2018-01-15T11:23:39.232Z,11.32
2018-01-15T11:26:06.721Z,11.12
2018-01-15T11:28:34.986Z,9.93
2018-01-15T11:31:02.501Z,9.13
2018-01-15T11:33:30.015Z,9.68
2018-01-15T11:35:58.312Z,7.85
2018-01-15T11:38:25.814Z,9.32
2018-01-15T11:40:53.321Z,8.60
2018-01-15T11:43:21.577Z,7.95
2018-01-15T11:45:49.089Z,8.05
2018-01-15T11:48:16.581Z,9.00
2018-01-15T11:50:44.088Z,7.68
2018-01-15T11:53:11.585Z,8.55
2018-01-15T11:55:39.111Z,7.30
2018-01-15T11:58:06.610Z,7.80
2018-01-15T12:00:34.118Z,7.78
2018-01-15T12:03:01.613Z,8.60
2018-01-15T12:05:29.134Z,7.28
2018-01-15T12:07:56.626Z,8.10
2018-01-15T12:10:24.136Z,7.50
2018-01-15T12:12:52.397Z,7.72
2018-01-15T12:15:19.909Z,6.70
2018-01-15T12:17:47.405Z,7.97
2018-01-15T12:20:14.925Z,7.50
2018-01-15T12:22:42.418Z,7.22
2018-01-15T12:25:09.930Z,7.47
2018-01-15T12:27:37.431Z,5.85
2018-01-15T12:30:04.958Z,6.97
2018-01-15T12:32:32.458Z,7.25
2018-01-15T12:34:59.950Z,6.80
2018-01-15T12:37:28.220Z,7.28
2018-01-15T12:39:56.482Z,5.35
2018-01-15T12:42:23.989Z,6.22
2018-01-15T12:44:51.498Z,6.05
2018-01-15T12:47:19.009Z,6.75
2018-01-15T12:49:47.274Z,9.15
2018-01-15T12:52:14.782Z,7.12
2018-01-15T12:54:42.278Z,8.35
2018-01-15T12:57:10.555Z,8.43
2018-01-15T12:59:38.822Z,7.60
2018-01-15T13:02:07.101Z,5.37
2018-01-15T13:04:35.361Z,5.35
2018-01-15T13:07:02.873Z,5.75
2018-01-15T13:09:31.133Z,4.45
2018-01-15T13:11:58.641Z,4.43
2018-01-15T13:14:26.139Z,3.22
2018-01-15T13:16:54.413Z,3.85
2018-01-15T13:19:22.681Z,4.03
2018-01-15T13:21:50.961Z,3.58
2018-01-15T13:24:19.225Z,3.67
2018-01-15T13:26:46.750Z,3.65
2018-01-15T13:29:14.238Z,2.95
2018-01-15T13:31:41.753Z,3.90
2018-01-15T13:34:09.247Z,3.53
2018-01-15T13:36:36.770Z,3.70
2018-01-15T13:39:04.274Z,3.87
2018-01-15T13:41:31.765Z,4.00
2018-01-15T13:43:59.275Z,4.07
2018-01-15T13:46:26.815Z,3.87
2018-01-15T13:48:54.318Z,4.10
2018-01-15T13:51:22.582Z,3.80
2018-01-15T13:53:50.102Z,4.20
2018-01-15T13:56:17.606Z,3.78
2018-01-15T13:58:45.121Z,3.83
2018-01-15T14:01:12.649Z,3.70
2018-01-15T14:03:40.926Z,4.18
2018-01-15T14:06:09.196Z,4.12
2018-01-15T14:08:37.493Z,3.95
2018-01-15T14:11:04.985Z,4.68
2018-01-15T14:13:32.510Z,4.80
2018-01-15T14:15:59.996Z,3.95
2018-01-15T14:18:28.288Z,4.80
2018-01-15T14:20:55.795Z,4.68
2018-01-15T14:23:24.109Z,4.78
2018-01-15T14:25:51.605Z,4.87
2018-01-15T14:28:19.117Z,4.85
2018-01-15T14:30:46.618Z,4.55
2018-01-15T14:33:14.160Z,4.78
2018-01-15T14:35:41.673Z,4.37
2018-01-15T14:38:09.182Z,4.55
2018-01-15T14:40:36.704Z,5.72
2018-01-15T14:43:04.223Z,10.65
2018-01-15T14:45:31.714Z,9.02
2018-01-15T14:47:59.226Z,7.95
2018-01-15T14:50:26.739Z,7.55
2018-01-15T14:52:54.297Z,7.07
2018-01-15T14:55:21.842Z,7.87
2018-01-15T14:57:50.126Z,6.50
2018-01-15T15:00:17.619Z,6.55
2018-01-15T15:02:45.895Z,7.35
2018-01-15T15:05:13.393Z,6.87
2018-01-15T15:07:40.908Z,6.85
2018-01-15T15:10:08.433Z,7.28
2018-01-15T15:12:35.945Z,7.50
2018-01-15T15:15:03.491Z,7.62
2018-01-15T15:17:30.995Z,8.23
2018-01-15T15:19:59.269Z,9.65
2018-01-15T15:22:27.553Z,8.63
2018-01-15T15:24:55.817Z,9.05
2018-01-15T15:27:23.318Z,9.48
2018-01-15T15:29:50.845Z,8.20
2018-01-15T15:32:19.106Z,8.70
2018-01-15T15:34:46.627Z,9.38
2018-01-15T15:37:14.203Z,9.30
2018-01-15T15:39:41.741Z,9.98
2018-01-15T15:42:09.237Z,9.30
2018-01-15T15:44:36.751Z,9.60
2018-01-15T15:47:04.258Z,10.25
2018-01-15T15:49:31.781Z,8.73
2018-01-15T15:51:59.287Z,9.88
2018-01-15T15:54:26.849Z,10.38
2018-01-15T15:56:54.352Z,10.23
2018-01-15T15:59:21.871Z,10.98
2018-01-15T16:01:50.134Z,10.40
2018-01-15T16:04:17.705Z,10.95
2018-01-15T16:06:46.007Z,9.65
2018-01-15T16:09:13.533Z,9.80
2018-01-15T16:11:41.090Z,10.57
2018-01-15T16:14:08.718Z,10.65
2018-01-15T16:16:36.248Z,8.55
2018-01-15T16:19:03.761Z,9.13
2018-01-15T16:21:38.014Z,9.10
2018-01-15T16:24:07.362Z,10.48
2018-01-15T16:26:34.871Z,8.50
2018-01-15T16:29:03.151Z,10.05
2018-01-15T16:31:31.439Z,9.10
2018-01-15T16:33:58.965Z,8.50
2018-01-15T16:36:27.421Z,9.23
2018-01-15T16:38:55.073Z,8.98
2018-01-15T16:41:22.569Z,9.45
2018-01-15T16:43:50.073Z,9.43
2018-01-15T16:46:17.585Z,9.05
2018-01-15T16:48:45.110Z,9.25
2018-01-15T16:51:12.621Z,8.80
2018-01-15T16:53:40.922Z,9.15
2018-01-15T16:56:08.444Z,8.77
2018-01-15T16:58:36.726Z,8.73
2018-01-15T17:01:05.015Z,9.20
2018-01-15T17:03:33.300Z,9.90
2018-01-15T17:06:00.810Z,9.13
2018-01-15T17:08:28.689Z,9.70
2018-01-15T17:10:56.205Z,9.18
2018-01-15T17:13:23.744Z,9.25
2018-01-15T17:15:51.277Z,9.30
2018-01-15T17:18:18.768Z,9.10
2018-01-15T17:20:46.331Z,9.05
2018-01-15T17:23:13.849Z,8.32
2018-01-15T17:25:42.403Z,8.50
2018-01-15T17:28:09.913Z,10.25
2018-01-15T17:30:38.195Z,18.35
2018-01-15T17:33:05.721Z,18.35
2018-01-15T17:35:33.265Z,15.63
2018-01-15T17:38:00.773Z,14.82
2018-01-15T17:40:29.048Z,12.52
2018-01-15T17:42:57.326Z,12.30
2018-01-15T17:45:25.586Z,10.30
2018-01-15T17:47:53.876Z,10.35
2018-01-15T17:50:22.137Z,9.25
2018-01-15T17:52:49.686Z,8.70
2018-01-15T17:55:17.182Z,7.05
2018-01-15T17:57:44.721Z,6.10
2018-01-15T18:00:12.217Z,7.15
2018-01-15T18:02:39.746Z,7.32
2018-01-15T18:05:08.033Z,7.07
2018-01-15T18:07:35.564Z,7.18
2018-01-15T18:10:03.070Z,6.53
2018-01-15T18:12:30.606Z,6.85
2018-01-15T18:14:58.861Z,7.00
2018-01-15T18:17:26.373Z,6.35
2018-01-15T18:19:53.861Z,6.05
2018-01-15T18:22:21.365Z,6.45
2018-01-15T18:24:48.865Z,6.10
2018-01-15T18:27:17.193Z,6.07
2018-01-15T18:29:45.575Z,6.07
2018-01-15T18:32:13.101Z,6.20
2018-01-15T18:34:41.394Z,6.87
2018-01-15T18:37:08.901Z,6.53
2018-01-15T18:39:36.444Z,6.03
2018-01-15T18:42:03.969Z,6.75
2018-01-15T18:44:31.497Z,6.32
2018-01-15T18:46:59.009Z,6.32
2018-01-15T18:49:27.351Z,6.65
2018-01-15T18:51:54.874Z,6.65
2018-01-15T18:54:22.425Z,8.38
2018-01-15T18:56:49.933Z,8.02
2018-01-15T18:59:18.209Z,8.13
2018-01-15T19:01:45.742Z,9.40
2018-01-15T19:04:13.239Z,10.32
2018-01-15T19:06:40.762Z,10.45
2018-01-15T19:09:08.265Z,9.25
2018-01-15T19:11:35.781Z,9.93
2018-01-15T19:14:03.301Z,11.00
2018-01-15T19:16:30.821Z,11.90
2018-01-15T19:18:58.344Z,12.05
2018-01-15T19:21:25.862Z,12.27
2018-01-15T19:23:54.130Z,12.20
2018-01-15T19:26:21.642Z,12.05
2018-01-15T19:28:49.163Z,10.32
2018-01-15T19:31:17.437Z,9.50
2018-01-15T19:33:44.966Z,10.20
2018-01-15T19:36:18.080Z,11.07
2018-01-15T19:38:46.388Z,10.75
2018-01-15T19:41:14.428Z,10.27
2018-01-15T19:44:02.375Z,11.90
2018-01-15T19:46:36.405Z,12.70
2018-01-15T19:49:09.586Z,11.45
2018-01-15T19:51:42.910Z,13.35
2018-01-15T19:54:16.284Z,12.43
2018-01-15T19:56:49.443Z,14.02
2018-01-15T19:59:22.597Z,13.00
2018-01-15T20:01:55.738Z,12.75
2018-01-15T20:04:29.855Z,12.93
2018-01-15T20:07:03.897Z,14.00
2018-01-15T20:09:37.131Z,12.73
2018-01-15T20:12:04.702Z,12.95
2018-01-15T20:14:32.247Z,14.35
2018-01-15T20:16:59.741Z,15.30
2018-01-15T20:19:28.054Z,12.70
2018-01-15T20:21:55.558Z,14.35
2018-01-15T20:24:23.090Z,13.62
2018-01-15T20:26:50.635Z,13.73
2018-01-15T20:29:18.224Z,13.30
2018-01-15T20:31:45.763Z,13.25
2018-01-15T20:34:13.330Z,14.30
2018-01-15T20:36:40.836Z,14.10
2018-01-15T20:39:09.187Z,13.10
2018-01-15T20:41:36.748Z,13.30
2018-01-15T20:44:04.287Z,13.43
2018-01-15T20:46:31.786Z,14.35
2018-01-15T20:49:00.061Z,16.33
2018-01-15T20:51:28.421Z,16.40
2018-01-15T20:53:55.960Z,18.50
2018-01-15T20:56:23.534Z,19.73
2018-01-15T20:58:51.139Z,19.87
2018-01-15T21:01:18.661Z,17.25
2018-01-15T21:03:46.177Z,17.27
2018-01-15T21:06:13.740Z,15.50
2018-01-15T21:08:41.296Z,16.92
2018-01-15T21:11:08.861Z,15.05
2018-01-15T21:13:36.370Z,15.98
2018-01-15T21:16:03.957Z,15.80
2018-01-15T21:18:31.562Z,15.10
2018-01-15T21:20:59.134Z,14.87
2018-01-15T21:23:26.658Z,15.13
2018-01-15T21:25:54.233Z,14.20
2018-01-15T21:28:21.741Z,14.43
2018-01-15T21:30:50.064Z,15.25
2018-01-15T21:33:17.614Z,13.68
2018-01-15T21:35:45.368Z,14.02
2018-01-15T21:38:12.915Z,13.45
2018-01-15T21:40:41.209Z,12.85
2018-01-15T21:43:08.741Z,12.52
2018-01-15T21:45:37.120Z,12.50
2018-01-15T21:48:05.429Z,13.70
2018-01-15T21:50:32.998Z,13.07
2018-01-15T21:53:01.509Z,12.80
2018-01-15T21:55:29.073Z,12.63
2018-01-15T21:57:56.616Z,11.38
2018-01-15T22:00:24.171Z,11.00
2018-01-15T22:02:52.438Z,11.90
2018-01-15T22:05:19.960Z,12.27
2018-01-15T22:07:48.218Z,11.40
2018-01-15T22:10:15.734Z,10.82
2018-01-15T22:12:43.225Z,11.95
2018-01-15T22:15:10.740Z,11.55
2018-01-15T22:17:38.249Z,11.32
2018-01-15T22:20:05.803Z,11.55
2018-01-15T22:22:33.347Z,11.65
2018-01-15T22:25:00.860Z,10.30
2018-01-15T22:27:28.354Z,11.27
2018-01-15T22:29:55.866Z,11.48
2018-01-15T22:32:24.129Z,9.52
2018-01-15T22:34:51.656Z,10.60
2018-01-15T22:37:19.154Z,10.15
2018-01-15T22:39:47.446Z,8.65
2018-01-15T22:42:14.939Z,9.43
2018-01-15T22:44:42.446Z,7.78
2018-01-15T22:47:10.705Z,8.25
2018-01-15T22:49:38.227Z,7.07
2018-01-15T22:52:05.733Z,7.28
2018-01-15T22:54:33.241Z,7.70
2018-01-15T22:57:00.733Z,7.20
2018-01-15T22:59:28.247Z,6.40
2018-01-15T23:01:55.742Z,7.25
2018-01-15T23:04:23.256Z,7.15
2018-01-15T23:06:50.754Z,6.15
2018-01-15T23:09:19.010Z,5.32
2018-01-15T23:11:46.523Z,6.78
2018-01-15T23:14:14.818Z,5.35
2018-01-15T23:16:43.098Z,5.18
2018-01-15T23:19:10.601Z,4.87
2018-01-15T23:21:38.109Z,5.30
2018-01-15T23:24:06.402Z,4.80
2018-01-15T23:26:34.657Z,4.07
2018-01-15T23:29:02.921Z,4.87
2018-01-15T23:31:30.434Z,4.75
2018-01-15T23:33:57.930Z,4.65
2018-01-15T23:36:25.442Z,4.37
2018-01-15T23:38:52.993Z,4.40
2018-01-15T23:41:20.498Z,4.03
2018-01-15T23:43:47.990Z,4.40
2018-01-15T23:46:16.269Z,4.30
2018-01-15T23:48:44.537Z,4.05
2018-01-15T23:51:12.812Z,4.62
2018-01-15T23:53:41.080Z,4.32
2018-01-15T23:56:08.586Z,4.53
2018-01-15T23:58:36.082Z,4.15
