createdAt,value
2023-05-14T00:09:02.872Z,11.30
2023-05-14T00:19:06.313Z,11.30
2023-05-14T00:29:08.351Z,11.10
2023-05-14T00:39:11.702Z,11.10
2023-05-14T00:49:13.859Z,10.80
2023-05-14T00:59:17.135Z,10.60
2023-05-14T01:09:26.595Z,10.60
2023-05-14T01:19:37.979Z,10.60
2023-05-14T01:29:45.417Z,10.50
2023-05-14T01:39:48.499Z,10.60
2023-05-14T01:49:51.863Z,10.60
2023-05-14T01:59:53.822Z,10.40
2023-05-14T02:09:57.207Z,10.50
2023-05-14T02:19:59.205Z,10.30
2023-05-14T02:30:02.654Z,10.30
2023-05-14T02:40:05.353Z,10.20
2023-05-14T02:50:09.566Z,10.10
2023-05-14T03:00:12.673Z,9.90
2023-05-14T03:10:17.768Z,9.70
2023-05-14T03:20:19.900Z,10.00
2023-05-14T03:30:23.532Z,10.00
2023-05-14T03:40:26.022Z,10.00
2023-05-14T03:50:29.445Z,9.70
2023-05-14T04:00:31.461Z,9.80
2023-05-14T04:10:34.809Z,9.90
2023-05-14T04:20:36.872Z,9.90
2023-05-14T04:30:40.193Z,9.90
2023-05-14T04:40:42.196Z,9.80
2023-05-14T04:50:45.517Z,9.80
2023-05-14T05:00:47.480Z,9.80
2023-05-14T05:10:50.814Z,9.80
2023-05-14T05:20:52.746Z,9.70
2023-05-14T05:30:56.089Z,9.80
2023-05-14T05:40:58.117Z,9.70
2023-05-14T05:51:01.497Z,9.80
2023-05-14T06:01:03.483Z,9.90
2023-05-14T06:11:06.893Z,9.80
2023-05-14T06:21:08.833Z,9.70
2023-05-14T06:31:12.122Z,9.90
2023-05-14T06:41:14.111Z,10.10
2023-05-14T06:51:17.486Z,10.00
2023-05-14T07:01:19.564Z,10.30
2023-05-14T07:11:23.069Z,10.40
2023-05-14T07:21:25.066Z,10.50
2023-05-14T07:31:28.417Z,10.50
2023-05-14T07:41:30.357Z,10.50
2023-05-14T07:51:33.792Z,11.00
2023-05-14T08:01:37.741Z,11.30
2023-05-14T08:11:42.476Z,11.80
2023-05-14T08:21:44.586Z,11.80
2023-05-14T08:31:49.465Z,12.00
2023-05-14T08:41:53.066Z,12.20
2023-05-14T08:51:56.659Z,12.80
2023-05-14T09:02:02.322Z,15.00
2023-05-14T09:12:07.262Z,15.40
2023-05-14T09:22:11.369Z,15.10
2023-05-14T09:32:14.747Z,16.80
2023-05-14T09:42:16.910Z,19.90
2023-05-14T09:52:20.430Z,20.50
2023-05-14T10:02:24.452Z,20.90
2023-05-14T10:12:32.863Z,21.10
2023-05-14T10:22:35.355Z,21.60
2023-05-14T10:32:39.074Z,23.00
2023-05-14T10:42:46.458Z,23.70
2023-05-14T10:52:51.457Z,23.00
2023-05-14T11:03:11.992Z,23.30
2023-05-14T11:13:15.917Z,22.60
2023-05-14T11:23:17.933Z,21.00
2023-05-14T11:33:21.327Z,22.30
2023-05-14T11:43:48.256Z,21.70
2023-05-14T11:53:51.534Z,21.70
2023-05-14T12:04:06.239Z,21.90
2023-05-14T12:14:37.580Z,22.10
2023-05-14T12:24:39.711Z,21.60
2023-05-14T12:34:43.109Z,21.60
2023-05-14T12:44:45.180Z,21.70
2023-05-14T12:54:48.520Z,21.60
2023-05-14T13:04:50.427Z,21.80
2023-05-14T13:14:53.711Z,22.10
2023-05-14T13:24:55.692Z,22.20
2023-05-14T13:34:59.007Z,21.90
2023-05-14T13:45:01.094Z,22.40
2023-05-14T13:55:05.146Z,22.30
2023-05-14T14:05:07.900Z,22.50
2023-05-14T14:15:11.832Z,22.50
2023-05-14T14:25:13.787Z,22.30
2023-05-14T14:35:18.540Z,22.30
2023-05-14T14:45:20.512Z,22.80
2023-05-14T14:55:24.114Z,22.80
2023-05-14T15:05:26.378Z,22.50
2023-05-14T15:15:29.797Z,22.00
2023-05-14T15:25:31.791Z,21.90
2023-05-14T15:35:35.088Z,22.00
2023-05-14T15:45:37.054Z,22.00
2023-05-14T15:55:40.399Z,21.90
2023-05-14T16:05:42.392Z,22.10
2023-05-14T16:15:53.401Z,21.80
2023-05-14T16:25:55.488Z,22.00
2023-05-14T16:35:58.862Z,22.10
2023-05-14T16:46:09.472Z,22.10
2023-05-14T16:56:12.912Z,21.90
2023-05-14T17:06:43.025Z,22.00
2023-05-14T17:16:46.846Z,21.60
2023-05-14T17:26:48.799Z,21.30
2023-05-14T17:36:52.175Z,20.90
2023-05-14T17:46:54.193Z,20.60
2023-05-14T17:56:57.576Z,20.40
2023-05-14T18:06:59.830Z,20.20
2023-05-14T18:17:03.676Z,20.10
2023-05-14T18:27:06.172Z,19.80
2023-05-14T18:37:09.684Z,19.50
2023-05-14T18:47:11.926Z,19.20
2023-05-14T18:57:15.238Z,18.90
2023-05-14T19:07:17.190Z,18.70
2023-05-14T19:17:20.739Z,18.30
2023-05-14T19:27:22.916Z,18.00
2023-05-14T19:37:26.307Z,17.80
2023-05-14T19:47:28.260Z,17.60
2023-05-14T19:57:31.634Z,17.40
2023-05-14T20:07:33.564Z,17.20
2023-05-14T20:17:37.811Z,17.00
2023-05-14T20:27:40.333Z,16.80
2023-05-14T20:37:43.750Z,16.70
2023-05-14T20:47:45.752Z,16.60
2023-05-14T20:57:49.103Z,16.50
2023-05-14T21:07:51.050Z,16.50
2023-05-14T21:17:54.581Z,16.40
2023-05-14T21:27:56.884Z,16.30
2023-05-14T21:38:00.248Z,16.30
2023-05-14T21:48:02.493Z,16.30
2023-05-14T21:58:06.979Z,16.20
2023-05-14T22:08:08.941Z,16.10
2023-05-14T22:18:12.378Z,16.00
2023-05-14T22:28:14.345Z,15.80
2023-05-14T22:38:17.680Z,15.70
2023-05-14T22:48:19.696Z,15.70
2023-05-14T22:58:23.121Z,15.60
2023-05-14T23:08:25.054Z,15.50
2023-05-14T23:18:28.584Z,15.40
2023-05-14T23:28:31.148Z,15.40
2023-05-14T23:38:34.564Z,15.40
2023-05-14T23:48:36.565Z,15.40
2023-05-14T23:58:39.922Z,15.40
