createdAt,value
2018-04-01T00:00:17.697Z,89.17
2018-04-01T00:01:17.768Z,89.45
2018-04-01T00:02:17.731Z,89.45
2018-04-01T00:03:17.755Z,89.07
2018-04-01T00:04:17.806Z,88.98
2018-04-01T00:05:17.787Z,89.83
2018-04-01T00:06:17.814Z,89.54
2018-04-01T00:07:17.875Z,90.03
2018-04-01T00:08:17.840Z,90.03
2018-04-01T00:09:17.860Z,89.64
2018-04-01T00:10:17.883Z,90.03
2018-04-01T00:11:17.897Z,90.03
2018-04-01T00:12:17.918Z,89.93
2018-04-01T00:13:17.982Z,89.54
2018-04-01T00:14:17.965Z,89.36
2018-04-01T00:15:17.970Z,89.36
2018-04-01T00:16:17.984Z,90.03
2018-04-01T00:17:18.010Z,89.54
2018-04-01T00:18:18.019Z,89.54
2018-04-01T00:19:18.088Z,88.98
2018-04-01T00:20:18.065Z,89.26
2018-04-01T00:21:18.075Z,88.98
2018-04-01T00:22:18.098Z,89.54
2018-04-01T00:23:18.119Z,89.17
2018-04-01T00:24:18.142Z,89.17
2018-04-01T00:25:18.148Z,89.83
2018-04-01T00:26:18.162Z,89.54
2018-04-01T00:27:18.190Z,90.50
2018-04-01T00:28:18.199Z,90.41
2018-04-01T00:29:18.250Z,90.69
2018-04-01T00:30:18.242Z,90.69
2018-04-01T00:31:18.269Z,90.69
2018-04-01T00:32:18.271Z,89.83
2018-04-01T00:33:18.288Z,89.93
2018-04-01T00:34:18.338Z,90.12
2018-04-01T00:35:18.379Z,90.22
2018-04-01T00:36:18.341Z,90.12
2018-04-01T00:37:18.412Z,90.41
2018-04-01T00:38:18.374Z,90.22
2018-04-01T00:39:18.395Z,89.83
2018-04-01T00:40:18.411Z,90.31
2018-04-01T00:41:18.518Z,90.41
2018-04-01T00:42:18.448Z,89.93
2018-04-01T00:43:18.519Z,90.41
2018-04-01T00:44:18.485Z,90.31
2018-04-01T00:45:18.502Z,90.41
2018-04-01T00:46:18.520Z,89.93
2018-04-01T00:47:18.570Z,89.93
2018-04-01T00:48:18.555Z,90.50
2018-04-01T00:49:18.573Z,90.79
2018-04-01T00:50:18.586Z,90.41
2018-04-01T00:51:18.615Z,90.41
2018-04-01T00:52:18.628Z,90.98
2018-04-01T00:53:18.687Z,91.17
2018-04-01T00:54:18.660Z,91.17
2018-04-01T00:55:18.681Z,91.55
2018-04-01T00:56:18.708Z,91.83
2018-04-01T00:57:18.719Z,91.64
2018-04-01T00:58:18.733Z,91.36
2018-04-01T00:59:18.796Z,91.17
2018-04-01T01:00:18.766Z,90.59
2018-04-01T01:01:18.788Z,90.69
2018-04-01T01:02:18.804Z,90.69
2018-04-01T01:03:18.822Z,90.69
2018-04-01T01:04:18.847Z,91.27
2018-04-01T01:05:18.942Z,90.88
2018-04-01T01:06:18.872Z,90.69
2018-04-01T01:07:18.948Z,91.17
2018-04-01T01:08:18.920Z,90.98
2018-04-01T01:09:18.926Z,90.79
2018-04-01T01:10:18.945Z,90.22
2018-04-01T01:11:18.983Z,90.31
2018-04-01T01:12:19.013Z,90.79
2018-04-01T01:13:19.010Z,90.98
2018-04-01T01:14:19.023Z,90.31
2018-04-01T01:15:19.036Z,90.59
2018-04-01T01:16:19.053Z,90.88
2018-04-01T01:17:19.076Z,90.50
2018-04-01T01:18:19.091Z,90.69
2018-04-01T01:19:19.106Z,90.50
2018-04-01T01:20:19.121Z,90.31
2018-04-01T01:21:19.150Z,90.59
2018-04-01T01:22:19.156Z,90.69
2018-04-01T01:23:19.177Z,90.50
2018-04-01T01:24:19.201Z,90.69
2018-04-01T01:25:19.271Z,90.22
2018-04-01T01:26:19.230Z,90.31
2018-04-01T01:27:19.245Z,90.31
2018-04-01T01:28:19.280Z,89.93
2018-04-01T01:29:19.296Z,89.93
2018-04-01T01:30:19.334Z,89.64
2018-04-01T01:31:19.319Z,89.93
2018-04-01T01:32:19.336Z,89.83
2018-04-01T01:33:19.353Z,90.03
2018-04-01T01:34:19.369Z,89.17
2018-04-01T01:35:19.399Z,90.03
2018-04-01T01:36:19.405Z,90.12
2018-04-01T01:37:19.483Z,90.22
2018-04-01T01:38:19.442Z,90.03
2018-04-01T01:39:19.462Z,89.83
2018-04-01T01:40:19.481Z,90.12
2018-04-01T01:41:19.495Z,90.22
2018-04-01T01:42:19.513Z,89.83
2018-04-01T01:43:19.580Z,90.03
2018-04-01T01:44:19.548Z,89.83
2018-04-01T01:45:19.568Z,90.22
2018-04-01T01:46:19.584Z,90.31
2018-04-01T01:47:19.608Z,90.31
2018-04-01T01:48:19.639Z,90.22
2018-04-01T01:49:19.686Z,90.22
2018-04-01T01:50:19.656Z,90.03
2018-04-01T01:51:19.683Z,89.83
2018-04-01T01:52:19.690Z,89.83
2018-04-01T01:53:19.708Z,89.36
2018-04-01T01:54:19.729Z,88.98
2018-04-01T01:55:19.742Z,88.88
2018-04-01T01:56:19.761Z,88.98
2018-04-01T01:57:19.786Z,88.78
2018-04-01T01:58:19.808Z,88.98
2018-04-01T01:59:19.814Z,88.69
2018-04-01T02:00:19.835Z,88.69
2018-04-01T02:01:19.850Z,88.98
2018-04-01T02:02:19.878Z,88.21
2018-04-01T02:03:19.893Z,87.93
2018-04-01T02:04:19.902Z,88.12
2018-04-01T02:05:19.935Z,87.64
2018-04-01T02:06:19.947Z,87.83
2018-04-01T02:07:19.959Z,87.83
2018-04-01T02:08:19.982Z,87.16
2018-04-01T02:09:20.002Z,87.45
2018-04-01T02:10:20.024Z,87.45
2018-04-01T02:11:20.029Z,87.16
2018-04-01T02:12:20.046Z,87.45
2018-04-01T02:13:20.065Z,87.26
2018-04-01T02:14:20.079Z,87.35
2018-04-01T02:15:20.097Z,87.35
2018-04-01T02:16:20.113Z,86.93
2018-04-01T02:17:20.133Z,87.26
2018-04-01T02:18:20.151Z,87.16
2018-04-01T02:19:20.166Z,86.88
2018-04-01T02:20:20.184Z,87.21
2018-04-01T02:21:20.206Z,87.54
2018-04-01T02:22:20.228Z,87.54
2018-04-01T02:23:20.239Z,87.54
2018-04-01T02:24:20.268Z,87.54
2018-04-01T02:25:20.274Z,87.35
2018-04-01T02:26:20.300Z,87.83
2018-04-01T02:27:20.307Z,87.35
2018-04-01T02:28:20.325Z,87.64
2018-04-01T02:29:20.351Z,88.21
2018-04-01T02:30:20.364Z,88.31
2018-04-01T02:31:20.431Z,88.12
2018-04-01T02:32:20.398Z,88.59
2018-04-01T02:33:20.416Z,88.78
2018-04-01T02:34:20.431Z,88.50
2018-04-01T02:35:20.446Z,88.88
2018-04-01T02:36:20.477Z,88.69
2018-04-01T02:37:20.485Z,88.78
2018-04-01T02:38:20.507Z,89.07
2018-04-01T02:39:20.518Z,88.78
2018-04-01T02:40:20.546Z,89.45
2018-04-01T02:41:20.557Z,89.17
2018-04-01T02:42:20.576Z,89.54
2018-04-01T02:43:20.597Z,89.22
2018-04-01T02:44:20.606Z,89.79
2018-04-01T02:45:20.624Z,89.74
2018-04-01T02:46:20.638Z,90.17
2018-04-01T02:47:20.662Z,89.54
2018-04-01T02:48:20.681Z,90.36
2018-04-01T02:49:20.745Z,90.64
2018-04-01T02:50:20.731Z,90.55
2018-04-01T02:51:20.741Z,90.45
2018-04-01T02:52:20.746Z,90.74
2018-04-01T02:53:20.786Z,91.22
2018-04-01T02:54:20.782Z,91.27
2018-04-01T02:55:20.799Z,90.98
2018-04-01T02:56:20.828Z,90.93
2018-04-01T02:57:20.832Z,91.03
2018-04-01T02:58:20.861Z,90.98
2018-04-01T02:59:20.875Z,91.03
2018-04-01T03:00:20.889Z,91.03
2018-04-01T03:01:20.920Z,91.22
2018-04-01T03:02:20.929Z,91.41
2018-04-01T03:03:20.946Z,91.69
2018-04-01T03:04:20.959Z,91.50
2018-04-01T03:05:20.987Z,92.17
2018-04-01T03:06:21.042Z,92.17
2018-04-01T03:07:21.015Z,91.79
2018-04-01T03:08:21.024Z,92.03
2018-04-01T03:09:21.050Z,91.98
2018-04-01T03:10:21.060Z,92.65
2018-04-01T03:11:21.087Z,92.65
2018-04-01T03:12:21.107Z,92.88
2018-04-01T03:13:21.113Z,92.65
2018-04-01T03:14:21.129Z,92.65
2018-04-01T03:15:21.161Z,92.55
2018-04-01T03:16:21.185Z,92.74
2018-04-01T03:17:21.180Z,93.03
2018-04-01T03:18:21.201Z,93.03
2018-04-01T03:19:21.285Z,93.22
2018-04-01T03:20:21.233Z,93.79
2018-04-01T03:21:21.322Z,93.60
2018-04-01T03:22:21.276Z,93.88
2018-04-01T03:23:21.286Z,93.79
2018-04-01T03:24:21.304Z,94.08
2018-04-01T03:25:21.325Z,93.88
2018-04-01T03:26:21.344Z,94.08
2018-04-01T03:27:21.428Z,94.08
2018-04-01T03:28:21.376Z,94.08
2018-04-01T03:29:21.398Z,93.79
2018-04-01T03:30:21.414Z,93.98
2018-04-01T03:31:21.424Z,94.46
2018-04-01T03:32:21.452Z,94.56
2018-04-01T03:33:21.491Z,94.37
2018-04-01T03:34:21.484Z,94.65
2018-04-01T03:35:21.509Z,94.17
2018-04-01T03:36:21.563Z,94.46
2018-04-01T03:37:21.531Z,94.65
2018-04-01T03:38:21.555Z,94.46
2018-04-01T03:39:21.563Z,94.08
2018-04-01T03:40:21.580Z,94.46
2018-04-01T03:41:21.598Z,94.74
2018-04-01T03:42:21.666Z,94.56
2018-04-01T03:43:21.632Z,94.37
2018-04-01T03:44:21.651Z,94.37
2018-04-01T03:45:21.668Z,94.93
2018-04-01T03:46:21.752Z,95.12
2018-04-01T03:47:21.702Z,95.12
2018-04-01T03:48:21.765Z,95.12
2018-04-01T03:49:21.745Z,95.03
2018-04-01T03:50:21.760Z,95.70
2018-04-01T03:51:21.768Z,95.51
2018-04-01T03:52:21.867Z,95.89
2018-04-01T03:53:21.811Z,96.17
2018-04-01T03:54:21.823Z,95.98
2018-04-01T03:55:21.848Z,95.70
2018-04-01T03:56:21.856Z,96.75
2018-04-01T03:57:21.881Z,96.84
2018-04-01T03:58:21.890Z,97.22
2018-04-01T03:59:21.906Z,97.51
2018-04-01T04:00:22.010Z,97.03
2018-04-01T04:01:21.951Z,97.13
2018-04-01T04:02:21.958Z,97.32
2018-04-01T04:03:21.980Z,97.22
2018-04-01T04:04:21.995Z,97.41
2018-04-01T04:05:22.009Z,97.70
2018-04-01T04:06:22.027Z,96.84
2018-04-01T04:07:22.046Z,97.03
2018-04-01T04:08:22.059Z,97.13
2018-04-01T04:09:22.078Z,97.51
2018-04-01T04:10:22.094Z,97.51
2018-04-01T04:11:22.113Z,97.41
2018-04-01T04:12:22.139Z,97.61
2018-04-01T04:13:22.145Z,97.13
2018-04-01T04:14:22.162Z,97.22
2018-04-01T04:15:22.190Z,97.32
2018-04-01T04:16:22.194Z,96.84
2018-04-01T04:17:22.214Z,98.18
2018-04-01T04:18:22.279Z,98.36
2018-04-01T04:19:22.249Z,98.18
2018-04-01T04:20:22.273Z,97.99
2018-04-01T04:21:22.281Z,98.27
2018-04-01T04:22:22.308Z,98.36
2018-04-01T04:23:22.316Z,98.18
2018-04-01T04:24:22.347Z,97.99
2018-04-01T04:25:22.360Z,98.18
2018-04-01T04:26:22.367Z,98.27
2018-04-01T04:27:22.386Z,98.75
2018-04-01T04:28:22.402Z,98.65
2018-04-01T04:29:22.431Z,98.85
2018-04-01T04:30:22.486Z,98.85
2018-04-01T04:31:22.463Z,98.94
2018-04-01T04:32:22.472Z,98.75
2018-04-01T04:33:22.539Z,98.65
2018-04-01T04:34:22.507Z,98.46
2018-04-01T04:35:22.522Z,98.46
2018-04-01T04:36:22.538Z,98.36
2018-04-01T04:37:22.558Z,99.04
2018-04-01T04:38:22.572Z,98.41
2018-04-01T04:39:22.594Z,98.56
2018-04-01T04:40:22.616Z,98.85
2018-04-01T04:41:22.626Z,97.94
2018-04-01T04:42:22.695Z,97.94
2018-04-01T04:43:22.657Z,98.18
2018-04-01T04:44:22.675Z,98.18
2018-04-01T04:45:22.693Z,98.36
2018-04-01T04:46:22.710Z,98.18
2018-04-01T04:47:22.736Z,97.03
2018-04-01T04:48:22.746Z,97.41
2018-04-01T04:49:22.766Z,97.56
2018-04-01T04:50:22.777Z,97.17
2018-04-01T04:51:22.796Z,97.27
2018-04-01T04:52:22.811Z,97.36
2018-04-01T04:53:22.835Z,96.70
2018-04-01T04:54:22.906Z,95.94
2018-04-01T04:55:22.871Z,96.27
2018-04-01T04:56:22.941Z,95.70
2018-04-01T04:57:22.906Z,96.32
2018-04-01T04:58:22.914Z,95.17
2018-04-01T04:59:22.931Z,95.27
2018-04-01T05:00:23.018Z,94.60
2018-04-01T05:01:22.976Z,94.51
2018-04-01T05:02:22.981Z,94.22
2018-04-01T05:03:22.998Z,95.08
2018-04-01T05:04:23.014Z,94.60
2018-04-01T05:05:23.034Z,94.60
2018-04-01T05:06:23.060Z,94.79
2018-04-01T05:07:23.065Z,94.41
2018-04-01T05:08:23.087Z,94.41
2018-04-01T05:09:23.109Z,94.70
2018-04-01T05:10:23.114Z,94.41
2018-04-01T05:11:23.133Z,94.41
2018-04-01T05:12:23.150Z,94.03
2018-04-01T05:13:23.177Z,94.13
2018-04-01T05:14:23.193Z,93.74
2018-04-01T05:15:23.209Z,94.13
2018-04-01T05:16:23.227Z,94.03
2018-04-01T05:17:23.233Z,94.22
2018-04-01T05:18:23.299Z,94.22
2018-04-01T05:19:23.270Z,94.22
2018-04-01T05:20:23.291Z,93.37
2018-04-01T05:21:23.302Z,93.37
2018-04-01T05:22:23.319Z,93.93
2018-04-01T05:23:23.338Z,93.08
2018-04-01T05:24:23.402Z,93.37
2018-04-01T05:25:23.378Z,93.74
2018-04-01T05:26:23.390Z,93.93
2018-04-01T05:27:23.401Z,93.55
2018-04-01T05:28:23.421Z,93.46
2018-04-01T05:29:23.500Z,93.93
2018-04-01T05:30:23.453Z,93.74
2018-04-01T05:31:23.478Z,93.84
2018-04-01T05:32:23.489Z,94.03
2018-04-01T05:33:23.502Z,93.65
2018-04-01T05:34:23.524Z,93.74
2018-04-01T05:35:23.593Z,93.74
2018-04-01T05:36:23.551Z,93.65
2018-04-01T05:37:23.568Z,93.84
2018-04-01T05:38:23.587Z,93.37
2018-04-01T05:39:23.603Z,93.84
2018-04-01T05:40:23.619Z,93.37
2018-04-01T05:41:23.636Z,93.55
2018-04-01T05:42:23.652Z,93.93
2018-04-01T05:43:23.666Z,93.84
2018-04-01T05:44:23.683Z,93.93
2018-04-01T05:45:23.702Z,93.74
2018-04-01T05:46:23.717Z,93.65
2018-04-01T05:47:23.736Z,93.74
2018-04-01T05:48:23.754Z,93.37
2018-04-01T05:49:23.770Z,93.37
2018-04-01T05:50:23.784Z,93.84
2018-04-01T05:51:23.803Z,93.65
2018-04-01T05:52:23.829Z,93.84
2018-04-01T05:53:23.848Z,92.98
2018-04-01T05:54:23.862Z,92.89
2018-04-01T05:55:23.871Z,93.08
2018-04-01T05:56:23.890Z,93.27
2018-04-01T05:57:23.916Z,93.37
2018-04-01T05:58:23.929Z,92.89
2018-04-01T05:59:23.946Z,93.17
2018-04-01T06:00:23.953Z,92.98
2018-04-01T06:01:23.982Z,93.08
2018-04-01T06:02:23.984Z,92.98
2018-04-01T06:03:24.018Z,93.37
2018-04-01T06:04:24.030Z,93.65
2018-04-01T06:05:24.095Z,92.98
2018-04-01T06:06:24.055Z,92.98
2018-04-01T06:07:24.073Z,93.55
2018-04-01T06:08:24.092Z,93.74
2018-04-01T06:09:24.104Z,93.37
2018-04-01T06:10:24.123Z,93.46
2018-04-01T06:11:24.141Z,93.46
2018-04-01T06:12:24.159Z,93.84
2018-04-01T06:13:24.184Z,93.84
2018-04-01T06:14:24.191Z,93.84
2018-04-01T06:15:24.215Z,94.03
2018-04-01T06:16:24.235Z,93.27
2018-04-01T06:17:24.251Z,93.27
2018-04-01T06:18:24.255Z,93.37
2018-04-01T06:19:24.272Z,93.37
2018-04-01T06:20:24.302Z,92.89
2018-04-01T06:21:24.307Z,92.69
2018-04-01T06:22:24.327Z,92.98
2018-04-01T06:23:24.393Z,92.60
2018-04-01T06:24:24.361Z,92.50
2018-04-01T06:25:24.376Z,92.50
2018-04-01T06:26:24.390Z,92.98
2018-04-01T06:27:24.417Z,92.79
2018-04-01T06:28:24.437Z,92.79
2018-04-01T06:29:24.496Z,93.08
2018-04-01T06:30:24.490Z,93.27
2018-04-01T06:31:24.474Z,93.55
2018-04-01T06:32:24.493Z,93.27
2018-04-01T06:33:24.513Z,93.55
2018-04-01T06:34:24.536Z,93.55
2018-04-01T06:35:24.594Z,93.65
2018-04-01T06:36:24.604Z,94.13
2018-04-01T06:37:24.588Z,93.37
2018-04-01T06:38:24.594Z,93.08
2018-04-01T06:39:24.621Z,93.84
2018-04-01T06:40:24.636Z,93.65
2018-04-01T06:41:24.695Z,94.13
2018-04-01T06:42:24.707Z,93.93
2018-04-01T06:43:24.680Z,93.93
2018-04-01T06:44:24.762Z,93.65
2018-04-01T06:45:24.733Z,94.03
2018-04-01T06:46:24.738Z,93.08
2018-04-01T06:47:24.747Z,93.37
2018-04-01T06:48:24.805Z,92.60
2018-04-01T06:49:24.779Z,93.17
2018-04-01T06:50:24.812Z,92.89
2018-04-01T06:51:24.814Z,92.69
2018-04-01T06:52:24.830Z,92.79
2018-04-01T06:53:24.846Z,92.89
2018-04-01T06:54:24.883Z,92.50
2018-04-01T06:55:24.878Z,92.55
2018-04-01T06:56:24.907Z,92.55
2018-04-01T06:57:24.912Z,92.55
2018-04-01T06:58:24.930Z,92.79
2018-04-01T06:59:24.960Z,92.65
2018-04-01T07:00:24.982Z,93.32
2018-04-01T07:01:24.979Z,93.12
2018-04-01T07:02:24.996Z,93.88
2018-04-01T07:03:25.014Z,93.32
2018-04-01T07:04:25.037Z,93.03
2018-04-01T07:05:25.049Z,92.79
2018-04-01T07:06:25.064Z,93.55
2018-04-01T07:07:25.142Z,93.46
2018-04-01T07:08:25.095Z,93.12
2018-04-01T07:09:25.113Z,93.03
2018-04-01T07:10:25.138Z,92.17
2018-04-01T07:11:25.209Z,92.55
2018-04-01T07:12:25.190Z,91.94
2018-04-01T07:13:25.179Z,92.65
2018-04-01T07:14:25.202Z,91.50
2018-04-01T07:15:25.226Z,90.55
2018-04-01T07:16:25.233Z,90.55
2018-04-01T07:17:25.326Z,90.36
2018-04-01T07:18:25.347Z,90.64
2018-04-01T07:19:25.294Z,90.08
2018-04-01T07:20:25.306Z,89.98
2018-04-01T07:21:25.324Z,89.79
2018-04-01T07:22:25.334Z,88.74
2018-04-01T07:23:25.352Z,89.22
2018-04-01T07:24:25.385Z,88.74
2018-04-01T07:25:25.389Z,89.17
2018-04-01T07:26:25.408Z,88.78
2018-04-01T07:27:25.415Z,89.07
2018-04-01T07:28:25.441Z,88.98
2018-04-01T07:29:25.517Z,89.83
2018-04-01T07:30:25.513Z,89.45
2018-04-01T07:31:25.501Z,88.98
2018-04-01T07:32:25.578Z,88.88
2018-04-01T07:33:25.566Z,88.88
2018-04-01T07:34:25.617Z,88.12
2018-04-01T07:35:25.569Z,87.45
2018-04-01T07:36:25.571Z,86.98
2018-04-01T07:37:25.683Z,87.54
2018-04-01T07:38:25.605Z,86.82
2018-04-01T07:39:25.660Z,85.97
2018-04-01T07:40:25.646Z,85.68
2018-04-01T07:41:25.659Z,85.68
2018-04-01T07:42:25.741Z,85.01
2018-04-01T07:43:25.761Z,83.96
2018-04-01T07:44:25.715Z,83.29
2018-04-01T07:45:25.756Z,83.01
2018-04-01T07:46:25.745Z,82.72
2018-04-01T07:47:25.809Z,82.24
2018-04-01T07:48:25.789Z,81.77
2018-04-01T07:49:25.818Z,81.01
2018-04-01T07:50:25.811Z,81.10
2018-04-01T07:51:25.829Z,82.15
2018-04-01T07:52:25.850Z,81.14
2018-04-01T07:53:25.913Z,78.94
2018-04-01T07:54:25.890Z,79.04
2018-04-01T07:55:25.949Z,77.89
2018-04-01T07:56:25.918Z,77.23
2018-04-01T07:57:25.944Z,76.84
2018-04-01T07:58:25.951Z,76.27
2018-04-01T07:59:26.019Z,75.16
2018-04-01T08:00:25.996Z,74.21
2018-04-01T08:01:26.047Z,74.02
2018-04-01T08:02:26.021Z,74.98
2018-04-01T08:03:26.051Z,74.88
2018-04-01T08:04:26.058Z,75.16
2018-04-01T08:05:26.128Z,73.54
2018-04-01T08:06:26.092Z,73.77
2018-04-01T08:07:26.189Z,74.44
2018-04-01T08:08:26.128Z,70.90
2018-04-01T08:09:26.145Z,70.01
2018-04-01T08:10:26.166Z,70.42
2018-04-01T08:11:26.234Z,69.85
2018-04-01T08:12:26.209Z,69.47
2018-04-01T08:13:26.231Z,67.55
2018-04-01T08:14:26.233Z,67.69
2018-04-01T08:15:26.255Z,67.97
2018-04-01T08:16:26.280Z,68.45
2018-04-01T08:17:26.339Z,67.63
2018-04-01T08:18:26.308Z,66.19
2018-04-01T08:19:26.325Z,66.32
2018-04-01T08:20:26.346Z,63.06
2018-04-01T08:21:26.363Z,62.55
2018-04-01T08:22:26.382Z,63.23
2018-04-01T08:23:26.507Z,63.60
2018-04-01T08:24:26.423Z,64.18
2018-04-01T08:25:26.446Z,64.37
2018-04-01T08:26:26.465Z,64.85
2018-04-01T08:27:26.472Z,63.54
2018-04-01T08:28:26.493Z,62.17
2018-04-01T08:29:26.565Z,62.97
2018-04-01T08:30:26.527Z,60.96
2018-04-01T08:31:26.551Z,61.34
2018-04-01T08:32:26.567Z,62.17
2018-04-01T08:33:26.592Z,61.91
2018-04-01T08:34:26.605Z,61.54
2018-04-01T08:35:26.674Z,61.05
2018-04-01T08:36:26.652Z,61.88
2018-04-01T08:37:26.664Z,62.46
2018-04-01T08:38:26.719Z,62.62
2018-04-01T08:39:26.697Z,63.89
2018-04-01T08:40:26.715Z,63.29
2018-04-01T08:41:26.795Z,63.42
2018-04-01T08:42:26.753Z,64.28
2018-04-01T08:43:26.782Z,65.30
2018-04-01T08:44:26.838Z,66.35
2018-04-01T08:45:26.818Z,65.11
2018-04-01T08:46:26.830Z,65.01
2018-04-01T08:47:26.901Z,63.13
2018-04-01T08:48:26.873Z,62.84
2018-04-01T08:49:26.888Z,62.84
2018-04-01T08:50:26.909Z,64.18
2018-04-01T08:51:26.924Z,64.37
2018-04-01T08:52:26.945Z,63.80
2018-04-01T08:53:27.020Z,62.97
2018-04-01T08:54:26.982Z,62.20
2018-04-01T08:55:27.010Z,61.72
2018-04-01T08:56:27.021Z,62.84
2018-04-01T08:57:27.039Z,62.77
2018-04-01T08:58:27.055Z,61.98
2018-04-01T08:59:27.201Z,62.27
2018-04-01T09:00:27.096Z,63.03
2018-04-01T09:01:27.116Z,62.84
2018-04-01T09:02:27.172Z,64.18
2018-04-01T09:03:27.154Z,63.93
2018-04-01T09:04:27.176Z,62.11
2018-04-01T09:05:27.242Z,61.63
2018-04-01T09:06:27.205Z,62.87
2018-04-01T09:07:27.302Z,63.19
2018-04-01T09:08:27.248Z,61.88
2018-04-01T09:09:27.277Z,61.11
2018-04-01T09:10:27.328Z,60.35
2018-04-01T09:11:27.364Z,59.58
2018-04-01T09:12:27.324Z,59.68
2018-04-01T09:13:27.350Z,59.48
2018-04-01T09:14:27.363Z,60.25
2018-04-01T09:15:27.384Z,61.57
2018-04-01T09:16:27.499Z,61.50
2018-04-01T09:17:27.470Z,62.17
2018-04-01T09:18:27.438Z,61.85
2018-04-01T09:19:27.458Z,61.37
2018-04-01T09:20:27.478Z,61.57
2018-04-01T09:21:27.498Z,62.11
2018-04-01T09:22:27.516Z,63.89
2018-04-01T09:23:27.595Z,64.88
2018-04-01T09:24:27.568Z,64.79
2018-04-01T09:25:27.585Z,64.98
2018-04-01T09:26:27.597Z,64.79
2018-04-01T09:27:27.631Z,63.83
2018-04-01T09:28:27.644Z,64.34
2018-04-01T09:29:27.705Z,62.62
2018-04-01T09:30:27.679Z,63.45
2018-04-01T09:31:27.691Z,64.40
2018-04-01T09:32:27.721Z,64.02
2018-04-01T09:33:27.791Z,65.84
2018-04-01T09:34:27.747Z,64.50
2018-04-01T09:35:27.821Z,64.31
2018-04-01T09:36:27.786Z,64.79
2018-04-01T09:37:27.813Z,64.72
2018-04-01T09:38:27.828Z,63.22
2018-04-01T09:39:27.921Z,62.36
2018-04-01T09:40:27.867Z,61.94
2018-04-01T09:41:27.938Z,61.47
2018-04-01T09:42:27.910Z,61.69
2018-04-01T09:43:27.922Z,61.40
2018-04-01T09:44:27.942Z,61.94
2018-04-01T09:45:27.966Z,62.36
2018-04-01T09:46:27.983Z,62.33
2018-04-01T09:47:28.059Z,63.03
2018-04-01T09:48:28.030Z,60.67
2018-04-01T09:49:28.038Z,58.91
2018-04-01T09:50:28.056Z,57.56
2018-04-01T09:51:28.091Z,56.98
2018-04-01T09:52:28.191Z,59.19
2018-04-01T09:53:28.190Z,57.62
2018-04-01T09:54:28.142Z,54.31
2018-04-01T09:55:28.158Z,54.09
2018-04-01T09:56:28.178Z,53.42
2018-04-01T09:57:28.199Z,52.62
2018-04-01T09:58:28.247Z,53.66
2018-04-01T09:59:28.289Z,55.29
2018-04-01T10:00:28.257Z,55.93
2018-04-01T10:01:28.276Z,57.46
2018-04-01T10:02:28.299Z,57.82
2018-04-01T10:03:28.318Z,59.26
2018-04-01T10:04:28.344Z,58.42
2018-04-01T10:05:28.410Z,58.04
2018-04-01T10:06:28.378Z,58.33
2018-04-01T10:07:28.406Z,58.52
2018-04-01T10:08:28.428Z,58.04
2018-04-01T10:09:28.446Z,58.23
2018-04-01T10:10:28.462Z,58.42
2018-04-01T10:11:28.532Z,58.14
2018-04-01T10:12:28.504Z,58.23
2018-04-01T10:13:28.521Z,57.95
2018-04-01T10:14:28.542Z,58.33
2018-04-01T10:15:28.567Z,58.04
2018-04-01T10:16:28.582Z,57.46
2018-04-01T10:17:28.656Z,59.26
2018-04-01T10:18:28.627Z,59.45
2018-04-01T10:19:28.657Z,59.74
2018-04-01T10:20:28.665Z,59.45
2018-04-01T10:21:28.687Z,56.96
2018-04-01T10:22:28.704Z,57.18
2018-04-01T10:23:28.813Z,57.28
2018-04-01T10:24:28.753Z,57.50
2018-04-01T10:25:28.769Z,56.24
2018-04-01T10:26:28.789Z,55.29
2018-04-01T10:27:28.812Z,55.12
2018-04-01T10:28:28.831Z,52.91
2018-04-01T10:29:28.900Z,53.78
2018-04-01T10:30:28.871Z,53.78
2018-04-01T10:31:28.901Z,53.30
2018-04-01T10:32:28.912Z,53.01
2018-04-01T10:33:28.938Z,53.32
2018-04-01T10:34:28.949Z,53.13
2018-04-01T10:35:29.032Z,52.84
2018-04-01T10:36:29.001Z,52.72
2018-04-01T10:37:29.016Z,53.75
2018-04-01T10:38:29.034Z,53.56
2018-04-01T10:39:29.066Z,53.85
2018-04-01T10:40:29.075Z,54.04
2018-04-01T10:41:29.160Z,56.34
2018-04-01T10:42:29.126Z,55.22
2018-04-01T10:43:29.138Z,53.01
2018-04-01T10:44:29.156Z,51.95
2018-04-01T10:45:29.190Z,52.53
2018-04-01T10:46:29.208Z,53.78
2018-04-01T10:47:29.276Z,53.39
2018-04-01T10:48:29.310Z,50.61
2018-04-01T10:49:29.267Z,51.93
2018-04-01T10:50:29.285Z,53.36
2018-04-01T10:51:29.304Z,52.43
2018-04-01T10:52:29.327Z,51.86
2018-04-01T10:53:29.396Z,51.28
2018-04-01T10:54:29.393Z,50.51
2018-04-01T10:55:29.396Z,49.93
2018-04-01T10:56:29.408Z,49.84
2018-04-01T10:57:29.437Z,49.74
2018-04-01T10:58:29.460Z,49.07
2018-04-01T10:59:29.520Z,49.74
2018-04-01T11:00:29.492Z,50.70
2018-04-01T11:01:29.515Z,50.78
2018-04-01T11:02:29.533Z,50.42
2018-04-01T11:03:29.552Z,51.88
2018-04-01T11:04:29.574Z,49.12
2018-04-01T11:05:29.647Z,48.11
2018-04-01T11:06:29.618Z,47.10
2018-04-01T11:07:29.635Z,45.03
2018-04-01T11:08:29.656Z,44.15
2018-04-01T11:09:29.678Z,43.31
2018-04-01T11:10:29.698Z,41.75
2018-04-01T11:11:29.859Z,43.27
2018-04-01T11:12:29.742Z,42.69
2018-04-01T11:13:29.778Z,43.82
2018-04-01T11:14:29.790Z,42.21
2018-04-01T11:15:29.806Z,42.79
2018-04-01T11:16:29.830Z,42.52
2018-04-01T11:17:29.913Z,42.32
2018-04-01T11:18:29.881Z,42.79
2018-04-01T11:19:29.899Z,42.47
2018-04-01T11:20:29.928Z,42.47
2018-04-01T11:21:29.957Z,42.30
2018-04-01T11:22:29.962Z,40.66
2018-04-01T11:23:30.035Z,42.57
2018-04-01T11:24:30.018Z,41.63
2018-04-01T11:25:30.103Z,40.95
2018-04-01T11:26:30.049Z,41.65
2018-04-01T11:27:30.072Z,41.28
2018-04-01T11:28:30.098Z,40.05
2018-04-01T11:29:30.168Z,40.86
2018-04-01T11:30:30.142Z,38.16
2018-04-01T11:31:30.239Z,36.63
2018-04-01T11:32:30.196Z,37.87
2018-04-01T11:33:30.209Z,35.72
2018-04-01T11:34:30.230Z,35.82
2018-04-01T11:35:30.307Z,37.37
2018-04-01T11:36:30.280Z,36.50
2018-04-01T11:37:30.303Z,37.95
2018-04-01T11:38:30.322Z,37.38
2018-04-01T11:39:30.348Z,36.42
2018-04-01T11:40:30.375Z,36.44
2018-04-01T11:41:30.450Z,35.44
2018-04-01T11:42:30.430Z,34.76
2018-04-01T11:43:30.451Z,36.50
2018-04-01T11:44:30.509Z,35.84
2018-04-01T11:45:30.494Z,34.20
2018-04-01T11:46:30.520Z,34.47
2018-04-01T11:47:30.589Z,35.82
2018-04-01T11:48:30.562Z,36.17
2018-04-01T11:49:30.597Z,36.46
2018-04-01T11:50:30.670Z,36.29
2018-04-01T11:51:30.636Z,37.43
2018-04-01T11:52:30.660Z,36.19
2018-04-01T11:53:30.734Z,35.03
2018-04-01T11:54:30.706Z,35.32
2018-04-01T11:55:30.728Z,36.85
2018-04-01T11:56:30.754Z,35.71
2018-04-01T11:57:30.778Z,34.84
2018-04-01T11:58:30.798Z,37.06
2018-04-01T11:59:30.875Z,36.29
2018-04-01T12:00:30.849Z,35.50
2018-04-01T12:01:30.883Z,35.61
2018-04-01T12:02:30.892Z,35.22
2018-04-01T12:03:31.012Z,35.03
2018-04-01T12:04:30.955Z,34.66
2018-04-01T12:05:31.018Z,35.32
2018-04-01T12:06:31.000Z,34.95
2018-04-01T12:07:31.015Z,34.78
2018-04-01T12:08:31.051Z,34.38
2018-04-01T12:09:31.086Z,34.00
2018-04-01T12:10:31.086Z,35.13
2018-04-01T12:11:31.170Z,35.52
2018-04-01T12:12:31.144Z,34.76
2018-04-01T12:13:31.158Z,34.92
2018-04-01T12:14:31.180Z,34.24
2018-04-01T12:15:31.205Z,34.16
2018-04-01T12:16:31.229Z,33.60
2018-04-01T12:17:31.304Z,33.02
2018-04-01T12:18:31.275Z,34.21
2018-04-01T12:19:31.302Z,33.04
2018-04-01T12:20:31.324Z,34.08
2018-04-01T12:21:31.348Z,36.79
2018-04-01T12:22:31.455Z,33.33
2018-04-01T12:23:31.457Z,34.21
2018-04-01T12:24:31.419Z,33.07
2018-04-01T12:25:31.442Z,33.55
2018-04-01T12:26:31.473Z,32.99
2018-04-01T12:27:31.490Z,31.83
2018-04-01T12:28:31.600Z,31.78
2018-04-01T12:29:31.600Z,34.36
2018-04-01T12:30:31.560Z,35.74
2018-04-01T12:31:31.585Z,33.23
2018-04-01T12:32:31.612Z,34.14
2018-04-01T12:33:31.632Z,35.75
2018-04-01T12:34:31.690Z,37.76
2018-04-01T12:35:31.742Z,36.54
2018-04-01T12:36:31.708Z,34.55
2018-04-01T12:37:31.731Z,34.94
2018-04-01T12:38:31.763Z,35.32
2018-04-01T12:39:31.785Z,35.06
2018-04-01T12:40:31.804Z,34.39
2018-04-01T12:41:31.878Z,34.84
2018-04-01T12:42:31.861Z,36.79
2018-04-01T12:43:31.877Z,36.46
2018-04-01T12:44:31.899Z,37.87
2018-04-01T12:45:31.923Z,38.79
2018-04-01T12:46:31.946Z,38.62
2018-04-01T12:47:32.046Z,37.19
2018-04-01T12:48:31.993Z,38.93
2018-04-01T12:49:32.016Z,37.87
2018-04-01T12:50:32.052Z,37.21
2018-04-01T12:51:32.064Z,38.26
2018-04-01T12:52:32.091Z,37.79