createdAt,value
2022-12-06T00:01:36.736Z,2.47
2022-12-06T00:04:07.936Z,2.53
2022-12-06T00:06:41.621Z,2.77
2022-12-06T00:09:16.766Z,3.10
2022-12-06T00:11:45.590Z,3.28
2022-12-06T00:14:16.179Z,4.35
2022-12-06T00:16:45.116Z,2.70
2022-12-06T00:19:16.268Z,3.38
2022-12-06T00:21:45.204Z,3.00
2022-12-06T00:24:16.018Z,3.30
2022-12-06T00:26:47.479Z,2.67
2022-12-06T00:29:19.848Z,2.83
2022-12-06T00:31:49.330Z,2.83
2022-12-06T00:34:18.287Z,4.10
2022-12-06T00:36:47.841Z,2.60
2022-12-06T00:39:18.813Z,3.40
2022-12-06T00:41:47.598Z,3.10
2022-12-06T00:44:17.713Z,2.72
2022-12-06T00:46:46.402Z,3.45
2022-12-06T00:49:15.162Z,2.50
2022-12-06T00:51:43.825Z,3.05
2022-12-06T00:54:16.169Z,3.70
2022-12-06T00:56:44.875Z,2.60
2022-12-06T00:59:13.610Z,2.57
2022-12-06T01:01:43.746Z,3.03
2022-12-06T01:04:12.568Z,2.60
2022-12-06T01:06:41.294Z,2.65
2022-12-06T01:09:11.952Z,2.70
2022-12-06T01:11:40.832Z,2.90
2022-12-06T01:14:09.607Z,2.50
2022-12-06T01:16:38.255Z,3.10
2022-12-06T01:19:08.587Z,3.08
2022-12-06T01:21:37.242Z,2.63
2022-12-06T01:24:06.301Z,3.50
2022-12-06T01:26:36.622Z,3.38
2022-12-06T01:29:06.129Z,3.77
2022-12-06T01:31:39.089Z,3.40
2022-12-06T01:34:15.142Z,3.50
2022-12-06T01:36:44.051Z,2.80
2022-12-06T01:39:13.080Z,2.40
2022-12-06T01:41:41.947Z,2.60
2022-12-06T01:44:39.801Z,2.80
2022-12-06T01:47:11.904Z,2.90
2022-12-06T01:49:45.176Z,2.90
2022-12-06T01:52:15.326Z,3.90
2022-12-06T01:54:44.157Z,2.80
2022-12-06T01:57:15.137Z,3.00
2022-12-06T01:59:44.399Z,3.85
2022-12-06T02:02:13.413Z,2.85
2022-12-06T02:04:45.218Z,3.15
2022-12-06T02:07:14.398Z,2.75
2022-12-06T02:09:44.273Z,2.80
2022-12-06T02:12:15.770Z,2.95
2022-12-06T02:14:48.909Z,3.35
2022-12-06T02:17:30.823Z,3.40
2022-12-06T02:20:13.991Z,3.40
2022-12-06T02:23:22.801Z,3.38
2022-12-06T02:26:22.833Z,3.30
2022-12-06T02:29:21.173Z,3.28
2022-12-06T02:31:56.835Z,3.22
2022-12-06T02:34:32.833Z,3.42
2022-12-06T02:37:07.701Z,4.20
2022-12-06T02:39:41.653Z,4.57
2022-12-06T02:42:15.986Z,3.30
2022-12-06T02:44:50.307Z,3.28
2022-12-06T02:47:22.876Z,3.08
2022-12-06T02:49:54.760Z,3.70
2022-12-06T02:52:26.656Z,3.42
2022-12-06T02:54:58.205Z,3.33
2022-12-06T02:57:36.902Z,3.10
2022-12-06T03:00:20.699Z,3.67
2022-12-06T03:02:50.960Z,3.33
2022-12-06T03:05:29.008Z,2.83
2022-12-06T03:08:00.055Z,3.85
2022-12-06T03:10:41.976Z,3.08
2022-12-06T03:13:17.800Z,3.58
2022-12-06T03:15:55.071Z,3.00
2022-12-06T03:18:33.390Z,3.17
2022-12-06T03:21:06.908Z,3.28
2022-12-06T03:23:40.937Z,4.88
2022-12-06T03:26:14.720Z,3.75
2022-12-06T03:28:46.872Z,2.83
2022-12-06T03:31:16.262Z,3.13
2022-12-06T03:33:56.155Z,3.30
2022-12-06T03:36:27.563Z,2.92
2022-12-06T03:38:59.635Z,3.20
2022-12-06T03:41:47.145Z,3.10
2022-12-06T03:44:15.651Z,2.90
2022-12-06T03:46:50.833Z,3.22
2022-12-06T03:49:27.802Z,3.22
2022-12-06T03:51:56.501Z,3.05
2022-12-06T03:54:24.985Z,3.27
2022-12-06T03:56:53.421Z,2.80
2022-12-06T03:59:21.764Z,3.13
2022-12-06T04:01:50.222Z,3.33
2022-12-06T04:04:20.140Z,3.20
2022-12-06T04:06:48.573Z,3.10
2022-12-06T04:09:34.268Z,3.47
2022-12-06T04:12:02.680Z,4.03
2022-12-06T04:14:39.320Z,2.90
2022-12-06T04:17:26.796Z,4.75
2022-12-06T04:19:56.491Z,2.95
2022-12-06T04:22:42.467Z,4.05
2022-12-06T04:25:11.038Z,3.13
2022-12-06T04:27:56.771Z,3.40
2022-12-06T04:30:42.668Z,3.72
2022-12-06T04:33:28.375Z,5.90
2022-12-06T04:36:17.032Z,4.63
2022-12-06T04:38:45.803Z,2.92
2022-12-06T04:41:36.395Z,3.25
2022-12-06T04:44:04.792Z,3.20
2022-12-06T04:46:34.058Z,3.30
2022-12-06T04:49:02.434Z,3.00
2022-12-06T04:51:32.181Z,2.90
2022-12-06T04:54:00.568Z,4.70
2022-12-06T04:56:28.952Z,4.05
2022-12-06T04:58:57.300Z,3.75
2022-12-06T05:01:25.674Z,3.80
2022-12-06T05:03:54.521Z,2.97
2022-12-06T05:06:23.143Z,3.30
2022-12-06T05:08:53.197Z,3.10
2022-12-06T05:11:21.613Z,3.05
2022-12-06T05:13:49.978Z,4.05
2022-12-06T05:16:19.376Z,3.15
2022-12-06T05:18:47.736Z,2.92
2022-12-06T05:21:19.271Z,3.20
2022-12-06T05:23:48.072Z,3.60
2022-12-06T05:26:20.623Z,2.95
2022-12-06T05:28:49.811Z,3.10
2022-12-06T05:31:19.787Z,3.10
2022-12-06T05:33:49.045Z,3.35
2022-12-06T05:36:21.859Z,3.45
2022-12-06T05:38:51.958Z,3.65
2022-12-06T05:41:23.318Z,3.30
2022-12-06T05:43:52.226Z,2.80
2022-12-06T05:46:20.721Z,3.43
2022-12-06T05:48:49.200Z,3.40
2022-12-06T05:51:17.583Z,3.15
2022-12-06T05:53:45.936Z,4.28
2022-12-06T05:56:14.704Z,2.73
2022-12-06T06:01:14.532Z,2.83
2022-12-06T06:03:47.538Z,3.28
2022-12-06T06:06:16.836Z,4.25
2022-12-06T06:08:45.190Z,3.55
2022-12-06T06:11:13.596Z,2.90
2022-12-06T06:13:42.183Z,3.27
2022-12-06T06:16:10.685Z,3.43
2022-12-06T06:18:40.451Z,3.08
2022-12-06T06:21:08.807Z,3.97
2022-12-06T06:23:37.164Z,3.50
2022-12-06T06:26:09.020Z,3.20
2022-12-06T06:28:37.387Z,2.95
2022-12-06T06:31:07.151Z,3.00
2022-12-06T06:33:36.302Z,2.60
2022-12-06T06:36:07.220Z,3.58
2022-12-06T06:38:35.584Z,3.40
2022-12-06T06:41:04.610Z,2.88
2022-12-06T06:43:33.462Z,3.00
2022-12-06T06:46:04.350Z,2.63
2022-12-06T06:48:36.714Z,3.65
2022-12-06T06:51:08.481Z,3.20
2022-12-06T06:53:37.849Z,3.13
2022-12-06T06:56:07.112Z,3.30
2022-12-06T06:58:35.983Z,2.85
2022-12-06T07:01:06.717Z,3.47
2022-12-06T07:03:36.293Z,2.88
2022-12-06T07:06:10.303Z,3.33
2022-12-06T07:08:40.366Z,3.10
2022-12-06T07:11:09.557Z,4.50
2022-12-06T07:13:39.751Z,2.60
2022-12-06T07:16:13.611Z,2.67
2022-12-06T07:18:42.853Z,2.60
2022-12-06T07:21:15.705Z,3.08
2022-12-06T07:23:44.983Z,3.00
2022-12-06T07:26:16.002Z,3.78
2022-12-06T07:28:47.322Z,3.03
2022-12-06T07:31:19.824Z,3.95
2022-12-06T07:33:49.646Z,3.50
2022-12-06T07:36:22.745Z,3.33
2022-12-06T07:38:55.175Z,2.75
2022-12-06T07:41:42.741Z,2.97
2022-12-06T07:44:29.934Z,3.87
2022-12-06T07:46:59.209Z,4.22
2022-12-06T07:49:27.852Z,3.40
2022-12-06T07:51:58.547Z,3.37
2022-12-06T07:54:27.345Z,3.87
2022-12-06T07:56:57.299Z,3.15
2022-12-06T07:59:26.539Z,2.55
2022-12-06T08:01:55.528Z,2.93
2022-12-06T08:04:24.479Z,2.60
2022-12-06T08:06:53.900Z,2.70
2022-12-06T08:09:24.660Z,2.55
2022-12-06T08:11:53.298Z,2.67
2022-12-06T08:14:23.355Z,2.45
2022-12-06T08:16:52.224Z,2.35
2022-12-06T08:19:21.132Z,2.43
2022-12-06T08:21:49.900Z,2.40
2022-12-06T08:24:18.711Z,3.90
2022-12-06T08:26:48.935Z,2.25
2022-12-06T08:29:17.840Z,2.20
2022-12-06T08:31:46.609Z,2.25
2022-12-06T08:34:16.424Z,2.72
2022-12-06T08:36:45.514Z,2.97
2022-12-06T08:39:14.665Z,3.20
2022-12-06T08:41:59.280Z,3.40
2022-12-06T08:44:31.006Z,3.20
2022-12-06T08:47:01.172Z,3.00
2022-12-06T08:49:31.653Z,2.40
2022-12-06T08:52:00.809Z,1.77
2022-12-06T08:54:30.030Z,2.10
2022-12-06T08:56:58.796Z,2.00
2022-12-06T08:59:28.925Z,2.05
2022-12-06T09:01:57.606Z,2.22
2022-12-06T09:04:27.460Z,2.00
2022-12-06T09:06:56.159Z,2.38
2022-12-06T09:09:24.946Z,2.53
2022-12-06T09:11:53.695Z,2.20
2022-12-06T09:14:22.841Z,2.05
2022-12-06T09:16:53.313Z,1.88
2022-12-06T09:19:22.036Z,1.85
2022-12-06T09:21:50.805Z,2.53
2022-12-06T09:24:20.675Z,1.70
2022-12-06T09:26:49.864Z,2.83
2022-12-06T09:29:20.091Z,2.58
2022-12-06T09:31:49.104Z,2.40
2022-12-06T09:34:19.540Z,2.35
2022-12-06T09:36:52.804Z,2.35
2022-12-06T09:39:28.578Z,1.53
2022-12-06T09:42:21.907Z,1.70
2022-12-06T09:45:27.114Z,1.65
2022-12-06T09:48:13.466Z,2.10
2022-12-06T09:50:58.496Z,1.98
2022-12-06T09:53:40.435Z,1.73
2022-12-06T09:56:15.634Z,1.93
2022-12-06T09:59:00.338Z,1.67
2022-12-06T10:01:42.697Z,1.90
2022-12-06T10:04:39.431Z,1.80
2022-12-06T10:07:14.964Z,1.80
2022-12-06T10:09:53.114Z,1.88
2022-12-06T10:12:33.281Z,1.50
2022-12-06T10:15:25.237Z,1.90
2022-12-06T10:18:08.696Z,1.73
2022-12-06T10:20:45.656Z,1.85
2022-12-06T10:23:38.576Z,1.80
2022-12-06T10:26:17.084Z,1.58
2022-12-06T10:28:48.352Z,1.67
2022-12-06T10:31:27.986Z,2.38
2022-12-06T10:33:59.392Z,1.60
2022-12-06T10:36:43.575Z,1.65
2022-12-06T10:39:22.925Z,1.52
2022-12-06T10:42:00.034Z,1.80
2022-12-06T10:44:34.531Z,1.60
2022-12-06T10:47:08.194Z,2.00
2022-12-06T10:49:53.626Z,1.83
2022-12-06T10:52:32.901Z,2.00
2022-12-06T10:55:20.553Z,1.55
2022-12-06T10:57:56.312Z,1.75
2022-12-06T11:00:26.831Z,1.70
2022-12-06T11:03:04.742Z,1.98
2022-12-06T11:05:39.663Z,1.70
2022-12-06T11:08:13.957Z,1.50
2022-12-06T11:10:46.845Z,1.83
2022-12-06T11:13:23.321Z,1.70
2022-12-06T11:15:59.307Z,1.40
2022-12-06T11:18:30.654Z,1.90
2022-12-06T11:21:06.780Z,1.60
2022-12-06T11:23:46.580Z,1.60
2022-12-06T11:26:24.995Z,1.83
2022-12-06T11:29:05.084Z,1.52
2022-12-06T11:31:39.375Z,1.48
2022-12-06T11:34:19.099Z,2.35
2022-12-06T11:36:54.000Z,2.72
2022-12-06T11:39:25.662Z,1.70
2022-12-06T11:41:59.870Z,4.70
2022-12-06T11:44:36.411Z,1.63
2022-12-06T11:47:06.639Z,1.90
2022-12-06T11:49:40.204Z,2.50
2022-12-06T11:52:14.013Z,1.70
2022-12-06T11:54:49.380Z,1.70
2022-12-06T11:57:24.138Z,1.50
2022-12-06T12:00:18.472Z,1.65
2022-12-06T12:02:49.092Z,2.33
2022-12-06T12:05:23.298Z,1.48
2022-12-06T12:07:56.894Z,1.20
2022-12-06T12:10:36.745Z,1.90
2022-12-06T12:13:39.705Z,1.40
2022-12-06T12:16:17.463Z,1.55
2022-12-06T12:18:54.987Z,2.08
2022-12-06T12:21:40.150Z,1.50
2022-12-06T12:27:48.575Z,1.43
2022-12-06T12:30:40.504Z,1.70
2022-12-06T12:33:23.396Z,1.55
2022-12-06T12:36:11.231Z,2.40
2022-12-06T12:38:43.922Z,1.50
2022-12-06T12:41:32.673Z,1.60
2022-12-06T12:44:36.969Z,1.65
2022-12-06T12:46:58.097Z,1.20
2022-12-06T12:49:33.939Z,1.67
2022-12-06T12:52:22.273Z,1.63
2022-12-06T12:55:02.157Z,1.30
2022-12-06T12:57:32.313Z,1.60
2022-12-06T13:00:01.101Z,1.33
2022-12-06T13:02:32.041Z,1.70
2022-12-06T13:05:31.371Z,1.40
2022-12-06T13:07:57.584Z,1.63
2022-12-06T13:10:33.283Z,1.38
2022-12-06T13:13:06.397Z,1.33
2022-12-06T13:15:39.039Z,1.73
2022-12-06T13:18:14.725Z,1.63
2022-12-06T13:20:43.895Z,1.63
2022-12-06T13:23:19.294Z,1.63
2022-12-06T13:25:54.072Z,1.27
2022-12-06T13:28:30.550Z,1.27
2022-12-06T13:31:07.445Z,2.00
2022-12-06T13:33:43.494Z,1.50
2022-12-06T13:36:16.448Z,1.50
2022-12-06T13:38:45.022Z,1.30
2022-12-06T13:41:15.373Z,1.80
2022-12-06T13:43:54.123Z,1.30
2022-12-06T13:46:29.479Z,1.33
2022-12-06T13:48:59.441Z,1.20
2022-12-06T13:51:50.489Z,1.48
2022-12-06T13:54:36.904Z,1.38
2022-12-06T13:57:32.346Z,1.30
2022-12-06T14:00:02.364Z,1.88
2022-12-06T14:02:52.102Z,1.63
2022-12-06T14:06:07.486Z,1.25
2022-12-06T14:08:43.037Z,1.30
2022-12-06T14:11:25.190Z,1.30
2022-12-06T14:14:04.026Z,1.40
2022-12-06T14:16:40.044Z,1.30
2022-12-06T14:19:18.819Z,1.48
2022-12-06T14:21:56.204Z,1.33
2022-12-06T14:24:35.087Z,1.77
2022-12-06T14:27:12.879Z,1.45
2022-12-06T14:29:42.992Z,1.65
2022-12-06T14:32:13.128Z,1.70
2022-12-06T14:34:41.497Z,1.50
2022-12-06T14:37:21.543Z,1.63
2022-12-06T14:39:54.033Z,1.30
2022-12-06T14:42:40.655Z,1.17
2022-12-06T14:45:16.947Z,1.52
2022-12-06T14:47:47.062Z,1.48
2022-12-06T14:50:32.454Z,1.40
2022-12-06T14:53:06.463Z,1.20
2022-12-06T14:55:37.463Z,1.70
2022-12-06T14:58:17.335Z,1.30
2022-12-06T15:00:54.195Z,1.23
2022-12-06T15:03:32.035Z,1.43
2022-12-06T15:06:20.746Z,1.50
2022-12-06T15:08:55.171Z,1.50
2022-12-06T15:11:49.181Z,1.40
2022-12-06T15:14:22.064Z,1.65
2022-12-06T15:17:03.256Z,1.60
2022-12-06T15:19:35.885Z,1.27
2022-12-06T15:22:05.278Z,1.20
2022-12-06T15:24:33.781Z,1.37
2022-12-06T15:27:02.456Z,1.60
2022-12-06T15:29:30.762Z,1.40
2022-12-06T15:31:59.496Z,1.38
2022-12-06T15:34:30.898Z,1.50
2022-12-06T15:37:37.063Z,1.47
2022-12-06T15:39:50.324Z,1.05
2022-12-06T15:42:21.148Z,1.10
2022-12-06T15:44:52.723Z,1.30
2022-12-06T15:47:21.484Z,1.25
2022-12-06T15:49:51.827Z,1.30
2022-12-06T15:52:24.370Z,1.30
2022-12-06T15:54:52.941Z,1.20
2022-12-06T15:57:21.393Z,1.35
2022-12-06T15:59:49.811Z,1.40
2022-12-06T16:02:19.793Z,1.13
2022-12-06T16:04:50.984Z,1.20
2022-12-06T16:07:19.695Z,1.50
2022-12-06T16:09:50.021Z,1.30
2022-12-06T16:12:18.676Z,1.50
2022-12-06T16:14:47.118Z,1.38
2022-12-06T16:17:15.467Z,1.30
2022-12-06T16:20:01.282Z,1.20
2022-12-06T16:22:47.185Z,1.35
2022-12-06T16:25:16.913Z,1.38
2022-12-06T16:27:45.275Z,1.25
2022-12-06T16:30:14.721Z,1.40
2022-12-06T16:32:43.079Z,1.38
2022-12-06T16:35:11.405Z,1.30
2022-12-06T16:37:40.556Z,1.60
2022-12-06T16:40:21.065Z,1.30
2022-12-06T16:42:49.487Z,1.20
2022-12-06T16:45:18.531Z,1.20
2022-12-06T16:47:47.568Z,1.35
2022-12-06T16:50:24.574Z,1.30
2022-12-06T16:52:54.091Z,1.30
2022-12-06T16:55:23.847Z,1.48
2022-12-06T16:57:52.623Z,1.17
2022-12-06T17:00:22.676Z,1.10
2022-12-06T17:02:51.375Z,1.23
2022-12-06T17:05:23.105Z,1.23
2022-12-06T17:07:52.170Z,1.60
2022-12-06T17:10:22.906Z,1.10
2022-12-06T17:12:51.448Z,1.15
2022-12-06T17:15:22.294Z,1.42
2022-12-06T17:17:50.846Z,1.25
2022-12-06T17:20:20.459Z,1.20
2022-12-06T17:22:49.110Z,1.93
2022-12-06T17:25:18.125Z,1.40
2022-12-06T17:27:47.917Z,1.30
2022-12-06T17:30:18.732Z,1.50
2022-12-06T17:32:48.753Z,1.30
2022-12-06T17:35:17.367Z,1.40
2022-12-06T17:37:45.736Z,2.85
2022-12-06T17:40:15.626Z,1.30
2022-12-06T17:43:01.034Z,1.23
2022-12-06T17:45:31.032Z,1.83
2022-12-06T17:48:01.278Z,1.30
2022-12-06T17:50:29.642Z,1.48
2022-12-06T17:52:58.007Z,1.25
2022-12-06T17:55:26.451Z,1.73
2022-12-06T17:57:54.844Z,1.80
2022-12-06T18:00:24.032Z,1.48
2022-12-06T18:02:53.930Z,1.67
2022-12-06T18:05:22.444Z,1.55
2022-12-06T18:07:52.183Z,1.50
2022-12-06T18:10:20.530Z,2.23
2022-12-06T18:12:48.875Z,1.35
2022-12-06T18:15:34.695Z,1.50
2022-12-06T18:18:04.710Z,1.40
2022-12-06T18:20:33.031Z,1.90
2022-12-06T18:23:01.520Z,1.85
2022-12-06T18:25:29.900Z,1.70
2022-12-06T18:27:58.376Z,3.53
2022-12-06T18:30:26.685Z,2.20
2022-12-06T18:32:55.033Z,2.10
2022-12-06T18:35:24.729Z,1.45
2022-12-06T18:37:53.108Z,1.50
2022-12-06T18:40:21.469Z,2.13
2022-12-06T18:42:51.042Z,2.17
2022-12-06T18:45:19.374Z,1.90
2022-12-06T18:47:47.755Z,2.53
2022-12-06T18:50:16.246Z,2.23
2022-12-06T18:52:45.948Z,2.22
2022-12-06T18:55:14.297Z,2.15
2022-12-06T18:57:42.697Z,2.05
2022-12-06T19:00:14.250Z,2.03
2022-12-06T19:02:42.644Z,2.78
2022-12-06T19:05:11.286Z,2.28
2022-12-06T19:07:39.731Z,1.35
2022-12-06T19:10:10.827Z,1.75
2022-12-06T19:12:39.221Z,1.40
2022-12-06T19:15:09.332Z,3.22
2022-12-06T19:17:37.743Z,1.80
2022-12-06T19:20:07.642Z,2.33
2022-12-06T19:22:36.121Z,1.45
2022-12-06T19:25:04.646Z,2.50
2022-12-06T19:27:34.650Z,2.03
2022-12-06T19:30:03.307Z,1.92
2022-12-06T19:32:32.768Z,2.13
2022-12-06T19:35:08.111Z,2.27
2022-12-06T19:37:36.977Z,1.70
2022-12-06T19:40:06.890Z,2.83
2022-12-06T19:43:06.293Z,1.37
2022-12-06T19:45:34.622Z,1.88
2022-12-06T19:48:02.986Z,1.60
2022-12-06T19:50:31.310Z,1.25
2022-12-06T19:52:59.686Z,1.50
2022-12-06T19:55:28.041Z,2.07
2022-12-06T19:57:57.795Z,1.63
2022-12-06T20:00:26.252Z,1.90
2022-12-06T20:02:54.950Z,1.80
2022-12-06T20:05:23.588Z,2.80
2022-12-06T20:07:52.022Z,2.08
2022-12-06T20:10:20.394Z,1.60
2022-12-06T20:12:48.787Z,1.58
2022-12-06T20:15:18.685Z,1.70
2022-12-06T20:17:47.048Z,2.95
2022-12-06T20:20:15.436Z,1.60
2022-12-06T20:22:43.892Z,2.22
2022-12-06T20:25:12.246Z,1.58
2022-12-06T20:27:57.155Z,1.40
2022-12-06T20:30:26.859Z,2.47
2022-12-06T20:32:55.238Z,1.83
2022-12-06T20:35:24.449Z,2.20
2022-12-06T20:37:52.828Z,1.70
2022-12-06T20:40:22.103Z,2.70
2022-12-06T20:42:52.854Z,1.48
2022-12-06T20:45:21.199Z,2.30
2022-12-06T20:47:54.488Z,1.90
2022-12-06T20:50:23.347Z,1.30
2022-12-06T20:52:51.847Z,1.38
2022-12-06T20:55:20.168Z,2.58
2022-12-06T20:57:48.544Z,1.50
2022-12-06T21:00:18.265Z,1.65
2022-12-06T21:02:46.885Z,2.13
2022-12-06T21:05:18.885Z,1.55
2022-12-06T21:07:47.473Z,1.65
2022-12-06T21:10:16.052Z,2.30
2022-12-06T21:12:44.407Z,2.83
2022-12-06T21:15:12.923Z,2.58
2022-12-06T21:17:41.336Z,2.50
2022-12-06T21:20:10.554Z,1.52
2022-12-06T21:22:40.287Z,1.60
2022-12-06T21:25:10.103Z,1.60
2022-12-06T21:27:38.769Z,2.43
2022-12-06T21:30:08.647Z,2.30
2022-12-06T21:32:37.293Z,1.50
2022-12-06T21:35:06.468Z,1.53
2022-12-06T21:37:35.091Z,2.65
2022-12-06T21:40:05.748Z,1.50
2022-12-06T21:42:34.157Z,1.40
2022-12-06T21:45:02.562Z,2.27
2022-12-06T21:47:30.954Z,2.38
2022-12-06T21:49:59.858Z,1.60
2022-12-06T21:52:28.512Z,2.35
2022-12-06T21:54:57.007Z,1.48
2022-12-06T21:57:26.813Z,1.77
2022-12-06T21:59:55.190Z,1.38
2022-12-06T22:02:23.610Z,3.17
2022-12-06T22:04:52.002Z,2.55
2022-12-06T22:07:20.390Z,2.53
2022-12-06T22:09:48.802Z,1.40
2022-12-06T22:12:17.255Z,1.80
2022-12-06T22:14:48.865Z,1.73
2022-12-06T22:17:17.501Z,1.23
2022-12-06T22:19:46.155Z,2.38
2022-12-06T22:22:14.810Z,1.60
2022-12-06T22:24:43.430Z,2.00
2022-12-06T22:27:12.104Z,1.50
2022-12-06T22:29:40.798Z,2.90
2022-12-06T22:32:10.748Z,1.58
2022-12-06T22:34:39.359Z,1.73
2022-12-06T22:37:07.976Z,2.15
2022-12-06T22:39:36.600Z,1.70
2022-12-06T22:42:05.399Z,2.42
2022-12-06T22:44:34.057Z,1.50
2022-12-06T22:47:02.746Z,1.63
2022-12-06T22:49:32.818Z,2.65
2022-12-06T22:52:01.443Z,1.45
2022-12-06T22:54:30.088Z,2.10
2022-12-06T22:56:58.717Z,1.83
2022-12-06T22:59:27.362Z,2.20
2022-12-06T23:01:55.993Z,1.63
2022-12-06T23:04:24.639Z,2.00
2022-12-06T23:06:54.588Z,1.57
2022-12-06T23:09:23.255Z,1.75
2022-12-06T23:11:51.917Z,1.50
2022-12-06T23:14:20.521Z,1.80
2022-12-06T23:16:49.295Z,1.70
2022-12-06T23:19:18.071Z,1.27
2022-12-06T23:21:46.838Z,2.08
2022-12-06T23:24:17.086Z,1.77
2022-12-06T23:26:50.658Z,1.40
2022-12-06T23:29:21.868Z,1.70
2022-12-06T23:31:50.586Z,1.70
2022-12-06T23:34:22.476Z,1.77
2022-12-06T23:36:51.223Z,1.63
2022-12-06T23:39:20.984Z,2.70
2022-12-06T23:41:49.607Z,2.05
2022-12-06T23:44:17.992Z,1.60
2022-12-06T23:46:46.446Z,2.17
2022-12-06T23:49:18.898Z,1.58
2022-12-06T23:51:48.667Z,1.48
2022-12-06T23:54:20.082Z,2.20
2022-12-06T23:56:48.826Z,1.70
2022-12-06T23:59:18.788Z,1.63
