createdAt,value
2018-07-28T00:01:00.693Z,19.87
2018-07-28T00:03:29.865Z,19.80
2018-07-28T00:05:59.103Z,19.81
2018-07-28T00:08:28.321Z,19.77
2018-07-28T00:10:57.605Z,19.80
2018-07-28T00:13:27.346Z,19.80
2018-07-28T00:15:56.657Z,19.84
2018-07-28T00:18:25.837Z,19.88
2018-07-28T00:20:55.027Z,19.87
2018-07-28T00:23:24.214Z,19.86
2018-07-28T00:25:58.536Z,19.83
2018-07-28T00:28:27.777Z,19.80
2018-07-28T00:30:56.953Z,19.73
2018-07-28T00:33:26.092Z,19.67
2018-07-28T00:35:55.354Z,19.60
2018-07-28T00:38:24.685Z,19.53
2018-07-28T00:40:53.853Z,19.45
2018-07-28T00:43:23.041Z,19.43
2018-07-28T00:45:52.218Z,19.42
2018-07-28T00:48:21.442Z,19.37
2018-07-28T00:50:50.660Z,19.34
2018-07-28T00:53:19.852Z,19.30
2018-07-28T00:55:49.060Z,19.30
2018-07-28T00:58:18.275Z,19.40
2018-07-28T01:00:47.610Z,19.40
2018-07-28T01:03:16.824Z,19.41
2018-07-28T01:05:46.033Z,19.45
2018-07-28T01:08:15.167Z,19.47
2018-07-28T01:10:44.408Z,19.49
2018-07-28T01:13:14.449Z,19.48
2018-07-28T01:15:43.643Z,19.49
2018-07-28T01:18:12.859Z,19.49
2018-07-28T01:20:42.006Z,19.47
2018-07-28T01:23:11.208Z,19.46
2018-07-28T01:25:40.407Z,19.43
2018-07-28T01:28:09.643Z,19.40
2018-07-28T01:30:38.832Z,19.35
2018-07-28T01:33:08.269Z,19.34
2018-07-28T01:35:37.464Z,19.32
2018-07-28T01:38:06.616Z,19.31
2018-07-28T01:40:35.877Z,19.30
2018-07-28T01:43:05.187Z,19.33
2018-07-28T01:45:34.367Z,19.36
2018-07-28T01:48:03.578Z,19.32
2018-07-28T01:50:32.801Z,19.30
2018-07-28T01:53:02.011Z,19.27
2018-07-28T01:55:31.221Z,19.27
2018-07-28T01:58:00.380Z,19.25
2018-07-28T02:00:29.570Z,19.21
2018-07-28T02:02:58.937Z,19.13
2018-07-28T02:05:28.093Z,19.07
2018-07-28T02:07:57.291Z,19.02
2018-07-28T02:10:26.485Z,19.01
2018-07-28T02:12:55.704Z,19.01
2018-07-28T02:15:24.872Z,18.96
2018-07-28T02:17:54.045Z,18.92
2018-07-28T02:20:23.257Z,18.88
2018-07-28T02:22:52.391Z,18.78
2018-07-28T02:25:21.566Z,18.71
2018-07-28T02:27:50.767Z,18.61
2018-07-28T02:30:20.421Z,18.58
2018-07-28T02:32:49.649Z,18.56
2018-07-28T02:35:18.817Z,18.47
2018-07-28T02:37:48.080Z,18.52
2018-07-28T02:40:17.331Z,18.50
2018-07-28T02:42:46.512Z,18.47
2018-07-28T02:45:15.856Z,18.45
2018-07-28T02:47:45.003Z,18.46
2018-07-28T02:50:14.202Z,18.49
2018-07-28T02:52:43.384Z,18.49
2018-07-28T02:55:12.587Z,18.49
2018-07-28T02:57:41.776Z,18.49
2018-07-28T03:00:10.981Z,18.48
2018-07-28T03:02:40.162Z,18.46
2018-07-28T03:05:09.497Z,18.45
2018-07-28T03:07:38.687Z,18.42
2018-07-28T03:10:08.504Z,18.38
2018-07-28T03:12:37.751Z,18.34
2018-07-28T03:15:24.849Z,18.30
2018-07-28T03:17:54.126Z,18.29
2018-07-28T03:20:23.902Z,18.27
2018-07-28T03:22:53.255Z,18.24
2018-07-28T03:25:22.455Z,18.21
2018-07-28T03:27:51.687Z,18.21
2018-07-28T03:30:20.872Z,18.17
2018-07-28T03:32:50.093Z,18.16
2018-07-28T03:35:19.236Z,18.14
2018-07-28T03:37:48.400Z,18.10
2018-07-28T03:40:17.703Z,18.08
2018-07-28T03:42:47.398Z,18.06
2018-07-28T03:45:16.532Z,18.08
2018-07-28T03:47:45.724Z,18.09
2018-07-28T03:50:14.868Z,18.11
2018-07-28T03:52:44.050Z,18.11
2018-07-28T03:55:13.222Z,18.13
2018-07-28T03:57:42.472Z,18.15
2018-07-28T04:00:12.808Z,18.16
2018-07-28T04:02:42.008Z,18.12
2018-07-28T04:05:12.441Z,18.14
2018-07-28T04:07:41.657Z,18.16
2018-07-28T04:10:11.093Z,18.16
2018-07-28T04:12:40.444Z,18.17
2018-07-28T04:15:12.080Z,18.17
2018-07-28T04:17:45.379Z,18.19
2018-07-28T04:20:15.050Z,18.22
2018-07-28T04:22:44.188Z,18.23
2018-07-28T04:25:13.489Z,18.23
2018-07-28T04:27:42.724Z,18.25
2018-07-28T04:30:11.900Z,18.28
2018-07-28T04:32:41.164Z,18.33
2018-07-28T04:35:10.504Z,18.38
2018-07-28T04:37:40.237Z,18.41
2018-07-28T04:40:10.994Z,18.44
2018-07-28T04:42:40.886Z,18.49
2018-07-28T04:45:10.197Z,18.54
2018-07-28T04:47:39.415Z,18.59
2018-07-28T04:50:08.621Z,18.65
2018-07-28T04:52:37.831Z,18.72
2018-07-28T04:55:07.429Z,18.76
2018-07-28T04:57:36.616Z,18.81
2018-07-28T05:00:06.316Z,18.88
2018-07-28T05:02:35.605Z,18.86
2018-07-28T05:05:05.180Z,18.84
2018-07-28T05:07:34.481Z,18.92
2018-07-28T05:10:03.654Z,18.96
2018-07-28T05:12:32.791Z,19.08
2018-07-28T05:15:01.950Z,19.16
2018-07-28T05:17:31.170Z,19.15
2018-07-28T05:20:00.348Z,19.24
2018-07-28T05:22:29.509Z,19.32
2018-07-28T05:24:58.663Z,19.38
2018-07-28T05:27:27.873Z,19.46
2018-07-28T05:29:57.030Z,19.51
2018-07-28T05:32:26.226Z,19.55
2018-07-28T05:34:55.372Z,19.61
2018-07-28T05:37:24.581Z,19.70
2018-07-28T05:39:53.761Z,19.78
2018-07-28T05:42:22.973Z,19.88
2018-07-28T05:44:52.138Z,19.97
2018-07-28T05:47:21.344Z,19.97
2018-07-28T05:49:50.484Z,19.99
2018-07-28T05:52:19.659Z,20.03
2018-07-28T05:54:48.815Z,20.11
2018-07-28T05:57:18.124Z,20.23
2018-07-28T05:59:47.310Z,20.34
2018-07-28T06:02:16.611Z,20.44
2018-07-28T06:04:45.734Z,20.52
2018-07-28T06:07:14.945Z,20.63
2018-07-28T06:09:44.202Z,20.68
2018-07-28T06:12:13.366Z,20.70
2018-07-28T06:14:42.585Z,20.76
2018-07-28T06:17:11.861Z,20.76
2018-07-28T06:19:41.041Z,20.74
2018-07-28T06:22:10.190Z,20.76
2018-07-28T06:24:39.354Z,20.86
2018-07-28T06:27:08.813Z,20.89
2018-07-28T06:29:37.987Z,20.98
2018-07-28T06:32:08.344Z,20.98
2018-07-28T06:34:37.509Z,20.95
2018-07-28T06:37:06.841Z,21.03
2018-07-28T06:39:36.021Z,21.12
2018-07-28T06:42:05.167Z,21.25
2018-07-28T06:44:34.325Z,21.37
2018-07-28T06:47:03.488Z,21.45
2018-07-28T06:49:32.992Z,21.51
2018-07-28T06:52:02.219Z,21.56
2018-07-28T06:54:31.450Z,21.58
2018-07-28T06:57:00.749Z,21.69
2018-07-28T06:59:30.010Z,21.81
2018-07-28T07:01:59.166Z,21.98
2018-07-28T07:04:28.323Z,22.16
2018-07-28T07:06:57.529Z,22.26
2018-07-28T07:09:26.721Z,22.42
2018-07-28T07:11:55.997Z,22.40
2018-07-28T07:14:25.162Z,22.45
2018-07-28T07:16:54.329Z,22.47
2018-07-28T07:19:23.505Z,22.69
2018-07-28T07:21:52.671Z,22.71
2018-07-28T07:24:21.830Z,22.74
2018-07-28T07:26:51.046Z,22.65
2018-07-28T07:29:20.210Z,22.62
2018-07-28T07:31:49.428Z,22.77
2018-07-28T07:34:18.641Z,22.83
2018-07-28T07:36:47.880Z,22.85
2018-07-28T07:39:17.172Z,22.93
2018-07-28T07:41:46.402Z,23.06
2018-07-28T07:44:15.551Z,23.20
2018-07-28T07:46:44.712Z,23.30
2018-07-28T07:49:14.219Z,23.45
2018-07-28T07:51:43.437Z,23.55
2018-07-28T07:54:12.610Z,23.71
2018-07-28T07:56:41.761Z,23.81
2018-07-28T07:59:10.928Z,23.93
2018-07-28T08:01:40.179Z,23.93
2018-07-28T08:04:09.415Z,24.05
2018-07-28T08:06:38.589Z,24.03
2018-07-28T08:09:09.098Z,24.20
2018-07-28T08:11:38.297Z,24.44
2018-07-28T08:14:07.502Z,24.44
2018-07-28T08:16:36.713Z,24.42
2018-07-28T08:19:06.044Z,24.43
2018-07-28T08:21:36.145Z,24.54
2018-07-28T08:24:05.425Z,24.64
2018-07-28T08:26:34.589Z,24.71
2018-07-28T08:29:03.762Z,24.61
2018-07-28T08:31:32.944Z,24.74
2018-07-28T08:34:02.143Z,24.68
2018-07-28T08:36:31.301Z,24.75
2018-07-28T08:39:00.473Z,24.96
2018-07-28T08:41:29.632Z,25.11
2018-07-28T08:43:58.794Z,25.24
2018-07-28T08:46:27.972Z,25.27
2018-07-28T08:48:57.227Z,25.27
2018-07-28T08:51:26.280Z,25.51
2018-07-28T08:53:55.440Z,25.77
2018-07-28T08:56:24.581Z,26.09
2018-07-28T08:58:53.810Z,26.10
2018-07-28T09:01:23.037Z,26.32
2018-07-28T09:03:52.247Z,26.53
2018-07-28T09:06:21.448Z,26.70
2018-07-28T09:08:51.553Z,26.71
2018-07-28T09:11:20.733Z,26.54
2018-07-28T09:13:49.873Z,26.67
2018-07-28T09:16:19.162Z,26.70
2018-07-28T09:18:48.342Z,26.83
2018-07-28T09:21:17.466Z,26.97
2018-07-28T09:23:46.636Z,26.65
2018-07-28T09:26:15.817Z,26.96
2018-07-28T09:28:45.003Z,26.91
2018-07-28T09:31:14.184Z,26.92
2018-07-28T09:33:43.326Z,27.13
2018-07-28T09:36:12.537Z,27.24
2018-07-28T09:38:41.676Z,27.27
2018-07-28T09:41:11.378Z,27.23
2018-07-28T09:43:40.614Z,27.63
2018-07-28T09:46:09.768Z,27.81
2018-07-28T09:48:38.906Z,28.01
2018-07-28T09:51:08.338Z,28.24
2018-07-28T09:53:37.465Z,28.39
2018-07-28T09:56:06.674Z,28.72
2018-07-28T09:58:35.785Z,28.79
2018-07-28T10:01:10.219Z,29.04
2018-07-28T10:03:39.412Z,29.40
2018-07-28T10:06:08.635Z,29.48
2018-07-28T10:08:37.798Z,29.40
2018-07-28T10:11:07.668Z,29.33
2018-07-28T10:13:36.773Z,29.50
2018-07-28T10:16:06.013Z,29.63
2018-07-28T10:18:35.180Z,29.50
2018-07-28T10:21:04.592Z,29.49
2018-07-28T10:23:34.249Z,29.62
2018-07-28T10:26:03.487Z,29.85
2018-07-28T10:28:32.657Z,30.03
2018-07-28T10:31:01.844Z,30.14
2018-07-28T10:33:31.016Z,30.27
2018-07-28T10:36:00.137Z,30.31
2018-07-28T10:38:29.396Z,30.33
2018-07-28T10:40:58.550Z,30.67
2018-07-28T10:43:27.732Z,30.54
2018-07-28T10:45:56.926Z,30.41
2018-07-28T10:48:26.065Z,30.28
2018-07-28T10:50:55.209Z,30.35
2018-07-28T10:53:24.487Z,30.58
2018-07-28T10:55:53.659Z,30.63
2018-07-28T10:58:22.826Z,30.89
2018-07-28T11:00:52.039Z,30.95
2018-07-28T11:03:21.283Z,31.18
2018-07-28T11:05:50.433Z,31.43
2018-07-28T11:08:19.589Z,31.53
2018-07-28T11:10:48.736Z,31.70
2018-07-28T11:13:17.982Z,31.88
2018-07-28T11:15:47.143Z,32.29
2018-07-28T11:18:16.333Z,32.27
2018-07-28T11:20:45.579Z,32.05
2018-07-28T11:23:51.161Z,32.10
2018-07-28T11:26:22.080Z,32.23
2018-07-28T11:28:52.128Z,32.34
2018-07-28T11:31:32.886Z,32.22
2018-07-28T11:34:13.041Z,32.21
2018-07-28T11:36:54.103Z,32.27
2018-07-28T11:39:34.510Z,32.29
2018-07-28T11:42:14.885Z,32.43
2018-07-28T11:45:09.668Z,32.60
2018-07-28T11:47:38.805Z,32.50
2018-07-28T11:50:07.975Z,32.56
2018-07-28T11:52:37.206Z,32.87
2018-07-28T11:55:06.658Z,32.73
2018-07-28T11:57:35.805Z,32.45
2018-07-28T12:00:06.446Z,32.65
2018-07-28T12:02:35.674Z,32.78
2018-07-28T12:05:04.976Z,32.98
2018-07-28T12:07:34.266Z,32.96
2018-07-28T12:10:03.473Z,32.69
2018-07-28T12:12:32.693Z,32.47
2018-07-28T12:15:01.958Z,32.50
2018-07-28T12:17:31.142Z,32.64
2018-07-28T12:20:00.283Z,32.62
2018-07-28T12:22:29.657Z,32.75
2018-07-28T12:24:58.801Z,33.06
2018-07-28T12:27:27.954Z,32.99
2018-07-28T12:29:57.136Z,32.94
2018-07-28T12:32:26.341Z,33.38
2018-07-28T12:34:55.532Z,33.49
2018-07-28T12:37:24.637Z,33.60
2018-07-28T12:39:53.748Z,33.76
2018-07-28T12:42:22.881Z,33.80
2018-07-28T12:44:52.419Z,33.69
2018-07-28T12:47:21.582Z,33.48
2018-07-28T12:49:50.717Z,33.19
2018-07-28T12:52:19.945Z,33.06
2018-07-28T12:54:49.129Z,32.92
2018-07-28T12:57:18.328Z,33.14
2018-07-28T12:59:47.468Z,33.12
2018-07-28T13:02:16.669Z,33.09
2018-07-28T13:04:45.837Z,33.16
2018-07-28T13:07:15.030Z,33.37
2018-07-28T13:09:44.178Z,33.37
2018-07-28T13:12:13.334Z,33.17
2018-07-28T13:14:42.543Z,33.29
2018-07-28T13:17:11.737Z,33.44
2018-07-28T13:19:40.849Z,33.57
2018-07-28T13:22:10.042Z,33.35
2018-07-28T13:24:39.260Z,33.08
2018-07-28T13:27:08.525Z,32.97
2018-07-28T13:29:37.708Z,33.27
2018-07-28T13:32:06.885Z,33.22
2018-07-28T13:34:36.036Z,33.06
2018-07-28T13:37:05.652Z,33.17
2018-07-28T13:39:34.894Z,33.41
2018-07-28T13:42:04.135Z,33.54
2018-07-28T13:44:33.249Z,33.57
2018-07-28T13:47:02.411Z,33.68
2018-07-28T13:49:31.566Z,33.46
2018-07-28T13:52:00.685Z,33.24
2018-07-28T13:54:29.829Z,33.09
2018-07-28T13:56:58.965Z,33.14
2018-07-28T13:59:28.198Z,33.26
2018-07-28T14:01:57.376Z,33.43
2018-07-28T14:04:26.536Z,33.40
2018-07-28T14:06:55.715Z,33.28
2018-07-28T14:09:24.895Z,33.04
2018-07-28T14:11:54.038Z,32.85
2018-07-28T14:14:23.188Z,32.86
2018-07-28T14:16:52.360Z,32.96
2018-07-28T14:19:21.505Z,33.04
2018-07-28T14:21:50.697Z,32.96
2018-07-28T14:24:19.889Z,32.96
2018-07-28T14:26:49.058Z,33.04
2018-07-28T14:29:18.232Z,32.95
2018-07-28T14:31:47.361Z,32.73
2018-07-28T14:34:16.559Z,32.74
2018-07-28T14:36:45.730Z,32.78
2018-07-28T14:39:14.895Z,32.73
2018-07-28T14:41:44.069Z,32.96
2018-07-28T14:44:13.241Z,33.12
2018-07-28T14:46:42.445Z,33.31
2018-07-28T14:49:11.570Z,33.37
2018-07-28T14:51:40.815Z,33.48
2018-07-28T14:54:09.940Z,33.43
2018-07-28T14:56:39.143Z,33.46
2018-07-28T14:59:08.471Z,33.53
2018-07-28T15:01:37.616Z,33.55
2018-07-28T15:04:06.999Z,33.57
2018-07-28T15:06:36.151Z,33.65
2018-07-28T15:09:07.363Z,33.62
2018-07-28T15:11:36.524Z,33.59
2018-07-28T15:14:05.716Z,33.65
2018-07-28T15:16:34.924Z,33.67
2018-07-28T15:19:04.139Z,33.65
2018-07-28T15:21:33.359Z,33.70
2018-07-28T15:24:02.510Z,33.77
2018-07-28T15:26:31.630Z,33.66
2018-07-28T15:29:00.804Z,33.65
2018-07-28T15:31:29.962Z,33.57
2018-07-28T15:33:59.102Z,33.57
2018-07-28T15:36:28.304Z,33.63
2018-07-28T15:38:57.465Z,33.64
2018-07-28T15:41:26.626Z,33.49
2018-07-28T15:43:55.812Z,33.49
2018-07-28T15:46:24.962Z,33.45
2018-07-28T15:48:54.177Z,33.43
2018-07-28T15:51:23.333Z,33.35
2018-07-28T15:53:52.478Z,33.27
2018-07-28T15:56:21.674Z,33.14
2018-07-28T15:58:50.882Z,33.04
2018-07-28T16:01:20.087Z,32.95
2018-07-28T16:03:49.201Z,32.85
2018-07-28T16:06:18.416Z,32.79
2018-07-28T16:08:47.610Z,32.70
2018-07-28T16:11:16.746Z,32.67
2018-07-28T16:13:46.433Z,32.66
2018-07-28T16:16:15.575Z,32.57
2018-07-28T16:18:44.766Z,32.50
2018-07-28T16:21:13.937Z,32.37
2018-07-28T16:23:43.138Z,32.32
2018-07-28T16:26:12.286Z,32.25
2018-07-28T16:28:41.494Z,32.22
2018-07-28T16:31:11.573Z,32.22
2018-07-28T16:33:40.761Z,32.17
2018-07-28T16:36:09.942Z,32.12
2018-07-28T16:38:39.077Z,32.03
2018-07-28T16:41:08.484Z,32.01
2018-07-28T16:43:37.673Z,31.93
2018-07-28T16:46:07.310Z,31.76
2018-07-28T16:48:37.222Z,31.83
2018-07-28T16:51:06.616Z,31.79
2018-07-28T16:53:35.791Z,31.68
2018-07-28T16:56:05.413Z,31.57
2018-07-28T16:58:34.541Z,31.49
2018-07-28T17:01:03.692Z,31.49
2018-07-28T17:03:32.883Z,31.40
2018-07-28T17:06:02.045Z,31.19
2018-07-28T17:08:31.209Z,31.03
2018-07-28T17:11:00.382Z,30.90
2018-07-28T17:13:29.578Z,30.76
2018-07-28T17:15:58.846Z,30.65
2018-07-28T17:18:31.709Z,30.47
2018-07-28T17:21:00.868Z,30.36
2018-07-28T17:23:30.019Z,30.29
2018-07-28T17:25:59.776Z,30.24
2018-07-28T17:28:28.969Z,30.15
2018-07-28T17:30:58.270Z,30.04
2018-07-28T17:33:27.394Z,29.88
2018-07-28T17:35:56.554Z,29.70
2018-07-28T17:38:25.729Z,29.60
2018-07-28T17:40:54.887Z,29.56
2018-07-28T17:43:24.039Z,29.56
2018-07-28T17:45:53.189Z,29.66
2018-07-28T17:48:22.492Z,29.67
2018-07-28T17:50:52.110Z,29.64
2018-07-28T17:53:21.409Z,29.46
2018-07-28T17:55:50.490Z,29.34
2018-07-28T17:58:19.671Z,29.30
2018-07-28T18:00:48.837Z,29.15
2018-07-28T18:03:18.072Z,29.00
2018-07-28T18:05:47.216Z,28.84
2018-07-28T18:08:17.992Z,28.66
2018-07-28T18:10:48.320Z,28.56
2018-07-28T18:13:17.482Z,28.51
2018-07-28T18:15:46.625Z,28.47
2018-07-28T18:18:15.865Z,28.37
2018-07-28T18:20:44.988Z,28.30
2018-07-28T18:23:14.306Z,28.23
2018-07-28T18:25:43.561Z,28.18
2018-07-28T18:28:12.650Z,28.12
2018-07-28T18:30:41.795Z,28.07
2018-07-28T18:33:10.978Z,27.97
2018-07-28T18:35:40.170Z,27.83
2018-07-28T18:38:09.354Z,27.68
2018-07-28T18:40:38.633Z,27.57
2018-07-28T18:43:07.944Z,27.48
2018-07-28T18:45:37.130Z,27.37
2018-07-28T18:48:06.448Z,27.27
2018-07-28T18:50:35.618Z,27.16
2018-07-28T18:53:04.804Z,27.08
2018-07-28T18:55:33.997Z,26.97
2018-07-28T18:58:03.189Z,26.91
2018-07-28T19:00:32.397Z,26.89
2018-07-28T19:03:01.596Z,26.85
2018-07-28T19:05:30.736Z,26.81
2018-07-28T19:07:59.921Z,26.74
2018-07-28T19:10:29.081Z,26.67
2018-07-28T19:13:03.578Z,26.63
2018-07-28T19:15:32.761Z,26.54
2018-07-28T19:18:07.128Z,26.49
2018-07-28T19:20:36.278Z,26.41
2018-07-28T19:23:10.479Z,26.36
2018-07-28T19:25:39.644Z,26.32
2018-07-28T19:28:14.014Z,26.26
2018-07-28T19:30:43.172Z,26.25
2018-07-28T19:33:12.312Z,26.21
2018-07-28T19:35:46.787Z,26.14
2018-07-28T19:38:15.983Z,26.10
2018-07-28T19:40:45.102Z,26.04
2018-07-28T19:43:14.270Z,26.00
2018-07-28T19:45:43.431Z,25.92
2018-07-28T19:48:12.599Z,25.87
2018-07-28T19:50:41.780Z,25.82
2018-07-28T19:53:12.191Z,25.78
2018-07-28T19:55:41.344Z,25.79
2018-07-28T19:58:10.500Z,25.78
2018-07-28T20:00:39.649Z,25.81
2018-07-28T20:03:08.979Z,25.82
2018-07-28T20:05:38.160Z,25.81
2018-07-28T20:08:07.400Z,25.80
2018-07-28T20:10:36.551Z,25.78
2018-07-28T20:13:05.757Z,25.75
2018-07-28T20:15:34.933Z,25.71
2018-07-28T20:18:04.121Z,25.67
2018-07-28T20:20:34.628Z,25.62
2018-07-28T20:23:03.793Z,25.57
2018-07-28T20:25:32.935Z,25.55
2018-07-28T20:28:02.085Z,25.54
2018-07-28T20:30:31.235Z,25.49
2018-07-28T20:33:00.434Z,25.46
2018-07-28T20:35:29.649Z,25.47
2018-07-28T20:37:58.837Z,25.44
2018-07-28T20:40:28.032Z,25.42
2018-07-28T20:42:57.198Z,25.41
2018-07-28T20:45:26.367Z,25.35
2018-07-28T20:47:55.497Z,25.32
2018-07-28T20:50:24.709Z,25.30
2018-07-28T20:52:53.875Z,25.26
2018-07-28T20:55:23.033Z,25.21
2018-07-28T20:57:52.194Z,25.20
2018-07-28T21:00:21.368Z,25.16
2018-07-28T21:02:50.522Z,25.10
2018-07-28T21:05:19.697Z,25.07
2018-07-28T21:07:48.816Z,25.06
2018-07-28T21:10:17.990Z,25.03
2018-07-28T21:12:47.144Z,25.03
2018-07-28T21:15:16.305Z,25.01
2018-07-28T21:17:45.450Z,25.00
2018-07-28T21:20:14.623Z,24.93
2018-07-28T21:22:43.842Z,24.97
2018-07-28T21:25:13.006Z,24.89
2018-07-28T21:27:42.187Z,24.81
2018-07-28T21:30:11.372Z,24.76
2018-07-28T21:32:40.546Z,24.75
2018-07-28T21:35:09.876Z,24.68
2018-07-28T21:37:38.988Z,24.63
2018-07-28T21:40:08.197Z,24.61
2018-07-28T21:42:37.413Z,24.62
2018-07-28T21:45:06.608Z,24.57
2018-07-28T21:47:35.807Z,24.53
2018-07-28T21:50:05.182Z,24.52
2018-07-28T21:52:34.356Z,24.54
2018-07-28T21:55:03.672Z,24.53
2018-07-28T21:57:32.838Z,24.54
2018-07-28T22:00:01.998Z,24.55
2018-07-28T22:02:31.224Z,24.56
2018-07-28T22:05:00.440Z,24.56
2018-07-28T22:07:29.525Z,24.59
2018-07-28T22:09:58.689Z,24.56
2018-07-28T22:12:27.890Z,24.57
2018-07-28T22:14:57.082Z,24.55
2018-07-28T22:17:26.218Z,24.50
2018-07-28T22:19:55.357Z,24.59
2018-07-28T22:22:24.504Z,24.52
2018-07-28T22:24:53.653Z,24.47
2018-07-28T22:27:23.159Z,24.46
2018-07-28T22:29:52.448Z,24.38
2018-07-28T22:32:21.636Z,24.39
2018-07-28T22:34:50.852Z,24.36
2018-07-28T22:37:19.977Z,24.27
2018-07-28T22:39:49.137Z,24.21
2018-07-28T22:42:18.380Z,24.13
2018-07-28T22:44:47.519Z,24.06
2018-07-28T22:47:16.647Z,24.01
2018-07-28T22:49:45.815Z,23.98
2018-07-28T22:52:14.994Z,23.97
2018-07-28T22:54:44.131Z,23.98
2018-07-28T22:57:13.286Z,23.98
2018-07-28T22:59:42.452Z,23.96
2018-07-28T23:02:11.653Z,23.97
2018-07-28T23:04:40.792Z,23.95
2018-07-28T23:07:10.934Z,23.93
2018-07-28T23:09:40.102Z,23.97
2018-07-28T23:12:12.448Z,23.88
2018-07-28T23:14:43.308Z,23.81
2018-07-28T23:17:12.457Z,23.77
2018-07-28T23:19:41.868Z,23.71
2018-07-28T23:22:11.069Z,23.69
2018-07-28T23:24:40.253Z,23.64
2018-07-28T23:27:09.557Z,23.57
2018-07-28T23:29:38.748Z,23.52
2018-07-28T23:32:07.924Z,23.43
2018-07-28T23:34:37.133Z,23.58
2018-07-28T23:37:06.541Z,23.50
2018-07-28T23:39:35.696Z,23.48
2018-07-28T23:42:04.866Z,23.43
2018-07-28T23:44:34.028Z,23.37
2018-07-28T23:47:03.244Z,23.33
2018-07-28T23:49:32.414Z,23.31
2018-07-28T23:52:01.613Z,22.89
2018-07-28T23:54:30.849Z,23.33
2018-07-28T23:57:00.009Z,23.29
2018-07-28T23:59:29.150Z,23.30
