createdAt,value
2022-12-11T00:00:48.549Z,-3.30
2022-12-11T00:03:16.744Z,-3.30
2022-12-11T00:05:44.373Z,-3.40
2022-12-11T00:08:11.925Z,-3.40
2022-12-11T00:10:38.990Z,-3.50
2022-12-11T00:13:09.337Z,-3.50
2022-12-11T00:15:38.262Z,-3.70
2022-12-11T00:18:05.065Z,-3.70
2022-12-11T00:20:31.862Z,-3.70
2022-12-11T00:22:58.603Z,-3.70
2022-12-11T00:25:25.430Z,-3.80
2022-12-11T00:27:52.171Z,-3.90
2022-12-11T00:30:19.099Z,-3.80
2022-12-11T00:32:45.863Z,-3.80
2022-12-11T00:35:13.013Z,-3.80
2022-12-11T00:37:40.066Z,-3.80
2022-12-11T00:40:07.553Z,-3.80
2022-12-11T00:42:34.337Z,-3.80
2022-12-11T00:45:01.071Z,-3.90
2022-12-11T00:47:27.838Z,-4.00
2022-12-11T00:49:54.586Z,-4.00
2022-12-11T00:52:21.376Z,-4.10
2022-12-11T00:54:48.153Z,-4.10
2022-12-11T00:57:14.881Z,-4.20
2022-12-11T00:59:41.608Z,-4.20
2022-12-11T01:02:08.430Z,-4.30
2022-12-11T01:04:37.051Z,-4.20
2022-12-11T01:07:04.034Z,-4.30
2022-12-11T01:09:30.779Z,-4.40
2022-12-11T01:11:57.589Z,-4.50
2022-12-11T01:14:24.422Z,-4.50
2022-12-11T01:16:51.283Z,-4.60
2022-12-11T01:19:18.098Z,-4.60
2022-12-11T01:21:44.828Z,-4.80
2022-12-11T01:24:11.621Z,-4.80
2022-12-11T01:26:38.387Z,-4.90
2022-12-11T01:29:05.152Z,-4.90
2022-12-11T01:31:31.888Z,-5.00
2022-12-11T01:33:58.658Z,-5.10
2022-12-11T01:36:25.491Z,-5.10
2022-12-11T01:38:52.349Z,-5.10
2022-12-11T01:41:19.389Z,-5.10
2022-12-11T01:44:06.191Z,-5.10
2022-12-11T01:46:35.878Z,-5.20
2022-12-11T01:49:07.530Z,-5.20
2022-12-11T01:51:44.049Z,-5.30
2022-12-11T01:57:08.076Z,-5.40
2022-12-11T01:59:39.242Z,-5.40
2022-12-11T02:02:16.399Z,-5.40
2022-12-11T02:07:51.428Z,-5.40
2022-12-11T02:10:18.785Z,-5.50
2022-12-11T02:13:00.079Z,-5.50
2022-12-11T02:15:29.585Z,-5.50
2022-12-11T02:18:32.835Z,-5.50
2022-12-11T02:24:32.789Z,-5.60
2022-12-11T02:27:10.074Z,-5.40
2022-12-11T02:29:51.852Z,-5.60
2022-12-11T02:32:42.746Z,-5.60
2022-12-11T02:37:45.097Z,-5.70
2022-12-11T02:40:14.542Z,-5.70
2022-12-11T02:42:43.866Z,-5.80
2022-12-11T02:45:12.136Z,-5.80
2022-12-11T02:47:40.170Z,-5.80
2022-12-11T02:50:11.905Z,-5.90
2022-12-11T02:52:41.342Z,-5.90
2022-12-11T02:55:10.727Z,-6.00
2022-12-11T02:57:44.402Z,-5.90
2022-12-11T03:00:12.125Z,-6.00
2022-12-11T03:02:40.308Z,-6.00
2022-12-11T03:05:08.149Z,-5.90
2022-12-11T03:07:38.030Z,-6.00
2022-12-11T03:12:56.109Z,-6.10
2022-12-11T03:15:33.096Z,-6.00
2022-12-11T03:18:15.647Z,-6.10
2022-12-11T03:20:51.730Z,-6.10
2022-12-11T03:23:24.267Z,-6.10
2022-12-11T03:29:00.468Z,-6.10
2022-12-11T03:37:05.171Z,-6.30
2022-12-11T03:39:36.745Z,-6.20
2022-12-11T03:42:06.673Z,-6.20
2022-12-11T03:44:36.044Z,-6.20
2022-12-11T03:47:06.829Z,-6.30
2022-12-11T03:49:42.059Z,-6.20
2022-12-11T03:52:11.326Z,-6.20
2022-12-11T03:54:39.404Z,-6.10
2022-12-11T03:57:09.529Z,-6.10
2022-12-11T03:59:36.315Z,-6.10
2022-12-11T04:02:03.623Z,-6.20
2022-12-11T04:04:30.417Z,-6.10
2022-12-11T04:06:57.215Z,-6.10
2022-12-11T04:09:23.979Z,-6.10
2022-12-11T04:11:50.724Z,-6.10
2022-12-11T04:14:17.440Z,-6.10
2022-12-11T04:16:44.244Z,-6.10
2022-12-11T04:19:11.157Z,-6.10
2022-12-11T04:21:39.688Z,-6.20
2022-12-11T04:24:07.439Z,-6.10
2022-12-11T04:26:34.209Z,-6.20
2022-12-11T04:29:00.979Z,-6.20
2022-12-11T04:31:27.759Z,-6.30
2022-12-11T04:33:54.565Z,-6.30
2022-12-11T04:36:21.525Z,-6.30
2022-12-11T04:38:48.287Z,-6.30
2022-12-11T04:41:16.987Z,-6.20
2022-12-11T04:43:44.211Z,-6.20
2022-12-11T04:46:12.176Z,-6.20
2022-12-11T04:48:39.994Z,-6.30
2022-12-11T04:51:08.080Z,-6.40
2022-12-11T04:53:35.433Z,-6.40
2022-12-11T04:56:05.612Z,-6.50
2022-12-11T05:01:22.177Z,-6.50
2022-12-11T05:06:36.363Z,-6.50
2022-12-11T05:11:30.232Z,-6.60
2022-12-11T05:13:57.013Z,-6.50
2022-12-11T05:19:10.881Z,-6.40
2022-12-11T05:24:24.409Z,-6.20
2022-12-11T05:26:51.143Z,-6.20
2022-12-11T05:29:17.931Z,-6.10
2022-12-11T05:31:44.789Z,-6.00
2022-12-11T05:34:11.681Z,-6.00
2022-12-11T05:36:38.546Z,-5.90
2022-12-11T05:39:05.493Z,-5.90
2022-12-11T05:41:33.763Z,-5.80
2022-12-11T05:44:00.772Z,-5.70
2022-12-11T05:46:29.898Z,-5.70
2022-12-11T05:51:46.741Z,-5.40
2022-12-11T05:57:00.449Z,-5.20
2022-12-11T06:02:13.969Z,-5.00
2022-12-11T06:04:40.804Z,-5.00
2022-12-11T06:07:07.582Z,-5.00
2022-12-11T06:09:34.300Z,-4.90
2022-12-11T06:12:01.100Z,-4.90
2022-12-11T06:14:27.877Z,-4.90
2022-12-11T06:16:54.643Z,-4.90
2022-12-11T06:19:21.397Z,-4.90
2022-12-11T06:24:35.070Z,-5.00
2022-12-11T06:29:48.521Z,-4.90
2022-12-11T06:32:15.340Z,-4.80
2022-12-11T06:34:42.096Z,-4.80
2022-12-11T06:37:08.867Z,-4.70
2022-12-11T06:39:35.663Z,-4.70
2022-12-11T06:42:02.440Z,-4.70
2022-12-11T06:44:29.154Z,-4.70
2022-12-11T06:46:55.904Z,-4.70
2022-12-11T06:49:22.742Z,-4.70
2022-12-11T06:51:49.632Z,-4.70
2022-12-11T06:54:16.420Z,-4.70
2022-12-11T06:56:43.196Z,-4.70
2022-12-11T06:59:13.013Z,-4.50
2022-12-11T07:01:39.850Z,-4.50
2022-12-11T07:04:06.669Z,-4.50
2022-12-11T07:06:33.411Z,-4.40
2022-12-11T07:09:00.137Z,-4.60
2022-12-11T07:11:26.886Z,-4.60
2022-12-11T07:13:53.633Z,-4.50
2022-12-11T07:16:20.517Z,-4.30
2022-12-11T07:18:49.570Z,-4.40
2022-12-11T07:21:17.377Z,-4.40
2022-12-11T07:23:44.287Z,-4.30
2022-12-11T07:26:13.900Z,-4.30
2022-12-11T07:28:41.589Z,-4.20
2022-12-11T07:31:10.272Z,-4.20
2022-12-11T07:33:37.301Z,-4.10
2022-12-11T07:36:06.083Z,-4.10
2022-12-11T07:38:33.241Z,-4.00
2022-12-11T07:41:11.781Z,-4.00
2022-12-11T07:43:38.940Z,-4.00
2022-12-11T07:46:08.803Z,-4.00
2022-12-11T07:48:36.783Z,-3.90
2022-12-11T07:51:21.822Z,-3.90
2022-12-11T07:53:50.151Z,-3.80
2022-12-11T07:56:18.375Z,-3.80
2022-12-11T07:58:45.919Z,-3.70
2022-12-11T08:01:18.528Z,-3.70
2022-12-11T08:03:45.374Z,-3.60
2022-12-11T08:06:12.730Z,-3.60
2022-12-11T08:08:40.187Z,-3.50
2022-12-11T08:11:12.179Z,-3.50
2022-12-11T08:13:39.646Z,-3.50
2022-12-11T08:16:09.224Z,-3.40
2022-12-11T08:18:37.402Z,-3.40
2022-12-11T08:21:08.407Z,-3.30
2022-12-11T08:23:35.395Z,-3.30
2022-12-11T08:26:04.227Z,-3.30
2022-12-11T08:31:18.788Z,-3.10
2022-12-11T08:36:33.094Z,-3.00
2022-12-11T08:41:46.626Z,-3.00
2022-12-11T08:44:16.632Z,-2.90
2022-12-11T08:46:43.911Z,-2.80
2022-12-11T08:49:10.716Z,-2.90
2022-12-11T08:51:37.477Z,-2.80
2022-12-11T08:54:04.351Z,-2.80
2022-12-11T08:56:31.560Z,-2.80
2022-12-11T08:59:01.044Z,-2.70
2022-12-11T09:01:28.350Z,-2.70
2022-12-11T09:03:56.884Z,-2.70
2022-12-11T09:06:26.378Z,-2.70
2022-12-11T09:08:54.092Z,-2.70
2022-12-11T09:11:33.208Z,-2.60
2022-12-11T09:14:06.739Z,-2.50
2022-12-11T09:16:35.673Z,-2.50
2022-12-11T09:19:02.412Z,-2.40
2022-12-11T09:21:30.320Z,-2.40
2022-12-11T09:23:59.304Z,-2.40
2022-12-11T09:28:54.940Z,-2.40
2022-12-11T09:31:27.893Z,-2.30
2022-12-11T09:33:56.956Z,-2.30
2022-12-11T09:36:24.159Z,-2.20
2022-12-11T09:38:51.495Z,-2.20
2022-12-11T09:41:21.216Z,-2.20
2022-12-11T09:44:09.612Z,-2.10
2022-12-11T09:49:39.398Z,-2.10
2022-12-11T09:52:25.322Z,-1.90
2022-12-11T09:54:58.638Z,-2.00
2022-12-11T09:57:43.129Z,-1.90
2022-12-11T10:00:39.496Z,-1.80
2022-12-11T10:03:40.027Z,-1.80
2022-12-11T10:06:32.512Z,-1.70
2022-12-11T10:09:11.136Z,-1.60
2022-12-11T10:11:56.114Z,-1.60
2022-12-11T10:14:43.523Z,-1.60
2022-12-11T10:17:12.868Z,-1.50
2022-12-11T10:19:42.000Z,-1.60
2022-12-11T10:22:23.304Z,-1.60
2022-12-11T10:25:22.484Z,-1.60
2022-12-11T10:27:52.457Z,-1.40
2022-12-11T10:30:22.515Z,-1.40
2022-12-11T10:33:16.634Z,-1.50
2022-12-11T10:35:51.586Z,-1.40
2022-12-11T10:38:28.963Z,-1.30
2022-12-11T10:41:00.760Z,-1.30
2022-12-11T10:43:34.772Z,-1.10
2022-12-11T10:46:01.563Z,-1.00
2022-12-11T10:48:28.370Z,-0.90
2022-12-11T10:51:02.288Z,-0.80
2022-12-11T10:53:30.565Z,-0.70
2022-12-11T10:58:50.123Z,-0.70
2022-12-11T11:01:21.368Z,-0.70
2022-12-11T11:04:03.167Z,-0.70
2022-12-11T11:08:59.098Z,-1.00
2022-12-11T11:11:27.429Z,-1.00
2022-12-11T11:14:17.581Z,-0.90
2022-12-11T11:16:50.228Z,-1.10
2022-12-11T11:19:21.942Z,-1.10
2022-12-11T11:21:52.077Z,-1.10
2022-12-11T11:24:36.221Z,-1.30
2022-12-11T11:27:13.450Z,-1.30
2022-12-11T11:29:41.822Z,-1.30
2022-12-11T11:32:22.646Z,-1.40
2022-12-11T11:34:49.499Z,-1.30
2022-12-11T11:37:30.202Z,-1.40
2022-12-11T11:40:06.016Z,-1.30
2022-12-11T11:42:46.751Z,-1.30
2022-12-11T11:45:20.637Z,-1.30
2022-12-11T11:48:11.080Z,-1.40
2022-12-11T11:50:43.974Z,-1.40
2022-12-11T11:53:20.901Z,-1.30
2022-12-11T11:56:21.991Z,-1.30
2022-12-11T12:02:00.785Z,-1.30
2022-12-11T12:04:33.350Z,-1.40
2022-12-11T12:07:02.887Z,-1.30
2022-12-11T12:09:50.986Z,-1.20
2022-12-11T12:12:44.019Z,-1.20
2022-12-11T12:15:28.201Z,-1.20
2022-12-11T12:20:36.570Z,-1.20
2022-12-11T12:26:16.088Z,-1.20
2022-12-11T12:29:16.690Z,-1.30
2022-12-11T12:32:29.446Z,-1.20
2022-12-11T12:35:02.175Z,-1.20
2022-12-11T12:37:46.142Z,-1.30
2022-12-11T12:40:31.698Z,-1.20
2022-12-11T12:43:36.347Z,-1.30
2022-12-11T12:46:16.135Z,-1.30
2022-12-11T12:48:44.205Z,-1.30
2022-12-11T12:54:06.682Z,-1.30
2022-12-11T12:56:38.227Z,-1.40
2022-12-11T12:59:18.069Z,-1.40
2022-12-11T13:04:57.424Z,-1.40
2022-12-11T13:07:27.848Z,-1.50
2022-12-11T13:10:25.915Z,-1.40
2022-12-11T13:12:52.812Z,-1.40
2022-12-11T13:18:36.971Z,-1.40
2022-12-11T13:21:24.766Z,-1.40
2022-12-11T13:23:51.954Z,-1.50
2022-12-11T13:26:33.305Z,-1.50
2022-12-11T13:29:00.129Z,-1.50
2022-12-11T13:31:38.682Z,-1.50
2022-12-11T13:34:18.241Z,-1.60
2022-12-11T13:36:49.385Z,-1.70
2022-12-11T13:39:23.723Z,-1.80
2022-12-11T13:44:48.280Z,-1.80
2022-12-11T13:47:18.141Z,-1.80
2022-12-11T13:49:50.009Z,-1.70
2022-12-11T13:52:24.836Z,-1.80
2022-12-11T13:54:56.034Z,-1.60
2022-12-11T13:57:26.326Z,-1.60
2022-12-11T14:02:42.328Z,-1.70
2022-12-11T14:08:03.862Z,-1.60
2022-12-11T14:13:28.404Z,-1.80
2022-12-11T14:18:42.029Z,-1.80
2022-12-11T14:21:23.421Z,-1.80
2022-12-11T14:23:59.057Z,-1.80
2022-12-11T14:26:31.365Z,-1.80
2022-12-11T14:28:58.158Z,-1.80
2022-12-11T14:31:30.984Z,-1.80
2022-12-11T14:34:32.270Z,-1.80
2022-12-11T14:37:00.896Z,-1.90
2022-12-11T14:39:30.624Z,-1.90
2022-12-11T14:42:14.896Z,-1.90
2022-12-11T14:44:50.182Z,-2.00
2022-12-11T14:47:24.145Z,-1.90
2022-12-11T14:50:02.921Z,-1.90
2022-12-11T14:52:33.793Z,-1.90
2022-12-11T14:55:10.326Z,-1.90
2022-12-11T14:57:40.196Z,-2.00
2022-12-11T15:03:03.851Z,-1.90
2022-12-11T15:05:37.194Z,-1.90
2022-12-11T15:08:10.376Z,-2.00
2022-12-11T15:10:57.210Z,-2.00
2022-12-11T15:13:24.450Z,-2.10
2022-12-11T15:18:42.579Z,-2.10
2022-12-11T15:24:02.111Z,-2.20
2022-12-11T15:26:44.436Z,-2.10
2022-12-11T15:29:31.675Z,-2.10
2022-12-11T15:32:01.163Z,-2.20
2022-12-11T15:34:33.455Z,-2.20
2022-12-11T15:39:46.933Z,-2.20
2022-12-11T15:42:39.644Z,-2.30
2022-12-11T15:45:08.956Z,-2.30
2022-12-11T15:50:27.461Z,-2.20
2022-12-11T15:55:42.750Z,-2.20
2022-12-11T15:58:14.910Z,-2.20
2022-12-11T16:00:41.769Z,-2.30
2022-12-11T16:03:12.044Z,-2.30
2022-12-11T16:05:39.288Z,-2.20
2022-12-11T16:08:06.105Z,-2.20
2022-12-11T16:10:32.910Z,-2.20
2022-12-11T16:12:59.872Z,-2.20
2022-12-11T16:15:27.457Z,-2.20
2022-12-11T16:18:01.745Z,-2.10
2022-12-11T16:20:29.001Z,-2.20
2022-12-11T16:22:55.702Z,-2.20
2022-12-11T16:25:23.148Z,-2.10
2022-12-11T16:27:49.844Z,-2.10
2022-12-11T16:30:16.648Z,-2.10
2022-12-11T16:32:44.101Z,-2.10
2022-12-11T16:35:15.134Z,-2.10
2022-12-11T16:37:41.903Z,-2.10
2022-12-11T16:40:09.358Z,-2.00
2022-12-11T16:42:37.576Z,-2.10
2022-12-11T16:45:11.309Z,-2.10
2022-12-11T16:50:24.981Z,-2.10
2022-12-11T16:52:51.760Z,-2.00
2022-12-11T16:55:18.615Z,-2.10
2022-12-11T16:57:45.371Z,-2.00
2022-12-11T17:00:12.354Z,-2.00
2022-12-11T17:05:25.864Z,-2.00
2022-12-11T17:10:41.007Z,-2.00
2022-12-11T17:13:08.070Z,-2.00
2022-12-11T17:15:35.209Z,-2.00
2022-12-11T17:18:02.032Z,-2.00
2022-12-11T17:20:28.758Z,-2.00
2022-12-11T17:22:55.499Z,-2.00
2022-12-11T17:25:22.257Z,-2.00
2022-12-11T17:27:49.586Z,-1.90
2022-12-11T17:30:16.545Z,-1.90
2022-12-11T17:32:46.771Z,-1.90
2022-12-11T17:35:13.753Z,-1.90
2022-12-11T17:37:40.961Z,-1.90
2022-12-11T17:42:54.883Z,-1.90
2022-12-11T17:48:08.278Z,-1.90
2022-12-11T17:53:23.017Z,-1.90
2022-12-11T17:55:50.356Z,-1.90
2022-12-11T17:58:20.093Z,-1.80
2022-12-11T18:00:49.180Z,-1.80
2022-12-11T18:03:16.324Z,-1.90
2022-12-11T18:05:48.333Z,-1.90
2022-12-11T18:08:20.992Z,-1.90
2022-12-11T18:10:47.830Z,-1.80
2022-12-11T18:13:15.584Z,-1.80
2022-12-11T18:15:42.396Z,-1.80
2022-12-11T18:18:09.961Z,-1.90
2022-12-11T18:20:37.794Z,-1.90
2022-12-11T18:23:08.132Z,-1.90
2022-12-11T18:25:34.878Z,-1.90
2022-12-11T18:28:01.692Z,-1.80
2022-12-11T18:30:28.425Z,-1.80
2022-12-11T18:32:55.233Z,-1.80
2022-12-11T18:35:21.981Z,-1.80
2022-12-11T18:37:48.762Z,-1.80
2022-12-11T18:40:15.515Z,-1.80
2022-12-11T18:45:28.922Z,-1.80
2022-12-11T18:50:46.660Z,-1.80
2022-12-11T18:53:13.793Z,-1.70
2022-12-11T18:55:44.991Z,-1.90
2022-12-11T18:58:13.544Z,-1.80
2022-12-11T19:03:28.163Z,-1.80
2022-12-11T19:05:54.863Z,-1.80
2022-12-11T19:11:08.685Z,-1.70
2022-12-11T19:16:25.645Z,-1.70
2022-12-11T19:21:40.301Z,-1.60
2022-12-11T19:24:09.467Z,-1.70
2022-12-11T19:29:26.282Z,-1.70
2022-12-11T19:34:40.350Z,-1.90
2022-12-11T19:39:53.889Z,-1.90
2022-12-11T19:42:20.649Z,-2.00
2022-12-11T19:44:47.353Z,-2.00
2022-12-11T19:47:14.208Z,-2.00
2022-12-11T19:49:40.945Z,-2.10
2022-12-11T19:52:07.725Z,-2.10
2022-12-11T19:54:34.462Z,-2.20
2022-12-11T19:57:01.217Z,-2.10
2022-12-11T20:02:14.700Z,-2.20
2022-12-11T20:07:30.813Z,-2.20
2022-12-11T20:09:59.035Z,-2.20
2022-12-11T20:12:25.829Z,-2.10
2022-12-11T20:14:52.548Z,-2.20
2022-12-11T20:17:19.362Z,-2.20
2022-12-11T20:19:46.118Z,-2.20
2022-12-11T20:22:12.929Z,-2.10
2022-12-11T20:27:26.514Z,-2.00
2022-12-11T20:29:53.316Z,-2.00
2022-12-11T20:32:20.158Z,-2.00
2022-12-11T20:34:46.919Z,-1.90
2022-12-11T20:37:13.680Z,-1.90
2022-12-11T20:42:27.145Z,-1.90
2022-12-11T20:47:41.308Z,-1.80
2022-12-11T20:50:08.221Z,-1.70
2022-12-11T20:52:35.187Z,-1.70
2022-12-11T20:55:01.940Z,-1.80
2022-12-11T20:57:28.692Z,-1.80
2022-12-11T20:59:55.480Z,-1.80
2022-12-11T21:02:22.301Z,-1.70
2022-12-11T21:04:49.098Z,-1.70
2022-12-11T21:07:16.202Z,-1.70
2022-12-11T21:09:43.388Z,-1.70
2022-12-11T21:12:10.114Z,-1.70
2022-12-11T21:14:36.875Z,-1.70
2022-12-11T21:17:03.638Z,-1.70
2022-12-11T21:19:30.411Z,-1.70
2022-12-11T21:21:57.150Z,-1.70
2022-12-11T21:24:26.531Z,-1.70
2022-12-11T21:26:55.241Z,-1.70
2022-12-11T21:29:23.535Z,-1.70
2022-12-11T21:31:50.433Z,-1.70
2022-12-11T21:34:24.877Z,-1.60
2022-12-11T21:36:52.192Z,-1.60
2022-12-11T21:39:18.937Z,-1.50
2022-12-11T21:41:45.683Z,-1.60
2022-12-11T21:45:25.997Z,-1.70
2022-12-11T21:46:59.199Z,-1.70
2022-12-11T21:52:13.533Z,-1.70
2022-12-11T21:54:40.952Z,-1.70
2022-12-11T21:57:07.819Z,-1.80
2022-12-11T21:59:34.612Z,-1.90
2022-12-11T22:02:01.487Z,-1.90
2022-12-11T22:04:28.228Z,-1.90
2022-12-11T22:06:54.948Z,-2.00
2022-12-11T22:09:21.678Z,-2.00
2022-12-11T22:11:49.276Z,-2.10
2022-12-11T22:14:18.275Z,-2.10
2022-12-11T22:16:45.744Z,-2.20
2022-12-11T22:19:12.534Z,-2.20
2022-12-11T22:21:39.535Z,-2.30
2022-12-11T22:24:06.546Z,-2.40
2022-12-11T22:26:33.356Z,-2.40
2022-12-11T22:29:00.130Z,-2.50
2022-12-11T22:31:27.506Z,-2.50
2022-12-11T22:33:55.120Z,-2.60
2022-12-11T22:36:27.044Z,-2.60
2022-12-11T22:38:54.185Z,-2.70
2022-12-11T22:41:31.150Z,-2.70
2022-12-11T22:43:58.460Z,-2.80
2022-12-11T22:49:15.234Z,-2.70
2022-12-11T22:51:42.006Z,-2.70
2022-12-11T22:54:08.799Z,-2.70
2022-12-11T22:56:35.598Z,-2.70
2022-12-11T22:59:02.376Z,-2.80
2022-12-11T23:01:29.150Z,-2.80
2022-12-11T23:03:55.944Z,-2.90
2022-12-11T23:06:24.453Z,-2.90
2022-12-11T23:08:52.571Z,-3.10
2022-12-11T23:11:38.373Z,-3.10
2022-12-11T23:14:07.211Z,-3.10
2022-12-11T23:16:34.154Z,-3.10
2022-12-11T23:19:01.369Z,-3.10
2022-12-11T23:21:29.012Z,-3.20
2022-12-11T23:23:56.347Z,-3.20
2022-12-11T23:26:23.631Z,-3.30
2022-12-11T23:28:50.417Z,-3.30
2022-12-11T23:31:17.511Z,-3.50
2022-12-11T23:36:31.332Z,-3.60
2022-12-11T23:41:44.830Z,-3.70
2022-12-11T23:44:12.179Z,-3.70
2022-12-11T23:46:39.083Z,-3.70
2022-12-11T23:49:05.855Z,-3.70
2022-12-11T23:51:32.785Z,-3.70
2022-12-11T23:53:59.514Z,-3.80
2022-12-11T23:56:29.110Z,-3.80
