createdAt,value
2018-05-23T00:00:46.505Z,933.75
2018-05-23T00:01:46.457Z,933.72
2018-05-23T00:02:46.389Z,933.68
2018-05-23T00:03:46.345Z,933.72
2018-05-23T00:04:46.308Z,933.66
2018-05-23T00:05:46.445Z,933.75
2018-05-23T00:06:46.206Z,933.71
2018-05-23T00:07:46.163Z,933.74
2018-05-23T00:08:46.112Z,933.79
2018-05-23T00:09:46.075Z,933.81
2018-05-23T00:10:46.014Z,933.83
2018-05-23T00:11:46.159Z,933.87
2018-05-23T00:12:45.910Z,933.90
2018-05-23T00:13:45.865Z,933.92
2018-05-23T00:14:45.838Z,933.95
2018-05-23T00:15:45.773Z,933.97
2018-05-23T00:16:45.736Z,933.98
2018-05-23T00:17:45.897Z,933.96
2018-05-23T00:18:45.646Z,933.93
2018-05-23T00:19:45.614Z,933.92
2018-05-23T00:20:45.558Z,934.01
2018-05-23T00:21:45.521Z,933.96
2018-05-23T00:22:45.451Z,933.94
2018-05-23T00:23:45.623Z,933.97
2018-05-23T00:24:45.367Z,933.99
2018-05-23T00:25:45.319Z,934.01
2018-05-23T00:26:45.494Z,934.02
2018-05-23T00:27:45.229Z,934.01
2018-05-23T00:28:45.173Z,934.03
2018-05-23T00:29:45.366Z,934.02
2018-05-23T00:30:45.092Z,934.03
2018-05-23T00:31:45.065Z,933.99
2018-05-23T00:32:45.027Z,934.00
2018-05-23T00:33:44.955Z,933.95
2018-05-23T00:34:45.115Z,933.97
2018-05-23T00:35:44.853Z,933.99
2018-05-23T00:36:44.840Z,933.98
2018-05-23T00:37:44.774Z,933.96
2018-05-23T00:38:44.707Z,933.99
2018-05-23T00:39:44.673Z,933.98
2018-05-23T00:40:44.823Z,933.97
2018-05-23T00:41:44.620Z,933.98
2018-05-23T00:42:44.553Z,933.90
2018-05-23T00:43:44.503Z,933.89
2018-05-23T00:44:44.456Z,933.90
2018-05-23T00:45:44.388Z,933.87
2018-05-23T00:46:44.564Z,933.87
2018-05-23T00:47:44.532Z,933.88
2018-05-23T00:48:44.246Z,933.83
2018-05-23T00:49:44.750Z,933.81
2018-05-23T00:50:44.163Z,933.84
2018-05-23T00:51:44.147Z,933.80
2018-05-23T00:52:44.299Z,933.81
2018-05-23T00:53:44.042Z,933.83
2018-05-23T00:54:43.980Z,933.81
2018-05-23T00:55:43.949Z,933.76
2018-05-23T00:56:43.893Z,933.82
2018-05-23T00:57:43.839Z,933.80
2018-05-23T00:58:43.983Z,933.83
2018-05-23T00:59:43.775Z,933.87
2018-05-23T01:00:43.712Z,933.83
2018-05-23T01:01:43.656Z,933.86
2018-05-23T01:02:43.628Z,933.86
2018-05-23T01:03:43.568Z,933.89
2018-05-23T01:04:43.723Z,933.87
2018-05-23T01:05:43.468Z,933.88
2018-05-23T01:06:43.616Z,933.85
2018-05-23T01:07:43.369Z,933.85
2018-05-23T01:08:43.359Z,933.80
2018-05-23T01:09:43.285Z,933.82
2018-05-23T01:10:43.439Z,933.80
2018-05-23T01:11:43.234Z,933.77
2018-05-23T01:12:43.149Z,933.82
2018-05-23T01:13:43.090Z,933.80
2018-05-23T01:14:43.069Z,933.78
2018-05-23T01:15:43.015Z,933.75
2018-05-23T01:16:43.182Z,933.77
2018-05-23T01:17:42.929Z,933.77
2018-05-23T01:18:42.873Z,933.73
2018-05-23T01:19:42.859Z,933.78
2018-05-23T01:20:42.807Z,933.73
2018-05-23T01:21:42.746Z,933.75
2018-05-23T01:22:42.888Z,933.76
2018-05-23T01:23:42.636Z,933.76
2018-05-23T01:24:42.795Z,933.81
2018-05-23T01:25:42.565Z,933.83
2018-05-23T01:26:42.502Z,933.85
2018-05-23T01:27:42.464Z,933.84
2018-05-23T01:28:42.590Z,933.84
2018-05-23T01:29:42.347Z,933.86
2018-05-23T01:30:42.339Z,933.88
2018-05-23T01:31:42.277Z,933.83
2018-05-23T01:32:42.216Z,933.85
2018-05-23T01:33:42.197Z,933.88
2018-05-23T01:34:42.347Z,933.87
2018-05-23T01:35:42.080Z,933.87
2018-05-23T01:36:42.033Z,933.83
2018-05-23T01:37:41.978Z,933.85
2018-05-23T01:38:41.955Z,933.86
2018-05-23T01:39:42.106Z,933.86
2018-05-23T01:40:42.079Z,933.86
2018-05-23T01:41:41.808Z,933.87
2018-05-23T01:42:41.741Z,933.83
2018-05-23T01:43:41.721Z,933.88
2018-05-23T01:44:41.663Z,933.88
2018-05-23T01:45:41.818Z,933.86
2018-05-23T01:46:41.565Z,933.89
2018-05-23T01:47:41.514Z,933.86
2018-05-23T01:48:41.508Z,933.89
2018-05-23T01:49:41.449Z,933.84
2018-05-23T01:50:41.384Z,933.84
2018-05-23T01:51:41.549Z,933.85
2018-05-23T01:52:41.289Z,933.80
2018-05-23T01:53:41.268Z,933.82
2018-05-23T01:54:41.239Z,933.81
2018-05-23T01:55:41.140Z,933.80
2018-05-23T01:56:41.111Z,933.81
2018-05-23T01:57:41.256Z,933.81
2018-05-23T01:58:41.014Z,933.78
2018-05-23T01:59:40.971Z,933.80
2018-05-23T02:00:40.934Z,933.85
2018-05-23T02:01:40.888Z,933.84
2018-05-23T02:02:40.835Z,933.85
2018-05-23T02:03:41.005Z,933.83
2018-05-23T02:04:40.727Z,933.80
2018-05-23T02:05:40.709Z,933.82
2018-05-23T02:06:40.666Z,933.79
2018-05-23T02:07:40.617Z,933.81
2018-05-23T02:08:40.572Z,933.81
2018-05-23T02:09:40.891Z,933.81
2018-05-23T02:10:40.440Z,933.81
2018-05-23T02:11:40.425Z,933.80
2018-05-23T02:12:40.380Z,933.81
2018-05-23T02:13:40.325Z,933.78
2018-05-23T02:14:40.275Z,933.80
2018-05-23T02:15:40.429Z,933.76
2018-05-23T02:16:40.203Z,933.77
2018-05-23T02:17:40.131Z,933.74
2018-05-23T02:18:40.093Z,933.77
2018-05-23T02:19:40.022Z,933.73
2018-05-23T02:20:40.010Z,933.71
2018-05-23T02:21:40.146Z,933.72
2018-05-23T02:22:39.888Z,933.69
2018-05-23T02:23:39.854Z,933.67
2018-05-23T02:24:39.785Z,933.69
2018-05-23T02:25:39.757Z,933.68
2018-05-23T02:26:39.714Z,933.73
2018-05-23T02:27:39.885Z,933.65
2018-05-23T02:28:39.639Z,933.68
2018-05-23T02:29:39.585Z,933.65
2018-05-23T02:30:39.534Z,933.68
2018-05-23T02:31:39.463Z,933.67
2018-05-23T02:32:39.415Z,933.66
2018-05-23T02:33:39.591Z,933.67
2018-05-23T02:34:39.528Z,933.68
2018-05-23T02:35:39.507Z,933.70
2018-05-23T02:36:39.277Z,933.69
2018-05-23T02:37:39.193Z,933.72
2018-05-23T02:38:39.141Z,933.70
2018-05-23T02:39:39.306Z,933.69
2018-05-23T02:40:39.057Z,933.67
2018-05-23T02:41:39.018Z,933.66
2018-05-23T02:42:38.962Z,933.69
2018-05-23T02:43:38.940Z,933.68
2018-05-23T02:44:38.888Z,933.72
2018-05-23T02:45:39.016Z,933.75
2018-05-23T02:46:38.803Z,933.76
2018-05-23T02:47:38.735Z,933.75
2018-05-23T02:48:38.691Z,933.66
2018-05-23T02:49:38.658Z,933.71
2018-05-23T02:50:38.605Z,933.68
2018-05-23T02:51:38.739Z,933.69
2018-05-23T02:52:38.510Z,933.66
2018-05-23T02:53:38.457Z,933.61
2018-05-23T02:54:38.425Z,933.60
2018-05-23T02:55:38.354Z,933.55
2018-05-23T02:56:38.321Z,933.52
2018-05-23T02:57:38.468Z,933.51
2018-05-23T02:58:38.227Z,933.50
2018-05-23T02:59:38.170Z,933.50
2018-05-23T03:00:38.107Z,933.52
2018-05-23T03:01:38.100Z,933.50
2018-05-23T03:02:38.034Z,933.47
2018-05-23T03:03:38.190Z,933.49
2018-05-23T03:04:37.937Z,933.46
2018-05-23T03:05:37.912Z,933.44
2018-05-23T03:06:37.867Z,933.45
2018-05-23T03:07:37.777Z,933.43
2018-05-23T03:08:37.786Z,933.40
2018-05-23T03:09:37.898Z,933.42
2018-05-23T03:10:37.679Z,933.42
2018-05-23T03:11:37.608Z,933.43
2018-05-23T03:12:37.557Z,933.41
2018-05-23T03:13:37.529Z,933.43
2018-05-23T03:14:37.464Z,933.45
2018-05-23T03:15:37.629Z,933.38
2018-05-23T03:16:37.400Z,933.41
2018-05-23T03:17:37.349Z,933.39
2018-05-23T03:18:37.276Z,933.42
2018-05-23T03:19:37.218Z,933.40
2018-05-23T03:20:37.198Z,933.43
2018-05-23T03:21:37.332Z,933.42
2018-05-23T03:22:37.081Z,933.42
2018-05-23T03:23:37.057Z,933.38
2018-05-23T03:24:36.997Z,933.37
2018-05-23T03:25:36.965Z,933.41
2018-05-23T03:26:36.903Z,933.38
2018-05-23T03:27:37.052Z,933.34
2018-05-23T03:28:36.800Z,933.38
2018-05-23T03:29:36.790Z,933.35
2018-05-23T03:30:36.724Z,933.42
2018-05-23T03:31:36.682Z,933.36
2018-05-23T03:32:36.648Z,933.35
2018-05-23T03:33:36.805Z,933.34
2018-05-23T03:34:36.536Z,933.35
2018-05-23T03:35:36.473Z,933.33
2018-05-23T03:36:36.466Z,933.31
2018-05-23T03:37:36.391Z,933.36
2018-05-23T03:38:36.341Z,933.33
2018-05-23T03:39:36.514Z,933.26
2018-05-23T03:40:36.238Z,933.28
2018-05-23T03:41:36.199Z,933.26
2018-05-23T03:42:36.187Z,933.30
2018-05-23T03:43:36.135Z,933.24
2018-05-23T03:44:36.068Z,933.27
2018-05-23T03:45:36.241Z,933.29
2018-05-23T03:46:36.003Z,933.35
2018-05-23T03:47:35.921Z,933.29
2018-05-23T03:48:35.889Z,933.33
2018-05-23T03:49:35.841Z,933.33
2018-05-23T03:50:35.777Z,933.32
2018-05-23T03:51:35.934Z,933.35
2018-05-23T03:52:35.891Z,933.31
2018-05-23T03:53:35.666Z,933.31
2018-05-23T03:54:35.589Z,933.33
2018-05-23T03:55:35.538Z,933.31
2018-05-23T03:56:35.498Z,933.32
2018-05-23T03:57:35.657Z,933.31
2018-05-23T03:58:35.421Z,933.36
2018-05-23T03:59:35.374Z,933.36
2018-05-23T04:00:35.324Z,933.37
2018-05-23T04:01:35.276Z,933.30
2018-05-23T04:02:35.222Z,933.28
2018-05-23T04:03:35.588Z,933.32
2018-05-23T04:04:35.124Z,933.34
2018-05-23T04:05:35.088Z,933.26
2018-05-23T04:06:35.037Z,933.32
2018-05-23T04:07:34.983Z,933.30
2018-05-23T04:08:34.942Z,933.31
2018-05-23T04:09:35.091Z,933.35
2018-05-23T04:10:34.856Z,933.36
2018-05-23T04:11:34.818Z,933.32
2018-05-23T04:12:34.749Z,933.38
2018-05-23T04:13:34.721Z,933.39
2018-05-23T04:14:34.642Z,933.40
2018-05-23T04:15:34.829Z,933.41
2018-05-23T04:16:34.565Z,933.40
2018-05-23T04:17:34.513Z,933.40
2018-05-23T04:18:34.490Z,933.38
2018-05-23T04:19:34.458Z,933.34
2018-05-23T04:20:34.386Z,933.33
2018-05-23T04:21:34.609Z,933.27
2018-05-23T04:22:34.287Z,933.26
2018-05-23T04:23:34.252Z,933.24
2018-05-23T04:24:34.188Z,933.26
2018-05-23T04:25:34.138Z,933.24
2018-05-23T04:26:34.103Z,933.22
2018-05-23T04:27:34.246Z,933.24
2018-05-23T04:28:34.006Z,933.25
2018-05-23T04:29:33.960Z,933.19
2018-05-23T04:30:33.929Z,933.20
2018-05-23T04:31:33.861Z,933.18
2018-05-23T04:32:33.810Z,933.21
2018-05-23T04:33:33.964Z,933.18
2018-05-23T04:34:33.708Z,933.12
2018-05-23T04:35:33.670Z,933.13
2018-05-23T04:36:33.635Z,933.18
2018-05-23T04:37:33.606Z,933.17
2018-05-23T04:38:33.522Z,933.17
2018-05-23T04:39:33.678Z,933.17
2018-05-23T04:40:33.460Z,933.09
2018-05-23T04:41:33.399Z,933.08
2018-05-23T04:42:33.332Z,933.06
2018-05-23T04:43:33.291Z,933.00
2018-05-23T04:44:33.258Z,933.03
2018-05-23T04:45:33.397Z,933.03
2018-05-23T04:46:33.183Z,933.04
2018-05-23T04:47:33.092Z,933.02
2018-05-23T04:48:33.059Z,933.07
2018-05-23T04:49:33.019Z,933.06
2018-05-23T04:50:32.982Z,933.04
2018-05-23T04:51:33.113Z,933.03
2018-05-23T04:52:32.858Z,933.08
2018-05-23T04:53:32.844Z,933.10
2018-05-23T04:54:32.762Z,933.08
2018-05-23T04:55:32.749Z,933.10
2018-05-23T04:56:32.684Z,933.06
2018-05-23T04:57:32.853Z,933.09
2018-05-23T04:58:32.583Z,933.13
2018-05-23T04:59:32.548Z,933.09
2018-05-23T05:00:32.491Z,933.09
2018-05-23T05:01:32.463Z,933.12
2018-05-23T05:02:32.413Z,933.14
2018-05-23T05:03:32.542Z,933.11
2018-05-23T05:04:32.301Z,933.07
2018-05-23T05:05:32.274Z,933.08
2018-05-23T05:06:32.204Z,933.08
2018-05-23T05:07:32.157Z,933.04
2018-05-23T05:08:32.122Z,933.01
2018-05-23T05:09:32.299Z,933.05
2018-05-23T05:10:32.009Z,933.06
2018-05-23T05:11:31.985Z,933.03
2018-05-23T05:12:31.946Z,933.06
2018-05-23T05:13:31.898Z,933.07
2018-05-23T05:14:31.844Z,933.06
2018-05-23T05:15:32.018Z,933.08
2018-05-23T05:16:31.762Z,933.04
2018-05-23T05:17:31.719Z,933.07
2018-05-23T05:18:31.674Z,933.03
2018-05-23T05:19:31.612Z,933.06
2018-05-23T05:20:31.560Z,933.07
2018-05-23T05:21:31.725Z,933.04
2018-05-23T05:22:31.456Z,933.04
2018-05-23T05:23:31.424Z,933.04
2018-05-23T05:24:31.397Z,932.97
2018-05-23T05:25:31.334Z,933.02
2018-05-23T05:26:31.288Z,933.02
2018-05-23T05:27:31.445Z,933.01
2018-05-23T05:28:31.193Z,933.03
2018-05-23T05:29:31.128Z,932.99
2018-05-23T05:30:31.083Z,933.01
2018-05-23T05:31:31.031Z,933.01
2018-05-23T05:32:31.005Z,932.95
2018-05-23T05:33:31.170Z,933.00
2018-05-23T05:34:30.897Z,933.01
2018-05-23T05:35:30.886Z,932.98
2018-05-23T05:36:30.786Z,932.99
2018-05-23T05:37:30.738Z,932.96
2018-05-23T05:38:30.738Z,932.95
2018-05-23T05:39:30.855Z,932.97
2018-05-23T05:40:30.730Z,932.98
2018-05-23T05:41:30.593Z,932.94
2018-05-23T05:42:30.517Z,932.92
2018-05-23T05:43:30.483Z,932.92
2018-05-23T05:44:30.436Z,932.93
2018-05-23T05:45:30.578Z,932.94
2018-05-23T05:46:30.315Z,932.95
2018-05-23T05:47:30.287Z,932.97
2018-05-23T05:48:30.253Z,933.01
2018-05-23T05:49:30.197Z,933.05
2018-05-23T05:50:30.127Z,933.05
2018-05-23T05:51:30.310Z,933.06
2018-05-23T05:52:30.059Z,933.10
2018-05-23T05:53:30.026Z,933.05
2018-05-23T05:54:29.971Z,933.04
2018-05-23T05:55:29.908Z,933.08
2018-05-23T05:56:30.066Z,933.07
2018-05-23T05:57:29.796Z,933.09
2018-05-23T05:58:29.762Z,933.08
2018-05-23T05:59:29.731Z,933.06
2018-05-23T06:00:29.683Z,933.06
2018-05-23T06:01:29.635Z,933.04
2018-05-23T06:02:29.776Z,933.06
2018-05-23T06:03:29.549Z,933.04
2018-05-23T06:04:29.497Z,933.07
2018-05-23T06:05:29.440Z,933.03
2018-05-23T06:06:29.403Z,933.07
2018-05-23T06:07:29.347Z,933.06
2018-05-23T06:08:29.482Z,933.03
2018-05-23T06:09:29.275Z,933.00
2018-05-23T06:10:29.192Z,933.01
2018-05-23T06:11:29.182Z,932.97
2018-05-23T06:12:29.129Z,932.99
2018-05-23T06:13:29.053Z,933.01
2018-05-23T06:14:29.212Z,933.02
2018-05-23T06:15:28.989Z,933.02
2018-05-23T06:16:28.913Z,933.02
2018-05-23T06:17:28.869Z,933.02
2018-05-23T06:18:28.825Z,933.04
2018-05-23T06:19:28.755Z,933.02
2018-05-23T06:20:28.938Z,933.03
2018-05-23T06:21:28.673Z,933.01
2018-05-23T06:22:28.644Z,933.03
2018-05-23T06:23:28.567Z,933.05
2018-05-23T06:24:28.538Z,933.04
2018-05-23T06:25:28.507Z,933.09
2018-05-23T06:26:28.654Z,933.08
2018-05-23T06:27:28.413Z,933.11
2018-05-23T06:28:28.334Z,933.12
2018-05-23T06:29:28.286Z,933.10
2018-05-23T06:30:28.420Z,933.11
2018-05-23T06:31:28.214Z,933.09
2018-05-23T06:32:28.353Z,933.09
2018-05-23T06:33:28.110Z,933.08
2018-05-23T06:34:28.050Z,933.09
2018-05-23T06:35:28.001Z,933.08
2018-05-23T06:36:27.969Z,933.13
2018-05-23T06:37:27.925Z,933.14
2018-05-23T06:38:28.096Z,933.15
2018-05-23T06:39:27.844Z,933.19
2018-05-23T06:40:27.775Z,933.13
2018-05-23T06:41:27.733Z,933.15
2018-05-23T06:42:27.713Z,933.14
2018-05-23T06:43:27.636Z,933.16
2018-05-23T06:44:27.777Z,933.12
2018-05-23T06:45:27.531Z,933.10
2018-05-23T06:46:27.512Z,933.09
2018-05-23T06:47:27.458Z,933.14
2018-05-23T06:48:27.411Z,933.13
2018-05-23T06:49:27.371Z,933.14
2018-05-23T06:50:27.493Z,933.16
2018-05-23T06:51:27.275Z,933.17
2018-05-23T06:52:27.226Z,933.20
2018-05-23T06:53:27.167Z,933.19
2018-05-23T06:54:27.141Z,933.18
2018-05-23T06:55:27.088Z,933.19
2018-05-23T06:56:27.240Z,933.20
2018-05-23T06:57:26.992Z,933.17
2018-05-23T06:58:26.929Z,933.18
2018-05-23T06:59:26.912Z,933.21
2018-05-23T07:00:26.850Z,933.26
2018-05-23T07:01:27.003Z,933.23
2018-05-23T07:02:26.747Z,933.27
2018-05-23T07:03:26.709Z,933.29
2018-05-23T07:04:26.650Z,933.31
2018-05-23T07:05:26.596Z,933.31
2018-05-23T07:06:26.551Z,933.33
2018-05-23T07:07:26.713Z,933.31
2018-05-23T07:08:26.504Z,933.32
2018-05-23T07:09:26.412Z,933.30
2018-05-23T07:10:26.366Z,933.35
2018-05-23T07:11:26.340Z,933.37
2018-05-23T07:12:26.273Z,933.34
2018-05-23T07:13:26.446Z,933.36
2018-05-23T07:14:26.191Z,933.39
2018-05-23T07:15:26.122Z,933.43
2018-05-23T07:16:26.086Z,933.36
2018-05-23T07:17:26.043Z,933.39
2018-05-23T07:18:25.994Z,933.40
2018-05-23T07:19:26.159Z,933.41
2018-05-23T07:20:25.919Z,933.43
2018-05-23T07:21:25.840Z,933.46
2018-05-23T07:22:25.818Z,933.45
2018-05-23T07:23:25.790Z,933.45
2018-05-23T07:24:25.709Z,933.46
2018-05-23T07:25:25.848Z,933.46
2018-05-23T07:26:25.628Z,933.50
2018-05-23T07:27:25.567Z,933.43
2018-05-23T07:28:25.494Z,933.44
2018-05-23T07:29:25.471Z,933.46
2018-05-23T07:30:25.423Z,933.47
2018-05-23T07:31:25.572Z,933.51
2018-05-23T07:32:25.394Z,933.53
2018-05-23T07:33:25.272Z,933.53
2018-05-23T07:34:25.242Z,933.49
2018-05-23T07:35:25.180Z,933.53
2018-05-23T07:36:25.154Z,933.53
2018-05-23T07:37:25.275Z,933.54
2018-05-23T07:38:25.064Z,933.53
2018-05-23T07:39:25.003Z,933.53
2018-05-23T07:40:24.976Z,933.52
2018-05-23T07:41:24.874Z,933.52
2018-05-23T07:42:24.825Z,933.52
2018-05-23T07:43:25.013Z,933.52
2018-05-23T07:44:24.774Z,933.58
2018-05-23T07:45:24.715Z,933.60
2018-05-23T07:46:24.654Z,933.58
2018-05-23T07:47:24.614Z,933.64
2018-05-23T07:48:24.555Z,933.66
2018-05-23T07:49:24.723Z,933.63
2018-05-23T07:50:24.477Z,933.59
2018-05-23T07:51:24.435Z,933.60
2018-05-23T07:52:24.385Z,933.59
2018-05-23T07:53:24.336Z,933.63
2018-05-23T07:54:24.293Z,933.63
2018-05-23T07:55:24.422Z,933.64
2018-05-23T07:56:24.182Z,933.65
2018-05-23T07:57:24.139Z,933.70
2018-05-23T07:58:24.101Z,933.67
2018-05-23T07:59:24.047Z,933.67
2018-05-23T08:00:23.990Z,933.72
2018-05-23T08:01:24.169Z,933.73
2018-05-23T08:02:23.889Z,933.71
2018-05-23T08:03:23.848Z,933.71
2018-05-23T08:04:23.815Z,933.74
2018-05-23T08:05:23.755Z,933.68
2018-05-23T08:06:23.703Z,933.69
2018-05-23T08:07:23.856Z,933.73
2018-05-23T08:08:24.162Z,933.74
2018-05-23T08:09:23.579Z,933.70
2018-05-23T08:10:23.538Z,933.75
2018-05-23T08:11:23.480Z,933.74
2018-05-23T08:12:23.434Z,933.70
2018-05-23T08:13:23.619Z,933.77
2018-05-23T08:14:23.358Z,933.76
2018-05-23T08:15:23.280Z,933.74
2018-05-23T08:16:23.255Z,933.75
2018-05-23T08:17:23.181Z,933.74
2018-05-23T08:18:23.132Z,933.75
2018-05-23T08:19:23.294Z,933.76
2018-05-23T08:20:23.052Z,933.76
2018-05-23T08:21:22.985Z,933.75
2018-05-23T08:22:22.946Z,933.79
2018-05-23T08:23:22.878Z,933.81
2018-05-23T08:24:22.949Z,933.77
2018-05-23T08:25:23.010Z,933.82
2018-05-23T08:26:22.748Z,933.82
2018-05-23T08:27:22.707Z,933.83
2018-05-23T08:28:22.658Z,933.83
2018-05-23T08:29:22.630Z,933.88
2018-05-23T08:30:22.576Z,933.87
2018-05-23T08:31:22.753Z,933.90
2018-05-23T08:32:22.483Z,933.88
2018-05-23T08:33:22.419Z,933.92
2018-05-23T08:34:22.384Z,933.94
2018-05-23T08:35:22.347Z,933.97
2018-05-23T08:36:22.330Z,933.98
2018-05-23T08:37:22.429Z,933.97
2018-05-23T08:38:22.178Z,934.01
2018-05-23T08:39:22.135Z,934.04
2018-05-23T08:40:22.118Z,934.08
2018-05-23T08:41:22.037Z,934.06
2018-05-23T08:42:22.000Z,934.06
2018-05-23T08:43:22.136Z,934.07
2018-05-23T08:44:21.897Z,934.04
2018-05-23T08:45:21.829Z,934.07
2018-05-23T08:46:21.816Z,934.09
2018-05-23T08:47:21.739Z,934.11
2018-05-23T08:48:21.711Z,934.11
2018-05-23T08:49:21.856Z,934.11
2018-05-23T08:50:21.626Z,934.12
2018-05-23T08:51:21.571Z,934.11
2018-05-23T08:52:21.525Z,934.12
2018-05-23T08:53:21.447Z,934.09
2018-05-23T08:54:21.431Z,934.11
2018-05-23T08:55:21.590Z,934.12
2018-05-23T08:56:21.336Z,934.16
2018-05-23T08:57:21.297Z,934.19
2018-05-23T08:58:21.218Z,934.19
2018-05-23T08:59:21.193Z,934.16
2018-05-23T09:00:21.130Z,934.18
2018-05-23T09:01:21.309Z,934.23
2018-05-23T09:02:21.045Z,934.20
2018-05-23T09:03:20.974Z,934.24
2018-05-23T09:04:20.966Z,934.23
2018-05-23T09:05:20.890Z,934.25
2018-05-23T09:06:20.875Z,934.27
2018-05-23T09:07:21.010Z,934.29
2018-05-23T09:08:20.737Z,934.32
2018-05-23T09:09:20.712Z,934.36
2018-05-23T09:10:20.680Z,934.36
2018-05-23T09:11:20.605Z,934.40
2018-05-23T09:12:20.605Z,934.41
2018-05-23T09:13:20.714Z,934.43
2018-05-23T09:14:20.449Z,934.50
2018-05-23T09:15:20.417Z,934.50
2018-05-23T09:16:20.375Z,934.53
2018-05-23T09:17:20.323Z,934.49
2018-05-23T09:18:20.308Z,934.54
2018-05-23T09:19:20.420Z,934.61
2018-05-23T09:20:20.203Z,934.64
2018-05-23T09:21:20.160Z,934.64
2018-05-23T09:22:20.099Z,934.66
2018-05-23T09:23:20.038Z,934.66
2018-05-23T09:24:20.001Z,934.68
2018-05-23T09:25:20.161Z,934.73
2018-05-23T09:26:19.921Z,934.74
2018-05-23T09:27:19.872Z,934.79
2018-05-23T09:28:19.825Z,934.82
2018-05-23T09:29:19.775Z,934.78
2018-05-23T09:30:19.699Z,934.83
2018-05-23T09:31:19.843Z,934.83
2018-05-23T09:32:19.703Z,934.88
2018-05-23T09:33:19.567Z,934.89
2018-05-23T09:34:19.515Z,934.87
2018-05-23T09:35:19.450Z,934.90
2018-05-23T09:36:19.403Z,934.89
2018-05-23T09:37:19.584Z,934.93
2018-05-23T09:38:19.339Z,934.92
2018-05-23T09:39:19.284Z,934.95
2018-05-23T09:40:19.226Z,934.96
2018-05-23T09:41:19.192Z,934.98
2018-05-23T09:42:19.131Z,934.99
2018-05-23T09:43:19.271Z,935.03
2018-05-23T09:44:19.034Z,935.07
2018-05-23T09:45:18.985Z,935.12
2018-05-23T09:46:18.927Z,935.11
2018-05-23T09:47:18.906Z,935.12
2018-05-23T09:48:18.845Z,935.15
2018-05-23T09:49:18.984Z,935.12
2018-05-23T09:50:18.778Z,935.14
2018-05-23T09:51:18.734Z,935.16
2018-05-23T09:52:18.655Z,935.16
2018-05-23T09:53:18.601Z,935.16
2018-05-23T09:54:18.559Z,935.18
2018-05-23T09:55:18.718Z,935.18
2018-05-23T09:56:18.485Z,935.18
2018-05-23T09:57:18.421Z,935.16
2018-05-23T09:58:18.394Z,935.19
2018-05-23T09:59:18.316Z,935.21
2018-05-23T10:00:18.271Z,935.25
2018-05-23T10:01:18.412Z,935.22
2018-05-23T10:02:18.206Z,935.25
2018-05-23T10:03:18.139Z,935.29
2018-05-23T10:04:18.090Z,935.27
2018-05-23T10:05:18.023Z,935.32
2018-05-23T10:06:18.020Z,935.34
2018-05-23T10:07:18.161Z,935.33
2018-05-23T10:08:17.900Z,935.33
2018-05-23T10:09:17.843Z,935.33
2018-05-23T10:10:17.825Z,935.32
2018-05-23T10:11:17.750Z,935.29
2018-05-23T10:12:17.715Z,935.33
2018-05-23T10:13:17.843Z,935.33
2018-05-23T10:14:17.597Z,935.37
2018-05-23T10:15:17.568Z,935.38
2018-05-23T10:16:17.539Z,935.37
2018-05-23T10:17:17.463Z,935.41
2018-05-23T10:18:17.403Z,935.43
2018-05-23T10:19:17.582Z,935.41
2018-05-23T10:20:17.314Z,935.44
2018-05-23T10:21:17.261Z,935.45
2018-05-23T10:22:17.816Z,935.45
2018-05-23T10:23:17.190Z,935.50
2018-05-23T10:24:17.145Z,935.48
2018-05-23T10:25:17.285Z,935.47
2018-05-23T10:26:17.105Z,935.52
2018-05-23T10:27:17.004Z,935.53
2018-05-23T10:28:16.966Z,935.55
2018-05-23T10:29:16.897Z,935.59
2018-05-23T10:30:16.859Z,935.56
2018-05-23T10:31:17.008Z,935.58
2018-05-23T10:32:16.737Z,935.66
2018-05-23T10:33:16.781Z,935.65
2018-05-23T10:34:16.640Z,935.66
2018-05-23T10:35:16.626Z,935.63
2018-05-23T10:36:16.565Z,935.63
2018-05-23T10:37:16.718Z,935.66
2018-05-23T10:38:16.482Z,935.70
2018-05-23T10:39:16.457Z,935.70
2018-05-23T10:40:16.390Z,935.71
2018-05-23T10:41:16.330Z,935.72
2018-05-23T10:42:16.282Z,935.70
2018-05-23T10:43:16.450Z,935.71
2018-05-23T10:44:16.173Z,935.74
2018-05-23T10:45:16.153Z,935.74
2018-05-23T10:46:16.193Z,935.72
2018-05-23T10:47:16.057Z,935.72
2018-05-23T10:48:16.000Z,935.74
2018-05-23T10:49:16.148Z,935.77
2018-05-23T10:50:15.932Z,935.81
2018-05-23T10:51:15.856Z,935.79
2018-05-23T10:52:15.809Z,935.79
2018-05-23T10:53:15.757Z,935.80
2018-05-23T10:54:15.746Z,935.79
2018-05-23T10:55:15.882Z,935.81
2018-05-23T10:56:15.620Z,935.87
2018-05-23T10:57:15.744Z,935.89
2018-05-23T10:58:15.539Z,935.87
2018-05-23T10:59:15.481Z,935.92
2018-05-23T11:00:15.527Z,935.92
2018-05-23T11:01:15.603Z,935.98
2018-05-23T11:02:15.377Z,935.99
2018-05-23T11:03:15.291Z,936.01
2018-05-23T11:04:15.245Z,936.16
2018-05-23T11:05:15.199Z,936.13
2018-05-23T11:06:15.146Z,936.31
2018-05-23T11:07:15.287Z,936.12
2018-05-23T11:08:15.068Z,936.43
2018-05-23T11:09:15.008Z,936.42
2018-05-23T11:10:14.962Z,936.31
2018-05-23T11:11:14.920Z,936.09
2018-05-23T11:12:14.869Z,936.14
2018-05-23T11:13:15.057Z,936.16
2018-05-23T11:14:14.800Z,936.14
2018-05-23T11:15:14.840Z,936.18
2018-05-23T11:16:14.712Z,936.19
2018-05-23T11:17:14.656Z,936.20
2018-05-23T11:18:14.612Z,936.25
2018-05-23T11:19:14.758Z,936.23
2018-05-23T11:20:14.551Z,936.26
2018-05-23T11:21:14.464Z,936.24
2018-05-23T11:22:14.431Z,936.30
2018-05-23T11:23:14.384Z,936.25
2018-05-23T11:24:14.342Z,936.23
2018-05-23T11:25:14.480Z,936.28
2018-05-23T11:26:14.228Z,936.29
2018-05-23T11:27:14.177Z,936.21
2018-05-23T11:28:14.144Z,936.25
2018-05-23T11:29:14.110Z,936.22
2018-05-23T11:30:14.067Z,936.26
2018-05-23T11:31:14.201Z,936.23
2018-05-23T11:32:13.973Z,936.22
2018-05-23T11:33:13.927Z,936.24
2018-05-23T11:34:13.867Z,936.21
2018-05-23T11:35:13.825Z,936.28
2018-05-23T11:36:13.782Z,936.31
2018-05-23T11:37:13.936Z,936.32
2018-05-23T11:38:13.673Z,936.30
2018-05-23T11:39:13.646Z,936.36
2018-05-23T11:40:13.595Z,936.37
2018-05-23T11:41:13.555Z,936.35
2018-05-23T11:42:13.519Z,936.38
2018-05-23T11:43:13.669Z,936.32
2018-05-23T11:44:13.453Z,936.34
2018-05-23T11:45:13.358Z,936.37
2018-05-23T11:46:13.336Z,936.35
2018-05-23T11:47:13.269Z,936.32
2018-05-23T11:48:13.279Z,936.30
2018-05-23T11:49:13.467Z,936.38
2018-05-23T11:50:13.134Z,936.37
2018-05-23T11:51:13.088Z,936.38
2018-05-23T11:52:13.091Z,936.37
2018-05-23T11:53:12.981Z,936.40
2018-05-23T11:54:12.974Z,936.44
2018-05-23T11:55:13.097Z,936.43
2018-05-23T11:56:12.861Z,936.45
2018-05-23T11:57:12.812Z,936.46
2018-05-23T11:58:12.769Z,936.44
2018-05-23T11:59:12.734Z,936.47
2018-05-23T12:00:12.672Z,936.48
2018-05-23T12:01:12.854Z,936.52
2018-05-23T12:02:12.574Z,936.52
2018-05-23T12:03:12.551Z,936.50
2018-05-23T12:04:12.475Z,936.47
2018-05-23T12:05:12.456Z,936.52
2018-05-23T12:06:12.417Z,936.53
2018-05-23T12:07:12.562Z,936.54
2018-05-23T12:08:12.291Z,936.56
2018-05-23T12:09:12.265Z,936.55
2018-05-23T12:10:12.237Z,936.55
2018-05-23T12:11:12.181Z,936.59
2018-05-23T12:12:12.120Z,936.59
2018-05-23T12:13:12.268Z,936.56
2018-05-23T12:14:12.025Z,936.57
2018-05-23T12:15:11.967Z,936.58
2018-05-23T12:16:11.921Z,936.57
2018-05-23T12:17:11.875Z,936.61
2018-05-23T12:18:11.842Z,936.66
2018-05-23T12:19:12.009Z,936.65
2018-05-23T12:20:11.758Z,936.67
2018-05-23T12:21:11.709Z,936.73
2018-05-23T12:22:11.690Z,936.70
2018-05-23T12:23:11.623Z,936.68
2018-05-23T12:24:11.567Z,936.71
2018-05-23T12:25:11.748Z,936.71
2018-05-23T12:26:11.510Z,936.69
2018-05-23T12:27:11.425Z,936.77
2018-05-23T12:28:11.389Z,936.71