createdAt,value
2022-08-05T00:01:35.481Z,94336.09
2022-08-05T00:04:05.200Z,94337.59
2022-08-05T00:06:36.462Z,94314.88
2022-08-05T00:09:05.325Z,94371.16
2022-08-05T00:11:49.613Z,94334.84
2022-08-05T00:14:22.613Z,94315.56
2022-08-05T00:16:54.860Z,94299.97
2022-08-05T00:19:24.623Z,94335.97
2022-08-05T00:21:54.264Z,94335.63
2022-08-05T00:24:24.603Z,94342.94
2022-08-05T00:26:57.659Z,94339.09
2022-08-05T00:29:26.196Z,94296.97
2022-08-05T00:32:12.615Z,94324.53
2022-08-05T00:35:03.390Z,94309.72
2022-08-05T00:37:50.449Z,94321.56
2022-08-05T00:40:26.838Z,94325.50
2022-08-05T00:42:59.560Z,94306.84
2022-08-05T00:45:38.951Z,94329.94
2022-08-05T00:48:27.717Z,94298.94
2022-08-05T00:50:58.829Z,94364.13
2022-08-05T00:53:45.007Z,94342.19
2022-08-05T00:56:22.687Z,94338.38
2022-08-05T00:58:50.212Z,94354.81
2022-08-05T01:01:42.289Z,94347.69
2022-08-05T01:04:14.287Z,94335.13
2022-08-05T01:06:43.712Z,94344.25
2022-08-05T01:09:15.231Z,94318.97
2022-08-05T01:11:47.603Z,94355.19
2022-08-05T01:14:32.215Z,94374.97
2022-08-05T01:17:09.822Z,94341.53
2022-08-05T01:20:01.880Z,94350.19
2022-08-05T01:22:34.324Z,94394.09
2022-08-05T01:25:41.159Z,94405.53
2022-08-05T01:28:47.449Z,94363.13
2022-08-05T01:31:44.996Z,94360.56
2022-08-05T01:34:26.956Z,94396.41
2022-08-05T01:37:20.209Z,94353.81
2022-08-05T01:39:59.152Z,94363.22
2022-08-05T01:42:30.606Z,94359.56
2022-08-05T01:45:02.296Z,94356.75
2022-08-05T01:47:39.490Z,94360.69
2022-08-05T01:50:34.418Z,94391.84
2022-08-05T01:53:11.490Z,94354.72
2022-08-05T01:55:43.269Z,94348.91
2022-08-05T01:58:15.585Z,94327.81
2022-08-05T02:00:50.045Z,94359.03
2022-08-05T02:03:31.823Z,94351.19
2022-08-05T02:06:33.565Z,94345.56
2022-08-05T02:08:57.897Z,94346.50
2022-08-05T02:11:33.259Z,94356.47
2022-08-05T02:14:13.748Z,94349.81
2022-08-05T02:16:52.241Z,94352.63
2022-08-05T02:19:35.257Z,94363.91
2022-08-05T02:22:17.430Z,94337.16
2022-08-05T02:25:02.350Z,94354.03
2022-08-05T02:27:59.443Z,94391.72
2022-08-05T02:30:22.866Z,94373.72
2022-08-05T02:32:56.224Z,94359.19
2022-08-05T02:35:28.259Z,94406.56
2022-08-05T02:38:09.838Z,94430.09
2022-08-05T02:40:44.159Z,94427.56
2022-08-05T02:43:13.539Z,94419.25
2022-08-05T02:45:52.879Z,94449.34
2022-08-05T02:48:29.196Z,94448.81
2022-08-05T02:51:02.135Z,94438.03
2022-08-05T02:53:39.168Z,94450.72
2022-08-05T02:56:16.029Z,94466.28
2022-08-05T02:58:51.599Z,94475.88
2022-08-05T03:01:29.828Z,94449.56
2022-08-05T03:04:14.174Z,94465.75
2022-08-05T03:06:56.561Z,94435.06
2022-08-05T03:09:37.698Z,94444.06
2022-08-05T03:12:11.216Z,94426.47
2022-08-05T03:14:46.092Z,94440.97
2022-08-05T03:17:21.659Z,94414.22
2022-08-05T03:19:49.815Z,94461.84
2022-08-05T03:22:19.145Z,94459.50
2022-08-05T03:25:31.487Z,94488.28
2022-08-05T03:28:00.048Z,94464.28
2022-08-05T03:30:33.606Z,94434.91
2022-08-05T03:33:07.471Z,94429.22
2022-08-05T03:35:42.571Z,94450.72
2022-08-05T03:38:17.852Z,94440.06
2022-08-05T03:41:10.867Z,94424.41
2022-08-05T03:44:08.040Z,94442.41
2022-08-05T03:46:32.738Z,94461.31
2022-08-05T03:49:00.076Z,94466.00
2022-08-05T03:52:50.622Z,94416.84
2022-08-05T03:55:52.265Z,94461.63
2022-08-05T03:57:42.275Z,94436.16
2022-08-05T04:00:16.438Z,94490.00
2022-08-05T04:02:58.019Z,94434.84
2022-08-05T04:05:33.895Z,94430.69
2022-08-05T04:08:14.494Z,94446.25
2022-08-05T04:10:56.908Z,94463.69
2022-08-05T04:13:25.575Z,94466.28
2022-08-05T04:16:04.789Z,94468.53
2022-08-05T04:18:33.411Z,94481.41
2022-08-05T04:21:02.504Z,94490.53
2022-08-05T04:24:05.128Z,94473.16
2022-08-05T04:26:19.061Z,94468.38
2022-08-05T04:28:51.185Z,94466.44
2022-08-05T04:31:20.063Z,94511.19
2022-08-05T04:34:17.871Z,94460.38
2022-08-05T04:36:49.457Z,94499.59
2022-08-05T04:39:27.588Z,94466.44
2022-08-05T04:41:55.455Z,94474.88
2022-08-05T04:44:29.917Z,94463.63
2022-08-05T04:47:08.779Z,94472.81
2022-08-05T04:49:39.064Z,94460.13
2022-08-05T04:52:23.279Z,94514.75
2022-08-05T04:54:54.452Z,94506.25
2022-08-05T04:57:28.942Z,94492.94
2022-08-05T04:59:58.486Z,94488.03
2022-08-05T05:02:37.169Z,94520.50
2022-08-05T05:05:26.521Z,94464.50
2022-08-05T05:08:02.084Z,94486.94
2022-08-05T05:10:47.304Z,94444.56
2022-08-05T05:13:23.374Z,94479.53
2022-08-05T05:15:56.452Z,94458.59
2022-08-05T05:18:31.461Z,94473.38
2022-08-05T05:21:02.210Z,94498.53
2022-08-05T05:23:39.057Z,94494.56
2022-08-05T05:26:19.531Z,94513.25
2022-08-05T05:28:55.769Z,94511.56
2022-08-05T05:31:23.988Z,94508.47
2022-08-05T05:33:59.214Z,94511.22
2022-08-05T05:36:29.981Z,94503.91
2022-08-05T05:38:57.904Z,94534.00
2022-08-05T05:41:25.901Z,94495.84
2022-08-05T05:44:27.007Z,94517.78
2022-08-05T05:46:54.816Z,94541.56
2022-08-05T05:49:24.814Z,94535.88
2022-08-05T05:51:51.711Z,94526.94
2022-08-05T05:54:50.659Z,94540.91
2022-08-05T05:57:19.158Z,94543.09
2022-08-05T05:59:47.866Z,94541.13
2022-08-05T06:02:15.979Z,94504.88
2022-08-05T06:04:43.946Z,94528.22
2022-08-05T06:07:16.603Z,94517.31
2022-08-05T06:10:00.883Z,94564.06
2022-08-05T06:12:31.643Z,94525.47
2022-08-05T06:15:01.639Z,94541.16
2022-08-05T06:17:31.138Z,94511.75
2022-08-05T06:19:59.536Z,94557.03
2022-08-05T06:22:35.289Z,94522.84
2022-08-05T06:25:59.641Z,94539.91
2022-08-05T06:28:11.889Z,94549.53
2022-08-05T06:30:48.194Z,94550.28
2022-08-05T06:33:19.439Z,94587.75
2022-08-05T06:36:09.286Z,94520.31
2022-08-05T06:38:36.296Z,94547.34
2022-08-05T06:41:05.078Z,94534.69
2022-08-05T06:43:58.728Z,94581.28
2022-08-05T06:46:22.194Z,94558.59
2022-08-05T06:48:59.241Z,94552.94
2022-08-05T06:51:29.801Z,94539.41
2022-08-05T06:54:03.056Z,94516.13
2022-08-05T06:56:34.176Z,94547.75
2022-08-05T06:59:09.662Z,94564.94
2022-08-05T07:01:37.100Z,94565.81
2022-08-05T07:04:07.706Z,94530.63
2022-08-05T07:06:34.579Z,94572.00
2022-08-05T07:09:04.298Z,94581.06
2022-08-05T07:11:37.184Z,94522.84
2022-08-05T07:14:29.675Z,94538.28
2022-08-05T07:18:01.400Z,94569.88
2022-08-05T07:22:38.117Z,94557.78
2022-08-05T07:25:22.921Z,94622.31
2022-08-05T07:27:58.444Z,94599.03
2022-08-05T07:30:38.979Z,94588.66
2022-08-05T07:33:16.383Z,94613.31
2022-08-05T07:36:04.716Z,94573.22
2022-08-05T07:38:35.696Z,94565.72
2022-08-05T07:42:08.573Z,94581.16
2022-08-05T07:44:14.489Z,94592.00
2022-08-05T07:46:48.184Z,94595.53
2022-08-05T07:49:15.623Z,94605.38
2022-08-05T07:51:52.913Z,94622.13
2022-08-05T07:54:23.139Z,94610.28
2022-08-05T07:57:02.527Z,94624.25
2022-08-05T07:59:41.074Z,94595.13
2022-08-05T08:02:16.891Z,94627.50
2022-08-05T08:04:49.661Z,94625.16
2022-08-05T08:07:22.657Z,94623.25
2022-08-05T08:09:52.910Z,94619.97
2022-08-05T08:12:35.310Z,94638.34
2022-08-05T08:15:14.033Z,94634.91
2022-08-05T08:17:49.718Z,94601.44
2022-08-05T08:20:59.994Z,94628.47
2022-08-05T08:24:00.487Z,94670.84
2022-08-05T08:26:00.179Z,94617.94
2022-08-05T08:28:36.066Z,94618.53
2022-08-05T08:31:06.966Z,94638.50
2022-08-05T08:33:37.529Z,94657.44
2022-08-05T08:38:56.140Z,94632.00
2022-08-05T08:41:52.562Z,94649.34
2022-08-05T08:45:21.153Z,94695.22
2022-08-05T08:47:22.334Z,94671.72
2022-08-05T08:50:22.603Z,94672.25
2022-08-05T08:52:53.901Z,94657.94
2022-08-05T08:56:01.864Z,94650.38
2022-08-05T08:58:13.188Z,94633.06
2022-08-05T09:00:42.863Z,94675.38
2022-08-05T09:03:11.977Z,94623.78
2022-08-05T09:06:08.651Z,94644.22
2022-08-05T09:08:30.443Z,94656.41
2022-08-05T09:10:58.595Z,94631.25
2022-08-05T09:13:31.737Z,94659.34
2022-08-05T09:15:59.731Z,94657.19
2022-08-05T09:18:27.132Z,94629.56
2022-08-05T09:20:54.694Z,94620.25
2022-08-05T09:23:22.910Z,94607.59
2022-08-05T09:26:20.783Z,94608.34
2022-08-05T09:28:49.497Z,94643.69
2022-08-05T09:31:43.846Z,94623.06
2022-08-05T09:34:07.320Z,94607.75
2022-08-05T09:36:55.574Z,94635.31
2022-08-05T09:39:41.426Z,94591.63
2022-08-05T09:42:24.383Z,94587.78
2022-08-05T09:44:57.512Z,94616.66
2022-08-05T09:47:49.115Z,94591.84
2022-08-05T09:50:38.914Z,94629.59
2022-08-05T09:53:08.869Z,94615.81
2022-08-05T09:55:56.859Z,94614.31
2022-08-05T09:58:29.123Z,94623.19
2022-08-05T10:01:15.072Z,94591.09
2022-08-05T10:04:10.229Z,94581.72
2022-08-05T10:06:40.913Z,94583.94
2022-08-05T10:09:27.443Z,94618.03
2022-08-05T10:12:18.566Z,94651.06
2022-08-05T10:14:56.415Z,94594.06
2022-08-05T10:17:37.840Z,94616.19
2022-08-05T10:20:09.980Z,94614.94
2022-08-05T10:22:48.600Z,94596.25
2022-08-05T10:25:17.888Z,94597.59
2022-08-05T10:28:13.775Z,94612.56
2022-08-05T10:31:20.620Z,94577.34
2022-08-05T10:33:29.746Z,94590.94
2022-08-05T10:36:05.971Z,94598.47
2022-08-05T10:38:35.708Z,94633.13
2022-08-05T10:41:46.920Z,94630.97
2022-08-05T10:44:19.455Z,94598.50
2022-08-05T10:46:54.411Z,94584.28
2022-08-05T10:49:26.838Z,94594.47
2022-08-05T10:52:02.628Z,94612.91
2022-08-05T10:55:04.534Z,94620.81
2022-08-05T10:57:34.261Z,94586.19
2022-08-05T11:00:19.331Z,94588.91
2022-08-05T11:03:23.785Z,94618.75
2022-08-05T11:06:16.032Z,94596.66
2022-08-05T11:09:17.327Z,94619.22
2022-08-05T11:11:53.469Z,94587.50
2022-08-05T11:17:57.047Z,94564.63
2022-08-05T11:20:45.352Z,94576.06
2022-08-05T11:24:04.387Z,94594.31
2022-08-05T11:26:43.529Z,94593.72
2022-08-05T11:29:40.395Z,94566.56
2022-08-05T11:32:28.831Z,94622.19
2022-08-05T11:34:58.764Z,94596.72
2022-08-05T11:38:37.399Z,94607.50
2022-08-05T11:41:35.426Z,94574.88
2022-08-05T11:44:40.650Z,94588.75
2022-08-05T11:47:14.000Z,94561.06
2022-08-05T11:49:43.398Z,94602.53
2022-08-05T11:52:38.023Z,94578.97
2022-08-05T11:55:07.786Z,94577.13
2022-08-05T11:58:08.537Z,94578.56
2022-08-05T12:00:31.922Z,94583.56
2022-08-05T12:03:23.963Z,94578.34
2022-08-05T12:06:06.381Z,94585.75
2022-08-05T12:08:50.995Z,94580.97
2022-08-05T12:11:40.162Z,94569.25
2022-08-05T12:14:10.287Z,94608.16
2022-08-05T12:16:46.409Z,94582.19
2022-08-05T12:20:16.644Z,94581.22
2022-08-05T12:22:09.543Z,94600.13
2022-08-05T12:24:43.617Z,94560.63
2022-08-05T12:27:32.872Z,94556.84
2022-08-05T12:30:15.505Z,94547.75
2022-08-05T12:32:51.115Z,94557.47
2022-08-05T12:35:21.676Z,94582.94
2022-08-05T12:37:49.657Z,94517.13
2022-08-05T12:40:26.681Z,94548.78
2022-08-05T12:42:56.187Z,94522.31
2022-08-05T12:45:23.125Z,94558.78
2022-08-05T12:48:27.141Z,94569.41
2022-08-05T12:52:13.716Z,94577.34
2022-08-05T12:54:26.496Z,94537.66
2022-08-05T12:57:00.450Z,94540.56
2022-08-05T13:00:08.863Z,94539.28
2022-08-05T13:02:27.466Z,94552.66
2022-08-05T13:04:57.692Z,94551.69
2022-08-05T13:07:56.082Z,94531.47
2022-08-05T13:10:19.561Z,94568.59
2022-08-05T13:12:50.954Z,94496.25
2022-08-05T13:15:41.721Z,94494.72
2022-08-05T13:18:21.372Z,94518.31
2022-08-05T13:20:53.540Z,94513.63
2022-08-05T13:23:22.683Z,94527.22
2022-08-05T13:25:59.288Z,94477.59
2022-08-05T13:28:27.895Z,94479.78
2022-08-05T13:31:14.148Z,94478.38
2022-08-05T13:34:21.583Z,94493.78
2022-08-05T13:36:29.445Z,94484.50
2022-08-05T13:38:56.398Z,94472.94
2022-08-05T13:41:35.778Z,94487.59
2022-08-05T13:44:04.886Z,94440.25
2022-08-05T13:46:44.364Z,94453.06
2022-08-05T13:49:20.090Z,94471.47
2022-08-05T13:51:48.324Z,94441.47
2022-08-05T13:54:21.103Z,94425.50
2022-08-05T13:56:52.900Z,94425.06
2022-08-05T13:59:24.786Z,94458.34
2022-08-05T14:01:58.883Z,94437.00
2022-08-05T14:05:00.828Z,94446.66
2022-08-05T14:08:00.206Z,94475.28
2022-08-05T14:10:28.971Z,94472.69
2022-08-05T14:12:58.789Z,94449.69
2022-08-05T14:16:08.518Z,94460.88
2022-08-05T14:18:18.418Z,94419.19
2022-08-05T14:20:48.153Z,94417.88
2022-08-05T14:23:25.403Z,94435.38
2022-08-05T14:25:58.454Z,94418.00
2022-08-05T14:28:30.219Z,94430.31
2022-08-05T14:30:58.793Z,94413.28
2022-08-05T14:33:56.802Z,94441.72
2022-08-05T14:36:14.976Z,94443.06
2022-08-05T14:38:42.098Z,94448.66
2022-08-05T14:41:09.087Z,94440.41
2022-08-05T14:43:53.822Z,94439.28
2022-08-05T14:46:28.988Z,94418.75
2022-08-05T14:49:08.048Z,94437.72
2022-08-05T14:51:42.406Z,94445.75
2022-08-05T14:54:27.771Z,94400.13
2022-08-05T14:56:58.235Z,94406.72
2022-08-05T14:59:29.220Z,94439.66
2022-08-05T15:01:57.058Z,94463.78
2022-08-05T15:04:27.287Z,94483.25
2022-08-05T15:06:56.552Z,94473.44
2022-08-05T15:09:51.817Z,94476.84
2022-08-05T15:12:16.318Z,94463.03
2022-08-05T15:14:50.198Z,94497.66
2022-08-05T15:17:45.737Z,94473.34
2022-08-05T15:20:17.033Z,94477.31
2022-08-05T15:22:54.550Z,94501.59
2022-08-05T15:25:40.957Z,94488.09
2022-08-05T15:28:13.367Z,94485.53
2022-08-05T15:30:45.566Z,94494.53
2022-08-05T15:34:04.705Z,94479.75
2022-08-05T15:36:03.667Z,94508.53
2022-08-05T15:38:41.763Z,94494.50
2022-08-05T15:41:21.100Z,94498.47
2022-08-05T15:43:52.021Z,94499.56
2022-08-05T15:46:24.606Z,94461.63
2022-08-05T15:49:01.437Z,94488.00
2022-08-05T15:52:13.683Z,94478.16
2022-08-05T15:54:35.010Z,94515.69
2022-08-05T15:57:16.315Z,94467.50
2022-08-05T15:59:43.351Z,94495.03
2022-08-05T16:02:25.428Z,94478.97
2022-08-05T16:04:53.018Z,94486.88
2022-08-05T16:07:23.034Z,94507.69
2022-08-05T16:09:50.570Z,94485.69
2022-08-05T16:12:21.036Z,94533.47
2022-08-05T16:15:04.822Z,94495.47
2022-08-05T16:17:31.856Z,94497.59
2022-08-05T16:20:04.653Z,94487.97
2022-08-05T16:22:34.776Z,94506.84
2022-08-05T16:25:05.394Z,94499.03
2022-08-05T16:27:47.218Z,94490.16
2022-08-05T16:30:33.081Z,94515.25
2022-08-05T16:33:01.621Z,94531.59
2022-08-05T16:35:32.544Z,94530.00
2022-08-05T16:38:24.489Z,94501.97
2022-08-05T16:40:55.606Z,94514.44
2022-08-05T16:43:32.752Z,94550.84
2022-08-05T16:46:13.057Z,94497.72
2022-08-05T16:48:49.906Z,94514.97
2022-08-05T16:51:17.112Z,94520.34
2022-08-05T16:54:03.479Z,94533.84
2022-08-05T16:56:33.984Z,94505.53
2022-08-05T16:59:09.201Z,94513.38
2022-08-05T17:01:53.630Z,94489.63
2022-08-05T17:04:27.600Z,94512.28
2022-08-05T17:07:03.097Z,94516.88
2022-08-05T17:09:57.194Z,94529.81
2022-08-05T17:12:51.340Z,94536.53
2022-08-05T17:15:19.213Z,94494.22
2022-08-05T17:17:54.804Z,94554.88
2022-08-05T17:20:22.454Z,94516.53
2022-08-05T17:22:55.678Z,94540.22
2022-08-05T17:25:33.748Z,94538.28
2022-08-05T17:28:06.607Z,94500.75
2022-08-05T17:30:50.346Z,94536.16
2022-08-05T17:33:20.716Z,94552.88
2022-08-05T17:36:08.945Z,94543.44
2022-08-05T17:38:34.974Z,94522.66
2022-08-05T17:41:02.006Z,94507.13
2022-08-05T17:43:50.389Z,94509.75
2022-08-05T17:46:25.255Z,94559.66
2022-08-05T17:48:52.329Z,94542.72
2022-08-05T17:51:21.579Z,94553.69
2022-08-05T17:53:50.799Z,94585.25
2022-08-05T17:56:21.723Z,94597.63
2022-08-05T17:58:49.893Z,94589.03
2022-08-05T18:01:18.585Z,94528.94
2022-08-05T18:03:58.642Z,94559.41
2022-08-05T18:06:31.244Z,94532.38
2022-08-05T18:08:58.526Z,94582.53
2022-08-05T18:11:33.273Z,94574.97
2022-08-05T18:14:04.254Z,94580.84
2022-08-05T18:16:35.262Z,94584.03
2022-08-05T18:19:18.641Z,94590.78
2022-08-05T18:22:09.823Z,94596.91
2022-08-05T18:24:37.931Z,94626.06
2022-08-05T18:27:18.105Z,94640.78
2022-08-05T18:29:52.024Z,94628.63
2022-08-05T18:32:27.965Z,94629.66
2022-08-05T18:34:55.866Z,94633.13
2022-08-05T18:37:34.591Z,94641.38
2022-08-05T18:40:31.646Z,94644.63
2022-08-05T18:42:56.799Z,94598.59
2022-08-05T18:45:23.967Z,94646.44
2022-08-05T18:47:56.670Z,94622.69
2022-08-05T18:50:46.326Z,94654.88
2022-08-05T18:53:20.652Z,94713.81
2022-08-05T18:55:51.504Z,94654.06
2022-08-05T18:58:29.075Z,94694.13
2022-08-05T19:00:57.040Z,94683.59
2022-08-05T19:03:52.769Z,94640.88
2022-08-05T19:06:21.606Z,94677.81
2022-08-05T19:08:49.171Z,94696.88
2022-08-05T19:11:16.153Z,94695.81
2022-08-05T19:14:01.005Z,94683.28
2022-08-05T19:16:33.100Z,94660.84
2022-08-05T19:19:14.309Z,94693.81
2022-08-05T19:21:42.568Z,94691.91
2022-08-05T19:24:12.267Z,94719.84
2022-08-05T19:26:54.390Z,94713.97
2022-08-05T19:29:35.777Z,94705.69
2022-08-05T19:32:08.487Z,94707.63
2022-08-05T19:34:35.894Z,94686.00
2022-08-05T19:37:02.975Z,94698.44
2022-08-05T19:39:30.287Z,94706.38
2022-08-05T19:42:07.071Z,94709.13
2022-08-05T19:44:45.304Z,94717.59
2022-08-05T19:47:15.205Z,94732.22
2022-08-05T19:49:46.095Z,94747.44
2022-08-05T19:52:31.465Z,94733.81
2022-08-05T19:55:07.681Z,94730.81
2022-08-05T19:58:06.825Z,94710.66
2022-08-05T20:00:41.826Z,94734.66
2022-08-05T20:03:09.563Z,94769.38
2022-08-05T20:05:50.361Z,94750.28
2022-08-05T20:08:19.777Z,94755.72
2022-08-05T20:10:49.801Z,94779.94
2022-08-05T20:17:12.880Z,94771.19
2022-08-05T20:19:43.260Z,94774.56
2022-08-05T20:22:11.057Z,94787.00
2022-08-05T20:24:38.363Z,94814.91
2022-08-05T20:27:11.423Z,94812.47
2022-08-05T20:29:39.620Z,94820.28
2022-08-05T20:32:06.831Z,94866.50
2022-08-05T20:34:33.707Z,94832.53
2022-08-05T20:37:01.143Z,94849.38
2022-08-05T20:39:36.368Z,94839.94
2022-08-05T20:42:05.518Z,94822.00
2022-08-05T20:44:37.765Z,94885.63
2022-08-05T20:47:07.547Z,94897.16
2022-08-05T20:49:38.067Z,94903.75
2022-08-05T20:52:07.549Z,94911.47
2022-08-05T20:54:42.430Z,94913.97
2022-08-05T20:57:24.601Z,94917.22
2022-08-05T21:00:41.617Z,94934.38
2022-08-05T21:03:06.050Z,94937.59
2022-08-05T21:05:48.414Z,94962.47
2022-08-05T21:08:26.868Z,94981.94
2022-08-05T21:11:10.153Z,94955.03
2022-08-05T21:13:48.108Z,94948.31
2022-08-05T21:16:29.139Z,94933.31
2022-08-05T21:19:01.692Z,94933.97
2022-08-05T21:21:43.768Z,94959.09
2022-08-05T21:24:13.360Z,94989.44
2022-08-05T21:26:45.964Z,95002.88
2022-08-05T21:29:17.590Z,95003.84
2022-08-05T21:31:44.366Z,95002.91
2022-08-05T21:34:11.571Z,95012.00
2022-08-05T21:36:39.214Z,95014.19
2022-08-05T21:39:10.013Z,95030.03
2022-08-05T21:41:42.029Z,95036.69
2022-08-05T21:44:27.066Z,95025.84
2022-08-05T21:46:57.937Z,95019.31
2022-08-05T21:49:48.256Z,95028.31
2022-08-05T21:52:22.825Z,95022.69
2022-08-05T21:54:55.987Z,95020.16
2022-08-05T21:57:31.423Z,95010.63
2022-08-05T22:00:11.329Z,95005.72
2022-08-05T22:02:38.988Z,95018.06
2022-08-05T22:05:09.088Z,95018.50
2022-08-05T22:07:54.251Z,95004.22
2022-08-05T22:10:27.182Z,95009.31
2022-08-05T22:12:58.726Z,94999.84
2022-08-05T22:16:01.136Z,95004.47
2022-08-05T22:18:14.422Z,95025.25
2022-08-05T22:20:42.909Z,95019.38
2022-08-05T22:24:00.838Z,95000.53
2022-08-05T22:26:35.333Z,95007.59
2022-08-05T22:29:02.858Z,94992.59
2022-08-05T22:31:30.758Z,95011.56
2022-08-05T22:34:11.464Z,95021.06
2022-08-05T22:36:48.214Z,95022.72
2022-08-05T22:39:21.388Z,95021.16
2022-08-05T22:42:10.471Z,95028.03
2022-08-05T22:44:35.422Z,95031.59
2022-08-05T22:47:05.842Z,95027.38
2022-08-05T22:50:20.401Z,95033.31
2022-08-05T22:52:30.438Z,95024.78
2022-08-05T22:55:01.784Z,95038.66
2022-08-05T22:57:34.225Z,95046.09
2022-08-05T23:00:07.936Z,95048.00
2022-08-05T23:02:39.967Z,95051.53
2022-08-05T23:05:14.946Z,95058.50
2022-08-05T23:07:44.997Z,95057.69
2022-08-05T23:10:12.774Z,95052.75
2022-08-05T23:12:39.618Z,95052.94
2022-08-05T23:15:09.122Z,95056.19
2022-08-05T23:17:37.948Z,95051.28
2022-08-05T23:20:24.418Z,95037.88
2022-08-05T23:22:55.737Z,95043.13
2022-08-05T23:25:52.817Z,95039.09
2022-08-05T23:28:11.995Z,95034.78
2022-08-05T23:30:43.954Z,95038.31
2022-08-05T23:33:25.564Z,95031.84
2022-08-05T23:36:10.240Z,95019.38
2022-08-05T23:38:37.902Z,95022.09
2022-08-05T23:41:04.936Z,95027.53
2022-08-05T23:44:04.403Z,95019.22
2022-08-05T23:46:21.336Z,95030.28
2022-08-05T23:49:00.720Z,95043.91
2022-08-05T23:51:53.506Z,95033.66
2022-08-05T23:54:30.224Z,95035.38
2022-08-05T23:57:04.724Z,95046.19
