createdAt,value
2018-02-02T00:02:22.274Z,-0.01
2018-02-02T00:04:49.933Z,-0.10
2018-02-02T00:07:17.593Z,0.03
2018-02-02T00:09:45.364Z,-0.06
2018-02-02T00:12:13.020Z,-0.27
2018-02-02T00:14:40.562Z,-0.33
2018-02-02T00:17:08.193Z,-0.42
2018-02-02T00:19:35.720Z,-0.57
2018-02-02T00:22:03.248Z,-0.37
2018-02-02T00:24:30.913Z,-0.31
2018-02-02T00:26:58.530Z,-0.29
2018-02-02T00:29:26.044Z,-0.47
2018-02-02T00:31:53.565Z,-0.53
2018-02-02T00:34:21.130Z,-0.68
2018-02-02T00:36:49.649Z,-0.76
2018-02-02T00:39:17.218Z,-0.77
2018-02-02T00:41:44.745Z,-0.94
2018-02-02T00:44:12.280Z,-1.01
2018-02-02T00:46:39.809Z,-1.08
2018-02-02T00:49:07.358Z,-1.05
2018-02-02T00:51:40.575Z,-0.98
2018-02-02T00:54:08.123Z,-0.95
2018-02-02T00:56:35.650Z,-0.86
2018-02-02T00:59:03.175Z,-0.93
2018-02-02T01:01:30.978Z,-1.00
2018-02-02T01:03:58.500Z,-0.98
2018-02-02T01:06:26.021Z,-1.01
2018-02-02T01:08:53.588Z,-1.06
2018-02-02T01:11:21.102Z,-0.97
2018-02-02T01:13:48.810Z,-0.98
2018-02-02T01:16:16.328Z,-1.07
2018-02-02T01:18:43.843Z,-1.15
2018-02-02T01:21:11.450Z,-1.27
2018-02-02T01:23:39.136Z,-1.23
2018-02-02T01:26:06.660Z,-1.30
2018-02-02T01:28:34.175Z,-1.27
2018-02-02T01:31:01.816Z,-1.24
2018-02-02T01:33:29.410Z,-1.12
2018-02-02T01:35:57.098Z,-1.11
2018-02-02T01:38:24.700Z,-1.06
2018-02-02T01:40:52.290Z,-1.14
2018-02-02T01:43:19.918Z,-1.18
2018-02-02T01:45:47.443Z,-1.06
2018-02-02T01:48:20.938Z,-1.15
2018-02-02T01:50:51.379Z,-1.17
2018-02-02T01:53:19.066Z,-1.31
2018-02-02T01:55:46.601Z,-1.28
2018-02-02T01:58:14.146Z,-1.49
2018-02-02T02:00:41.863Z,-1.82
2018-02-02T02:03:09.375Z,-1.80
2018-02-02T02:05:37.078Z,-1.74
2018-02-02T02:08:04.598Z,-1.71
2018-02-02T02:10:32.145Z,-1.61
2018-02-02T02:12:59.725Z,-1.77
2018-02-02T02:15:27.332Z,-1.75
2018-02-02T02:17:54.883Z,-1.79
2018-02-02T02:20:22.575Z,-1.82
2018-02-02T02:22:50.115Z,-1.81
2018-02-02T02:25:17.695Z,-1.73
2018-02-02T02:27:45.241Z,-1.71
2018-02-02T02:30:12.766Z,-1.87
2018-02-02T02:32:40.461Z,-1.92
2018-02-02T02:35:07.988Z,-1.93
2018-02-02T02:37:35.611Z,-1.86
2018-02-02T02:40:03.564Z,-1.77
2018-02-02T02:42:31.111Z,-1.78
2018-02-02T02:44:58.826Z,-1.80
2018-02-02T02:47:26.384Z,-1.88
2018-02-02T02:49:53.920Z,-1.98
2018-02-02T02:52:21.635Z,-2.02
2018-02-02T02:54:49.304Z,-2.03
2018-02-02T02:57:16.831Z,-1.99
2018-02-02T02:59:44.444Z,-2.19
2018-02-02T03:02:16.194Z,-2.20
2018-02-02T03:04:43.704Z,-1.96
2018-02-02T03:07:11.209Z,-1.87
2018-02-02T03:09:38.745Z,-1.70
2018-02-02T03:12:06.248Z,-1.66
2018-02-02T03:14:33.793Z,-1.61
2018-02-02T03:17:01.482Z,-1.40
2018-02-02T03:19:28.999Z,-1.26
2018-02-02T03:21:56.596Z,-1.12
2018-02-02T03:24:24.156Z,-1.26
2018-02-02T03:26:51.698Z,-1.36
2018-02-02T03:29:19.242Z,-1.42
2018-02-02T03:31:46.922Z,-1.67
2018-02-02T03:34:14.539Z,-1.75
2018-02-02T03:36:42.073Z,-1.56
2018-02-02T03:39:09.712Z,-1.67
2018-02-02T03:41:37.350Z,-1.80
2018-02-02T03:44:04.924Z,-1.75
2018-02-02T03:46:32.456Z,-1.78
2018-02-02T03:48:59.976Z,-1.89
2018-02-02T03:51:27.661Z,-1.98
2018-02-02T03:53:55.329Z,-1.90
2018-02-02T03:56:23.024Z,-2.11
2018-02-02T03:58:50.539Z,-2.13
2018-02-02T04:01:18.079Z,-2.15
2018-02-02T04:03:45.604Z,-2.23
2018-02-02T04:06:13.145Z,-2.18
2018-02-02T04:08:40.700Z,-2.00
2018-02-02T04:11:08.258Z,-1.92
2018-02-02T04:13:35.774Z,-1.93
2018-02-02T04:16:03.310Z,-1.79
2018-02-02T04:18:30.824Z,-1.94
2018-02-02T04:20:58.396Z,-2.08
2018-02-02T04:23:25.914Z,-2.17
2018-02-02T04:25:53.451Z,-2.11
2018-02-02T04:28:20.965Z,-2.03
2018-02-02T04:30:48.611Z,-2.17
2018-02-02T04:33:16.171Z,-2.35
2018-02-02T04:35:43.805Z,-2.45
2018-02-02T04:38:11.396Z,-2.47
2018-02-02T04:40:38.923Z,-2.50
2018-02-02T04:43:06.466Z,-2.53
2018-02-02T04:45:33.991Z,-2.56
2018-02-02T04:48:01.630Z,-2.53
2018-02-02T04:50:29.139Z,-2.57
2018-02-02T04:52:56.815Z,-2.41
2018-02-02T04:55:24.350Z,-2.37
2018-02-02T04:57:51.891Z,-2.40
2018-02-02T05:00:19.403Z,-2.43
2018-02-02T05:02:47.066Z,-2.36
2018-02-02T05:05:14.801Z,-2.44
2018-02-02T05:07:42.305Z,-2.19
2018-02-02T05:10:09.841Z,-2.45
2018-02-02T05:12:37.449Z,-2.76
2018-02-02T05:15:05.160Z,-2.86
2018-02-02T05:17:32.832Z,-2.92
2018-02-02T05:20:00.620Z,-2.95
2018-02-02T05:22:28.144Z,-2.83
2018-02-02T05:24:55.824Z,-2.82
2018-02-02T05:27:23.351Z,-2.63
2018-02-02T05:29:50.864Z,-2.70
2018-02-02T05:32:18.392Z,-2.81
2018-02-02T05:34:46.126Z,-2.89
2018-02-02T05:37:13.720Z,-2.80
2018-02-02T05:39:41.401Z,-2.68
2018-02-02T05:42:08.955Z,-2.67
2018-02-02T05:44:36.554Z,-2.66
2018-02-02T05:47:04.070Z,-2.59
2018-02-02T05:49:31.589Z,-2.83
2018-02-02T05:51:59.126Z,-3.00
2018-02-02T05:54:27.021Z,-2.93
2018-02-02T05:56:54.609Z,-2.97
2018-02-02T05:59:22.135Z,-3.00
2018-02-02T06:01:49.664Z,-3.07
2018-02-02T06:04:17.304Z,-3.10
2018-02-02T06:06:44.826Z,-3.20
2018-02-02T06:09:12.453Z,-3.09
2018-02-02T06:11:40.141Z,-3.00
2018-02-02T06:14:07.694Z,-3.01
2018-02-02T06:16:35.213Z,-2.99
2018-02-02T06:19:02.874Z,-3.04
2018-02-02T06:21:30.380Z,-3.01
2018-02-02T06:23:57.954Z,-3.08
2018-02-02T06:26:25.510Z,-2.96
2018-02-02T06:28:53.660Z,-2.89
2018-02-02T06:31:21.174Z,-3.03
2018-02-02T06:33:48.716Z,-2.98
2018-02-02T06:36:16.240Z,-2.89
2018-02-02T06:38:43.754Z,-2.89
2018-02-02T06:41:11.370Z,-2.82
2018-02-02T06:43:39.011Z,-2.93
2018-02-02T06:46:06.750Z,-2.95
2018-02-02T06:48:34.247Z,-2.93
2018-02-02T06:51:01.956Z,-2.93
2018-02-02T06:53:29.534Z,-2.95
2018-02-02T06:55:57.045Z,-3.10
2018-02-02T06:58:24.597Z,-3.04
2018-02-02T07:00:52.174Z,-3.17
2018-02-02T07:03:19.710Z,-3.07
2018-02-02T07:05:47.241Z,-2.92
2018-02-02T07:08:14.756Z,-2.83
2018-02-02T07:10:42.269Z,-3.04
2018-02-02T07:13:09.775Z,-3.12
2018-02-02T07:15:37.321Z,-3.18
2018-02-02T07:18:04.852Z,-3.19
2018-02-02T07:20:32.384Z,-3.22
2018-02-02T07:23:00.046Z,-3.15
2018-02-02T07:25:27.574Z,-3.21
2018-02-02T07:27:55.096Z,-3.09
2018-02-02T07:30:22.641Z,-2.84
2018-02-02T07:32:50.186Z,-2.70
2018-02-02T07:35:17.834Z,-2.71
2018-02-02T07:37:45.354Z,-2.51
2018-02-02T07:40:12.901Z,-2.41
2018-02-02T07:42:40.599Z,-2.27
2018-02-02T07:45:08.261Z,-2.23
2018-02-02T07:47:35.918Z,-1.90
2018-02-02T07:50:03.574Z,-1.76
2018-02-02T07:52:31.264Z,-1.32
2018-02-02T07:54:58.780Z,-1.01
2018-02-02T07:57:26.424Z,-0.67
2018-02-02T07:59:54.004Z,-0.90
2018-02-02T08:02:21.565Z,-0.83
2018-02-02T08:04:49.185Z,-0.85
2018-02-02T08:07:16.881Z,-0.73
2018-02-02T08:09:44.469Z,-0.66
2018-02-02T08:12:12.333Z,-0.53
2018-02-02T08:14:39.969Z,-0.09
2018-02-02T08:17:07.500Z,0.08
2018-02-02T08:19:35.034Z,0.27
2018-02-02T08:22:02.554Z,0.49
2018-02-02T08:24:30.061Z,0.69
2018-02-02T08:26:57.570Z,1.24
2018-02-02T08:29:25.331Z,1.63
2018-02-02T08:31:52.855Z,1.86
2018-02-02T08:34:20.564Z,2.57
2018-02-02T08:36:48.111Z,2.82
2018-02-02T08:39:15.714Z,3.24
2018-02-02T08:41:43.346Z,3.39
2018-02-02T08:44:10.986Z,3.86
2018-02-02T08:46:38.747Z,4.06
2018-02-02T08:49:06.283Z,3.82
2018-02-02T08:51:34.303Z,4.06
2018-02-02T08:54:01.915Z,4.79
2018-02-02T08:56:29.591Z,5.37
2018-02-02T08:58:57.399Z,5.90
2018-02-02T09:01:30.498Z,6.64
2018-02-02T09:03:58.014Z,6.03
2018-02-02T09:06:25.535Z,7.08
2018-02-02T09:08:53.036Z,6.53
2018-02-02T09:11:20.555Z,8.34
2018-02-02T09:13:48.099Z,8.11
2018-02-02T09:16:15.618Z,8.49
2018-02-02T09:18:43.166Z,8.97
2018-02-02T09:21:10.904Z,8.71
2018-02-02T09:23:38.489Z,8.94
2018-02-02T09:26:06.176Z,8.99
2018-02-02T09:28:33.874Z,9.61
2018-02-02T09:31:01.534Z,7.33
2018-02-02T09:33:29.076Z,9.29
2018-02-02T09:35:56.838Z,10.42
2018-02-02T09:38:24.418Z,11.76
2018-02-02T09:40:52.026Z,11.34
2018-02-02T09:43:20.603Z,11.46
2018-02-02T09:45:48.176Z,9.58
2018-02-02T09:48:15.972Z,10.45
2018-02-02T09:50:43.559Z,6.82
2018-02-02T09:53:11.089Z,6.12
2018-02-02T09:55:38.662Z,6.70
2018-02-02T09:58:06.184Z,6.09
2018-02-02T10:00:33.715Z,6.57
2018-02-02T10:03:01.372Z,6.11
2018-02-02T10:05:29.010Z,6.97
2018-02-02T10:07:56.709Z,6.05
2018-02-02T10:10:24.906Z,6.17
2018-02-02T10:12:52.465Z,6.57
2018-02-02T10:15:19.994Z,5.19
2018-02-02T10:17:47.486Z,5.06
2018-02-02T10:20:15.141Z,5.78
2018-02-02T10:22:42.645Z,5.32
2018-02-02T10:25:10.219Z,5.11
2018-02-02T10:27:37.816Z,5.22
2018-02-02T10:30:05.431Z,5.29
2018-02-02T10:32:33.010Z,4.80
2018-02-02T10:35:00.536Z,4.54
2018-02-02T10:37:28.099Z,4.61
2018-02-02T10:39:55.619Z,4.98
2018-02-02T10:42:23.231Z,4.73
2018-02-02T10:44:50.735Z,4.64
2018-02-02T10:47:18.251Z,4.36
2018-02-02T10:49:45.765Z,4.83
2018-02-02T10:52:13.324Z,4.82
2018-02-02T10:54:40.935Z,4.82
2018-02-02T10:57:08.534Z,4.68
2018-02-02T10:59:36.184Z,4.69
2018-02-02T11:02:09.310Z,4.84
2018-02-02T11:04:36.831Z,4.83
2018-02-02T11:07:04.629Z,4.86
2018-02-02T11:09:32.307Z,4.57
2018-02-02T11:11:59.971Z,4.70
2018-02-02T11:14:27.517Z,4.39
2018-02-02T11:16:55.067Z,4.63
2018-02-02T11:19:22.939Z,4.54
2018-02-02T11:21:50.490Z,4.74
2018-02-02T11:24:17.994Z,4.67
2018-02-02T11:26:45.505Z,4.78
2018-02-02T11:29:13.024Z,4.93
2018-02-02T11:31:40.674Z,4.71
2018-02-02T11:34:08.221Z,4.90
2018-02-02T11:36:35.806Z,5.11
2018-02-02T11:39:03.436Z,5.09
2018-02-02T11:41:30.949Z,5.15
2018-02-02T11:43:58.456Z,5.50
2018-02-02T11:46:26.030Z,5.09
2018-02-02T11:48:53.676Z,5.26
2018-02-02T11:51:21.271Z,5.14
2018-02-02T11:53:48.827Z,5.07
2018-02-02T11:56:16.385Z,4.93
2018-02-02T11:58:44.177Z,4.76
2018-02-02T12:01:11.755Z,4.56
2018-02-02T12:03:39.277Z,4.69
2018-02-02T12:06:06.987Z,4.76
2018-02-02T12:08:34.502Z,4.83
2018-02-02T12:11:02.025Z,4.63
2018-02-02T12:13:29.550Z,4.77
2018-02-02T12:15:57.329Z,4.76
2018-02-02T12:18:24.962Z,4.62
2018-02-02T12:20:52.565Z,4.65
2018-02-02T12:23:24.891Z,4.91
2018-02-02T12:25:58.210Z,4.56
2018-02-02T12:28:44.801Z,5.02
2018-02-02T12:31:17.262Z,5.02
2018-02-02T12:33:50.335Z,4.98
2018-02-02T12:36:18.073Z,4.98
2018-02-02T12:38:45.606Z,4.92
2018-02-02T12:41:13.216Z,5.01
2018-02-02T12:43:40.867Z,5.09
2018-02-02T12:46:08.554Z,5.04
2018-02-02T12:48:41.094Z,5.10
2018-02-02T12:51:16.495Z,5.04
2018-02-02T12:53:44.064Z,5.19
2018-02-02T12:56:11.601Z,5.39
2018-02-02T12:58:39.231Z,5.19
2018-02-02T13:01:06.782Z,5.30
2018-02-02T13:03:34.490Z,5.28
2018-02-02T13:06:02.125Z,5.38
2018-02-02T13:08:29.770Z,5.49
2018-02-02T13:10:57.662Z,5.56
2018-02-02T13:13:25.187Z,5.36
2018-02-02T13:15:52.768Z,5.05
2018-02-02T13:18:20.381Z,5.02
2018-02-02T13:20:47.987Z,4.72
2018-02-02T13:23:15.509Z,4.85
2018-02-02T13:25:43.125Z,4.91
2018-02-02T13:28:10.660Z,4.75
2018-02-02T13:30:38.195Z,4.87
2018-02-02T13:33:05.833Z,4.91
2018-02-02T13:35:34.311Z,4.78
2018-02-02T13:38:01.931Z,5.07
2018-02-02T13:40:29.555Z,5.68
2018-02-02T13:42:57.167Z,5.87
2018-02-02T13:45:24.692Z,5.85
2018-02-02T13:47:52.221Z,5.77
2018-02-02T13:50:19.743Z,5.28
2018-02-02T13:52:47.332Z,5.36
2018-02-02T13:55:14.840Z,5.15
2018-02-02T13:57:42.441Z,5.00
2018-02-02T14:00:12.266Z,4.89
2018-02-02T14:02:39.920Z,4.91
2018-02-02T14:05:07.491Z,4.89
2018-02-02T14:07:35.116Z,4.78
2018-02-02T14:10:02.695Z,4.63
2018-02-02T14:12:30.316Z,4.68
2018-02-02T14:14:57.854Z,4.73
2018-02-02T14:17:25.479Z,4.61
2018-02-02T14:19:53.197Z,4.60
2018-02-02T14:22:20.820Z,4.62
2018-02-02T14:24:48.361Z,4.78
2018-02-02T14:27:16.097Z,5.05
2018-02-02T14:29:43.674Z,4.87
2018-02-02T14:32:11.291Z,5.05
2018-02-02T14:34:38.974Z,4.90
2018-02-02T14:37:06.505Z,4.75
2018-02-02T14:39:34.152Z,4.84
2018-02-02T14:42:01.800Z,5.03
2018-02-02T14:44:29.321Z,4.92
2018-02-02T14:46:56.933Z,4.91
2018-02-02T14:49:24.480Z,5.07
2018-02-02T14:51:51.990Z,5.65
2018-02-02T14:54:19.597Z,5.95
2018-02-02T14:56:47.164Z,6.36
2018-02-02T14:59:14.701Z,6.43
2018-02-02T15:01:42.282Z,6.04
2018-02-02T15:04:09.930Z,5.82
2018-02-02T15:06:37.564Z,5.77
2018-02-02T15:09:05.333Z,6.07
2018-02-02T15:11:32.989Z,5.49
2018-02-02T15:14:00.519Z,5.41
2018-02-02T15:16:28.116Z,5.50
2018-02-02T15:18:55.871Z,5.30
2018-02-02T15:21:23.438Z,5.04
2018-02-02T15:23:51.106Z,5.15
2018-02-02T15:26:18.633Z,4.62
2018-02-02T15:28:46.143Z,4.73
2018-02-02T15:31:13.704Z,4.66
2018-02-02T15:33:41.372Z,4.49
2018-02-02T15:36:08.924Z,4.48
2018-02-02T15:38:36.474Z,4.39
2018-02-02T15:41:04.094Z,4.34
2018-02-02T15:43:31.752Z,4.61
2018-02-02T15:45:59.330Z,4.49
2018-02-02T15:48:26.865Z,4.46
2018-02-02T15:50:54.712Z,4.43
2018-02-02T15:53:22.743Z,4.33
2018-02-02T15:55:50.331Z,4.19
2018-02-02T15:58:17.871Z,4.31
2018-02-02T16:00:45.411Z,4.47
2018-02-02T16:03:13.310Z,4.15
2018-02-02T16:05:41.142Z,4.09
2018-02-02T16:08:08.849Z,4.04
2018-02-02T16:10:36.611Z,3.95
2018-02-02T16:13:04.133Z,3.91
2018-02-02T16:15:31.786Z,3.88
2018-02-02T16:17:59.380Z,4.06
2018-02-02T16:20:27.108Z,4.02
2018-02-02T16:22:54.711Z,4.01
2018-02-02T16:25:22.442Z,3.88
2018-02-02T16:27:49.970Z,3.98
2018-02-02T16:30:17.537Z,3.96
2018-02-02T16:32:45.053Z,3.98
2018-02-02T16:35:12.615Z,3.96
2018-02-02T16:37:40.187Z,3.96
2018-02-02T16:40:07.826Z,3.87
2018-02-02T16:42:35.368Z,3.93
2018-02-02T16:45:03.002Z,3.85
2018-02-02T16:47:30.522Z,3.92
2018-02-02T16:49:58.189Z,3.84
2018-02-02T16:52:25.757Z,3.85
2018-02-02T16:54:53.335Z,3.75
2018-02-02T16:57:20.944Z,3.80
2018-02-02T16:59:48.454Z,3.78
2018-02-02T17:08:33.797Z,3.94
2018-02-02T17:11:01.577Z,3.87
2018-02-02T17:13:29.130Z,3.98
2018-02-02T17:15:56.666Z,3.76
2018-02-02T17:18:24.331Z,3.83
2018-02-02T17:20:51.845Z,3.70
2018-02-02T17:23:19.445Z,3.71
2018-02-02T17:25:47.052Z,3.62
2018-02-02T17:28:14.576Z,3.85
2018-02-02T17:30:42.250Z,3.68
2018-02-02T17:33:09.881Z,3.64
2018-02-02T17:35:37.506Z,3.78
2018-02-02T17:38:05.081Z,3.64
2018-02-02T17:40:32.657Z,3.62
2018-02-02T17:43:00.200Z,3.72
2018-02-02T17:45:27.865Z,3.59
2018-02-02T17:47:55.411Z,3.66
2018-02-02T17:50:23.060Z,3.71
2018-02-02T17:52:52.656Z,3.68
2018-02-02T17:55:20.306Z,3.59
2018-02-02T17:57:47.930Z,3.76
2018-02-02T18:00:16.551Z,3.69
2018-02-02T18:03:00.994Z,3.61
2018-02-02T18:05:28.525Z,3.61
2018-02-02T18:07:56.171Z,3.71
2018-02-02T18:10:23.811Z,3.57
2018-02-02T18:12:51.549Z,3.62
2018-02-02T18:15:19.162Z,3.53
2018-02-02T18:17:46.718Z,3.67
2018-02-02T18:20:14.336Z,3.61
2018-02-02T18:22:41.952Z,3.68
2018-02-02T18:25:09.506Z,3.62
2018-02-02T18:27:37.062Z,3.77
2018-02-02T18:30:04.868Z,3.46
2018-02-02T18:32:32.419Z,3.46
2018-02-02T18:35:00.051Z,3.55
2018-02-02T18:37:27.594Z,3.46
2018-02-02T18:39:55.351Z,3.52
2018-02-02T18:42:22.885Z,3.53
2018-02-02T18:44:50.475Z,3.48
2018-02-02T18:47:18.007Z,3.47
2018-02-02T18:49:45.587Z,3.49
2018-02-02T18:52:13.123Z,3.44
2018-02-02T18:54:40.652Z,3.40
2018-02-02T18:57:08.208Z,3.53
2018-02-02T18:59:36.051Z,3.49
2018-02-02T19:02:03.597Z,3.43
2018-02-02T19:04:31.137Z,3.42
2018-02-02T19:06:58.814Z,3.37
2018-02-02T19:09:26.441Z,3.44
2018-02-02T19:11:54.074Z,3.46
2018-02-02T19:14:21.628Z,3.41
2018-02-02T19:16:49.391Z,3.57
2018-02-02T19:19:17.063Z,3.55
2018-02-02T19:21:45.126Z,3.48
2018-02-02T19:24:12.996Z,3.50
2018-02-02T19:26:40.576Z,3.44
2018-02-02T19:29:08.188Z,3.57
2018-02-02T19:31:36.186Z,3.51
2018-02-02T19:34:03.720Z,3.48
2018-02-02T19:36:31.243Z,3.56
2018-02-02T19:38:58.795Z,3.52
2018-02-02T19:41:26.517Z,3.50
2018-02-02T19:43:54.237Z,3.51
2018-02-02T19:46:21.772Z,3.46
2018-02-02T19:48:49.342Z,3.46
2018-02-02T19:51:17.003Z,3.54
2018-02-02T19:53:44.566Z,3.39
2018-02-02T19:56:12.316Z,3.41
2018-02-02T19:58:40.195Z,3.41
2018-02-02T20:01:07.986Z,3.54
2018-02-02T20:03:35.892Z,3.54
2018-02-02T20:06:03.511Z,3.53
2018-02-02T20:08:31.414Z,3.41
2018-02-02T20:10:58.956Z,3.41
2018-02-02T20:13:26.479Z,3.67
2018-02-02T20:15:54.096Z,3.39
2018-02-02T20:18:21.631Z,3.28
2018-02-02T20:20:49.176Z,3.41
2018-02-02T20:23:16.825Z,3.49
2018-02-02T20:25:44.485Z,3.20
2018-02-02T20:28:12.132Z,3.07
2018-02-02T20:30:39.693Z,3.15
2018-02-02T20:33:07.210Z,3.07
2018-02-02T20:35:34.886Z,3.22
2018-02-02T20:38:02.552Z,3.21
2018-02-02T20:40:30.258Z,3.22
2018-02-02T20:42:57.801Z,3.15
2018-02-02T20:45:25.632Z,3.25
2018-02-02T20:47:53.282Z,3.38
2018-02-02T20:50:20.864Z,3.42
2018-02-02T20:52:48.415Z,3.23
2018-02-02T20:55:15.977Z,3.29
2018-02-02T20:57:43.510Z,3.27
2018-02-02T21:00:11.108Z,3.30
2018-02-02T21:02:38.630Z,3.22
2018-02-02T21:05:06.218Z,3.25
2018-02-02T21:07:33.815Z,3.38
2018-02-02T21:10:01.355Z,3.39
2018-02-02T21:12:28.877Z,3.33
2018-02-02T21:14:56.400Z,3.20
2018-02-02T21:17:23.940Z,3.17
2018-02-02T21:19:51.463Z,2.96
2018-02-02T21:22:18.976Z,3.22
2018-02-02T21:24:46.695Z,2.98
2018-02-02T21:27:14.216Z,2.82
2018-02-02T21:29:41.752Z,2.88
2018-02-02T21:32:09.297Z,2.90
2018-02-02T21:34:37.083Z,2.95
2018-02-02T21:37:04.619Z,2.94
2018-02-02T21:39:32.220Z,2.99
2018-02-02T21:41:59.782Z,2.94
2018-02-02T21:44:27.352Z,2.98
2018-02-02T21:46:54.946Z,2.98
2018-02-02T21:49:22.646Z,2.98
2018-02-02T21:51:50.231Z,3.01
2018-02-02T21:54:17.871Z,2.91
2018-02-02T21:56:45.404Z,3.02
2018-02-02T21:59:13.015Z,2.93
2018-02-02T22:01:40.675Z,3.18
2018-02-02T22:04:08.186Z,3.01
2018-02-02T22:06:35.712Z,2.80
2018-02-02T22:09:03.252Z,2.75
2018-02-02T22:11:33.067Z,2.55
2018-02-02T22:14:00.645Z,2.47
2018-02-02T22:16:28.447Z,2.21
2018-02-02T22:18:56.042Z,2.22
2018-02-02T22:21:23.773Z,2.18
2018-02-02T22:23:51.282Z,2.20
2018-02-02T22:26:18.800Z,1.97
2018-02-02T22:28:46.350Z,1.92
2018-02-02T22:31:14.319Z,1.75
2018-02-02T22:33:41.927Z,1.67
2018-02-02T22:36:09.556Z,1.63
2018-02-02T22:38:37.128Z,1.57
2018-02-02T22:41:04.672Z,1.42
2018-02-02T22:43:32.288Z,1.34
2018-02-02T22:45:59.911Z,1.29
2018-02-02T22:48:27.597Z,1.24
2018-02-02T22:50:55.124Z,1.07
2018-02-02T22:53:22.635Z,1.09
2018-02-02T22:55:50.191Z,0.92
2018-02-02T22:58:17.707Z,0.78
2018-02-02T23:00:45.232Z,0.69
2018-02-02T23:03:12.771Z,0.60
2018-02-02T23:05:40.366Z,0.38
2018-02-02T23:08:07.962Z,0.39
2018-02-02T23:10:35.486Z,0.33
2018-02-02T23:13:03.023Z,0.27
2018-02-02T23:15:30.538Z,0.18
2018-02-02T23:17:58.108Z,0.26
2018-02-02T23:20:25.651Z,0.20
2018-02-02T23:22:53.179Z,0.15
2018-02-02T23:25:20.783Z,0.09
2018-02-02T23:27:48.388Z,0.08
2018-02-02T23:30:15.980Z,0.09
2018-02-02T23:32:43.621Z,0.29
2018-02-02T23:35:11.226Z,0.24
2018-02-02T23:37:38.763Z,0.24
2018-02-02T23:40:06.350Z,0.32
2018-02-02T23:42:33.924Z,0.22
2018-02-02T23:45:01.527Z,0.29
2018-02-02T23:47:29.097Z,0.24
2018-02-02T23:49:56.618Z,0.31
2018-02-02T23:52:24.227Z,0.30
2018-02-02T23:54:51.760Z,0.07
2018-02-02T23:57:19.357Z,-0.04
2018-02-02T23:59:46.877Z,-0.12
