createdAt,value
2017-08-01T00:00:39.427Z,99.90
2017-08-01T00:03:08.539Z,99.90
2017-08-01T00:05:36.962Z,99.90
2017-08-01T00:08:05.412Z,99.90
2017-08-01T00:10:33.959Z,99.90
2017-08-01T00:13:02.398Z,99.90
2017-08-01T00:15:30.819Z,99.90
2017-08-01T00:17:59.998Z,99.90
2017-08-01T00:20:28.473Z,99.90
2017-08-01T00:22:57.512Z,99.90
2017-08-01T00:25:25.947Z,99.90
2017-08-01T00:27:55.050Z,99.90
2017-08-01T00:30:23.500Z,99.90
2017-08-01T00:32:52.619Z,99.90
2017-08-01T00:35:21.046Z,99.90
2017-08-01T00:37:49.482Z,99.90
2017-08-01T00:40:17.906Z,99.90
2017-08-01T00:42:46.482Z,99.90
2017-08-01T00:45:15.680Z,99.90
2017-08-01T00:47:44.864Z,99.90
2017-08-01T00:50:14.039Z,99.90
2017-08-01T00:52:42.487Z,99.90
2017-08-01T00:55:10.927Z,99.90
2017-08-01T00:57:40.140Z,99.90
2017-08-01T01:00:09.322Z,99.90
2017-08-01T01:02:38.523Z,99.90
2017-08-01T01:05:06.961Z,99.90
2017-08-01T01:07:35.640Z,99.90
2017-08-01T01:10:04.067Z,99.90
2017-08-01T01:12:32.500Z,99.90
2017-08-01T01:15:00.933Z,99.90
2017-08-01T01:17:30.054Z,99.90
2017-08-01T01:19:58.487Z,99.90
2017-08-01T01:22:26.923Z,99.90
2017-08-01T01:24:55.472Z,99.90
2017-08-01T01:27:23.890Z,99.90
2017-08-01T01:29:52.327Z,99.90
2017-08-01T01:32:20.399Z,99.90
2017-08-01T01:34:48.846Z,99.90
2017-08-01T01:37:16.930Z,99.90
2017-08-01T01:39:45.353Z,99.90
2017-08-01T01:42:14.190Z,99.90
2017-08-01T01:44:41.926Z,99.90
2017-08-01T01:47:10.359Z,99.90
2017-08-01T01:49:38.784Z,99.90
2017-08-01T01:52:07.555Z,99.90
2017-08-01T01:54:36.667Z,99.90
2017-08-01T01:57:05.879Z,99.90
2017-08-01T01:59:35.878Z,99.90
2017-08-01T02:02:05.091Z,99.90
2017-08-01T02:04:33.529Z,99.90
2017-08-01T02:07:01.964Z,99.90
2017-08-01T02:09:31.513Z,99.90
2017-08-01T02:11:59.869Z,99.90
2017-08-01T02:14:28.279Z,99.90
2017-08-01T02:16:56.730Z,99.90
2017-08-01T02:19:25.162Z,99.90
2017-08-01T02:21:53.703Z,99.90
2017-08-01T02:24:21.806Z,99.90
2017-08-01T02:26:50.255Z,99.90
2017-08-01T02:29:19.497Z,99.90
2017-08-01T02:31:47.916Z,99.90
2017-08-01T02:34:16.362Z,99.90
2017-08-01T02:36:44.794Z,99.90
2017-08-01T02:39:13.231Z,99.90
2017-08-01T02:41:42.359Z,99.90
2017-08-01T02:44:10.810Z,99.90
2017-08-01T02:46:39.283Z,99.90
2017-08-01T02:49:08.395Z,99.90
2017-08-01T02:51:37.585Z,99.90
2017-08-01T02:54:06.203Z,99.90
2017-08-01T02:56:34.644Z,99.90
2017-08-01T02:59:03.127Z,99.90
2017-08-01T03:01:31.547Z,99.90
2017-08-01T03:04:00.005Z,99.90
2017-08-01T03:06:29.207Z,99.90
2017-08-01T03:08:58.402Z,99.90
2017-08-01T03:11:27.614Z,99.90
2017-08-01T03:13:56.055Z,99.90
2017-08-01T03:16:24.507Z,99.90
2017-08-01T03:18:52.947Z,99.90
2017-08-01T03:21:22.140Z,99.90
2017-08-01T03:23:51.261Z,99.90
2017-08-01T03:26:20.383Z,99.90
2017-08-01T03:28:48.825Z,99.90
2017-08-01T03:31:18.024Z,99.90
2017-08-01T03:33:47.235Z,99.90
2017-08-01T03:36:16.452Z,99.90
2017-08-01T03:38:44.879Z,99.90
2017-08-01T03:41:13.307Z,99.90
2017-08-01T03:43:41.762Z,99.90
2017-08-01T03:46:10.967Z,99.90
2017-08-01T03:48:40.216Z,99.90
2017-08-01T03:51:08.642Z,99.90
2017-08-01T03:53:37.774Z,99.90
2017-08-01T03:56:06.211Z,99.90
2017-08-01T03:58:34.662Z,99.90
2017-08-01T04:01:03.807Z,99.90
2017-08-01T04:03:33.001Z,99.90
2017-08-01T04:06:02.151Z,99.90
2017-08-01T04:08:30.578Z,99.90
2017-08-01T04:10:58.989Z,99.90
2017-08-01T04:13:27.460Z,99.90
2017-08-01T04:15:56.651Z,99.90
2017-08-01T04:18:25.934Z,99.90
2017-08-01T04:20:54.354Z,99.90
2017-08-01T04:23:22.890Z,99.90
2017-08-01T04:25:51.539Z,99.90
2017-08-01T04:28:19.963Z,99.90
2017-08-01T04:30:48.410Z,99.90
2017-08-01T04:33:16.831Z,99.90
2017-08-01T04:35:45.444Z,99.90
2017-08-01T04:38:14.668Z,99.90
2017-08-01T04:40:43.090Z,99.90
2017-08-01T04:43:11.599Z,99.90
2017-08-01T04:45:40.810Z,99.90
2017-08-01T04:48:09.254Z,99.90
2017-08-01T04:50:37.706Z,99.90
2017-08-01T04:53:06.162Z,99.90
2017-08-01T04:55:34.614Z,99.90
2017-08-01T04:58:03.815Z,99.90
2017-08-01T05:00:33.026Z,99.90
2017-08-01T05:03:02.222Z,99.90
2017-08-01T05:05:31.427Z,99.90
2017-08-01T05:08:00.640Z,99.90
2017-08-01T05:10:29.065Z,99.90
2017-08-01T05:12:57.492Z,99.90
2017-08-01T05:15:26.165Z,99.90
2017-08-01T05:17:55.363Z,99.90
2017-08-01T05:20:24.574Z,99.90
2017-08-01T05:22:53.787Z,99.90
2017-08-01T05:25:21.522Z,99.90
2017-08-01T05:27:50.724Z,99.90
2017-08-01T05:30:19.937Z,99.90
2017-08-01T05:32:48.450Z,99.90
2017-08-01T05:35:16.888Z,99.90
2017-08-01T05:37:45.298Z,99.90
2017-08-01T05:40:13.743Z,99.90
2017-08-01T05:42:42.927Z,99.90
2017-08-01T05:45:11.375Z,99.90
2017-08-01T05:47:39.791Z,99.90
2017-08-01T05:50:08.340Z,99.90
2017-08-01T05:52:36.823Z,99.90
2017-08-01T05:55:05.305Z,99.90
2017-08-01T05:57:33.749Z,99.90
2017-08-01T06:00:02.951Z,99.90
2017-08-01T06:02:32.156Z,99.90
2017-08-01T06:05:01.262Z,99.90
2017-08-01T06:07:29.726Z,99.90
2017-08-01T06:09:58.963Z,99.90
2017-08-01T06:12:27.527Z,99.90
2017-08-01T06:14:55.764Z,99.90
2017-08-01T06:17:24.195Z,99.90
2017-08-01T06:19:52.634Z,99.90
2017-08-01T06:22:21.058Z,99.90
2017-08-01T06:24:49.323Z,99.90
2017-08-01T06:27:17.903Z,99.90
2017-08-01T06:29:46.333Z,99.90
2017-08-01T06:32:14.799Z,99.90
2017-08-01T06:34:43.310Z,99.90
2017-08-01T06:37:11.738Z,99.90
2017-08-01T06:39:40.219Z,99.90
2017-08-01T06:42:08.651Z,99.90
2017-08-01T06:44:37.103Z,99.90
2017-08-01T06:47:05.538Z,99.90
2017-08-01T06:49:34.763Z,99.90
2017-08-01T06:52:03.195Z,99.90
2017-08-01T06:54:31.631Z,99.90
2017-08-01T06:57:00.079Z,99.90
2017-08-01T06:59:29.278Z,99.90
2017-08-01T07:01:57.721Z,99.90
2017-08-01T07:04:26.154Z,99.90
2017-08-01T07:06:55.345Z,99.90
2017-08-01T07:09:24.551Z,99.90
2017-08-01T07:11:54.591Z,99.90
2017-08-01T07:14:23.054Z,99.90
2017-08-01T07:16:52.470Z,99.90
2017-08-01T07:19:20.890Z,99.90
2017-08-01T07:21:49.340Z,99.90
2017-08-01T07:24:17.767Z,99.90
2017-08-01T07:26:46.214Z,99.90
2017-08-01T07:29:14.647Z,99.90
2017-08-01T07:31:43.760Z,99.90
2017-08-01T07:34:12.883Z,99.90
2017-08-01T07:36:41.298Z,99.90
2017-08-01T07:39:09.492Z,99.90
2017-08-01T07:41:38.008Z,99.90
2017-08-01T07:44:07.211Z,99.90
2017-08-01T07:46:36.384Z,99.90
2017-08-01T07:49:04.814Z,99.90
2017-08-01T07:51:34.090Z,99.90
2017-08-01T07:54:03.199Z,99.90
2017-08-01T07:56:31.679Z,99.90
2017-08-01T07:59:00.115Z,99.90
2017-08-01T08:01:28.540Z,99.90
2017-08-01T08:03:56.975Z,99.90
2017-08-01T08:06:25.398Z,99.90
2017-08-01T08:08:53.830Z,99.90
2017-08-01T08:11:22.267Z,99.90
2017-08-01T08:13:50.694Z,99.90
2017-08-01T08:16:19.108Z,99.90
2017-08-01T08:18:48.310Z,99.90
2017-08-01T08:21:17.495Z,99.90
2017-08-01T08:23:46.713Z,99.90
2017-08-01T08:26:15.898Z,99.90
2017-08-01T08:28:45.075Z,99.90
2017-08-01T08:31:13.511Z,99.90
2017-08-01T08:33:43.203Z,99.90
2017-08-01T08:36:11.647Z,99.90
2017-08-01T08:38:40.063Z,99.90
2017-08-01T08:41:09.241Z,99.90
2017-08-01T08:43:37.814Z,99.90
2017-08-01T08:46:06.278Z,99.90
2017-08-01T08:48:34.745Z,99.90
2017-08-01T08:51:04.618Z,99.90
2017-08-01T08:53:33.918Z,99.90
2017-08-01T08:56:03.130Z,99.90
2017-08-01T08:58:31.559Z,99.90
2017-08-01T09:00:59.993Z,99.90
2017-08-01T09:03:29.194Z,99.90
2017-08-01T09:05:57.627Z,99.90
2017-08-01T09:08:26.251Z,99.90
2017-08-01T09:10:55.444Z,99.90
2017-08-01T09:13:24.648Z,99.90
2017-08-01T09:15:54.625Z,99.90
2017-08-01T09:18:23.739Z,99.90
2017-08-01T09:20:52.303Z,99.90
2017-08-01T09:23:20.738Z,99.90
2017-08-01T09:25:49.202Z,99.90
2017-08-01T09:28:17.659Z,99.90
2017-08-01T09:30:46.083Z,99.90
2017-08-01T09:33:14.515Z,99.90
2017-08-01T09:35:42.962Z,99.90
2017-08-01T09:38:11.383Z,99.90
2017-08-01T09:40:39.816Z,99.90
2017-08-01T09:43:08.243Z,99.90
2017-08-01T09:45:36.693Z,99.90
2017-08-01T09:48:05.411Z,99.90
2017-08-01T09:50:33.832Z,99.90
2017-08-01T09:53:03.033Z,99.90
2017-08-01T09:55:32.239Z,99.90
2017-08-01T09:58:00.675Z,99.90
2017-08-01T10:00:29.095Z,99.90
2017-08-01T10:02:58.798Z,99.90
2017-08-01T10:05:27.977Z,99.90
2017-08-01T10:07:56.402Z,99.90
2017-08-01T10:10:24.835Z,99.90
2017-08-01T10:12:53.254Z,99.90
2017-08-01T10:15:21.691Z,99.90
2017-08-01T10:17:50.111Z,99.90
2017-08-01T10:20:19.315Z,99.90
2017-08-01T10:22:47.735Z,99.90
2017-08-01T10:25:16.171Z,99.90
2017-08-01T10:27:45.404Z,99.90
2017-08-01T10:30:13.958Z,99.90
2017-08-01T10:32:43.150Z,99.90
2017-08-01T10:35:12.354Z,99.90
2017-08-01T10:37:41.563Z,99.90
2017-08-01T10:40:10.068Z,99.90
2017-08-01T10:42:38.503Z,99.90
2017-08-01T10:45:06.939Z,99.90
2017-08-01T10:47:35.362Z,99.90
2017-08-01T10:50:04.186Z,99.90
2017-08-01T10:52:32.642Z,99.90
2017-08-01T10:55:01.843Z,99.90
2017-08-01T10:57:30.838Z,99.90
2017-08-01T11:00:00.054Z,99.90
2017-08-01T11:02:29.243Z,99.90
2017-08-01T11:04:58.577Z,99.90
2017-08-01T11:07:26.995Z,99.90
2017-08-01T11:09:55.429Z,99.90
2017-08-01T11:12:23.879Z,99.90
2017-08-01T11:14:53.074Z,99.90
2017-08-01T11:17:22.266Z,99.90
2017-08-01T11:19:51.411Z,99.90
2017-08-01T11:22:19.831Z,99.90
2017-08-01T11:24:48.967Z,99.90
2017-08-01T11:27:17.456Z,99.90
2017-08-01T11:29:46.839Z,99.90
2017-08-01T11:32:16.126Z,99.90
2017-08-01T11:34:44.546Z,99.90
2017-08-01T11:37:12.992Z,99.90
2017-08-01T11:39:41.415Z,99.90
2017-08-01T11:42:09.851Z,99.90
2017-08-01T11:44:38.296Z,99.90
2017-08-01T11:47:07.434Z,99.90
2017-08-01T11:49:35.859Z,99.90
2017-08-01T11:52:04.320Z,99.90
2017-08-01T11:54:33.506Z,99.90
2017-08-01T11:57:02.706Z,99.90
2017-08-01T11:59:31.891Z,99.90
2017-08-01T12:02:00.423Z,99.90
2017-08-01T12:04:28.932Z,99.90
2017-08-01T12:06:57.387Z,99.90
2017-08-01T12:09:25.826Z,99.90
2017-08-01T12:11:54.258Z,99.90
2017-08-01T12:14:22.706Z,99.90
2017-08-01T12:16:51.919Z,99.90
2017-08-01T12:19:20.587Z,99.90
2017-08-01T12:21:49.838Z,99.90
2017-08-01T12:24:18.279Z,99.90
2017-08-01T12:26:46.971Z,99.90
2017-08-01T12:29:15.412Z,99.90
2017-08-01T12:31:44.542Z,99.90
2017-08-01T12:34:13.726Z,99.90
2017-08-01T12:36:42.849Z,99.90
2017-08-01T12:39:11.303Z,99.50
2017-08-01T12:41:39.728Z,97.90
2017-08-01T12:44:09.674Z,97.60
2017-08-01T12:46:38.114Z,97.50
2017-08-01T12:49:06.530Z,94.80
2017-08-01T12:51:34.951Z,95.00
2017-08-01T12:54:04.080Z,93.60
2017-08-01T12:56:32.778Z,92.80
2017-08-01T12:59:01.335Z,93.60
2017-08-01T13:01:29.783Z,96.90
2017-08-01T13:03:58.224Z,92.10
2017-08-01T13:06:26.680Z,92.80
2017-08-01T13:08:55.095Z,93.30
2017-08-01T13:11:23.614Z,93.90
2017-08-01T13:13:52.727Z,94.00
2017-08-01T13:16:21.923Z,94.40
2017-08-01T13:18:51.102Z,92.30
2017-08-01T13:21:19.548Z,92.40
2017-08-01T13:23:48.668Z,90.20
2017-08-01T13:26:17.115Z,92.50
2017-08-01T13:28:45.533Z,90.80
2017-08-01T13:31:13.775Z,91.70
2017-08-01T13:33:42.219Z,90.30
2017-08-01T13:36:10.727Z,91.30
2017-08-01T13:38:39.171Z,88.70
2017-08-01T13:41:07.605Z,90.50
2017-08-01T13:43:36.074Z,90.20
2017-08-01T13:46:04.532Z,87.70
2017-08-01T13:48:32.981Z,94.60
2017-08-01T13:51:01.428Z,85.10
2017-08-01T13:53:29.859Z,85.50
2017-08-01T13:55:58.376Z,83.10
2017-08-01T13:58:26.891Z,87.20
2017-08-01T14:00:55.990Z,83.80
2017-08-01T14:03:24.442Z,80.90
2017-08-01T14:05:52.871Z,84.80
2017-08-01T14:08:21.324Z,85.80
2017-08-01T14:10:49.742Z,89.30
2017-08-01T14:13:18.168Z,88.80
2017-08-01T14:15:46.638Z,87.90
2017-08-01T14:18:15.087Z,90.10
2017-08-01T14:20:43.551Z,90.10
2017-08-01T14:23:11.975Z,83.60
2017-08-01T14:25:40.469Z,82.80
2017-08-01T14:28:08.949Z,87.10
2017-08-01T14:30:38.135Z,68.30
2017-08-01T14:33:07.341Z,68.00
2017-08-01T14:35:36.523Z,68.40
2017-08-01T14:38:04.943Z,68.20
2017-08-01T14:40:33.377Z,72.00
2017-08-01T14:43:01.807Z,68.30
2017-08-01T14:45:30.982Z,66.90
2017-08-01T14:47:59.402Z,69.10
2017-08-01T14:50:27.843Z,70.10
2017-08-01T14:52:56.287Z,81.40
2017-08-01T14:55:24.707Z,92.10
2017-08-01T14:57:53.935Z,96.50
2017-08-01T15:00:23.823Z,96.70
2017-08-01T15:02:53.026Z,97.30
2017-08-01T15:05:21.460Z,97.00
2017-08-01T15:07:49.990Z,94.60
2017-08-01T15:10:18.532Z,94.50
2017-08-01T15:12:47.819Z,94.90
2017-08-01T15:15:16.267Z,95.60
2017-08-01T15:17:44.695Z,96.50
2017-08-01T15:20:13.132Z,97.80
2017-08-01T15:22:41.567Z,98.90
2017-08-01T15:25:09.979Z,99.70
2017-08-01T15:27:38.487Z,99.90
2017-08-01T15:30:07.605Z,99.70
2017-08-01T15:32:36.054Z,99.90
2017-08-01T15:35:04.479Z,99.50
2017-08-01T15:37:32.723Z,99.90
2017-08-01T15:40:01.855Z,99.90
2017-08-01T15:42:30.311Z,99.90
2017-08-01T15:44:58.827Z,99.90
2017-08-01T15:47:27.335Z,99.90
2017-08-01T15:49:55.756Z,99.90
2017-08-01T15:52:24.636Z,99.90
2017-08-01T15:54:53.849Z,99.90
2017-08-01T15:57:22.304Z,99.90
2017-08-01T15:59:50.713Z,99.90
2017-08-01T16:02:19.891Z,99.90
2017-08-01T16:04:48.347Z,99.90
2017-08-01T16:07:16.775Z,99.80
2017-08-01T16:09:45.594Z,99.90
2017-08-01T16:12:14.045Z,99.90
2017-08-01T16:14:42.519Z,99.90
2017-08-01T16:17:11.656Z,99.90
2017-08-01T16:19:40.082Z,99.90
2017-08-01T16:22:08.599Z,99.90
2017-08-01T16:24:37.042Z,99.90
2017-08-01T16:27:05.153Z,99.90
2017-08-01T16:29:33.628Z,99.90
2017-08-01T16:32:02.043Z,99.90
2017-08-01T16:34:30.874Z,99.90
2017-08-01T16:36:59.692Z,99.90
2017-08-01T16:39:28.123Z,99.90
2017-08-01T16:41:57.371Z,99.90
2017-08-01T16:44:25.806Z,99.90
2017-08-01T16:46:55.158Z,99.90
2017-08-01T16:49:23.582Z,99.90
2017-08-01T16:51:52.048Z,99.90
2017-08-01T16:54:20.492Z,99.90
2017-08-01T16:56:48.942Z,99.90
2017-08-01T16:59:17.787Z,99.90
2017-08-01T17:01:46.624Z,99.90
2017-08-01T17:04:15.872Z,99.90
2017-08-01T17:06:44.325Z,99.90
2017-08-01T17:09:12.858Z,99.90
2017-08-01T17:11:41.713Z,99.90
2017-08-01T17:14:10.156Z,99.90
2017-08-01T17:16:39.505Z,99.90
2017-08-01T17:19:07.941Z,99.90
2017-08-01T17:21:37.144Z,99.90
2017-08-01T17:24:05.593Z,99.90
2017-08-01T17:26:34.036Z,99.90
2017-08-01T17:29:02.464Z,99.90
2017-08-01T17:31:30.983Z,99.90
2017-08-01T17:33:59.436Z,99.90
2017-08-01T17:36:27.903Z,99.90
2017-08-01T17:38:56.354Z,99.90
2017-08-01T17:41:24.915Z,99.90
2017-08-01T17:43:53.755Z,99.90
2017-08-01T17:46:22.209Z,99.90
2017-08-01T17:48:50.662Z,99.90
2017-08-01T17:51:19.804Z,99.90
2017-08-01T17:53:48.671Z,99.90
2017-08-01T17:56:17.114Z,99.90
2017-08-01T17:58:45.574Z,99.90
2017-08-01T18:01:14.395Z,99.90
2017-08-01T18:03:42.828Z,99.90
2017-08-01T18:06:11.314Z,99.90
2017-08-01T18:08:39.828Z,99.90
2017-08-01T18:11:08.280Z,99.90
2017-08-01T18:13:37.316Z,99.90
2017-08-01T18:16:05.778Z,99.90
2017-08-01T18:18:34.995Z,99.90
2017-08-01T18:21:03.443Z,99.90
2017-08-01T18:23:31.927Z,99.90
2017-08-01T18:26:00.864Z,99.90
2017-08-01T18:28:29.466Z,99.90
2017-08-01T18:30:57.936Z,99.90
2017-08-01T18:33:26.448Z,99.90
2017-08-01T18:35:54.942Z,99.90
2017-08-01T18:38:23.779Z,99.90
2017-08-01T18:40:52.627Z,99.90
2017-08-01T18:43:21.467Z,99.90
2017-08-01T18:45:50.436Z,99.90
2017-08-01T18:48:19.332Z,99.90
2017-08-01T18:50:47.772Z,99.90
2017-08-01T18:53:16.248Z,99.90
2017-08-01T18:55:44.666Z,99.90
2017-08-01T18:58:13.174Z,99.90
2017-08-01T19:00:41.656Z,99.90
2017-08-01T19:03:11.104Z,99.90
2017-08-01T19:05:40.351Z,99.90
2017-08-01T19:08:09.019Z,99.90
2017-08-01T19:10:38.482Z,99.90
2017-08-01T19:13:08.057Z,99.90
2017-08-01T19:15:37.149Z,99.90
2017-08-01T19:18:05.617Z,99.90
2017-08-01T19:20:34.336Z,99.90
2017-08-01T19:23:03.060Z,99.90
2017-08-01T19:25:31.933Z,99.90
2017-08-01T19:28:01.030Z,99.90
2017-08-01T19:30:30.155Z,99.90
2017-08-01T19:32:58.913Z,99.90
2017-08-01T19:35:27.830Z,99.90
2017-08-01T19:37:56.907Z,99.90
2017-08-01T19:40:25.408Z,99.90
2017-08-01T19:42:54.060Z,99.90
2017-08-01T19:45:22.886Z,99.90
2017-08-01T19:47:51.770Z,99.90
2017-08-01T19:50:20.597Z,99.90
2017-08-01T19:52:50.173Z,99.90
2017-08-01T19:55:18.705Z,99.90
2017-08-01T19:57:47.401Z,99.90
2017-08-01T20:00:15.901Z,99.90
2017-08-01T20:02:45.642Z,99.90
2017-08-01T20:05:14.138Z,99.90
2017-08-01T20:07:43.431Z,99.90
2017-08-01T20:10:12.214Z,99.90
2017-08-01T20:12:41.001Z,99.90
2017-08-01T20:15:09.792Z,99.90
2017-08-01T20:17:38.582Z,99.90
2017-08-01T20:20:07.065Z,99.90
2017-08-01T20:22:35.514Z,99.90
2017-08-01T20:25:04.767Z,99.90
2017-08-01T20:27:33.266Z,99.90
2017-08-01T20:30:01.923Z,99.90
2017-08-01T20:32:30.415Z,99.90
2017-08-01T20:34:58.931Z,99.90
2017-08-01T20:37:27.565Z,99.90
2017-08-01T20:39:56.098Z,99.90
2017-08-01T20:42:25.340Z,99.90
2017-08-01T20:44:53.798Z,99.90
2017-08-01T20:47:23.014Z,99.90
2017-08-01T20:49:51.411Z,99.90
2017-08-01T20:52:19.873Z,99.90
2017-08-01T20:54:49.111Z,99.90
2017-08-01T20:57:17.658Z,99.90
2017-08-01T20:59:46.875Z,99.90
2017-08-01T21:02:15.319Z,99.90
2017-08-01T21:04:44.516Z,99.90
2017-08-01T21:07:13.741Z,99.90
2017-08-01T21:09:42.266Z,99.90
2017-08-01T21:12:10.703Z,99.90
2017-08-01T21:14:39.151Z,99.90
2017-08-01T21:17:08.365Z,99.90
2017-08-01T21:19:37.584Z,99.90
2017-08-01T21:22:06.023Z,99.90
2017-08-01T21:24:34.478Z,99.90
2017-08-01T21:27:02.916Z,99.90
2017-08-01T21:29:32.240Z,99.90
2017-08-01T21:32:00.672Z,99.90
2017-08-01T21:34:30.130Z,99.90
2017-08-01T21:36:58.599Z,99.90
2017-08-01T21:39:27.047Z,99.90
2017-08-01T21:41:55.610Z,99.90
2017-08-01T21:44:24.135Z,99.90
2017-08-01T21:46:53.364Z,99.90
2017-08-01T21:49:21.808Z,99.90
2017-08-01T21:51:51.153Z,99.90
2017-08-01T21:54:19.596Z,99.90
2017-08-01T21:56:48.806Z,99.90
2017-08-01T21:59:17.247Z,99.90
2017-08-01T22:01:45.832Z,99.90
2017-08-01T22:04:14.283Z,99.90
2017-08-01T22:06:43.415Z,99.90
2017-08-01T22:09:11.838Z,99.90
2017-08-01T22:11:40.291Z,99.90
2017-08-01T22:14:09.504Z,99.90
2017-08-01T22:16:38.697Z,99.90
2017-08-01T22:19:07.932Z,99.90
2017-08-01T22:21:36.374Z,99.90
2017-08-01T22:24:05.566Z,99.90
2017-08-01T22:26:33.997Z,99.90
2017-08-01T22:29:02.440Z,99.90
2017-08-01T22:31:31.650Z,99.90
2017-08-01T22:34:00.075Z,99.90
2017-08-01T22:36:28.534Z,99.90
2017-08-01T22:38:56.959Z,99.90
2017-08-01T22:41:25.507Z,99.90
2017-08-01T22:43:53.951Z,99.90
2017-08-01T22:46:23.147Z,99.90
2017-08-01T22:48:52.354Z,99.90
2017-08-01T22:51:21.552Z,99.90
2017-08-01T22:53:50.662Z,99.90
2017-08-01T22:56:19.117Z,99.90
2017-08-01T22:58:47.549Z,99.90
2017-08-01T23:01:16.663Z,99.90
2017-08-01T23:03:45.103Z,99.90
2017-08-01T23:06:13.544Z,99.90
2017-08-01T23:08:41.988Z,99.90
2017-08-01T23:11:10.415Z,99.90
2017-08-01T23:13:38.830Z,99.90
2017-08-01T23:16:07.283Z,99.90
2017-08-01T23:18:36.470Z,99.90
2017-08-01T23:21:04.912Z,99.90
2017-08-01T23:23:33.367Z,99.90
2017-08-01T23:26:02.560Z,99.90
2017-08-01T23:28:31.814Z,99.90
2017-08-01T23:31:00.275Z,99.90
2017-08-01T23:33:28.710Z,99.90
2017-08-01T23:35:58.005Z,99.90
2017-08-01T23:38:26.426Z,99.90
2017-08-01T23:40:54.855Z,99.90
2017-08-01T23:43:23.303Z,99.90
2017-08-01T23:45:51.747Z,99.90
2017-08-01T23:48:20.956Z,99.90
2017-08-01T23:50:49.386Z,99.90
2017-08-01T23:53:17.823Z,99.90
2017-08-01T23:55:46.291Z,99.90
2017-08-01T23:58:15.502Z,99.90
