createdAt,value
2022-11-25T00:00:14.343Z,77.83
2022-11-25T00:01:19.462Z,77.36
2022-11-25T00:02:16.119Z,77.97
2022-11-25T00:03:12.805Z,77.58
2022-11-25T00:04:09.497Z,77.45
2022-11-25T00:05:06.442Z,77.58
2022-11-25T00:06:14.669Z,76.39
2022-11-25T00:07:11.417Z,75.85
2022-11-25T00:08:08.057Z,75.96
2022-11-25T00:09:10.945Z,76.17
2022-11-25T00:10:08.033Z,75.77
2022-11-25T00:11:06.319Z,75.06
2022-11-25T00:12:02.935Z,75.45
2022-11-25T00:12:59.612Z,75.70
2022-11-25T00:13:57.506Z,75.80
2022-11-25T00:14:54.139Z,76.29
2022-11-25T00:15:50.713Z,75.23
2022-11-25T00:16:48.834Z,75.94
2022-11-25T00:17:45.704Z,77.74
2022-11-25T00:18:50.260Z,77.85
2022-11-25T00:19:48.953Z,77.93
2022-11-25T00:20:45.558Z,77.41
2022-11-25T00:21:42.627Z,77.37
2022-11-25T00:22:39.294Z,77.45
2022-11-25T00:23:36.766Z,78.04
2022-11-25T00:24:33.690Z,77.51
2022-11-25T00:25:30.400Z,77.10
2022-11-25T00:26:29.262Z,77.44
2022-11-25T00:27:25.936Z,77.69
2022-11-25T00:28:22.580Z,78.36
2022-11-25T00:29:19.236Z,77.51
2022-11-25T00:30:15.880Z,77.25
2022-11-25T00:31:15.551Z,78.08
2022-11-25T00:32:12.245Z,78.66
2022-11-25T00:33:08.944Z,78.32
2022-11-25T00:34:06.270Z,78.27
2022-11-25T00:35:02.917Z,76.61
2022-11-25T00:36:04.282Z,76.60
2022-11-25T00:37:00.889Z,76.61
2022-11-25T00:37:57.469Z,76.48
2022-11-25T00:39:10.328Z,76.59
2022-11-25T00:40:07.548Z,76.76
2022-11-25T00:41:22.759Z,77.19
2022-11-25T00:42:37.843Z,77.42
2022-11-25T00:43:52.995Z,77.56
2022-11-25T00:44:49.729Z,76.23
2022-11-25T00:45:46.333Z,76.79
2022-11-25T00:46:43.433Z,76.85
2022-11-25T00:47:40.059Z,76.89
2022-11-25T00:48:36.647Z,76.92
2022-11-25T00:49:33.477Z,77.10
2022-11-25T00:50:30.104Z,77.10
2022-11-25T00:51:26.674Z,77.52
2022-11-25T00:52:25.762Z,76.97
2022-11-25T00:53:22.319Z,76.44
2022-11-25T00:54:19.333Z,77.12
2022-11-25T00:55:15.953Z,76.43
2022-11-25T00:56:15.374Z,76.18
2022-11-25T00:57:12.542Z,76.78
2022-11-25T00:58:09.162Z,76.35
2022-11-25T00:59:05.927Z,76.39
2022-11-25T01:00:02.655Z,77.14
2022-11-25T01:01:02.131Z,77.12
2022-11-25T01:01:59.229Z,76.99
2022-11-25T01:02:55.899Z,77.46
2022-11-25T01:03:53.155Z,77.24
2022-11-25T01:04:49.726Z,77.94
2022-11-25T01:05:46.289Z,77.36
2022-11-25T01:06:43.166Z,77.76
2022-11-25T01:07:39.803Z,76.93
2022-11-25T01:08:38.258Z,77.00
2022-11-25T01:09:34.950Z,76.75
2022-11-25T01:10:31.606Z,77.16
2022-11-25T01:11:28.235Z,77.40
2022-11-25T01:12:24.891Z,77.82
2022-11-25T01:13:21.509Z,78.12
2022-11-25T01:14:19.023Z,78.06
2022-11-25T01:15:15.706Z,78.12
2022-11-25T01:16:20.658Z,77.92
2022-11-25T01:17:17.347Z,78.11
2022-11-25T01:18:13.992Z,77.54
2022-11-25T01:19:11.879Z,77.26
2022-11-25T01:20:09.064Z,77.96
2022-11-25T01:21:14.251Z,78.52
2022-11-25T01:22:10.910Z,78.17
2022-11-25T01:23:07.484Z,78.07
2022-11-25T01:24:05.850Z,78.03
2022-11-25T01:25:02.459Z,77.07
2022-11-25T01:26:05.659Z,77.21
2022-11-25T01:27:02.224Z,78.09
2022-11-25T01:27:58.772Z,77.42
2022-11-25T01:29:04.745Z,77.21
2022-11-25T01:30:01.356Z,77.43
2022-11-25T01:31:02.919Z,77.41
2022-11-25T01:31:59.564Z,77.56
2022-11-25T01:32:56.349Z,77.37
2022-11-25T01:33:58.364Z,77.65
2022-11-25T01:34:54.908Z,77.34
2022-11-25T01:35:51.495Z,76.79
2022-11-25T01:36:48.337Z,77.07
2022-11-25T01:37:44.928Z,77.63
2022-11-25T01:38:41.938Z,78.31
2022-11-25T01:39:39.833Z,77.98
2022-11-25T01:40:36.390Z,77.33
2022-11-25T01:41:34.755Z,77.67
2022-11-25T01:42:31.433Z,77.82
2022-11-25T01:43:29.452Z,77.87
2022-11-25T01:44:31.393Z,78.28
2022-11-25T01:45:37.185Z,77.89
2022-11-25T01:46:44.339Z,77.66
2022-11-25T01:47:40.962Z,77.70
2022-11-25T01:48:50.320Z,78.60
2022-11-25T01:49:58.157Z,77.72
2022-11-25T01:50:55.245Z,77.64
2022-11-25T01:52:04.639Z,77.51
2022-11-25T01:53:03.448Z,77.47
2022-11-25T01:54:04.049Z,78.17
2022-11-25T01:55:09.604Z,77.95
2022-11-25T01:56:06.979Z,78.28
2022-11-25T01:57:11.843Z,77.24
2022-11-25T01:58:20.858Z,78.32
2022-11-25T01:59:17.978Z,77.98
2022-11-25T02:00:15.848Z,78.46
2022-11-25T02:01:13.151Z,78.50
2022-11-25T02:02:10.164Z,78.62
2022-11-25T02:03:08.185Z,78.92
2022-11-25T02:04:07.003Z,79.45
2022-11-25T02:05:07.908Z,79.06
2022-11-25T02:06:23.455Z,78.68
2022-11-25T02:07:25.028Z,78.96
2022-11-25T02:08:24.092Z,78.77
2022-11-25T02:09:21.873Z,78.91
2022-11-25T02:10:24.211Z,78.41
2022-11-25T02:11:23.097Z,78.62
2022-11-25T02:12:20.896Z,79.16
2022-11-25T02:13:17.554Z,78.28
2022-11-25T02:14:15.949Z,77.94
2022-11-25T02:15:14.318Z,77.28
2022-11-25T02:16:10.982Z,77.97
2022-11-25T02:17:08.009Z,78.23
2022-11-25T02:18:05.802Z,78.95
2022-11-25T02:19:03.673Z,78.76
2022-11-25T02:20:11.016Z,79.35
2022-11-25T02:21:07.886Z,79.53
2022-11-25T02:22:10.499Z,79.28
2022-11-25T02:23:17.659Z,79.03
2022-11-25T02:24:51.593Z,79.97
2022-11-25T02:25:48.257Z,79.58
2022-11-25T02:26:44.962Z,79.73
2022-11-25T02:27:44.739Z,80.18
2022-11-25T02:28:41.841Z,80.80
2022-11-25T02:29:39.436Z,81.05
2022-11-25T02:30:36.557Z,80.59
2022-11-25T02:31:33.202Z,80.80
2022-11-25T02:32:29.807Z,81.05
2022-11-25T02:33:27.418Z,81.40
2022-11-25T02:34:24.371Z,81.10
2022-11-25T02:35:47.125Z,79.39
2022-11-25T02:36:43.729Z,79.76
2022-11-25T02:37:40.378Z,79.67
2022-11-25T02:38:45.230Z,79.71
2022-11-25T02:39:42.274Z,79.79
2022-11-25T02:40:52.859Z,79.90
2022-11-25T02:41:55.824Z,79.76
2022-11-25T02:42:53.367Z,80.16
2022-11-25T02:43:49.994Z,80.44
2022-11-25T02:44:48.601Z,80.55
2022-11-25T02:45:51.372Z,79.74
2022-11-25T02:46:48.168Z,79.52
2022-11-25T02:47:45.373Z,79.68
2022-11-25T02:49:59.346Z,80.05
2022-11-25T02:50:56.385Z,79.88
2022-11-25T02:51:52.971Z,80.20
2022-11-25T02:52:49.585Z,79.59
2022-11-25T02:53:46.440Z,80.54
2022-11-25T02:54:43.144Z,80.69
2022-11-25T02:55:39.862Z,79.49
2022-11-25T02:56:37.251Z,79.68
2022-11-25T02:57:33.846Z,80.17
2022-11-25T02:58:30.751Z,79.53
2022-11-25T02:59:27.350Z,80.26
2022-11-25T03:00:24.021Z,79.86
2022-11-25T03:01:21.153Z,79.51
2022-11-25T03:02:17.964Z,80.35
2022-11-25T03:03:14.860Z,80.29
2022-11-25T03:04:11.537Z,80.16
2022-11-25T03:05:08.259Z,79.35
2022-11-25T03:06:05.011Z,79.42
2022-11-25T03:07:03.318Z,79.80
2022-11-25T03:08:00.252Z,79.68
2022-11-25T03:08:57.878Z,79.68
2022-11-25T03:09:54.446Z,78.97
2022-11-25T03:10:51.041Z,79.19
2022-11-25T03:12:05.968Z,79.49
2022-11-25T03:13:03.284Z,79.57
2022-11-25T03:13:59.846Z,78.64
2022-11-25T03:14:57.135Z,79.37
2022-11-25T03:15:53.732Z,79.44
2022-11-25T03:16:50.434Z,79.43
2022-11-25T03:17:47.684Z,79.30
2022-11-25T03:18:44.227Z,80.10
2022-11-25T03:19:40.780Z,79.96
2022-11-25T03:20:37.787Z,80.07
2022-11-25T03:21:34.358Z,79.36
2022-11-25T03:22:30.970Z,79.25
2022-11-25T03:23:27.851Z,79.02
2022-11-25T03:24:24.423Z,78.62
2022-11-25T03:25:21.087Z,78.45
2022-11-25T03:26:17.646Z,79.36
2022-11-25T03:27:14.200Z,78.29
2022-11-25T03:28:10.833Z,79.06
2022-11-25T03:29:07.951Z,78.32
2022-11-25T03:30:06.644Z,78.93
2022-11-25T03:31:03.255Z,78.91
2022-11-25T03:31:59.986Z,79.07
2022-11-25T03:32:57.165Z,79.40
2022-11-25T03:33:55.660Z,79.12
2022-11-25T03:34:52.441Z,79.61
2022-11-25T03:35:49.173Z,79.24
2022-11-25T03:36:45.817Z,79.22
2022-11-25T03:37:43.095Z,80.06
2022-11-25T03:38:39.750Z,80.96
2022-11-25T03:39:36.489Z,80.76
2022-11-25T03:40:33.096Z,80.53
2022-11-25T03:41:29.777Z,80.42
2022-11-25T03:42:26.704Z,80.54
2022-11-25T03:43:23.335Z,80.00
2022-11-25T03:44:19.882Z,80.46
2022-11-25T03:45:17.511Z,80.44
2022-11-25T03:46:14.140Z,80.70
2022-11-25T03:47:10.777Z,80.58
2022-11-25T03:48:07.362Z,80.50
2022-11-25T03:49:04.110Z,81.13
2022-11-25T03:50:00.784Z,81.08
2022-11-25T03:50:57.431Z,81.73
2022-11-25T03:51:54.139Z,81.66
2022-11-25T03:52:50.835Z,81.25
2022-11-25T03:53:47.509Z,81.28
2022-11-25T03:54:44.271Z,81.43
2022-11-25T03:55:40.888Z,81.19
2022-11-25T03:56:37.429Z,81.22
2022-11-25T03:57:34.482Z,81.61
2022-11-25T03:58:31.209Z,81.65
2022-11-25T03:59:27.774Z,82.04
2022-11-25T04:00:24.984Z,81.66
2022-11-25T04:01:21.638Z,81.64
2022-11-25T04:02:18.417Z,81.25
2022-11-25T04:03:15.041Z,81.33
2022-11-25T04:04:11.942Z,82.32
2022-11-25T04:05:08.956Z,81.95
2022-11-25T04:06:05.645Z,81.96
2022-11-25T04:07:02.228Z,81.25
2022-11-25T04:07:58.813Z,81.64
2022-11-25T04:08:55.500Z,81.39
2022-11-25T04:09:52.105Z,81.51
2022-11-25T04:10:52.005Z,80.85
2022-11-25T04:12:07.234Z,80.78
2022-11-25T04:13:03.913Z,80.89
2022-11-25T04:14:00.444Z,80.90
2022-11-25T04:14:56.991Z,81.53
2022-11-25T04:15:53.626Z,81.00
2022-11-25T04:16:50.554Z,80.87
2022-11-25T04:17:47.271Z,81.56
2022-11-25T04:18:43.850Z,81.31
2022-11-25T04:19:40.485Z,81.83
2022-11-25T04:20:37.118Z,82.33
2022-11-25T04:21:33.715Z,82.52
2022-11-25T04:22:30.415Z,83.08
2022-11-25T04:23:27.053Z,82.27
2022-11-25T04:24:23.624Z,82.27
2022-11-25T04:25:20.230Z,82.63
2022-11-25T04:26:16.850Z,82.79
2022-11-25T04:27:13.476Z,83.13
2022-11-25T04:28:10.199Z,83.41
2022-11-25T04:29:07.045Z,83.28
2022-11-25T04:30:04.521Z,83.05
2022-11-25T04:31:06.382Z,83.48
2022-11-25T04:32:03.351Z,83.05
2022-11-25T04:33:01.250Z,82.90
2022-11-25T04:33:57.888Z,83.20
2022-11-25T04:34:54.449Z,83.89
2022-11-25T04:35:51.065Z,83.97
2022-11-25T04:36:47.764Z,83.99
2022-11-25T04:37:44.422Z,83.74
2022-11-25T04:38:41.052Z,82.79
2022-11-25T04:39:37.697Z,82.89
2022-11-25T04:40:34.282Z,82.76
2022-11-25T04:41:30.918Z,82.26
2022-11-25T04:42:33.325Z,82.62
2022-11-25T04:43:29.849Z,82.78
2022-11-25T04:44:26.456Z,82.21
2022-11-25T04:45:24.051Z,82.80
2022-11-25T04:46:28.147Z,83.63
2022-11-25T04:47:24.844Z,83.29
2022-11-25T04:48:21.654Z,82.69
2022-11-25T04:49:18.204Z,82.66
2022-11-25T04:50:18.805Z,82.53
2022-11-25T04:51:15.584Z,83.10
2022-11-25T04:52:12.274Z,83.28
2022-11-25T04:53:08.983Z,83.18
2022-11-25T04:54:05.876Z,83.07
2022-11-25T04:55:02.506Z,82.74
2022-11-25T04:55:59.135Z,83.19
2022-11-25T04:56:55.705Z,83.29
2022-11-25T04:57:52.343Z,82.99
2022-11-25T04:59:07.729Z,82.66
2022-11-25T05:00:05.207Z,83.67
2022-11-25T05:01:02.130Z,83.54
2022-11-25T05:01:58.793Z,83.64
2022-11-25T05:02:55.436Z,84.16
2022-11-25T05:03:57.328Z,83.91
2022-11-25T05:04:56.541Z,84.23
2022-11-25T05:05:53.189Z,84.29
2022-11-25T05:06:51.672Z,84.56
2022-11-25T05:07:48.298Z,83.96
2022-11-25T05:08:47.963Z,82.84
2022-11-25T05:09:45.095Z,82.66
2022-11-25T05:10:41.715Z,82.52
2022-11-25T05:11:38.380Z,81.98
2022-11-25T05:12:35.626Z,83.36
2022-11-25T05:13:32.249Z,83.23
2022-11-25T05:14:28.841Z,83.68
2022-11-25T05:15:25.465Z,82.92
2022-11-25T05:16:22.190Z,83.43
2022-11-25T05:17:22.351Z,83.60
2022-11-25T05:18:19.023Z,83.96
2022-11-25T05:19:15.631Z,83.79
2022-11-25T05:20:12.506Z,83.70
2022-11-25T05:21:09.155Z,82.72
2022-11-25T05:22:05.899Z,82.59
2022-11-25T05:23:02.474Z,82.32
2022-11-25T05:23:59.112Z,82.12
2022-11-25T05:24:56.050Z,82.43
2022-11-25T05:25:52.661Z,82.25
2022-11-25T05:26:49.243Z,82.14
2022-11-25T05:27:45.804Z,82.42
2022-11-25T05:28:42.462Z,82.07
2022-11-25T05:29:39.578Z,83.57
2022-11-25T05:30:36.175Z,83.56
2022-11-25T05:31:32.844Z,83.51
2022-11-25T05:32:29.424Z,83.42
2022-11-25T05:33:26.036Z,82.97
2022-11-25T05:34:22.680Z,83.64
2022-11-25T05:35:19.978Z,83.45
2022-11-25T05:36:16.612Z,83.64
2022-11-25T05:37:14.266Z,83.30
2022-11-25T05:38:10.870Z,83.87
2022-11-25T05:39:07.536Z,83.49
2022-11-25T05:40:04.645Z,83.07
2022-11-25T05:41:03.294Z,82.52
2022-11-25T05:41:59.914Z,82.14
2022-11-25T05:42:56.487Z,81.91
2022-11-25T05:43:53.234Z,82.40
2022-11-25T05:44:49.843Z,83.06
2022-11-25T05:45:46.644Z,82.92
2022-11-25T05:46:46.693Z,83.63
2022-11-25T05:47:43.238Z,83.12
2022-11-25T05:48:39.787Z,83.05
2022-11-25T05:49:36.468Z,81.55
2022-11-25T05:50:33.090Z,81.59
2022-11-25T05:51:30.789Z,81.25
2022-11-25T05:52:27.359Z,81.41
2022-11-25T05:53:24.048Z,81.11
2022-11-25T05:54:20.629Z,80.34
2022-11-25T05:55:17.333Z,80.11
2022-11-25T05:56:14.069Z,80.55
2022-11-25T05:57:10.812Z,81.15
2022-11-25T05:58:07.451Z,80.46
2022-11-25T05:59:04.546Z,80.90
2022-11-25T06:00:01.160Z,81.84
2022-11-25T06:00:58.342Z,81.67
2022-11-25T06:01:54.955Z,82.11
2022-11-25T06:02:52.212Z,82.45
2022-11-25T06:03:49.190Z,81.84
2022-11-25T06:04:45.869Z,81.26
2022-11-25T06:05:42.884Z,80.63
2022-11-25T06:06:39.469Z,80.07
2022-11-25T06:07:36.247Z,80.16
2022-11-25T06:08:33.879Z,80.37
2022-11-25T06:09:30.470Z,80.13
2022-11-25T06:10:27.045Z,79.21
2022-11-25T06:11:25.507Z,79.27
2022-11-25T06:12:22.557Z,79.85
2022-11-25T06:13:19.798Z,79.88
2022-11-25T06:14:18.044Z,80.62
2022-11-25T06:15:14.981Z,79.84
2022-11-25T06:16:14.948Z,79.52
2022-11-25T06:17:11.575Z,80.18
2022-11-25T06:18:08.903Z,80.05
2022-11-25T06:19:06.799Z,80.10
2022-11-25T06:20:05.482Z,80.46
2022-11-25T06:21:02.066Z,80.73
2022-11-25T06:21:58.698Z,80.97
2022-11-25T06:22:55.304Z,80.49
2022-11-25T06:23:51.883Z,80.24
2022-11-25T06:24:55.351Z,80.15
2022-11-25T06:25:54.351Z,80.04
2022-11-25T06:26:50.920Z,80.36
2022-11-25T06:28:11.201Z,80.25
2022-11-25T06:29:04.129Z,79.40
2022-11-25T06:30:00.796Z,79.55
2022-11-25T06:30:57.434Z,80.00
2022-11-25T06:31:54.102Z,79.21
2022-11-25T06:32:51.035Z,79.54
2022-11-25T06:33:49.843Z,78.68
2022-11-25T06:34:46.417Z,78.49
2022-11-25T06:35:43.036Z,78.50
2022-11-25T06:36:39.642Z,78.80
2022-11-25T06:37:36.288Z,78.73
2022-11-25T06:38:32.883Z,78.59
2022-11-25T06:39:29.436Z,78.38
2022-11-25T06:40:26.068Z,78.47
2022-11-25T06:41:22.882Z,79.10
2022-11-25T06:42:19.459Z,78.77
2022-11-25T06:43:15.990Z,77.88
2022-11-25T06:44:13.390Z,78.05
2022-11-25T06:45:10.550Z,77.04
2022-11-25T06:46:10.072Z,76.49
2022-11-25T06:47:06.791Z,77.76
2022-11-25T06:48:03.557Z,77.26
2022-11-25T06:49:00.779Z,77.54
2022-11-25T06:49:57.405Z,77.08
2022-11-25T06:50:59.364Z,76.60
2022-11-25T06:51:56.012Z,77.10
2022-11-25T06:52:52.575Z,76.83
2022-11-25T06:53:49.144Z,76.42
2022-11-25T06:54:46.008Z,76.38
2022-11-25T06:55:42.581Z,76.52
2022-11-25T06:56:39.430Z,76.31
2022-11-25T06:57:36.023Z,76.74
2022-11-25T06:58:36.654Z,77.42
2022-11-25T06:59:33.646Z,77.05
2022-11-25T07:00:30.272Z,76.50
2022-11-25T07:01:28.958Z,77.69
2022-11-25T07:02:25.788Z,76.79
2022-11-25T07:03:22.436Z,77.17
2022-11-25T07:04:19.055Z,76.69
2022-11-25T07:05:15.631Z,76.76
2022-11-25T07:06:14.110Z,77.45
2022-11-25T07:07:11.011Z,76.57
2022-11-25T07:08:07.633Z,76.78
2022-11-25T07:09:05.010Z,76.21
2022-11-25T07:10:01.633Z,75.65
2022-11-25T07:11:12.557Z,75.18
2022-11-25T07:12:09.247Z,75.87
2022-11-25T07:13:05.949Z,75.43
2022-11-25T07:14:07.325Z,76.00
2022-11-25T07:15:04.313Z,76.22
2022-11-25T07:16:03.199Z,75.87
2022-11-25T07:16:59.846Z,75.74
2022-11-25T07:17:56.420Z,76.26
2022-11-25T07:18:53.003Z,75.93
2022-11-25T07:19:49.561Z,75.25
2022-11-25T07:20:46.354Z,74.94
2022-11-25T07:21:45.626Z,74.86
2022-11-25T07:22:42.315Z,74.90
2022-11-25T07:23:39.956Z,73.54
2022-11-25T07:24:36.829Z,73.41
2022-11-25T07:25:33.634Z,73.19
2022-11-25T07:26:33.378Z,73.64
2022-11-25T07:27:29.955Z,73.37
2022-11-25T07:28:26.575Z,73.80
2022-11-25T07:29:50.351Z,71.91
2022-11-25T07:31:22.855Z,73.12
2022-11-25T07:31:56.472Z,73.57
2022-11-25T07:32:53.212Z,73.33
2022-11-25T07:34:01.116Z,73.23
2022-11-25T07:34:57.820Z,72.48
2022-11-25T07:35:54.380Z,72.03
2022-11-25T07:36:51.113Z,72.53
2022-11-25T07:37:47.690Z,71.80
2022-11-25T07:38:46.726Z,72.05
2022-11-25T07:39:43.671Z,72.34
2022-11-25T07:40:40.276Z,71.45
2022-11-25T07:41:36.917Z,70.88
2022-11-25T07:42:33.834Z,71.10
2022-11-25T07:43:31.574Z,71.24
2022-11-25T07:44:28.138Z,70.25
2022-11-25T07:45:24.740Z,70.25
2022-11-25T07:46:28.164Z,70.35
2022-11-25T07:47:25.489Z,70.77
2022-11-25T07:48:22.122Z,70.80
2022-11-25T07:49:22.095Z,70.58
2022-11-25T07:50:18.840Z,70.38
2022-11-25T07:51:20.809Z,69.94
2022-11-25T07:52:17.415Z,69.80
2022-11-25T07:53:14.068Z,69.12
2022-11-25T07:54:12.757Z,68.37
2022-11-25T07:55:09.568Z,67.75
2022-11-25T07:56:06.415Z,66.67
2022-11-25T07:57:03.002Z,66.83
2022-11-25T07:57:59.574Z,67.20
2022-11-25T07:58:57.275Z,67.23
2022-11-25T07:59:53.844Z,67.51
2022-11-25T08:00:50.403Z,67.15
2022-11-25T08:01:49.854Z,66.66
2022-11-25T08:02:46.601Z,66.78
2022-11-25T08:03:45.359Z,65.96
2022-11-25T08:04:41.956Z,65.43
2022-11-25T08:05:38.553Z,66.18
2022-11-25T08:06:38.939Z,65.97
2022-11-25T08:07:36.821Z,65.60
2022-11-25T08:08:34.529Z,64.56
2022-11-25T08:09:31.070Z,63.83
2022-11-25T08:10:27.783Z,64.27
2022-11-25T08:11:29.638Z,63.78
2022-11-25T08:12:26.314Z,64.41
2022-11-25T08:13:23.467Z,64.05
2022-11-25T08:14:21.006Z,64.80
2022-11-25T08:15:17.649Z,63.26
2022-11-25T08:16:17.162Z,63.22
2022-11-25T08:17:13.994Z,64.27
2022-11-25T08:18:10.607Z,64.57
2022-11-25T08:19:11.474Z,63.06
2022-11-25T08:20:08.500Z,63.60
2022-11-25T08:21:09.135Z,63.48
2022-11-25T08:22:06.606Z,63.56
2022-11-25T08:23:03.268Z,63.11
2022-11-25T08:24:00.138Z,62.80
2022-11-25T08:24:56.789Z,64.30
2022-11-25T08:25:53.535Z,64.20
2022-11-25T08:26:51.080Z,64.13
2022-11-25T08:27:48.413Z,63.32
2022-11-25T08:28:46.987Z,63.44
2022-11-25T08:29:43.694Z,63.61
2022-11-25T08:30:40.309Z,63.25
2022-11-25T08:31:38.511Z,64.00
2022-11-25T08:32:39.160Z,64.24
2022-11-25T08:33:35.797Z,63.71
2022-11-25T08:34:32.452Z,63.42
2022-11-25T08:35:29.032Z,63.41
2022-11-25T08:36:27.330Z,63.74
2022-11-25T08:37:23.938Z,62.73
2022-11-25T08:38:20.618Z,63.38
2022-11-25T08:40:37.765Z,62.51
2022-11-25T08:41:37.099Z,61.98
2022-11-25T08:42:33.937Z,61.46
2022-11-25T08:43:30.583Z,62.17
2022-11-25T08:44:28.801Z,62.89
2022-11-25T08:45:25.514Z,62.53
2022-11-25T08:46:25.112Z,62.86
2022-11-25T08:47:22.480Z,62.23
2022-11-25T08:48:21.128Z,63.10
2022-11-25T08:49:19.462Z,63.05
2022-11-25T08:50:16.545Z,62.50
2022-11-25T08:51:16.791Z,62.67
2022-11-25T08:52:13.373Z,62.42
2022-11-25T08:53:09.945Z,63.34
2022-11-25T08:54:08.361Z,62.64
2022-11-25T08:55:05.474Z,62.01
2022-11-25T08:56:02.065Z,61.80
2022-11-25T08:57:00.776Z,61.34
2022-11-25T08:57:57.405Z,60.90
2022-11-25T08:58:55.285Z,61.28
2022-11-25T08:59:51.921Z,61.89
2022-11-25T09:00:48.524Z,61.88
2022-11-25T09:01:45.374Z,61.49
2022-11-25T09:02:42.441Z,62.43
2022-11-25T09:03:42.166Z,60.49
2022-11-25T09:04:38.794Z,60.62
2022-11-25T09:05:40.150Z,60.26
2022-11-25T09:06:38.712Z,59.99
2022-11-25T09:07:35.353Z,60.90
2022-11-25T09:08:33.272Z,61.23
2022-11-25T09:09:29.976Z,60.80
2022-11-25T09:10:26.576Z,60.29
2022-11-25T09:11:23.612Z,60.27
2022-11-25T09:12:20.244Z,60.29
2022-11-25T09:13:16.869Z,60.71
2022-11-25T09:14:13.895Z,59.82
2022-11-25T09:15:11.695Z,59.56
2022-11-25T09:16:09.628Z,59.90
2022-11-25T09:17:12.332Z,58.64
2022-11-25T09:18:11.134Z,58.41
2022-11-25T09:19:07.903Z,58.35
2022-11-25T09:20:05.559Z,58.46
2022-11-25T09:21:11.364Z,58.28
2022-11-25T09:22:08.219Z,59.17
2022-11-25T09:23:05.691Z,60.09
2022-11-25T09:24:02.351Z,57.89
2022-11-25T09:24:58.900Z,58.67
2022-11-25T09:25:57.613Z,59.01
2022-11-25T09:26:54.807Z,58.52
2022-11-25T09:27:51.439Z,58.25
2022-11-25T09:28:48.089Z,57.42
2022-11-25T09:29:44.718Z,57.64
2022-11-25T09:30:41.380Z,57.21
2022-11-25T09:31:39.114Z,58.56
2022-11-25T09:32:35.816Z,57.61
2022-11-25T09:33:32.499Z,57.29
2022-11-25T09:34:29.173Z,56.77
2022-11-25T09:35:26.566Z,55.39
2022-11-25T09:36:24.398Z,56.40
2022-11-25T09:37:20.994Z,56.83
2022-11-25T09:38:17.652Z,56.56
2022-11-25T09:39:14.388Z,56.10
2022-11-25T09:40:38.570Z,55.54
2022-11-25T09:42:12.367Z,56.29
2022-11-25T09:43:53.534Z,56.99
2022-11-25T09:45:36.386Z,57.51
2022-11-25T09:46:46.272Z,56.59
2022-11-25T09:48:01.147Z,57.53
2022-11-25T09:49:19.879Z,56.03
2022-11-25T09:50:34.261Z,55.91
2022-11-25T09:51:44.137Z,57.33
2022-11-25T09:53:22.053Z,57.07
2022-11-25T09:54:24.415Z,57.30
2022-11-25T09:55:24.519Z,56.51
2022-11-25T09:56:35.134Z,56.36
2022-11-25T09:57:50.647Z,56.02
2022-11-25T09:59:11.175Z,57.26
2022-11-25T10:00:12.762Z,57.21
2022-11-25T10:01:17.980Z,57.86
2022-11-25T10:02:34.366Z,57.77
2022-11-25T10:03:45.920Z,57.53
2022-11-25T10:04:51.773Z,56.79
2022-11-25T10:05:54.163Z,58.90
2022-11-25T10:06:57.046Z,57.51
2022-11-25T10:07:59.509Z,57.85
2022-11-25T10:09:01.901Z,58.02
2022-11-25T10:10:01.937Z,58.63
2022-11-25T10:11:07.668Z,58.03
2022-11-25T10:12:30.943Z,58.35
2022-11-25T10:13:46.310Z,57.36
2022-11-25T10:14:45.314Z,58.72
2022-11-25T10:15:46.856Z,57.27
2022-11-25T10:17:01.588Z,58.32
2022-11-25T10:18:06.462Z,57.94
2022-11-25T10:19:17.189Z,58.56
2022-11-25T10:20:24.097Z,58.63
2022-11-25T10:21:20.707Z,59.36
2022-11-25T10:22:25.757Z,58.46
2022-11-25T10:23:28.497Z,58.35
2022-11-25T10:24:25.493Z,57.81
2022-11-25T10:25:29.345Z,56.74
2022-11-25T10:26:32.031Z,56.74
2022-11-25T10:27:42.028Z,58.49
2022-11-25T10:28:41.576Z,58.89
2022-11-25T10:29:38.658Z,56.37
2022-11-25T10:30:38.052Z,57.46
2022-11-25T10:31:36.734Z,57.71
2022-11-25T10:32:41.850Z,57.05
2022-11-25T10:33:47.049Z,57.22
2022-11-25T10:34:49.622Z,57.08
2022-11-25T10:35:52.529Z,55.74
2022-11-25T10:36:51.854Z,56.99
2022-11-25T10:37:55.074Z,57.77
2022-11-25T10:39:15.166Z,58.38
2022-11-25T10:40:18.299Z,58.63
2022-11-25T10:41:22.867Z,58.17
2022-11-25T10:42:22.242Z,59.16
2022-11-25T10:43:18.998Z,59.07
2022-11-25T10:44:27.772Z,59.17
2022-11-25T10:45:31.991Z,58.14
2022-11-25T10:47:12.133Z,57.71
2022-11-25T10:48:10.075Z,58.41
2022-11-25T10:49:06.647Z,58.61
2022-11-25T10:50:36.979Z,57.05
2022-11-25T10:51:39.192Z,56.93
2022-11-25T10:52:42.346Z,57.38
2022-11-25T10:53:38.997Z,58.81
2022-11-25T10:54:35.639Z,58.28
2022-11-25T10:55:34.105Z,58.69
2022-11-25T10:56:30.703Z,58.57
2022-11-25T10:57:29.718Z,59.85
2022-11-25T10:58:28.640Z,58.95
2022-11-25T10:59:32.937Z,59.43
2022-11-25T11:00:35.377Z,59.35
2022-11-25T11:01:31.941Z,59.40
2022-11-25T11:02:34.719Z,59.23
2022-11-25T11:03:31.763Z,60.24
2022-11-25T11:04:28.481Z,60.58
2022-11-25T11:05:31.613Z,60.59
2022-11-25T11:06:35.584Z,58.64
2022-11-25T11:07:35.224Z,57.99
2022-11-25T11:08:43.487Z,58.46
2022-11-25T11:09:43.546Z,57.44
2022-11-25T11:10:40.565Z,57.94
2022-11-25T11:11:48.690Z,56.84
2022-11-25T11:13:03.284Z,56.37
2022-11-25T11:14:09.001Z,56.45
2022-11-25T11:15:23.117Z,56.98
2022-11-25T11:16:56.202Z,55.71
2022-11-25T11:17:55.430Z,56.59
2022-11-25T11:18:52.680Z,55.19
2022-11-25T11:20:34.161Z,56.16
2022-11-25T11:21:37.833Z,55.43
2022-11-25T11:22:36.909Z,54.88
2022-11-25T11:23:51.393Z,54.80
2022-11-25T11:24:47.965Z,54.82
2022-11-25T11:25:58.146Z,54.30
2022-11-25T11:27:20.960Z,55.54
2022-11-25T11:28:38.698Z,56.23
2022-11-25T11:29:35.971Z,55.43
2022-11-25T11:30:33.126Z,55.21
2022-11-25T11:31:44.605Z,54.97
2022-11-25T11:32:45.348Z,55.34
2022-11-25T11:33:48.424Z,52.99
2022-11-25T11:34:53.822Z,54.93
2022-11-25T11:36:22.175Z,55.21
2022-11-25T11:37:39.014Z,54.13
2022-11-25T11:38:41.823Z,53.50
2022-11-25T11:40:12.599Z,53.32
2022-11-25T11:41:12.175Z,54.20
2022-11-25T11:42:14.474Z,54.43
2022-11-25T11:43:20.668Z,53.75
2022-11-25T11:44:34.527Z,54.94
2022-11-25T11:46:01.341Z,55.71
2022-11-25T11:47:26.071Z,55.24
2022-11-25T11:48:49.974Z,54.44
2022-11-25T11:49:52.413Z,55.44
2022-11-25T11:50:53.338Z,54.27
2022-11-25T11:52:02.865Z,54.56
2022-11-25T11:53:24.874Z,56.08
2022-11-25T11:54:40.564Z,54.89
2022-11-25T11:56:00.286Z,54.63
2022-11-25T11:57:10.807Z,54.14
2022-11-25T11:58:24.617Z,53.96
2022-11-25T11:59:46.942Z,53.92
2022-11-25T12:01:06.739Z,54.14
2022-11-25T12:02:22.104Z,54.57
2022-11-25T12:03:24.090Z,55.11
2022-11-25T12:04:27.934Z,55.26
2022-11-25T12:05:35.133Z,55.39
2022-11-25T12:06:34.735Z,56.12
2022-11-25T12:07:36.970Z,55.75
2022-11-25T12:08:56.619Z,56.09
2022-11-25T12:10:08.582Z,55.55
2022-11-25T12:11:12.820Z,56.63
2022-11-25T12:12:16.492Z,56.58
2022-11-25T12:13:24.535Z,56.56
2022-11-25T12:14:36.704Z,57.10
2022-11-25T12:16:18.603Z,57.36
2022-11-25T12:17:42.793Z,56.98
2022-11-25T12:18:50.817Z,58.30
2022-11-25T12:19:57.091Z,57.13
2022-11-25T12:21:07.654Z,56.87
2022-11-25T12:22:34.718Z,56.13
2022-11-25T12:23:56.043Z,56.49
2022-11-25T12:25:15.512Z,56.41
2022-11-25T12:26:21.032Z,56.85
2022-11-25T12:27:23.259Z,56.75
2022-11-25T12:28:55.463Z,56.49
2022-11-25T12:30:04.009Z,57.33
2022-11-25T12:31:38.642Z,57.38
2022-11-25T12:32:38.408Z,57.63
2022-11-25T12:33:43.933Z,58.26
2022-11-25T12:34:49.266Z,57.87
2022-11-25T12:35:57.779Z,57.26
2022-11-25T12:37:08.344Z,58.39
2022-11-25T12:38:30.741Z,58.49
2022-11-25T12:39:41.079Z,58.31
2022-11-25T12:40:42.359Z,58.69
2022-11-25T12:41:54.830Z,57.93
2022-11-25T12:42:54.802Z,58.25
2022-11-25T12:43:59.084Z,58.01
2022-11-25T12:44:59.578Z,57.85
2022-11-25T12:46:23.936Z,58.83
2022-11-25T12:47:21.837Z,59.12
2022-11-25T12:48:21.509Z,57.77
2022-11-25T12:49:24.372Z,57.96
2022-11-25T12:51:10.035Z,58.42
2022-11-25T12:52:12.246Z,58.60
2022-11-25T12:53:13.726Z,58.81
2022-11-25T12:54:23.182Z,58.24
2022-11-25T12:55:28.055Z,59.03
2022-11-25T12:56:55.823Z,58.34
2022-11-25T12:58:24.048Z,58.00
2022-11-25T12:59:47.128Z,59.26
2022-11-25T13:01:22.374Z,58.13
2022-11-25T13:02:33.853Z,59.34
2022-11-25T13:03:56.494Z,59.17
2022-11-25T13:05:38.931Z,59.54