createdAt,value
2023-01-13T00:00:16.320Z,10.60
2023-01-13T00:02:43.417Z,10.50
2023-01-13T00:05:10.807Z,10.60
2023-01-13T00:07:40.191Z,10.50
2023-01-13T00:10:11.937Z,10.50
2023-01-13T00:12:39.860Z,10.60
2023-01-13T00:15:08.209Z,10.50
2023-01-13T00:17:35.157Z,10.50
2023-01-13T00:20:02.167Z,10.50
2023-01-13T00:22:29.491Z,10.50
2023-01-13T00:24:58.283Z,10.50
2023-01-13T00:27:25.426Z,10.40
2023-01-13T00:29:52.401Z,10.40
2023-01-13T00:32:19.403Z,10.30
2023-01-13T00:34:46.343Z,10.30
2023-01-13T00:37:14.744Z,10.30
2023-01-13T00:39:42.296Z,10.30
2023-01-13T00:42:27.725Z,10.30
2023-01-13T00:44:54.749Z,10.20
2023-01-13T00:47:21.812Z,10.20
2023-01-13T00:49:50.059Z,10.20
2023-01-13T00:52:16.901Z,10.20
2023-01-13T00:54:43.767Z,10.20
2023-01-13T00:57:10.763Z,10.20
2023-01-13T00:59:37.600Z,10.20
2023-01-13T01:02:05.199Z,10.20
2023-01-13T01:04:32.181Z,10.20
2023-01-13T01:06:59.097Z,10.30
2023-01-13T01:09:32.910Z,10.30
2023-01-13T01:12:00.577Z,10.30
2023-01-13T01:14:29.168Z,10.40
2023-01-13T01:16:56.066Z,10.30
2023-01-13T01:19:23.734Z,10.30
2023-01-13T01:21:50.735Z,10.30
2023-01-13T01:24:18.625Z,10.20
2023-01-13T01:26:45.580Z,10.20
2023-01-13T01:29:15.379Z,10.10
2023-01-13T01:31:43.507Z,10.00
2023-01-13T01:34:10.645Z,10.00
2023-01-13T01:36:37.711Z,9.90
2023-01-13T01:39:06.809Z,9.80
2023-01-13T01:41:37.361Z,9.80
2023-01-13T01:44:41.599Z,9.80
2023-01-13T01:47:15.609Z,9.70
2023-01-13T01:49:44.346Z,9.60
2023-01-13T01:52:16.338Z,9.60
2023-01-13T01:54:52.445Z,9.50
2023-01-13T01:57:24.481Z,9.50
2023-01-13T01:59:51.836Z,9.50
2023-01-13T02:02:19.024Z,9.40
2023-01-13T02:04:51.969Z,9.40
2023-01-13T02:07:28.064Z,9.40
2023-01-13T02:09:57.622Z,9.40
2023-01-13T02:12:34.858Z,9.40
2023-01-13T02:15:44.180Z,9.40
2023-01-13T02:18:36.272Z,9.40
2023-01-13T02:21:09.164Z,9.40
2023-01-13T02:24:32.342Z,9.40
2023-01-13T02:27:25.341Z,9.60
2023-01-13T02:30:33.083Z,9.60
2023-01-13T02:33:19.950Z,9.60
2023-01-13T02:35:57.474Z,9.60
2023-01-13T02:38:31.856Z,9.70
2023-01-13T02:41:28.661Z,9.70
2023-01-13T02:44:09.089Z,9.80
2023-01-13T02:46:40.137Z,9.70
2023-01-13T02:49:11.775Z,9.70
2023-01-13T02:51:39.644Z,9.70
2023-01-13T02:54:18.543Z,9.70
2023-01-13T02:56:48.545Z,9.70
2023-01-13T02:59:15.675Z,9.70
2023-01-13T03:01:43.379Z,9.70
2023-01-13T03:04:15.380Z,9.70
2023-01-13T03:06:51.773Z,9.70
2023-01-13T03:09:32.768Z,9.60
2023-01-13T03:12:05.127Z,9.50
2023-01-13T03:15:04.499Z,9.50
2023-01-13T03:17:55.672Z,9.60
2023-01-13T03:20:27.224Z,9.60
2023-01-13T03:23:02.913Z,9.50
2023-01-13T03:25:35.984Z,9.70
2023-01-13T03:28:05.184Z,9.70
2023-01-13T03:30:46.198Z,9.70
2023-01-13T03:33:26.717Z,9.70
2023-01-13T03:35:59.186Z,9.70
2023-01-13T03:38:33.229Z,9.70
2023-01-13T03:41:31.725Z,9.70
2023-01-13T03:44:24.919Z,9.70
2023-01-13T03:47:32.107Z,9.80
2023-01-13T03:50:37.065Z,9.80
2023-01-13T03:53:10.718Z,9.90
2023-01-13T03:55:47.526Z,9.90
2023-01-13T03:58:28.875Z,10.00
2023-01-13T04:01:03.141Z,10.00
2023-01-13T04:03:42.759Z,10.10
2023-01-13T04:06:19.495Z,10.10
2023-01-13T04:09:16.562Z,10.10
2023-01-13T04:11:51.709Z,10.10
2023-01-13T04:14:21.050Z,10.20
2023-01-13T04:16:48.956Z,10.20
2023-01-13T04:19:15.643Z,10.20
2023-01-13T04:21:42.404Z,10.20
2023-01-13T04:24:09.334Z,10.20
2023-01-13T04:26:36.095Z,10.30
2023-01-13T04:29:03.163Z,10.30
2023-01-13T04:31:29.824Z,10.30
2023-01-13T04:33:56.504Z,10.30
2023-01-13T04:36:27.603Z,10.30
2023-01-13T04:38:57.148Z,10.30
2023-01-13T04:41:23.890Z,10.30
2023-01-13T04:43:50.735Z,10.30
2023-01-13T04:46:17.405Z,10.30
2023-01-13T04:48:44.303Z,10.30
2023-01-13T04:51:10.972Z,10.30
2023-01-13T04:53:38.070Z,10.30
2023-01-13T04:56:05.044Z,10.30
2023-01-13T04:58:31.699Z,10.20
2023-01-13T05:00:58.640Z,10.30
2023-01-13T05:03:26.724Z,10.30
2023-01-13T05:05:53.522Z,10.30
2023-01-13T05:08:20.386Z,10.20
2023-01-13T05:10:47.081Z,10.30
2023-01-13T05:13:32.707Z,10.30
2023-01-13T05:16:19.503Z,10.30
2023-01-13T05:18:46.304Z,10.30
2023-01-13T05:21:33.131Z,10.30
2023-01-13T05:24:18.409Z,10.30
2023-01-13T05:26:45.107Z,10.30
2023-01-13T05:29:11.798Z,10.40
2023-01-13T05:31:38.666Z,10.40
2023-01-13T05:34:05.457Z,10.40
2023-01-13T05:36:32.110Z,10.40
2023-01-13T05:38:58.798Z,10.30
2023-01-13T05:41:44.363Z,10.40
2023-01-13T05:44:11.053Z,10.40
2023-01-13T05:46:37.994Z,10.50
2023-01-13T05:49:05.692Z,10.50
2023-01-13T05:51:32.359Z,10.50
2023-01-13T05:53:59.261Z,10.40
2023-01-13T05:56:26.212Z,10.40
2023-01-13T05:58:52.868Z,10.40
2023-01-13T06:01:20.122Z,10.30
2023-01-13T06:03:46.812Z,10.30
2023-01-13T06:06:13.467Z,10.30
2023-01-13T06:08:40.287Z,10.40
2023-01-13T06:11:07.271Z,10.40
2023-01-13T06:13:34.314Z,10.30
2023-01-13T06:16:01.304Z,10.30
2023-01-13T06:18:29.007Z,10.30
2023-01-13T06:20:56.352Z,10.40
2023-01-13T06:23:23.788Z,10.30
2023-01-13T06:26:11.970Z,10.40
2023-01-13T06:28:38.683Z,10.40
2023-01-13T06:31:08.141Z,10.40
2023-01-13T06:33:43.716Z,10.40
2023-01-13T06:36:18.222Z,10.40
2023-01-13T06:38:49.761Z,10.50
2023-01-13T06:41:17.163Z,10.40
2023-01-13T06:43:43.906Z,10.30
2023-01-13T06:46:10.536Z,10.20
2023-01-13T06:48:37.182Z,10.00
2023-01-13T06:51:05.039Z,9.90
2023-01-13T06:53:32.053Z,9.90
2023-01-13T06:55:58.745Z,9.90
2023-01-13T06:58:25.448Z,9.90
2023-01-13T07:00:52.315Z,9.90
2023-01-13T07:03:19.670Z,9.90
2023-01-13T07:05:55.317Z,9.80
2023-01-13T07:08:23.618Z,9.80
2023-01-13T07:10:51.160Z,9.80
2023-01-13T07:13:36.474Z,9.80
2023-01-13T07:16:06.110Z,9.70
2023-01-13T07:18:34.962Z,9.70
2023-01-13T07:21:07.381Z,9.70
2023-01-13T07:23:36.970Z,9.50
2023-01-13T07:26:04.361Z,9.40
2023-01-13T07:28:31.488Z,9.20
2023-01-13T07:30:58.647Z,9.10
2023-01-13T07:33:25.587Z,9.00
2023-01-13T07:36:00.601Z,8.90
2023-01-13T07:38:27.811Z,8.70
2023-01-13T07:40:54.815Z,8.70
2023-01-13T07:43:33.927Z,8.60
2023-01-13T07:46:04.529Z,8.60
2023-01-13T07:48:33.153Z,8.50
2023-01-13T07:51:05.372Z,8.50
2023-01-13T07:53:32.687Z,8.50
2023-01-13T07:56:00.401Z,8.50
2023-01-13T07:58:27.648Z,8.50
2023-01-13T08:00:54.987Z,8.60
2023-01-13T08:03:22.806Z,8.60
2023-01-13T08:05:49.538Z,8.60
2023-01-13T08:08:16.293Z,8.60
2023-01-13T08:10:43.040Z,8.50
2023-01-13T08:13:17.411Z,8.60
2023-01-13T08:15:46.324Z,8.60
2023-01-13T08:18:14.136Z,8.50
2023-01-13T08:20:41.322Z,8.40
2023-01-13T08:23:08.042Z,8.50
2023-01-13T08:25:35.172Z,8.50
2023-01-13T08:28:01.954Z,8.50
2023-01-13T08:30:28.969Z,8.50
2023-01-13T08:32:55.650Z,8.40
2023-01-13T08:35:23.074Z,8.50
2023-01-13T08:37:51.321Z,8.40
2023-01-13T08:40:19.266Z,8.40
2023-01-13T08:42:48.613Z,8.40
2023-01-13T08:45:16.150Z,8.30
2023-01-13T08:47:42.870Z,8.30
2023-01-13T08:50:11.349Z,8.40
2023-01-13T08:52:38.154Z,8.40
2023-01-13T08:55:05.208Z,8.40
2023-01-13T08:57:31.962Z,8.40
2023-01-13T08:59:58.717Z,8.50
2023-01-13T09:02:26.369Z,8.50
2023-01-13T09:04:54.111Z,8.60
2023-01-13T09:07:21.304Z,8.60
2023-01-13T09:09:48.019Z,8.50
2023-01-13T09:12:34.686Z,8.60
2023-01-13T09:15:02.171Z,8.60
2023-01-13T09:17:28.871Z,8.60
2023-01-13T09:19:55.919Z,8.70
2023-01-13T09:22:26.818Z,8.70
2023-01-13T09:24:54.572Z,8.70
2023-01-13T09:27:21.946Z,8.70
2023-01-13T09:29:49.601Z,8.80
2023-01-13T09:32:16.626Z,8.80
2023-01-13T09:35:01.815Z,9.00
2023-01-13T09:37:31.394Z,9.00
2023-01-13T09:39:58.127Z,9.00
2023-01-13T09:42:46.672Z,9.00
2023-01-13T09:45:21.347Z,9.00
2023-01-13T09:47:57.615Z,9.00
2023-01-13T09:50:28.670Z,9.10
2023-01-13T09:52:55.699Z,9.10
2023-01-13T09:55:36.786Z,9.10
2023-01-13T09:58:13.565Z,9.10
2023-01-13T10:01:02.570Z,9.10
2023-01-13T10:03:33.544Z,9.10
2023-01-13T10:06:06.713Z,9.20
2023-01-13T10:08:39.201Z,9.20
2023-01-13T10:11:28.518Z,9.30
2023-01-13T10:14:12.769Z,9.30
2023-01-13T10:17:03.562Z,9.30
2023-01-13T10:19:43.600Z,9.30
2023-01-13T10:22:37.742Z,9.30
2023-01-13T10:25:30.799Z,9.30
2023-01-13T10:28:07.960Z,9.40
2023-01-13T10:30:40.869Z,9.30
2023-01-13T10:33:12.021Z,9.30
2023-01-13T10:35:55.013Z,9.30
2023-01-13T10:38:36.427Z,9.40
2023-01-13T10:41:06.464Z,9.40
2023-01-13T10:43:33.400Z,9.40
2023-01-13T10:46:16.458Z,9.40
2023-01-13T10:48:51.997Z,9.30
2023-01-13T10:51:38.106Z,9.30
2023-01-13T10:54:19.982Z,9.30
2023-01-13T10:56:46.776Z,9.30
2023-01-13T10:59:23.778Z,9.30
2023-01-13T11:02:02.490Z,9.20
2023-01-13T11:04:33.968Z,9.20
2023-01-13T11:07:03.311Z,9.10
2023-01-13T11:09:31.391Z,9.10
2023-01-13T11:11:59.417Z,9.10
2023-01-13T11:14:41.479Z,9.10
2023-01-13T11:17:40.510Z,9.00
2023-01-13T11:20:13.349Z,9.10
2023-01-13T11:23:25.301Z,9.10
2023-01-13T11:25:59.276Z,9.20
2023-01-13T11:28:55.255Z,9.30
2023-01-13T11:31:28.920Z,9.20
2023-01-13T11:34:02.201Z,9.30
2023-01-13T11:36:34.719Z,9.20
2023-01-13T11:39:21.357Z,9.20
2023-01-13T11:42:18.120Z,9.10
2023-01-13T11:45:07.560Z,9.00
2023-01-13T11:47:36.204Z,9.00
2023-01-13T11:50:07.428Z,9.10
2023-01-13T11:53:05.963Z,9.20
2023-01-13T11:56:04.947Z,9.10
2023-01-13T11:58:50.316Z,9.00
2023-01-13T12:01:39.513Z,9.00
2023-01-13T12:04:21.293Z,9.20
2023-01-13T12:06:58.894Z,9.20
2023-01-13T12:09:48.939Z,9.20
2023-01-13T12:12:43.264Z,9.20
2023-01-13T12:15:22.313Z,9.30
2023-01-13T12:18:00.783Z,9.40
2023-01-13T12:20:39.669Z,9.50
2023-01-13T12:23:17.987Z,9.50
2023-01-13T12:25:50.541Z,9.50
2023-01-13T12:28:24.237Z,9.50
2023-01-13T12:31:00.359Z,9.50
2023-01-13T12:33:50.304Z,9.50
2023-01-13T12:36:54.410Z,9.40
2023-01-13T12:39:39.614Z,9.40
2023-01-13T12:42:42.929Z,9.40
2023-01-13T12:45:12.404Z,9.40
2023-01-13T12:47:44.321Z,9.30
2023-01-13T12:50:23.802Z,9.40
2023-01-13T12:52:55.698Z,9.50
2023-01-13T12:55:36.183Z,9.50
2023-01-13T12:58:05.661Z,9.60
2023-01-13T13:00:41.476Z,9.50
2023-01-13T13:03:09.877Z,9.60
2023-01-13T13:06:01.196Z,9.70
2023-01-13T13:08:58.287Z,9.80
2023-01-13T13:12:02.823Z,9.90
2023-01-13T13:14:55.692Z,10.00
2023-01-13T13:17:31.741Z,10.10
2023-01-13T13:19:59.795Z,10.30
2023-01-13T13:22:26.402Z,10.30
2023-01-13T13:24:56.137Z,10.30
2023-01-13T13:27:40.489Z,10.50
2023-01-13T13:30:30.160Z,10.60
2023-01-13T13:33:15.009Z,10.80
2023-01-13T13:36:03.258Z,10.80
2023-01-13T13:39:12.282Z,10.50
2023-01-13T13:42:03.686Z,10.40
2023-01-13T13:45:13.966Z,10.50
2023-01-13T13:47:40.639Z,10.50
2023-01-13T13:50:20.633Z,10.40
2023-01-13T13:52:55.141Z,10.40
2023-01-13T13:55:24.680Z,10.50
2023-01-13T13:57:57.414Z,10.50
2023-01-13T14:00:28.440Z,10.60
2023-01-13T14:03:01.709Z,10.60
2023-01-13T14:05:31.260Z,10.60
2023-01-13T14:08:02.456Z,10.60
2023-01-13T14:10:35.759Z,10.40
2023-01-13T14:13:13.430Z,10.10
2023-01-13T14:15:41.089Z,9.90
2023-01-13T14:18:14.867Z,9.40
2023-01-13T14:20:42.223Z,9.10
2023-01-13T14:23:17.986Z,9.00
2023-01-13T14:25:49.875Z,9.00
2023-01-13T14:28:30.197Z,8.90
2023-01-13T14:30:57.624Z,9.00
2023-01-13T14:33:53.044Z,9.10
2023-01-13T14:36:34.917Z,9.30
2023-01-13T14:39:04.398Z,9.30
2023-01-13T14:41:43.030Z,9.30
2023-01-13T14:44:29.679Z,9.00
2023-01-13T14:46:59.036Z,8.90
2023-01-13T14:49:36.319Z,8.80
2023-01-13T14:52:21.481Z,8.70
2023-01-13T14:54:50.283Z,8.60
2023-01-13T14:57:31.945Z,8.60
2023-01-13T15:00:13.448Z,8.50
2023-01-13T15:02:46.573Z,8.50
2023-01-13T15:05:19.318Z,8.40
2023-01-13T15:08:10.932Z,8.30
2023-01-13T15:11:04.484Z,8.30
2023-01-13T15:13:53.091Z,8.30
2023-01-13T15:16:22.325Z,8.30
2023-01-13T15:18:49.193Z,8.30
2023-01-13T15:21:16.950Z,8.30
2023-01-13T15:23:44.233Z,8.20
2023-01-13T15:26:24.994Z,8.30
2023-01-13T15:28:53.009Z,8.40
2023-01-13T15:31:20.331Z,8.40
2023-01-13T15:33:47.410Z,8.40
2023-01-13T15:36:29.281Z,8.50
2023-01-13T15:38:56.940Z,8.40
2023-01-13T15:41:43.055Z,8.40
2023-01-13T15:44:32.930Z,8.40
2023-01-13T15:47:02.961Z,8.30
2023-01-13T15:49:41.387Z,8.30
2023-01-13T15:52:23.556Z,8.20
2023-01-13T15:54:51.083Z,8.20
2023-01-13T15:57:27.837Z,8.20
2023-01-13T16:00:00.891Z,8.20
2023-01-13T16:02:29.714Z,8.20
2023-01-13T16:04:56.775Z,8.10
2023-01-13T16:07:25.073Z,8.00
2023-01-13T16:09:52.990Z,8.00
2023-01-13T16:12:20.083Z,8.00
2023-01-13T16:14:46.823Z,8.10
2023-01-13T16:17:19.596Z,8.00
2023-01-13T16:19:46.857Z,8.00
2023-01-13T16:22:15.059Z,8.00
2023-01-13T16:24:42.018Z,8.00
2023-01-13T16:27:15.945Z,8.00
2023-01-13T16:29:43.547Z,8.10
2023-01-13T16:32:10.300Z,8.10
2023-01-13T16:34:37.063Z,8.00
2023-01-13T16:37:04.044Z,8.00
2023-01-13T16:39:33.760Z,8.00
2023-01-13T16:42:00.405Z,8.00
2023-01-13T16:44:27.097Z,8.00
2023-01-13T16:46:53.794Z,8.00
2023-01-13T16:49:20.455Z,8.00
2023-01-13T16:51:47.106Z,8.00
2023-01-13T16:54:14.270Z,8.00
2023-01-13T16:56:40.977Z,8.00
2023-01-13T16:59:11.547Z,8.10
2023-01-13T17:01:40.076Z,8.10
2023-01-13T17:04:07.564Z,8.10
2023-01-13T17:06:42.514Z,8.10
2023-01-13T17:09:19.252Z,8.10
2023-01-13T17:11:45.926Z,8.00
2023-01-13T17:14:19.299Z,7.90
2023-01-13T17:16:46.691Z,7.80
2023-01-13T17:19:14.290Z,7.80
2023-01-13T17:21:41.055Z,7.80
2023-01-13T17:24:09.455Z,7.70
2023-01-13T17:26:38.540Z,7.70
2023-01-13T17:29:08.608Z,7.60
2023-01-13T17:31:35.889Z,7.60
2023-01-13T17:34:03.825Z,7.50
2023-01-13T17:36:30.683Z,7.50
2023-01-13T17:38:57.717Z,7.50
2023-01-13T17:41:25.733Z,7.50
2023-01-13T17:43:53.934Z,7.50
2023-01-13T17:46:22.759Z,7.40
2023-01-13T17:48:51.201Z,7.40
2023-01-13T17:51:19.578Z,7.30
2023-01-13T17:53:46.627Z,7.30
2023-01-13T17:56:15.042Z,7.20
2023-01-13T17:58:41.786Z,7.20
2023-01-13T18:01:15.155Z,7.30
2023-01-13T18:03:42.232Z,7.20
2023-01-13T18:06:21.144Z,7.20
2023-01-13T18:08:48.947Z,7.30
2023-01-13T18:11:21.077Z,7.30
2023-01-13T18:13:57.138Z,7.30
2023-01-13T18:16:25.118Z,7.40
2023-01-13T18:18:53.854Z,7.50
2023-01-13T18:21:42.635Z,7.50
2023-01-13T18:24:33.821Z,7.60
2023-01-13T18:27:19.624Z,7.70
2023-01-13T18:29:47.002Z,7.70
2023-01-13T18:32:14.315Z,7.70
2023-01-13T18:34:41.815Z,7.80
2023-01-13T18:37:10.593Z,7.80
2023-01-13T18:39:37.451Z,7.80
2023-01-13T18:42:23.738Z,7.80
2023-01-13T18:44:50.658Z,7.80
2023-01-13T18:47:18.944Z,7.90
2023-01-13T18:49:46.436Z,7.90
2023-01-13T18:52:13.199Z,7.90
2023-01-13T18:54:40.153Z,8.00
2023-01-13T18:57:07.285Z,7.90
2023-01-13T18:59:34.715Z,7.90
2023-01-13T19:02:02.706Z,7.90
2023-01-13T19:04:29.598Z,7.90
2023-01-13T19:07:00.793Z,7.90
2023-01-13T19:09:31.134Z,7.90
2023-01-13T19:11:59.043Z,7.80
2023-01-13T19:14:35.640Z,7.70
2023-01-13T19:17:06.444Z,7.70
2023-01-13T19:19:33.198Z,7.70
2023-01-13T19:21:59.967Z,7.70
2023-01-13T19:24:26.639Z,7.70
2023-01-13T19:26:54.539Z,7.70
2023-01-13T19:29:21.813Z,7.60
2023-01-13T19:31:48.530Z,7.60
2023-01-13T19:34:15.715Z,7.60
2023-01-13T19:36:42.483Z,7.70
2023-01-13T19:39:10.201Z,7.70
2023-01-13T19:41:55.769Z,7.60
2023-01-13T19:44:40.949Z,7.50
2023-01-13T19:47:07.792Z,7.50
2023-01-13T19:49:34.545Z,7.50
2023-01-13T19:52:01.205Z,7.50
2023-01-13T19:54:27.953Z,7.50
2023-01-13T19:56:54.656Z,7.50
2023-01-13T19:59:28.746Z,7.40
2023-01-13T20:02:02.151Z,7.40
2023-01-13T20:04:38.189Z,7.50
2023-01-13T20:07:06.263Z,7.50
2023-01-13T20:09:34.365Z,7.50
2023-01-13T20:12:14.007Z,7.50
2023-01-13T20:14:41.705Z,7.60
2023-01-13T20:17:08.406Z,7.60
2023-01-13T20:19:35.130Z,7.70
2023-01-13T20:22:01.879Z,7.80
2023-01-13T20:24:28.761Z,7.80
2023-01-13T20:26:55.665Z,7.90
2023-01-13T20:29:22.849Z,7.80
2023-01-13T20:31:50.284Z,7.80
2023-01-13T20:34:20.803Z,7.70
2023-01-13T20:36:49.232Z,7.80
2023-01-13T20:39:21.610Z,7.80
2023-01-13T20:42:07.142Z,7.70
2023-01-13T20:44:34.082Z,7.70
2023-01-13T20:47:01.084Z,7.70
2023-01-13T20:49:27.819Z,7.70
2023-01-13T20:51:55.205Z,7.70
2023-01-13T20:54:22.105Z,7.70
2023-01-13T20:56:49.240Z,7.70
2023-01-13T20:59:17.023Z,7.70
2023-01-13T21:01:44.128Z,7.70
2023-01-13T21:04:12.117Z,7.70
2023-01-13T21:06:41.945Z,7.70
2023-01-13T21:09:08.979Z,7.70
2023-01-13T21:11:54.924Z,7.60
2023-01-13T21:14:42.627Z,7.60
2023-01-13T21:17:29.815Z,7.60
2023-01-13T21:19:56.513Z,7.60
2023-01-13T21:22:23.312Z,7.60
2023-01-13T21:24:50.292Z,7.60
2023-01-13T21:27:17.092Z,7.50
2023-01-13T21:29:46.580Z,7.50
2023-01-13T21:32:13.374Z,7.40
2023-01-13T21:34:40.074Z,7.40
2023-01-13T21:37:06.825Z,7.30
2023-01-13T21:39:33.860Z,7.30
2023-01-13T21:42:19.453Z,7.30
2023-01-13T21:45:04.647Z,7.30
2023-01-13T21:47:49.811Z,7.30
2023-01-13T21:50:23.212Z,7.30
2023-01-13T21:52:52.514Z,7.30
2023-01-13T21:55:23.654Z,7.40
2023-01-13T21:57:58.032Z,7.30
2023-01-13T22:00:30.888Z,7.30
2023-01-13T22:02:58.665Z,7.30
2023-01-13T22:05:25.991Z,7.30
2023-01-13T22:07:52.994Z,7.30
2023-01-13T22:10:25.520Z,7.30
2023-01-13T22:12:54.120Z,7.30
2023-01-13T22:15:22.037Z,7.30
2023-01-13T22:17:52.744Z,7.30
2023-01-13T22:20:20.505Z,7.30
2023-01-13T22:22:48.081Z,7.30
2023-01-13T22:25:17.225Z,7.30
2023-01-13T22:27:44.892Z,7.30
2023-01-13T22:30:18.895Z,7.30
2023-01-13T22:32:46.538Z,7.30
2023-01-13T22:35:15.399Z,7.30
2023-01-13T22:37:42.556Z,7.30
2023-01-13T22:40:11.727Z,7.20
2023-01-13T22:42:42.589Z,7.20
2023-01-13T22:45:13.803Z,7.20
2023-01-13T22:47:40.882Z,7.20
2023-01-13T22:50:08.459Z,7.20
2023-01-13T22:52:35.582Z,7.20
2023-01-13T22:55:02.638Z,7.20
2023-01-13T22:57:36.394Z,7.20
2023-01-13T23:00:10.543Z,7.20
2023-01-13T23:02:38.383Z,7.20
2023-01-13T23:05:05.470Z,7.20
2023-01-13T23:07:32.223Z,7.30
2023-01-13T23:09:58.911Z,7.20
2023-01-13T23:12:25.925Z,7.20
2023-01-13T23:14:52.982Z,7.20
2023-01-13T23:17:19.638Z,7.30
2023-01-13T23:19:46.331Z,7.20
2023-01-13T23:22:13.498Z,7.20
2023-01-13T23:24:40.228Z,7.20
2023-01-13T23:27:06.949Z,7.30
2023-01-13T23:29:34.069Z,7.20
2023-01-13T23:32:00.933Z,7.10
2023-01-13T23:34:27.747Z,7.10
2023-01-13T23:36:54.557Z,7.00
2023-01-13T23:39:21.339Z,6.90
2023-01-13T23:41:48.002Z,6.80
2023-01-13T23:44:14.738Z,6.80
2023-01-13T23:46:41.427Z,6.70
2023-01-13T23:49:08.247Z,6.70
2023-01-13T23:51:35.043Z,6.60
2023-01-13T23:54:01.708Z,6.60
2023-01-13T23:56:30.897Z,6.60
2023-01-13T23:58:57.655Z,6.60
