createdAt,value
2022-10-19T00:04:11.600Z,14.36
2022-10-19T00:09:10.644Z,14.36
2022-10-19T00:14:10.555Z,14.38
2022-10-19T00:19:10.187Z,14.37
2022-10-19T00:24:09.594Z,14.35
2022-10-19T00:29:10.303Z,14.33
2022-10-19T00:34:07.341Z,14.32
2022-10-19T00:39:06.939Z,14.32
2022-10-19T00:44:07.083Z,14.31
2022-10-19T00:49:08.365Z,14.3
2022-10-19T00:54:04.951Z,14.28
2022-10-19T00:58:50.712Z,14.25
2022-10-19T01:03:50.960Z,14.23
2022-10-19T01:08:50.975Z,14.2
2022-10-19T01:13:49.903Z,14.16
2022-10-19T01:18:48.927Z,14.1
2022-10-19T01:23:49.010Z,14.01
2022-10-19T01:28:48.712Z,13.93
2022-10-19T01:33:47.027Z,13.89
2022-10-19T01:38:46.379Z,13.89
2022-10-19T01:43:46.628Z,13.89
2022-10-19T01:48:45.890Z,13.86
2022-10-19T01:53:45.495Z,13.82
2022-10-19T01:58:44.747Z,13.81
2022-10-19T02:03:44.754Z,13.78
2022-10-19T02:08:43.702Z,13.74
2022-10-19T02:13:44.634Z,13.72
2022-10-19T02:18:41.743Z,13.72
2022-10-19T02:23:41.627Z,13.73
2022-10-19T02:28:41.816Z,13.75
2022-10-19T02:33:41.058Z,13.77
2022-10-19T02:38:39.374Z,13.79
2022-10-19T02:43:39.027Z,13.8
2022-10-19T02:48:39.278Z,13.82
2022-10-19T02:53:38.395Z,13.84
2022-10-19T02:58:38.085Z,13.84
2022-10-19T03:03:37.125Z,13.85
2022-10-19T03:08:36.729Z,13.83
2022-10-19T03:13:36.107Z,13.79
2022-10-19T03:18:34.698Z,13.77
2022-10-19T03:23:34.005Z,13.75
2022-10-19T03:28:34.241Z,13.75
2022-10-19T03:33:33.281Z,13.73
2022-10-19T03:38:32.691Z,13.73
2022-10-19T03:43:31.963Z,13.76
2022-10-19T03:48:32.179Z,13.77
2022-10-19T03:53:32.483Z,13.73
2022-10-19T03:58:37.331Z,13.69
2022-10-19T04:03:29.726Z,13.65
2022-10-19T04:08:29.838Z,13.62
2022-10-19T04:13:28.709Z,13.61
2022-10-19T04:18:28.122Z,13.59
2022-10-19T04:23:27.302Z,13.58
2022-10-19T04:28:27.515Z,13.57
2022-10-19T04:33:26.841Z,13.58
2022-10-19T04:38:27.407Z,13.58
2022-10-19T04:43:24.125Z,13.59
2022-10-19T04:48:24.547Z,13.6
2022-10-19T04:58:22.893Z,13.63
2022-10-19T04:59:43.779Z,13.59
2022-10-19T05:04:45.052Z,13.64
2022-10-19T05:09:42.722Z,13.63
2022-10-19T05:14:43.468Z,13.66
2022-10-19T05:19:40.804Z,13.68
2022-10-19T05:24:40.390Z,13.7
2022-10-19T05:29:40.493Z,13.69
2022-10-19T05:34:40.154Z,13.7
2022-10-19T05:39:38.426Z,13.71
2022-10-19T05:49:37.997Z,13.69
2022-10-19T05:54:37.544Z,13.67
2022-10-19T05:58:48.912Z,13.66
2022-10-19T06:03:48.405Z,13.63
2022-10-19T06:08:48.023Z,13.61
2022-10-19T06:13:47.597Z,13.58
2022-10-19T06:18:45.166Z,13.57
2022-10-19T06:23:45.235Z,13.56
2022-10-19T06:28:45.128Z,13.56
2022-10-19T06:33:44.968Z,13.54
2022-10-19T06:38:43.883Z,13.54
2022-10-19T06:43:43.224Z,13.56
2022-10-19T06:48:42.825Z,13.56
2022-10-19T06:53:42.240Z,13.58
2022-10-19T06:58:42.888Z,13.63
2022-10-19T07:03:40.128Z,13.68
2022-10-19T07:08:39.932Z,13.73
2022-10-19T07:13:39.193Z,13.79
2022-10-19T07:18:39.013Z,13.83
2022-10-19T07:23:37.153Z,13.84
2022-10-19T07:28:37.073Z,13.85
2022-10-19T07:33:36.847Z,13.9
2022-10-19T07:38:36.360Z,14
2022-10-19T07:43:35.713Z,14.09
2022-10-19T07:48:35.248Z,14.08
2022-10-19T07:53:35.085Z,14.09
2022-10-19T07:58:35.157Z,14.11
2022-10-19T07:59:56.765Z,14.1
2022-10-19T08:05:01.012Z,14.13
2022-10-19T08:09:56.285Z,14.13
2022-10-19T08:14:55.820Z,14.2
2022-10-19T08:19:54.775Z,14.26
2022-10-19T08:24:54.398Z,14.38
2022-10-19T08:29:54.119Z,14.51
2022-10-19T08:34:53.839Z,14.62
2022-10-19T08:39:54.406Z,14.66
2022-10-19T08:44:51.666Z,14.67
2022-10-19T08:49:51.514Z,14.67
2022-10-19T08:54:50.748Z,14.77
2022-10-19T08:58:55.468Z,14.82
2022-10-19T09:03:55.709Z,14.8
2022-10-19T09:08:53.531Z,14.79
2022-10-19T09:14:04.555Z,14.86
2022-10-19T09:23:52.411Z,15.01
2022-10-19T09:28:51.589Z,15.07
2022-10-19T09:33:51.672Z,15.17
2022-10-19T09:38:50.807Z,15.24
2022-10-19T09:43:49.443Z,15.31
2022-10-19T09:48:48.586Z,15.32
2022-10-19T09:53:49.124Z,15.26
2022-10-19T09:58:48.339Z,15.23
2022-10-19T10:03:49.258Z,15.35
2022-10-19T10:08:46.728Z,15.49
2022-10-19T10:13:46.685Z,15.69
2022-10-19T10:18:45.771Z,15.96
2022-10-19T10:23:46.796Z,16.12
2022-10-19T10:28:44.177Z,16.24
2022-10-19T10:33:45.266Z,16.4
2022-10-19T10:38:43.248Z,16.6
2022-10-19T10:43:43.015Z,16.99
2022-10-19T10:48:42.131Z,17.46
2022-10-19T10:53:41.939Z,17.59
2022-10-19T10:58:41.759Z,17.62
2022-10-19T11:03:41.550Z,17.61
2022-10-19T11:08:40.632Z,17.82
2022-10-19T11:13:41.365Z,17.94
2022-10-19T11:18:41.282Z,17.99
2022-10-19T11:23:41.234Z,18.25
2022-10-19T11:28:39.172Z,18.29
2022-10-19T11:33:38.773Z,18.31
2022-10-19T11:38:38.630Z,18.1
2022-10-19T11:43:38.046Z,17.91
2022-10-19T11:48:38.444Z,17.69
2022-10-19T11:53:36.302Z,17.54
2022-10-19T11:58:35.828Z,17.36
2022-10-19T12:00:00.168Z,17.35
2022-10-19T12:04:58.304Z,17.35
2022-10-19T12:09:55.163Z,17.36
2022-10-19T12:14:54.819Z,17.29
2022-10-19T12:19:53.930Z,17.28
2022-10-19T12:24:53.527Z,17.26
2022-10-19T12:29:51.887Z,17.24
2022-10-19T12:34:51.641Z,17.2
2022-10-19T12:39:51.628Z,17.03
2022-10-19T12:44:52.618Z,17.04
2022-10-19T12:49:48.383Z,17.04
2022-10-19T12:54:47.975Z,17.07
2022-10-19T12:59:12.212Z,17.17
2022-10-19T13:04:11.929Z,17.24
2022-10-19T13:09:10.385Z,17.34
2022-10-19T13:14:09.701Z,17.45
2022-10-19T13:19:09.600Z,17.74
2022-10-19T13:24:09.084Z,17.94
2022-10-19T13:29:14.384Z,18.67
2022-10-19T13:34:07.921Z,19.29
2022-10-19T13:39:08.314Z,19.86
2022-10-19T13:44:07.857Z,20.29
2022-10-19T13:49:07.723Z,20.66
2022-10-19T13:54:07.425Z,20.56
2022-10-19T13:58:52.954Z,20.43
2022-10-19T14:03:53.893Z,20.29
2022-10-19T14:08:51.029Z,20.58
2022-10-19T14:13:50.518Z,20.28
2022-10-19T14:18:49.451Z,20.28
2022-10-19T14:23:48.974Z,20.01
2022-10-19T14:28:47.110Z,20.09
2022-10-19T14:33:47.345Z,20.21
2022-10-19T14:38:46.112Z,19.73
2022-10-19T14:43:46.946Z,19.82
2022-10-19T14:48:43.960Z,19.91
2022-10-19T14:53:43.587Z,19.46
2022-10-19T14:58:42.634Z,18.73
2022-10-19T15:03:43.494Z,18.34
2022-10-19T15:08:40.158Z,18.14
2022-10-19T15:13:39.066Z,18.12
2022-10-19T15:18:48.031Z,18.07
2022-10-19T15:23:38.158Z,17.95
2022-10-19T15:28:39.108Z,17.83
2022-10-19T15:33:36.703Z,17.69
2022-10-19T15:38:36.675Z,17.51
2022-10-19T15:43:36.008Z,17.31
2022-10-19T15:48:36.936Z,17.18
2022-10-19T15:53:41.441Z,17.02
2022-10-19T15:58:33.777Z,16.85
2022-10-19T16:03:33.072Z,16.7
2022-10-19T16:08:32.947Z,16.53
2022-10-19T16:13:32.107Z,16.37
2022-10-19T16:18:31.606Z,16.21
2022-10-19T16:23:31.338Z,16.06
2022-10-19T16:28:31.845Z,15.89
2022-10-19T16:33:28.907Z,15.73
2022-10-19T16:38:28.591Z,15.62
2022-10-19T16:43:27.551Z,15.51
2022-10-19T16:48:27.444Z,15.42
2022-10-19T16:53:25.255Z,15.33
2022-10-19T16:58:24.947Z,15.25
2022-10-19T16:59:46.455Z,15.2
2022-10-19T17:04:45.578Z,15.18
2022-10-19T17:09:44.697Z,15.13
2022-10-19T17:14:44.339Z,15.01
2022-10-19T17:19:43.819Z,14.9
2022-10-19T17:24:43.157Z,14.81
2022-10-19T17:29:43.832Z,14.67
2022-10-19T17:34:41.078Z,14.58
2022-10-19T17:39:40.761Z,14.44
2022-10-19T17:44:40.611Z,14.36
2022-10-19T17:49:39.942Z,14.27
2022-10-19T17:54:43.374Z,14.18
2022-10-19T17:59:10.355Z,14.12
2022-10-19T18:04:09.795Z,14.07
2022-10-19T18:09:10.617Z,13.99
2022-10-19T18:14:07.589Z,13.87
2022-10-19T18:19:07.380Z,13.79
2022-10-19T18:24:06.799Z,13.77
2022-10-19T18:29:05.808Z,13.71
2022-10-19T18:34:04.201Z,13.62
2022-10-19T18:39:03.800Z,13.53
2022-10-19T18:44:03.813Z,13.45
2022-10-19T18:49:03.029Z,13.38
2022-10-19T18:54:02.448Z,13.33
2022-10-19T18:58:48.930Z,13.29
2022-10-19T19:03:49.121Z,13.21
2022-10-19T19:08:48.174Z,13.14
2022-10-19T19:13:49.118Z,13.08
2022-10-19T19:18:46.157Z,13.03
2022-10-19T19:23:45.642Z,12.95
2022-10-19T19:28:46.337Z,12.89
2022-10-19T19:33:44.352Z,12.83
2022-10-19T19:38:44.066Z,12.79
2022-10-19T19:43:43.951Z,12.73
2022-10-19T19:48:42.989Z,12.69
2022-10-19T19:53:43.580Z,12.64
2022-10-19T19:58:40.704Z,12.62
2022-10-19T20:00:02.038Z,12.61
2022-10-19T20:05:01.917Z,12.57
2022-10-19T20:10:01.593Z,12.52
2022-10-19T20:14:59.645Z,12.53
2022-10-19T20:19:59.625Z,12.49
2022-10-19T20:24:58.900Z,12.44
2022-10-19T20:29:59.762Z,12.44
2022-10-19T20:34:56.910Z,12.4
2022-10-19T20:39:56.778Z,12.32
2022-10-19T20:44:55.708Z,12.34
2022-10-19T20:49:55.201Z,12.27
2022-10-19T20:54:53.383Z,12.25
2022-10-19T20:59:13.407Z,12.23
2022-10-19T21:04:12.987Z,12.21
2022-10-19T21:09:13.704Z,12.17
2022-10-19T21:14:10.987Z,12.13
2022-10-19T21:19:10.406Z,12.13
2022-10-19T21:24:10.620Z,12.09
2022-10-19T21:29:10.149Z,12.05
2022-10-19T21:34:08.283Z,12.01
2022-10-19T21:39:07.985Z,11.98
2022-10-19T21:44:07.772Z,11.94
2022-10-19T21:49:07.366Z,11.91
2022-10-19T21:54:06.566Z,11.87
2022-10-19T21:58:52.141Z,11.86
2022-10-19T22:04:02.582Z,11.84
2022-10-19T22:08:51.402Z,11.85
2022-10-19T22:13:52.287Z,11.85
2022-10-19T22:18:49.351Z,11.88
2022-10-19T22:23:48.893Z,11.92
2022-10-19T22:28:48.162Z,11.95
2022-10-19T22:33:47.988Z,11.99
2022-10-19T22:38:47.752Z,12.02
2022-10-19T22:43:47.816Z,12.04
2022-10-19T22:48:46.964Z,12.04
2022-10-19T22:53:47.614Z,12.03
2022-10-19T22:58:44.677Z,12
2022-10-19T23:03:44.931Z,11.98
2022-10-19T23:08:44.981Z,11.98
2022-10-19T23:13:44.617Z,11.95
2022-10-19T23:18:42.800Z,11.93
2022-10-19T23:23:41.877Z,11.91
2022-10-19T23:28:42.297Z,11.92
2022-10-19T23:33:41.588Z,11.89
2022-10-19T23:38:40.686Z,11.9
2022-10-19T23:43:40.379Z,11.92
2022-10-19T23:48:40.039Z,11.94
2022-10-19T23:58:40.259Z,12.08
