createdAt,value
2022-11-15T00:01:26.690Z,7.00
2022-11-15T00:04:08.703Z,7.10
2022-11-15T00:06:56.928Z,7.65
2022-11-15T00:09:48.605Z,8.57
2022-11-15T00:12:42.406Z,9.65
2022-11-15T00:15:29.098Z,6.45
2022-11-15T00:18:14.625Z,5.97
2022-11-15T00:21:02.506Z,3.28
2022-11-15T00:23:47.042Z,7.53
2022-11-15T00:26:24.785Z,9.55
2022-11-15T00:29:02.411Z,3.85
2022-11-15T00:31:58.337Z,6.63
2022-11-15T00:34:40.139Z,128.52
2022-11-15T00:37:39.336Z,71.60
2022-11-15T00:40:26.609Z,9.38
2022-11-15T00:43:28.433Z,8.90
2022-11-15T00:46:16.915Z,12.18
2022-11-15T00:55:09.246Z,10.40
2022-11-15T00:58:06.156Z,8.68
2022-11-15T01:00:52.954Z,7.45
2022-11-15T01:03:27.992Z,12.68
2022-11-15T01:06:21.503Z,10.80
2022-11-15T01:09:02.459Z,9.48
2022-11-15T01:11:50.752Z,11.40
2022-11-15T01:14:32.444Z,11.18
2022-11-15T01:17:22.728Z,19.70
2022-11-15T01:20:06.772Z,22.83
2022-11-15T01:22:53.401Z,23.23
2022-11-15T01:25:37.881Z,37.63
2022-11-15T01:28:33.389Z,30.02
2022-11-15T01:31:20.268Z,32.40
2022-11-15T01:34:15.483Z,33.05
2022-11-15T01:36:53.682Z,29.63
2022-11-15T01:39:34.740Z,23.27
2022-11-15T01:42:25.791Z,37.13
2022-11-15T01:45:28.452Z,25.55
2022-11-15T01:48:21.224Z,26.60
2022-11-15T01:57:00.038Z,30.00
2022-11-15T01:59:40.609Z,11.73
2022-11-15T02:02:32.191Z,9.93
2022-11-15T02:05:41.740Z,13.88
2022-11-15T02:08:25.480Z,18.50
2022-11-15T02:11:16.920Z,13.95
2022-11-15T02:13:57.043Z,21.48
2022-11-15T02:16:56.726Z,12.57
2022-11-15T02:20:25.669Z,11.45
2022-11-15T02:27:24.767Z,12.32
2022-11-15T02:30:59.919Z,9.07
2022-11-15T02:33:53.063Z,14.43
2022-11-15T02:36:47.840Z,10.55
2022-11-15T02:39:39.935Z,11.40
2022-11-15T02:42:40.240Z,12.75
2022-11-15T02:45:31.695Z,8.75
2022-11-15T02:48:15.782Z,11.68
2022-11-15T02:51:07.383Z,9.05
2022-11-15T02:53:49.207Z,8.88
2022-11-15T02:56:28.471Z,6.20
2022-11-15T02:59:40.106Z,5.43
2022-11-15T03:02:39.584Z,8.10
2022-11-15T03:05:38.504Z,15.75
2022-11-15T03:11:14.630Z,6.90
2022-11-15T03:14:05.944Z,7.40
2022-11-15T03:16:53.053Z,5.28
2022-11-15T03:22:56.923Z,7.78
2022-11-15T03:25:51.196Z,6.65
2022-11-15T03:28:33.979Z,7.88
2022-11-15T03:31:33.488Z,6.75
2022-11-15T03:34:29.397Z,6.43
2022-11-15T03:37:36.914Z,3.88
2022-11-15T03:40:44.459Z,9.45
2022-11-15T03:43:31.926Z,6.63
2022-11-15T03:46:29.536Z,4.65
2022-11-15T03:49:26.363Z,4.70
2022-11-15T03:52:10.590Z,4.45
2022-11-15T03:55:00.355Z,6.65
2022-11-15T03:57:37.926Z,5.90
2022-11-15T04:00:37.380Z,5.38
2022-11-15T04:03:27.130Z,7.97
2022-11-15T04:06:05.619Z,6.95
2022-11-15T04:08:52.329Z,7.38
2022-11-15T04:11:31.711Z,4.45
2022-11-15T04:14:08.986Z,6.13
2022-11-15T04:16:54.261Z,3.60
2022-11-15T04:19:44.412Z,3.30
2022-11-15T04:22:43.354Z,6.22
2022-11-15T04:25:24.018Z,4.57
2022-11-15T04:28:10.708Z,5.20
2022-11-15T04:30:51.570Z,6.63
2022-11-15T04:33:46.028Z,4.10
2022-11-15T04:36:54.216Z,4.03
2022-11-15T04:39:31.149Z,4.68
2022-11-15T04:42:09.893Z,5.03
2022-11-15T04:44:51.713Z,5.20
2022-11-15T04:47:42.162Z,5.45
2022-11-15T04:50:27.865Z,7.13
2022-11-15T04:53:08.265Z,6.63
2022-11-15T04:56:07.099Z,7.35
2022-11-15T04:58:55.886Z,6.57
2022-11-15T05:01:44.856Z,9.63
2022-11-15T05:04:35.444Z,9.80
2022-11-15T05:07:33.119Z,10.10
2022-11-15T05:10:24.256Z,9.23
2022-11-15T05:13:09.252Z,7.15
2022-11-15T05:15:51.463Z,12.25
2022-11-15T05:18:28.087Z,11.65
2022-11-15T05:21:23.722Z,9.82
2022-11-15T05:24:33.530Z,12.88
2022-11-15T05:27:20.434Z,8.27
2022-11-15T05:29:58.677Z,8.50
2022-11-15T05:32:51.997Z,8.93
2022-11-15T05:35:39.190Z,4.35
2022-11-15T05:38:49.430Z,4.95
2022-11-15T05:41:53.234Z,5.32
2022-11-15T05:44:42.037Z,4.05
2022-11-15T05:47:42.208Z,4.88
2022-11-15T05:50:30.007Z,5.00
2022-11-15T05:53:27.459Z,4.85
2022-11-15T05:56:12.582Z,2.30
2022-11-15T05:58:59.777Z,3.17
2022-11-15T06:01:44.237Z,4.95
2022-11-15T06:04:23.500Z,4.43
2022-11-15T06:07:00.538Z,5.55
2022-11-15T06:10:05.899Z,5.22
2022-11-15T06:13:07.298Z,4.72
2022-11-15T06:16:17.636Z,6.13
2022-11-15T06:18:56.562Z,6.05
2022-11-15T06:21:34.129Z,5.13
2022-11-15T06:24:14.056Z,6.10
2022-11-15T06:26:58.425Z,6.22
2022-11-15T06:29:35.662Z,4.05
2022-11-15T06:32:30.053Z,7.55
2022-11-15T06:35:13.947Z,8.10
2022-11-15T06:37:54.965Z,5.75
2022-11-15T06:40:33.962Z,8.73
2022-11-15T06:43:13.379Z,5.88
2022-11-15T06:45:52.480Z,5.82
2022-11-15T06:48:44.871Z,4.53
2022-11-15T06:51:32.289Z,7.45
2022-11-15T06:54:19.546Z,6.05
2022-11-15T06:57:03.308Z,5.47
2022-11-15T06:59:41.123Z,9.02
2022-11-15T07:02:28.987Z,5.70
2022-11-15T07:05:12.909Z,4.95
2022-11-15T07:08:00.419Z,4.50
2022-11-15T07:10:46.719Z,5.28
2022-11-15T07:13:42.040Z,4.55
2022-11-15T07:16:28.862Z,2.97
2022-11-15T07:19:13.980Z,4.40
2022-11-15T07:22:17.281Z,4.30
2022-11-15T07:25:21.855Z,6.72
2022-11-15T07:28:09.587Z,5.65
2022-11-15T07:34:09.139Z,4.57
2022-11-15T07:37:03.340Z,4.20
2022-11-15T07:40:28.223Z,3.47
2022-11-15T07:43:21.317Z,3.60
2022-11-15T07:46:09.357Z,3.45
2022-11-15T07:48:45.661Z,3.70
2022-11-15T07:51:26.559Z,8.32
2022-11-15T07:54:04.434Z,15.15
2022-11-15T07:56:49.199Z,21.63
2022-11-15T07:59:50.162Z,25.65
2022-11-15T08:02:49.472Z,27.33
2022-11-15T08:05:30.222Z,24.25
2022-11-15T08:08:12.310Z,18.45
2022-11-15T08:10:53.167Z,10.77
2022-11-15T08:13:39.359Z,8.10
2022-11-15T08:16:30.277Z,5.68
2022-11-15T08:19:12.999Z,3.97
2022-11-15T08:25:05.827Z,3.78
2022-11-15T08:27:53.451Z,4.25
2022-11-15T08:33:44.221Z,3.72
2022-11-15T08:36:22.342Z,8.85
2022-11-15T08:42:07.250Z,12.57
2022-11-15T08:44:56.634Z,25.65
2022-11-15T08:47:36.535Z,21.83
2022-11-15T08:53:17.943Z,18.58
2022-11-15T08:56:09.147Z,13.60
2022-11-15T08:58:51.647Z,12.90
2022-11-15T09:01:35.522Z,16.17
2022-11-15T09:07:27.919Z,14.75
2022-11-15T09:10:27.440Z,17.15
2022-11-15T09:13:08.129Z,30.05
2022-11-15T09:15:54.517Z,34.15
2022-11-15T09:18:38.924Z,31.65
2022-11-15T09:21:16.923Z,21.60
2022-11-15T09:24:18.793Z,22.20
2022-11-15T09:27:07.403Z,30.15
2022-11-15T09:30:00.768Z,89.13
2022-11-15T09:32:55.337Z,95.40
2022-11-15T09:35:43.056Z,82.20
2022-11-15T09:38:28.987Z,40.67
2022-11-15T09:41:38.362Z,32.15
2022-11-15T09:44:47.716Z,19.75
2022-11-15T09:48:26.345Z,25.60
2022-11-15T09:51:34.402Z,26.73
2022-11-15T10:00:48.403Z,8.52
2022-11-15T10:03:42.840Z,7.50
2022-11-15T10:06:30.832Z,12.25
2022-11-15T10:09:30.781Z,8.50
2022-11-15T10:15:10.652Z,12.35
2022-11-15T10:18:14.455Z,26.10
2022-11-15T10:21:22.640Z,18.70
2022-11-15T10:24:40.041Z,31.08
2022-11-15T10:30:29.163Z,16.02
2022-11-15T10:33:09.623Z,19.05
2022-11-15T10:36:26.665Z,23.75
2022-11-15T10:39:29.482Z,43.67
2022-11-15T10:42:32.483Z,27.33
2022-11-15T10:45:34.825Z,19.80
2022-11-15T10:48:46.139Z,22.58
2022-11-15T10:51:49.995Z,23.08
2022-11-15T10:54:59.063Z,16.17
2022-11-15T10:57:56.073Z,31.50
2022-11-15T11:01:07.420Z,35.00
2022-11-15T11:04:01.010Z,81.00
2022-11-15T11:07:07.258Z,51.65
2022-11-15T11:10:44.060Z,20.65
2022-11-15T11:13:53.091Z,18.98
2022-11-15T11:20:08.266Z,14.05
2022-11-15T11:26:06.841Z,35.53
2022-11-15T11:29:10.039Z,81.35
2022-11-15T11:35:18.032Z,8.75
2022-11-15T11:41:24.424Z,153.88
2022-11-15T11:44:34.763Z,141.30
2022-11-15T11:47:27.841Z,50.47
2022-11-15T11:50:15.798Z,83.68
2022-11-15T11:53:07.469Z,84.65
2022-11-15T11:55:49.166Z,60.53
2022-11-15T11:58:47.167Z,46.10
2022-11-15T12:02:07.840Z,22.27
2022-11-15T12:05:25.530Z,8.55
2022-11-15T12:08:06.018Z,5.82
2022-11-15T12:11:00.763Z,2.90
2022-11-15T12:13:55.489Z,4.30
2022-11-15T12:16:59.315Z,8.95
2022-11-15T12:19:55.590Z,7.85
2022-11-15T12:22:55.331Z,6.88
2022-11-15T12:25:45.795Z,9.38
2022-11-15T12:28:35.346Z,24.75
2022-11-15T12:31:38.992Z,19.27
2022-11-15T12:34:53.058Z,18.58
2022-11-15T12:38:11.446Z,16.52
2022-11-15T12:43:59.769Z,14.30
2022-11-15T12:47:23.272Z,14.30
2022-11-15T12:50:04.900Z,21.67
2022-11-15T12:53:39.693Z,23.60
2022-11-15T12:56:44.551Z,21.23
2022-11-15T13:00:15.009Z,14.45
2022-11-15T13:03:16.633Z,17.13
2022-11-15T13:06:20.893Z,15.45
2022-11-15T13:12:02.097Z,11.35
2022-11-15T13:15:04.663Z,13.38
2022-11-15T13:17:59.862Z,13.38
2022-11-15T13:20:47.572Z,10.57
2022-11-15T13:23:40.575Z,14.98
2022-11-15T13:26:25.339Z,38.22
2022-11-15T13:29:13.768Z,45.85
2022-11-15T13:32:11.115Z,36.20
2022-11-15T13:35:07.685Z,43.70
2022-11-15T13:37:56.911Z,33.72
2022-11-15T13:40:45.609Z,36.17
2022-11-15T13:43:42.829Z,29.80
2022-11-15T13:46:30.705Z,34.60
2022-11-15T13:49:13.721Z,33.10
2022-11-15T13:52:06.577Z,32.40
2022-11-15T13:54:53.028Z,21.17
2022-11-15T13:58:02.579Z,15.93
2022-11-15T14:06:48.532Z,18.13
2022-11-15T14:09:50.263Z,13.63
2022-11-15T14:13:02.921Z,15.75
2022-11-15T14:15:47.805Z,12.50
2022-11-15T14:19:11.299Z,11.48
2022-11-15T14:22:19.167Z,10.45
2022-11-15T14:25:30.905Z,7.47
2022-11-15T14:28:41.707Z,5.57
2022-11-15T14:31:28.905Z,4.47
2022-11-15T14:34:13.878Z,4.50
2022-11-15T14:36:57.660Z,4.82
2022-11-15T14:39:45.287Z,7.05
2022-11-15T14:42:26.805Z,11.00
2022-11-15T14:45:04.872Z,12.20
2022-11-15T14:47:42.959Z,13.18
2022-11-15T14:50:28.818Z,17.00
2022-11-15T14:53:10.511Z,13.70
2022-11-15T14:55:54.350Z,16.27
2022-11-15T14:58:42.294Z,13.85
2022-11-15T15:01:33.728Z,12.57
2022-11-15T15:04:29.146Z,11.75
2022-11-15T15:07:15.854Z,15.52
2022-11-15T15:10:37.878Z,12.70
2022-11-15T15:13:10.024Z,8.25
2022-11-15T15:16:02.305Z,6.55
2022-11-15T15:18:52.567Z,3.58
2022-11-15T15:21:49.652Z,4.15
2022-11-15T15:24:38.447Z,32.88
2022-11-15T15:27:22.576Z,44.55
2022-11-15T15:30:08.373Z,17.92
2022-11-15T15:35:47.153Z,4.68
2022-11-15T15:38:33.632Z,4.80
2022-11-15T15:41:10.557Z,6.18
2022-11-15T15:43:53.146Z,6.90
2022-11-15T15:46:35.474Z,8.15
2022-11-15T15:49:24.331Z,8.40
2022-11-15T15:55:20.939Z,35.53
2022-11-15T15:58:20.563Z,33.15
2022-11-15T16:01:06.622Z,19.98
2022-11-15T16:03:42.385Z,10.63
2022-11-15T16:06:49.580Z,33.63
2022-11-15T16:10:05.047Z,36.92
2022-11-15T16:12:54.128Z,14.02
2022-11-15T16:15:37.581Z,19.65
2022-11-15T16:18:24.493Z,18.40
2022-11-15T16:21:02.404Z,22.92
2022-11-15T16:23:39.421Z,20.02
2022-11-15T16:26:28.746Z,19.95
2022-11-15T16:29:06.219Z,15.20
2022-11-15T16:34:41.856Z,71.97
2022-11-15T16:37:40.223Z,50.30
2022-11-15T16:43:54.205Z,8.75
2022-11-15T16:46:46.549Z,11.30
2022-11-15T16:49:28.326Z,5.03
2022-11-15T16:55:01.556Z,2.22
2022-11-15T16:57:46.633Z,2.33
2022-11-15T17:00:40.614Z,3.13
2022-11-15T17:03:27.602Z,6.18
2022-11-15T17:09:43.288Z,4.53
2022-11-15T17:12:20.271Z,10.52
2022-11-15T17:15:00.163Z,4.97
2022-11-15T17:17:43.501Z,4.30
2022-11-15T17:20:30.921Z,5.78
2022-11-15T17:23:33.014Z,2.20
2022-11-15T17:26:31.262Z,2.88
2022-11-15T17:29:12.766Z,3.25
2022-11-15T17:31:53.887Z,2.92
2022-11-15T17:34:38.569Z,2.38
2022-11-15T17:37:33.343Z,3.75
2022-11-15T17:40:29.020Z,2.13
2022-11-15T17:46:18.182Z,2.35
2022-11-15T17:49:03.429Z,3.30
2022-11-15T17:51:51.458Z,3.42
2022-11-15T17:57:35.467Z,2.30
2022-11-15T18:00:18.993Z,7.13
2022-11-15T18:08:56.625Z,8.38
2022-11-15T18:11:42.264Z,9.52
2022-11-15T18:14:28.155Z,6.07
2022-11-15T18:17:21.360Z,9.23
2022-11-15T18:19:58.922Z,9.98
2022-11-15T18:23:12.370Z,4.43
2022-11-15T18:26:06.518Z,3.78
2022-11-15T18:28:49.797Z,3.58
2022-11-15T18:31:47.691Z,3.38
2022-11-15T18:34:34.598Z,17.65
2022-11-15T18:37:12.819Z,2.83
2022-11-15T18:39:58.522Z,4.75
2022-11-15T18:42:41.870Z,3.88
2022-11-15T18:45:24.356Z,2.67
2022-11-15T18:48:18.779Z,2.92
2022-11-15T18:51:05.310Z,5.88
2022-11-15T18:53:57.874Z,12.13
2022-11-15T18:56:40.612Z,29.85
2022-11-15T18:59:32.253Z,19.73
2022-11-15T19:02:26.700Z,23.45
2022-11-15T19:05:05.540Z,28.80
2022-11-15T19:07:58.050Z,28.80
2022-11-15T19:10:45.648Z,14.70
2022-11-15T19:13:25.999Z,24.13
2022-11-15T19:16:22.016Z,29.98
2022-11-15T19:22:06.025Z,11.77
2022-11-15T19:24:43.625Z,6.28
2022-11-15T19:27:52.797Z,25.90
2022-11-15T19:30:42.919Z,21.77
2022-11-15T19:33:30.673Z,77.15
2022-11-15T19:36:15.132Z,30.20
2022-11-15T19:39:02.232Z,18.20
2022-11-15T19:41:45.048Z,8.63
2022-11-15T19:47:47.591Z,5.95
2022-11-15T19:50:41.048Z,4.65
2022-11-15T19:53:33.461Z,13.73
2022-11-15T19:56:15.083Z,21.08
2022-11-15T19:59:00.703Z,6.45
2022-11-15T20:01:54.922Z,6.22
2022-11-15T20:07:36.851Z,5.93
2022-11-15T20:10:18.134Z,5.25
2022-11-15T20:12:57.807Z,3.97
2022-11-15T20:15:39.406Z,8.70
2022-11-15T20:18:22.707Z,9.75
2022-11-15T20:21:28.077Z,8.50
2022-11-15T20:24:07.660Z,3.50
2022-11-15T20:27:09.717Z,4.25
2022-11-15T20:30:03.324Z,4.38
2022-11-15T20:32:43.305Z,2.80
2022-11-15T20:38:23.021Z,3.80
2022-11-15T20:41:10.271Z,6.78
2022-11-15T20:43:51.856Z,7.53
2022-11-15T20:46:29.044Z,5.70
2022-11-15T20:49:05.852Z,3.22
2022-11-15T20:51:46.066Z,3.65
2022-11-15T20:54:48.034Z,4.93
2022-11-15T20:57:23.778Z,4.97
2022-11-15T21:00:17.544Z,4.20
2022-11-15T21:03:05.718Z,8.63
2022-11-15T21:05:43.791Z,9.98
2022-11-15T21:08:31.492Z,17.27
2022-11-15T21:11:32.483Z,11.75
2022-11-15T21:17:46.191Z,10.88
2022-11-15T21:20:50.270Z,9.75
2022-11-15T21:23:38.043Z,8.18
2022-11-15T21:26:41.427Z,7.55
2022-11-15T21:29:17.862Z,11.05
2022-11-15T21:32:06.910Z,12.32
2022-11-15T21:35:04.175Z,7.80
2022-11-15T21:37:58.914Z,8.80
2022-11-15T21:40:49.763Z,6.53
2022-11-15T21:43:41.970Z,4.47
2022-11-15T21:46:21.965Z,5.72
2022-11-15T21:52:05.506Z,7.20
2022-11-15T21:57:52.361Z,9.60
2022-11-15T22:01:01.679Z,5.90
2022-11-15T22:03:51.431Z,3.97
2022-11-15T22:06:35.486Z,4.53
2022-11-15T22:09:18.213Z,4.30
2022-11-15T22:12:29.427Z,3.90
2022-11-15T22:15:11.331Z,5.20
2022-11-15T22:18:09.453Z,8.77
2022-11-15T22:20:51.612Z,5.22
2022-11-15T22:23:39.536Z,7.00
2022-11-15T22:26:29.507Z,4.95
2022-11-15T22:29:12.166Z,3.83
2022-11-15T22:31:59.097Z,4.85
2022-11-15T22:34:57.520Z,3.42
2022-11-15T22:37:43.378Z,3.63
2022-11-15T22:40:25.005Z,3.40
2022-11-15T22:43:20.289Z,4.70
2022-11-15T22:46:15.870Z,4.22
2022-11-15T22:48:55.845Z,3.92
2022-11-15T22:51:49.411Z,7.20
2022-11-15T22:54:28.973Z,4.85
2022-11-15T22:57:04.003Z,18.55
2022-11-15T22:59:42.087Z,19.98
2022-11-15T23:02:20.351Z,41.38
2022-11-15T23:05:00.079Z,62.22
2022-11-15T23:07:54.734Z,53.63
2022-11-15T23:10:56.529Z,12.32
2022-11-15T23:13:51.755Z,5.82
2022-11-15T23:16:38.805Z,5.40
2022-11-15T23:19:25.270Z,5.63
2022-11-15T23:22:22.089Z,7.47
2022-11-15T23:25:36.061Z,6.35
2022-11-15T23:28:41.002Z,9.75
2022-11-15T23:31:34.311Z,8.18
2022-11-15T23:34:22.455Z,5.78
2022-11-15T23:37:13.122Z,11.05
2022-11-15T23:39:54.782Z,8.60
2022-11-15T23:43:01.753Z,7.50
2022-11-15T23:45:52.647Z,20.52
2022-11-15T23:48:30.878Z,15.60
2022-11-15T23:51:26.769Z,14.75
2022-11-15T23:54:04.526Z,10.48
2022-11-15T23:56:42.859Z,11.13
