createdAt,value
2022-10-05T05:30:52.028Z,8.40
2022-10-05T05:34:10.415Z,8.40
2022-10-05T05:37:42.865Z,8.50
2022-10-05T05:40:57.553Z,8.40
2022-10-05T05:44:17.119Z,8.60
2022-10-05T05:47:31.239Z,8.50
2022-10-05T05:50:42.765Z,8.50
2022-10-05T05:53:55.051Z,8.60
2022-10-05T05:57:20.158Z,8.60
2022-10-05T06:00:26.724Z,8.60
2022-10-05T06:03:48.995Z,8.80
2022-10-05T06:06:54.361Z,8.80
2022-10-05T06:10:06.370Z,9.00
2022-10-05T06:50:06.217Z,10.40
2022-10-05T06:53:25.417Z,10.60
2022-10-05T06:56:37.569Z,11.10
2022-10-05T07:00:01.752Z,11.20
2022-10-05T07:03:31.455Z,11.60
2022-10-05T07:06:44.954Z,12.20
2022-10-05T07:10:10.562Z,12.60
2022-10-05T07:13:38.810Z,12.70
2022-10-05T07:17:03.891Z,13.10
2022-10-05T07:20:22.567Z,13.60
2022-10-05T07:23:40.338Z,13.60
2022-10-05T07:26:46.877Z,13.70
2022-10-05T07:30:09.444Z,13.70
2022-10-05T07:33:22.571Z,13.80
2022-10-05T07:37:03.706Z,14.30
2022-10-05T07:40:37.802Z,15.30
2022-10-05T07:44:08.882Z,16.20
2022-10-05T07:47:37.335Z,17.50
2022-10-05T07:50:52.747Z,17.50
2022-10-05T07:54:01.653Z,18.70
2022-10-05T07:57:32.042Z,21.20
2022-10-05T08:01:02.812Z,22.70
2022-10-05T08:04:14.611Z,24.70
2022-10-05T08:07:18.447Z,24.60
2022-10-05T08:11:00.985Z,25.90
2022-10-05T08:14:16.730Z,26.70
2022-10-05T08:17:52.723Z,26.10
2022-10-05T08:20:59.592Z,26.20
2022-10-05T08:24:15.752Z,25.90
2022-10-05T08:27:44.323Z,26.80
2022-10-05T08:31:03.239Z,27.00
2022-10-05T08:34:22.064Z,27.10
2022-10-05T08:37:27.770Z,27.30
2022-10-05T08:41:01.070Z,26.50
2022-10-05T08:44:27.320Z,24.90
2022-10-05T08:47:58.445Z,24.90
2022-10-05T08:51:40.236Z,24.20
2022-10-05T08:55:14.105Z,24.00
2022-10-05T08:58:36.342Z,24.40
2022-10-05T09:02:09.918Z,25.10
2022-10-05T09:05:34.971Z,26.30
2022-10-05T09:09:09.263Z,25.50
2022-10-05T09:12:51.088Z,25.70
2022-10-05T09:16:16.960Z,25.60
2022-10-05T09:19:49.031Z,26.50
2022-10-05T09:23:26.317Z,27.40
2022-10-05T09:26:44.963Z,26.60
2022-10-05T09:30:13.222Z,26.70
2022-10-05T09:33:44.868Z,27.10
2022-10-05T09:37:26.692Z,27.20
2022-10-05T09:40:52.978Z,27.40
2022-10-05T09:44:29.149Z,27.30
2022-10-05T09:48:05.806Z,28.80
2022-10-05T09:51:43.320Z,27.10
2022-10-05T09:55:25.573Z,28.10
2022-10-05T09:59:07.631Z,28.70
2022-10-05T10:02:38.981Z,27.30
2022-10-05T10:06:08.451Z,27.80
2022-10-05T10:09:38.881Z,28.40
2022-10-05T10:13:12.823Z,28.20
2022-10-05T10:16:26.143Z,27.60
2022-10-05T10:19:57.863Z,28.10
2022-10-05T10:23:10.449Z,27.40
2022-10-05T10:26:42.568Z,27.40
2022-10-05T10:30:14.003Z,28.10
2022-10-05T10:33:31.239Z,27.60
2022-10-05T10:37:01.397Z,28.00
2022-10-05T10:40:29.714Z,28.40
2022-10-05T10:44:02.672Z,28.40
2022-10-05T10:47:34.115Z,28.70
2022-10-05T10:51:07.212Z,28.50
2022-10-05T10:54:40.418Z,29.00
2022-10-05T10:58:22.897Z,27.90
2022-10-05T11:01:42.654Z,28.00
2022-10-05T11:05:08.982Z,27.40
2022-10-05T11:08:37.868Z,27.80
2022-10-05T11:12:07.754Z,27.80
2022-10-05T11:15:31.022Z,27.00
2022-10-05T11:18:53.954Z,27.40
2022-10-05T11:22:27.735Z,27.70
2022-10-05T11:26:04.737Z,27.30
2022-10-05T11:29:46.266Z,26.70
2022-10-05T11:33:21.952Z,25.90
2022-10-05T11:36:43.506Z,25.50
2022-10-05T11:40:16.771Z,24.70
2022-10-05T11:44:00.318Z,24.30
2022-10-05T11:47:24.286Z,23.70
2022-10-05T11:50:42.732Z,23.30
2022-10-05T11:54:06.640Z,23.30
2022-10-05T11:57:15.851Z,23.50
2022-10-05T12:00:22.060Z,23.60
2022-10-05T12:03:55.519Z,23.30
2022-10-05T12:07:37.115Z,22.90
2022-10-05T12:11:18.693Z,23.00
2022-10-05T12:14:33.498Z,23.10
2022-10-05T12:17:44.414Z,23.20
2022-10-05T12:20:56.019Z,23.00
2022-10-05T12:24:28.860Z,23.00
2022-10-05T12:27:37.287Z,23.10
2022-10-05T12:31:18.923Z,23.00
2022-10-05T12:35:02.262Z,22.90
2022-10-05T12:38:24.398Z,22.70
2022-10-05T12:41:34.004Z,22.50
2022-10-05T12:45:05.681Z,22.60
2022-10-05T12:48:21.747Z,22.80
2022-10-05T12:51:49.440Z,22.70
2022-10-05T12:55:01.769Z,22.70
2022-10-05T12:58:33.733Z,22.90
2022-10-05T13:01:46.802Z,22.90
2022-10-05T13:04:54.856Z,22.80
2022-10-05T13:08:13.347Z,22.70
2022-10-05T13:11:39.448Z,22.90
2022-10-05T13:15:03.219Z,23.00
2022-10-05T13:18:44.786Z,22.90
2022-10-05T13:21:47.370Z,22.70
2022-10-05T13:25:07.889Z,22.90
2022-10-05T13:28:24.100Z,23.00
2022-10-05T13:31:32.931Z,22.80
2022-10-05T13:34:46.360Z,22.80
2022-10-05T13:38:27.995Z,23.00
2022-10-05T13:41:55.087Z,22.90
2022-10-05T13:45:03.371Z,22.80
2022-10-05T13:48:46.235Z,22.80
2022-10-05T13:52:07.932Z,23.10
2022-10-05T13:55:37.061Z,23.00
2022-10-05T13:58:47.854Z,22.90
2022-10-05T14:01:59.145Z,22.90
2022-10-05T14:05:14.118Z,23.00
2022-10-05T14:08:17.303Z,23.00
2022-10-05T14:11:31.422Z,23.00
2022-10-05T14:14:45.306Z,23.00
2022-10-05T14:17:47.040Z,23.00
2022-10-05T14:21:08.712Z,23.00
2022-10-05T14:24:43.735Z,23.00
2022-10-05T14:28:23.305Z,22.90
2022-10-05T14:31:36.093Z,22.80
2022-10-05T14:34:45.201Z,22.70
2022-10-05T14:38:00.471Z,22.70
2022-10-05T14:41:03.578Z,22.60
2022-10-05T14:44:27.086Z,22.50
2022-10-05T14:47:31.428Z,22.60
2022-10-05T14:50:33.122Z,22.60
2022-10-05T14:53:57.429Z,22.60
2022-10-05T14:57:23.225Z,22.60
2022-10-05T15:00:26.021Z,22.60
2022-10-05T15:03:42.496Z,22.50
2022-10-05T15:07:14.510Z,22.40
2022-10-05T15:10:39.924Z,22.50
2022-10-05T15:13:44.240Z,22.50
2022-10-05T15:16:46.229Z,22.40
2022-10-05T15:20:17.176Z,22.30
2022-10-05T15:23:47.312Z,22.30
2022-10-05T15:26:53.338Z,22.30
2022-10-05T15:30:09.235Z,22.20
2022-10-05T15:33:35.988Z,22.20
2022-10-05T15:37:01.266Z,22.10
2022-10-05T15:40:07.414Z,22.00
2022-10-05T15:43:16.362Z,22.00
2022-10-05T15:46:24.134Z,21.80
2022-10-05T15:49:39.235Z,21.70
2022-10-05T15:53:11.948Z,21.60
2022-10-05T15:56:30.165Z,21.60
2022-10-05T16:00:02.052Z,21.50
