createdAt,value
2019-01-25T00:00:30.270Z,15.47
2019-01-25T00:02:58.896Z,15.13
2019-01-25T00:05:34.474Z,16.32
2019-01-25T00:08:03.119Z,16.17
2019-01-25T00:10:32.777Z,14.90
2019-01-25T00:13:01.455Z,15.90
2019-01-25T00:15:30.084Z,16.23
2019-01-25T00:17:58.697Z,16.15
2019-01-25T00:20:27.412Z,16.03
2019-01-25T00:22:55.982Z,15.88
2019-01-25T00:25:24.558Z,15.72
2019-01-25T00:27:53.234Z,15.43
2019-01-25T00:30:22.792Z,15.13
2019-01-25T00:32:51.469Z,16.82
2019-01-25T00:35:20.074Z,16.02
2019-01-25T00:37:48.648Z,16.73
2019-01-25T00:40:19.667Z,17.02
2019-01-25T00:42:48.196Z,17.50
2019-01-25T00:45:17.852Z,16.12
2019-01-25T00:47:46.401Z,17.00
2019-01-25T00:50:20.299Z,17.65
2019-01-25T00:52:49.610Z,16.45
2019-01-25T00:55:22.374Z,16.05
2019-01-25T00:57:55.045Z,15.68
2019-01-25T01:00:25.765Z,16.02
2019-01-25T01:02:54.537Z,15.80
2019-01-25T01:05:23.472Z,16.25
2019-01-25T01:07:52.458Z,18.02
2019-01-25T01:10:21.894Z,17.42
2019-01-25T01:12:51.947Z,17.85
2019-01-25T01:15:21.193Z,18.10
2019-01-25T01:17:49.896Z,18.52
2019-01-25T01:20:20.185Z,18.23
2019-01-25T01:22:49.496Z,17.37
2019-01-25T01:25:18.522Z,17.35
2019-01-25T01:27:47.206Z,18.30
2019-01-25T01:30:18.761Z,18.57
2019-01-25T01:32:47.311Z,18.52
2019-01-25T01:35:16.005Z,17.92
2019-01-25T01:37:44.655Z,18.12
2019-01-25T01:40:22.438Z,17.87
2019-01-25T01:42:51.645Z,16.85
2019-01-25T01:45:20.541Z,18.90
2019-01-25T01:47:49.145Z,18.90
2019-01-25T01:50:18.852Z,18.27
2019-01-25T01:52:48.535Z,17.42
2019-01-25T01:55:17.271Z,17.85
2019-01-25T01:57:45.835Z,19.50
2019-01-25T02:00:20.031Z,18.47
2019-01-25T02:02:48.794Z,17.98
2019-01-25T02:05:17.823Z,18.00
2019-01-25T02:07:46.659Z,18.12
2019-01-25T02:10:20.626Z,19.55
2019-01-25T02:12:49.948Z,19.37
2019-01-25T02:15:21.063Z,16.97
2019-01-25T02:17:51.325Z,19.85
2019-01-25T02:20:27.594Z,18.75
2019-01-25T02:22:56.663Z,19.32
2019-01-25T02:25:25.290Z,18.98
2019-01-25T02:27:55.874Z,18.90
2019-01-25T02:30:25.783Z,19.48
2019-01-25T02:32:54.410Z,19.60
2019-01-25T02:35:23.400Z,19.62
2019-01-25T02:37:52.084Z,19.85
2019-01-25T02:40:23.020Z,21.00
2019-01-25T02:42:51.565Z,19.25
2019-01-25T02:45:20.201Z,20.60
2019-01-25T02:47:48.973Z,20.12
2019-01-25T02:50:20.884Z,21.00
2019-01-25T02:52:49.650Z,20.27
2019-01-25T02:55:18.563Z,19.30
2019-01-25T02:57:48.136Z,20.20
2019-01-25T03:00:22.306Z,20.05
2019-01-25T03:02:51.235Z,17.90
2019-01-25T03:05:21.528Z,19.95
2019-01-25T03:07:51.531Z,19.70
2019-01-25T03:10:28.564Z,20.70
2019-01-25T03:12:53.042Z,21.77
2019-01-25T03:15:23.917Z,20.92
2019-01-25T03:17:53.783Z,19.67
2019-01-25T03:20:22.766Z,22.25
2019-01-25T03:22:51.629Z,19.70
2019-01-25T03:25:23.583Z,22.00
2019-01-25T03:27:52.136Z,20.25
2019-01-25T03:30:26.242Z,21.93
2019-01-25T03:32:55.650Z,21.37
2019-01-25T03:35:25.678Z,21.85
2019-01-25T03:37:54.458Z,20.12
2019-01-25T03:40:25.358Z,21.35
2019-01-25T03:42:54.369Z,18.95
2019-01-25T03:45:23.965Z,21.12
2019-01-25T03:47:53.193Z,21.85
2019-01-25T03:50:24.551Z,21.87
2019-01-25T03:52:53.219Z,21.77
2019-01-25T03:55:23.948Z,19.87
2019-01-25T03:57:52.484Z,20.12
2019-01-25T04:00:23.609Z,20.08
2019-01-25T04:02:52.336Z,23.38
2019-01-25T04:05:21.035Z,21.80
2019-01-25T04:07:49.786Z,21.33
2019-01-25T04:10:23.897Z,20.80
2019-01-25T04:12:52.554Z,21.10
2019-01-25T04:15:25.980Z,20.55
2019-01-25T04:17:54.616Z,21.17
2019-01-25T04:20:26.332Z,20.52
2019-01-25T04:22:55.034Z,21.20
2019-01-25T04:25:24.369Z,22.37
2019-01-25T04:27:53.185Z,21.25
2019-01-25T04:30:24.362Z,22.50
2019-01-25T04:32:52.928Z,20.82
2019-01-25T04:35:21.394Z,19.60
2019-01-25T04:37:50.019Z,19.37
2019-01-25T04:40:19.241Z,20.97
2019-01-25T04:42:48.159Z,20.35
2019-01-25T04:45:21.133Z,20.00
2019-01-25T04:47:49.762Z,20.40
2019-01-25T04:50:26.251Z,19.87
2019-01-25T04:52:55.062Z,20.82
2019-01-25T04:55:28.774Z,19.98
2019-01-25T04:58:14.533Z,18.20
2019-01-25T05:00:43.158Z,20.27
2019-01-25T05:03:12.902Z,18.35
2019-01-25T05:05:42.832Z,19.90
2019-01-25T05:08:18.627Z,19.50
2019-01-25T05:10:47.105Z,18.17
2019-01-25T05:13:15.729Z,18.12
2019-01-25T05:15:44.370Z,19.77
2019-01-25T05:18:13.097Z,18.02
2019-01-25T05:20:41.895Z,18.80
2019-01-25T05:23:11.406Z,17.98
2019-01-25T05:25:39.954Z,18.02
2019-01-25T05:28:12.436Z,18.77
2019-01-25T05:30:44.054Z,17.63
2019-01-25T05:33:12.552Z,17.95
2019-01-25T05:35:43.200Z,18.45
2019-01-25T05:38:12.714Z,19.20
2019-01-25T05:40:42.227Z,19.73
2019-01-25T05:43:10.812Z,19.52
2019-01-25T05:45:42.809Z,20.52
2019-01-25T05:48:11.311Z,19.07
2019-01-25T05:50:39.951Z,19.80
2019-01-25T05:53:08.494Z,19.52
2019-01-25T05:55:37.120Z,20.27
2019-01-25T05:58:08.309Z,18.15
2019-01-25T06:00:38.532Z,20.10
2019-01-25T06:03:09.835Z,18.00
2019-01-25T06:05:38.676Z,18.32
2019-01-25T06:08:34.191Z,18.60
2019-01-25T06:11:05.225Z,18.70
2019-01-25T06:13:34.637Z,18.50
2019-01-25T06:16:03.589Z,18.80
2019-01-25T06:18:32.136Z,19.75
2019-01-25T06:21:00.966Z,20.20
2019-01-25T06:23:29.625Z,19.60
2019-01-25T06:26:00.065Z,22.27
2019-01-25T06:28:28.621Z,20.82
2019-01-25T06:30:58.166Z,19.43
2019-01-25T06:33:26.854Z,18.87
2019-01-25T06:35:55.468Z,20.27
2019-01-25T06:38:24.985Z,21.68
2019-01-25T06:40:53.588Z,20.17
2019-01-25T06:43:22.124Z,22.20
2019-01-25T06:45:50.607Z,19.45
2019-01-25T06:48:19.502Z,21.20
2019-01-25T06:50:48.065Z,21.63
2019-01-25T06:53:17.475Z,19.85
2019-01-25T06:55:46.005Z,22.80
2019-01-25T06:58:16.198Z,22.90
2019-01-25T07:00:49.037Z,24.80
2019-01-25T07:03:17.563Z,24.92
2019-01-25T07:05:46.101Z,26.10
2019-01-25T07:08:17.192Z,23.22
2019-01-25T07:10:45.732Z,21.70
2019-01-25T07:13:14.234Z,23.07
2019-01-25T07:15:42.701Z,20.97
2019-01-25T07:18:11.301Z,20.85
2019-01-25T07:20:39.921Z,21.80
2019-01-25T07:23:08.392Z,21.40
2019-01-25T07:25:37.017Z,19.80
2019-01-25T07:28:06.449Z,20.80
2019-01-25T07:30:35.171Z,21.07
2019-01-25T07:33:03.732Z,22.45
2019-01-25T07:35:33.213Z,23.07
2019-01-25T07:38:01.688Z,23.12
2019-01-25T07:40:30.303Z,21.67
2019-01-25T07:42:58.777Z,23.15
2019-01-25T07:45:27.397Z,21.23
2019-01-25T07:47:55.937Z,21.57
2019-01-25T07:50:25.363Z,21.50
2019-01-25T07:52:53.936Z,19.60
2019-01-25T07:55:22.555Z,20.77
2019-01-25T07:57:52.083Z,19.57
2019-01-25T08:00:21.088Z,20.20
2019-01-25T08:02:49.667Z,20.20
2019-01-25T08:05:18.190Z,18.35
2019-01-25T08:07:46.743Z,16.93
2019-01-25T08:10:20.666Z,18.17
2019-01-25T08:12:49.183Z,18.40
2019-01-25T08:15:20.532Z,18.95
2019-01-25T08:17:49.152Z,16.82
2019-01-25T08:20:18.736Z,17.95
2019-01-25T08:22:47.349Z,17.65
2019-01-25T08:25:16.010Z,17.05
2019-01-25T08:27:45.447Z,18.20
2019-01-25T08:30:22.413Z,18.17
2019-01-25T08:32:51.969Z,19.50
2019-01-25T08:35:20.981Z,19.35
2019-01-25T08:37:49.676Z,20.57
2019-01-25T08:40:18.829Z,18.00
2019-01-25T08:42:48.105Z,20.13
2019-01-25T08:45:17.934Z,18.80
2019-01-25T08:47:47.494Z,19.37
2019-01-25T08:50:25.017Z,19.67
2019-01-25T08:52:53.752Z,18.03
2019-01-25T08:55:22.646Z,17.27
2019-01-25T08:57:53.470Z,16.00
2019-01-25T09:00:26.527Z,17.40
2019-01-25T09:02:56.174Z,19.60
2019-01-25T09:05:24.938Z,18.90
2019-01-25T09:07:53.941Z,20.17
2019-01-25T09:10:27.374Z,21.53
2019-01-25T09:12:55.922Z,16.67
2019-01-25T09:15:32.765Z,17.75
2019-01-25T09:18:01.433Z,20.03
2019-01-25T09:20:30.084Z,19.23
2019-01-25T09:22:58.622Z,20.60
2019-01-25T09:25:27.153Z,16.55
2019-01-25T09:27:55.708Z,20.13
2019-01-25T09:30:28.481Z,21.77
2019-01-25T09:32:58.044Z,18.77
2019-01-25T09:35:26.518Z,18.47
2019-01-25T09:37:55.023Z,19.20
2019-01-25T09:40:26.485Z,17.20
2019-01-25T09:42:54.964Z,20.27
2019-01-25T09:45:23.750Z,15.87
2019-01-25T09:47:52.552Z,18.97
2019-01-25T09:50:24.146Z,12.43
2019-01-25T09:52:52.795Z,15.00
2019-01-25T09:55:25.066Z,16.47
2019-01-25T09:57:59.364Z,19.20
2019-01-25T10:00:36.770Z,19.70
2019-01-25T10:03:05.319Z,15.28
2019-01-25T10:05:33.995Z,22.62
2019-01-25T10:08:02.671Z,7.30
2019-01-25T10:10:31.306Z,16.83
2019-01-25T10:12:59.865Z,18.73
2019-01-25T10:15:29.844Z,21.30
2019-01-25T10:17:58.405Z,21.37
2019-01-25T10:20:27.046Z,14.23
2019-01-25T10:22:55.760Z,20.67
2019-01-25T10:25:24.282Z,17.17
2019-01-25T10:27:52.837Z,16.60
2019-01-25T10:30:28.135Z,20.73
2019-01-25T10:33:00.427Z,14.97
2019-01-25T10:35:31.619Z,17.50
2019-01-25T10:38:00.384Z,14.63
2019-01-25T10:40:28.849Z,22.50
2019-01-25T10:42:57.396Z,23.50
2019-01-25T10:45:34.757Z,19.97
2019-01-25T10:48:03.315Z,20.50
2019-01-25T10:50:31.922Z,18.37
2019-01-25T10:53:02.602Z,19.47
2019-01-25T10:55:32.171Z,19.73
2019-01-25T10:58:00.722Z,14.77
2019-01-25T11:00:30.407Z,18.63
2019-01-25T11:02:58.944Z,20.73
2019-01-25T11:05:31.132Z,16.70
2019-01-25T11:08:00.565Z,20.33
2019-01-25T11:10:29.127Z,18.27
2019-01-25T11:13:01.059Z,19.63
2019-01-25T11:15:28.429Z,14.27
2019-01-25T11:17:57.081Z,17.53
2019-01-25T11:20:26.397Z,13.50
2019-01-25T11:22:55.210Z,18.67
2019-01-25T11:25:29.179Z,18.87
2019-01-25T11:27:57.890Z,19.17
2019-01-25T11:30:26.497Z,11.73
2019-01-25T11:32:54.976Z,14.73
2019-01-25T11:35:23.591Z,17.40
2019-01-25T11:37:53.916Z,12.40
2019-01-25T11:40:25.214Z,13.97
2019-01-25T11:42:53.897Z,16.43
2019-01-25T11:45:23.430Z,17.30
2019-01-25T11:47:52.267Z,17.80
2019-01-25T11:50:21.701Z,18.13
2019-01-25T11:52:50.312Z,13.20
2019-01-25T11:55:19.916Z,10.93
2019-01-25T11:57:48.379Z,14.90
2019-01-25T12:00:22.845Z,18.85
2019-01-25T12:02:51.458Z,17.07
2019-01-25T12:05:25.025Z,19.03
2019-01-25T12:07:56.348Z,20.13
2019-01-25T12:10:30.347Z,13.57
2019-01-25T12:12:59.011Z,15.30
2019-01-25T12:15:27.698Z,21.20
2019-01-25T12:17:58.235Z,16.80
2019-01-25T12:20:28.857Z,20.30
2019-01-25T12:22:57.716Z,19.37
2019-01-25T12:25:26.430Z,18.67
2019-01-25T12:27:55.238Z,20.40
2019-01-25T12:30:28.855Z,21.83
2019-01-25T12:32:57.401Z,20.67
2019-01-25T12:35:27.637Z,23.00
2019-01-25T12:37:56.248Z,21.13
2019-01-25T12:40:25.654Z,12.57
2019-01-25T12:42:54.249Z,22.13
2019-01-25T12:45:28.022Z,18.83
2019-01-25T12:47:56.623Z,22.87
2019-01-25T12:50:30.824Z,23.30
2019-01-25T12:53:00.202Z,19.53
2019-01-25T12:55:32.596Z,24.13
2019-01-25T12:57:59.965Z,16.40
2019-01-25T13:00:30.623Z,24.00
2019-01-25T13:03:00.431Z,14.17
2019-01-25T13:05:29.135Z,22.07
2019-01-25T13:07:57.736Z,25.43
2019-01-25T13:10:27.536Z,26.70
2019-01-25T13:12:56.552Z,23.93
2019-01-25T13:15:25.666Z,22.27
2019-01-25T13:17:55.100Z,22.27
2019-01-25T13:20:30.972Z,26.20
2019-01-25T13:22:59.693Z,21.10
2019-01-25T13:25:28.247Z,23.63
2019-01-25T13:27:57.130Z,19.23
2019-01-25T13:30:28.331Z,20.50
2019-01-25T13:32:58.227Z,19.75
2019-01-25T13:35:26.848Z,16.97
2019-01-25T13:37:55.441Z,18.20
2019-01-25T13:40:26.230Z,26.57
2019-01-25T13:42:55.890Z,17.10
2019-01-25T13:45:25.256Z,23.43
2019-01-25T13:47:54.357Z,25.83
2019-01-25T13:50:29.938Z,23.43
2019-01-25T13:52:58.576Z,22.37
2019-01-25T13:55:28.206Z,16.40
2019-01-25T13:57:56.807Z,21.43
2019-01-25T14:00:31.086Z,23.07
2019-01-25T14:02:59.970Z,20.80
2019-01-25T14:05:28.639Z,15.85
2019-01-25T14:07:57.633Z,17.23
2019-01-25T14:10:31.450Z,20.77
2019-01-25T14:13:00.300Z,23.73
2019-01-25T14:15:30.559Z,21.30
2019-01-25T14:18:00.116Z,22.20
2019-01-25T14:20:31.821Z,13.57
2019-01-25T14:23:00.483Z,19.70
2019-01-25T14:25:29.517Z,14.50
2019-01-25T14:27:59.238Z,24.10
2019-01-25T14:30:37.346Z,16.70
2019-01-25T14:33:07.459Z,15.40
2019-01-25T14:35:36.406Z,18.48
2019-01-25T14:38:05.922Z,21.70
2019-01-25T14:40:34.629Z,20.57
2019-01-25T14:43:09.364Z,20.33
2019-01-25T14:45:39.297Z,20.57
2019-01-25T14:48:08.155Z,21.60
2019-01-25T14:50:36.943Z,7.87
2019-01-25T14:53:06.234Z,19.00
2019-01-25T14:55:34.704Z,21.35
2019-01-25T14:58:03.314Z,18.73
2019-01-25T15:00:31.973Z,21.43
2019-01-25T15:03:00.461Z,18.42
2019-01-25T15:05:29.006Z,18.75
2019-01-25T15:07:57.720Z,14.33
2019-01-25T15:10:26.338Z,15.77
2019-01-25T15:12:56.895Z,16.90
2019-01-25T15:15:26.455Z,21.02
2019-01-25T15:17:55.076Z,20.20
2019-01-25T15:20:26.033Z,17.87
2019-01-25T15:22:54.733Z,10.60
2019-01-25T15:25:23.457Z,17.12
2019-01-25T15:27:52.013Z,17.70
2019-01-25T15:30:26.432Z,17.25
2019-01-25T15:32:55.251Z,14.80
2019-01-25T15:35:24.033Z,15.03
2019-01-25T15:37:52.697Z,15.40
2019-01-25T15:40:22.319Z,9.63
2019-01-25T15:42:51.105Z,16.10
2019-01-25T15:45:21.538Z,11.55
2019-01-25T15:47:50.339Z,10.32
2019-01-25T15:50:27.109Z,17.27
2019-01-25T15:52:56.513Z,11.28
2019-01-25T15:55:26.753Z,16.07
2019-01-25T15:57:55.363Z,15.15
2019-01-25T16:00:28.401Z,18.30
2019-01-25T16:02:57.028Z,15.35
2019-01-25T16:05:25.903Z,15.75
2019-01-25T16:07:55.556Z,16.97
2019-01-25T16:10:24.331Z,13.03
2019-01-25T16:12:53.619Z,14.55
2019-01-25T16:15:28.318Z,23.38
2019-01-25T16:17:57.090Z,12.05
2019-01-25T16:20:25.694Z,12.60
2019-01-25T16:22:55.528Z,10.80
2019-01-25T16:25:29.867Z,9.88
2019-01-25T16:27:59.566Z,16.40
2019-01-25T16:30:33.202Z,17.00
2019-01-25T16:33:01.751Z,17.52
2019-01-25T16:35:30.295Z,14.63
2019-01-25T16:37:58.925Z,15.53
2019-01-25T16:40:29.846Z,18.90
2019-01-25T16:42:58.405Z,21.05
2019-01-25T16:45:32.678Z,16.70
2019-01-25T16:48:01.295Z,13.80
2019-01-25T16:50:31.774Z,14.60
2019-01-25T16:53:00.512Z,18.77
2019-01-25T16:55:30.269Z,16.10
2019-01-25T16:57:58.823Z,14.00
2019-01-25T17:00:35.930Z,22.83
2019-01-25T17:03:04.747Z,14.98
2019-01-25T17:05:33.453Z,10.45
2019-01-25T17:08:02.064Z,15.88
2019-01-25T17:10:30.726Z,20.50
2019-01-25T17:12:59.215Z,13.87
2019-01-25T17:15:28.556Z,21.27
2019-01-25T17:17:57.196Z,25.23
2019-01-25T17:20:27.402Z,22.90
2019-01-25T17:22:56.011Z,20.20
2019-01-25T17:25:26.558Z,21.12
2019-01-25T17:27:55.165Z,20.62
2019-01-25T17:30:31.736Z,19.03
2019-01-25T17:33:01.152Z,19.83
2019-01-25T17:35:30.284Z,22.42
2019-01-25T17:37:58.950Z,19.33
2019-01-25T17:40:33.581Z,25.77
2019-01-25T17:43:02.050Z,21.73
2019-01-25T17:45:30.721Z,21.40
2019-01-25T17:47:59.262Z,20.50
2019-01-25T17:50:27.838Z,14.70
2019-01-25T17:52:56.630Z,16.73
2019-01-25T17:55:25.248Z,16.53
2019-01-25T17:57:53.867Z,17.40
2019-01-25T18:00:35.003Z,15.85
2019-01-25T18:03:03.580Z,15.37
2019-01-25T18:05:32.088Z,20.40
2019-01-25T18:08:00.616Z,13.53
2019-01-25T18:10:29.364Z,16.10
2019-01-25T18:12:57.923Z,17.67
2019-01-25T18:15:26.528Z,12.10
2019-01-25T18:17:55.046Z,14.07
2019-01-25T18:20:24.593Z,18.57
2019-01-25T18:22:54.433Z,16.00
2019-01-25T18:25:25.967Z,19.53
2019-01-25T18:27:57.571Z,20.50
2019-01-25T18:30:51.367Z,19.43
2019-01-25T18:33:19.844Z,18.23
2019-01-25T18:35:48.482Z,12.53
2019-01-25T18:38:17.147Z,18.17
2019-01-25T18:40:45.623Z,16.50
2019-01-25T18:43:14.095Z,20.20
2019-01-25T18:45:42.808Z,12.43
2019-01-25T18:48:12.239Z,16.87
2019-01-25T18:50:40.844Z,20.07
2019-01-25T18:53:09.538Z,16.73
2019-01-25T18:55:39.479Z,20.23
2019-01-25T18:58:08.021Z,16.90
2019-01-25T19:00:37.523Z,18.50
2019-01-25T19:03:06.143Z,21.07
2019-01-25T19:05:35.316Z,23.60
2019-01-25T19:08:04.106Z,13.70
2019-01-25T19:10:32.745Z,19.33
2019-01-25T19:13:03.563Z,20.17
2019-01-25T19:15:32.798Z,21.27
2019-01-25T19:18:01.360Z,20.90
2019-01-25T19:20:30.083Z,20.23
2019-01-25T19:22:58.767Z,21.48
2019-01-25T19:25:27.297Z,17.27
2019-01-25T19:27:55.966Z,19.73
2019-01-25T19:30:31.021Z,18.27
2019-01-25T19:32:59.712Z,22.57
2019-01-25T19:35:28.452Z,12.20
2019-01-25T19:40:57.075Z,15.57
2019-01-25T19:43:56.295Z,15.23
2019-01-25T19:46:25.127Z,19.25
2019-01-25T19:48:54.204Z,21.25
2019-01-25T19:51:22.832Z,17.57
2019-01-25T19:53:52.529Z,18.85
2019-01-25T20:00:36.724Z,17.45
2019-01-25T20:03:06.568Z,13.55
2019-01-25T20:05:35.291Z,15.20
2019-01-25T20:08:05.552Z,16.95
2019-01-25T20:10:34.213Z,16.37
2019-01-25T20:13:02.815Z,16.87
2019-01-25T20:15:32.351Z,15.35
2019-01-25T20:18:00.884Z,17.25
2019-01-25T20:20:37.814Z,16.80
2019-01-25T20:23:06.715Z,17.67
2019-01-25T20:25:35.313Z,20.88
2019-01-25T20:28:05.663Z,19.60
2019-01-25T20:30:34.600Z,19.30
2019-01-25T20:33:04.860Z,17.92
2019-01-25T20:35:41.380Z,19.73
2019-01-25T20:38:11.294Z,20.10
2019-01-25T20:40:40.190Z,20.25
2019-01-25T20:43:09.098Z,23.92
2019-01-25T20:45:40.326Z,21.23
2019-01-25T20:48:09.393Z,20.00
2019-01-25T20:50:39.138Z,22.00
2019-01-25T20:53:10.065Z,19.90
2019-01-25T20:55:38.767Z,21.17
2019-01-25T20:58:07.542Z,21.17
2019-01-25T21:00:39.621Z,20.50
2019-01-25T21:03:10.546Z,24.52
2019-01-25T21:05:39.158Z,38.28
2019-01-25T21:08:07.808Z,49.13
2019-01-25T21:10:36.373Z,46.60
2019-01-25T21:13:05.470Z,34.33
2019-01-25T21:15:35.320Z,37.73
2019-01-25T21:18:05.285Z,45.80
2019-01-25T21:20:40.030Z,45.80
2019-01-25T21:23:08.651Z,42.03
2019-01-25T21:25:37.288Z,43.90
2019-01-25T21:28:06.148Z,45.38
2019-01-25T21:30:36.261Z,33.83
2019-01-25T21:33:05.568Z,28.38
2019-01-25T21:35:34.276Z,29.37
2019-01-25T21:38:02.981Z,30.65
2019-01-25T21:40:34.835Z,40.87
2019-01-25T21:43:03.634Z,55.92
2019-01-25T21:45:34.138Z,64.70
2019-01-25T21:48:04.053Z,71.05
2019-01-25T21:50:41.338Z,72.93
2019-01-25T21:53:10.075Z,75.85
2019-01-25T21:55:38.626Z,51.28
2019-01-25T21:58:08.346Z,40.70
2019-01-25T22:00:37.173Z,41.17
2019-01-25T22:03:06.506Z,44.50
2019-01-25T22:05:35.185Z,46.15
2019-01-25T22:08:04.154Z,46.68
2019-01-25T22:10:35.506Z,42.53
2019-01-25T22:13:04.393Z,50.98
2019-01-25T22:15:34.649Z,54.55
2019-01-25T22:18:04.996Z,47.62
2019-01-25T22:20:33.773Z,43.90
2019-01-25T22:23:02.260Z,37.35
2019-01-25T22:25:31.733Z,35.07
2019-01-25T22:28:00.375Z,35.58
2019-01-25T22:30:30.147Z,34.13
2019-01-25T22:32:58.631Z,34.73
2019-01-25T22:35:27.857Z,32.83
2019-01-25T22:37:56.508Z,33.42
2019-01-25T22:40:29.475Z,33.20
2019-01-25T22:42:58.272Z,35.17
2019-01-25T22:45:28.696Z,39.58
2019-01-25T22:47:58.248Z,37.25
2019-01-25T22:50:29.248Z,34.47
2019-01-25T22:52:57.979Z,31.80
2019-01-25T22:55:26.804Z,30.40
2019-01-25T22:57:55.347Z,33.78
2019-01-25T23:00:46.616Z,32.75
2019-01-25T23:03:19.079Z,34.92
2019-01-25T23:06:07.275Z,31.75
2019-01-25T23:08:35.820Z,30.02
2019-01-25T23:11:04.451Z,29.93
2019-01-25T23:13:33.098Z,35.68
2019-01-25T23:16:06.273Z,33.23
2019-01-25T23:18:31.954Z,32.40
2019-01-25T23:21:00.492Z,33.77
2019-01-25T23:23:29.114Z,35.48
2019-01-25T23:25:57.591Z,34.70
2019-01-25T23:28:26.139Z,33.15
2019-01-25T23:30:55.638Z,30.47
2019-01-25T23:33:24.126Z,30.08
2019-01-25T23:35:53.673Z,27.48
2019-01-25T23:38:22.439Z,27.95
2019-01-25T23:40:53.110Z,29.07
2019-01-25T23:43:21.655Z,27.62
2019-01-25T23:45:50.189Z,26.75
2019-01-25T23:48:18.660Z,26.13
2019-01-25T23:50:47.152Z,25.10
2019-01-25T23:53:15.910Z,28.17
2019-01-25T23:55:45.355Z,26.02
2019-01-25T23:58:13.834Z,25.90
