createdAt,value
2022-09-23T00:00:11.856Z,61.63
2022-09-23T00:03:11.023Z,62.12
2022-09-23T00:05:44.949Z,62.25
2022-09-23T00:08:21.377Z,61.99
2022-09-23T00:10:55.930Z,62.32
2022-09-23T00:13:33.367Z,62.44
2022-09-23T00:16:29.212Z,61.48
2022-09-23T00:19:08.667Z,60.53
2022-09-23T00:21:39.838Z,59.99
2022-09-23T00:24:13.943Z,59.63
2022-09-23T00:26:44.693Z,59.52
2022-09-23T00:29:13.056Z,58.25
2022-09-23T00:31:48.150Z,58.45
2022-09-23T00:34:22.287Z,59.94
2022-09-23T00:36:53.269Z,60.88
2022-09-23T00:39:21.792Z,62.31
2022-09-23T00:41:55.981Z,69.81
2022-09-23T00:44:48.248Z,66.08
2022-09-23T00:47:33.182Z,63.84
2022-09-23T00:50:18.155Z,63.23
2022-09-23T00:52:52.385Z,63.13
2022-09-23T00:55:29.994Z,63.28
2022-09-23T00:58:02.290Z,62.70
2022-09-23T01:00:39.000Z,62.49
2022-09-23T01:03:12.133Z,63.68
2022-09-23T01:05:40.234Z,62.98
2022-09-23T01:08:13.973Z,63.89
2022-09-23T01:11:02.099Z,63.53
2022-09-23T01:14:06.735Z,62.85
2022-09-23T01:16:58.349Z,62.50
2022-09-23T01:20:19.663Z,61.35
2022-09-23T01:23:33.413Z,60.85
2022-09-23T01:26:40.801Z,60.74
2022-09-23T01:29:49.117Z,61.10
2022-09-23T01:32:50.936Z,60.88
2022-09-23T01:35:49.911Z,60.35
2022-09-23T01:38:30.773Z,60.34
2022-09-23T01:41:25.336Z,60.32
2022-09-23T01:44:06.875Z,60.25
2022-09-23T01:47:01.206Z,60.56
2022-09-23T01:50:00.253Z,60.40
2022-09-23T01:52:40.744Z,60.47
2022-09-23T01:55:17.150Z,60.22
2022-09-23T01:57:50.058Z,60.41
2022-09-23T02:00:18.597Z,60.84
2022-09-23T02:02:51.378Z,60.87
2022-09-23T02:05:28.571Z,61.78
2022-09-23T02:08:07.570Z,62.06
2022-09-23T02:10:44.010Z,62.10
2022-09-23T02:13:30.102Z,61.93
2022-09-23T02:16:01.576Z,61.96
2022-09-23T02:18:59.379Z,61.77
2022-09-23T02:21:38.598Z,61.79
2022-09-23T02:24:19.148Z,61.79
2022-09-23T02:27:01.441Z,62.02
2022-09-23T02:30:17.600Z,61.27
2022-09-23T02:33:11.910Z,62.35
2022-09-23T02:35:55.568Z,61.57
2022-09-23T02:38:37.137Z,62.03
2022-09-23T02:41:32.385Z,62.50
2022-09-23T02:44:10.436Z,62.39
2022-09-23T02:46:38.779Z,62.10
2022-09-23T02:49:31.029Z,61.77
2022-09-23T02:52:04.865Z,62.52
2022-09-23T02:54:43.699Z,62.41
2022-09-23T02:57:14.783Z,62.96
2022-09-23T02:59:50.806Z,63.14
2022-09-23T03:03:10.929Z,62.24
2022-09-23T03:05:59.346Z,62.49
2022-09-23T03:08:55.991Z,63.04
2022-09-23T03:12:07.085Z,63.47
2022-09-23T03:14:58.506Z,62.16
2022-09-23T03:17:37.740Z,63.13
2022-09-23T03:20:17.541Z,63.60
2022-09-23T03:22:56.016Z,64.44
2022-09-23T03:25:30.877Z,64.89
2022-09-23T03:28:02.285Z,64.60
2022-09-23T03:30:36.161Z,64.87
2022-09-23T03:33:06.407Z,65.31
2022-09-23T03:35:55.824Z,65.58
2022-09-23T03:38:27.179Z,65.69
2022-09-23T03:40:58.361Z,65.58
2022-09-23T03:43:38.848Z,65.88
2022-09-23T03:46:18.693Z,65.86
2022-09-23T03:48:52.428Z,65.68
2022-09-23T03:51:26.547Z,65.56
2022-09-23T03:53:58.309Z,66.64
2022-09-23T03:56:32.077Z,66.88
2022-09-23T03:59:10.494Z,67.21
2022-09-23T04:02:02.713Z,67.00
2022-09-23T04:04:36.930Z,66.45
2022-09-23T04:07:12.946Z,67.38
2022-09-23T04:09:46.862Z,67.24
2022-09-23T04:12:41.397Z,66.65
2022-09-23T04:15:15.541Z,68.02
2022-09-23T04:17:46.235Z,67.93
2022-09-23T04:20:19.994Z,67.63
2022-09-23T04:22:53.805Z,67.66
2022-09-23T04:25:28.201Z,67.13
2022-09-23T04:28:22.353Z,66.56
2022-09-23T04:31:10.696Z,66.32
2022-09-23T04:33:39.155Z,66.30
2022-09-23T04:36:14.058Z,65.73
2022-09-23T04:38:54.234Z,66.11
2022-09-23T04:41:28.264Z,65.34
2022-09-23T04:43:59.116Z,65.69
2022-09-23T04:46:32.915Z,65.79
2022-09-23T04:49:10.016Z,65.72
2022-09-23T04:51:43.762Z,65.97
2022-09-23T04:54:17.216Z,66.36
2022-09-23T04:57:08.609Z,66.44
2022-09-23T04:59:37.371Z,66.27
2022-09-23T05:02:12.270Z,66.06
2022-09-23T05:04:43.128Z,66.28
2022-09-23T05:07:11.793Z,66.17
2022-09-23T05:09:42.342Z,65.92
2022-09-23T05:12:10.661Z,65.48
2022-09-23T05:14:50.171Z,65.62
2022-09-23T05:17:18.554Z,65.32
2022-09-23T05:19:49.680Z,65.28
2022-09-23T05:22:20.425Z,65.32
2022-09-23T05:24:54.818Z,65.29
2022-09-23T05:27:26.039Z,65.27
2022-09-23T05:29:56.832Z,65.15
2022-09-23T05:32:31.835Z,65.73
2022-09-23T05:35:06.183Z,66.28
2022-09-23T05:37:35.080Z,66.62
2022-09-23T05:40:12.410Z,67.02
2022-09-23T05:42:43.420Z,66.84
2022-09-23T05:45:14.957Z,66.72
2022-09-23T05:47:45.704Z,66.43
2022-09-23T05:50:16.696Z,66.80
2022-09-23T05:52:47.686Z,67.60
2022-09-23T05:55:19.038Z,67.97
2022-09-23T05:57:49.851Z,67.96
2022-09-23T06:00:20.465Z,67.88
2022-09-23T06:02:51.617Z,67.70
2022-09-23T06:05:24.641Z,69.18
2022-09-23T06:07:53.090Z,69.15
2022-09-23T06:10:37.669Z,68.77
2022-09-23T06:13:09.058Z,68.15
2022-09-23T06:15:40.631Z,68.22
2022-09-23T06:18:15.061Z,67.86
2022-09-23T06:20:43.463Z,67.08
2022-09-23T06:23:14.196Z,66.60
2022-09-23T06:25:45.088Z,65.66
2022-09-23T06:28:14.617Z,65.76
2022-09-23T06:31:12.821Z,65.46
2022-09-23T06:33:43.420Z,64.88
2022-09-23T06:36:20.913Z,65.37
2022-09-23T06:39:06.518Z,64.79
2022-09-23T06:41:37.916Z,64.68
2022-09-23T06:44:11.433Z,64.23
2022-09-23T06:46:40.106Z,64.35
2022-09-23T06:49:31.592Z,64.50
2022-09-23T06:52:03.061Z,64.44
2022-09-23T06:54:33.628Z,64.02
2022-09-23T06:57:10.386Z,64.20
2022-09-23T07:00:05.017Z,64.56
2022-09-23T07:02:36.422Z,64.61
2022-09-23T07:05:05.297Z,64.88
2022-09-23T07:07:33.855Z,64.97
2022-09-23T07:10:05.945Z,64.89
2022-09-23T07:12:36.549Z,65.17
2022-09-23T07:15:08.591Z,65.28
2022-09-23T07:17:36.852Z,65.39
2022-09-23T07:20:05.577Z,65.43
2022-09-23T07:22:36.580Z,65.12
2022-09-23T07:25:08.154Z,64.98
2022-09-23T07:27:41.934Z,64.53
2022-09-23T07:30:24.209Z,64.43
2022-09-23T07:33:30.835Z,64.40
2022-09-23T07:36:26.309Z,64.21
2022-09-23T07:39:03.551Z,63.91
2022-09-23T07:42:14.019Z,63.77
2022-09-23T07:44:50.721Z,63.73
2022-09-23T07:47:31.644Z,63.71
2022-09-23T07:50:03.006Z,63.31
2022-09-23T07:52:45.080Z,62.74
2022-09-23T07:55:36.205Z,62.45
2022-09-23T07:58:10.254Z,62.41
2022-09-23T08:00:51.845Z,61.79
2022-09-23T08:03:23.718Z,61.68
2022-09-23T08:06:26.824Z,62.41
2022-09-23T08:09:40.700Z,62.73
2022-09-23T08:12:24.440Z,62.65
2022-09-23T08:15:17.222Z,62.13
2022-09-23T08:17:53.017Z,60.95
2022-09-23T08:20:45.010Z,60.66
2022-09-23T08:23:23.189Z,60.48
2022-09-23T08:26:21.118Z,60.42
2022-09-23T08:29:33.627Z,60.25
2022-09-23T08:32:10.564Z,60.50
2022-09-23T08:35:20.768Z,59.79
2022-09-23T08:38:24.923Z,59.65
2022-09-23T08:42:05.453Z,59.49
2022-09-23T08:45:03.882Z,62.56
2022-09-23T08:48:15.542Z,62.50
2022-09-23T08:50:59.179Z,61.17
2022-09-23T08:53:37.504Z,59.71
2022-09-23T08:56:35.481Z,59.37
2022-09-23T08:59:16.312Z,61.04
2022-09-23T09:01:58.269Z,62.63
2022-09-23T09:04:53.056Z,62.09
2022-09-23T09:07:36.802Z,59.33
2022-09-23T09:10:38.096Z,58.55
2022-09-23T09:13:30.921Z,59.11
2022-09-23T09:16:59.531Z,60.79
2022-09-23T09:20:12.108Z,62.27
2022-09-23T09:22:57.893Z,61.17
2022-09-23T09:25:50.234Z,57.56
2022-09-23T09:28:59.075Z,58.12
2022-09-23T09:32:17.012Z,59.22
2022-09-23T09:35:00.717Z,58.89
2022-09-23T09:37:40.014Z,58.83
2022-09-23T09:40:20.055Z,57.88
2022-09-23T09:42:50.604Z,58.83
2022-09-23T09:45:44.120Z,59.83
2022-09-23T09:48:41.717Z,61.63
2022-09-23T09:51:25.175Z,62.95
2022-09-23T09:53:57.010Z,62.00
2022-09-23T09:56:44.882Z,60.26
2022-09-23T10:03:44.313Z,59.69
2022-09-23T10:06:37.873Z,61.43
2022-09-23T10:09:19.395Z,63.04
2022-09-23T10:12:32.093Z,61.45
2022-09-23T10:15:03.333Z,58.64
2022-09-23T10:17:36.621Z,58.84
2022-09-23T10:20:09.222Z,59.56
2022-09-23T10:23:02.836Z,60.05
2022-09-23T10:25:31.314Z,59.20
2022-09-23T10:28:48.699Z,59.01
2022-09-23T10:31:33.073Z,59.50
2022-09-23T10:34:27.338Z,59.33
2022-09-23T10:37:27.734Z,60.41
2022-09-23T10:40:15.057Z,60.67
2022-09-23T10:44:08.942Z,61.44
2022-09-23T10:46:55.958Z,62.16
2022-09-23T10:54:20.527Z,59.90
2022-09-23T10:57:01.577Z,59.14
2022-09-23T11:01:03.622Z,60.81
2022-09-23T11:04:03.158Z,61.80
2022-09-23T11:07:44.526Z,60.87
2022-09-23T11:10:59.656Z,60.33
2022-09-23T11:13:59.020Z,60.10
2022-09-23T11:16:58.407Z,58.46
2022-09-23T11:20:13.867Z,59.19
2022-09-23T11:23:18.188Z,60.64
2022-09-23T11:26:01.462Z,61.73
2022-09-23T11:28:56.554Z,62.03
2022-09-23T11:31:59.875Z,61.29
2022-09-23T11:35:11.934Z,59.83
2022-09-23T11:37:44.576Z,59.53
2022-09-23T11:40:27.159Z,60.32
2022-09-23T11:43:07.400Z,60.97
2022-09-23T11:45:46.711Z,61.01
2022-09-23T11:49:19.479Z,60.60
2022-09-23T11:52:20.655Z,60.54
2022-09-23T11:55:01.979Z,60.09
2022-09-23T11:58:25.759Z,58.47
2022-09-23T12:01:44.273Z,58.14
2022-09-23T12:04:31.667Z,58.96
2022-09-23T12:07:53.844Z,59.29
2022-09-23T12:10:22.740Z,59.98
2022-09-23T12:13:47.285Z,57.75
2022-09-23T12:17:25.329Z,56.22
2022-09-23T12:21:00.193Z,57.76
2022-09-23T12:23:57.170Z,57.71
2022-09-23T12:26:26.204Z,54.26
2022-09-23T12:29:10.248Z,54.12
2022-09-23T12:31:54.157Z,55.00
2022-09-23T12:35:15.836Z,55.69
2022-09-23T12:37:51.867Z,55.73
2022-09-23T12:41:24.069Z,56.92
2022-09-23T12:44:15.967Z,55.49
2022-09-23T12:47:21.367Z,57.67
2022-09-23T12:49:58.890Z,57.59
2022-09-23T12:52:35.869Z,55.44
2022-09-23T12:55:55.622Z,55.95
2022-09-23T12:58:48.265Z,54.81
2022-09-23T13:01:21.340Z,56.06
2022-09-23T13:04:17.928Z,56.22
2022-09-23T13:07:14.187Z,56.62
2022-09-23T13:10:05.889Z,57.22
2022-09-23T13:13:03.959Z,58.72
2022-09-23T13:15:41.552Z,58.76
2022-09-23T13:18:44.747Z,59.19
2022-09-23T13:21:52.802Z,59.56
2022-09-23T13:25:08.156Z,59.23
2022-09-23T13:27:38.864Z,57.84
2022-09-23T13:30:47.575Z,55.91
2022-09-23T13:33:54.397Z,54.86
2022-09-23T13:36:25.843Z,56.05
2022-09-23T13:39:15.026Z,56.04
2022-09-23T13:41:46.359Z,55.19
2022-09-23T13:44:20.291Z,54.84
2022-09-23T13:46:53.966Z,56.26
2022-09-23T13:49:31.116Z,57.83
2022-09-23T13:52:31.289Z,59.37
2022-09-23T13:55:08.426Z,60.21
2022-09-23T13:57:43.052Z,61.54
2022-09-23T14:00:18.951Z,62.17
2022-09-23T14:02:50.207Z,63.43
2022-09-23T14:05:24.199Z,62.90
2022-09-23T14:07:58.619Z,61.86
2022-09-23T14:10:27.920Z,57.64
2022-09-23T14:12:59.549Z,57.78
2022-09-23T14:15:27.833Z,58.68
2022-09-23T14:18:03.253Z,60.83
2022-09-23T14:20:56.837Z,61.08
2022-09-23T14:23:27.963Z,61.09
2022-09-23T14:25:56.546Z,60.98
2022-09-23T14:28:26.731Z,65.20
2022-09-23T14:30:58.496Z,68.56
2022-09-23T14:33:32.515Z,67.59
2022-09-23T14:36:55.351Z,64.95
2022-09-23T14:39:29.189Z,62.92
2022-09-23T14:42:04.037Z,60.86
2022-09-23T14:44:35.886Z,58.60
2022-09-23T14:47:12.393Z,56.83
2022-09-23T14:50:10.333Z,56.92
2022-09-23T14:52:52.241Z,57.38
2022-09-23T14:55:31.414Z,58.01
2022-09-23T14:58:21.402Z,57.12
2022-09-23T15:01:35.384Z,58.00
2022-09-23T15:04:31.040Z,58.66
2022-09-23T15:07:20.951Z,59.26
2022-09-23T15:09:57.685Z,60.94
2022-09-23T15:12:28.993Z,60.75
2022-09-23T15:15:00.128Z,61.35
2022-09-23T15:17:34.681Z,62.66
2022-09-23T15:20:37.069Z,62.85
2022-09-23T15:24:04.662Z,60.62
2022-09-23T15:27:12.305Z,57.08
2022-09-23T15:29:49.038Z,58.25
2022-09-23T15:32:20.625Z,58.32
2022-09-23T15:34:50.798Z,58.75
2022-09-23T15:37:38.555Z,59.11
2022-09-23T15:40:22.201Z,60.42
2022-09-23T15:42:59.862Z,61.64
2022-09-23T15:45:35.418Z,61.50
2022-09-23T15:48:35.848Z,62.01
2022-09-23T15:51:47.555Z,61.39
2022-09-23T15:54:24.159Z,61.89
2022-09-23T15:56:56.554Z,66.16
2022-09-23T15:59:31.373Z,69.86
2022-09-23T16:02:23.881Z,67.95
2022-09-23T16:04:54.674Z,64.96
2022-09-23T16:07:28.932Z,63.51
2022-09-23T16:09:59.968Z,61.71
2022-09-23T16:12:41.861Z,60.43
2022-09-23T16:15:23.147Z,59.00
2022-09-23T16:18:10.293Z,57.61
2022-09-23T16:20:46.611Z,58.02
2022-09-23T16:24:04.514Z,60.01
2022-09-23T16:26:35.323Z,60.28
2022-09-23T16:29:29.192Z,60.53
2022-09-23T16:32:03.255Z,60.34
2022-09-23T16:34:42.413Z,60.58
2022-09-23T16:37:23.171Z,60.71
2022-09-23T16:39:59.790Z,60.65
2022-09-23T16:42:36.195Z,60.74
2022-09-23T16:45:11.785Z,61.10
2022-09-23T16:47:52.750Z,61.50
2022-09-23T16:50:31.856Z,61.94
2022-09-23T16:53:10.867Z,62.35
2022-09-23T16:55:44.659Z,67.40
2022-09-23T16:58:13.268Z,71.84
2022-09-23T17:01:03.652Z,72.71
2022-09-23T17:03:44.227Z,67.93
2022-09-23T17:06:15.576Z,65.69
2022-09-23T17:08:55.208Z,65.06
2022-09-23T17:12:01.789Z,62.30
2022-09-23T17:14:35.782Z,59.94
2022-09-23T17:17:06.446Z,60.53
2022-09-23T17:19:41.489Z,60.13
2022-09-23T17:22:15.537Z,58.95
2022-09-23T17:24:46.855Z,57.62
2022-09-23T17:27:17.367Z,58.79
2022-09-23T17:29:45.519Z,59.08
2022-09-23T17:32:16.242Z,59.62
2022-09-23T17:34:45.024Z,61.09
2022-09-23T17:37:15.479Z,61.01
2022-09-23T17:39:52.214Z,62.02
2022-09-23T17:42:23.184Z,61.65
2022-09-23T17:44:56.409Z,65.45
2022-09-23T17:47:27.690Z,70.36
2022-09-23T17:49:57.355Z,69.50
2022-09-23T17:52:28.512Z,67.49
2022-09-23T17:55:02.535Z,66.07
2022-09-23T17:57:31.014Z,65.20
2022-09-23T18:00:02.902Z,64.10
2022-09-23T18:02:45.665Z,63.09
2022-09-23T18:05:20.201Z,62.26
2022-09-23T18:07:48.560Z,61.34
2022-09-23T18:10:19.661Z,60.85
2022-09-23T18:12:51.157Z,60.24
2022-09-23T18:15:22.464Z,59.85
2022-09-23T18:17:50.805Z,58.03
2022-09-23T18:20:22.044Z,57.28
2022-09-23T18:22:53.394Z,58.08
2022-09-23T18:25:38.303Z,58.84
2022-09-23T18:28:10.661Z,58.60
2022-09-23T18:30:38.814Z,60.02
2022-09-23T18:33:10.144Z,60.16
2022-09-23T18:35:38.281Z,59.57
2022-09-23T18:38:08.843Z,59.56
2022-09-23T18:40:37.793Z,60.09
2022-09-23T18:43:11.925Z,60.48
2022-09-23T18:45:40.396Z,60.68
2022-09-23T18:48:27.782Z,61.20
2022-09-23T18:50:58.090Z,61.64
2022-09-23T18:53:26.679Z,63.49
2022-09-23T18:55:55.165Z,69.40
2022-09-23T18:58:23.747Z,72.36
2022-09-23T19:00:52.931Z,71.34
2022-09-23T19:03:21.227Z,69.56
2022-09-23T19:05:49.820Z,67.46
2022-09-23T19:08:20.905Z,65.80
2022-09-23T19:10:59.736Z,64.29
2022-09-23T19:13:28.803Z,63.50
2022-09-23T19:16:14.581Z,62.66
2022-09-23T19:18:49.088Z,61.85
2022-09-23T19:21:26.357Z,61.36
2022-09-23T19:24:03.654Z,60.77
2022-09-23T19:26:39.933Z,60.50
2022-09-23T19:29:13.535Z,59.84
2022-09-23T19:31:45.070Z,59.85
2022-09-23T19:34:26.109Z,58.44
2022-09-23T19:37:06.167Z,57.75
2022-09-23T19:39:37.746Z,58.92
2022-09-23T19:42:08.775Z,59.41
2022-09-23T19:44:42.358Z,60.58
2022-09-23T19:47:17.665Z,60.74
2022-09-23T19:49:54.429Z,61.19
2022-09-23T19:52:25.085Z,61.20
2022-09-23T19:54:59.520Z,61.18
2022-09-23T19:57:31.010Z,60.67
2022-09-23T20:00:09.322Z,61.28
2022-09-23T20:02:43.960Z,61.32
2022-09-23T20:05:19.710Z,61.43
2022-09-23T20:07:48.939Z,61.54
2022-09-23T20:10:17.472Z,62.67
2022-09-23T20:12:52.429Z,69.73
2022-09-23T20:15:23.629Z,72.79
2022-09-23T20:17:54.712Z,71.43
2022-09-23T20:20:28.437Z,70.13
2022-09-23T20:23:02.124Z,68.38
2022-09-23T20:26:18.348Z,67.01
2022-09-23T20:28:46.675Z,64.79
2022-09-23T20:31:23.993Z,64.52
2022-09-23T20:34:07.108Z,63.64
2022-09-23T20:36:45.853Z,63.13
2022-09-23T20:39:22.194Z,62.46
2022-09-23T20:41:53.095Z,61.40
2022-09-23T20:44:44.310Z,60.92
2022-09-23T20:47:14.168Z,60.41
2022-09-23T20:49:45.398Z,59.87
2022-09-23T20:52:16.421Z,59.58
2022-09-23T20:54:44.982Z,58.54
2022-09-23T20:57:14.188Z,57.83
2022-09-23T20:59:43.369Z,58.66
2022-09-23T21:02:14.478Z,59.92
2022-09-23T21:04:42.573Z,60.51
2022-09-23T21:07:10.832Z,62.24
2022-09-23T21:09:38.994Z,67.04
2022-09-23T21:12:18.507Z,68.31
2022-09-23T21:14:46.608Z,66.60
2022-09-23T21:17:14.824Z,65.32
2022-09-23T21:19:43.093Z,64.00
2022-09-23T21:22:12.454Z,63.06
2022-09-23T21:25:25.303Z,61.79
2022-09-23T21:27:29.712Z,61.28
2022-09-23T21:29:58.369Z,60.47
2022-09-23T21:32:26.493Z,58.78
2022-09-23T21:34:57.680Z,57.15
2022-09-23T21:37:31.239Z,58.04
2022-09-23T21:40:20.892Z,59.22
2022-09-23T21:42:52.667Z,58.79
2022-09-23T21:45:26.879Z,59.80
2022-09-23T21:48:01.353Z,59.63
2022-09-23T21:50:40.840Z,59.24
2022-09-23T21:53:09.159Z,59.22
2022-09-23T21:55:37.544Z,59.34
2022-09-23T21:58:05.807Z,59.63
2022-09-23T22:00:34.414Z,60.14
2022-09-23T22:03:05.009Z,61.52
2022-09-23T22:05:37.372Z,66.73
2022-09-23T22:08:09.256Z,70.66
2022-09-23T22:10:37.599Z,70.81
2022-09-23T22:13:12.580Z,69.74
2022-09-23T22:15:44.169Z,68.74
2022-09-23T22:18:14.891Z,67.40
2022-09-23T22:20:46.829Z,65.85
2022-09-23T22:23:18.580Z,63.45
2022-09-23T22:25:47.012Z,61.55
2022-09-23T22:28:36.515Z,60.80
2022-09-23T22:31:28.136Z,60.25
2022-09-23T22:33:58.644Z,59.42
2022-09-23T22:36:28.795Z,57.43
2022-09-23T22:38:59.238Z,57.29
2022-09-23T22:41:27.462Z,58.50
2022-09-23T22:43:56.123Z,59.07
2022-09-23T22:46:27.326Z,59.51
2022-09-23T22:48:55.637Z,59.99
2022-09-23T22:51:43.889Z,61.05
2022-09-23T22:54:12.309Z,65.17
2022-09-23T22:56:42.765Z,69.24
2022-09-23T22:59:13.952Z,68.88
2022-09-23T23:01:43.156Z,67.32
2022-09-23T23:04:12.551Z,65.54
2022-09-23T23:06:46.193Z,64.70
2022-09-23T23:09:17.192Z,64.80
2022-09-23T23:11:49.181Z,63.11
2022-09-23T23:14:20.195Z,61.07
2022-09-23T23:16:50.949Z,58.40
2022-09-23T23:19:19.315Z,56.98
2022-09-23T23:21:50.300Z,57.82
2022-09-23T23:24:22.985Z,59.20
2022-09-23T23:26:54.066Z,59.33
2022-09-23T23:29:22.895Z,59.96
2022-09-23T23:31:57.277Z,59.11
2022-09-23T23:34:25.374Z,58.67
2022-09-23T23:36:55.288Z,58.90
2022-09-23T23:39:27.564Z,59.14
2022-09-23T23:41:57.088Z,59.51
2022-09-23T23:44:26.423Z,59.91
2022-09-23T23:46:54.527Z,60.19
2022-09-23T23:49:23.372Z,61.41
2022-09-23T23:51:51.671Z,67.05
2022-09-23T23:54:19.765Z,75.62
2022-09-23T23:56:56.006Z,71.36
2022-09-23T23:59:29.705Z,67.03
