createdAt,value
2018-08-11T00:01:57.079Z,4.00
2018-08-11T00:04:26.587Z,4.00
2018-08-11T00:06:59.310Z,3.00
2018-08-11T00:09:28.689Z,4.50
2018-08-11T00:12:00.311Z,3.00
2018-08-11T00:14:32.698Z,3.00
2018-08-11T00:17:02.812Z,3.00
2018-08-11T00:19:33.225Z,4.00
2018-08-11T00:22:03.157Z,3.25
2018-08-11T00:24:34.888Z,4.00
2018-08-11T00:27:04.268Z,3.50
2018-08-11T00:29:34.748Z,5.00
2018-08-11T00:32:04.418Z,3.75
2018-08-11T00:34:35.161Z,4.00
2018-08-11T00:37:07.034Z,2.75
2018-08-11T00:39:36.441Z,4.00
2018-08-11T00:42:07.366Z,4.00
2018-08-11T00:44:37.567Z,4.00
2018-08-11T00:47:08.136Z,4.00
2018-08-11T00:49:38.471Z,4.00
2018-08-11T00:52:07.718Z,5.75
2018-08-11T00:54:38.433Z,4.25
2018-08-11T00:57:07.691Z,5.00
2018-08-11T00:59:38.318Z,5.25
2018-08-11T01:02:08.505Z,6.50
2018-08-11T01:04:38.798Z,6.00
2018-08-11T01:07:09.996Z,6.00
2018-08-11T01:09:39.316Z,7.00
2018-08-11T01:12:08.474Z,6.50
2018-08-11T01:14:39.667Z,8.00
2018-08-11T01:17:09.376Z,8.00
2018-08-11T01:19:39.523Z,6.00
2018-08-11T01:22:09.102Z,5.25
2018-08-11T01:24:39.021Z,5.25
2018-08-11T01:27:09.285Z,4.00
2018-08-11T01:29:40.050Z,3.00
2018-08-11T01:32:11.912Z,2.50
2018-08-11T01:34:41.715Z,3.75
2018-08-11T01:37:11.490Z,3.00
2018-08-11T01:39:44.572Z,3.00
2018-08-11T01:42:16.037Z,3.00
2018-08-11T01:44:46.247Z,3.00
2018-08-11T01:47:16.814Z,2.75
2018-08-11T01:49:48.041Z,3.50
2018-08-11T01:52:17.632Z,3.00
2018-08-11T01:54:47.098Z,4.00
2018-08-11T01:57:16.977Z,4.00
2018-08-11T01:59:46.570Z,3.00
2018-08-11T02:02:16.217Z,3.75
2018-08-11T02:04:46.269Z,2.50
2018-08-11T02:07:15.721Z,3.00
2018-08-11T02:09:46.435Z,3.00
2018-08-11T02:12:16.067Z,2.50
2018-08-11T02:14:45.473Z,2.50
2018-08-11T02:17:16.902Z,2.00
2018-08-11T02:19:47.249Z,12.25
2018-08-11T02:22:16.684Z,11.25
2018-08-11T02:24:46.763Z,8.00
2018-08-11T02:27:17.368Z,6.50
2018-08-11T02:29:47.741Z,5.00
2018-08-11T02:32:17.670Z,3.00
2018-08-11T02:34:48.311Z,3.00
2018-08-11T02:37:18.558Z,3.00
2018-08-11T02:39:48.201Z,3.50
2018-08-11T02:42:17.492Z,2.50
2018-08-11T02:44:47.065Z,3.00
2018-08-11T02:47:17.689Z,2.75
2018-08-11T02:49:47.600Z,2.75
2018-08-11T02:52:17.531Z,3.00
2018-08-11T02:54:47.110Z,3.00
2018-08-11T02:57:16.378Z,3.00
2018-08-11T02:59:45.845Z,2.50
2018-08-11T03:02:15.891Z,3.00
2018-08-11T03:07:27.203Z,2.00
2018-08-11T03:09:58.629Z,2.75
2018-08-11T03:12:28.829Z,3.00
2018-08-11T03:14:58.361Z,2.00
2018-08-11T03:17:28.467Z,2.25
2018-08-11T03:19:59.073Z,2.75
2018-08-11T03:22:28.776Z,2.00
2018-08-11T03:24:58.981Z,2.75
2018-08-11T03:27:28.673Z,3.00
2018-08-11T03:29:58.438Z,1.75
2018-08-11T03:32:29.339Z,2.00
2018-08-11T03:34:59.112Z,3.00
2018-08-11T03:37:28.529Z,3.00
2018-08-11T03:39:58.898Z,3.50
2018-08-11T03:42:28.776Z,3.00
2018-08-11T03:44:58.141Z,3.00
2018-08-11T03:47:28.073Z,2.00
2018-08-11T03:49:57.262Z,2.50
2018-08-11T03:52:26.764Z,2.00
2018-08-11T03:54:55.912Z,3.00
2018-08-11T03:57:25.079Z,3.00
2018-08-11T03:59:54.946Z,3.00
2018-08-11T04:02:24.490Z,3.00
2018-08-11T04:04:53.614Z,4.00
2018-08-11T04:07:22.884Z,3.50
2018-08-11T04:09:52.154Z,2.00
2018-08-11T04:12:22.793Z,3.25
2018-08-11T04:14:53.639Z,3.50
2018-08-11T04:17:53.908Z,4.00
2018-08-11T04:20:28.367Z,3.00
2018-08-11T04:22:57.888Z,5.00
2018-08-11T04:25:28.436Z,4.00
2018-08-11T04:27:58.058Z,3.75
2018-08-11T04:30:27.623Z,4.00
2018-08-11T04:33:00.149Z,4.00
2018-08-11T04:35:29.384Z,4.25
2018-08-11T04:37:58.693Z,2.50
2018-08-11T04:40:29.176Z,3.75
2018-08-11T04:42:58.640Z,5.75
2018-08-11T04:45:28.341Z,5.75
2018-08-11T04:47:58.708Z,5.25
2018-08-11T04:50:28.408Z,4.25
2018-08-11T04:53:01.494Z,4.00
2018-08-11T04:55:31.317Z,4.25
2018-08-11T04:58:00.850Z,6.00
2018-08-11T05:00:30.432Z,6.25
2018-08-11T05:03:00.454Z,5.75
2018-08-11T05:05:31.459Z,5.00
2018-08-11T05:08:02.715Z,5.00
2018-08-11T05:10:33.293Z,5.50
2018-08-11T05:13:03.625Z,5.75
2018-08-11T05:15:46.104Z,5.50
2018-08-11T05:18:16.353Z,5.00
2018-08-11T05:20:47.224Z,7.00
2018-08-11T05:23:17.953Z,7.00
2018-08-11T05:25:48.271Z,6.00
2018-08-11T05:28:18.431Z,7.25
2018-08-11T05:30:49.500Z,7.50
2018-08-11T05:33:19.803Z,9.50
2018-08-11T05:35:49.175Z,7.25
2018-08-11T05:38:18.654Z,7.00
2018-08-11T05:40:49.456Z,6.75
2018-08-11T05:43:19.156Z,8.50
2018-08-11T05:45:49.364Z,8.00
2018-08-11T05:48:18.514Z,7.25
2018-08-11T05:50:48.499Z,8.00
2018-08-11T05:53:18.763Z,9.00
2018-08-11T05:55:48.192Z,8.75
2018-08-11T05:58:18.445Z,10.00
2018-08-11T06:00:48.897Z,9.25
2018-08-11T06:03:19.362Z,10.00
2018-08-11T06:05:49.102Z,10.25
2018-08-11T06:08:18.773Z,9.75
2018-08-11T06:10:48.001Z,11.50
2018-08-11T06:13:18.183Z,11.00
2018-08-11T06:15:48.485Z,10.50
2018-08-11T06:18:18.027Z,11.00
2018-08-11T06:20:49.160Z,11.00
2018-08-11T06:23:19.182Z,10.00
2018-08-11T06:25:49.360Z,10.00
2018-08-11T06:28:19.364Z,10.00
2018-08-11T06:30:49.040Z,12.00
2018-08-11T06:33:20.373Z,9.00
2018-08-11T06:35:50.222Z,8.75
2018-08-11T06:38:19.470Z,10.25
2018-08-11T06:43:36.917Z,10.25
2018-08-11T06:48:42.350Z,12.25
2018-08-11T06:51:11.805Z,14.00
2018-08-11T06:53:55.672Z,9.25
2018-08-11T06:56:25.665Z,8.75
2018-08-11T06:58:56.420Z,9.25
2018-08-11T07:01:26.641Z,10.00
2018-08-11T07:04:07.425Z,10.00
2018-08-11T07:06:37.598Z,9.25
2018-08-11T07:09:11.722Z,7.25
2018-08-11T07:11:42.687Z,8.25
2018-08-11T07:14:28.268Z,11.00
2018-08-11T07:16:58.574Z,10.25
2018-08-11T07:19:28.460Z,8.50
2018-08-11T07:22:02.884Z,7.75
2018-08-11T07:24:34.531Z,7.50
2018-08-11T07:27:05.253Z,9.50
2018-08-11T07:29:35.746Z,8.25
2018-08-11T07:32:07.139Z,10.50
2018-08-11T07:34:36.611Z,9.50
2018-08-11T07:37:09.809Z,9.00
2018-08-11T07:39:41.057Z,8.75
2018-08-11T07:42:10.894Z,7.75
2018-08-11T07:44:42.240Z,9.00
2018-08-11T07:47:11.828Z,8.00
2018-08-11T07:49:41.482Z,7.00
2018-08-11T07:52:17.250Z,9.50
2018-08-11T07:54:46.691Z,9.00
2018-08-11T07:57:17.279Z,7.75
2018-08-11T07:59:49.479Z,9.25
2018-08-11T08:02:21.290Z,8.00
2018-08-11T08:05:09.700Z,8.00
2018-08-11T08:07:40.465Z,6.75
2018-08-11T08:10:10.373Z,9.25
2018-08-11T08:12:40.445Z,7.00
2018-08-11T08:17:45.204Z,6.00
2018-08-11T08:20:15.183Z,5.00
2018-08-11T08:22:44.528Z,5.00
2018-08-11T08:25:14.665Z,4.75
2018-08-11T08:27:44.333Z,5.75
2018-08-11T08:30:19.998Z,6.00
2018-08-11T08:32:50.516Z,6.25
2018-08-11T08:35:21.154Z,6.00
2018-08-11T08:37:53.689Z,5.50
2018-08-11T08:40:22.945Z,6.00
2018-08-11T08:43:05.335Z,6.00
2018-08-11T08:45:37.501Z,5.25
2018-08-11T08:48:08.474Z,5.75
2018-08-11T08:50:38.080Z,5.00
2018-08-11T08:53:22.592Z,6.25
2018-08-11T08:55:55.922Z,5.50
2018-08-11T08:58:27.292Z,5.25
2018-08-11T09:00:58.760Z,6.00
2018-08-11T09:03:35.927Z,6.00
2018-08-11T09:06:06.611Z,5.00
2018-08-11T09:08:37.118Z,5.00
2018-08-11T09:11:11.442Z,5.00
2018-08-11T09:13:42.714Z,6.00
2018-08-11T09:16:12.649Z,5.25
2018-08-11T09:18:44.045Z,4.25
2018-08-11T09:21:14.308Z,5.00
2018-08-11T09:23:43.743Z,5.00
2018-08-11T09:26:15.068Z,5.00
2018-08-11T09:28:46.358Z,4.00
2018-08-11T09:31:16.918Z,5.50
2018-08-11T09:33:53.242Z,5.00
2018-08-11T09:36:26.234Z,5.75
2018-08-11T09:38:59.451Z,6.75
2018-08-11T09:41:34.061Z,5.00
2018-08-11T09:44:03.890Z,6.00
2018-08-11T09:46:40.770Z,5.00
2018-08-11T09:49:10.810Z,6.00
2018-08-11T09:51:41.246Z,5.00
2018-08-11T09:54:10.749Z,3.75
2018-08-11T09:56:42.115Z,4.00
2018-08-11T09:59:14.499Z,5.00
2018-08-11T10:01:48.417Z,5.75
2018-08-11T10:04:18.585Z,5.50
2018-08-11T10:06:49.142Z,6.25
2018-08-11T10:09:20.644Z,6.00
2018-08-11T10:11:51.553Z,6.50
2018-08-11T10:14:22.010Z,6.50
2018-08-11T10:16:56.140Z,4.50
2018-08-11T10:19:30.609Z,6.50
2018-08-11T10:22:01.065Z,5.50
2018-08-11T10:24:32.122Z,5.75
2018-08-11T10:27:01.890Z,5.25
2018-08-11T10:29:33.103Z,5.00
2018-08-11T10:32:02.906Z,5.00
2018-08-11T10:34:57.747Z,4.00
2018-08-11T10:37:27.951Z,4.75
2018-08-11T10:39:57.927Z,4.25
2018-08-11T10:42:30.964Z,5.25
2018-08-11T10:45:09.394Z,5.00
2018-08-11T10:47:41.809Z,4.00
2018-08-11T10:50:11.549Z,5.00
2018-08-11T10:52:42.617Z,5.25
2018-08-11T10:55:15.802Z,5.00
2018-08-11T10:57:45.345Z,5.00
2018-08-11T11:00:22.361Z,5.00
2018-08-11T11:02:53.592Z,6.25
2018-08-11T11:05:23.017Z,7.00
2018-08-11T11:07:53.143Z,6.75
2018-08-11T11:10:29.726Z,5.75
2018-08-11T11:13:00.952Z,4.75
2018-08-11T11:15:42.786Z,6.00
2018-08-11T11:18:12.203Z,5.00
2018-08-11T11:20:45.076Z,6.50
2018-08-11T11:23:25.521Z,7.00
2018-08-11T11:25:56.230Z,6.00
2018-08-11T11:28:30.861Z,7.00
2018-08-11T11:31:03.194Z,6.00
2018-08-11T11:33:39.580Z,5.00
2018-08-11T11:36:09.676Z,5.50
2018-08-11T11:38:41.274Z,4.75
2018-08-11T11:41:12.175Z,5.00
2018-08-11T11:43:49.277Z,4.50
2018-08-11T11:49:09.387Z,4.75
2018-08-11T11:51:45.904Z,4.50
2018-08-11T11:54:30.552Z,4.75
2018-08-11T11:57:01.424Z,3.75
2018-08-11T11:59:31.610Z,4.25
2018-08-11T12:02:04.537Z,4.50
2018-08-11T12:04:43.213Z,4.00
2018-08-11T12:07:18.819Z,3.00
2018-08-11T12:09:57.165Z,3.00
2018-08-11T12:12:29.750Z,4.00
2018-08-11T12:15:05.632Z,4.00
2018-08-11T12:17:40.299Z,6.00
2018-08-11T12:20:21.521Z,4.00
2018-08-11T12:22:51.357Z,5.00
2018-08-11T12:25:24.271Z,4.75
2018-08-11T12:27:54.442Z,3.00
2018-08-11T12:30:29.534Z,5.25
2018-08-11T12:33:01.718Z,3.50
2018-08-11T12:35:31.497Z,4.00
2018-08-11T12:38:02.173Z,3.00
2018-08-11T12:40:34.804Z,3.00
2018-08-11T12:43:05.319Z,3.00
2018-08-11T12:45:39.040Z,3.75
2018-08-11T12:48:12.213Z,3.25
2018-08-11T12:50:46.508Z,3.50
2018-08-11T12:53:25.576Z,4.00
2018-08-11T12:56:03.805Z,4.00
2018-08-11T12:58:35.824Z,4.00
2018-08-11T13:01:14.825Z,4.00
2018-08-11T13:03:47.112Z,4.00
2018-08-11T13:06:18.045Z,4.50
2018-08-11T13:09:00.419Z,4.00
2018-08-11T13:11:32.551Z,5.00
2018-08-11T13:14:11.587Z,4.00
2018-08-11T13:16:47.901Z,5.00
2018-08-11T13:19:18.518Z,3.00
2018-08-11T13:21:50.585Z,3.00
2018-08-11T13:24:23.272Z,2.00
2018-08-11T13:29:31.800Z,5.00
2018-08-11T13:32:03.571Z,5.25
2018-08-11T13:34:33.730Z,6.25
2018-08-11T13:37:06.066Z,7.00
2018-08-11T13:39:37.302Z,7.00
2018-08-11T13:42:09.952Z,5.25
2018-08-11T13:44:52.637Z,7.00
2018-08-11T13:47:29.488Z,6.50
2018-08-11T13:50:06.395Z,7.75
2018-08-11T13:52:37.772Z,7.50
2018-08-11T13:55:13.901Z,8.00
2018-08-11T13:57:43.479Z,6.75
2018-08-11T14:00:21.912Z,7.75
2018-08-11T14:02:51.663Z,6.50
2018-08-11T14:05:28.336Z,7.25
2018-08-11T14:07:58.536Z,7.00
2018-08-11T14:10:29.962Z,7.75
2018-08-11T14:15:53.831Z,8.00
2018-08-11T14:21:06.772Z,6.75
2018-08-11T14:23:36.836Z,6.00
2018-08-11T14:26:08.069Z,5.00
2018-08-11T14:28:40.357Z,5.25
2018-08-11T14:31:18.074Z,6.00
2018-08-11T14:33:49.109Z,7.00
2018-08-11T14:36:19.657Z,6.00
2018-08-11T14:38:50.547Z,5.25
2018-08-11T14:41:22.079Z,5.25
2018-08-11T14:43:51.618Z,6.00
2018-08-11T14:46:23.635Z,5.00
2018-08-11T14:48:55.092Z,7.50
2018-08-11T14:54:00.679Z,7.75
2018-08-11T14:56:31.925Z,6.00
2018-08-11T14:59:09.617Z,6.00
2018-08-11T15:01:51.828Z,5.25
2018-08-11T15:04:29.120Z,5.25
2018-08-11T15:07:00.943Z,7.00
2018-08-11T15:09:30.834Z,4.75
2018-08-11T15:12:04.320Z,4.75
2018-08-11T15:14:35.748Z,4.75
2018-08-11T15:17:05.544Z,5.25
2018-08-11T15:19:38.267Z,6.00
2018-08-11T15:22:08.282Z,7.50
2018-08-11T15:24:43.891Z,5.75
2018-08-11T15:27:29.640Z,5.00
2018-08-11T15:30:18.051Z,5.75
2018-08-11T15:35:24.588Z,6.25
2018-08-11T15:37:56.468Z,7.00
2018-08-11T15:40:32.087Z,6.00
2018-08-11T15:43:03.355Z,6.00
2018-08-11T15:45:47.456Z,5.00
2018-08-11T15:48:18.578Z,6.00
2018-08-11T15:50:50.724Z,7.75
2018-08-11T15:53:39.465Z,6.00
2018-08-11T15:56:09.556Z,6.50
2018-08-11T15:58:40.703Z,7.00
2018-08-11T16:01:10.244Z,6.50
2018-08-11T16:03:49.593Z,7.25
2018-08-11T16:06:20.235Z,6.50
2018-08-11T16:08:52.182Z,5.25
2018-08-11T16:11:23.348Z,6.00
2018-08-11T16:13:52.812Z,6.00
2018-08-11T16:16:29.807Z,5.75
2018-08-11T16:19:01.511Z,6.75
2018-08-11T16:21:32.521Z,5.25
2018-08-11T16:24:02.309Z,5.75
2018-08-11T16:26:38.497Z,6.50
2018-08-11T16:29:10.729Z,6.25
2018-08-11T16:31:43.554Z,6.25
2018-08-11T16:34:25.847Z,8.00
2018-08-11T16:37:01.241Z,8.50
2018-08-11T16:39:32.421Z,8.00
2018-08-11T16:42:04.279Z,7.25
2018-08-11T16:44:36.130Z,10.75
2018-08-11T16:47:06.422Z,10.50
2018-08-11T16:49:36.467Z,9.50
2018-08-11T16:52:06.259Z,7.50
2018-08-11T16:54:35.905Z,7.50
2018-08-11T16:57:05.697Z,9.00
2018-08-11T17:02:12.665Z,6.00
2018-08-11T17:04:42.469Z,7.50
2018-08-11T17:07:13.289Z,5.50
2018-08-11T17:09:42.998Z,5.50
2018-08-11T17:12:16.500Z,6.75
2018-08-11T17:14:46.295Z,7.50
2018-08-11T17:17:20.885Z,8.00
2018-08-11T17:19:51.253Z,7.50
2018-08-11T17:22:22.794Z,7.25
2018-08-11T17:24:55.661Z,7.00
2018-08-11T17:27:32.216Z,7.00
2018-08-11T17:30:08.760Z,5.75
2018-08-11T17:32:44.689Z,7.75
2018-08-11T17:35:17.129Z,7.00
2018-08-11T17:37:48.147Z,4.75
2018-08-11T17:40:18.964Z,11.50
2018-08-11T17:42:54.607Z,10.75
2018-08-11T17:45:26.058Z,8.00
2018-08-11T17:47:57.685Z,8.50
2018-08-11T17:50:36.546Z,7.50
2018-08-11T17:53:08.466Z,9.00
2018-08-11T17:55:40.904Z,8.50
2018-08-11T17:58:12.736Z,9.75
2018-08-11T18:00:46.236Z,10.50
2018-08-11T18:03:17.458Z,12.25
2018-08-11T18:05:48.788Z,10.25
2018-08-11T18:08:20.943Z,11.00
2018-08-11T18:10:50.650Z,11.25
2018-08-11T18:13:20.935Z,11.25
2018-08-11T18:15:52.849Z,12.00
2018-08-11T18:18:24.333Z,11.00
2018-08-11T18:20:57.724Z,10.75
2018-08-11T18:23:32.906Z,12.00
2018-08-11T18:26:06.092Z,9.25
2018-08-11T18:28:37.440Z,12.00
2018-08-11T18:31:08.375Z,11.75
2018-08-11T18:33:46.266Z,12.00
2018-08-11T18:36:15.864Z,10.25
2018-08-11T18:38:47.124Z,11.00
2018-08-11T18:41:18.009Z,11.00
2018-08-11T18:43:49.858Z,10.50
2018-08-11T18:46:23.767Z,10.50
2018-08-11T18:48:53.844Z,10.25
2018-08-11T18:51:23.329Z,11.50
2018-08-11T18:53:53.968Z,11.50
2018-08-11T18:56:23.450Z,9.50
2018-08-11T18:58:54.518Z,11.00
2018-08-11T19:01:34.041Z,12.00
2018-08-11T19:04:05.312Z,12.75
2018-08-11T19:06:37.233Z,10.00
2018-08-11T19:09:11.104Z,13.00
2018-08-11T19:11:45.456Z,12.25
2018-08-11T19:14:16.389Z,14.25
2018-08-11T19:16:47.808Z,12.25
2018-08-11T19:19:17.632Z,14.00
2018-08-11T19:21:49.121Z,14.50
2018-08-11T19:24:28.382Z,12.75
2018-08-11T19:26:59.464Z,12.75
2018-08-11T19:29:29.736Z,14.50
2018-08-11T19:32:00.975Z,13.25
2018-08-11T19:34:31.506Z,13.25
2018-08-11T19:37:02.937Z,12.00
2018-08-11T19:42:29.492Z,13.50
2018-08-11T19:45:24.073Z,14.00
2018-08-11T19:47:59.473Z,15.50
2018-08-11T19:50:33.000Z,13.00
2018-08-11T19:53:03.846Z,13.00
2018-08-11T19:55:36.529Z,14.50
2018-08-11T19:58:06.988Z,14.75
2018-08-11T20:00:36.868Z,15.25
2018-08-11T20:03:12.602Z,17.00
2018-08-11T20:05:42.464Z,13.50
2018-08-11T20:08:13.085Z,14.25
2018-08-11T20:10:43.950Z,15.00
2018-08-11T20:13:16.649Z,16.00
2018-08-11T20:15:46.241Z,17.75
2018-08-11T20:18:19.336Z,20.50
2018-08-11T20:20:50.346Z,19.50
2018-08-11T20:23:24.248Z,17.00
2018-08-11T20:25:58.114Z,16.00
2018-08-11T20:28:33.324Z,17.00
2018-08-11T20:31:10.833Z,17.75
2018-08-11T20:33:40.768Z,15.75
2018-08-11T20:36:11.649Z,21.75
2018-08-11T20:38:45.517Z,22.75
2018-08-11T20:41:16.655Z,19.00
2018-08-11T20:43:49.795Z,18.25
2018-08-11T20:46:21.258Z,16.25
2018-08-11T20:48:56.165Z,19.75
2018-08-11T20:51:30.523Z,18.00
2018-08-11T20:54:05.492Z,17.00
2018-08-11T20:56:36.215Z,14.25
2018-08-11T20:59:08.609Z,15.00
2018-08-11T21:01:42.264Z,14.00
2018-08-11T21:04:14.474Z,16.75
2018-08-11T21:06:45.772Z,18.75
2018-08-11T21:09:28.922Z,20.75
2018-08-11T21:11:59.904Z,16.50
2018-08-11T21:14:30.401Z,13.50
2018-08-11T21:17:13.065Z,16.00
2018-08-11T21:19:46.017Z,15.25
2018-08-11T21:22:18.601Z,15.75
2018-08-11T21:24:50.178Z,14.00
2018-08-11T21:27:24.802Z,13.50
2018-08-11T21:29:54.989Z,15.25
2018-08-11T21:32:27.473Z,15.25
2018-08-11T21:34:57.050Z,14.00
2018-08-11T21:37:26.820Z,16.25
2018-08-11T21:39:57.993Z,15.00
2018-08-11T21:42:28.596Z,15.00
2018-08-11T21:47:38.287Z,15.50
2018-08-11T21:50:10.865Z,15.00
2018-08-11T21:52:41.745Z,15.75
2018-08-11T21:55:22.668Z,18.00
2018-08-11T21:57:58.328Z,16.00
2018-08-11T22:00:38.970Z,16.00
2018-08-11T22:03:11.706Z,13.50
2018-08-11T22:05:44.293Z,15.25
2018-08-11T22:08:17.661Z,17.50
2018-08-11T22:10:50.939Z,14.50
2018-08-11T22:13:20.894Z,18.00
2018-08-11T22:15:51.588Z,15.75
2018-08-11T22:18:21.712Z,17.50
2018-08-11T22:20:55.251Z,15.00
2018-08-11T22:23:25.081Z,15.25
2018-08-11T22:25:54.870Z,16.50
2018-08-11T22:28:25.065Z,15.00
2018-08-11T22:31:00.395Z,14.00
2018-08-11T22:33:31.449Z,14.00
2018-08-11T22:36:00.951Z,13.75
2018-08-11T22:38:32.195Z,13.50
2018-08-11T22:41:03.022Z,15.50
2018-08-11T22:43:33.572Z,13.50
2018-08-11T22:46:09.284Z,17.50
2018-08-11T22:48:38.842Z,14.75
2018-08-11T22:51:09.800Z,16.75
2018-08-11T22:53:41.683Z,18.25
2018-08-11T22:56:16.194Z,17.75
2018-08-11T22:58:45.593Z,16.00
2018-08-11T23:01:25.572Z,17.25
2018-08-11T23:03:56.778Z,16.50
2018-08-11T23:06:28.397Z,15.75
2018-08-11T23:09:00.635Z,18.00
2018-08-11T23:11:30.222Z,18.25
2018-08-11T23:14:00.490Z,17.00
2018-08-11T23:16:31.926Z,17.00
2018-08-11T23:19:03.297Z,16.50
2018-08-11T23:24:13.268Z,17.00
2018-08-11T23:26:44.633Z,17.50
2018-08-11T23:29:21.736Z,17.00
2018-08-11T23:31:51.927Z,18.00
2018-08-11T23:34:24.644Z,17.75
2018-08-11T23:36:56.526Z,16.00
2018-08-11T23:39:28.807Z,19.00
2018-08-11T23:41:58.403Z,17.50
2018-08-11T23:44:28.349Z,16.75
2018-08-11T23:47:00.838Z,18.00
2018-08-11T23:49:30.928Z,18.00
2018-08-11T23:52:01.367Z,18.50
2018-08-11T23:54:32.438Z,18.00
2018-08-11T23:57:03.543Z,17.00
2018-08-11T23:59:34.146Z,16.50
