createdAt,value
2023-04-05T00:01:37.202Z,-0.20
2023-04-05T00:04:05.284Z,-0.24
2023-04-05T00:06:32.169Z,0.06
2023-04-05T00:09:00.055Z,0.25
2023-04-05T00:11:28.732Z,0.20
2023-04-05T00:13:55.999Z,0.38
2023-04-05T00:16:22.939Z,0.50
2023-04-05T00:18:49.610Z,0.82
2023-04-05T00:21:16.819Z,0.72
2023-04-05T00:23:43.478Z,0.59
2023-04-05T00:26:11.832Z,0.16
2023-04-05T00:28:38.518Z,0.19
2023-04-05T00:31:06.189Z,0.32
2023-04-05T00:33:33.033Z,0.39
2023-04-05T00:36:12.138Z,0.28
2023-04-05T00:38:40.582Z,0.31
2023-04-05T00:41:08.448Z,0.46
2023-04-05T00:43:35.179Z,0.52
2023-04-05T00:46:02.142Z,0.52
2023-04-05T00:48:29.233Z,0.36
2023-04-05T00:50:58.024Z,0.36
2023-04-05T00:53:24.859Z,0.37
2023-04-05T00:55:51.493Z,0.31
2023-04-05T00:58:19.245Z,0.39
2023-04-05T01:01:00.772Z,0.27
2023-04-05T01:03:30.066Z,0.21
2023-04-05T01:05:59.811Z,0.09
2023-04-05T01:08:31.783Z,-0.06
2023-04-05T01:11:02.760Z,-0.06
2023-04-05T01:13:30.153Z,-0.08
2023-04-05T01:15:56.878Z,-0.13
2023-04-05T01:18:23.847Z,-0.05
2023-04-05T01:21:35.211Z,0.02
2023-04-05T01:24:16.735Z,-0.07
2023-04-05T01:27:32.512Z,-0.06
2023-04-05T01:30:12.745Z,-0.16
2023-04-05T01:32:59.284Z,0.08
2023-04-05T01:35:50.834Z,0.34
2023-04-05T01:38:20.075Z,0.00
2023-04-05T01:40:47.743Z,-0.10
2023-04-05T01:43:15.716Z,-0.28
2023-04-05T01:45:43.157Z,-0.27
2023-04-05T01:48:09.829Z,-0.22
2023-04-05T01:50:36.777Z,-0.22
2023-04-05T01:53:03.414Z,-0.18
2023-04-05T01:55:30.071Z,-0.15
2023-04-05T01:57:58.119Z,0.02
2023-04-05T02:00:25.226Z,0.01
2023-04-05T02:02:52.040Z,0.10
2023-04-05T02:05:18.734Z,0.07
2023-04-05T02:07:45.574Z,0.12
2023-04-05T02:10:12.266Z,0.41
2023-04-05T02:12:39.044Z,0.29
2023-04-05T02:15:06.278Z,-0.11
2023-04-05T02:17:32.925Z,-0.23
2023-04-05T02:20:00.618Z,-0.18
2023-04-05T02:22:27.244Z,-0.37
2023-04-05T02:24:53.908Z,-0.40
2023-04-05T02:27:20.578Z,-0.46
2023-04-05T02:29:47.238Z,-0.57
2023-04-05T02:32:14.014Z,-0.56
2023-04-05T02:34:40.849Z,-0.68
2023-04-05T02:37:07.717Z,-0.50
2023-04-05T02:39:34.359Z,-0.64
2023-04-05T02:42:01.001Z,-0.78
2023-04-05T02:44:28.305Z,-0.67
2023-04-05T02:46:55.018Z,-0.52
2023-04-05T02:49:21.648Z,-0.46
2023-04-05T02:51:48.313Z,-0.48
2023-04-05T02:54:15.261Z,-0.64
2023-04-05T02:56:41.881Z,-0.27
2023-04-05T02:59:08.547Z,-0.21
2023-04-05T03:01:35.650Z,-0.38
2023-04-05T03:04:02.919Z,-0.35
2023-04-05T03:06:29.614Z,-0.37
2023-04-05T03:08:56.250Z,-0.34
2023-04-05T03:11:23.108Z,-0.51
2023-04-05T03:13:49.832Z,-0.34
2023-04-05T03:16:16.688Z,-0.24
2023-04-05T03:18:43.347Z,-0.47
2023-04-05T03:21:10.056Z,-0.49
2023-04-05T03:23:36.755Z,-0.44
2023-04-05T03:26:04.097Z,-0.30
2023-04-05T03:28:31.762Z,-0.27
2023-04-05T03:30:59.219Z,-0.37
2023-04-05T03:33:25.999Z,-0.38
2023-04-05T03:35:52.793Z,-0.29
2023-04-05T03:38:19.568Z,-0.24
2023-04-05T03:40:46.365Z,-0.24
2023-04-05T03:43:13.013Z,-0.26
2023-04-05T03:45:39.848Z,-0.35
2023-04-05T03:48:06.848Z,-0.37
2023-04-05T03:50:33.701Z,-0.27
2023-04-05T03:53:00.301Z,-0.26
2023-04-05T03:55:27.192Z,-0.46
2023-04-05T03:57:53.902Z,-0.44
2023-04-05T04:00:20.756Z,-0.38
2023-04-05T04:02:48.419Z,-0.32
2023-04-05T04:05:17.261Z,-0.44
2023-04-05T04:07:44.664Z,-0.42
2023-04-05T04:10:13.977Z,-0.44
2023-04-05T04:12:40.586Z,-0.61
2023-04-05T04:15:07.717Z,-0.68
2023-04-05T04:17:36.814Z,-0.69
2023-04-05T04:20:04.834Z,-0.49
2023-04-05T04:22:31.488Z,-0.38
2023-04-05T04:24:58.459Z,-0.50
2023-04-05T04:27:25.173Z,-0.49
2023-04-05T04:29:51.827Z,-0.54
2023-04-05T04:32:18.579Z,-0.50
2023-04-05T04:34:45.231Z,-0.63
2023-04-05T04:37:14.555Z,-0.62
2023-04-05T04:39:41.232Z,-0.65
2023-04-05T04:42:07.906Z,-0.69
2023-04-05T04:44:34.553Z,-0.59
2023-04-05T04:47:01.236Z,-0.69
2023-04-05T04:49:27.882Z,-0.58
2023-04-05T04:51:54.576Z,-0.44
2023-04-05T04:54:21.208Z,-0.48
2023-04-05T04:56:47.941Z,-0.62
2023-04-05T04:59:14.856Z,-0.79
2023-04-05T05:01:44.511Z,-0.79
2023-04-05T05:04:11.439Z,-1.02
2023-04-05T05:06:38.152Z,-1.08
2023-04-05T05:09:04.803Z,-1.06
2023-04-05T05:11:32.391Z,-0.85
2023-04-05T05:13:59.193Z,-0.75
2023-04-05T05:16:25.903Z,-0.87
2023-04-05T05:18:52.574Z,-0.97
2023-04-05T05:21:19.288Z,-1.08
2023-04-05T05:23:46.110Z,-1.01
2023-04-05T05:26:13.172Z,-1.13
2023-04-05T05:28:39.987Z,-1.19
2023-04-05T05:31:06.732Z,-1.04
2023-04-05T05:33:33.416Z,-1.24
2023-04-05T05:36:00.175Z,-1.37
2023-04-05T05:38:26.923Z,-1.16
2023-04-05T05:40:57.653Z,-1.21
2023-04-05T05:43:24.354Z,-1.40
2023-04-05T05:45:51.024Z,-1.40
2023-04-05T05:48:17.633Z,-1.36
2023-04-05T05:50:44.974Z,-1.31
2023-04-05T05:53:11.798Z,-1.35
2023-04-05T05:55:38.437Z,-1.35
2023-04-05T05:58:05.101Z,-1.28
2023-04-05T06:00:31.821Z,-1.16
2023-04-05T06:02:58.623Z,-1.21
2023-04-05T06:05:25.294Z,-0.99
2023-04-05T06:07:51.913Z,-0.84
2023-04-05T06:10:21.234Z,-0.73
2023-04-05T06:12:47.852Z,-0.78
2023-04-05T06:15:14.743Z,-0.70
2023-04-05T06:17:41.466Z,-0.66
2023-04-05T06:20:10.997Z,-0.42
2023-04-05T06:22:40.873Z,-0.49
2023-04-05T06:25:08.974Z,-0.55
2023-04-05T06:27:35.725Z,-0.38
2023-04-05T06:30:03.562Z,-0.21
2023-04-05T06:32:30.230Z,-0.44
2023-04-05T06:34:56.907Z,-0.29
2023-04-05T06:37:23.711Z,-0.26
2023-04-05T06:39:50.360Z,-0.04
2023-04-05T06:42:17.012Z,-0.09
2023-04-05T06:44:43.638Z,0.19
2023-04-05T06:47:10.648Z,0.37
2023-04-05T06:49:37.281Z,0.36
2023-04-05T06:52:04.119Z,0.28
2023-04-05T06:54:30.800Z,0.58
2023-04-05T06:56:58.511Z,0.70
2023-04-05T06:59:29.046Z,0.69
2023-04-05T07:01:56.293Z,0.92
2023-04-05T07:04:23.212Z,0.67
2023-04-05T07:06:49.871Z,0.63
2023-04-05T07:09:16.516Z,0.75
2023-04-05T07:11:43.158Z,0.84
2023-04-05T07:14:09.847Z,0.81
2023-04-05T07:16:36.463Z,0.97
2023-04-05T07:19:03.175Z,0.92
2023-04-05T07:21:29.851Z,1.01
2023-04-05T07:23:56.517Z,0.93
2023-04-05T07:26:23.255Z,1.02
2023-04-05T07:28:49.975Z,1.23
2023-04-05T07:31:16.634Z,1.38
2023-04-05T07:33:43.371Z,1.26
2023-04-05T07:36:10.274Z,1.46
2023-04-05T07:38:37.003Z,1.44
2023-04-05T07:41:03.611Z,1.35
2023-04-05T07:43:30.483Z,1.50
2023-04-05T07:46:06.157Z,1.36
2023-04-05T07:48:33.051Z,1.23
2023-04-05T07:51:06.734Z,1.51
2023-04-05T07:53:34.425Z,1.40
2023-04-05T07:56:09.036Z,1.68
2023-04-05T07:58:36.864Z,1.95
2023-04-05T08:01:04.565Z,1.83
2023-04-05T08:03:32.179Z,1.75
2023-04-05T08:05:58.895Z,1.84
2023-04-05T08:08:25.720Z,1.95
2023-04-05T08:10:52.726Z,1.71
2023-04-05T08:13:19.353Z,1.86
2023-04-05T08:15:45.988Z,2.07
2023-04-05T08:18:12.694Z,2.26
2023-04-05T08:20:39.812Z,2.38
2023-04-05T08:23:06.562Z,2.44
2023-04-05T08:25:33.289Z,1.95
2023-04-05T08:28:00.173Z,2.14
2023-04-05T08:30:26.808Z,2.08
2023-04-05T08:32:53.470Z,1.84
2023-04-05T08:35:20.356Z,2.21
2023-04-05T08:37:49.969Z,2.50
2023-04-05T08:40:16.646Z,2.82
2023-04-05T08:42:47.259Z,2.72
2023-04-05T08:45:15.029Z,2.59
2023-04-05T08:47:42.364Z,2.95
2023-04-05T08:50:10.715Z,2.77
2023-04-05T08:52:38.476Z,2.73
2023-04-05T08:55:09.135Z,2.67
2023-04-05T08:57:39.509Z,3.16
2023-04-05T09:00:10.558Z,3.58
2023-04-05T09:02:38.114Z,3.73
2023-04-05T09:05:09.352Z,3.25
2023-04-05T09:07:37.638Z,3.30
2023-04-05T09:10:06.678Z,3.76
2023-04-05T09:12:35.642Z,3.67
2023-04-05T09:15:02.356Z,3.77
2023-04-05T09:17:29.227Z,4.09
2023-04-05T09:19:55.860Z,3.93
2023-04-05T09:22:23.229Z,3.73
2023-04-05T09:24:50.014Z,4.19
2023-04-05T09:27:19.008Z,4.55
2023-04-05T09:29:48.037Z,4.01
2023-04-05T09:32:16.478Z,3.80
2023-04-05T09:34:43.959Z,3.98
2023-04-05T09:37:21.965Z,4.39
2023-04-05T09:39:50.325Z,4.50
2023-04-05T09:42:19.020Z,4.33
2023-04-05T09:44:59.469Z,4.41
2023-04-05T09:47:29.933Z,4.42
2023-04-05T09:49:57.727Z,4.70
2023-04-05T09:52:30.147Z,4.77
2023-04-05T09:54:58.929Z,5.11
2023-04-05T09:57:29.205Z,5.19
2023-04-05T09:59:56.228Z,4.94
2023-04-05T10:02:23.238Z,4.87
2023-04-05T10:04:50.404Z,4.60
2023-04-05T10:07:19.013Z,5.06
2023-04-05T10:09:47.422Z,4.65
2023-04-05T10:12:25.746Z,5.20
2023-04-05T10:14:52.851Z,5.42
2023-04-05T10:17:58.126Z,5.83
2023-04-05T10:20:25.383Z,5.62
2023-04-05T10:22:52.028Z,5.63
2023-04-05T10:25:26.134Z,5.75
2023-04-05T10:28:04.078Z,5.69
2023-04-05T10:30:36.459Z,5.84
2023-04-05T10:33:20.806Z,5.69
2023-04-05T10:35:56.342Z,5.54
2023-04-05T10:38:27.661Z,5.36
2023-04-05T10:41:09.475Z,5.63
2023-04-05T10:43:39.422Z,5.56
2023-04-05T10:46:07.867Z,5.07
2023-04-05T10:48:41.111Z,5.26
2023-04-05T10:51:07.760Z,5.46
2023-04-05T10:53:34.400Z,5.61
2023-04-05T10:56:02.004Z,5.44
2023-04-05T10:58:31.123Z,6.00
2023-04-05T11:00:59.081Z,6.00
2023-04-05T11:03:53.370Z,5.77
2023-04-05T11:06:19.977Z,5.91
2023-04-05T11:08:48.078Z,6.12
2023-04-05T11:11:18.097Z,5.39
2023-04-05T11:13:52.711Z,5.85
2023-04-05T11:16:20.618Z,5.59
2023-04-05T11:18:49.671Z,5.91
2023-04-05T11:21:24.762Z,5.73
2023-04-05T11:24:08.726Z,5.59
2023-04-05T11:26:41.178Z,5.42
2023-04-05T11:29:08.112Z,5.93
2023-04-05T11:31:34.907Z,6.35
2023-04-05T11:34:05.761Z,6.39
2023-04-05T11:36:35.402Z,6.09
2023-04-05T11:39:20.233Z,6.25
2023-04-05T11:41:50.096Z,6.16
2023-04-05T11:44:17.123Z,6.40
2023-04-05T11:46:43.826Z,6.78
2023-04-05T11:49:10.705Z,7.03
2023-04-05T11:51:37.636Z,6.90
2023-04-05T11:54:04.295Z,6.17
2023-04-05T11:56:32.946Z,6.38
2023-04-05T11:59:01.125Z,6.68
2023-04-05T12:01:27.899Z,6.69
2023-04-05T12:03:55.647Z,6.84
2023-04-05T12:06:24.481Z,7.09
2023-04-05T12:08:52.019Z,7.27
2023-04-05T12:11:26.715Z,7.43
2023-04-05T12:13:57.519Z,7.10
2023-04-05T12:16:24.707Z,6.88
2023-04-05T12:18:55.408Z,6.99
2023-04-05T12:21:22.934Z,6.74
2023-04-05T12:23:53.306Z,7.14
2023-04-05T12:26:20.379Z,7.23
2023-04-05T12:28:56.668Z,7.60
2023-04-05T12:31:35.871Z,7.27
2023-04-05T12:34:02.632Z,7.47
2023-04-05T12:36:30.765Z,7.41
2023-04-05T12:38:57.491Z,7.21
2023-04-05T12:41:33.850Z,6.62
2023-04-05T12:44:05.664Z,7.01
2023-04-05T12:46:44.474Z,7.43
2023-04-05T12:49:12.775Z,7.37
2023-04-05T12:51:44.098Z,7.13
2023-04-05T12:54:23.973Z,7.66
2023-04-05T12:56:51.322Z,7.42
2023-04-05T12:59:18.198Z,8.18
2023-04-05T13:01:44.954Z,7.36
2023-04-05T13:06:41.411Z,8.24
2023-04-05T13:09:08.047Z,8.71
2023-04-05T13:11:34.630Z,8.60
2023-04-05T13:14:01.426Z,8.35
2023-04-05T13:16:28.178Z,7.77
2023-04-05T13:18:54.900Z,7.60
2023-04-05T13:21:21.533Z,7.80
2023-04-05T13:23:48.356Z,8.19
2023-04-05T13:26:15.199Z,8.48
2023-04-05T13:28:41.962Z,8.03
2023-04-05T13:31:08.688Z,8.28
2023-04-05T13:33:35.377Z,8.18
2023-04-05T13:36:05.122Z,8.07
2023-04-05T13:38:31.796Z,8.31
2023-04-05T13:40:58.461Z,8.21
2023-04-05T13:43:25.225Z,8.38
2023-04-05T13:45:51.830Z,8.24
2023-04-05T13:48:18.436Z,8.04
2023-04-05T13:50:45.668Z,8.27
2023-04-05T13:53:12.328Z,8.40
2023-04-05T13:55:39.075Z,8.26
2023-04-05T13:58:05.817Z,8.19
2023-04-05T14:00:32.562Z,7.87
2023-04-05T14:02:59.333Z,7.98
2023-04-05T14:05:26.037Z,7.83
2023-04-05T14:07:52.880Z,7.87
2023-04-05T14:10:19.718Z,8.29
2023-04-05T14:12:46.382Z,8.56
2023-04-05T14:15:13.122Z,8.65
2023-04-05T14:17:39.877Z,8.29
2023-04-05T14:20:07.162Z,8.50
2023-04-05T14:22:33.807Z,8.35
2023-04-05T14:25:00.545Z,8.69
2023-04-05T14:27:27.353Z,8.51
2023-04-05T14:29:54.825Z,7.84
2023-04-05T14:32:21.483Z,7.69
2023-04-05T14:34:48.232Z,7.98
2023-04-05T14:37:14.879Z,8.51
2023-04-05T14:39:41.564Z,8.41
2023-04-05T14:42:08.179Z,8.30
2023-04-05T14:44:34.785Z,8.29
2023-04-05T14:47:01.458Z,8.14
2023-04-05T14:49:28.116Z,8.07
2023-04-05T14:51:54.748Z,8.13
2023-04-05T14:54:21.391Z,8.39
2023-04-05T14:56:48.058Z,8.24
2023-04-05T14:59:14.940Z,8.17
2023-04-05T15:01:41.949Z,8.13
2023-04-05T15:04:09.460Z,8.16
2023-04-05T15:06:36.253Z,8.77
2023-04-05T15:09:02.973Z,8.93
2023-04-05T15:11:29.918Z,9.14
2023-04-05T15:13:56.568Z,9.49
2023-04-05T15:16:23.178Z,9.69
2023-04-05T15:18:49.796Z,9.61
2023-04-05T15:21:17.102Z,10.13
2023-04-05T15:23:43.758Z,9.63
2023-04-05T15:26:10.404Z,9.48
2023-04-05T15:28:37.040Z,9.87
2023-04-05T15:31:03.829Z,10.07
2023-04-05T15:33:30.428Z,10.04
2023-04-05T15:35:57.153Z,9.97
2023-04-05T15:38:23.842Z,10.42
2023-04-05T15:40:50.563Z,10.59
2023-04-05T15:43:17.196Z,11.09
2023-04-05T15:45:43.962Z,11.17
2023-04-05T15:48:10.647Z,9.98
2023-04-05T15:50:37.660Z,10.20
2023-04-05T15:53:04.380Z,9.79
2023-04-05T15:55:31.088Z,10.25
2023-04-05T15:57:57.681Z,10.51
2023-04-05T16:00:24.422Z,9.97
2023-04-05T16:02:54.740Z,10.00
2023-04-05T16:05:22.257Z,9.37
2023-04-05T16:07:48.900Z,9.29
2023-04-05T16:10:15.649Z,9.05
2023-04-05T16:12:42.368Z,9.33
2023-04-05T16:15:09.416Z,9.43
2023-04-05T16:17:36.410Z,8.94
2023-04-05T16:20:03.312Z,8.46
2023-04-05T16:22:30.882Z,8.15
2023-04-05T16:24:57.466Z,8.76
2023-04-05T16:27:24.346Z,8.77
2023-04-05T16:29:51.005Z,8.93
2023-04-05T16:32:17.768Z,9.09
2023-04-05T16:34:44.519Z,8.77
2023-04-05T16:37:11.149Z,8.76
2023-04-05T16:39:37.909Z,8.82
2023-04-05T16:42:04.644Z,9.11
2023-04-05T16:44:32.288Z,9.01
2023-04-05T16:46:59.060Z,8.42
2023-04-05T16:49:25.714Z,8.65
2023-04-05T16:51:52.442Z,8.89
2023-04-05T16:54:19.100Z,8.68
2023-04-05T16:56:45.736Z,8.62
2023-04-05T16:59:12.504Z,7.95
2023-04-05T17:01:39.276Z,7.49
2023-04-05T17:04:05.980Z,7.41
2023-04-05T17:06:32.619Z,7.10
2023-04-05T17:08:59.467Z,6.68
2023-04-05T17:11:26.460Z,6.76
2023-04-05T17:14:00.880Z,6.78
2023-04-05T17:16:27.710Z,6.75
2023-04-05T17:18:54.567Z,6.59
2023-04-05T17:21:21.338Z,6.53
2023-04-05T17:23:48.007Z,7.02
2023-04-05T17:26:14.756Z,6.86
2023-04-05T17:28:41.438Z,6.39
2023-04-05T17:31:08.454Z,6.47
2023-04-05T17:33:35.222Z,6.49
2023-04-05T17:36:02.107Z,6.42
2023-04-05T17:38:29.724Z,6.27
2023-04-05T17:40:56.379Z,6.38
2023-04-05T17:43:23.166Z,6.12
2023-04-05T17:45:49.874Z,6.04
2023-04-05T17:48:16.743Z,6.16
2023-04-05T17:50:43.577Z,6.27
2023-04-05T17:53:10.429Z,6.03
2023-04-05T17:55:37.056Z,6.13
2023-04-05T17:58:03.686Z,6.14
2023-04-05T18:00:30.392Z,6.00
2023-04-05T18:02:57.291Z,5.87
2023-04-05T18:05:24.256Z,5.87
2023-04-05T18:07:51.004Z,5.86
2023-04-05T18:10:17.653Z,5.63
2023-04-05T18:12:44.397Z,5.77
2023-04-05T18:15:11.249Z,5.48
2023-04-05T18:17:38.143Z,5.42
2023-04-05T18:20:05.591Z,5.56
2023-04-05T18:22:32.497Z,5.39
2023-04-05T18:24:59.488Z,5.18
2023-04-05T18:27:28.383Z,5.02
2023-04-05T18:29:55.192Z,5.12
2023-04-05T18:32:22.054Z,4.97
2023-04-05T18:34:48.727Z,4.93
2023-04-05T18:37:15.461Z,5.24
2023-04-05T18:39:42.188Z,5.39
2023-04-05T18:42:08.819Z,5.32
2023-04-05T18:44:35.469Z,4.79
2023-04-05T18:47:03.229Z,4.62
2023-04-05T18:49:29.875Z,4.63
2023-04-05T18:51:56.544Z,4.69
2023-04-05T18:54:23.318Z,4.58
2023-04-05T18:56:50.043Z,4.30
2023-04-05T18:59:16.918Z,4.14
2023-04-05T19:01:43.909Z,4.41
2023-04-05T19:04:10.565Z,4.60
2023-04-05T19:06:37.263Z,4.16
2023-04-05T19:09:03.889Z,4.61
2023-04-05T19:11:30.635Z,4.29
2023-04-05T19:13:57.326Z,4.01
2023-04-05T19:16:23.990Z,4.18
2023-04-05T19:18:50.848Z,4.04
2023-04-05T19:21:17.778Z,4.12
2023-04-05T19:23:44.469Z,3.78
2023-04-05T19:26:11.204Z,3.92
2023-04-05T19:28:37.851Z,3.51
2023-04-05T19:31:04.601Z,4.12
2023-04-05T19:33:31.254Z,4.10
2023-04-05T19:35:58.310Z,3.36
2023-04-05T19:38:25.138Z,3.33
2023-04-05T19:40:51.826Z,3.36
2023-04-05T19:43:18.511Z,3.59
2023-04-05T19:45:45.152Z,3.68
2023-04-05T19:48:39.253Z,3.70
2023-04-05T19:51:10.700Z,3.59
2023-04-05T19:53:47.223Z,3.65
2023-04-05T19:56:28.254Z,3.76
2023-04-05T19:59:14.732Z,3.95
2023-04-05T20:01:41.695Z,4.08
2023-04-05T20:04:16.333Z,3.95
2023-04-05T20:06:45.376Z,3.79
2023-04-05T20:09:14.014Z,3.50
2023-04-05T20:11:41.227Z,3.59
2023-04-05T20:14:08.913Z,3.36
2023-04-05T20:16:36.960Z,3.58
2023-04-05T20:19:06.344Z,3.47
2023-04-05T20:21:33.825Z,3.05
2023-04-05T20:24:01.638Z,3.09
2023-04-05T20:26:30.347Z,3.39
2023-04-05T20:28:59.680Z,3.37
2023-04-05T20:31:28.454Z,3.62
2023-04-05T20:33:55.060Z,3.37
2023-04-05T20:36:30.327Z,3.09
2023-04-05T20:38:57.785Z,3.01
2023-04-05T20:41:24.651Z,2.94
2023-04-05T20:43:51.363Z,3.23
2023-04-05T20:46:20.956Z,3.51
2023-04-05T20:48:48.441Z,3.35
2023-04-05T20:51:16.109Z,3.32
2023-04-05T20:53:43.365Z,3.18
2023-04-05T20:56:11.018Z,3.07
2023-04-05T20:58:39.323Z,2.58
2023-04-05T21:01:07.591Z,2.44
2023-04-05T21:03:36.487Z,2.60
2023-04-05T21:06:03.714Z,2.68
2023-04-05T21:08:31.180Z,2.71
2023-04-05T21:10:58.989Z,2.82
2023-04-05T21:13:25.790Z,2.42
2023-04-05T21:15:53.908Z,2.12
2023-04-05T21:18:20.784Z,2.18
2023-04-05T21:20:47.444Z,2.35
2023-04-05T21:23:14.074Z,2.64
2023-04-05T21:25:40.762Z,2.95
2023-04-05T21:28:07.460Z,2.41
2023-04-05T21:30:34.120Z,2.42
2023-04-05T21:33:00.783Z,2.45
2023-04-05T21:35:27.552Z,2.45
2023-04-05T21:37:54.271Z,2.50
2023-04-05T21:40:20.987Z,2.53
2023-04-05T21:42:47.605Z,2.26
2023-04-05T21:45:14.465Z,2.42
2023-04-05T21:47:41.359Z,2.27
2023-04-05T21:50:08.425Z,2.33
2023-04-05T21:52:36.521Z,2.54
2023-04-05T21:55:04.558Z,2.10
2023-04-05T21:57:31.766Z,2.16
2023-04-05T21:59:58.616Z,1.83
2023-04-05T22:02:25.415Z,1.62
2023-04-05T22:04:52.201Z,1.63
2023-04-05T22:07:18.893Z,1.82
2023-04-05T22:09:45.623Z,1.86
2023-04-05T22:12:12.272Z,1.74
2023-04-05T22:14:38.952Z,1.73
2023-04-05T22:17:05.551Z,1.62
2023-04-05T22:19:32.256Z,1.50
2023-04-05T22:21:59.018Z,1.70
2023-04-05T22:24:25.661Z,1.42
2023-04-05T22:26:55.350Z,1.47
2023-04-05T22:29:22.486Z,0.93
2023-04-05T22:31:50.105Z,1.52
2023-04-05T22:34:16.765Z,1.52
2023-04-05T22:36:43.478Z,1.41
2023-04-05T22:39:10.867Z,1.43
2023-04-05T22:41:38.234Z,1.42
2023-04-05T22:44:05.074Z,1.59
2023-04-05T22:46:31.911Z,1.60
2023-04-05T22:48:58.944Z,1.59
2023-04-05T22:51:25.724Z,1.43
2023-04-05T22:53:52.319Z,1.37
2023-04-05T22:56:18.902Z,1.01
2023-04-05T22:58:45.549Z,1.11
2023-04-05T23:01:12.156Z,0.89
2023-04-05T23:03:38.786Z,0.82
2023-04-05T23:06:05.574Z,0.91
2023-04-05T23:08:32.325Z,0.75
2023-04-05T23:10:59.058Z,1.00
2023-04-05T23:13:25.654Z,1.12
2023-04-05T23:15:52.326Z,0.87
2023-04-05T23:18:19.070Z,0.80
2023-04-05T23:20:45.695Z,0.77
2023-04-05T23:23:12.294Z,0.91
2023-04-05T23:25:38.936Z,0.98
2023-04-05T23:28:05.994Z,0.80
2023-04-05T23:30:32.866Z,0.67
2023-04-05T23:32:59.553Z,0.72
2023-04-05T23:35:26.424Z,0.61
2023-04-05T23:37:53.219Z,0.27
2023-04-05T23:40:20.642Z,0.39
2023-04-05T23:42:47.285Z,0.50
2023-04-05T23:45:14.012Z,0.66
2023-04-05T23:47:40.679Z,0.61
2023-04-05T23:50:08.434Z,0.63
2023-04-05T23:52:35.117Z,0.61
2023-04-05T23:55:01.803Z,0.45
2023-04-05T23:57:28.381Z,0.50
2023-04-05T23:59:55.131Z,0.47
