createdAt,value
2023-03-27T00:02:23.684Z,99.90
2023-03-27T00:07:22.668Z,99.90
2023-03-27T00:17:19.358Z,99.90
2023-03-27T00:19:47.144Z,99.90
2023-03-27T00:29:37.763Z,99.90
2023-03-27T00:32:05.086Z,99.90
2023-03-27T00:37:00.216Z,99.90
2023-03-27T00:46:54.531Z,99.90
2023-03-27T00:49:23.861Z,99.90
2023-03-27T00:51:53.058Z,99.90
2023-03-27T00:54:27.104Z,99.90
2023-03-27T00:56:59.178Z,99.90
2023-03-27T00:59:31.843Z,99.90
2023-03-27T01:02:01.845Z,99.90
2023-03-27T01:04:31.585Z,99.90
2023-03-27T01:07:00.938Z,99.90
2023-03-27T01:09:29.040Z,99.90
2023-03-27T01:12:05.303Z,99.90
2023-03-27T01:14:37.963Z,99.90
2023-03-27T01:17:23.864Z,99.90
2023-03-27T01:20:30.307Z,99.90
2023-03-27T01:23:16.960Z,99.90
2023-03-27T01:28:42.578Z,99.90
2023-03-27T01:31:28.768Z,99.90
2023-03-27T01:34:28.891Z,99.90
2023-03-27T01:37:28.675Z,99.90
2023-03-27T01:40:07.971Z,99.90
2023-03-27T01:42:38.149Z,99.90
2023-03-27T01:45:13.429Z,99.90
2023-03-27T01:47:52.111Z,99.90
2023-03-27T01:50:39.204Z,99.90
2023-03-27T01:53:13.998Z,99.90
2023-03-27T01:55:45.844Z,99.90
2023-03-27T01:58:28.305Z,99.90
2023-03-27T02:01:00.527Z,99.90
2023-03-27T02:03:42.067Z,99.90
2023-03-27T02:06:17.785Z,99.90
2023-03-27T02:08:48.509Z,99.90
2023-03-27T02:11:16.395Z,99.90
2023-03-27T02:13:53.858Z,99.90
2023-03-27T02:16:26.750Z,99.90
2023-03-27T02:19:03.095Z,99.90
2023-03-27T02:21:33.157Z,99.90
2023-03-27T02:24:02.464Z,99.90
2023-03-27T02:26:30.608Z,99.90
2023-03-27T02:29:08.294Z,99.90
2023-03-27T02:31:41.185Z,99.90
2023-03-27T02:34:57.046Z,99.90
2023-03-27T02:40:30.060Z,99.90
2023-03-27T02:43:03.661Z,99.90
2023-03-27T02:45:46.046Z,99.90
2023-03-27T02:48:31.790Z,99.90
2023-03-27T02:51:04.199Z,99.90
2023-03-27T02:53:42.152Z,99.90
2023-03-27T02:56:10.767Z,99.90
2023-03-27T02:58:50.572Z,99.90
2023-03-27T03:01:20.236Z,99.90
2023-03-27T03:03:55.260Z,99.90
2023-03-27T03:06:29.881Z,99.90
2023-03-27T03:09:06.052Z,99.90
2023-03-27T03:11:44.712Z,99.90
2023-03-27T03:19:07.465Z,99.90
2023-03-27T03:21:36.228Z,99.90
2023-03-27T03:24:03.391Z,99.90
2023-03-27T03:26:30.658Z,99.90
2023-03-27T03:29:00.719Z,99.90
2023-03-27T03:34:16.369Z,99.90
2023-03-27T03:36:49.225Z,99.90
2023-03-27T03:39:18.314Z,99.90
2023-03-27T03:49:08.601Z,99.90
2023-03-27T03:51:36.704Z,99.90
2023-03-27T03:54:09.164Z,99.90
2023-03-27T03:59:11.815Z,99.90
2023-03-27T04:09:05.997Z,99.90
2023-03-27T04:11:33.810Z,99.90
2023-03-27T04:21:26.858Z,99.90
2023-03-27T04:23:53.947Z,99.90
2023-03-27T04:31:21.758Z,99.90
2023-03-27T04:41:17.037Z,99.90
2023-03-27T04:56:06.505Z,99.90
2023-03-27T05:03:34.856Z,99.90
2023-03-27T05:08:32.686Z,99.90
2023-03-27T05:18:26.433Z,99.90
2023-03-27T05:20:53.687Z,99.90
2023-03-27T05:23:21.379Z,99.90
2023-03-27T05:25:59.756Z,99.90
2023-03-27T05:33:24.489Z,99.90
2023-03-27T05:45:43.603Z,99.90
2023-03-27T05:53:10.168Z,99.90
2023-03-27T05:55:40.441Z,99.90
2023-03-27T06:00:38.826Z,99.90
2023-03-27T06:05:37.591Z,99.90
2023-03-27T06:08:04.641Z,99.90
2023-03-27T06:13:06.607Z,99.90
2023-03-27T06:18:01.683Z,99.90
2023-03-27T06:23:01.943Z,99.90
2023-03-27T06:25:32.240Z,99.90
2023-03-27T06:27:59.488Z,99.90
2023-03-27T06:30:28.416Z,99.90
2023-03-27T06:32:58.443Z,99.90
2023-03-27T06:35:31.878Z,99.90
2023-03-27T06:37:59.951Z,99.90
2023-03-27T06:40:29.566Z,99.90
2023-03-27T06:43:05.810Z,99.90
2023-03-27T06:45:45.129Z,99.40
2023-03-27T06:48:20.931Z,97.80
2023-03-27T06:50:50.986Z,97.60
2023-03-27T06:55:56.857Z,97.30
2023-03-27T07:03:21.720Z,97.60
2023-03-27T07:08:24.443Z,98.00
2023-03-27T07:11:09.873Z,98.80
2023-03-27T07:13:40.977Z,97.60
2023-03-27T07:16:12.270Z,97.80
2023-03-27T07:18:39.754Z,98.70
2023-03-27T07:31:25.964Z,98.90
2023-03-27T07:43:49.821Z,99.90
2023-03-27T07:48:44.593Z,99.90
2023-03-27T07:53:41.681Z,99.90
2023-03-27T08:10:59.376Z,99.90
2023-03-27T08:16:05.831Z,99.90
2023-03-27T08:21:03.216Z,99.90
2023-03-27T08:26:00.641Z,99.90
2023-03-27T08:28:32.802Z,99.90
2023-03-27T08:31:02.360Z,99.90
2023-03-27T08:38:28.276Z,99.90
2023-03-27T08:40:59.146Z,99.90
2023-03-27T08:43:39.625Z,99.90
2023-03-27T08:46:15.583Z,99.90
2023-03-27T08:48:44.201Z,99.90
2023-03-27T08:51:16.799Z,99.90
2023-03-27T08:53:53.123Z,99.90
2023-03-27T08:58:49.103Z,99.90
2023-03-27T09:01:45.528Z,99.90
2023-03-27T09:04:31.655Z,99.90
2023-03-27T09:07:13.062Z,99.90
2023-03-27T09:10:08.252Z,99.90
2023-03-27T09:15:26.123Z,99.90
2023-03-27T09:18:09.348Z,99.90
2023-03-27T09:20:50.977Z,99.90
2023-03-27T09:25:53.488Z,99.90
2023-03-27T09:28:25.165Z,99.90
2023-03-27T09:38:34.967Z,99.90
2023-03-27T09:41:08.242Z,99.90
2023-03-27T09:43:49.193Z,99.90
2023-03-27T09:46:20.052Z,99.90
2023-03-27T09:49:01.392Z,99.90
2023-03-27T09:51:53.957Z,99.90
2023-03-27T09:54:24.850Z,99.90
2023-03-27T09:56:58.591Z,99.90
2023-03-27T09:59:59.312Z,99.90
2023-03-27T10:02:28.981Z,99.90
2023-03-27T10:05:12.128Z,99.90
2023-03-27T10:07:40.732Z,99.90
2023-03-27T10:10:17.680Z,99.90
2023-03-27T10:12:50.626Z,99.90
2023-03-27T10:15:38.648Z,99.90
2023-03-27T10:18:21.422Z,99.90
2023-03-27T10:20:50.581Z,99.90
2023-03-27T10:24:03.417Z,99.90
2023-03-27T10:26:32.803Z,99.90
2023-03-27T10:29:07.103Z,99.90
2023-03-27T10:31:38.121Z,99.60
2023-03-27T10:34:08.369Z,99.10
2023-03-27T10:36:38.101Z,98.00
2023-03-27T10:39:13.875Z,97.30
2023-03-27T10:44:20.825Z,96.40
2023-03-27T10:49:44.551Z,93.40
2023-03-27T10:52:33.995Z,93.70
2023-03-27T10:55:34.890Z,91.80
2023-03-27T10:58:12.767Z,91.70
2023-03-27T11:00:46.593Z,92.50
2023-03-27T11:03:35.268Z,93.80
2023-03-27T11:06:06.184Z,94.00
2023-03-27T11:08:47.995Z,93.70
2023-03-27T11:11:27.173Z,94.30
2023-03-27T11:14:02.233Z,94.70
2023-03-27T11:16:37.792Z,94.90
2023-03-27T11:19:11.349Z,96.00
2023-03-27T11:21:49.814Z,94.20
2023-03-27T11:24:32.356Z,92.40
2023-03-27T11:27:14.325Z,93.50
2023-03-27T11:30:08.221Z,93.90
2023-03-27T11:32:49.303Z,92.60
2023-03-27T11:35:25.841Z,94.60
2023-03-27T11:37:59.686Z,94.70
2023-03-27T11:40:42.137Z,93.20
2023-03-27T11:43:13.366Z,94.00
2023-03-27T11:45:59.165Z,92.90
2023-03-27T11:48:53.909Z,93.40
2023-03-27T11:51:48.677Z,93.10
2023-03-27T11:56:43.738Z,93.40
2023-03-27T11:59:32.381Z,92.80
2023-03-27T12:02:21.337Z,94.30
2023-03-27T12:04:57.752Z,92.90
2023-03-27T12:08:01.438Z,92.20
2023-03-27T12:10:37.325Z,91.60
2023-03-27T12:13:47.766Z,91.00
2023-03-27T12:19:10.807Z,92.60
2023-03-27T12:24:34.548Z,92.10
2023-03-27T12:27:24.760Z,92.80
2023-03-27T12:30:16.969Z,92.40
2023-03-27T12:33:16.282Z,91.60
2023-03-27T12:35:57.808Z,92.40
2023-03-27T12:38:40.469Z,91.80
2023-03-27T12:41:24.904Z,88.90
2023-03-27T12:43:59.817Z,91.90
2023-03-27T12:49:07.936Z,89.30
2023-03-27T12:51:51.302Z,91.60
2023-03-27T12:54:30.480Z,92.60
2023-03-27T12:57:14.300Z,92.80
2023-03-27T13:00:01.363Z,93.00
2023-03-27T13:02:34.927Z,92.50
2023-03-27T13:05:24.082Z,92.70
2023-03-27T13:08:12.760Z,91.60
2023-03-27T13:11:31.260Z,91.70
2023-03-27T13:14:27.641Z,92.30
2023-03-27T13:17:12.676Z,91.10
2023-03-27T13:20:10.173Z,92.60
2023-03-27T13:23:08.287Z,92.70
2023-03-27T13:26:10.530Z,91.30
2023-03-27T13:28:40.229Z,91.50
2023-03-27T13:31:11.764Z,91.30
2023-03-27T13:34:08.429Z,92.00
2023-03-27T13:41:44.065Z,92.90
2023-03-27T13:44:33.006Z,92.50
2023-03-27T13:47:34.290Z,92.40
2023-03-27T13:50:23.400Z,92.40
2023-03-27T13:53:32.865Z,93.10
2023-03-27T13:56:09.669Z,92.60
2023-03-27T13:59:21.603Z,93.40
2023-03-27T14:02:22.426Z,93.20
2023-03-27T14:05:02.328Z,94.40
2023-03-27T14:07:47.930Z,94.90
2023-03-27T14:10:50.498Z,94.10
2023-03-27T14:13:55.758Z,94.20
2023-03-27T14:19:20.473Z,95.00
2023-03-27T14:21:56.689Z,94.90
2023-03-27T14:24:56.145Z,96.00
2023-03-27T14:27:24.620Z,95.20
2023-03-27T14:30:07.231Z,95.80
2023-03-27T14:32:35.746Z,96.00
2023-03-27T14:35:04.773Z,97.50
2023-03-27T14:37:36.295Z,98.10
2023-03-27T14:40:20.055Z,99.50
2023-03-27T14:42:50.437Z,98.10
2023-03-27T14:45:23.032Z,96.70
2023-03-27T14:48:12.638Z,93.20
2023-03-27T14:50:40.743Z,93.20
2023-03-27T14:53:10.975Z,93.10
2023-03-27T14:55:40.216Z,92.70
2023-03-27T14:58:18.418Z,93.80
2023-03-27T15:00:51.528Z,93.50
2023-03-27T15:03:22.558Z,92.90
2023-03-27T15:05:58.592Z,93.20
2023-03-27T15:13:25.885Z,99.90
2023-03-27T15:15:57.935Z,99.90
2023-03-27T15:18:38.011Z,99.90
2023-03-27T15:21:19.945Z,99.90
2023-03-27T15:24:05.538Z,99.90
2023-03-27T15:26:35.134Z,99.90
2023-03-27T15:29:24.965Z,99.90
2023-03-27T15:31:53.645Z,99.90
2023-03-27T15:36:58.199Z,99.90
2023-03-27T15:39:26.737Z,99.90
2023-03-27T15:42:03.591Z,99.90
2023-03-27T15:44:33.155Z,99.90
2023-03-27T15:47:01.119Z,99.90
2023-03-27T15:49:41.397Z,99.90
2023-03-27T15:52:48.044Z,99.90
2023-03-27T15:55:30.367Z,99.90
2023-03-27T15:57:58.410Z,99.90
2023-03-27T16:07:51.595Z,99.90
2023-03-27T16:10:31.126Z,99.90
2023-03-27T16:13:02.832Z,99.90
2023-03-27T16:15:31.470Z,99.90
2023-03-27T16:18:02.349Z,99.90
2023-03-27T16:20:33.519Z,99.90
2023-03-27T16:23:00.641Z,99.90
2023-03-27T16:27:56.050Z,99.90
2023-03-27T16:30:32.375Z,99.90
2023-03-27T16:35:32.586Z,99.90
2023-03-27T16:38:00.134Z,99.90
2023-03-27T16:40:28.349Z,99.90
2023-03-27T16:42:55.572Z,99.90
2023-03-27T16:50:24.635Z,99.90
2023-03-27T16:57:47.888Z,99.90
2023-03-27T17:05:14.973Z,99.90
2023-03-27T17:12:37.943Z,99.90
2023-03-27T17:27:28.489Z,99.90
2023-03-27T17:32:27.076Z,99.90
2023-03-27T17:34:55.015Z,99.90
2023-03-27T17:42:18.449Z,99.90
2023-03-27T17:44:45.692Z,99.90
2023-03-27T17:52:11.993Z,99.90
2023-03-27T17:54:40.338Z,99.90
2023-03-27T18:02:07.374Z,99.90
2023-03-27T18:04:35.309Z,99.90
2023-03-27T18:07:02.492Z,99.90
2023-03-27T18:09:30.491Z,99.90
2023-03-27T18:11:57.528Z,99.90
2023-03-27T18:14:25.346Z,99.90
2023-03-27T18:21:47.845Z,99.90
2023-03-27T18:29:10.941Z,99.90
2023-03-27T18:41:31.505Z,99.90
2023-03-27T18:46:27.090Z,99.90
2023-03-27T18:48:55.227Z,99.90
2023-03-27T18:51:23.938Z,99.90
2023-03-27T18:58:47.324Z,99.90
2023-03-27T19:01:14.398Z,99.90
2023-03-27T19:06:11.821Z,99.90
2023-03-27T19:08:42.308Z,99.90
2023-03-27T19:11:10.979Z,99.90
2023-03-27T19:16:13.918Z,99.90
2023-03-27T19:26:11.581Z,99.90
2023-03-27T19:31:09.338Z,99.90
2023-03-27T19:33:37.357Z,99.90
2023-03-27T19:36:04.642Z,99.90
2023-03-27T19:40:59.854Z,99.90
2023-03-27T19:43:28.080Z,99.90
2023-03-27T19:46:08.320Z,99.90
2023-03-27T19:48:42.127Z,99.90
2023-03-27T20:06:07.660Z,99.90
2023-03-27T20:11:07.231Z,99.90
2023-03-27T20:13:42.524Z,99.90
2023-03-27T20:16:14.355Z,99.90
2023-03-27T20:18:42.839Z,99.90
2023-03-27T20:21:13.741Z,99.90
2023-03-27T20:31:05.695Z,99.90
2023-03-27T20:41:03.956Z,99.90
2023-03-27T20:46:04.633Z,99.90
2023-03-27T20:51:14.798Z,99.90
2023-03-27T20:53:46.478Z,99.90
2023-03-27T20:56:14.326Z,99.90
2023-03-27T20:58:44.326Z,99.90
2023-03-27T21:03:42.730Z,99.90
2023-03-27T21:06:12.249Z,99.90
2023-03-27T21:11:08.801Z,99.90
2023-03-27T21:13:36.630Z,99.90
2023-03-27T21:18:31.784Z,99.90
2023-03-27T21:30:49.964Z,99.90
2023-03-27T21:33:17.587Z,99.90
2023-03-27T21:35:49.185Z,99.90
2023-03-27T21:38:18.124Z,99.90
2023-03-27T21:40:48.289Z,99.90
2023-03-27T21:43:15.711Z,99.90
2023-03-27T21:45:42.822Z,99.90
2023-03-27T21:48:11.109Z,99.90
2023-03-27T21:58:02.319Z,99.90
2023-03-27T22:00:29.449Z,99.90
2023-03-27T22:07:52.089Z,99.90
2023-03-27T22:20:10.301Z,99.90
2023-03-27T22:22:37.766Z,99.90
2023-03-27T22:25:06.191Z,99.90
2023-03-27T22:44:47.527Z,99.90
2023-03-27T22:54:37.842Z,99.90
2023-03-27T23:02:00.734Z,99.90
2023-03-27T23:04:28.917Z,99.90
2023-03-27T23:16:47.116Z,99.90
2023-03-27T23:21:42.053Z,99.90
2023-03-27T23:26:36.975Z,99.90
2023-03-27T23:51:17.392Z,99.90
2023-03-27T23:58:39.960Z,99.90
