createdAt,value
2018-12-18T00:00:07.598Z,5.70
2018-12-18T00:02:36.826Z,5.80
2018-12-18T00:05:10.525Z,5.90
2018-12-18T00:07:38.797Z,5.80
2018-12-18T00:10:08.973Z,5.70
2018-12-18T00:12:38.722Z,5.60
2018-12-18T00:15:07.149Z,5.40
2018-12-18T00:17:35.336Z,5.40
2018-12-18T00:20:04.019Z,5.30
2018-12-18T00:22:32.252Z,5.30
2018-12-18T00:25:00.439Z,5.30
2018-12-18T00:27:28.669Z,5.30
2018-12-18T00:29:56.851Z,5.30
2018-12-18T00:32:25.084Z,5.30
2018-12-18T00:34:53.309Z,5.40
2018-12-18T00:37:21.509Z,5.50
2018-12-18T00:39:49.749Z,5.50
2018-12-18T00:42:18.091Z,5.60
2018-12-18T00:44:46.342Z,5.60
2018-12-18T00:47:14.559Z,5.60
2018-12-18T00:49:42.781Z,5.70
2018-12-18T00:52:10.999Z,5.70
2018-12-18T00:54:39.200Z,5.80
2018-12-18T00:57:07.413Z,5.70
2018-12-18T00:59:35.606Z,5.70
2018-12-18T01:02:03.927Z,5.80
2018-12-18T01:04:32.239Z,5.80
2018-12-18T01:07:00.501Z,5.70
2018-12-18T01:09:28.731Z,5.60
2018-12-18T01:11:57.007Z,5.50
2018-12-18T01:14:25.387Z,5.30
2018-12-18T01:16:53.590Z,5.30
2018-12-18T01:19:21.829Z,5.20
2018-12-18T01:21:50.267Z,5.10
2018-12-18T01:24:18.599Z,5.10
2018-12-18T01:26:46.785Z,5.00
2018-12-18T01:29:15.041Z,5.00
2018-12-18T01:31:43.339Z,4.90
2018-12-18T01:34:11.569Z,4.80
2018-12-18T01:36:39.819Z,4.80
2018-12-18T01:39:08.331Z,4.80
2018-12-18T01:41:36.490Z,4.70
2018-12-18T01:44:04.905Z,4.70
2018-12-18T01:46:33.143Z,4.50
2018-12-18T01:49:02.649Z,4.40
2018-12-18T01:51:31.145Z,4.40
2018-12-18T01:53:59.428Z,4.30
2018-12-18T01:56:27.741Z,4.30
2018-12-18T01:58:55.950Z,4.30
2018-12-18T02:01:24.159Z,4.30
2018-12-18T02:03:52.411Z,4.30
2018-12-18T02:06:20.949Z,4.20
2018-12-18T02:08:49.186Z,4.20
2018-12-18T02:11:17.492Z,4.20
2018-12-18T02:13:47.324Z,4.20
2018-12-18T02:16:15.544Z,4.10
2018-12-18T02:18:43.750Z,4.20
2018-12-18T02:21:11.974Z,4.20
2018-12-18T02:23:40.378Z,4.30
2018-12-18T02:26:08.751Z,4.20
2018-12-18T02:28:37.021Z,4.20
2018-12-18T02:31:05.304Z,4.30
2018-12-18T02:33:33.598Z,4.30
2018-12-18T02:36:01.811Z,4.30
2018-12-18T02:38:30.035Z,4.40
2018-12-18T02:40:58.304Z,4.30
2018-12-18T02:43:26.599Z,4.30
2018-12-18T02:45:54.795Z,4.20
2018-12-18T02:50:51.071Z,4.20
2018-12-18T02:53:19.360Z,4.20
2018-12-18T02:55:47.625Z,4.20
2018-12-18T02:58:15.957Z,4.10
2018-12-18T03:00:45.315Z,4.00
2018-12-18T03:03:13.557Z,4.00
2018-12-18T03:05:41.878Z,3.90
2018-12-18T03:08:10.092Z,3.90
2018-12-18T03:10:38.370Z,3.80
2018-12-18T03:13:06.711Z,3.80
2018-12-18T03:15:37.928Z,3.80
2018-12-18T03:18:06.169Z,3.80
2018-12-18T03:20:34.348Z,3.70
2018-12-18T03:23:02.649Z,3.70
2018-12-18T03:25:31.879Z,3.70
2018-12-18T03:28:00.281Z,3.70
2018-12-18T03:30:28.478Z,3.70
2018-12-18T03:32:58.119Z,3.70
2018-12-18T03:35:26.442Z,3.50
2018-12-18T03:37:54.676Z,3.60
2018-12-18T03:40:23.014Z,3.50
2018-12-18T03:42:51.423Z,3.60
2018-12-18T03:45:19.590Z,3.60
2018-12-18T03:47:47.799Z,3.50
2018-12-18T03:50:16.012Z,3.50
2018-12-18T03:52:44.261Z,3.60
2018-12-18T03:55:12.434Z,3.60
2018-12-18T03:57:40.655Z,3.60
2018-12-18T04:00:09.682Z,3.60
2018-12-18T04:02:37.883Z,3.60
2018-12-18T04:05:06.535Z,3.50
2018-12-18T04:07:34.785Z,3.50
2018-12-18T04:10:03.050Z,3.50
2018-12-18T04:12:31.228Z,3.50
2018-12-18T04:14:59.454Z,3.60
2018-12-18T04:17:27.678Z,3.50
2018-12-18T04:19:55.911Z,3.60
2018-12-18T04:22:24.368Z,3.60
2018-12-18T04:24:52.543Z,3.50
2018-12-18T04:27:20.739Z,3.50
2018-12-18T04:29:49.032Z,3.50
2018-12-18T04:32:17.295Z,3.50
2018-12-18T04:34:45.639Z,3.50
2018-12-18T04:37:13.816Z,3.50
2018-12-18T04:39:42.003Z,3.60
2018-12-18T04:42:10.401Z,3.50
2018-12-18T04:44:38.795Z,3.50
2018-12-18T04:47:07.142Z,3.50
2018-12-18T04:49:35.394Z,3.50
2018-12-18T04:52:03.827Z,3.60
2018-12-18T04:54:32.079Z,3.60
2018-12-18T04:57:00.287Z,3.60
2018-12-18T04:59:28.550Z,3.60
2018-12-18T05:01:57.114Z,3.60
2018-12-18T05:04:25.352Z,3.60
2018-12-18T05:06:53.540Z,3.60
2018-12-18T05:09:21.835Z,3.50
2018-12-18T05:11:50.146Z,3.50
2018-12-18T05:14:18.417Z,3.50
2018-12-18T05:16:47.266Z,3.50
2018-12-18T05:19:15.487Z,3.50
2018-12-18T05:21:43.704Z,3.50
2018-12-18T05:24:12.053Z,3.50
2018-12-18T05:26:40.289Z,3.60
2018-12-18T05:29:08.592Z,3.50
2018-12-18T05:31:36.879Z,3.60
2018-12-18T05:34:05.198Z,3.70
2018-12-18T05:36:33.481Z,3.60
2018-12-18T05:39:03.167Z,3.50
2018-12-18T05:41:31.406Z,3.50
2018-12-18T05:43:59.586Z,3.50
2018-12-18T05:46:28.857Z,3.50
2018-12-18T05:51:32.079Z,3.40
2018-12-18T05:54:06.789Z,3.40
2018-12-18T05:56:34.970Z,3.40
2018-12-18T05:59:03.298Z,3.40
2018-12-18T06:01:31.647Z,3.40
2018-12-18T06:03:59.836Z,3.40
2018-12-18T06:06:28.018Z,3.40
2018-12-18T06:08:56.275Z,3.40
2018-12-18T06:11:24.519Z,3.40
2018-12-18T06:13:52.705Z,3.40
2018-12-18T06:16:21.139Z,3.40
2018-12-18T06:18:49.576Z,3.40
2018-12-18T06:21:17.822Z,3.40
2018-12-18T06:23:46.067Z,3.40
2018-12-18T06:26:14.280Z,3.40
2018-12-18T06:28:43.492Z,3.40
2018-12-18T06:31:11.774Z,3.40
2018-12-18T06:33:39.996Z,3.40
2018-12-18T06:36:09.426Z,3.40
2018-12-18T06:38:37.618Z,3.40
2018-12-18T06:41:05.925Z,3.40
2018-12-18T06:43:36.102Z,3.40
2018-12-18T06:46:04.778Z,3.40
2018-12-18T06:48:33.035Z,3.40
2018-12-18T06:51:01.298Z,3.50
2018-12-18T06:53:29.527Z,3.50
2018-12-18T06:55:57.859Z,3.40
2018-12-18T06:58:26.296Z,3.50
2018-12-18T07:00:54.670Z,3.40
2018-12-18T07:03:26.391Z,3.50
2018-12-18T07:05:54.696Z,3.50
2018-12-18T07:08:23.005Z,3.50
2018-12-18T07:10:51.642Z,3.50
2018-12-18T07:13:20.023Z,3.50
2018-12-18T07:15:48.333Z,3.60
2018-12-18T07:18:16.799Z,3.50
2018-12-18T07:20:45.101Z,3.50
2018-12-18T07:23:13.770Z,3.60
2018-12-18T07:25:42.238Z,3.60
2018-12-18T07:28:10.440Z,3.60
2018-12-18T07:30:38.700Z,3.60
2018-12-18T07:33:08.868Z,3.70
2018-12-18T07:35:37.108Z,3.70
2018-12-18T07:38:05.453Z,3.70
2018-12-18T07:40:33.713Z,3.70
2018-12-18T07:43:02.042Z,3.80
2018-12-18T07:45:30.698Z,3.80
2018-12-18T07:47:59.002Z,3.90
2018-12-18T07:50:27.214Z,3.80
2018-12-18T07:52:56.898Z,3.80
2018-12-18T07:55:26.144Z,3.90
2018-12-18T07:57:56.158Z,3.90
2018-12-18T08:00:24.357Z,4.00
2018-12-18T08:02:52.567Z,4.00
2018-12-18T08:05:21.282Z,4.00
2018-12-18T08:07:49.518Z,4.10
2018-12-18T08:10:17.805Z,4.10
2018-12-18T08:12:47.503Z,4.20
2018-12-18T08:15:15.796Z,4.30
2018-12-18T08:17:44.154Z,4.30
2018-12-18T08:20:13.180Z,4.30
2018-12-18T08:22:41.430Z,4.40
2018-12-18T08:25:09.783Z,4.40
2018-12-18T08:27:39.998Z,4.60
2018-12-18T08:30:08.777Z,4.60
2018-12-18T08:32:37.245Z,4.70
2018-12-18T08:35:05.532Z,4.70
2018-12-18T08:37:33.880Z,4.90
2018-12-18T08:40:02.301Z,4.90
2018-12-18T08:42:30.611Z,5.00
2018-12-18T08:44:58.838Z,4.90
2018-12-18T08:47:27.326Z,5.00
2018-12-18T08:49:55.561Z,5.10
2018-12-18T08:52:24.816Z,5.20
2018-12-18T08:54:53.072Z,5.20
2018-12-18T08:57:21.321Z,5.20
2018-12-18T08:59:53.484Z,5.30
2018-12-18T09:02:21.661Z,5.40
2018-12-18T09:04:49.854Z,5.40
2018-12-18T09:07:18.135Z,5.50
2018-12-18T09:09:46.459Z,5.50
2018-12-18T09:12:16.968Z,5.60
2018-12-18T09:14:52.433Z,5.60
2018-12-18T09:17:26.121Z,5.70
2018-12-18T09:19:58.002Z,5.80
2018-12-18T09:22:31.303Z,5.80
2018-12-18T09:24:59.564Z,5.90
2018-12-18T09:27:31.613Z,6.00
2018-12-18T09:30:00.365Z,6.00
2018-12-18T09:32:28.609Z,5.90
2018-12-18T09:34:57.159Z,5.90
2018-12-18T09:37:25.346Z,5.90
2018-12-18T09:39:53.562Z,6.00
2018-12-18T09:42:27.703Z,6.00
2018-12-18T09:44:55.948Z,6.00
2018-12-18T09:47:24.222Z,6.10
2018-12-18T09:49:52.447Z,6.10
2018-12-18T09:52:20.953Z,6.20
2018-12-18T09:54:49.327Z,6.30
2018-12-18T09:57:23.911Z,6.30
2018-12-18T10:02:26.844Z,6.40
2018-12-18T10:04:55.244Z,6.50
2018-12-18T10:07:23.448Z,6.50
2018-12-18T10:09:51.822Z,6.60
2018-12-18T10:12:24.292Z,6.60
2018-12-18T10:14:53.420Z,6.70
2018-12-18T10:17:21.650Z,6.80
2018-12-18T10:19:49.921Z,6.80
2018-12-18T10:22:19.159Z,7.00
2018-12-18T10:24:47.426Z,7.00
2018-12-18T10:27:16.348Z,7.00
2018-12-18T10:29:44.557Z,7.10
2018-12-18T10:32:12.759Z,7.10
2018-12-18T10:34:40.960Z,7.10
2018-12-18T10:37:09.808Z,7.10
2018-12-18T10:39:38.219Z,7.20
2018-12-18T10:42:06.416Z,7.30
2018-12-18T10:44:35.863Z,7.40
2018-12-18T10:47:04.771Z,7.40
2018-12-18T10:49:33.083Z,7.50
2018-12-18T10:52:01.390Z,7.50
2018-12-18T10:54:29.724Z,7.60
2018-12-18T10:56:57.904Z,7.70
2018-12-18T10:59:28.734Z,7.60
2018-12-18T11:01:57.299Z,7.70
2018-12-18T11:04:25.676Z,7.70
2018-12-18T11:06:53.898Z,7.80
2018-12-18T11:09:25.166Z,7.90
2018-12-18T11:11:53.555Z,7.90
2018-12-18T11:14:21.917Z,7.90
2018-12-18T11:16:50.542Z,7.90
2018-12-18T11:19:19.285Z,8.00
2018-12-18T11:21:47.512Z,8.00
2018-12-18T11:24:16.128Z,8.10
2018-12-18T11:26:45.708Z,8.00
2018-12-18T11:29:13.915Z,8.00
2018-12-18T11:31:42.138Z,8.10
2018-12-18T11:34:10.852Z,8.20
2018-12-18T11:36:39.206Z,8.10
2018-12-18T11:39:08.066Z,8.10
2018-12-18T11:41:37.268Z,8.20
2018-12-18T11:44:05.620Z,8.30
2018-12-18T11:46:34.538Z,8.20
2018-12-18T11:49:02.834Z,8.30
2018-12-18T11:51:33.147Z,8.30
2018-12-18T11:54:01.814Z,8.30
2018-12-18T11:56:30.085Z,8.20
2018-12-18T11:58:58.324Z,8.30
2018-12-18T12:01:27.130Z,8.20
2018-12-18T12:03:55.514Z,8.10
2018-12-18T12:06:24.356Z,8.20
2018-12-18T12:08:52.679Z,8.10
2018-12-18T12:11:20.931Z,8.10
2018-12-18T12:13:49.222Z,8.10
2018-12-18T12:16:18.204Z,8.00
2018-12-18T12:18:46.477Z,8.10
2018-12-18T12:21:14.642Z,7.90
2018-12-18T12:23:43.268Z,7.90
2018-12-18T12:26:16.926Z,7.90
2018-12-18T12:28:45.630Z,8.00
2018-12-18T12:31:13.839Z,8.00
2018-12-18T12:33:42.023Z,8.00
2018-12-18T12:36:10.231Z,8.10
2018-12-18T12:38:38.466Z,8.00
2018-12-18T12:41:06.662Z,7.70
2018-12-18T12:43:35.021Z,7.70
2018-12-18T12:46:03.333Z,7.80
2018-12-18T12:48:37.162Z,7.80
2018-12-18T12:51:05.399Z,7.80
2018-12-18T12:53:33.612Z,7.70
2018-12-18T12:56:01.837Z,7.60
2018-12-18T12:58:31.897Z,7.50
2018-12-18T13:01:00.595Z,7.40
2018-12-18T13:03:28.887Z,7.30
2018-12-18T13:05:57.126Z,7.30
2018-12-18T13:08:25.325Z,7.30
2018-12-18T13:10:53.527Z,7.30
2018-12-18T13:13:21.742Z,7.20
2018-12-18T13:15:50.067Z,7.10
2018-12-18T13:18:18.280Z,7.20
2018-12-18T13:20:46.435Z,7.10
2018-12-18T13:23:14.658Z,7.10
2018-12-18T13:25:42.942Z,7.10
2018-12-18T13:28:11.222Z,7.00
2018-12-18T13:30:39.530Z,7.00
2018-12-18T13:33:07.795Z,7.10
2018-12-18T13:35:36.172Z,7.00
2018-12-18T13:38:04.437Z,7.00
2018-12-18T13:40:32.763Z,7.00
2018-12-18T13:43:01.790Z,7.00
2018-12-18T13:45:29.986Z,6.90
2018-12-18T13:47:58.189Z,6.90
2018-12-18T13:50:28.690Z,6.90
2018-12-18T13:52:56.896Z,6.80
2018-12-18T13:55:25.088Z,6.80
2018-12-18T13:57:53.409Z,6.80
2018-12-18T14:00:21.657Z,6.70
2018-12-18T14:02:50.264Z,6.80
2018-12-18T14:05:18.500Z,6.80
2018-12-18T14:07:46.666Z,6.70
2018-12-18T14:10:15.670Z,6.70
2018-12-18T14:12:48.055Z,6.70
2018-12-18T14:15:18.024Z,6.70
2018-12-18T14:17:46.291Z,6.60
2018-12-18T14:20:14.478Z,6.60
2018-12-18T14:22:42.736Z,6.50
2018-12-18T14:25:11.075Z,6.50
2018-12-18T14:27:40.338Z,6.50
2018-12-18T14:30:08.835Z,6.50
2018-12-18T14:32:37.021Z,6.40
2018-12-18T14:35:05.855Z,6.40
2018-12-18T14:37:34.172Z,6.40
2018-12-18T14:40:02.419Z,6.30
2018-12-18T14:42:31.383Z,6.40
2018-12-18T14:44:59.639Z,6.40
2018-12-18T14:47:33.776Z,6.30
2018-12-18T14:50:02.370Z,6.30
2018-12-18T14:52:30.543Z,6.20
2018-12-18T14:54:58.854Z,6.20
2018-12-18T14:57:27.038Z,6.20
2018-12-18T14:59:56.200Z,6.10
2018-12-18T15:04:52.478Z,6.10
2018-12-18T15:07:20.713Z,6.00
2018-12-18T15:09:48.980Z,5.90
2018-12-18T15:12:17.210Z,5.90
2018-12-18T15:14:45.454Z,5.90
2018-12-18T15:17:13.853Z,5.90
2018-12-18T15:19:42.091Z,5.80
2018-12-18T15:22:10.351Z,5.80
2018-12-18T15:24:38.574Z,5.80
2018-12-18T15:27:06.812Z,5.80
2018-12-18T15:29:35.837Z,5.80
2018-12-18T15:32:04.547Z,5.80
2018-12-18T15:34:32.835Z,5.80
2018-12-18T15:37:01.180Z,5.80
2018-12-18T15:39:29.642Z,5.70
2018-12-18T15:41:57.852Z,5.70
2018-12-18T15:44:26.274Z,5.70
2018-12-18T15:46:56.123Z,5.60
2018-12-18T15:49:24.518Z,5.60
2018-12-18T15:51:52.871Z,5.60
2018-12-18T15:54:21.194Z,5.60
2018-12-18T15:56:50.434Z,5.60
2018-12-18T15:59:18.663Z,5.60
2018-12-18T16:01:46.902Z,5.60
2018-12-18T16:04:15.100Z,5.60
2018-12-18T16:06:43.548Z,5.60
2018-12-18T16:09:11.761Z,5.50
2018-12-18T16:11:39.928Z,5.60
2018-12-18T16:14:08.404Z,5.60
2018-12-18T16:16:36.996Z,5.60
2018-12-18T16:19:12.237Z,5.60
2018-12-18T16:21:40.918Z,5.60
2018-12-18T16:24:09.153Z,5.50
2018-12-18T16:26:37.325Z,5.50
2018-12-18T16:29:05.684Z,5.50
2018-12-18T16:31:33.996Z,5.50
2018-12-18T16:34:02.194Z,5.50
2018-12-18T16:36:30.539Z,5.50
2018-12-18T16:38:58.804Z,5.50
2018-12-18T16:41:27.198Z,5.50
2018-12-18T16:43:55.579Z,5.50
2018-12-18T16:46:23.986Z,5.50
2018-12-18T16:48:52.207Z,5.50
2018-12-18T16:51:20.617Z,5.50
2018-12-18T16:53:48.842Z,5.40
2018-12-18T16:56:17.120Z,5.40
2018-12-18T16:58:45.456Z,5.40
2018-12-18T17:01:13.614Z,5.30
2018-12-18T17:03:42.063Z,5.40
2018-12-18T17:06:10.315Z,5.30
2018-12-18T17:08:38.827Z,5.40
2018-12-18T17:11:07.116Z,5.40
2018-12-18T17:13:35.366Z,5.40
2018-12-18T17:16:03.903Z,5.30
2018-12-18T17:18:32.702Z,5.30
2018-12-18T17:21:02.510Z,5.30
2018-12-18T17:23:31.673Z,5.30
2018-12-18T17:26:00.155Z,5.30
2018-12-18T17:28:28.487Z,5.20
2018-12-18T17:30:56.942Z,5.30
2018-12-18T17:33:25.249Z,5.30
2018-12-18T17:35:53.648Z,5.20
2018-12-18T17:38:21.878Z,5.20
2018-12-18T17:40:51.475Z,5.20
2018-12-18T17:43:20.699Z,5.10
2018-12-18T17:45:48.983Z,5.10
2018-12-18T17:48:17.589Z,5.10
2018-12-18T17:50:46.083Z,5.00
2018-12-18T17:53:14.299Z,5.10
2018-12-18T17:55:42.865Z,5.10
2018-12-18T17:58:11.251Z,5.10
2018-12-18T18:00:41.062Z,5.10
2018-12-18T18:03:09.353Z,4.60
2018-12-18T18:05:37.855Z,5.00
2018-12-18T18:08:06.159Z,4.90
2018-12-18T18:10:34.420Z,4.90
2018-12-18T18:13:02.685Z,4.90
2018-12-18T18:15:30.970Z,4.90
2018-12-18T18:17:59.234Z,4.90
2018-12-18T18:20:27.537Z,5.00
2018-12-18T18:22:55.806Z,4.90
2018-12-18T18:25:32.629Z,4.90
2018-12-18T18:28:01.165Z,4.90
2018-12-18T18:30:29.313Z,5.00
2018-12-18T18:32:57.618Z,4.90
2018-12-18T18:35:26.055Z,4.90
2018-12-18T18:37:54.313Z,4.90
2018-12-18T18:40:22.591Z,5.00
2018-12-18T18:42:50.821Z,5.00
2018-12-18T18:45:18.996Z,4.90
2018-12-18T18:47:47.502Z,5.00
2018-12-18T18:50:15.675Z,5.00
2018-12-18T18:52:43.856Z,5.00
2018-12-18T18:55:12.135Z,4.90
2018-12-18T18:57:40.327Z,4.90
2018-12-18T19:00:09.278Z,4.90
2018-12-18T19:02:37.860Z,4.90
2018-12-18T19:05:06.202Z,4.90
2018-12-18T19:07:34.492Z,4.90
2018-12-18T19:10:03.201Z,4.90
2018-12-18T19:12:31.568Z,4.90
2018-12-18T19:14:59.757Z,4.90
2018-12-18T19:17:28.246Z,4.90
2018-12-18T19:19:56.675Z,4.90
2018-12-18T19:22:24.934Z,4.90
2018-12-18T19:24:53.168Z,5.00
2018-12-18T19:27:21.554Z,4.90
2018-12-18T19:29:49.827Z,4.90
2018-12-18T19:32:18.222Z,4.90
2018-12-18T19:34:46.822Z,4.90
2018-12-18T19:37:15.275Z,4.90
2018-12-18T19:39:44.066Z,5.00
2018-12-18T19:42:12.544Z,4.90
2018-12-18T19:44:41.085Z,4.90
2018-12-18T19:47:10.056Z,4.90
2018-12-18T19:49:38.408Z,4.90
2018-12-18T19:52:06.834Z,4.90
2018-12-18T19:54:35.265Z,5.00
2018-12-18T19:57:03.834Z,4.90
2018-12-18T19:59:32.237Z,4.90
2018-12-18T20:02:00.662Z,4.90
2018-12-18T20:04:29.032Z,4.90
2018-12-18T20:06:57.264Z,4.80
2018-12-18T20:09:25.611Z,4.80
2018-12-18T20:11:53.982Z,4.90
2018-12-18T20:14:22.194Z,4.90
2018-12-18T20:16:50.427Z,4.90
2018-12-18T20:19:18.615Z,5.00
2018-12-18T20:21:46.853Z,4.90
2018-12-18T20:24:15.169Z,5.00
2018-12-18T20:26:43.346Z,5.00
2018-12-18T20:29:11.739Z,5.00
2018-12-18T20:31:40.361Z,5.00
2018-12-18T20:34:08.662Z,5.00
2018-12-18T20:36:36.985Z,5.00
2018-12-18T20:39:08.085Z,5.00
2018-12-18T20:41:36.424Z,5.00
2018-12-18T20:44:04.978Z,5.00
2018-12-18T20:46:33.318Z,5.00
2018-12-18T20:49:01.640Z,5.00
2018-12-18T20:51:30.054Z,5.00
2018-12-18T20:53:58.315Z,5.00
2018-12-18T20:56:26.623Z,5.00
2018-12-18T20:58:54.874Z,5.00
2018-12-18T21:01:23.170Z,5.00
2018-12-18T21:03:51.410Z,5.00
2018-12-18T21:06:19.736Z,5.00
2018-12-18T21:08:48.018Z,5.00
2018-12-18T21:11:16.416Z,5.00
2018-12-18T21:13:45.162Z,5.10
2018-12-18T21:16:13.502Z,5.10
2018-12-18T21:18:41.841Z,5.10
2018-12-18T21:21:15.470Z,5.10
2018-12-18T21:23:41.759Z,5.10
2018-12-18T21:26:11.367Z,5.10
2018-12-18T21:28:39.676Z,5.20
2018-12-18T21:31:08.087Z,5.20
2018-12-18T21:33:36.732Z,5.20
2018-12-18T21:36:07.689Z,5.30
2018-12-18T21:38:36.375Z,5.30
2018-12-18T21:41:05.022Z,5.30
2018-12-18T21:43:33.273Z,5.30
2018-12-18T21:46:22.567Z,5.30
2018-12-18T21:48:51.607Z,5.30
2018-12-18T21:51:19.889Z,5.30
2018-12-18T21:53:48.215Z,5.30
2018-12-18T21:56:20.769Z,5.20
2018-12-18T21:58:49.538Z,5.20
2018-12-18T22:01:17.890Z,5.20
2018-12-18T22:03:46.271Z,5.20
2018-12-18T22:06:14.612Z,5.30
2018-12-18T22:08:42.876Z,5.30
2018-12-18T22:11:11.227Z,5.20
2018-12-18T22:13:39.659Z,5.20
2018-12-18T22:16:08.003Z,5.20
2018-12-18T22:18:36.607Z,5.20
2018-12-18T22:21:04.875Z,5.40
2018-12-18T22:23:33.343Z,5.40
2018-12-18T22:26:01.555Z,5.40
2018-12-18T22:28:29.796Z,5.40
2018-12-18T22:30:58.331Z,5.50
2018-12-18T22:33:26.570Z,5.50
2018-12-18T22:35:54.776Z,5.60
2018-12-18T22:38:23.476Z,5.60
2018-12-18T22:40:51.687Z,5.60
2018-12-18T22:43:19.959Z,5.60
2018-12-18T22:45:48.215Z,5.50
2018-12-18T22:48:16.382Z,5.60
2018-12-18T22:50:44.669Z,5.50
2018-12-18T22:53:12.977Z,5.50
2018-12-18T22:55:44.889Z,5.60
2018-12-18T22:58:11.381Z,5.60
2018-12-18T23:00:49.840Z,5.60
2018-12-18T23:03:18.079Z,5.60
2018-12-18T23:05:46.333Z,5.60
2018-12-18T23:08:14.707Z,5.50
2018-12-18T23:10:42.957Z,5.50
2018-12-18T23:13:13.234Z,5.50
2018-12-18T23:15:41.483Z,5.50
2018-12-18T23:18:09.667Z,5.40
2018-12-18T23:20:37.972Z,5.40
2018-12-18T23:23:06.248Z,5.40
2018-12-18T23:25:34.560Z,5.40
2018-12-18T23:28:02.918Z,5.40
2018-12-18T23:30:31.237Z,5.40
2018-12-18T23:32:59.700Z,5.40
2018-12-18T23:35:27.996Z,5.50
2018-12-18T23:37:56.338Z,5.50
2018-12-18T23:40:24.656Z,5.50
2018-12-18T23:42:52.889Z,5.50
2018-12-18T23:45:21.483Z,5.50
2018-12-18T23:47:49.844Z,5.50
2018-12-18T23:50:18.255Z,5.50
2018-12-18T23:52:46.667Z,5.60
2018-12-18T23:55:15.065Z,5.60
2018-12-18T23:57:43.330Z,5.60
