createdAt,value
2018-06-18T00:00:37.945Z,46.30
2018-06-18T00:05:35.562Z,46.90
2018-06-18T00:08:04.234Z,47.60
2018-06-18T00:10:33.738Z,47.30
2018-06-18T00:13:02.376Z,47.00
2018-06-18T00:15:31.250Z,47.80
2018-06-18T00:17:59.930Z,48.10
2018-06-18T00:20:29.195Z,48.40
2018-06-18T00:22:57.805Z,48.70
2018-06-18T00:25:26.497Z,49.00
2018-06-18T00:27:55.107Z,49.20
2018-06-18T00:35:21.419Z,49.70
2018-06-18T00:37:49.979Z,49.70
2018-06-18T00:40:18.657Z,49.90
2018-06-18T00:42:47.441Z,50.00
2018-06-18T00:47:44.442Z,50.30
2018-06-18T00:50:12.996Z,50.40
2018-06-18T00:52:41.590Z,50.60
2018-06-18T00:55:10.321Z,50.80
2018-06-18T00:57:38.944Z,51.00
2018-06-18T01:00:07.593Z,51.20
2018-06-18T01:02:36.103Z,51.40
2018-06-18T01:05:05.761Z,52.20
2018-06-18T01:07:34.358Z,51.70
2018-06-18T01:10:03.556Z,51.70
2018-06-18T01:12:32.118Z,51.80
2018-06-18T01:15:00.693Z,52.10
2018-06-18T01:17:29.384Z,52.10
2018-06-18T01:19:57.989Z,52.30
2018-06-18T01:22:27.019Z,52.70
2018-06-18T01:25:00.558Z,52.60
2018-06-18T01:27:29.264Z,52.90
2018-06-18T01:29:57.913Z,53.20
2018-06-18T01:32:26.719Z,53.30
2018-06-18T01:34:55.396Z,53.30
2018-06-18T01:37:23.989Z,53.40
2018-06-18T01:39:53.478Z,53.40
2018-06-18T01:42:22.256Z,53.50
2018-06-18T01:44:50.848Z,53.70
2018-06-18T01:47:19.756Z,53.80
2018-06-18T01:49:48.402Z,54.00
2018-06-18T01:52:16.947Z,54.20
2018-06-18T01:54:45.546Z,54.10
2018-06-18T01:59:42.402Z,54.40
2018-06-18T02:04:39.311Z,54.80
2018-06-18T02:07:07.840Z,54.90
2018-06-18T02:09:36.514Z,55.10
2018-06-18T02:12:05.234Z,55.20
2018-06-18T02:14:33.803Z,55.50
2018-06-18T02:19:30.747Z,55.60
2018-06-18T02:21:59.374Z,56.00
2018-06-18T02:24:28.000Z,56.20
2018-06-18T02:27:02.095Z,56.20
2018-06-18T02:29:36.055Z,56.00
2018-06-18T02:35:43.335Z,56.80
2018-06-18T02:38:17.483Z,57.10
2018-06-18T02:40:47.444Z,57.40
2018-06-18T02:43:17.994Z,57.80
2018-06-18T02:45:47.385Z,57.80
2018-06-18T02:48:16.244Z,58.00
2018-06-18T02:50:44.898Z,58.20
2018-06-18T02:55:44.256Z,58.60
2018-06-18T02:58:12.835Z,59.40
2018-06-18T03:00:41.546Z,58.70
2018-06-18T03:03:10.164Z,58.80
2018-06-18T03:05:38.796Z,58.90
2018-06-18T03:08:07.485Z,59.10
2018-06-18T03:10:36.098Z,59.00
2018-06-18T03:13:04.700Z,59.10
2018-06-18T03:18:02.234Z,59.30
2018-06-18T03:20:36.515Z,59.40
2018-06-18T03:23:10.811Z,59.50
2018-06-18T03:28:19.218Z,60.00
2018-06-18T03:30:47.782Z,60.10
2018-06-18T03:33:17.853Z,60.30
2018-06-18T03:35:50.862Z,60.70
2018-06-18T03:38:19.482Z,61.10
2018-06-18T03:40:49.816Z,61.40
2018-06-18T03:48:17.804Z,63.10
2018-06-18T03:50:46.911Z,62.60
2018-06-18T03:58:25.871Z,63.50
2018-06-18T04:01:15.095Z,63.70
2018-06-18T04:03:49.663Z,64.00
2018-06-18T04:11:33.555Z,64.10
2018-06-18T04:14:04.171Z,64.20
2018-06-18T04:16:39.357Z,64.40
2018-06-18T04:19:08.574Z,64.60
2018-06-18T04:21:37.935Z,65.00
2018-06-18T04:24:06.570Z,65.20
2018-06-18T04:26:36.068Z,65.60
2018-06-18T04:29:05.131Z,65.70
2018-06-18T04:31:33.674Z,65.70
2018-06-18T04:37:08.660Z,65.50
2018-06-18T04:39:40.064Z,65.40
2018-06-18T04:42:14.454Z,65.30
2018-06-18T04:44:49.496Z,65.00
2018-06-18T04:47:23.480Z,64.80
2018-06-18T04:49:57.560Z,65.00
2018-06-18T04:52:26.505Z,64.90
2018-06-18T04:54:55.994Z,64.90
2018-06-18T04:57:25.548Z,64.70
2018-06-18T05:02:46.301Z,63.50
2018-06-18T05:05:17.475Z,62.30
2018-06-18T05:07:51.444Z,61.80
2018-06-18T05:10:28.349Z,62.30
2018-06-18T05:15:29.529Z,62.00
2018-06-18T05:17:58.041Z,61.00
2018-06-18T05:22:57.436Z,60.50
2018-06-18T05:25:27.004Z,61.00
2018-06-18T05:27:56.426Z,60.10
2018-06-18T05:30:30.931Z,61.10
2018-06-18T05:33:00.304Z,60.40
2018-06-18T05:35:29.953Z,60.60
2018-06-18T05:38:02.182Z,60.50
2018-06-18T05:40:30.859Z,60.40
2018-06-18T05:42:59.509Z,60.90
2018-06-18T05:45:29.390Z,60.40
2018-06-18T05:47:58.019Z,59.80
2018-06-18T05:50:26.853Z,59.40
2018-06-18T05:52:58.082Z,59.70
2018-06-18T05:55:27.817Z,58.50
2018-06-18T05:57:57.859Z,57.60
2018-06-18T06:00:27.890Z,58.00
2018-06-18T06:05:30.446Z,58.00
2018-06-18T06:07:59.106Z,56.20
2018-06-18T06:10:28.740Z,56.60
2018-06-18T06:12:57.380Z,55.90
2018-06-18T06:15:26.780Z,55.60
2018-06-18T06:17:56.954Z,55.30
2018-06-18T06:20:25.693Z,55.00
2018-06-18T06:22:55.734Z,54.80
2018-06-18T06:25:25.432Z,54.10
2018-06-18T06:27:55.286Z,53.60
2018-06-18T06:30:29.422Z,52.90
2018-06-18T06:38:01.233Z,52.20
2018-06-18T06:40:30.446Z,51.70
2018-06-18T06:43:01.900Z,51.70
2018-06-18T06:45:30.549Z,51.90
2018-06-18T06:50:34.272Z,52.50
2018-06-18T06:53:13.764Z,52.60
2018-06-18T06:58:10.703Z,51.60
2018-06-18T07:00:40.396Z,52.00
2018-06-18T07:03:10.628Z,51.90
2018-06-18T07:05:39.941Z,52.00
2018-06-18T07:08:09.513Z,52.00
2018-06-18T07:13:11.036Z,52.60
2018-06-18T07:15:39.956Z,52.40
2018-06-18T07:18:08.779Z,51.90
2018-06-18T07:20:37.739Z,51.80
2018-06-18T07:25:35.591Z,51.90
2018-06-18T07:28:06.639Z,51.60
2018-06-18T07:30:36.228Z,51.90
2018-06-18T07:33:09.225Z,52.40
2018-06-18T07:35:38.153Z,51.80
2018-06-18T07:40:46.264Z,49.60
2018-06-18T07:43:15.455Z,49.10
2018-06-18T07:48:15.275Z,48.10
2018-06-18T07:50:43.805Z,47.70
2018-06-18T07:53:13.603Z,48.30
2018-06-18T07:55:46.075Z,49.30
2018-06-18T07:58:15.205Z,49.20
2018-06-18T08:00:45.684Z,50.00
2018-06-18T08:05:49.008Z,51.90
2018-06-18T08:08:19.814Z,52.30
2018-06-18T08:10:48.536Z,52.50
2018-06-18T08:13:18.320Z,52.30
2018-06-18T08:20:45.338Z,51.90
2018-06-18T08:25:48.001Z,50.40
2018-06-18T08:33:18.729Z,49.70
2018-06-18T08:35:48.476Z,49.20
2018-06-18T08:40:46.256Z,49.80
2018-06-18T08:43:17.527Z,49.60
2018-06-18T08:45:48.770Z,49.20
2018-06-18T08:48:23.057Z,49.40
2018-06-18T08:56:10.829Z,49.20
2018-06-18T08:58:50.479Z,48.90
2018-06-18T09:01:29.944Z,49.10
2018-06-18T09:04:04.139Z,49.60
2018-06-18T09:06:37.198Z,49.10
2018-06-18T09:11:36.226Z,48.30
2018-06-18T09:14:05.775Z,47.60
2018-06-18T09:16:38.559Z,46.60
2018-06-18T09:19:07.252Z,46.70
2018-06-18T09:21:36.768Z,47.80
2018-06-18T09:24:06.973Z,47.40
2018-06-18T09:26:35.584Z,47.40
2018-06-18T09:29:09.681Z,48.30
2018-06-18T09:31:42.785Z,49.00
2018-06-18T09:34:16.881Z,49.30
2018-06-18T09:36:48.477Z,49.70
2018-06-18T09:39:18.279Z,49.50
2018-06-18T09:41:51.548Z,49.10
2018-06-18T09:44:21.432Z,48.70
2018-06-18T09:46:50.789Z,48.10
2018-06-18T09:49:24.840Z,46.20
2018-06-18T09:51:59.445Z,45.60
2018-06-18T09:54:33.835Z,45.30
2018-06-18T09:57:08.587Z,44.80
2018-06-18T10:02:14.025Z,45.60
2018-06-18T10:04:46.881Z,45.90
2018-06-18T10:07:15.822Z,45.60
2018-06-18T10:12:16.068Z,43.50
2018-06-18T10:17:13.772Z,45.30
2018-06-18T10:19:46.766Z,44.80
2018-06-18T10:22:15.925Z,44.30
2018-06-18T10:27:13.512Z,44.60
2018-06-18T10:29:42.258Z,45.10
2018-06-18T10:32:18.432Z,45.30
2018-06-18T10:34:52.710Z,45.30
2018-06-18T10:37:26.567Z,43.90
2018-06-18T10:42:34.483Z,42.60
2018-06-18T10:47:34.482Z,43.50
2018-06-18T10:50:03.975Z,43.20
2018-06-18T10:52:34.192Z,43.30
2018-06-18T10:55:04.619Z,43.80
2018-06-18T10:57:35.763Z,43.50
2018-06-18T11:00:08.135Z,44.50
2018-06-18T11:05:11.189Z,43.90
2018-06-18T11:07:45.325Z,43.40
2018-06-18T11:10:14.926Z,43.00
2018-06-18T11:12:43.542Z,42.90
2018-06-18T11:15:12.189Z,42.10
2018-06-18T11:17:46.726Z,41.90
2018-06-18T11:20:21.941Z,42.00
2018-06-18T11:22:56.426Z,42.10
2018-06-18T11:28:02.072Z,43.00
2018-06-18T11:30:31.873Z,43.30
2018-06-18T11:33:09.503Z,42.90
2018-06-18T11:35:38.518Z,42.20
2018-06-18T11:38:09.426Z,41.90
2018-06-18T11:40:39.575Z,41.30
2018-06-18T11:43:09.959Z,40.70
2018-06-18T11:45:38.706Z,40.20
2018-06-18T11:48:20.836Z,40.00
2018-06-18T11:50:50.136Z,40.40
2018-06-18T11:53:19.846Z,39.60
2018-06-18T11:55:52.131Z,39.70
2018-06-18T11:58:26.061Z,39.50
2018-06-18T12:01:00.157Z,39.20
2018-06-18T12:03:34.077Z,38.90
2018-06-18T12:06:08.792Z,39.00
2018-06-18T12:12:19.677Z,39.60
2018-06-18T12:14:50.260Z,39.50
2018-06-18T12:17:19.753Z,39.30
2018-06-18T12:19:49.649Z,39.00
2018-06-18T12:24:49.139Z,38.60
2018-06-18T12:27:21.752Z,38.30
2018-06-18T12:34:47.272Z,35.10
2018-06-18T12:37:20.588Z,34.90
2018-06-18T12:42:20.297Z,33.80
2018-06-18T12:44:58.895Z,33.50
2018-06-18T12:47:34.100Z,33.60
2018-06-18T12:50:08.772Z,33.10
2018-06-18T12:52:44.004Z,33.10
2018-06-18T12:55:18.713Z,34.20
2018-06-18T12:57:48.537Z,35.10
2018-06-18T13:00:23.380Z,35.40
2018-06-18T13:02:57.470Z,36.00
2018-06-18T13:05:26.504Z,36.80
2018-06-18T13:10:23.389Z,37.00
2018-06-18T13:12:53.355Z,37.50
2018-06-18T13:17:52.989Z,37.50
2018-06-18T13:20:22.522Z,37.40
2018-06-18T13:25:23.113Z,37.50
2018-06-18T13:27:59.531Z,37.30
2018-06-18T13:30:28.178Z,37.40
2018-06-18T13:32:58.551Z,37.40
2018-06-18T13:35:27.272Z,37.10
2018-06-18T13:38:01.356Z,37.00
2018-06-18T13:40:36.314Z,36.80
2018-06-18T13:43:10.992Z,36.10
2018-06-18T13:48:20.386Z,33.50
2018-06-18T13:53:20.460Z,33.80
2018-06-18T13:55:48.973Z,33.40
2018-06-18T13:58:18.623Z,33.00
2018-06-18T14:03:15.949Z,30.30
2018-06-18T14:05:48.243Z,30.20
2018-06-18T14:08:18.393Z,30.10
2018-06-18T14:10:49.124Z,30.00
2018-06-18T14:13:19.052Z,29.50
2018-06-18T14:15:49.130Z,29.20
2018-06-18T14:18:18.895Z,29.90
2018-06-18T14:23:18.767Z,32.10
2018-06-18T14:28:15.849Z,34.30
2018-06-18T14:30:50.906Z,34.50
2018-06-18T14:33:25.449Z,34.00
2018-06-18T14:36:04.937Z,32.80
2018-06-18T14:41:13.056Z,32.30
2018-06-18T14:43:48.252Z,31.70
2018-06-18T14:51:19.312Z,30.90
2018-06-18T14:53:49.252Z,31.20
2018-06-18T14:56:24.317Z,32.20
2018-06-18T14:58:58.426Z,32.70
2018-06-18T15:01:27.524Z,33.10
2018-06-18T15:04:02.510Z,33.80
2018-06-18T15:09:01.781Z,34.60
2018-06-18T15:11:31.686Z,35.00
2018-06-18T15:14:01.380Z,34.40
2018-06-18T15:16:32.131Z,34.80
2018-06-18T15:19:02.022Z,35.60
2018-06-18T15:21:34.596Z,36.10
2018-06-18T15:24:06.375Z,36.60
2018-06-18T15:26:35.958Z,36.90
2018-06-18T15:29:05.519Z,37.30
2018-06-18T15:31:36.943Z,37.60
2018-06-18T15:34:06.583Z,38.00
2018-06-18T15:36:38.644Z,38.30
2018-06-18T15:39:09.746Z,38.20
2018-06-18T15:41:38.456Z,39.30
2018-06-18T15:44:07.283Z,38.60
2018-06-18T15:49:08.792Z,38.60
2018-06-18T15:51:37.725Z,38.20
2018-06-18T15:54:07.113Z,37.90
2018-06-18T15:56:36.414Z,37.60
2018-06-18T15:59:05.335Z,37.30
2018-06-18T16:01:34.867Z,37.20
2018-06-18T16:04:04.794Z,37.60
2018-06-18T16:06:33.469Z,37.50
2018-06-18T16:09:08.142Z,37.90
2018-06-18T16:11:39.061Z,37.90
2018-06-18T16:14:10.239Z,37.90
2018-06-18T16:19:15.846Z,38.00
2018-06-18T16:21:46.618Z,37.80
2018-06-18T16:24:15.363Z,37.80
2018-06-18T16:26:44.912Z,38.10
2018-06-18T16:29:13.702Z,37.90
2018-06-18T16:36:42.292Z,38.20
2018-06-18T16:39:12.670Z,37.90
2018-06-18T16:41:41.776Z,38.10
2018-06-18T16:44:12.649Z,38.20
2018-06-18T16:46:42.435Z,38.30
2018-06-18T16:49:12.677Z,38.70
2018-06-18T16:51:45.863Z,38.80
2018-06-18T16:54:16.539Z,38.90
2018-06-18T16:56:49.030Z,38.80
2018-06-18T16:59:20.627Z,39.00
2018-06-18T17:01:50.412Z,39.00
2018-06-18T17:04:19.038Z,39.20
2018-06-18T17:06:51.879Z,39.50
2018-06-18T17:09:20.992Z,39.70
2018-06-18T17:11:52.257Z,40.00
2018-06-18T17:14:22.155Z,40.10
2018-06-18T17:16:52.394Z,40.20
2018-06-18T17:19:22.772Z,40.40
2018-06-18T17:21:55.875Z,40.60
2018-06-18T17:24:27.250Z,40.60
2018-06-18T17:26:58.432Z,40.70
2018-06-18T17:29:28.488Z,40.70
2018-06-18T17:31:59.038Z,41.00
2018-06-18T17:34:27.922Z,41.10
2018-06-18T17:37:02.756Z,41.20
2018-06-18T17:39:34.084Z,41.10
2018-06-18T17:42:02.769Z,41.40
2018-06-18T17:44:33.913Z,41.60
2018-06-18T17:47:05.464Z,41.90
2018-06-18T17:49:36.106Z,42.00
2018-06-18T17:52:04.744Z,42.50
2018-06-18T17:54:33.665Z,43.00
2018-06-18T17:57:05.394Z,43.40
2018-06-18T17:59:37.332Z,44.00
2018-06-18T18:04:35.472Z,44.50
2018-06-18T18:07:07.426Z,44.80
2018-06-18T18:09:36.760Z,44.80
2018-06-18T18:12:07.887Z,45.20
2018-06-18T18:14:37.059Z,45.30
2018-06-18T18:17:07.080Z,45.60
2018-06-18T18:19:36.711Z,45.90
2018-06-18T18:22:06.196Z,46.10
2018-06-18T18:24:35.192Z,46.50
2018-06-18T18:27:07.594Z,46.80
2018-06-18T18:29:36.294Z,47.00
2018-06-18T18:34:42.160Z,47.50
2018-06-18T18:37:12.510Z,47.60
2018-06-18T18:39:43.970Z,48.20
2018-06-18T18:42:13.654Z,47.60
2018-06-18T18:49:43.078Z,48.20
2018-06-18T18:52:11.837Z,48.30
2018-06-18T18:55:58.151Z,48.60
2018-06-18T19:02:13.091Z,49.20
2018-06-18T19:04:53.758Z,49.70
2018-06-18T19:07:29.681Z,50.00
2018-06-18T19:15:02.190Z,51.30
2018-06-18T19:20:11.328Z,51.80
2018-06-18T19:22:43.160Z,52.20
2018-06-18T19:25:15.656Z,52.50
2018-06-18T19:27:44.243Z,52.70
2018-06-18T19:32:46.614Z,53.50
2018-06-18T19:35:16.959Z,53.80
2018-06-18T19:37:46.353Z,54.10
2018-06-18T19:40:16.765Z,54.00
2018-06-18T19:42:45.531Z,54.60
2018-06-18T19:45:18.413Z,54.90
2018-06-18T19:47:51.390Z,55.20
2018-06-18T19:50:20.677Z,55.50
2018-06-18T19:52:51.283Z,55.80
2018-06-18T19:55:24.010Z,56.00
2018-06-18T19:57:56.896Z,56.20
2018-06-18T20:00:30.576Z,56.30
2018-06-18T20:03:00.258Z,56.30
2018-06-18T20:08:02.183Z,56.50
2018-06-18T20:10:30.816Z,56.50
2018-06-18T20:17:59.781Z,56.90
2018-06-18T20:20:32.383Z,56.90
2018-06-18T20:23:07.326Z,57.00
2018-06-18T20:25:42.351Z,57.20
2018-06-18T20:35:45.420Z,57.40
2018-06-18T20:40:48.456Z,58.00
2018-06-18T20:43:27.323Z,58.20
2018-06-18T20:46:02.242Z,58.20
2018-06-18T20:48:34.928Z,58.60
2018-06-18T20:51:08.111Z,58.70
2018-06-18T20:53:37.206Z,59.00
2018-06-18T20:56:06.183Z,59.00
2018-06-18T20:58:34.972Z,59.10
2018-06-18T21:01:04.640Z,59.00
2018-06-18T21:03:35.155Z,59.10
2018-06-18T21:08:32.753Z,59.50
2018-06-18T21:11:01.542Z,59.60
2018-06-18T21:15:58.861Z,59.70
2018-06-18T21:18:27.575Z,59.80
2018-06-18T21:23:24.624Z,60.00
2018-06-18T21:25:53.170Z,60.40
2018-06-18T21:28:21.850Z,60.60
2018-06-18T21:30:50.492Z,60.90
2018-06-18T21:35:47.797Z,61.30
2018-06-18T21:38:16.709Z,61.60
2018-06-18T21:40:45.276Z,61.70
2018-06-18T21:43:13.821Z,62.00
2018-06-18T21:48:11.546Z,62.20
2018-06-18T21:50:40.987Z,62.50
2018-06-18T21:58:07.315Z,63.30
2018-06-18T22:00:40.455Z,63.60
2018-06-18T22:03:08.996Z,64.00
2018-06-18T22:05:37.571Z,64.20
2018-06-18T22:08:08.596Z,64.40
2018-06-18T22:10:37.144Z,64.70
2018-06-18T22:13:05.919Z,64.90
2018-06-18T22:20:30.981Z,66.00
2018-06-18T22:22:59.626Z,66.40
2018-06-18T22:27:57.884Z,67.20
2018-06-18T22:30:26.390Z,67.30
2018-06-18T22:32:55.009Z,67.70
2018-06-18T22:35:23.663Z,67.80
2018-06-18T22:37:52.297Z,68.10
2018-06-18T22:40:20.855Z,68.80
2018-06-18T22:45:17.705Z,68.70
2018-06-18T22:47:46.431Z,68.40
2018-06-18T22:50:15.072Z,68.40
2018-06-18T22:55:13.187Z,67.90
2018-06-18T22:57:42.835Z,67.90
2018-06-18T23:00:11.386Z,67.60
2018-06-18T23:02:39.963Z,67.30
2018-06-18T23:05:08.608Z,67.20
2018-06-18T23:10:07.758Z,66.90
2018-06-18T23:12:42.051Z,67.20
2018-06-18T23:15:14.808Z,67.40
2018-06-18T23:17:46.766Z,67.70
2018-06-18T23:20:18.454Z,67.80
2018-06-18T23:25:21.925Z,68.50
2018-06-18T23:27:51.532Z,68.50
2018-06-18T23:30:20.064Z,68.30
2018-06-18T23:32:51.754Z,69.30
2018-06-18T23:35:23.450Z,68.40
2018-06-18T23:40:26.609Z,68.40
2018-06-18T23:42:58.099Z,68.40
2018-06-18T23:45:30.258Z,68.40
2018-06-18T23:48:02.112Z,68.40
2018-06-18T23:50:34.435Z,68.50
2018-06-18T23:53:07.079Z,68.70
2018-06-18T23:55:39.134Z,68.70
2018-06-18T23:58:11.921Z,68.80
