createdAt,value
2019-05-17T00:00:18.862Z,9.4
2019-05-17T00:01:09.510Z,9.4
2019-05-17T00:01:59.710Z,9.4
2019-05-17T00:02:48.850Z,9.4
2019-05-17T00:03:38.925Z,9.4
2019-05-17T00:04:28.745Z,9.4
2019-05-17T00:05:19.538Z,9.4
2019-05-17T00:06:09.100Z,9.4
2019-05-17T00:06:59.165Z,9.4
2019-05-17T00:07:49.630Z,9.4
2019-05-17T00:08:39.750Z,9.4
2019-05-17T00:09:29.065Z,9.4
2019-05-17T00:10:19.513Z,9.4
2019-05-17T00:11:09.481Z,9.4
2019-05-17T00:11:59.265Z,9.4
2019-05-17T00:12:49.622Z,9.4
2019-05-17T00:13:40.800Z,9.4
2019-05-17T00:15:19.520Z,9.4
2019-05-17T00:16:09.877Z,9.4
2019-05-17T00:16:59.917Z,9.5
2019-05-17T00:17:49.984Z,9.4
2019-05-17T00:18:40.079Z,9.5
2019-05-17T00:19:30.102Z,9.5
2019-05-17T00:20:20.175Z,9.4
2019-05-17T00:21:10.249Z,9.4
2019-05-17T00:22:50.369Z,9.5
2019-05-17T00:23:40.172Z,9.5
2019-05-17T00:25:20.270Z,9.4
2019-05-17T00:27:00.127Z,9.5
2019-05-17T00:27:50.206Z,9.5
2019-05-17T00:28:40.792Z,9.5
2019-05-17T00:30:20.642Z,9.5
2019-05-17T00:32:50.580Z,9.5
2019-05-17T00:37:00.911Z,9.5
2019-05-17T00:38:52.871Z,9.5
2019-05-17T01:17:56.772Z,9.5
2019-05-17T01:22:56.892Z,9.5
2019-05-17T01:23:47.239Z,9.5
2019-05-17T01:27:07.571Z,9.5
2019-05-17T01:27:57.351Z,9.4
2019-05-17T01:28:47.686Z,9.4
2019-05-17T01:29:37.798Z,9.4
2019-05-17T01:30:26.849Z,9.5
2019-05-17T01:31:17.754Z,9.5
2019-05-17T01:32:08.171Z,9.5
2019-05-17T01:32:57.943Z,9.5
2019-05-17T01:33:47.715Z,9.5
2019-05-17T01:34:38.043Z,9.5
2019-05-17T01:35:27.818Z,9.5
2019-05-17T01:36:18.245Z,9.5
2019-05-17T01:37:08.351Z,9.5
2019-05-17T01:37:58.387Z,9.4
2019-05-17T01:38:48.015Z,9.4
2019-05-17T01:39:38.710Z,9.5
2019-05-17T01:40:28.035Z,9.4
2019-05-17T01:41:18.763Z,9.4
2019-05-17T01:42:08.707Z,9.4
2019-05-17T01:42:58.672Z,9.4
2019-05-17T01:43:48.839Z,9.5
2019-05-17T01:44:38.392Z,9.4
2019-05-17T01:45:28.807Z,9.4
2019-05-17T01:46:18.564Z,9.4
2019-05-17T01:47:09.207Z,9.4
2019-05-17T01:47:58.300Z,9.4
2019-05-17T01:48:48.722Z,9.4
2019-05-17T01:49:38.342Z,9.4
2019-05-17T01:50:28.609Z,9.4
2019-05-17T01:51:18.924Z,9.4
2019-05-17T01:52:09.084Z,9.4
2019-05-17T01:52:58.327Z,9.4
2019-05-17T01:53:48.717Z,9.4
2019-05-17T01:54:38.392Z,9.4
2019-05-17T01:55:28.562Z,9.4
2019-05-17T01:56:18.927Z,9.4
2019-05-17T01:57:09.336Z,9.4
2019-05-17T01:57:58.417Z,9.4
2019-05-17T01:58:48.437Z,9.4
2019-05-17T01:59:38.705Z,9.4
2019-05-17T02:00:28.571Z,9.4
2019-05-17T02:01:18.484Z,9.4
2019-05-17T02:02:09.140Z,9.4
2019-05-17T02:02:59.771Z,9.4
2019-05-17T02:03:48.924Z,9.4
2019-05-17T02:04:39.294Z,9.4
2019-05-17T02:05:28.591Z,9.4
2019-05-17T02:06:18.598Z,9.4
2019-05-17T02:07:08.621Z,9.4
2019-05-17T02:07:58.381Z,9.4
2019-05-17T02:08:49.238Z,9.4
2019-05-17T02:09:42.941Z,9.4
2019-05-17T02:11:20.221Z,9.4
2019-05-17T02:12:59.053Z,9.4
2019-05-17T02:13:48.718Z,9.4
2019-05-17T02:14:39.503Z,9.4
2019-05-17T02:15:28.830Z,9.4
2019-05-17T02:16:18.604Z,9.4
2019-05-17T02:17:08.688Z,9.4
2019-05-17T02:17:59.123Z,9.4
2019-05-17T02:18:49.064Z,9.4
2019-05-17T02:19:38.677Z,9.4
2019-05-17T02:20:29.538Z,9.4
2019-05-17T02:21:18.694Z,9.4
2019-05-17T02:22:09.538Z,9.4
2019-05-17T02:22:58.870Z,9.4
2019-05-17T02:23:48.897Z,9.4
2019-05-17T02:24:39.249Z,9.4
2019-05-17T02:25:29.572Z,9.4
2019-05-17T02:26:19.362Z,9.4
2019-05-17T02:27:09.417Z,9.4
2019-05-17T02:28:02.118Z,9.5
2019-05-17T02:29:39.597Z,9.4
2019-05-17T02:30:29.435Z,9.4
2019-05-17T02:31:20.028Z,9.4
2019-05-17T02:32:13.271Z,9.4
2019-05-17T02:33:53.332Z,9.4
2019-05-17T02:38:03.949Z,9.4
2019-05-17T02:40:09.527Z,9.4
2019-05-17T02:57:15.977Z,9.5
2019-05-17T03:06:26.951Z,9.4
2019-05-17T03:07:17.023Z,9.5
2019-05-17T03:08:07.068Z,9.4
2019-05-17T03:08:57.435Z,9.5
2019-05-17T03:09:47.228Z,9.5
2019-05-17T03:10:37.536Z,9.5
2019-05-17T03:11:27.611Z,9.4
2019-05-17T03:12:17.411Z,9.5
2019-05-17T03:13:07.737Z,9.4
2019-05-17T03:13:57.530Z,9.5
2019-05-17T03:14:47.030Z,9.4
2019-05-17T03:15:37.643Z,9.5
2019-05-17T03:16:28.022Z,9.5
2019-05-17T03:17:18.030Z,9.5
2019-05-17T03:18:08.085Z,9.5
2019-05-17T03:18:58.175Z,9.5
2019-05-17T03:19:48.222Z,9.5
2019-05-17T03:20:37.978Z,9.5
2019-05-17T03:21:28.070Z,9.5
2019-05-17T03:22:18.455Z,9.5
2019-05-17T03:23:08.199Z,9.5
2019-05-17T03:23:57.970Z,9.5
2019-05-17T03:24:48.315Z,9.5
2019-05-17T03:25:38.694Z,9.5
2019-05-17T03:26:28.456Z,9.5
2019-05-17T03:27:18.782Z,9.5
2019-05-17T03:28:08.599Z,9.5
2019-05-17T03:28:58.674Z,9.6
2019-05-17T03:29:48.716Z,9.6
2019-05-17T03:30:39.132Z,9.6
2019-05-17T03:32:07.943Z,9.6
2019-05-17T03:33:18.626Z,9.6
2019-05-17T03:34:15.707Z,9.6
2019-05-17T03:35:48.118Z,9.6
2019-05-17T03:36:38.179Z,9.6
2019-05-17T03:37:39.282Z,9.6
2019-05-17T03:39:06.146Z,9.6
2019-05-17T03:39:56.135Z,9.7
2019-05-17T03:41:33.720Z,9.7
2019-05-17T03:42:35.227Z,9.7
2019-05-17T03:44:15.704Z,9.7
2019-05-17T03:45:04.911Z,9.8
2019-05-17T03:45:55.128Z,9.8
2019-05-17T03:46:44.656Z,9.8
2019-05-17T03:47:35.225Z,9.8
2019-05-17T03:49:14.879Z,9.8
2019-05-17T03:50:05.068Z,9.8
2019-05-17T03:50:54.925Z,9.8
2019-05-17T03:51:44.699Z,9.8
2019-05-17T03:52:35.366Z,9.8
2019-05-17T03:54:15.636Z,9.8
2019-05-17T03:55:06.165Z,9.8
2019-05-17T03:55:56.197Z,9.8
2019-05-17T03:56:44.811Z,9.8
2019-05-17T03:57:34.486Z,9.9
2019-05-17T03:58:25.254Z,9.9
2019-05-17T03:59:14.968Z,9.9
2019-05-17T04:00:05.954Z,9.9
2019-05-17T04:00:55.030Z,9.9
2019-05-17T04:01:45.398Z,9.9
2019-05-17T04:02:34.773Z,9.9
2019-05-17T04:03:24.951Z,9.9
2019-05-17T04:04:15.174Z,9.9
2019-05-17T04:05:06.180Z,9.9
2019-05-17T04:05:54.741Z,9.9
2019-05-17T04:06:45.669Z,9.9
2019-05-17T04:07:35.018Z,9.9
2019-05-17T04:08:24.797Z,9.9
2019-05-17T04:09:15.528Z,9.9
2019-05-17T04:10:06.304Z,9.9
2019-05-17T04:10:55.179Z,9.9
2019-05-17T04:11:44.562Z,10
2019-05-17T04:12:34.560Z,10
2019-05-17T04:13:25.078Z,10
2019-05-17T04:14:16.042Z,10
2019-05-17T04:15:05.667Z,10
2019-05-17T04:15:55.042Z,10
2019-05-17T04:16:45.184Z,10.1
2019-05-17T04:17:34.997Z,10.1
2019-05-17T04:18:25.414Z,10.1
2019-05-17T04:19:16.096Z,10.1
2019-05-17T04:20:05.965Z,10.1
2019-05-17T04:20:55.486Z,10.1
2019-05-17T04:21:45.563Z,10.1
2019-05-17T04:22:35.597Z,10.1
2019-05-17T04:23:25.663Z,10.1
2019-05-17T04:24:15.466Z,10.1
2019-05-17T04:25:04.979Z,10.1
2019-05-17T04:25:55.398Z,10.1
2019-05-17T04:26:46.153Z,10.2
2019-05-17T04:27:35.968Z,10.2
2019-05-17T04:28:25.783Z,10.2
2019-05-17T04:29:15.557Z,10.2
2019-05-17T04:30:05.891Z,10.2
2019-05-17T04:30:55.977Z,10.2
2019-05-17T04:31:45.761Z,10.3
2019-05-17T04:32:36.130Z,10.3
2019-05-17T04:33:25.874Z,10.3
2019-05-17T04:34:16.475Z,10.3
2019-05-17T04:35:06.001Z,10.3
2019-05-17T04:35:56.577Z,10.3
2019-05-17T04:36:46.117Z,10.3
2019-05-17T04:37:43.828Z,10.4
2019-05-17T04:39:16.585Z,10.4
2019-05-17T04:40:06.916Z,10.4
2019-05-17T04:40:57.000Z,10.5
2019-05-17T04:41:55.917Z,10.5
2019-05-17T04:43:27.170Z,10.6
2019-05-17T04:44:17.208Z,10.6
2019-05-17T04:45:07.285Z,10.6
2019-05-17T04:45:57.067Z,10.6
2019-05-17T04:46:47.387Z,10.7
2019-05-17T04:47:37.492Z,10.7
2019-05-17T04:48:27.522Z,10.7
2019-05-17T04:49:17.323Z,10.7
2019-05-17T04:50:07.642Z,10.8
2019-05-17T04:50:57.724Z,10.8
2019-05-17T04:51:47.782Z,10.8
2019-05-17T04:52:37.547Z,10.8
2019-05-17T04:53:27.332Z,10.8
2019-05-17T04:54:17.967Z,10.9
2019-05-17T04:55:08.035Z,10.9
2019-05-17T04:55:58.074Z,10.9
2019-05-17T04:56:48.122Z,10.9
2019-05-17T04:57:38.190Z,10.9
2019-05-17T04:58:28.002Z,11
2019-05-17T04:59:18.057Z,11
2019-05-17T05:00:08.375Z,11.1
2019-05-17T05:00:58.228Z,11.1
2019-05-17T05:01:48.534Z,11.1
2019-05-17T05:02:38.039Z,11.1
2019-05-17T05:03:28.656Z,11.1
2019-05-17T05:04:18.427Z,11.1
2019-05-17T05:05:08.519Z,11.2
2019-05-17T05:05:58.836Z,11.2
2019-05-17T05:07:38.925Z,11.3
2019-05-17T05:09:19.062Z,11.3
2019-05-17T05:12:07.663Z,11.4
2019-05-17T05:13:29.363Z,11.6
2019-05-17T05:15:12.016Z,11.6
2019-05-17T05:16:49.349Z,11.7
2019-05-17T05:42:14.399Z,13.9
2019-05-17T05:51:06.948Z,15.9
2019-05-17T05:56:05.071Z,17.7
2019-05-17T05:59:24.492Z,19.1
2019-05-17T06:00:14.600Z,19.5
2019-05-17T06:01:54.585Z,20.1
2019-05-17T06:04:26.810Z,21.1
2019-05-17T06:05:19.095Z,21.4
2019-05-17T06:06:06.713Z,21.8
2019-05-17T06:06:57.275Z,22.2
2019-05-17T06:07:47.347Z,22.5
2019-05-17T06:08:37.158Z,22.9
2019-05-17T06:09:27.474Z,23.2
2019-05-17T06:10:17.239Z,23.5
2019-05-17T06:11:07.587Z,23.8
2019-05-17T06:11:57.642Z,24.1
2019-05-17T06:12:47.710Z,24.3
2019-05-17T06:13:37.484Z,24.5
2019-05-17T06:14:27.557Z,24.7
2019-05-17T06:15:17.874Z,24.9
2019-05-17T06:16:07.959Z,25.1
2019-05-17T06:16:57.488Z,25.3
2019-05-17T06:17:47.525Z,25.4
2019-05-17T06:18:38.154Z,25.6
2019-05-17T06:19:28.186Z,25.7
2019-05-17T06:20:18.247Z,25.9
2019-05-17T06:21:08.338Z,26
2019-05-17T06:21:58.102Z,26.2
2019-05-17T06:22:48.441Z,26.3
2019-05-17T06:23:38.511Z,26.5
2019-05-17T06:24:28.574Z,26.6
2019-05-17T06:25:18.116Z,26.8
2019-05-17T06:26:08.753Z,26.9
2019-05-17T06:26:58.776Z,27
2019-05-17T06:27:48.349Z,27.1
2019-05-17T06:28:38.927Z,27.3
2019-05-17T06:29:28.681Z,27.4
2019-05-17T06:30:19.012Z,27.5
2019-05-17T06:31:09.068Z,27.6
2019-05-17T06:31:59.139Z,27.8
2019-05-17T06:33:41.977Z,27.9
2019-05-17T06:35:21.570Z,28.3
2019-05-17T06:37:02.041Z,28.6
2019-05-17T06:38:41.897Z,29
2019-05-17T06:40:21.586Z,29.4
2019-05-17T06:41:59.910Z,29.8
2019-05-17T06:45:22.565Z,30.6
2019-05-17T06:57:04.214Z,34.9
2019-05-17T07:00:25.717Z,36.4
2019-05-17T07:04:26.773Z,37.7
2019-05-17T07:05:17.110Z,37.9
2019-05-17T07:06:07.167Z,38.1
2019-05-17T07:06:59.657Z,38.3
2019-05-17T07:09:27.466Z,38.9
2019-05-17T07:10:20.096Z,39.1
2019-05-17T07:11:59.182Z,39.4
2019-05-17T07:13:03.275Z,39.6
2019-05-17T07:14:29.966Z,40
2019-05-17T07:17:00.562Z,40.8
2019-05-17T07:20:20.377Z,42.3
2019-05-17T07:47:01.368Z,44.7
2019-05-17T10:05:26.647Z,49.4
2019-05-17T10:06:17.023Z,49.2
2019-05-17T10:07:07.048Z,49.1
2019-05-17T10:07:56.838Z,49
2019-05-17T10:08:49.318Z,49.1
2019-05-17T10:09:39.825Z,49.4
2019-05-17T10:10:27.290Z,49.6
2019-05-17T10:11:17.072Z,50
2019-05-17T10:12:09.374Z,50.1
2019-05-17T10:12:57.219Z,50.2
2019-05-17T10:13:49.385Z,50.6
2019-05-17T10:14:37.333Z,51.4
2019-05-17T10:15:29.943Z,52.2
2019-05-17T10:17:10.304Z,53.9
2019-05-17T10:19:40.918Z,55.5
2019-05-17T10:21:20.312Z,56.4
2019-05-17T10:23:00.034Z,57.3
2019-05-17T10:29:41.087Z,59.1
2019-05-17T10:44:55.153Z,63.4
2019-05-17T10:45:47.090Z,63.1
2019-05-17T10:56:25.212Z,64.6
2019-05-17T11:13:55.044Z,59.9
2019-05-17T11:15:13.175Z,60.8
2019-05-17T11:45:35.026Z,62.6
2019-05-17T11:46:37.899Z,62.6
2019-05-17T11:50:49.347Z,62.8
2019-05-17T11:53:19.767Z,63.3
2019-05-17T12:06:16.974Z,58.8
2019-05-17T12:07:06.749Z,58.4
2019-05-17T12:07:56.527Z,57.6
2019-05-17T12:08:47.096Z,56.9
2019-05-17T12:09:39.786Z,56.2
2019-05-17T12:11:17.038Z,55.9
2019-05-17T12:12:07.062Z,56.6
2019-05-17T12:12:57.418Z,57.3
2019-05-17T12:13:47.226Z,57.8
2019-05-17T12:14:37.258Z,58.1
2019-05-17T12:15:45.680Z,58.1
2019-05-17T12:17:07.507Z,57.9
2019-05-17T12:17:57.793Z,57.9
2019-05-17T12:18:47.593Z,57.8
2019-05-17T12:19:38.971Z,57.5
2019-05-17T12:20:28.004Z,56.9
2019-05-17T12:21:17.777Z,56.3
2019-05-17T12:22:07.830Z,55.8
2019-05-17T12:22:58.222Z,55.8
2019-05-17T12:23:47.923Z,56.1
2019-05-17T12:24:38.325Z,55.9
2019-05-17T12:25:28.365Z,55.8
2019-05-17T12:26:18.439Z,55.3
2019-05-17T12:27:08.506Z,54.8
2019-05-17T12:27:58.303Z,54.6
2019-05-17T12:28:48.602Z,54.8
2019-05-17T12:29:38.576Z,55.1
2019-05-17T12:30:28.511Z,55.1
2019-05-17T12:31:18.803Z,55.1
2019-05-17T12:32:08.957Z,54.8
2019-05-17T12:34:39.082Z,53.2
2019-05-17T12:35:29.124Z,53.4
2019-05-17T12:36:18.699Z,53.5
2019-05-17T12:37:09.283Z,53.4
2019-05-17T12:37:59.060Z,53.7
2019-05-17T12:38:48.829Z,53.9
2019-05-17T12:39:38.889Z,54.1
2019-05-17T12:40:29.239Z,54.2
2019-05-17T12:41:19.066Z,54.3
2019-05-17T12:42:09.904Z,54.5
2019-05-17T12:44:39.867Z,55.1
2019-05-17T12:46:19.673Z,55.1
2019-05-17T13:37:28.505Z,50.8
2019-05-17T13:40:41.753Z,52.8
2019-05-17T13:46:35.298Z,51.9
2019-05-17T14:06:26.792Z,43.2
2019-05-17T14:07:16.568Z,43.2
2019-05-17T14:08:06.620Z,43.1
2019-05-17T14:08:56.973Z,43.1
2019-05-17T14:09:46.500Z,42.9
2019-05-17T14:10:37.073Z,42.9
2019-05-17T14:11:26.862Z,42.8
2019-05-17T14:12:16.927Z,42.8
2019-05-17T14:13:06.986Z,42.9
2019-05-17T14:13:57.027Z,43.2
2019-05-17T14:14:47.401Z,43.4
2019-05-17T14:15:37.452Z,43.7
2019-05-17T14:16:27.360Z,44.1
2019-05-17T14:17:17.562Z,44.4
2019-05-17T14:18:07.359Z,44.8
2019-05-17T14:18:57.749Z,45.1
2019-05-17T14:19:47.502Z,45.4
2019-05-17T14:20:37.831Z,45.6
2019-05-17T14:21:27.643Z,45.8
2019-05-17T14:22:17.679Z,45.9
2019-05-17T14:23:07.481Z,46.1
2019-05-17T14:23:57.814Z,46.1
2019-05-17T14:24:47.598Z,46.2
2019-05-17T14:25:39.334Z,46.1
2019-05-17T14:27:18.333Z,45.8
2019-05-17T14:28:12.369Z,45.6
2019-05-17T14:29:48.516Z,44.8
2019-05-17T14:30:38.601Z,44.4
2019-05-17T14:31:28.418Z,43.9
2019-05-17T14:32:18.688Z,43.4
2019-05-17T14:33:08.506Z,43
2019-05-17T14:33:58.556Z,42.6
2019-05-17T14:34:48.895Z,42.1
2019-05-17T14:35:38.995Z,41.7
2019-05-17T14:36:28.772Z,41.3
2019-05-17T14:37:19.076Z,40.9
2019-05-17T14:38:08.868Z,40.4
2019-05-17T14:38:59.016Z,40.1
2019-05-17T14:39:49.003Z,39.6
2019-05-17T14:41:10.232Z,39.3
2019-05-17T14:42:19.503Z,38.4
2019-05-17T14:43:09.294Z,38
2019-05-17T14:43:59.054Z,37.6
2019-05-17T14:44:49.118Z,37.2
2019-05-17T14:45:39.446Z,36.8
2019-05-17T14:46:29.790Z,36.4
2019-05-17T14:47:19.571Z,36
2019-05-17T14:48:09.637Z,35.6
2019-05-17T14:49:00.014Z,35.1
2019-05-17T14:49:53.090Z,34.8
2019-05-17T14:51:29.899Z,33.9
2019-05-17T14:52:19.993Z,33.6
2019-05-17T14:53:10.315Z,33.3
2019-05-17T14:54:00.162Z,32.9
2019-05-17T14:55:40.498Z,32.3
2019-05-17T14:56:30.315Z,31.9
2019-05-17T14:57:20.061Z,31.6
2019-05-17T14:58:10.690Z,31.3
2019-05-17T15:00:40.654Z,30.3
2019-05-17T15:01:34.539Z,30
2019-05-17T15:03:10.238Z,29.5
2019-05-17T15:04:00.851Z,29.2
2019-05-17T15:12:30.448Z,27
2019-05-17T15:26:36.187Z,23.8
2019-05-17T15:44:03.546Z,20.8
2019-05-17T15:57:25.747Z,19.3
2019-05-17T16:02:28.072Z,18.8
2019-05-17T16:06:26.685Z,18.5
2019-05-17T16:07:16.495Z,18.4
2019-05-17T16:08:06.535Z,18.3
2019-05-17T16:08:56.875Z,18.3
2019-05-17T16:09:46.941Z,18.2
2019-05-17T16:10:37.052Z,18.1
2019-05-17T16:11:27.088Z,18.1
2019-05-17T16:12:17.112Z,18
2019-05-17T16:13:06.954Z,18
2019-05-17T16:13:57.227Z,17.9
2019-05-17T16:14:47.327Z,17.9
2019-05-17T16:15:37.400Z,17.9
2019-05-17T16:16:27.464Z,17.8
2019-05-17T16:17:17.209Z,17.8
2019-05-17T16:18:07.053Z,17.8
2019-05-17T16:18:57.623Z,17.7
2019-05-17T16:19:47.719Z,17.7
2019-05-17T16:20:37.714Z,17.6
2019-05-17T16:21:27.804Z,17.6
2019-05-17T16:22:17.582Z,17.5
2019-05-17T16:23:07.727Z,17.5
2019-05-17T16:23:57.494Z,17.4
2019-05-17T16:24:48.031Z,17.4
2019-05-17T16:25:38.121Z,17.4
2019-05-17T16:26:27.913Z,17.3
2019-05-17T16:27:18.276Z,17.3
2019-05-17T16:28:08.329Z,17.3
2019-05-17T16:28:58.081Z,17.3
2019-05-17T16:29:48.179Z,17.3
2019-05-17T16:30:37.938Z,17.2
2019-05-17T16:31:28.559Z,17.2
2019-05-17T16:32:18.631Z,17.2
2019-05-17T16:33:08.663Z,17.2
2019-05-17T16:33:58.734Z,17.1
2019-05-17T16:34:48.283Z,17.1
2019-05-17T16:35:38.869Z,17.1
2019-05-17T16:36:28.928Z,17.1
2019-05-17T16:37:18.992Z,17.1
2019-05-17T16:38:09.051Z,17.1
2019-05-17T16:38:58.629Z,17.1
2019-05-17T16:39:48.625Z,17.1
2019-05-17T16:40:39.258Z,17.1
2019-05-17T16:42:18.540Z,16.9
2019-05-17T16:43:20.356Z,16.9
2019-05-17T16:44:49.593Z,16.7
2019-05-17T16:46:29.689Z,16.6
2019-05-17T16:48:09.518Z,16.4
2019-05-17T17:30:42.512Z,15.5
2019-05-17T17:31:32.590Z,15.5
2019-05-17T17:39:55.443Z,15.2
2019-05-17T17:54:54.812Z,14.6
2019-05-17T17:56:34.939Z,14.5
2019-05-17T17:58:15.048Z,14.4
2019-05-17T17:59:05.170Z,14.4
2019-05-17T17:59:57.640Z,14.4
2019-05-17T18:01:35.058Z,14.3
2019-05-17T18:02:24.894Z,14.3
2019-05-17T18:03:15.460Z,14.3
2019-05-17T18:04:05.255Z,14.2
2019-05-17T18:06:26.662Z,14.1
2019-05-17T18:07:16.721Z,14.1
2019-05-17T18:08:06.785Z,14.1
2019-05-17T18:08:56.281Z,14
2019-05-17T18:09:46.587Z,14
2019-05-17T18:10:36.388Z,13.9
2019-05-17T18:11:26.987Z,13.9
2019-05-17T18:12:17.056Z,13.9
2019-05-17T18:13:07.121Z,13.8
2019-05-17T18:13:57.164Z,13.8
2019-05-17T18:14:47.238Z,13.8
2019-05-17T18:15:37.093Z,13.8
2019-05-17T18:16:27.091Z,13.7
2019-05-17T18:17:17.429Z,13.7
2019-05-17T18:18:07.263Z,13.6
2019-05-17T18:18:57.270Z,13.6
2019-05-17T18:19:47.663Z,13.6
2019-05-17T18:20:37.646Z,13.5
2019-05-17T18:21:27.712Z,13.5
2019-05-17T18:22:17.786Z,13.4
2019-05-17T18:23:07.667Z,13.4
2019-05-17T18:23:57.646Z,13.4
2019-05-17T18:24:47.737Z,13.4
2019-05-17T18:25:37.486Z,13.3
2019-05-17T18:26:28.100Z,13.3
2019-05-17T18:27:17.905Z,13.3
2019-05-17T18:28:08.266Z,13.3
2019-05-17T18:28:58.281Z,13.2
2019-05-17T18:29:48.372Z,13.2
2019-05-17T18:30:38.448Z,13.1
2019-05-17T18:31:28.186Z,13.1
2019-05-17T18:32:18.532Z,13.1
2019-05-17T18:33:08.053Z,13.1
2019-05-17T18:33:58.408Z,13.1
2019-05-17T18:34:48.441Z,13
2019-05-17T18:35:38.786Z,13
2019-05-17T18:37:18.888Z,12.9
2019-05-17T18:38:08.971Z,12.9
2019-05-17T18:38:58.528Z,12.9
2019-05-17T18:39:48.876Z,12.9
2019-05-17T18:40:39.192Z,12.8
2019-05-17T18:41:29.204Z,12.8
2019-05-17T18:43:09.063Z,12.8
2019-05-17T18:43:59.400Z,12.8
2019-05-17T18:44:49.351Z,12.7
2019-05-17T18:45:38.992Z,12.7
2019-05-17T18:48:59.225Z,12.6
2019-05-17T18:49:48.740Z,12.6
2019-05-17T18:50:39.952Z,12.6
2019-05-17T18:53:18.973Z,12.6
2019-05-17T19:42:24.950Z,11.9
2019-05-17T19:45:01.398Z,11.9
2019-05-17T19:54:54.722Z,11.9
2019-05-17T19:55:44.796Z,11.9
2019-05-17T19:56:34.861Z,11.9
2019-05-17T19:57:24.927Z,11.9
2019-05-17T19:58:14.752Z,11.8
2019-05-17T19:59:05.093Z,11.8
2019-05-17T20:01:34.969Z,11.8
2019-05-17T20:02:25.283Z,11.8
2019-05-17T20:03:15.191Z,11.8
2019-05-17T20:04:05.414Z,11.8
2019-05-17T20:04:55.479Z,11.8
2019-05-17T20:05:45.568Z,11.8
2019-05-17T20:06:35.600Z,11.8
2019-05-17T20:07:25.855Z,11.8
2019-05-17T20:08:15.752Z,11.8
2019-05-17T20:09:05.493Z,11.8
2019-05-17T20:09:55.305Z,11.8
2019-05-17T20:10:45.372Z,11.8
2019-05-17T20:11:36.796Z,11.8
2019-05-17T20:12:26.040Z,11.8
2019-05-17T20:13:15.847Z,11.8
2019-05-17T20:14:05.883Z,11.7
2019-05-17T20:14:56.238Z,11.7
2019-05-17T20:15:46.287Z,11.7
2019-05-17T20:16:51.006Z,11.7
2019-05-17T20:18:16.550Z,11.7
2019-05-17T20:19:05.716Z,11.6
2019-05-17T20:19:56.607Z,11.6
2019-05-17T20:20:46.670Z,11.6
2019-05-17T20:21:36.452Z,11.6
2019-05-17T20:22:26.827Z,11.6
2019-05-17T20:23:16.862Z,11.6
2019-05-17T20:24:06.636Z,11.6
2019-05-17T20:24:56.784Z,11.6
2019-05-17T20:25:47.032Z,11.6
2019-05-17T20:26:37.385Z,11.5
2019-05-17T20:27:26.930Z,11.5
2019-05-17T20:28:16.650Z,11.5
2019-05-17T20:29:10.323Z,11.4
2019-05-17T20:30:47.152Z,11.4
2019-05-17T20:31:37.192Z,11.4
2019-05-17T20:32:27.011Z,11.4
2019-05-17T20:33:17.332Z,11.4
2019-05-17T20:34:07.400Z,11.3
2019-05-17T20:34:57.619Z,11.3
2019-05-17T20:35:47.793Z,11.3
2019-05-17T20:36:37.578Z,11.3
2019-05-17T20:37:28.006Z,11.3
2019-05-17T20:38:17.158Z,11.3
2019-05-17T20:39:08.039Z,11.2
2019-05-17T20:39:58.098Z,11.2
2019-05-17T20:40:47.943Z,11.2
2019-05-17T20:41:38.334Z,11.1
2019-05-17T20:42:28.558Z,11.1
2019-05-17T20:43:18.073Z,11.1
2019-05-17T20:44:08.423Z,11.1
2019-05-17T20:44:58.505Z,11.1
2019-05-17T20:45:48.268Z,11
2019-05-17T20:46:38.350Z,11
2019-05-17T20:47:28.678Z,10.9
2019-05-17T20:48:18.458Z,10.9
2019-05-17T20:49:08.500Z,10.9
2019-05-17T20:49:58.838Z,10.9
2019-05-17T20:50:48.910Z,10.9
2019-05-17T20:51:38.997Z,10.8
2019-05-17T20:52:29.062Z,10.8
2019-05-17T20:54:58.942Z,10.7
2019-05-17T20:57:29.130Z,10.7
2019-05-17T20:58:19.514Z,10.6
2019-05-17T20:59:59.431Z,10.6
2019-05-17T21:01:39.450Z,10.5
2019-05-17T21:04:09.647Z,10.4
2019-05-17T21:30:01.568Z,9.7
2019-05-17T21:46:05.989Z,9.4
2019-05-17T21:59:14.772Z,9.1
2019-05-17T22:08:24.765Z,9
2019-05-17T22:09:14.832Z,8.9
2019-05-17T22:10:04.883Z,8.9
2019-05-17T22:10:54.940Z,8.9
2019-05-17T22:11:46.746Z,8.9
2019-05-17T22:12:34.813Z,8.9
2019-05-17T22:13:24.857Z,8.9
2019-05-17T22:14:14.917Z,8.9
2019-05-17T22:15:05.266Z,8.9
2019-05-17T22:15:55.305Z,8.9
2019-05-17T22:16:44.825Z,8.9
2019-05-17T22:17:35.452Z,8.9
2019-05-17T22:18:25.201Z,8.9
2019-05-17T22:19:15.591Z,8.9
2019-05-17T22:20:05.655Z,8.8
2019-05-17T22:20:55.680Z,8.8
2019-05-17T22:21:45.775Z,8.8
2019-05-17T22:22:35.815Z,8.8
2019-05-17T22:23:25.871Z,8.8
2019-05-17T22:24:16.013Z,8.8
2019-05-17T22:25:05.473Z,8.8
2019-05-17T22:25:55.797Z,8.8
2019-05-17T22:26:46.132Z,8.8
2019-05-17T22:27:36.197Z,8.8
2019-05-17T22:28:25.702Z,8.8
2019-05-17T22:29:16.059Z,8.7
2019-05-17T22:30:06.104Z,8.8
2019-05-17T22:30:55.884Z,8.7
2019-05-17T22:31:46.539Z,8.7
2019-05-17T22:32:36.324Z,8.7
2019-05-17T22:33:26.370Z,8.6
2019-05-17T22:34:16.728Z,8.6
2019-05-17T22:35:06.762Z,8.6
2019-05-17T22:35:56.882Z,8.6
2019-05-17T22:36:46.616Z,8.6
2019-05-17T22:37:36.684Z,8.6
2019-05-17T22:38:26.748Z,8.6
2019-05-17T22:39:17.038Z,8.6
2019-05-17T22:40:06.866Z,8.6
2019-05-17T22:40:57.187Z,8.5
2019-05-17T22:41:46.990Z,8.5
2019-05-17T22:42:40.849Z,8.5
2019-05-17T22:44:17.465Z,8.5
2019-05-17T22:45:07.258Z,8.4
2019-05-17T22:45:57.301Z,8.4
2019-05-17T22:46:47.636Z,8.4
2019-05-17T22:47:37.710Z,8.4
2019-05-17T22:48:27.831Z,8.4
2019-05-17T22:49:17.591Z,8.4
2019-05-17T22:50:07.970Z,8.4
2019-05-17T22:50:57.483Z,8.4
2019-05-17T22:51:47.843Z,8.4
2019-05-17T22:52:37.807Z,8.4
2019-05-17T22:53:28.143Z,8.4
2019-05-17T22:54:17.916Z,8.4
2019-05-17T22:55:07.987Z,8.3
2019-05-17T22:55:58.058Z,8.4
2019-05-17T22:56:48.137Z,8.4
2019-05-17T22:57:38.444Z,8.3
2019-05-17T22:58:28.546Z,8.3
2019-05-17T22:59:18.578Z,8.3
2019-05-17T23:00:08.665Z,8.3
2019-05-17T23:00:58.765Z,8.3
2019-05-17T23:01:48.500Z,8.3
2019-05-17T23:02:38.590Z,8.3
2019-05-17T23:03:28.337Z,8.3
2019-05-17T23:04:18.419Z,8.3
2019-05-17T23:05:08.759Z,8.3
2019-05-17T23:05:58.863Z,8.3
2019-05-17T23:06:49.135Z,8.3
2019-05-17T23:07:39.217Z,8.3
2019-05-17T23:08:29.053Z,8.2
2019-05-17T23:09:19.325Z,8.2
2019-05-17T23:10:09.133Z,8.2
2019-05-17T23:10:59.202Z,8.2
2019-05-17T23:11:49.517Z,8.1
2019-05-17T23:12:39.312Z,8.1
2019-05-17T23:13:29.427Z,8.1
2019-05-17T23:14:19.169Z,8.1
2019-05-17T23:15:09.503Z,8.1
2019-05-17T23:20:59.936Z,8.1
2019-05-17T23:24:20.475Z,8
2019-05-17T23:47:08.630Z,7.6
