createdAt,value
2023-01-01T00:01:32.356Z,32.28
2023-01-01T00:04:01.270Z,32.08
2023-01-01T00:06:29.611Z,32.04
2023-01-01T00:08:57.902Z,32.11
2023-01-01T00:11:26.178Z,32.08
2023-01-01T00:13:54.390Z,31.90
2023-01-01T00:16:22.727Z,31.96
2023-01-01T00:18:51.906Z,32.05
2023-01-01T00:21:20.142Z,31.77
2023-01-01T00:23:48.386Z,31.69
2023-01-01T00:26:18.683Z,30.98
2023-01-01T00:28:46.917Z,31.09
2023-01-01T00:31:18.780Z,31.31
2023-01-01T00:33:51.113Z,31.32
2023-01-01T00:36:21.245Z,31.04
2023-01-01T00:38:50.536Z,31.32
2023-01-01T00:41:19.403Z,31.48
2023-01-01T00:43:48.038Z,31.13
2023-01-01T00:46:16.304Z,30.83
2023-01-01T00:48:44.804Z,31.18
2023-01-01T00:51:13.300Z,31.09
2023-01-01T00:53:44.133Z,31.16
2023-01-01T00:56:12.781Z,31.21
2023-01-01T00:58:41.038Z,31.21
2023-01-01T01:01:09.422Z,31.11
2023-01-01T01:03:39.976Z,30.83
2023-01-01T01:06:12.750Z,30.70
2023-01-01T01:08:45.314Z,30.74
2023-01-01T01:11:21.245Z,30.69
2023-01-01T01:13:54.939Z,30.60
2023-01-01T01:16:32.683Z,30.85
2023-01-01T01:19:04.310Z,30.75
2023-01-01T01:21:34.610Z,30.53
2023-01-01T01:24:06.270Z,30.90
2023-01-01T01:26:35.046Z,30.60
2023-01-01T01:29:03.904Z,30.35
2023-01-01T01:31:34.089Z,30.33
2023-01-01T01:34:02.997Z,30.09
2023-01-01T01:36:31.792Z,30.02
2023-01-01T01:39:00.402Z,30.19
2023-01-01T01:41:29.242Z,30.28
2023-01-01T01:44:02.375Z,29.92
2023-01-01T01:46:36.921Z,29.99
2023-01-01T01:49:15.531Z,30.07
2023-01-01T01:51:45.108Z,29.92
2023-01-01T01:54:20.988Z,29.86
2023-01-01T01:57:03.245Z,29.82
2023-01-01T01:59:35.487Z,29.86
2023-01-01T02:02:10.502Z,29.71
2023-01-01T02:04:39.504Z,29.78
2023-01-01T02:07:08.624Z,29.94
2023-01-01T02:09:38.312Z,29.90
2023-01-01T02:12:06.715Z,29.95
2023-01-01T02:14:35.022Z,30.04
2023-01-01T02:17:38.963Z,30.37
2023-01-01T02:20:17.252Z,30.47
2023-01-01T02:23:04.790Z,30.44
2023-01-01T02:25:33.196Z,30.31
2023-01-01T02:28:07.078Z,30.73
2023-01-01T02:30:36.878Z,30.76
2023-01-01T02:33:09.771Z,30.94
2023-01-01T02:35:59.889Z,31.02
2023-01-01T02:38:43.377Z,31.30
2023-01-01T02:41:21.957Z,31.52
2023-01-01T02:43:53.305Z,31.55
2023-01-01T02:48:53.872Z,31.86
2023-01-01T02:51:41.495Z,31.74
2023-01-01T02:54:19.110Z,31.49
2023-01-01T02:57:21.191Z,31.56
2023-01-01T03:00:18.526Z,31.56
2023-01-01T03:03:05.548Z,31.51
2023-01-01T03:05:46.848Z,31.49
2023-01-01T03:08:26.703Z,31.65
2023-01-01T03:11:14.854Z,31.72
2023-01-01T03:13:47.091Z,31.50
2023-01-01T03:16:37.189Z,31.58
2023-01-01T03:19:18.312Z,31.53
2023-01-01T03:21:58.497Z,31.64
2023-01-01T03:24:32.735Z,31.48
2023-01-01T03:27:13.970Z,31.75
2023-01-01T03:29:44.310Z,31.49
2023-01-01T03:32:17.005Z,31.34
2023-01-01T03:34:54.159Z,30.92
2023-01-01T03:37:29.357Z,31.04
2023-01-01T03:40:00.097Z,31.00
2023-01-01T03:42:42.028Z,30.86
2023-01-01T03:45:27.709Z,30.07
2023-01-01T03:47:57.000Z,30.38
2023-01-01T03:50:50.239Z,30.22
2023-01-01T03:53:24.636Z,30.01
2023-01-01T03:56:17.756Z,30.21
2023-01-01T03:58:54.242Z,29.76
2023-01-01T04:01:41.570Z,29.90
2023-01-01T04:04:11.581Z,29.54
2023-01-01T04:06:40.057Z,29.80
2023-01-01T04:09:16.117Z,29.41
2023-01-01T04:11:47.009Z,29.59
2023-01-01T04:14:26.278Z,29.34
2023-01-01T04:16:56.058Z,29.48
2023-01-01T04:19:24.417Z,29.43
2023-01-01T04:21:52.892Z,29.40
2023-01-01T04:24:21.113Z,29.55
2023-01-01T04:26:50.529Z,29.37
2023-01-01T04:29:19.838Z,29.23
2023-01-01T04:31:48.241Z,28.93
2023-01-01T04:34:16.667Z,29.28
2023-01-01T04:36:45.133Z,29.10
2023-01-01T04:39:13.410Z,28.79
2023-01-01T04:41:41.756Z,29.01
2023-01-01T04:44:10.250Z,28.78
2023-01-01T04:46:38.404Z,28.83
2023-01-01T04:49:06.817Z,29.03
2023-01-01T04:51:34.986Z,28.86
2023-01-01T04:54:03.220Z,28.52
2023-01-01T04:56:31.745Z,28.56
2023-01-01T04:59:02.376Z,28.54
2023-01-01T05:01:31.699Z,28.46
2023-01-01T05:04:01.681Z,28.60
2023-01-01T05:06:30.050Z,27.94
2023-01-01T05:08:58.532Z,28.16
2023-01-01T05:11:30.816Z,28.37
2023-01-01T05:14:00.455Z,28.10
2023-01-01T05:16:39.356Z,27.78
2023-01-01T05:19:08.848Z,27.79
2023-01-01T05:21:40.424Z,27.60
2023-01-01T05:24:10.393Z,27.68
2023-01-01T05:26:43.246Z,27.89
2023-01-01T05:29:16.696Z,27.57
2023-01-01T05:31:50.117Z,27.61
2023-01-01T05:34:19.711Z,27.48
2023-01-01T05:36:49.517Z,27.85
2023-01-01T05:39:18.643Z,27.59
2023-01-01T05:41:46.937Z,27.43
2023-01-01T05:44:19.086Z,27.77
2023-01-01T05:46:54.853Z,27.73
2023-01-01T05:49:25.783Z,27.76
2023-01-01T05:51:54.601Z,27.88
2023-01-01T05:54:23.032Z,28.06
2023-01-01T05:56:51.331Z,28.07
2023-01-01T05:59:20.169Z,28.32
2023-01-01T06:01:51.130Z,28.38
2023-01-01T06:04:20.374Z,28.33
2023-01-01T06:06:53.046Z,28.81
2023-01-01T06:09:21.122Z,28.91
2023-01-01T06:11:49.527Z,28.96
2023-01-01T06:14:17.804Z,29.19
2023-01-01T06:16:46.171Z,29.40
2023-01-01T06:19:14.749Z,29.31
2023-01-01T06:21:42.984Z,29.61
2023-01-01T06:24:12.481Z,29.80
2023-01-01T06:26:40.887Z,29.91
2023-01-01T06:29:09.828Z,29.93
2023-01-01T06:31:40.855Z,29.95
2023-01-01T06:34:09.886Z,30.03
2023-01-01T06:36:38.119Z,30.18
2023-01-01T06:39:06.728Z,30.25
2023-01-01T06:41:35.789Z,29.97
2023-01-01T06:44:04.162Z,29.97
2023-01-01T06:46:36.977Z,30.04
2023-01-01T06:49:07.890Z,29.90
2023-01-01T06:51:42.252Z,29.85
2023-01-01T06:54:11.690Z,29.73
2023-01-01T06:56:40.240Z,29.78
2023-01-01T06:59:08.564Z,29.92
2023-01-01T07:01:38.803Z,29.71
2023-01-01T07:04:16.385Z,29.87
2023-01-01T07:06:44.553Z,29.77
2023-01-01T07:09:17.427Z,29.65
2023-01-01T07:11:47.607Z,29.73
2023-01-01T07:14:18.671Z,29.61
2023-01-01T07:16:47.421Z,29.57
2023-01-01T07:19:16.115Z,29.43
2023-01-01T07:21:52.675Z,29.39
2023-01-01T07:24:23.193Z,29.49
2023-01-01T07:26:51.391Z,29.39
2023-01-01T07:29:19.657Z,29.15
2023-01-01T07:31:50.272Z,29.17
2023-01-01T07:34:20.055Z,29.23
2023-01-01T07:36:52.283Z,29.19
2023-01-01T07:39:20.672Z,29.11
2023-01-01T07:41:49.626Z,28.95
2023-01-01T07:44:19.147Z,28.85
2023-01-01T07:46:50.432Z,28.26
2023-01-01T07:49:20.398Z,28.44
2023-01-01T07:51:49.925Z,28.17
2023-01-01T07:54:21.127Z,28.27
2023-01-01T07:56:49.357Z,27.99
2023-01-01T07:59:20.527Z,28.17
2023-01-01T08:01:51.312Z,27.76
2023-01-01T08:04:19.960Z,27.56
2023-01-01T08:06:48.199Z,27.38
2023-01-01T08:09:16.511Z,27.36
2023-01-01T08:11:46.314Z,27.15
2023-01-01T08:14:16.060Z,26.97
2023-01-01T08:16:44.771Z,27.16
2023-01-01T08:19:17.173Z,26.68
2023-01-01T08:21:45.883Z,26.54
2023-01-01T08:24:14.783Z,26.68
2023-01-01T08:26:43.338Z,26.49
2023-01-01T08:29:12.084Z,26.43
2023-01-01T08:31:41.369Z,26.36
2023-01-01T08:34:12.572Z,26.17
2023-01-01T08:36:41.268Z,26.68
2023-01-01T08:39:10.105Z,26.74
2023-01-01T08:41:38.492Z,26.87
2023-01-01T08:44:06.933Z,26.75
2023-01-01T08:46:35.225Z,26.54
2023-01-01T08:49:04.489Z,26.68
2023-01-01T08:51:33.065Z,26.48
2023-01-01T08:54:01.297Z,26.18
2023-01-01T08:56:30.241Z,26.03
2023-01-01T08:59:03.933Z,25.91
2023-01-01T09:01:34.087Z,25.35
2023-01-01T09:04:03.461Z,25.41
2023-01-01T09:06:31.555Z,24.97
2023-01-01T09:08:59.681Z,24.38
2023-01-01T09:11:29.264Z,24.17
2023-01-01T09:13:57.565Z,24.15
2023-01-01T09:16:26.048Z,23.84
2023-01-01T09:18:54.526Z,23.46
2023-01-01T09:21:23.164Z,22.92
2023-01-01T09:23:51.393Z,22.97
2023-01-01T09:26:19.909Z,22.71
2023-01-01T09:28:48.070Z,22.51
2023-01-01T09:31:16.379Z,22.53
2023-01-01T09:33:44.991Z,22.82
2023-01-01T09:36:14.137Z,22.68
2023-01-01T09:38:52.517Z,22.76
2023-01-01T09:41:23.787Z,22.73
2023-01-01T09:44:30.606Z,22.89
2023-01-01T09:47:02.734Z,22.61
2023-01-01T09:49:33.868Z,22.55
2023-01-01T09:52:03.232Z,22.43
2023-01-01T09:54:41.402Z,22.33
2023-01-01T09:57:19.809Z,22.39
2023-01-01T09:59:48.126Z,22.33
2023-01-01T10:02:51.657Z,22.18
2023-01-01T10:05:48.680Z,22.16
2023-01-01T10:08:54.741Z,22.07
2023-01-01T10:11:52.174Z,22.16
2023-01-01T10:14:29.479Z,21.98
2023-01-01T10:17:02.653Z,22.10
2023-01-01T10:19:39.711Z,22.26
2023-01-01T10:22:13.510Z,22.31
2023-01-01T10:24:51.042Z,22.38
2023-01-01T10:27:34.673Z,22.28
2023-01-01T10:30:13.174Z,22.47
2023-01-01T10:32:41.660Z,22.13
2023-01-01T10:35:28.369Z,22.25
2023-01-01T10:38:04.517Z,22.28
2023-01-01T10:40:33.866Z,22.49
2023-01-01T10:43:02.462Z,22.48
2023-01-01T10:45:35.657Z,22.41
2023-01-01T10:48:11.484Z,22.80
2023-01-01T10:50:53.876Z,23.08
2023-01-01T10:53:50.954Z,22.99
2023-01-01T10:56:22.616Z,23.08
2023-01-01T10:59:01.755Z,23.00
2023-01-01T11:01:32.510Z,23.15
2023-01-01T11:04:21.291Z,22.72
2023-01-01T11:06:49.949Z,22.59
2023-01-01T11:09:21.130Z,22.25
2023-01-01T11:12:09.369Z,22.02
2023-01-01T11:14:56.237Z,21.93
2023-01-01T11:17:27.781Z,21.77
2023-01-01T11:20:02.106Z,21.96
2023-01-01T11:22:41.126Z,21.90
2023-01-01T11:25:23.363Z,22.26
2023-01-01T11:27:52.476Z,22.53
2023-01-01T11:30:21.306Z,22.57
2023-01-01T11:32:55.626Z,22.61
2023-01-01T11:35:27.588Z,22.69
2023-01-01T11:37:57.885Z,23.28
2023-01-01T11:40:35.789Z,23.20
2023-01-01T11:43:06.502Z,23.05
2023-01-01T11:45:40.386Z,22.82
2023-01-01T11:48:22.668Z,22.54
2023-01-01T11:51:04.818Z,22.26
2023-01-01T11:53:39.253Z,22.24
2023-01-01T11:56:16.494Z,22.27
2023-01-01T11:58:48.003Z,21.98
2023-01-01T12:01:19.371Z,21.70
2023-01-01T12:04:11.230Z,21.64
2023-01-01T12:06:48.095Z,21.29
2023-01-01T12:09:43.828Z,20.79
2023-01-01T12:12:26.607Z,20.47
2023-01-01T12:15:21.700Z,20.55
2023-01-01T12:18:06.648Z,20.77
2023-01-01T12:21:03.664Z,20.38
2023-01-01T12:23:32.666Z,20.59
2023-01-01T12:26:18.612Z,20.64
2023-01-01T12:29:17.843Z,20.93
2023-01-01T12:32:14.806Z,20.25
2023-01-01T12:35:12.103Z,19.60
2023-01-01T12:37:43.203Z,19.04
2023-01-01T12:40:34.888Z,19.42
2023-01-01T12:43:04.885Z,19.09
2023-01-01T12:46:00.591Z,19.22
2023-01-01T12:48:56.848Z,19.14
2023-01-01T12:51:30.973Z,19.04
2023-01-01T12:54:17.407Z,18.86
2023-01-01T12:56:45.491Z,18.60
2023-01-01T12:59:42.998Z,18.62
2023-01-01T13:02:25.110Z,18.20
2023-01-01T13:05:00.778Z,18.65
2023-01-01T13:07:39.730Z,18.65
2023-01-01T13:10:19.994Z,18.70
2023-01-01T13:12:49.237Z,18.63
2023-01-01T13:15:39.676Z,19.28
2023-01-01T13:18:13.715Z,19.35
2023-01-01T13:20:47.211Z,19.69
2023-01-01T13:23:33.919Z,19.67
2023-01-01T13:26:20.485Z,19.28
2023-01-01T13:28:58.074Z,18.64
2023-01-01T13:31:38.672Z,19.40
2023-01-01T13:34:59.654Z,19.44
2023-01-01T13:37:30.189Z,19.61
2023-01-01T13:40:23.136Z,19.99
2023-01-01T13:42:57.636Z,19.59
2023-01-01T13:46:11.651Z,19.38
2023-01-01T13:49:00.918Z,19.32
2023-01-01T13:52:07.006Z,19.17
2023-01-01T13:54:54.410Z,18.95
2023-01-01T13:57:48.689Z,19.16
2023-01-01T14:00:24.298Z,19.05
2023-01-01T14:03:09.063Z,18.63
2023-01-01T14:05:46.176Z,18.95
2023-01-01T14:08:31.330Z,18.91
2023-01-01T14:11:00.642Z,18.79
2023-01-01T14:13:40.825Z,18.74
2023-01-01T14:16:11.725Z,18.50
2023-01-01T14:18:44.297Z,18.50
2023-01-01T14:21:16.350Z,18.52
2023-01-01T14:23:48.957Z,18.49
2023-01-01T14:26:20.269Z,18.17
2023-01-01T14:28:49.284Z,18.33
2023-01-01T14:31:20.616Z,18.28
2023-01-01T14:33:49.037Z,18.74
2023-01-01T14:36:17.206Z,18.58
2023-01-01T14:38:47.626Z,18.73
2023-01-01T14:41:30.169Z,18.89
2023-01-01T14:44:07.341Z,19.19
2023-01-01T14:46:41.136Z,19.14
2023-01-01T14:49:16.137Z,19.50
2023-01-01T14:51:47.140Z,19.12
2023-01-01T14:54:21.864Z,19.39
2023-01-01T14:56:51.686Z,19.24
2023-01-01T14:59:50.141Z,18.97
2023-01-01T15:02:21.534Z,18.92
2023-01-01T15:04:50.760Z,18.99
2023-01-01T15:07:27.129Z,18.87
2023-01-01T15:09:58.110Z,18.78
2023-01-01T15:12:27.336Z,18.80
2023-01-01T15:14:57.425Z,18.41
2023-01-01T15:17:27.693Z,18.60
2023-01-01T15:20:23.999Z,18.72
2023-01-01T15:22:54.794Z,18.52
2023-01-01T15:25:24.229Z,18.82
2023-01-01T15:27:55.149Z,18.86
2023-01-01T15:30:28.599Z,18.92
2023-01-01T15:33:05.988Z,18.68
2023-01-01T15:35:35.100Z,18.78
2023-01-01T15:38:12.493Z,18.95
2023-01-01T15:40:41.445Z,18.75
2023-01-01T15:43:24.151Z,18.82
2023-01-01T15:45:53.861Z,18.88
2023-01-01T15:48:37.475Z,19.55
2023-01-01T15:51:12.950Z,20.01
2023-01-01T15:53:55.074Z,20.46
2023-01-01T15:56:32.964Z,20.72
2023-01-01T15:59:09.182Z,21.00
2023-01-01T16:01:40.746Z,20.87
2023-01-01T16:04:29.135Z,21.18
2023-01-01T16:06:59.447Z,21.91
2023-01-01T16:09:27.801Z,22.17
2023-01-01T16:11:57.231Z,22.29
2023-01-01T16:14:25.647Z,22.66
2023-01-01T16:16:56.784Z,22.92
2023-01-01T16:19:25.673Z,23.28
2023-01-01T16:21:53.854Z,24.35
2023-01-01T16:24:23.349Z,26.58
2023-01-01T16:26:51.641Z,27.84
2023-01-01T16:29:19.868Z,29.59
2023-01-01T16:31:48.348Z,30.42
2023-01-01T16:34:16.621Z,30.93
2023-01-01T16:36:45.654Z,31.38
2023-01-01T16:39:13.922Z,31.72
2023-01-01T16:41:44.931Z,31.89
2023-01-01T16:44:15.083Z,32.01
2023-01-01T16:46:43.894Z,32.69
2023-01-01T16:49:12.263Z,32.74
2023-01-01T16:51:43.723Z,34.43
2023-01-01T16:54:12.696Z,34.25
2023-01-01T16:56:41.029Z,34.03
2023-01-01T16:59:09.816Z,34.51
2023-01-01T17:01:38.085Z,34.29
2023-01-01T17:04:07.132Z,34.63
2023-01-01T17:06:38.549Z,34.22
2023-01-01T17:09:07.379Z,35.26
2023-01-01T17:11:36.719Z,35.36
2023-01-01T17:14:05.005Z,34.69
2023-01-01T17:16:39.004Z,34.62
2023-01-01T17:19:18.147Z,34.76
2023-01-01T17:21:48.433Z,34.44
2023-01-01T17:24:18.613Z,34.48
2023-01-01T17:26:51.711Z,34.14
2023-01-01T17:29:21.480Z,34.36
2023-01-01T17:31:50.074Z,34.27
2023-01-01T17:34:19.124Z,34.26
2023-01-01T17:36:47.362Z,34.24
2023-01-01T17:39:16.071Z,34.11
2023-01-01T17:41:45.130Z,34.56
2023-01-01T17:44:13.382Z,34.62
2023-01-01T17:46:41.622Z,34.92
2023-01-01T17:49:10.602Z,34.76
2023-01-01T17:51:38.923Z,34.76
2023-01-01T17:54:07.382Z,34.74
2023-01-01T17:56:36.064Z,34.64
2023-01-01T17:59:04.464Z,34.56
2023-01-01T18:01:33.587Z,34.56
2023-01-01T18:04:07.602Z,34.57
2023-01-01T18:06:41.994Z,34.47
2023-01-01T18:09:13.384Z,34.64
2023-01-01T18:11:42.112Z,34.72
2023-01-01T18:14:12.181Z,34.71
2023-01-01T18:16:44.103Z,34.39
2023-01-01T18:19:12.524Z,34.56
2023-01-01T18:21:40.742Z,34.67
2023-01-01T18:24:14.499Z,34.72
2023-01-01T18:26:43.410Z,35.08
2023-01-01T18:29:11.780Z,34.96
2023-01-01T18:31:40.287Z,35.16
2023-01-01T18:34:10.468Z,35.16
2023-01-01T18:36:39.014Z,35.02
2023-01-01T18:39:15.581Z,34.98
2023-01-01T18:42:12.135Z,35.06
2023-01-01T18:44:40.918Z,35.20
2023-01-01T18:47:20.074Z,35.13
2023-01-01T18:49:50.800Z,35.02
2023-01-01T18:52:28.024Z,35.23
2023-01-01T18:55:11.053Z,35.29
2023-01-01T18:57:40.924Z,35.63
2023-01-01T19:00:19.244Z,35.56
2023-01-01T19:02:58.630Z,35.73
2023-01-01T19:05:29.887Z,35.82
2023-01-01T19:08:07.244Z,35.74
2023-01-01T19:10:54.207Z,35.76
2023-01-01T19:13:36.774Z,35.94
2023-01-01T19:16:11.865Z,35.61
2023-01-01T19:18:43.078Z,35.93
2023-01-01T19:21:11.178Z,35.85
2023-01-01T19:23:57.207Z,35.72
2023-01-01T19:26:27.904Z,36.07
2023-01-01T19:28:58.261Z,36.13
2023-01-01T19:31:27.085Z,36.20
2023-01-01T19:33:55.285Z,36.47
2023-01-01T19:36:23.865Z,36.35
2023-01-01T19:38:52.263Z,36.34
2023-01-01T19:41:20.565Z,36.32
2023-01-01T19:43:49.057Z,36.56
2023-01-01T19:46:17.198Z,36.21
2023-01-01T19:48:45.387Z,35.86
2023-01-01T19:51:13.681Z,35.98
2023-01-01T19:53:41.879Z,35.93
2023-01-01T19:56:10.084Z,35.80
2023-01-01T19:58:38.607Z,35.48
2023-01-01T20:01:06.822Z,35.25
2023-01-01T20:03:53.621Z,34.77
2023-01-01T20:06:23.011Z,34.25
2023-01-01T20:08:51.581Z,33.75
2023-01-01T20:11:20.839Z,33.19
2023-01-01T20:13:49.632Z,33.24
2023-01-01T20:16:17.786Z,32.89
2023-01-01T20:18:45.896Z,32.46
2023-01-01T20:21:14.247Z,32.63
2023-01-01T20:23:42.723Z,32.37
2023-01-01T20:26:10.981Z,32.34
2023-01-01T20:28:39.882Z,32.02
2023-01-01T20:31:08.096Z,31.46
2023-01-01T20:33:36.508Z,31.26
2023-01-01T20:36:04.884Z,31.29
2023-01-01T20:38:36.942Z,31.60
2023-01-01T20:41:09.073Z,31.14
2023-01-01T20:43:37.257Z,30.18
2023-01-01T20:46:05.577Z,31.14
2023-01-01T20:48:33.827Z,30.59
2023-01-01T20:51:01.967Z,30.42
2023-01-01T20:53:30.079Z,30.09
2023-01-01T20:55:58.853Z,29.74
2023-01-01T20:58:27.001Z,30.05
2023-01-01T21:00:55.288Z,29.92
2023-01-01T21:03:23.485Z,29.38
2023-01-01T21:05:51.674Z,29.84
2023-01-01T21:08:19.955Z,29.21
2023-01-01T21:10:48.543Z,29.63
2023-01-01T21:13:16.620Z,28.74
2023-01-01T21:15:44.831Z,29.14
2023-01-01T21:18:14.029Z,29.38
2023-01-01T21:20:48.055Z,28.98
2023-01-01T21:23:26.773Z,29.27
2023-01-01T21:25:55.138Z,29.64
2023-01-01T21:28:27.953Z,29.75
2023-01-01T21:30:59.903Z,29.52
2023-01-01T21:33:32.485Z,29.18
2023-01-01T21:36:13.252Z,29.58
2023-01-01T21:38:42.326Z,29.08
2023-01-01T21:41:29.649Z,29.78
2023-01-01T21:43:58.987Z,29.20
2023-01-01T21:46:34.538Z,29.06
2023-01-01T21:49:17.868Z,28.95
2023-01-01T21:52:01.088Z,28.88
2023-01-01T21:54:35.237Z,28.33
2023-01-01T21:57:33.139Z,28.48
2023-01-01T22:00:01.995Z,28.58
2023-01-01T22:02:32.889Z,28.24
2023-01-01T22:05:19.442Z,28.22
2023-01-01T22:08:04.136Z,27.52
2023-01-01T22:10:36.071Z,27.85
2023-01-01T22:13:14.764Z,27.48
2023-01-01T22:15:44.908Z,27.66
2023-01-01T22:18:21.938Z,28.02
2023-01-01T22:20:50.819Z,28.04
2023-01-01T22:23:39.387Z,27.81
2023-01-01T22:26:20.263Z,28.04
2023-01-01T22:28:51.624Z,28.13
2023-01-01T22:31:26.523Z,27.64
2023-01-01T22:33:54.776Z,28.08
2023-01-01T22:36:26.234Z,27.84
2023-01-01T22:38:57.727Z,27.66
2023-01-01T22:41:25.929Z,27.97
2023-01-01T22:44:01.295Z,27.99
2023-01-01T22:46:34.484Z,28.06
2023-01-01T22:49:19.467Z,27.83
2023-01-01T22:51:52.370Z,27.72
2023-01-01T22:54:21.246Z,27.76
2023-01-01T22:56:49.388Z,27.75
2023-01-01T22:59:17.535Z,27.77
2023-01-01T23:01:46.033Z,27.96
2023-01-01T23:04:14.368Z,27.69
2023-01-01T23:06:42.677Z,27.66
2023-01-01T23:09:11.654Z,27.93
2023-01-01T23:11:40.080Z,27.51
2023-01-01T23:14:08.597Z,27.54
2023-01-01T23:16:37.846Z,27.65
2023-01-01T23:19:06.846Z,27.70
2023-01-01T23:21:36.112Z,27.76
2023-01-01T23:24:09.025Z,27.55
2023-01-01T23:26:38.349Z,27.61
2023-01-01T23:29:09.335Z,27.89
2023-01-01T23:31:39.360Z,27.78
2023-01-01T23:34:08.177Z,28.06
2023-01-01T23:36:38.329Z,27.90
2023-01-01T23:39:06.541Z,27.46
2023-01-01T23:41:34.723Z,27.53
2023-01-01T23:44:03.031Z,27.41
2023-01-01T23:46:33.957Z,27.38
2023-01-01T23:49:04.781Z,27.36
2023-01-01T23:51:34.067Z,27.31
2023-01-01T23:54:02.415Z,27.40
2023-01-01T23:56:30.766Z,27.38
2023-01-01T23:58:58.921Z,27.48
