createdAt,value
2023-01-18T11:50:55.015Z,20.25
2023-01-18T11:53:43.867Z,16.40
2023-01-18T11:56:32.176Z,18.10
2023-01-18T11:59:13.544Z,16.25
2023-01-18T12:02:12.060Z,18.35
2023-01-18T12:04:58.686Z,18.27
2023-01-18T12:07:45.973Z,15.60
2023-01-18T12:10:23.533Z,19.48
2023-01-18T12:13:21.396Z,19.92
2023-01-18T12:16:05.497Z,16.00
2023-01-18T12:19:06.096Z,17.33
2023-01-18T12:21:49.791Z,16.10
2023-01-18T12:24:35.836Z,15.63
2023-01-18T12:27:17.948Z,15.63
2023-01-18T12:30:14.754Z,14.95
2023-01-18T12:33:06.597Z,14.75
2023-01-18T12:35:51.476Z,15.48
2023-01-18T12:38:29.328Z,10.38
2023-01-18T12:41:31.052Z,12.38
2023-01-18T12:44:44.757Z,14.88
2023-01-18T12:47:32.819Z,12.48
2023-01-18T12:50:17.008Z,8.45
2023-01-18T12:52:53.999Z,9.75
2023-01-18T12:55:31.634Z,8.93
2023-01-18T12:58:07.349Z,10.15
2023-01-18T13:00:46.121Z,9.88
2023-01-18T13:03:25.240Z,9.70
2023-01-18T13:06:00.271Z,16.55
2023-01-18T13:08:43.167Z,22.92
2023-01-18T13:11:22.376Z,18.83
2023-01-18T13:14:08.909Z,20.48
2023-01-18T13:16:47.383Z,19.65
2023-01-18T13:19:25.872Z,21.92
2023-01-18T13:22:07.736Z,22.60
2023-01-18T13:24:52.549Z,27.52
2023-01-18T13:27:25.732Z,31.02
2023-01-18T13:30:09.322Z,34.50
2023-01-18T13:32:44.961Z,32.65
2023-01-18T13:35:23.282Z,29.20
2023-01-18T13:38:01.002Z,27.75
2023-01-18T13:40:40.788Z,28.42
2023-01-18T13:43:32.691Z,27.67
2023-01-18T13:46:23.519Z,25.58
2023-01-18T13:48:58.409Z,25.02
2023-01-18T13:51:54.779Z,25.85
2023-01-18T13:55:06.910Z,23.95
2023-01-18T13:57:39.900Z,25.38
2023-01-18T14:00:25.027Z,22.33
2023-01-18T14:03:07.306Z,26.75
2023-01-18T14:05:45.101Z,26.83
2023-01-18T14:08:23.769Z,29.58
2023-01-18T14:11:05.366Z,31.02
2023-01-18T14:14:24.872Z,37.25
2023-01-18T14:17:04.491Z,31.02
2023-01-18T14:20:15.302Z,28.35
2023-01-18T14:23:05.489Z,21.10
2023-01-18T14:26:15.133Z,21.60
2023-01-18T14:28:51.360Z,21.75
2023-01-18T14:31:29.436Z,21.17
2023-01-18T14:34:36.075Z,26.60
2023-01-18T14:37:27.127Z,26.58
2023-01-18T14:40:19.972Z,30.45
2023-01-18T14:42:56.043Z,24.38
2023-01-18T14:45:32.215Z,33.38
2023-01-18T14:48:11.023Z,30.10
2023-01-18T14:50:46.863Z,32.30
2023-01-18T14:53:24.717Z,30.17
2023-01-18T14:56:16.239Z,31.42
2023-01-18T14:58:54.224Z,36.03
2023-01-18T15:01:31.419Z,31.88
2023-01-18T15:04:06.666Z,37.20
2023-01-18T15:06:44.623Z,31.05
2023-01-18T15:09:21.673Z,33.10
2023-01-18T15:12:00.156Z,35.53
2023-01-18T15:14:35.759Z,35.60
2023-01-18T15:17:12.021Z,37.53
2023-01-18T15:19:47.410Z,36.08
2023-01-18T15:22:22.464Z,37.38
2023-01-18T15:24:59.016Z,41.17
2023-01-18T15:27:33.926Z,43.90
2023-01-18T15:30:14.176Z,46.42
2023-01-18T15:32:48.975Z,45.63
2023-01-18T15:35:25.429Z,50.80
2023-01-18T15:37:58.860Z,59.38
2023-01-18T15:40:32.856Z,43.50
2023-01-18T15:45:49.561Z,45.70
2023-01-18T15:48:24.234Z,57.85
2023-01-18T15:50:58.741Z,55.25
2023-01-18T15:53:35.725Z,70.28
2023-01-18T15:56:10.086Z,104.07
2023-01-18T15:58:47.141Z,59.83
2023-01-18T16:01:22.197Z,51.67
2023-01-18T16:03:58.797Z,55.25
2023-01-18T16:06:34.277Z,55.38
2023-01-18T16:09:21.099Z,64.13
2023-01-18T16:11:57.015Z,62.83
2023-01-18T16:14:40.516Z,57.22
2023-01-18T16:17:16.649Z,62.13
2023-01-18T16:19:52.307Z,66.80
2023-01-18T16:22:27.258Z,53.80
2023-01-18T16:25:03.399Z,51.05
2023-01-18T16:27:48.473Z,54.65
2023-01-18T16:30:34.439Z,49.13
2023-01-18T16:33:10.948Z,47.40
2023-01-18T16:35:48.422Z,46.80
2023-01-18T16:38:21.929Z,58.05
2023-01-18T16:40:55.800Z,52.60
2023-01-18T16:43:30.188Z,56.25
2023-01-18T16:46:04.865Z,62.05
2023-01-18T16:48:38.091Z,62.55
2023-01-18T16:51:33.300Z,59.30
2023-01-18T16:54:06.685Z,65.10
2023-01-18T16:56:40.326Z,55.85
2023-01-18T16:59:19.577Z,66.50
2023-01-18T17:01:54.436Z,62.72
2023-01-18T17:04:27.732Z,64.68
2023-01-18T17:07:01.065Z,73.03
2023-01-18T17:09:40.398Z,70.70
2023-01-18T17:12:20.516Z,65.10
2023-01-18T17:14:53.490Z,65.20
2023-01-18T17:17:27.949Z,65.90
2023-01-18T17:20:00.956Z,62.60
2023-01-18T17:22:33.917Z,62.67
2023-01-18T17:25:07.739Z,65.60
2023-01-18T17:27:40.883Z,64.07
2023-01-18T17:30:16.249Z,66.47
2023-01-18T17:32:51.046Z,72.15
2023-01-18T17:35:25.336Z,74.45
2023-01-18T17:38:05.903Z,88.60
2023-01-18T17:40:44.753Z,79.65
2023-01-18T17:43:31.996Z,68.65
2023-01-18T17:46:06.566Z,73.78
2023-01-18T17:48:41.111Z,66.50
2023-01-18T17:51:15.322Z,65.80
2023-01-18T17:53:48.296Z,64.97
2023-01-18T17:56:21.706Z,67.65
2023-01-18T17:58:55.107Z,69.78
2023-01-18T18:01:28.199Z,69.53
2023-01-18T18:04:02.660Z,66.75
2023-01-18T18:06:38.191Z,66.72
2023-01-18T18:09:15.895Z,62.40
2023-01-18T18:11:49.036Z,54.40
2023-01-18T18:14:22.266Z,56.90
2023-01-18T18:16:55.347Z,52.33
2023-01-18T18:19:30.252Z,55.58
2023-01-18T18:22:03.402Z,54.83
2023-01-18T18:24:36.500Z,58.85
2023-01-18T18:27:09.522Z,61.03
2023-01-18T18:29:42.602Z,55.83
2023-01-18T18:32:17.126Z,56.40
2023-01-18T18:34:51.533Z,62.33
2023-01-18T18:37:24.642Z,58.97
2023-01-18T18:39:57.554Z,56.60
2023-01-18T18:42:30.620Z,56.22
2023-01-18T18:45:03.779Z,65.80
2023-01-18T18:47:38.880Z,48.97
2023-01-18T18:50:13.292Z,51.50
2023-01-18T18:52:46.504Z,51.28
2023-01-18T18:55:19.630Z,51.55
2023-01-18T18:57:52.730Z,55.33
2023-01-18T19:00:27.434Z,53.67
2023-01-18T19:03:02.209Z,53.03
2023-01-18T19:05:37.228Z,46.65
2023-01-18T19:08:10.217Z,45.85
2023-01-18T19:10:43.211Z,46.15
2023-01-18T19:13:16.671Z,41.03
2023-01-18T19:15:51.306Z,45.75
2023-01-18T19:18:24.509Z,49.10
2023-01-18T19:20:58.959Z,41.90
2023-01-18T19:23:31.997Z,44.00
2023-01-18T19:26:05.063Z,46.03
2023-01-18T19:28:38.280Z,48.37
2023-01-18T19:31:11.838Z,44.10
2023-01-18T19:33:44.886Z,41.58
2023-01-18T19:36:19.251Z,40.45
2023-01-18T19:38:59.376Z,44.50
2023-01-18T19:41:33.310Z,43.40
2023-01-18T19:44:06.643Z,42.83
2023-01-18T19:46:39.905Z,41.95
2023-01-18T19:49:13.118Z,43.08
2023-01-18T19:51:47.498Z,44.55
2023-01-18T19:54:20.567Z,46.15
2023-01-18T19:56:56.017Z,44.93
2023-01-18T19:59:29.200Z,49.40
2023-01-18T20:02:02.390Z,53.03
2023-01-18T20:04:36.591Z,48.30
2023-01-18T20:07:12.752Z,52.60
2023-01-18T20:09:45.961Z,50.60
2023-01-18T20:12:18.987Z,55.67
2023-01-18T20:14:52.070Z,55.15
2023-01-18T20:17:25.015Z,49.78
2023-01-18T20:19:57.950Z,53.17
2023-01-18T20:22:32.267Z,47.97
2023-01-18T20:25:06.248Z,48.40
2023-01-18T20:27:40.386Z,47.03
2023-01-18T20:30:14.171Z,50.22
2023-01-18T20:32:47.749Z,47.95
2023-01-18T20:35:21.699Z,46.10
2023-01-18T20:40:35.214Z,48.25
2023-01-18T20:43:08.609Z,53.42
2023-01-18T20:45:41.689Z,52.78
2023-01-18T20:48:14.837Z,50.50
2023-01-18T20:50:47.982Z,60.40
2023-01-18T20:53:22.367Z,56.30
2023-01-18T20:55:55.598Z,61.00
2023-01-18T20:58:31.767Z,62.40
2023-01-18T21:01:08.486Z,58.13
2023-01-18T21:03:41.556Z,64.60
2023-01-18T21:06:16.073Z,67.90
2023-01-18T21:08:52.895Z,65.68
2023-01-18T21:11:26.937Z,55.75
2023-01-18T21:14:00.249Z,52.65
2023-01-18T21:16:33.344Z,52.67
2023-01-18T21:19:06.364Z,53.77
2023-01-18T21:21:40.053Z,59.47
2023-01-18T21:24:14.471Z,54.40
2023-01-18T21:26:47.537Z,57.10
2023-01-18T21:29:20.643Z,58.33
2023-01-18T21:31:57.324Z,60.67
2023-01-18T21:34:30.526Z,55.50
2023-01-18T21:37:03.789Z,56.47
2023-01-18T21:39:38.168Z,58.72
2023-01-18T21:42:29.489Z,66.35
2023-01-18T21:45:19.655Z,59.08
2023-01-18T21:47:52.617Z,59.45
2023-01-18T21:50:43.345Z,62.03
2023-01-18T21:53:33.646Z,61.88
2023-01-18T21:56:08.302Z,69.18
2023-01-18T21:58:58.067Z,69.75
2023-01-18T22:01:34.281Z,73.28
2023-01-18T22:04:27.317Z,66.03
2023-01-18T22:07:01.203Z,70.30
2023-01-18T22:09:35.012Z,60.13
2023-01-18T22:14:42.499Z,61.10
2023-01-18T22:17:15.499Z,61.37
2023-01-18T22:19:48.653Z,68.43
2023-01-18T22:22:21.657Z,64.53
2023-01-18T22:24:56.501Z,79.30
2023-01-18T22:27:30.887Z,65.25
2023-01-18T22:30:05.690Z,64.30
2023-01-18T22:32:40.830Z,77.05
2023-01-18T22:35:13.867Z,74.95
2023-01-18T22:37:47.302Z,67.20
2023-01-18T22:40:21.620Z,69.13
2023-01-18T22:42:56.931Z,78.38
2023-01-18T22:45:30.179Z,75.85
2023-01-18T22:48:03.408Z,79.93
2023-01-18T22:50:36.699Z,79.75
2023-01-18T22:53:09.722Z,85.23
2023-01-18T22:55:42.692Z,74.33
2023-01-18T22:58:17.844Z,77.27
2023-01-18T23:00:51.016Z,80.95
2023-01-18T23:03:26.597Z,77.30
2023-01-18T23:06:01.432Z,91.68
2023-01-18T23:08:42.538Z,81.70
2023-01-18T23:11:17.321Z,91.40
2023-01-18T23:14:11.742Z,91.10
2023-01-18T23:17:06.003Z,85.60
2023-01-18T23:19:38.973Z,84.18
2023-01-18T23:22:11.979Z,86.47
2023-01-18T23:24:44.978Z,90.37
2023-01-18T23:27:17.955Z,93.27
2023-01-18T23:29:56.642Z,89.23
2023-01-18T23:32:31.584Z,90.93
2023-01-18T23:35:06.131Z,86.85
2023-01-18T23:37:39.108Z,93.10
2023-01-18T23:40:30.802Z,81.47
2023-01-18T23:43:21.127Z,89.97
2023-01-18T23:46:13.232Z,80.55
2023-01-18T23:49:03.445Z,79.85
2023-01-18T23:51:53.636Z,85.80
2023-01-18T23:54:26.775Z,77.32
2023-01-18T23:56:59.750Z,79.55
2023-01-18T23:59:32.703Z,80.75
