createdAt,value
2018-09-25T00:00:39.315Z,0.00
2018-09-25T00:01:39.306Z,0.00
2018-09-25T00:02:39.302Z,0.00
2018-09-25T00:03:39.296Z,0.00
2018-09-25T00:04:39.285Z,0.00
2018-09-25T00:05:39.275Z,0.00
2018-09-25T00:06:39.262Z,0.00
2018-09-25T00:07:39.256Z,0.00
2018-09-25T00:08:39.252Z,0.00
2018-09-25T00:09:39.244Z,0.00
2018-09-25T00:10:39.235Z,0.00
2018-09-25T00:11:39.221Z,0.00
2018-09-25T00:12:39.217Z,0.00
2018-09-25T00:13:39.209Z,0.00
2018-09-25T00:14:39.193Z,0.00
2018-09-25T00:15:39.192Z,0.00
2018-09-25T00:16:39.178Z,0.00
2018-09-25T00:17:39.176Z,0.00
2018-09-25T00:18:39.163Z,0.00
2018-09-25T00:19:39.161Z,0.00
2018-09-25T00:20:39.148Z,0.00
2018-09-25T00:21:39.134Z,0.00
2018-09-25T00:22:39.128Z,0.00
2018-09-25T00:23:39.119Z,0.00
2018-09-25T00:24:39.112Z,0.00
2018-09-25T00:25:39.100Z,0.00
2018-09-25T00:26:39.096Z,0.00
2018-09-25T00:27:39.088Z,0.00
2018-09-25T00:28:39.077Z,0.00
2018-09-25T00:29:39.067Z,0.00
2018-09-25T00:30:39.057Z,0.00
2018-09-25T00:31:39.049Z,0.00
2018-09-25T00:32:39.042Z,0.00
2018-09-25T00:33:39.033Z,0.00
2018-09-25T00:34:39.024Z,0.00
2018-09-25T00:35:39.015Z,0.00
2018-09-25T00:36:39.004Z,0.00
2018-09-25T00:37:38.994Z,0.00
2018-09-25T00:38:38.996Z,0.00
2018-09-25T00:39:38.982Z,0.00
2018-09-25T00:40:38.972Z,0.00
2018-09-25T00:41:38.962Z,0.00
2018-09-25T00:42:38.958Z,0.00
2018-09-25T00:43:38.942Z,0.00
2018-09-25T00:44:38.934Z,0.00
2018-09-25T00:45:38.927Z,0.00
2018-09-25T00:46:38.921Z,0.00
2018-09-25T00:47:38.910Z,0.00
2018-09-25T00:48:38.906Z,0.00
2018-09-25T00:49:38.891Z,0.00
2018-09-25T00:50:38.879Z,0.00
2018-09-25T00:51:38.870Z,0.00
2018-09-25T00:52:38.864Z,0.00
2018-09-25T00:53:38.854Z,0.00
2018-09-25T00:54:38.850Z,0.00
2018-09-25T00:55:38.838Z,0.00
2018-09-25T00:56:38.834Z,0.00
2018-09-25T00:57:38.820Z,0.00
2018-09-25T00:58:38.813Z,0.00
2018-09-25T00:59:38.805Z,0.00
2018-09-25T01:00:38.799Z,0.00
2018-09-25T01:01:38.791Z,0.00
2018-09-25T01:02:38.781Z,0.00
2018-09-25T01:03:38.768Z,0.00
2018-09-25T01:04:38.758Z,0.00
2018-09-25T01:05:38.751Z,0.00
2018-09-25T01:06:38.740Z,0.00
2018-09-25T01:07:38.732Z,0.00
2018-09-25T01:08:38.725Z,0.00
2018-09-25T01:09:38.720Z,0.00
2018-09-25T01:10:38.708Z,0.00
2018-09-25T01:11:38.701Z,0.00
2018-09-25T01:12:38.688Z,0.00
2018-09-25T01:13:38.679Z,0.00
2018-09-25T01:14:38.671Z,0.00
2018-09-25T01:15:38.668Z,0.00
2018-09-25T01:16:38.655Z,0.00
2018-09-25T01:17:38.648Z,0.00
2018-09-25T01:18:38.639Z,0.00
2018-09-25T01:19:38.630Z,0.00
2018-09-25T01:20:38.617Z,0.00
2018-09-25T01:21:38.611Z,0.00
2018-09-25T01:22:38.603Z,0.00
2018-09-25T01:23:38.593Z,0.00
2018-09-25T01:24:38.584Z,0.00
2018-09-25T01:25:38.577Z,0.00
2018-09-25T01:26:38.565Z,0.00
2018-09-25T01:27:38.555Z,0.00
2018-09-25T01:28:38.550Z,0.00
2018-09-25T01:29:38.541Z,0.00
2018-09-25T01:30:38.531Z,0.00
2018-09-25T01:31:38.520Z,0.00
2018-09-25T01:32:38.517Z,0.00
2018-09-25T01:33:38.502Z,0.00
2018-09-25T01:34:38.495Z,0.00
2018-09-25T01:35:38.485Z,0.00
2018-09-25T01:36:38.478Z,0.00
2018-09-25T01:37:38.467Z,0.00
2018-09-25T01:38:38.462Z,0.00
2018-09-25T01:39:38.455Z,0.00
2018-09-25T01:40:38.439Z,0.00
2018-09-25T01:41:38.437Z,0.00
2018-09-25T01:42:38.426Z,0.00
2018-09-25T01:43:38.418Z,0.00
2018-09-25T01:44:38.410Z,0.00
2018-09-25T01:45:38.397Z,0.00
2018-09-25T01:46:38.391Z,0.00
2018-09-25T01:47:38.384Z,0.00
2018-09-25T01:48:38.372Z,0.00
2018-09-25T01:49:38.359Z,0.00
2018-09-25T01:50:38.353Z,0.00
2018-09-25T01:51:38.347Z,0.00
2018-09-25T01:52:38.340Z,0.00
2018-09-25T01:53:38.324Z,0.00
2018-09-25T01:54:38.318Z,0.00
2018-09-25T01:55:38.308Z,0.00
2018-09-25T01:56:38.300Z,0.00
2018-09-25T01:57:38.288Z,0.00
2018-09-25T01:58:38.284Z,0.00
2018-09-25T01:59:38.274Z,0.00
2018-09-25T02:00:38.274Z,0.00
2018-09-25T02:01:38.258Z,0.00
2018-09-25T02:02:38.245Z,0.00
2018-09-25T02:03:38.236Z,0.00
2018-09-25T02:04:38.233Z,0.00
2018-09-25T02:05:38.231Z,0.00
2018-09-25T02:06:38.212Z,0.00
2018-09-25T02:07:38.203Z,0.00
2018-09-25T02:08:38.195Z,0.00
2018-09-25T02:09:38.185Z,0.00
2018-09-25T02:10:38.175Z,0.00
2018-09-25T02:11:38.169Z,0.00
2018-09-25T02:12:38.165Z,0.00
2018-09-25T02:13:38.151Z,0.00
2018-09-25T02:14:38.143Z,0.00
2018-09-25T02:15:38.163Z,0.00
2018-09-25T02:16:38.124Z,0.00
2018-09-25T02:17:38.114Z,0.00
2018-09-25T02:18:38.108Z,0.00
2018-09-25T02:19:38.099Z,0.00
2018-09-25T02:20:38.094Z,0.00
2018-09-25T02:21:38.081Z,0.00
2018-09-25T02:22:38.073Z,0.00
2018-09-25T02:23:38.061Z,0.00
2018-09-25T02:24:38.049Z,0.00
2018-09-25T02:25:38.040Z,0.00
2018-09-25T02:26:38.035Z,0.00
2018-09-25T02:27:38.033Z,0.00
2018-09-25T02:28:38.016Z,0.00
2018-09-25T02:29:38.010Z,0.00
2018-09-25T02:30:38.032Z,0.00
2018-09-25T02:31:37.991Z,0.00
2018-09-25T02:32:37.988Z,0.00
2018-09-25T02:33:37.997Z,0.00
2018-09-25T02:34:37.968Z,0.00
2018-09-25T02:35:37.958Z,0.00
2018-09-25T02:36:37.952Z,0.00
2018-09-25T02:37:37.938Z,0.00
2018-09-25T02:38:37.928Z,0.00
2018-09-25T02:39:37.920Z,0.00
2018-09-25T02:40:37.909Z,0.00
2018-09-25T02:41:37.907Z,0.00
2018-09-25T02:42:37.898Z,0.00
2018-09-25T02:43:37.885Z,0.00
2018-09-25T02:44:37.880Z,0.00
2018-09-25T02:45:37.865Z,0.00
2018-09-25T02:46:37.854Z,0.00
2018-09-25T02:47:37.854Z,0.00
2018-09-25T02:48:37.840Z,0.00
2018-09-25T02:49:37.828Z,0.00
2018-09-25T02:50:37.822Z,0.00
2018-09-25T02:51:37.814Z,0.00
2018-09-25T02:52:37.805Z,0.00
2018-09-25T02:53:37.802Z,0.00
2018-09-25T02:54:37.791Z,0.00
2018-09-25T02:55:37.779Z,0.00
2018-09-25T02:56:37.768Z,0.00
2018-09-25T02:57:37.760Z,0.00
2018-09-25T02:58:37.748Z,0.00
2018-09-25T02:59:37.742Z,0.00
2018-09-25T03:00:37.737Z,0.00
2018-09-25T03:01:37.723Z,0.00
2018-09-25T03:02:37.721Z,0.00
2018-09-25T03:03:37.708Z,0.00
2018-09-25T03:04:37.699Z,0.00
2018-09-25T03:05:37.691Z,0.00
2018-09-25T03:06:37.686Z,0.00
2018-09-25T03:07:37.670Z,0.00
2018-09-25T03:08:37.663Z,0.00
2018-09-25T03:09:37.654Z,0.00
2018-09-25T03:10:37.650Z,0.00
2018-09-25T03:11:37.636Z,0.00
2018-09-25T03:12:37.626Z,0.00
2018-09-25T03:13:37.615Z,0.00
2018-09-25T03:14:37.610Z,0.00
2018-09-25T03:15:37.597Z,0.00
2018-09-25T03:16:37.587Z,0.00
2018-09-25T03:17:37.583Z,0.00
2018-09-25T03:18:37.575Z,0.00
2018-09-25T03:19:37.563Z,0.00
2018-09-25T03:20:37.558Z,0.00
2018-09-25T03:21:37.543Z,0.00
2018-09-25T03:22:37.542Z,0.00
2018-09-25T03:23:37.530Z,0.00
2018-09-25T03:24:37.519Z,0.00
2018-09-25T03:25:37.510Z,0.00
2018-09-25T03:26:37.501Z,0.00
2018-09-25T03:27:37.492Z,0.00
2018-09-25T03:28:37.481Z,0.00
2018-09-25T03:29:37.471Z,0.00
2018-09-25T03:30:37.459Z,0.00
2018-09-25T03:31:37.456Z,0.00
2018-09-25T03:32:37.456Z,0.00
2018-09-25T03:33:37.437Z,0.00
2018-09-25T03:34:37.435Z,0.00
2018-09-25T03:35:37.414Z,0.00
2018-09-25T03:36:37.409Z,0.00
2018-09-25T03:37:37.399Z,0.00
2018-09-25T03:38:37.392Z,0.00
2018-09-25T03:39:37.390Z,0.00
2018-09-25T03:40:37.373Z,0.00
2018-09-25T03:41:37.363Z,0.00
2018-09-25T03:42:37.354Z,0.00
2018-09-25T03:43:37.343Z,0.00
2018-09-25T03:44:37.334Z,0.00
2018-09-25T03:45:37.330Z,0.00
2018-09-25T03:46:37.320Z,0.00
2018-09-25T03:47:37.309Z,0.00
2018-09-25T03:48:37.300Z,0.00
2018-09-25T03:49:37.288Z,0.00
2018-09-25T03:50:58.288Z,0.00
2018-09-25T03:51:37.275Z,0.00
2018-09-25T03:52:37.268Z,0.00
2018-09-25T03:53:37.257Z,0.00
2018-09-25T03:54:37.243Z,0.00
2018-09-25T03:55:37.236Z,0.00
2018-09-25T03:56:37.225Z,0.00
2018-09-25T03:57:37.231Z,0.00
2018-09-25T03:58:37.209Z,0.00
2018-09-25T03:59:37.224Z,0.00
2018-09-25T04:00:37.193Z,0.00
2018-09-25T04:01:37.181Z,0.00
2018-09-25T04:02:37.185Z,0.00
2018-09-25T04:03:37.164Z,0.00
2018-09-25T04:04:37.153Z,0.00
2018-09-25T04:05:37.150Z,0.00
2018-09-25T04:06:37.139Z,0.00
2018-09-25T04:07:37.129Z,0.00
2018-09-25T04:08:37.121Z,0.00
2018-09-25T04:09:37.116Z,0.00
2018-09-25T04:10:37.101Z,0.00
2018-09-25T04:11:37.088Z,0.00
2018-09-25T04:12:37.083Z,0.00
2018-09-25T04:13:37.069Z,0.00
2018-09-25T04:14:37.063Z,0.00
2018-09-25T04:15:37.053Z,0.00
2018-09-25T04:16:37.046Z,0.00
2018-09-25T04:17:37.036Z,0.00
2018-09-25T04:18:37.023Z,0.00
2018-09-25T04:19:37.017Z,0.00
2018-09-25T04:20:37.008Z,0.00
2018-09-25T04:21:37.001Z,0.00
2018-09-25T04:22:36.991Z,0.00
2018-09-25T04:23:36.984Z,0.00
2018-09-25T04:24:36.977Z,0.00
2018-09-25T04:25:36.959Z,0.00
2018-09-25T04:26:36.950Z,0.00
2018-09-25T04:27:36.942Z,0.00
2018-09-25T04:28:36.935Z,0.00
2018-09-25T04:29:36.928Z,0.00
2018-09-25T04:30:36.917Z,0.00
2018-09-25T04:31:36.909Z,0.00
2018-09-25T04:32:36.898Z,0.00
2018-09-25T04:33:36.886Z,0.00
2018-09-25T04:34:36.886Z,0.00
2018-09-25T04:35:36.877Z,0.00
2018-09-25T04:36:36.865Z,0.00
2018-09-25T04:37:36.855Z,0.00
2018-09-25T04:38:36.845Z,0.00
2018-09-25T04:39:36.830Z,0.00
2018-09-25T04:40:36.831Z,0.00
2018-09-25T04:41:36.818Z,0.00
2018-09-25T04:42:36.854Z,0.00
2018-09-25T04:43:36.802Z,0.00
2018-09-25T04:44:36.791Z,0.00
2018-09-25T04:45:36.783Z,0.00
2018-09-25T04:46:36.768Z,0.00
2018-09-25T04:47:36.758Z,0.00
2018-09-25T04:48:36.753Z,4.00
2018-09-25T04:49:36.743Z,0.00
2018-09-25T04:50:36.734Z,4.00
2018-09-25T04:51:36.727Z,4.00
2018-09-25T04:52:36.715Z,4.00
2018-09-25T04:53:36.703Z,8.00
2018-09-25T04:54:36.694Z,8.00
2018-09-25T04:55:36.685Z,8.00
2018-09-25T04:56:36.683Z,8.00
2018-09-25T04:57:36.670Z,12.00
2018-09-25T04:58:36.654Z,8.00
2018-09-25T04:59:36.651Z,16.00
2018-09-25T05:00:36.638Z,16.00
2018-09-25T05:01:36.628Z,20.00
2018-09-25T05:02:36.622Z,24.00
2018-09-25T05:03:36.615Z,28.00
2018-09-25T05:04:36.607Z,32.00
2018-09-25T05:05:36.596Z,36.00
2018-09-25T05:06:36.642Z,44.00
2018-09-25T05:07:36.577Z,52.00
2018-09-25T05:08:36.570Z,60.00
2018-09-25T05:09:36.557Z,68.00
2018-09-25T05:10:36.549Z,76.00
2018-09-25T05:11:36.540Z,88.00
2018-09-25T05:12:36.533Z,100.00
2018-09-25T05:13:36.518Z,112.00
2018-09-25T05:14:36.517Z,128.00
2018-09-25T05:15:36.504Z,140.00
2018-09-25T05:16:36.492Z,156.00
2018-09-25T05:17:36.485Z,172.00
2018-09-25T05:18:36.476Z,192.00
2018-09-25T05:19:36.469Z,208.00
2018-09-25T05:20:36.453Z,228.00
2018-09-25T05:21:36.447Z,252.00
2018-09-25T05:22:36.433Z,272.00
2018-09-25T05:23:36.479Z,296.00
2018-09-25T05:24:36.419Z,320.00
2018-09-25T05:25:36.410Z,344.00
2018-09-25T05:26:36.399Z,372.00
2018-09-25T05:27:36.388Z,396.00
2018-09-25T05:28:36.389Z,428.00
2018-09-25T05:29:36.368Z,456.00
2018-09-25T05:30:36.358Z,488.00
2018-09-25T05:31:36.354Z,516.00
2018-09-25T05:32:36.347Z,548.00
2018-09-25T05:33:36.333Z,580.00
2018-09-25T05:34:36.325Z,612.00
2018-09-25T05:35:36.316Z,644.00
2018-09-25T05:36:36.304Z,680.00
2018-09-25T05:37:36.293Z,712.00
2018-09-25T05:38:36.285Z,744.00
2018-09-25T05:39:36.276Z,776.00
2018-09-25T05:40:36.268Z,808.00
2018-09-25T05:41:36.260Z,832.00
2018-09-25T05:42:36.251Z,860.00
2018-09-25T05:43:36.237Z,892.00
2018-09-25T05:44:36.227Z,924.00
2018-09-25T05:45:36.225Z,952.00
2018-09-25T05:46:36.219Z,988.00
2018-09-25T05:47:36.204Z,1052.00
2018-09-25T05:48:36.334Z,1104.00
2018-09-25T05:49:36.183Z,1144.00
2018-09-25T05:50:36.172Z,1168.00
2018-09-25T05:51:36.161Z,1196.00
2018-09-25T05:52:36.161Z,1172.00
2018-09-25T05:53:36.148Z,1148.00
2018-09-25T05:54:36.136Z,1172.00
2018-09-25T05:55:36.135Z,1248.00
2018-09-25T05:56:36.116Z,1288.00
2018-09-25T05:57:36.108Z,1316.00
2018-09-25T05:58:36.099Z,1408.00
2018-09-25T05:59:36.091Z,1440.00
2018-09-25T06:00:36.087Z,1492.00
2018-09-25T06:01:36.076Z,1516.00
2018-09-25T06:02:36.059Z,1544.00
2018-09-25T06:03:36.059Z,1568.00
2018-09-25T06:04:36.044Z,1616.00
2018-09-25T06:05:36.033Z,1660.00
2018-09-25T06:06:36.032Z,1692.00
2018-09-25T06:07:36.019Z,1704.00
2018-09-25T06:08:36.009Z,1744.00
2018-09-25T06:09:36.023Z,1776.00
2018-09-25T06:10:35.991Z,1804.00
2018-09-25T06:11:35.976Z,1832.00
2018-09-25T06:12:35.971Z,1864.00
2018-09-25T06:13:35.962Z,1912.00
2018-09-25T06:14:35.953Z,1880.00
2018-09-25T06:15:35.984Z,1908.00
2018-09-25T06:16:35.942Z,1936.00
2018-09-25T06:17:35.929Z,1960.00
2018-09-25T06:18:35.945Z,1984.00
2018-09-25T06:19:35.907Z,2016.00
2018-09-25T06:20:35.896Z,2044.00
2018-09-25T06:21:35.911Z,2068.00
2018-09-25T06:22:35.878Z,2088.00
2018-09-25T06:23:35.872Z,2120.00
2018-09-25T06:24:35.862Z,2156.00
2018-09-25T06:25:35.849Z,2172.00
2018-09-25T06:26:35.837Z,2192.00
2018-09-25T06:27:35.831Z,2216.00
2018-09-25T06:28:35.834Z,2240.00
2018-09-25T06:29:35.814Z,2240.00
2018-09-25T06:30:35.803Z,2256.00
2018-09-25T06:31:35.800Z,2296.00
2018-09-25T06:32:35.788Z,2364.00
2018-09-25T06:33:35.778Z,2392.00
2018-09-25T06:34:35.815Z,2408.00
2018-09-25T06:35:35.762Z,2408.00
2018-09-25T06:36:35.748Z,2464.00
2018-09-25T06:37:35.741Z,2420.00
2018-09-25T06:38:35.733Z,2420.00
2018-09-25T06:39:35.718Z,2452.00
2018-09-25T06:40:35.711Z,2492.00
2018-09-25T06:41:35.700Z,2528.00
2018-09-25T06:42:35.698Z,2528.00
2018-09-25T06:43:35.687Z,2540.00
2018-09-25T06:44:35.677Z,2560.00
2018-09-25T06:45:35.663Z,2572.00
2018-09-25T06:46:35.657Z,2600.00
2018-09-25T06:47:35.644Z,2632.00
2018-09-25T06:48:35.642Z,2676.00
2018-09-25T06:49:35.630Z,2688.00
2018-09-25T06:50:35.624Z,2716.00
2018-09-25T06:51:35.617Z,2728.00
2018-09-25T06:52:35.602Z,2728.00
2018-09-25T06:53:35.591Z,2748.00
2018-09-25T06:54:35.618Z,2784.00
2018-09-25T06:55:35.576Z,2764.00
2018-09-25T06:56:35.579Z,2748.00
2018-09-25T06:57:35.559Z,2756.00
2018-09-25T06:58:35.554Z,2780.00
2018-09-25T06:59:35.537Z,2784.00
2018-09-25T07:00:35.527Z,2780.00
2018-09-25T07:01:35.519Z,2784.00
2018-09-25T07:02:35.511Z,2868.00
2018-09-25T07:03:35.507Z,3048.00
2018-09-25T07:04:35.498Z,3180.00
2018-09-25T07:05:35.488Z,2952.00
2018-09-25T07:06:35.476Z,2984.00
2018-09-25T07:07:35.494Z,2884.00
2018-09-25T07:08:35.458Z,2880.00
2018-09-25T07:09:35.511Z,2900.00
2018-09-25T07:10:35.505Z,2920.00
2018-09-25T07:11:35.433Z,2932.00
2018-09-25T07:12:35.424Z,2952.00
2018-09-25T07:13:35.414Z,2968.00
2018-09-25T07:14:35.403Z,2980.00
2018-09-25T07:15:35.395Z,2992.00
2018-09-25T07:16:35.385Z,3012.00
2018-09-25T07:17:35.411Z,3024.00
2018-09-25T07:18:35.372Z,3024.00
2018-09-25T07:19:35.360Z,3036.00
2018-09-25T07:20:35.353Z,3048.00
2018-09-25T07:21:35.341Z,3056.00
2018-09-25T07:22:35.373Z,3072.00
2018-09-25T07:23:35.323Z,3096.00
2018-09-25T07:24:35.396Z,3116.00
2018-09-25T07:25:35.308Z,3136.00
2018-09-25T07:26:35.296Z,3152.00
2018-09-25T07:27:35.302Z,3164.00
2018-09-25T07:28:35.277Z,3188.00
2018-09-25T07:29:36.041Z,3216.00
2018-09-25T07:30:35.260Z,3236.00
2018-09-25T07:31:35.257Z,3260.00
2018-09-25T07:32:35.248Z,3284.00
2018-09-25T07:33:35.237Z,3308.00
2018-09-25T07:34:35.229Z,3324.00
2018-09-25T07:35:35.219Z,3344.00
2018-09-25T07:36:35.209Z,3352.00
2018-09-25T07:37:35.212Z,3360.00
2018-09-25T07:38:35.197Z,3376.00
2018-09-25T07:39:35.222Z,3412.00
2018-09-25T07:40:35.177Z,3420.00
2018-09-25T07:41:35.171Z,3444.00
2018-09-25T07:42:35.160Z,3472.00
2018-09-25T07:43:35.148Z,3492.00
2018-09-25T07:44:35.140Z,3516.00
2018-09-25T07:45:35.129Z,3532.00
2018-09-25T07:46:35.131Z,3536.00
2018-09-25T07:47:35.122Z,3544.00
2018-09-25T07:48:35.112Z,3540.00
2018-09-25T07:49:35.099Z,3512.00
2018-09-25T07:50:35.090Z,3568.00
2018-09-25T07:51:35.101Z,3596.00
2018-09-25T07:52:35.075Z,3608.00
2018-09-25T07:53:35.068Z,3616.00
2018-09-25T07:54:35.063Z,3632.00
2018-09-25T07:55:35.129Z,3668.00
2018-09-25T07:56:35.040Z,3700.00
2018-09-25T07:57:35.030Z,3724.00
2018-09-25T07:58:35.025Z,3740.00
2018-09-25T07:59:35.021Z,3744.00
2018-09-25T08:00:35.006Z,3756.00
2018-09-25T08:01:34.996Z,3756.00
2018-09-25T08:02:34.992Z,3756.00
2018-09-25T08:03:35.041Z,3760.00
2018-09-25T08:04:34.970Z,3772.00
2018-09-25T08:05:34.960Z,3796.00
2018-09-25T08:06:34.950Z,3820.00
2018-09-25T08:07:34.950Z,3836.00
2018-09-25T08:08:34.938Z,3848.00
2018-09-25T08:09:34.931Z,3888.00
2018-09-25T08:10:34.929Z,3916.00
2018-09-25T08:11:34.913Z,3920.00
2018-09-25T08:12:34.909Z,3912.00
2018-09-25T08:13:34.894Z,3944.00
2018-09-25T08:14:34.894Z,3944.00
2018-09-25T08:15:34.923Z,3940.00
2018-09-25T08:16:34.875Z,3968.00
2018-09-25T08:17:34.864Z,4000.00
2018-09-25T08:18:34.859Z,4032.00
2018-09-25T08:19:34.846Z,4060.00
2018-09-25T08:20:34.837Z,4092.00
2018-09-25T08:21:34.843Z,4112.00
2018-09-25T08:22:34.830Z,4136.00
2018-09-25T08:23:34.817Z,4144.00
2018-09-25T08:24:34.806Z,4168.00
2018-09-25T08:25:34.796Z,4184.00
2018-09-25T08:26:34.787Z,4192.00
2018-09-25T08:27:34.784Z,4232.00
2018-09-25T08:28:34.776Z,4436.00
2018-09-25T08:29:34.779Z,4656.00
2018-09-25T08:30:34.760Z,5404.00
2018-09-25T08:31:34.775Z,7868.00
2018-09-25T08:32:34.740Z,7948.00
2018-09-25T08:33:34.734Z,5364.00
2018-09-25T08:34:34.727Z,5348.00
2018-09-25T08:35:34.726Z,6488.00
2018-09-25T08:36:34.710Z,8872.00
2018-09-25T08:37:34.703Z,8332.00
2018-09-25T08:38:34.707Z,16864.00
2018-09-25T08:39:34.807Z,22144.00
2018-09-25T08:40:34.676Z,9992.00
2018-09-25T08:41:34.672Z,8264.00
2018-09-25T08:42:34.661Z,13996.00
2018-09-25T08:43:34.657Z,25792.00
2018-09-25T08:44:34.649Z,39552.00
2018-09-25T08:45:34.640Z,45184.00
2018-09-25T08:46:34.634Z,44544.00
2018-09-25T08:47:34.627Z,45088.00
2018-09-25T08:48:34.617Z,44896.00
2018-09-25T08:49:34.621Z,46176.00
2018-09-25T08:50:34.606Z,48160.00
2018-09-25T08:51:34.598Z,48736.00
2018-09-25T08:52:34.595Z,50784.00
2018-09-25T08:53:34.651Z,50848.00
2018-09-25T08:54:34.584Z,48768.00
2018-09-25T08:55:34.584Z,48480.00
2018-09-25T08:56:34.580Z,49280.00
2018-09-25T08:57:34.575Z,52224.00
2018-09-25T08:58:34.570Z,52544.00
2018-09-25T08:59:34.569Z,52064.00
2018-09-25T09:00:34.561Z,52416.00
2018-09-25T09:01:34.559Z,53312.00
2018-09-25T09:02:34.557Z,54016.00
2018-09-25T09:03:34.559Z,54976.00
2018-09-25T09:04:34.556Z,56224.00
2018-09-25T09:05:34.554Z,55552.00
2018-09-25T09:06:34.556Z,53888.00
2018-09-25T09:07:34.551Z,52384.00
2018-09-25T09:08:34.552Z,52384.00
2018-09-25T09:09:34.551Z,53984.00
2018-09-25T09:10:34.551Z,51520.00
2018-09-25T09:11:34.553Z,51712.00
2018-09-25T09:12:34.554Z,51680.00
2018-09-25T09:13:34.551Z,52160.00
2018-09-25T09:14:34.556Z,51200.00
2018-09-25T09:15:34.554Z,50464.00
2018-09-25T09:16:34.564Z,50560.00
2018-09-25T09:17:34.559Z,49984.00
2018-09-25T09:18:34.563Z,49536.00
2018-09-25T09:19:34.588Z,49696.00
2018-09-25T09:20:34.573Z,49728.00
2018-09-25T09:21:34.568Z,50400.00
2018-09-25T09:22:34.878Z,52160.00
2018-09-25T09:23:34.571Z,52192.00
2018-09-25T09:24:34.574Z,52864.00
2018-09-25T09:25:34.582Z,52864.00
2018-09-25T09:26:34.583Z,53472.00
2018-09-25T09:27:34.596Z,53760.00
2018-09-25T09:28:34.591Z,55616.00
2018-09-25T09:29:34.587Z,55744.00
2018-09-25T09:30:34.592Z,55552.00
2018-09-25T09:31:34.595Z,54240.00
2018-09-25T09:32:34.635Z,51552.00
2018-09-25T09:33:34.609Z,57088.00
2018-09-25T09:34:34.608Z,57056.00
2018-09-25T09:35:34.611Z,55904.00
2018-09-25T09:36:34.612Z,56512.00
2018-09-25T09:37:34.617Z,58240.00
2018-09-25T09:38:34.619Z,57600.00
2018-09-25T09:39:34.630Z,59392.00
2018-09-25T09:40:34.631Z,60896.00
2018-09-25T09:41:34.722Z,59776.00
2018-09-25T09:42:34.639Z,59136.00
2018-09-25T09:43:34.639Z,61504.00
2018-09-25T09:44:34.643Z,61760.00
2018-09-25T09:45:34.649Z,60000.00
2018-09-25T09:46:34.655Z,59328.00
2018-09-25T09:47:34.655Z,60512.00
2018-09-25T09:48:34.662Z,60064.00
2018-09-25T09:49:34.665Z,61120.00
2018-09-25T09:50:34.744Z,63104.00
2018-09-25T09:51:34.680Z,60480.00
2018-09-25T09:52:34.691Z,59072.00
2018-09-25T09:53:34.684Z,60224.00
2018-09-25T09:54:34.692Z,60576.00
2018-09-25T09:55:34.695Z,62336.00
2018-09-25T09:56:34.701Z,63584.00
2018-09-25T09:57:34.701Z,62816.00
2018-09-25T09:58:34.704Z,62912.00
2018-09-25T09:59:34.710Z,64128.00
2018-09-25T10:00:34.715Z,65056.00
2018-09-25T10:01:34.721Z,64896.00
2018-09-25T10:02:34.726Z,64480.00
2018-09-25T10:03:34.730Z,64544.00
2018-09-25T10:04:34.735Z,61728.00
2018-09-25T10:05:34.735Z,58432.00
2018-09-25T10:06:34.744Z,55232.00
2018-09-25T10:07:34.745Z,56096.00
2018-09-25T10:08:34.754Z,61248.00
2018-09-25T10:09:34.758Z,64992.00
2018-09-25T10:10:34.760Z,64192.00
2018-09-25T10:11:34.772Z,66528.00
2018-09-25T10:12:34.787Z,65888.00
2018-09-25T10:13:34.782Z,65600.00
2018-09-25T10:14:34.778Z,66240.00
2018-09-25T10:15:34.783Z,65952.00
2018-09-25T10:16:34.789Z,67008.00
2018-09-25T10:17:34.792Z,71488.00
2018-09-25T10:18:34.794Z,74592.00
2018-09-25T10:19:34.803Z,70944.00
2018-09-25T10:20:34.809Z,68128.00
2018-09-25T10:21:34.815Z,69792.00
2018-09-25T10:22:34.820Z,70912.00
2018-09-25T10:23:34.825Z,72416.00
2018-09-25T10:24:34.832Z,74112.00
2018-09-25T10:25:34.836Z,69440.00
2018-09-25T10:26:34.842Z,15424.00
2018-09-25T10:27:34.848Z,12008.00
2018-09-25T10:28:34.849Z,11148.00
2018-09-25T10:29:34.856Z,10592.00
2018-09-25T10:30:34.858Z,14292.00
2018-09-25T10:31:34.865Z,81376.00
2018-09-25T10:32:34.872Z,84832.00
2018-09-25T10:33:34.876Z,80224.00
2018-09-25T10:34:34.878Z,23200.00
2018-09-25T10:35:34.880Z,14932.00
2018-09-25T10:36:34.889Z,13224.00
2018-09-25T10:37:34.898Z,14712.00
2018-09-25T10:38:34.898Z,16152.00
2018-09-25T10:39:34.903Z,15500.00
2018-09-25T10:40:34.903Z,14268.00
2018-09-25T10:41:34.905Z,14460.00
2018-09-25T10:42:34.909Z,16688.00
2018-09-25T10:43:34.914Z,77344.00
2018-09-25T10:44:34.921Z,84576.00
2018-09-25T10:45:34.925Z,55168.00
2018-09-25T10:46:34.925Z,83904.00
2018-09-25T10:47:34.927Z,83136.00
2018-09-25T10:48:34.929Z,84000.00
2018-09-25T10:49:34.933Z,83360.00
2018-09-25T10:50:34.939Z,82048.00
2018-09-25T10:51:34.939Z,80800.00
2018-09-25T10:52:34.944Z,79328.00
2018-09-25T10:53:34.949Z,12588.00
2018-09-25T10:54:34.963Z,11084.00
2018-09-25T10:55:34.953Z,10700.00
2018-09-25T10:56:34.959Z,10436.00
2018-09-25T10:57:34.963Z,10228.00
2018-09-25T10:58:34.965Z,9804.00
2018-09-25T10:59:34.968Z,9108.00
2018-09-25T11:00:34.975Z,8512.00
2018-09-25T11:01:34.981Z,8152.00
2018-09-25T11:02:34.987Z,7976.00
2018-09-25T11:03:34.980Z,7808.00
2018-09-25T11:04:34.983Z,7680.00
2018-09-25T11:05:34.991Z,7328.00
2018-09-25T11:06:34.988Z,6980.00
2018-09-25T11:07:34.992Z,7068.00
2018-09-25T11:08:34.994Z,7424.00
2018-09-25T11:09:35.000Z,7832.00
2018-09-25T11:10:34.999Z,8656.00
2018-09-25T11:11:35.060Z,9720.00
2018-09-25T11:12:35.004Z,10456.00
2018-09-25T11:13:35.002Z,11048.00
2018-09-25T11:14:35.003Z,12152.00
2018-09-25T11:15:35.009Z,11604.00
2018-09-25T11:16:35.008Z,11232.00
2018-09-25T11:17:35.016Z,10640.00
2018-09-25T11:18:35.012Z,10260.00
2018-09-25T11:19:35.010Z,10100.00
2018-09-25T11:20:35.012Z,10296.00
2018-09-25T11:21:35.012Z,10388.00
2018-09-25T11:22:35.110Z,10416.00
2018-09-25T11:23:35.014Z,10360.00
2018-09-25T11:24:35.103Z,10348.00
2018-09-25T11:25:35.051Z,9968.00
2018-09-25T11:26:39.563Z,9420.00
2018-09-25T11:27:35.030Z,8868.00
2018-09-25T11:28:35.020Z,8580.00
2018-09-25T11:29:35.005Z,8196.00
2018-09-25T11:30:34.999Z,7992.00
2018-09-25T11:31:35.000Z,8384.00
2018-09-25T11:32:34.997Z,9100.00
2018-09-25T11:33:34.996Z,10084.00
2018-09-25T11:34:35.000Z,10688.00
2018-09-25T11:35:34.999Z,10788.00
2018-09-25T11:36:34.995Z,10436.00
2018-09-25T11:37:34.993Z,10488.00
2018-09-25T11:38:34.994Z,11068.00
2018-09-25T11:39:34.988Z,11752.00
2018-09-25T11:40:34.986Z,12556.00
2018-09-25T11:41:34.989Z,13420.00
2018-09-25T11:42:34.986Z,14348.00
2018-09-25T11:43:34.983Z,14904.00
2018-09-25T11:44:34.991Z,15292.00
2018-09-25T11:45:34.978Z,15468.00
2018-09-25T11:46:35.014Z,14944.00
2018-09-25T11:47:34.974Z,14704.00
2018-09-25T11:48:34.977Z,19008.00
2018-09-25T11:49:34.973Z,56512.00
2018-09-25T11:50:34.968Z,45632.00
2018-09-25T11:51:35.116Z,76096.00
2018-09-25T11:52:34.964Z,75168.00
2018-09-25T11:53:34.980Z,73024.00
2018-09-25T11:54:34.959Z,75168.00
2018-09-25T11:55:34.975Z,68448.00
2018-09-25T11:56:34.995Z,31840.00
2018-09-25T11:57:34.959Z,27712.00
2018-09-25T11:58:35.013Z,20608.00
2018-09-25T11:59:34.956Z,23616.00
2018-09-25T12:00:34.960Z,61792.00
2018-09-25T12:01:34.952Z,72288.00
2018-09-25T12:02:34.956Z,31424.00
2018-09-25T12:03:34.956Z,28288.00
2018-09-25T12:04:34.994Z,19968.00
2018-09-25T12:05:34.953Z,21952.00
2018-09-25T12:06:34.949Z,41312.00
2018-09-25T12:07:34.949Z,58496.00
2018-09-25T12:08:34.953Z,72128.00
2018-09-25T12:09:34.963Z,75200.00
2018-09-25T12:10:34.954Z,68960.00
2018-09-25T12:11:34.951Z,70208.00
2018-09-25T12:12:34.953Z,71072.00
2018-09-25T12:13:34.990Z,73248.00
2018-09-25T12:14:34.952Z,74304.00
2018-09-25T12:15:34.953Z,68448.00
2018-09-25T12:16:34.954Z,72384.00
2018-09-25T12:17:35.004Z,70944.00
2018-09-25T12:18:34.956Z,69408.00
2018-09-25T12:19:34.958Z,65632.00
2018-09-25T12:20:34.953Z,68128.00
2018-09-25T12:21:34.953Z,68512.00
2018-09-25T12:22:34.954Z,69056.00
2018-09-25T12:23:34.973Z,66560.00
2018-09-25T12:24:34.960Z,67840.00
2018-09-25T12:25:34.962Z,70944.00
2018-09-25T12:26:34.970Z,74112.00
2018-09-25T12:27:34.964Z,73088.00
2018-09-25T12:28:34.965Z,72928.00