createdAt,value
2023-12-19T00:01:22.665Z,108.88
2023-12-19T00:04:34.962Z,106.39
2023-12-19T00:07:47.418Z,113.18
2023-12-19T00:10:54.731Z,108.94
2023-12-19T00:14:02.726Z,114.68
2023-12-19T00:17:09.957Z,119.91
2023-12-19T00:20:18.316Z,133.04
2023-12-19T00:23:38.458Z,164.76
2023-12-19T00:26:46.381Z,174.86
2023-12-19T00:29:57.840Z,161.49
2023-12-19T00:33:06.773Z,132.49
2023-12-19T00:36:24.599Z,115.36
2023-12-19T00:39:41.471Z,120.24
2023-12-19T00:42:48.757Z,129.12
2023-12-19T00:45:59.233Z,134.69
2023-12-19T00:49:08.176Z,144.83
2023-12-19T00:52:16.156Z,136.12
2023-12-19T00:55:26.444Z,139.62
2023-12-19T00:58:40.523Z,137.84
2023-12-19T01:01:53.813Z,120.84
2023-12-19T01:05:02.702Z,117.64
2023-12-19T01:08:28.247Z,110.38
2023-12-19T01:11:45.805Z,108.29
2023-12-19T01:14:52.959Z,101.67
2023-12-19T01:18:00.971Z,98.95
2023-12-19T01:21:15.451Z,97.22
2023-12-19T01:24:26.765Z,94.35
2023-12-19T01:27:36.933Z,100.73
2023-12-19T01:30:46.525Z,118.56
2023-12-19T01:33:54.891Z,117.93
2023-12-19T01:37:02.998Z,93.27
2023-12-19T01:40:22.889Z,91.52
2023-12-19T01:43:33.529Z,89.61
2023-12-19T01:46:40.572Z,87.28
2023-12-19T01:49:55.050Z,86.15
2023-12-19T01:53:03.454Z,85.72
2023-12-19T01:56:16.668Z,85.27
2023-12-19T01:59:37.075Z,84.30
2023-12-19T02:02:46.404Z,89.81
2023-12-19T02:05:57.692Z,83.49
2023-12-19T02:09:06.478Z,84.85
2023-12-19T02:12:14.208Z,82.52
2023-12-19T02:15:31.620Z,81.44
2023-12-19T02:18:46.859Z,78.02
2023-12-19T02:21:54.908Z,79.36
2023-12-19T02:25:05.410Z,75.30
2023-12-19T02:28:13.579Z,73.73
2023-12-19T02:31:20.858Z,72.70
2023-12-19T02:34:29.305Z,75.46
2023-12-19T02:37:36.666Z,72.69
2023-12-19T02:40:47.455Z,72.29
2023-12-19T02:43:57.986Z,70.27
2023-12-19T02:47:06.717Z,73.03
2023-12-19T02:50:14.686Z,69.46
2023-12-19T02:53:22.672Z,71.97
2023-12-19T02:56:42.490Z,67.92
2023-12-19T02:59:54.198Z,67.68
2023-12-19T03:03:02.599Z,65.90
2023-12-19T03:06:11.153Z,65.78
2023-12-19T03:09:18.302Z,62.11
2023-12-19T03:12:28.775Z,64.24
2023-12-19T03:15:39.951Z,60.13
2023-12-19T03:18:48.077Z,58.58
2023-12-19T03:21:55.945Z,56.30
2023-12-19T03:25:04.064Z,58.55
2023-12-19T03:28:13.795Z,52.97
2023-12-19T03:31:22.024Z,54.67
2023-12-19T03:34:29.394Z,53.96
2023-12-19T03:37:51.992Z,54.24
2023-12-19T03:41:01.520Z,49.63
2023-12-19T03:44:12.076Z,50.79
2023-12-19T03:47:19.554Z,49.99
2023-12-19T03:50:37.505Z,49.77
2023-12-19T03:53:44.670Z,51.71
2023-12-19T03:56:54.813Z,46.82
2023-12-19T04:00:08.342Z,49.04
2023-12-19T04:03:19.256Z,48.66
2023-12-19T04:06:31.376Z,51.12
2023-12-19T04:09:41.818Z,53.24
2023-12-19T04:12:49.413Z,50.18
2023-12-19T04:16:13.135Z,51.34
2023-12-19T04:19:27.656Z,59.43
2023-12-19T04:22:38.973Z,91.05
2023-12-19T04:25:57.404Z,72.21
2023-12-19T04:29:08.266Z,62.03
2023-12-19T04:32:18.434Z,64.16
2023-12-19T04:35:27.238Z,57.15
2023-12-19T04:38:40.453Z,60.53
2023-12-19T04:41:55.203Z,69.19
2023-12-19T04:45:02.614Z,74.86
2023-12-19T04:48:18.058Z,67.22
2023-12-19T04:51:43.612Z,62.11
2023-12-19T04:54:55.185Z,57.12
2023-12-19T04:58:02.639Z,56.70
2023-12-19T05:01:20.641Z,60.85
2023-12-19T05:04:30.674Z,65.77
2023-12-19T05:07:38.805Z,64.39
2023-12-19T05:10:45.901Z,65.37
2023-12-19T05:13:54.209Z,71.87
2023-12-19T05:17:01.425Z,75.33
2023-12-19T05:20:14.235Z,71.01
2023-12-19T05:23:21.458Z,73.75
2023-12-19T05:26:29.480Z,73.76
2023-12-19T05:29:36.554Z,73.40
2023-12-19T05:32:57.588Z,73.90
2023-12-19T05:36:29.876Z,70.64
2023-12-19T05:39:49.472Z,74.79
2023-12-19T05:42:59.702Z,78.66
2023-12-19T05:46:07.913Z,82.94
2023-12-19T05:49:16.942Z,86.08
2023-12-19T05:52:28.363Z,82.46
2023-12-19T05:55:36.437Z,91.43
2023-12-19T05:58:47.688Z,86.15
2023-12-19T06:01:54.891Z,88.94
2023-12-19T06:05:08.904Z,90.69
2023-12-19T06:08:23.089Z,83.57
2023-12-19T06:11:32.980Z,76.41
2023-12-19T06:14:41.789Z,69.12
2023-12-19T06:17:50.945Z,66.80
2023-12-19T06:20:58.168Z,66.74
2023-12-19T06:24:13.231Z,69.89
2023-12-19T06:27:20.683Z,69.98
2023-12-19T06:30:36.391Z,66.25
2023-12-19T06:33:47.052Z,68.70
2023-12-19T06:36:57.086Z,65.57
2023-12-19T06:40:08.768Z,62.26
2023-12-19T06:43:16.805Z,58.94
2023-12-19T06:46:24.722Z,62.15
2023-12-19T06:49:32.709Z,61.79
2023-12-19T06:52:39.820Z,59.85
2023-12-19T06:55:50.507Z,67.11
2023-12-19T06:59:10.524Z,72.98
2023-12-19T07:02:22.988Z,91.83
2023-12-19T07:05:33.380Z,89.62
2023-12-19T07:08:46.556Z,83.38
2023-12-19T07:11:57.485Z,77.92
2023-12-19T07:15:07.022Z,75.88
2023-12-19T07:18:16.371Z,66.59
2023-12-19T07:21:53.450Z,65.49
2023-12-19T07:25:00.670Z,64.08
2023-12-19T07:28:23.036Z,75.85
2023-12-19T07:31:32.840Z,72.26
2023-12-19T07:34:47.911Z,77.65
2023-12-19T07:38:02.540Z,78.49
2023-12-19T07:41:11.318Z,80.33
2023-12-19T07:44:21.578Z,86.79
2023-12-19T07:47:29.889Z,88.92
2023-12-19T07:50:43.596Z,93.47
2023-12-19T07:53:51.845Z,86.97
2023-12-19T07:56:59.618Z,97.80
2023-12-19T08:00:21.968Z,115.17
2023-12-19T08:03:29.452Z,111.99
2023-12-19T08:06:37.837Z,111.70
2023-12-19T08:09:44.976Z,128.09
2023-12-19T08:13:03.429Z,115.08
2023-12-19T08:16:13.543Z,90.61
2023-12-19T08:19:28.801Z,81.92
2023-12-19T08:22:35.956Z,97.14
2023-12-19T08:25:45.188Z,89.40
2023-12-19T08:28:53.011Z,88.83
2023-12-19T08:32:03.561Z,76.08
2023-12-19T08:35:11.618Z,80.93
2023-12-19T08:38:20.101Z,77.66
2023-12-19T08:41:27.777Z,86.43
2023-12-19T08:44:35.821Z,75.71
2023-12-19T08:47:52.139Z,69.18
2023-12-19T08:51:00.231Z,69.69
2023-12-19T08:54:14.580Z,65.10
2023-12-19T08:57:28.680Z,62.90
2023-12-19T09:00:37.066Z,69.48
2023-12-19T09:03:47.837Z,64.42
2023-12-19T09:07:07.626Z,60.18
2023-12-19T09:10:22.354Z,63.98
2023-12-19T09:13:31.349Z,65.53
2023-12-19T09:16:39.300Z,65.21
2023-12-19T09:19:58.013Z,74.99
2023-12-19T09:23:06.366Z,71.56
2023-12-19T09:26:13.742Z,68.92
2023-12-19T09:29:29.390Z,68.77
2023-12-19T09:32:36.578Z,65.01
2023-12-19T09:35:52.858Z,55.04
2023-12-19T09:39:02.539Z,59.93
2023-12-19T09:42:13.226Z,71.71
2023-12-19T09:45:20.640Z,77.45
2023-12-19T09:48:29.832Z,69.24
2023-12-19T09:51:47.319Z,61.64
2023-12-19T09:54:59.897Z,63.38
2023-12-19T09:58:10.409Z,59.37
2023-12-19T10:01:21.964Z,63.63
2023-12-19T10:04:30.744Z,63.91
2023-12-19T10:07:41.565Z,62.69
2023-12-19T10:11:00.231Z,66.08
2023-12-19T10:14:15.896Z,81.37
2023-12-19T10:17:23.970Z,89.61
2023-12-19T10:20:32.114Z,85.59
2023-12-19T10:23:42.506Z,70.92
2023-12-19T10:26:50.780Z,80.98
2023-12-19T10:29:58.137Z,76.27
2023-12-19T10:33:09.737Z,101.81
2023-12-19T10:36:30.310Z,87.36
2023-12-19T10:39:55.603Z,87.26
2023-12-19T10:43:25.387Z,91.17
2023-12-19T10:46:36.483Z,88.69
2023-12-19T10:49:47.887Z,103.40
2023-12-19T10:53:06.890Z,82.22
2023-12-19T10:56:19.709Z,100.90
2023-12-19T10:59:52.866Z,81.32
2023-12-19T11:03:28.840Z,95.23
2023-12-19T11:06:47.067Z,70.25
2023-12-19T11:10:07.205Z,63.37
2023-12-19T11:13:19.018Z,65.02
2023-12-19T11:16:56.503Z,89.68
2023-12-19T11:20:36.428Z,86.69
2023-12-19T11:24:20.770Z,89.35
2023-12-19T11:27:40.409Z,98.13
2023-12-19T11:30:50.411Z,105.20
2023-12-19T11:33:58.823Z,114.38
2023-12-19T11:37:09.176Z,130.24
2023-12-19T11:40:54.558Z,94.84
2023-12-19T11:44:02.591Z,80.00
2023-12-19T11:47:23.526Z,90.22
2023-12-19T11:50:51.445Z,77.26
2023-12-19T11:54:00.823Z,78.13
2023-12-19T11:57:08.981Z,73.25
2023-12-19T12:00:24.655Z,86.42
2023-12-19T12:03:43.250Z,90.44
2023-12-19T12:06:51.597Z,80.93
2023-12-19T12:10:12.841Z,83.56
2023-12-19T12:13:44.257Z,69.32
2023-12-19T12:16:51.425Z,64.72
2023-12-19T12:20:02.825Z,64.88
2023-12-19T12:23:10.057Z,60.75
2023-12-19T12:26:37.793Z,63.63
2023-12-19T12:29:45.632Z,80.68
2023-12-19T12:33:20.681Z,79.69
2023-12-19T12:36:31.713Z,77.91
2023-12-19T12:39:39.829Z,88.04
2023-12-19T12:42:46.990Z,78.32
2023-12-19T12:46:18.212Z,69.60
2023-12-19T12:49:25.803Z,79.94
2023-12-19T12:52:36.640Z,93.04
2023-12-19T12:55:44.180Z,94.28
2023-12-19T12:59:03.731Z,102.10
2023-12-19T13:02:11.123Z,95.95
2023-12-19T13:05:19.231Z,82.45
2023-12-19T13:08:29.006Z,74.27
2023-12-19T13:11:36.939Z,65.31
2023-12-19T13:14:44.206Z,49.41
2023-12-19T13:17:52.367Z,56.11
2023-12-19T13:21:03.359Z,65.23
2023-12-19T13:24:15.415Z,87.23
2023-12-19T13:27:22.655Z,77.13
2023-12-19T13:30:31.392Z,58.53
2023-12-19T13:33:54.724Z,56.43
2023-12-19T13:37:22.980Z,96.51
2023-12-19T13:40:33.373Z,95.67
2023-12-19T13:43:42.083Z,154.13
2023-12-19T13:46:49.782Z,142.95
2023-12-19T13:49:57.867Z,157.56
2023-12-19T13:53:06.076Z,187.19
2023-12-19T13:56:21.281Z,176.96
2023-12-19T13:59:29.505Z,142.18
2023-12-19T14:02:40.517Z,164.60
2023-12-19T14:05:48.229Z,205.27
2023-12-19T14:08:56.213Z,174.95
2023-12-19T14:12:06.033Z,226.63
2023-12-19T14:15:17.028Z,208.76
2023-12-19T14:18:24.890Z,190.28
2023-12-19T14:21:33.087Z,192.63
2023-12-19T14:24:41.033Z,149.36
2023-12-19T14:27:53.940Z,137.66
2023-12-19T14:31:01.285Z,94.96
2023-12-19T14:34:09.674Z,93.05
2023-12-19T14:37:19.136Z,77.63
2023-12-19T14:40:27.282Z,82.09
2023-12-19T14:43:37.208Z,74.37
2023-12-19T14:46:46.670Z,80.55
2023-12-19T14:49:54.213Z,82.97
2023-12-19T14:53:02.485Z,87.97
2023-12-19T14:56:13.389Z,108.06
2023-12-19T14:59:23.955Z,148.51
2023-12-19T15:02:32.241Z,112.07
2023-12-19T15:05:40.231Z,116.58
2023-12-19T15:08:48.299Z,134.05
2023-12-19T15:11:56.349Z,125.75
2023-12-19T15:15:06.634Z,133.44
2023-12-19T15:18:20.333Z,136.32
2023-12-19T15:21:37.010Z,116.76
2023-12-19T15:24:45.153Z,140.95
2023-12-19T15:27:52.271Z,110.24
2023-12-19T15:31:03.057Z,124.77
2023-12-19T15:34:10.638Z,115.16
2023-12-19T15:37:20.508Z,121.86
2023-12-19T15:40:27.916Z,117.99
2023-12-19T15:43:41.059Z,116.48
2023-12-19T15:46:51.832Z,107.15
2023-12-19T15:50:00.224Z,99.56
2023-12-19T15:53:08.514Z,108.83
2023-12-19T15:56:16.581Z,92.88
2023-12-19T15:59:23.632Z,88.36
2023-12-19T16:02:42.469Z,86.68
2023-12-19T16:06:05.782Z,91.17
2023-12-19T16:09:13.982Z,93.26
2023-12-19T16:12:21.194Z,91.59
2023-12-19T16:15:30.179Z,91.02
2023-12-19T16:18:40.064Z,98.34
2023-12-19T16:21:48.351Z,96.23
2023-12-19T16:24:56.920Z,110.21
2023-12-19T16:28:05.458Z,96.30
2023-12-19T16:31:22.263Z,92.27
2023-12-19T16:34:33.293Z,95.71
2023-12-19T16:37:40.633Z,106.21
2023-12-19T16:40:55.932Z,137.10
2023-12-19T16:44:03.123Z,117.18
2023-12-19T16:47:11.358Z,120.15
2023-12-19T16:50:22.550Z,119.90
2023-12-19T16:53:30.578Z,121.35
2023-12-19T16:56:38.973Z,108.58
2023-12-19T16:59:47.699Z,113.21
2023-12-19T17:02:57.068Z,119.80
2023-12-19T17:06:09.172Z,134.53
2023-12-19T17:09:16.495Z,136.60
2023-12-19T17:12:24.595Z,113.72
2023-12-19T17:15:32.392Z,105.46
2023-12-19T17:18:41.758Z,119.61
2023-12-19T17:21:51.600Z,106.11
2023-12-19T17:25:00.632Z,121.33
2023-12-19T17:28:09.168Z,117.80
2023-12-19T17:31:23.567Z,114.21
2023-12-19T17:34:30.961Z,136.65
2023-12-19T17:37:41.759Z,139.93
2023-12-19T17:40:49.287Z,112.53
2023-12-19T17:44:02.551Z,115.94
2023-12-19T17:47:10.351Z,124.97
2023-12-19T17:50:24.033Z,133.47
2023-12-19T17:53:34.959Z,137.63
2023-12-19T17:56:43.094Z,115.81
2023-12-19T17:59:50.337Z,123.68
2023-12-19T18:02:58.314Z,127.37
2023-12-19T18:06:09.873Z,126.51
2023-12-19T18:09:21.221Z,142.18
2023-12-19T18:12:31.252Z,154.22
2023-12-19T18:15:39.360Z,133.83
2023-12-19T18:18:46.902Z,134.44
2023-12-19T18:21:55.039Z,121.14
2023-12-19T18:25:05.760Z,108.69
2023-12-19T18:28:13.925Z,102.11
2023-12-19T18:31:21.202Z,106.20
2023-12-19T18:34:30.289Z,104.09
2023-12-19T18:37:38.676Z,113.25
2023-12-19T18:40:53.349Z,112.14
2023-12-19T18:44:00.546Z,113.00
2023-12-19T18:47:09.451Z,117.55
2023-12-19T18:50:25.894Z,147.89
2023-12-19T18:53:34.647Z,146.90
2023-12-19T18:56:44.545Z,152.42
2023-12-19T18:59:52.627Z,156.76
2023-12-19T19:03:00.993Z,153.77
2023-12-19T19:06:09.498Z,159.90
2023-12-19T19:09:17.507Z,141.74
2023-12-19T19:12:28.255Z,147.84
2023-12-19T19:15:36.835Z,137.70
2023-12-19T19:18:47.475Z,141.08
2023-12-19T19:21:54.705Z,140.01
2023-12-19T19:25:04.713Z,136.25
2023-12-19T19:28:18.121Z,142.91
2023-12-19T19:31:26.521Z,142.13
2023-12-19T19:34:36.072Z,130.77
2023-12-19T19:37:44.591Z,118.22
2023-12-19T19:40:56.325Z,114.92
2023-12-19T19:44:13.825Z,125.22
2023-12-19T19:47:21.124Z,119.33
2023-12-19T19:50:29.796Z,124.53
2023-12-19T19:53:39.194Z,120.13
2023-12-19T19:56:47.390Z,123.55
2023-12-19T19:59:57.377Z,125.59
2023-12-19T20:03:07.515Z,135.01
2023-12-19T20:06:15.734Z,145.46
2023-12-19T20:09:23.720Z,132.03
2023-12-19T20:12:35.184Z,116.67
2023-12-19T20:15:45.985Z,113.50
2023-12-19T20:18:53.398Z,104.38
2023-12-19T20:22:08.186Z,105.43
2023-12-19T20:25:17.565Z,101.19
2023-12-19T20:28:26.170Z,114.34
2023-12-19T20:31:35.987Z,99.49
2023-12-19T20:34:44.003Z,98.87
2023-12-19T20:37:51.274Z,107.39
2023-12-19T20:40:59.711Z,115.03
2023-12-19T20:44:08.876Z,123.53
2023-12-19T20:47:19.666Z,122.24
2023-12-19T20:50:27.032Z,110.32
2023-12-19T20:53:35.223Z,109.56
2023-12-19T20:56:42.968Z,92.25
2023-12-19T20:59:54.972Z,86.99
2023-12-19T21:03:05.453Z,83.23
2023-12-19T21:06:13.521Z,76.73
2023-12-19T21:09:20.716Z,74.21
2023-12-19T21:12:28.967Z,76.57
2023-12-19T21:15:36.760Z,74.91
2023-12-19T21:18:47.364Z,77.45
2023-12-19T21:21:54.610Z,83.30
2023-12-19T21:25:03.086Z,90.55
2023-12-19T21:28:10.753Z,84.49
2023-12-19T21:31:22.940Z,88.03
2023-12-19T21:34:34.141Z,95.62
2023-12-19T21:37:47.278Z,92.11
2023-12-19T21:40:56.655Z,95.13
2023-12-19T21:44:05.423Z,91.41
2023-12-19T21:47:12.569Z,87.23
2023-12-19T21:50:23.348Z,90.63
2023-12-19T21:53:30.485Z,97.33
2023-12-19T21:56:41.912Z,94.67
2023-12-19T21:59:49.949Z,94.40
2023-12-19T22:02:57.952Z,87.61
2023-12-19T22:06:08.408Z,79.23
2023-12-19T22:09:16.680Z,78.90
2023-12-19T22:12:23.877Z,77.57
2023-12-19T22:15:31.902Z,77.20
2023-12-19T22:18:39.324Z,77.44
2023-12-19T22:21:50.003Z,78.43
2023-12-19T22:24:57.402Z,77.30
2023-12-19T22:28:11.041Z,76.14
2023-12-19T22:31:38.734Z,75.43
2023-12-19T22:34:47.202Z,71.70
2023-12-19T22:38:02.582Z,78.92
2023-12-19T22:41:17.556Z,75.52
2023-12-19T22:44:24.868Z,69.73
2023-12-19T22:47:33.702Z,69.05
2023-12-19T22:50:40.793Z,74.45
2023-12-19T22:53:52.595Z,80.68
2023-12-19T22:56:59.837Z,76.01
2023-12-19T23:00:18.355Z,71.06
2023-12-19T23:03:28.320Z,70.91
2023-12-19T23:06:38.147Z,75.71
2023-12-19T23:09:48.617Z,78.09
2023-12-19T23:12:57.995Z,82.98
2023-12-19T23:16:08.619Z,76.13
2023-12-19T23:19:35.879Z,71.97
2023-12-19T23:23:04.280Z,74.60
2023-12-19T23:26:17.543Z,72.94
2023-12-19T23:29:24.741Z,72.05
2023-12-19T23:32:34.873Z,72.87
2023-12-19T23:35:41.963Z,74.47
2023-12-19T23:38:49.889Z,74.83
2023-12-19T23:42:08.589Z,75.96
2023-12-19T23:45:16.770Z,74.02
2023-12-19T23:48:23.921Z,73.87
2023-12-19T23:51:31.973Z,72.79
2023-12-19T23:54:39.286Z,71.63
2023-12-19T23:57:50.025Z,69.58
