createdAt,value
2019-03-22T00:00:39.876Z,2.00
2019-03-22T00:03:08.300Z,2.00
2019-03-22T00:05:36.709Z,1.90
2019-03-22T00:08:05.125Z,1.90
2019-03-22T00:10:33.528Z,1.90
2019-03-22T00:13:01.948Z,1.90
2019-03-22T00:15:30.348Z,1.80
2019-03-22T00:17:58.758Z,1.70
2019-03-22T00:20:27.173Z,1.70
2019-03-22T00:22:55.593Z,1.70
2019-03-22T00:25:24.017Z,1.70
2019-03-22T00:27:52.424Z,1.70
2019-03-22T00:30:20.848Z,1.70
2019-03-22T00:32:49.260Z,1.70
2019-03-22T00:35:17.693Z,1.70
2019-03-22T00:37:46.100Z,1.70
2019-03-22T00:40:16.047Z,1.70
2019-03-22T00:42:44.472Z,1.60
2019-03-22T00:45:13.015Z,1.50
2019-03-22T00:47:41.444Z,1.50
2019-03-22T00:50:11.597Z,1.50
2019-03-22T00:52:40.003Z,1.50
2019-03-22T00:55:09.166Z,1.50
2019-03-22T00:57:37.580Z,1.50
2019-03-22T01:00:13.825Z,1.40
2019-03-22T01:02:42.299Z,1.40
2019-03-22T01:05:11.248Z,1.40
2019-03-22T01:07:39.648Z,1.40
2019-03-22T01:10:12.593Z,1.40
2019-03-22T01:12:41.161Z,1.40
2019-03-22T01:15:14.052Z,1.40
2019-03-22T01:17:42.750Z,1.40
2019-03-22T01:20:12.198Z,1.40
2019-03-22T01:22:40.669Z,1.30
2019-03-22T01:25:10.229Z,1.30
2019-03-22T01:27:40.807Z,1.30
2019-03-22T01:30:16.249Z,1.30
2019-03-22T01:32:44.720Z,1.30
2019-03-22T01:35:13.379Z,1.30
2019-03-22T01:37:41.927Z,1.20
2019-03-22T01:40:11.687Z,1.20
2019-03-22T01:42:40.168Z,1.20
2019-03-22T01:45:11.220Z,1.20
2019-03-22T01:47:39.640Z,1.10
2019-03-22T01:50:10.756Z,1.10
2019-03-22T01:52:39.354Z,1.10
2019-03-22T01:55:08.091Z,1.00
2019-03-22T01:57:36.520Z,1.00
2019-03-22T02:00:10.551Z,1.00
2019-03-22T02:02:38.963Z,1.00
2019-03-22T02:05:08.721Z,1.00
2019-03-22T02:07:37.130Z,0.90
2019-03-22T02:10:07.909Z,1.00
2019-03-22T02:12:36.369Z,0.90
2019-03-22T02:15:07.437Z,0.90
2019-03-22T02:17:35.848Z,0.90
2019-03-22T02:20:06.751Z,0.90
2019-03-22T02:22:35.216Z,0.90
2019-03-22T02:25:04.767Z,0.80
2019-03-22T02:27:33.196Z,0.80
2019-03-22T02:30:01.601Z,0.80
2019-03-22T02:32:30.013Z,0.80
2019-03-22T02:34:58.428Z,0.80
2019-03-22T02:37:26.841Z,0.80
2019-03-22T02:39:55.258Z,0.80
2019-03-22T02:42:23.661Z,0.80
2019-03-22T02:44:52.077Z,0.80
2019-03-22T02:47:20.486Z,0.80
2019-03-22T02:49:48.906Z,0.80
2019-03-22T02:52:17.316Z,0.80
2019-03-22T02:54:45.721Z,0.80
2019-03-22T02:57:14.147Z,0.70
2019-03-22T02:59:42.555Z,0.80
2019-03-22T03:02:10.963Z,0.80
2019-03-22T03:04:39.438Z,0.70
2019-03-22T03:07:07.936Z,0.70
2019-03-22T03:09:36.332Z,0.70
2019-03-22T03:12:04.887Z,0.70
2019-03-22T03:14:33.293Z,0.70
2019-03-22T03:17:01.717Z,0.70
2019-03-22T03:19:30.124Z,0.70
2019-03-22T03:21:58.540Z,0.70
2019-03-22T03:24:26.942Z,0.60
2019-03-22T03:26:55.359Z,0.60
2019-03-22T03:29:23.833Z,0.50
2019-03-22T03:31:52.257Z,0.50
2019-03-22T03:34:20.656Z,0.50
2019-03-22T03:36:49.085Z,0.50
2019-03-22T03:39:17.503Z,0.50
2019-03-22T03:41:45.919Z,0.40
2019-03-22T03:44:14.474Z,0.40
2019-03-22T03:46:42.884Z,0.40
2019-03-22T03:49:11.290Z,0.40
2019-03-22T03:51:42.685Z,0.40
2019-03-22T03:54:11.112Z,0.40
2019-03-22T03:56:39.548Z,0.40
2019-03-22T03:59:08.027Z,0.40
2019-03-22T04:01:36.428Z,0.30
2019-03-22T04:04:05.125Z,0.30
2019-03-22T04:06:33.522Z,0.30
2019-03-22T04:09:01.942Z,0.30
2019-03-22T04:11:30.352Z,0.30
2019-03-22T04:13:58.762Z,0.30
2019-03-22T04:16:27.167Z,0.30
2019-03-22T04:18:55.589Z,0.30
2019-03-22T04:21:24.005Z,0.30
2019-03-22T04:23:52.425Z,0.20
2019-03-22T04:26:20.828Z,0.20
2019-03-22T04:28:49.247Z,0.20
2019-03-22T04:31:17.661Z,0.20
2019-03-22T04:33:46.061Z,0.20
2019-03-22T04:36:14.490Z,0.20
2019-03-22T04:38:42.951Z,0.20
2019-03-22T04:41:11.380Z,0.20
2019-03-22T04:43:39.802Z,0.10
2019-03-22T04:46:09.061Z,0.10
2019-03-22T04:48:37.635Z,0.10
2019-03-22T04:51:06.887Z,0.10
2019-03-22T04:53:41.370Z,0.10
2019-03-22T04:56:12.904Z,0.10
2019-03-22T04:58:43.729Z,0.10
2019-03-22T05:01:13.776Z,0.10
2019-03-22T05:03:42.723Z,0.10
2019-03-22T05:06:11.695Z,0.10
2019-03-22T05:08:41.752Z,0.10
2019-03-22T05:11:12.300Z,0.20
2019-03-22T05:13:43.009Z,0.20
2019-03-22T05:16:13.947Z,0.20
2019-03-22T05:18:45.412Z,0.20
2019-03-22T05:21:15.574Z,0.20
2019-03-22T05:23:46.223Z,0.20
2019-03-22T05:26:16.672Z,0.20
2019-03-22T05:28:45.628Z,0.20
2019-03-22T05:31:17.123Z,0.30
2019-03-22T05:33:45.540Z,0.30
2019-03-22T05:36:13.955Z,0.20
2019-03-22T05:38:42.351Z,0.20
2019-03-22T05:41:10.764Z,0.20
2019-03-22T05:43:39.176Z,0.30
2019-03-22T05:46:07.591Z,0.30
2019-03-22T05:48:35.992Z,0.40
2019-03-22T05:51:04.496Z,0.40
2019-03-22T05:53:32.914Z,0.50
2019-03-22T05:56:01.326Z,0.50
2019-03-22T05:58:29.723Z,0.40
2019-03-22T06:00:58.148Z,0.50
2019-03-22T06:03:26.561Z,0.60
2019-03-22T06:05:54.967Z,0.60
2019-03-22T06:08:23.368Z,0.70
2019-03-22T06:10:51.783Z,0.80
2019-03-22T06:13:20.187Z,0.90
2019-03-22T06:15:48.603Z,0.90
2019-03-22T06:18:17.016Z,1.00
2019-03-22T06:20:45.433Z,1.10
2019-03-22T06:23:13.831Z,1.20
2019-03-22T06:25:42.245Z,1.30
2019-03-22T06:28:10.701Z,1.40
2019-03-22T06:30:39.104Z,1.50
2019-03-22T06:33:07.515Z,1.50
2019-03-22T06:35:35.921Z,1.60
2019-03-22T06:38:04.403Z,1.70
2019-03-22T06:40:32.836Z,1.80
2019-03-22T06:43:01.309Z,1.90
2019-03-22T06:45:29.725Z,2.00
2019-03-22T06:47:58.135Z,2.20
2019-03-22T06:50:26.549Z,2.30
2019-03-22T06:52:54.954Z,2.40
2019-03-22T06:55:23.373Z,2.50
2019-03-22T06:57:51.783Z,2.70
2019-03-22T07:00:20.187Z,2.80
2019-03-22T07:02:48.609Z,3.00
2019-03-22T07:05:17.027Z,3.10
2019-03-22T07:07:45.469Z,3.20
2019-03-22T07:10:14.080Z,3.30
2019-03-22T07:12:42.571Z,3.40
2019-03-22T07:15:11.139Z,3.50
2019-03-22T07:17:39.561Z,3.60
2019-03-22T07:20:08.305Z,3.70
2019-03-22T07:22:36.720Z,3.70
2019-03-22T07:25:06.868Z,3.80
2019-03-22T07:27:35.288Z,3.90
2019-03-22T07:30:17.617Z,4.00
2019-03-22T07:32:36.574Z,4.10
2019-03-22T07:35:06.116Z,4.30
2019-03-22T07:37:34.603Z,4.40
2019-03-22T07:40:05.030Z,4.40
2019-03-22T07:42:33.543Z,4.60
2019-03-22T07:45:02.038Z,4.70
2019-03-22T07:47:30.444Z,4.80
2019-03-22T07:49:58.861Z,4.90
2019-03-22T07:52:27.282Z,5.00
2019-03-22T07:54:55.692Z,5.10
2019-03-22T07:57:24.115Z,5.30
2019-03-22T07:59:52.521Z,5.40
2019-03-22T08:02:21.407Z,5.50
2019-03-22T08:04:49.895Z,5.60
2019-03-22T08:07:18.297Z,5.70
2019-03-22T08:09:46.889Z,5.80
2019-03-22T08:12:15.905Z,5.90
2019-03-22T08:14:44.331Z,6.10
2019-03-22T08:17:12.749Z,6.30
2019-03-22T08:19:41.167Z,6.40
2019-03-22T08:22:09.634Z,6.50
2019-03-22T08:24:38.120Z,6.60
2019-03-22T08:27:06.561Z,6.70
2019-03-22T08:29:34.962Z,6.80
2019-03-22T08:32:03.412Z,6.90
2019-03-22T08:34:31.930Z,7.10
2019-03-22T08:37:00.335Z,7.20
2019-03-22T08:39:28.743Z,7.30
2019-03-22T08:41:57.258Z,7.50
2019-03-22T08:44:25.709Z,7.60
2019-03-22T08:46:54.125Z,7.80
2019-03-22T08:49:22.572Z,7.90
2019-03-22T08:51:51.191Z,7.90
2019-03-22T08:54:20.076Z,8.00
2019-03-22T08:56:48.477Z,8.10
2019-03-22T08:59:18.117Z,8.00
2019-03-22T09:01:46.591Z,8.20
2019-03-22T09:04:15.008Z,8.20
2019-03-22T09:06:43.409Z,8.30
2019-03-22T09:09:11.852Z,8.40
2019-03-22T09:11:41.774Z,8.50
2019-03-22T09:14:10.344Z,8.60
2019-03-22T09:16:38.782Z,8.70
2019-03-22T09:19:07.273Z,8.80
2019-03-22T09:21:35.712Z,8.80
2019-03-22T09:24:04.198Z,9.00
2019-03-22T09:26:32.615Z,9.00
2019-03-22T09:29:01.009Z,9.00
2019-03-22T09:31:29.451Z,9.20
2019-03-22T09:33:57.909Z,9.30
2019-03-22T09:36:26.327Z,9.40
2019-03-22T09:38:54.773Z,9.50
2019-03-22T09:41:23.272Z,9.60
2019-03-22T09:43:51.734Z,9.60
2019-03-22T09:46:20.222Z,9.70
2019-03-22T09:48:48.716Z,9.70
2019-03-22T09:51:17.167Z,9.70
2019-03-22T09:53:48.352Z,9.70
2019-03-22T09:56:16.756Z,9.90
2019-03-22T09:58:46.009Z,10.00
2019-03-22T10:01:23.539Z,10.10
2019-03-22T10:03:44.949Z,10.20
2019-03-22T10:06:13.376Z,10.40
2019-03-22T10:08:41.864Z,10.40
2019-03-22T10:11:10.310Z,10.40
2019-03-22T10:13:38.752Z,10.40
2019-03-22T10:16:07.308Z,10.60
2019-03-22T10:18:36.975Z,10.60
2019-03-22T10:21:05.527Z,10.70
2019-03-22T10:23:33.932Z,10.70
2019-03-22T10:26:02.382Z,10.80
2019-03-22T10:28:30.868Z,10.90
2019-03-22T10:30:59.327Z,11.10
2019-03-22T10:33:27.768Z,11.10
2019-03-22T10:35:56.334Z,11.20
2019-03-22T10:38:31.700Z,11.40
2019-03-22T10:40:54.847Z,11.40
2019-03-22T10:43:23.266Z,11.40
2019-03-22T10:45:51.673Z,11.40
2019-03-22T10:48:20.286Z,11.40
2019-03-22T10:50:48.803Z,11.50
2019-03-22T10:53:17.256Z,11.60
2019-03-22T10:55:45.660Z,11.50
2019-03-22T10:58:20.733Z,11.60
2019-03-22T11:00:44.234Z,11.40
2019-03-22T11:03:12.647Z,11.50
2019-03-22T11:05:41.066Z,11.60
2019-03-22T11:08:09.495Z,11.60
2019-03-22T11:10:37.947Z,11.60
2019-03-22T11:13:06.392Z,11.50
2019-03-22T11:15:34.896Z,11.50
2019-03-22T11:18:03.389Z,11.70
2019-03-22T11:20:31.808Z,11.80
2019-03-22T11:23:00.224Z,11.90
2019-03-22T11:25:28.635Z,11.80
2019-03-22T11:27:57.056Z,11.90
2019-03-22T11:30:25.544Z,12.10
2019-03-22T11:32:54.022Z,12.30
2019-03-22T11:35:22.436Z,12.30
2019-03-22T11:37:50.870Z,12.10
2019-03-22T11:40:19.528Z,12.20
2019-03-22T11:42:47.931Z,12.20
2019-03-22T11:45:21.152Z,12.20
2019-03-22T11:47:50.214Z,12.10
2019-03-22T11:50:18.704Z,12.30
2019-03-22T11:52:47.111Z,12.30
2019-03-22T11:55:16.308Z,12.40
2019-03-22T11:57:44.725Z,12.50
2019-03-22T12:00:27.096Z,12.50
2019-03-22T12:02:55.506Z,12.60
2019-03-22T12:05:24.160Z,12.60
2019-03-22T12:07:52.590Z,12.60
2019-03-22T12:10:21.540Z,12.70
2019-03-22T12:12:50.141Z,12.80
2019-03-22T12:15:20.823Z,12.90
2019-03-22T12:17:49.245Z,13.10
2019-03-22T12:20:20.172Z,13.20
2019-03-22T12:22:48.586Z,13.30
2019-03-22T12:25:19.546Z,13.50
2019-03-22T12:27:48.506Z,13.60
2019-03-22T12:30:17.694Z,13.80
2019-03-22T12:32:46.255Z,13.90
2019-03-22T12:35:16.772Z,14.00
2019-03-22T12:37:45.268Z,14.00
2019-03-22T12:40:24.142Z,14.20
2019-03-22T12:42:52.733Z,14.50
2019-03-22T12:45:32.200Z,14.60
2019-03-22T12:48:00.675Z,14.70
2019-03-22T12:50:29.164Z,14.60
2019-03-22T12:52:57.589Z,14.60
2019-03-22T12:55:26.062Z,14.50
2019-03-22T12:57:54.672Z,14.40
2019-03-22T13:00:26.291Z,14.60
2019-03-22T13:02:54.903Z,14.60
2019-03-22T13:05:23.747Z,14.60
2019-03-22T13:07:52.601Z,14.70
2019-03-22T13:10:23.141Z,14.70
2019-03-22T13:12:51.560Z,14.80
2019-03-22T13:15:20.008Z,14.80
2019-03-22T13:17:48.418Z,14.80
2019-03-22T13:20:16.902Z,14.90
2019-03-22T13:22:45.387Z,14.90
2019-03-22T13:25:15.332Z,15.00
2019-03-22T13:27:43.829Z,15.10
2019-03-22T13:30:15.172Z,15.20
2019-03-22T13:32:51.932Z,15.30
2019-03-22T13:35:13.717Z,15.30
2019-03-22T13:37:42.131Z,15.20
2019-03-22T13:40:10.613Z,15.30
2019-03-22T13:42:39.040Z,15.30
2019-03-22T13:45:08.187Z,15.30
2019-03-22T13:47:36.616Z,15.40
2019-03-22T13:50:06.867Z,15.40
2019-03-22T13:52:35.362Z,15.60
2019-03-22T13:55:05.593Z,15.50
2019-03-22T13:57:34.667Z,15.50
2019-03-22T14:00:05.027Z,15.30
2019-03-22T14:02:33.445Z,15.30
2019-03-22T14:05:01.935Z,15.30
2019-03-22T14:07:30.348Z,15.40
2019-03-22T14:09:58.776Z,15.40
2019-03-22T14:12:36.630Z,15.40
2019-03-22T14:14:57.330Z,15.40
2019-03-22T14:17:25.734Z,15.40
2019-03-22T14:19:54.150Z,15.60
2019-03-22T14:22:22.568Z,15.60
2019-03-22T14:24:50.995Z,15.60
2019-03-22T14:27:19.395Z,15.60
2019-03-22T14:29:47.838Z,15.70
2019-03-22T14:32:16.271Z,15.60
2019-03-22T14:34:44.675Z,15.60
2019-03-22T14:37:13.091Z,15.80
2019-03-22T14:39:41.511Z,15.80
2019-03-22T14:42:10.120Z,15.90
2019-03-22T14:44:38.619Z,16.10
2019-03-22T14:47:07.045Z,16.10
2019-03-22T14:49:35.452Z,15.90
2019-03-22T14:52:03.868Z,15.80
2019-03-22T14:54:32.270Z,15.80
2019-03-22T14:57:00.705Z,15.70
2019-03-22T14:59:29.124Z,15.80
2019-03-22T15:01:57.535Z,15.90
2019-03-22T15:04:25.955Z,15.90
2019-03-22T15:06:54.374Z,15.90
2019-03-22T15:09:22.799Z,15.90
2019-03-22T15:11:51.284Z,15.90
2019-03-22T15:14:37.383Z,15.80
2019-03-22T15:17:07.430Z,15.90
2019-03-22T15:19:53.634Z,16.00
2019-03-22T15:22:39.803Z,16.00
2019-03-22T15:25:28.088Z,16.00
2019-03-22T15:28:14.240Z,15.90
2019-03-22T15:30:46.743Z,16.00
2019-03-22T15:33:30.182Z,15.90
2019-03-22T15:36:06.183Z,16.00
2019-03-22T15:38:54.571Z,16.10
2019-03-22T15:41:23.111Z,16.00
2019-03-22T15:43:51.607Z,15.90
2019-03-22T15:46:20.099Z,15.80
2019-03-22T15:48:48.546Z,15.70
2019-03-22T15:51:16.967Z,15.70
2019-03-22T15:53:45.391Z,15.70
2019-03-22T15:56:13.796Z,15.70
2019-03-22T15:58:42.236Z,15.60
2019-03-22T16:01:10.724Z,15.50
2019-03-22T16:03:44.217Z,15.40
2019-03-22T16:06:09.291Z,15.40
2019-03-22T16:08:37.724Z,15.30
2019-03-22T16:11:06.143Z,15.20
2019-03-22T16:13:34.561Z,15.10
2019-03-22T16:16:02.984Z,15.10
2019-03-22T16:18:31.401Z,15.00
2019-03-22T16:21:00.288Z,14.80
2019-03-22T16:23:28.919Z,14.70
2019-03-22T16:25:57.348Z,14.60
2019-03-22T16:28:25.768Z,14.40
2019-03-22T16:30:54.192Z,14.20
2019-03-22T16:33:22.603Z,14.10
2019-03-22T16:35:51.027Z,14.00
2019-03-22T16:38:19.439Z,13.90
2019-03-22T16:40:47.864Z,13.80
2019-03-22T16:43:16.285Z,13.70
2019-03-22T16:45:44.776Z,13.70
2019-03-22T16:48:13.184Z,13.60
2019-03-22T16:50:41.738Z,13.50
2019-03-22T16:53:10.261Z,13.50
2019-03-22T16:55:38.672Z,13.40
2019-03-22T16:58:07.153Z,13.30
2019-03-22T17:00:35.744Z,13.30
2019-03-22T17:03:05.865Z,13.20
2019-03-22T17:05:34.356Z,13.10
2019-03-22T17:08:02.836Z,13.00
2019-03-22T17:10:31.247Z,12.90
2019-03-22T17:12:59.731Z,12.90
2019-03-22T17:15:28.152Z,12.80
2019-03-22T17:17:56.567Z,12.70
2019-03-22T17:20:24.991Z,12.60
2019-03-22T17:22:53.405Z,12.50
2019-03-22T17:25:21.829Z,12.40
2019-03-22T17:27:50.261Z,12.30
2019-03-22T17:30:18.804Z,12.20
2019-03-22T17:32:47.244Z,12.00
2019-03-22T17:35:15.829Z,11.90
2019-03-22T17:37:44.338Z,11.80
2019-03-22T17:40:13.189Z,11.80
2019-03-22T17:42:41.606Z,11.70
2019-03-22T17:45:12.255Z,11.50
2019-03-22T17:47:40.675Z,11.30
2019-03-22T17:50:11.052Z,11.20
2019-03-22T17:52:39.472Z,11.10
2019-03-22T17:55:09.144Z,10.90
2019-03-22T17:57:37.556Z,10.80
2019-03-22T18:00:08.120Z,10.70
2019-03-22T18:02:36.535Z,10.60
2019-03-22T18:05:07.460Z,10.60
2019-03-22T18:07:35.943Z,10.50
2019-03-22T18:10:07.806Z,10.40
2019-03-22T18:12:36.296Z,10.30
2019-03-22T18:15:07.565Z,10.20
2019-03-22T18:17:36.002Z,10.10
2019-03-22T18:20:09.911Z,10.10
2019-03-22T18:22:38.368Z,10.00
2019-03-22T18:25:09.141Z,9.80
2019-03-22T18:27:37.656Z,9.70
2019-03-22T18:30:10.948Z,9.60
2019-03-22T18:32:39.364Z,9.60
2019-03-22T18:35:08.312Z,9.50
2019-03-22T18:37:36.740Z,9.50
2019-03-22T18:40:07.191Z,9.40
2019-03-22T18:42:35.603Z,9.40
2019-03-22T18:45:08.504Z,9.30
2019-03-22T18:47:37.012Z,9.20
2019-03-22T18:50:07.724Z,9.20
2019-03-22T18:52:36.229Z,9.10
2019-03-22T18:55:05.972Z,9.00
2019-03-22T18:57:34.561Z,8.90
2019-03-22T19:00:04.553Z,8.80
2019-03-22T19:02:32.965Z,8.80
2019-03-22T19:05:01.420Z,8.80
2019-03-22T19:07:29.831Z,8.70
2019-03-22T19:09:58.252Z,8.70
2019-03-22T19:12:26.789Z,8.60
2019-03-22T19:14:55.245Z,8.50
2019-03-22T19:17:23.667Z,8.40
2019-03-22T19:19:52.079Z,8.30
2019-03-22T19:22:20.493Z,8.30
2019-03-22T19:24:48.909Z,8.20
2019-03-22T19:27:17.315Z,8.20
2019-03-22T19:29:45.732Z,8.10
2019-03-22T19:32:14.152Z,8.10
2019-03-22T19:34:42.567Z,8.00
2019-03-22T19:37:10.975Z,7.90
2019-03-22T19:39:39.395Z,7.90
2019-03-22T19:42:07.807Z,7.90
2019-03-22T19:44:36.217Z,7.90
2019-03-22T19:47:04.651Z,7.80
2019-03-22T19:49:33.055Z,7.70
2019-03-22T19:52:01.475Z,7.60
2019-03-22T19:54:29.887Z,7.60
2019-03-22T19:56:58.299Z,7.60
2019-03-22T19:59:26.720Z,7.60
2019-03-22T20:01:55.130Z,7.50
2019-03-22T20:04:23.622Z,7.50
2019-03-22T20:06:52.028Z,7.40
2019-03-22T20:09:20.428Z,7.40
2019-03-22T20:11:48.844Z,7.40
2019-03-22T20:14:17.316Z,7.30
2019-03-22T20:16:45.727Z,7.20
2019-03-22T20:19:14.145Z,7.10
2019-03-22T20:21:42.561Z,7.00
2019-03-22T20:24:10.983Z,7.00
2019-03-22T20:26:39.424Z,7.00
2019-03-22T20:29:07.849Z,6.90
2019-03-22T20:31:36.276Z,6.90
2019-03-22T20:34:04.757Z,6.90
2019-03-22T20:36:33.406Z,6.90
2019-03-22T20:39:01.823Z,6.80
2019-03-22T20:41:30.235Z,6.70
2019-03-22T20:43:58.659Z,6.70
2019-03-22T20:46:27.089Z,6.60
2019-03-22T20:48:55.489Z,6.60
2019-03-22T20:51:23.920Z,6.60
2019-03-22T20:53:52.319Z,6.50
2019-03-22T20:56:20.749Z,6.40
2019-03-22T20:58:49.155Z,6.20
2019-03-22T21:01:17.574Z,6.20
2019-03-22T21:03:45.980Z,6.20
2019-03-22T21:06:14.409Z,6.20
2019-03-22T21:08:42.805Z,6.10
2019-03-22T21:11:11.219Z,6.00
2019-03-22T21:13:39.664Z,5.90
2019-03-22T21:16:08.065Z,5.90
2019-03-22T21:18:36.501Z,6.00
2019-03-22T21:21:04.979Z,6.00
2019-03-22T21:23:36.566Z,6.00
2019-03-22T21:26:03.544Z,6.00
2019-03-22T21:28:31.931Z,6.00
2019-03-22T21:31:00.364Z,6.00
2019-03-22T21:33:28.780Z,5.90
2019-03-22T21:35:57.201Z,5.90
2019-03-22T21:38:25.604Z,5.90
2019-03-22T21:40:54.023Z,5.90
2019-03-22T21:43:22.444Z,5.90
2019-03-22T21:45:50.859Z,5.90
2019-03-22T21:48:19.301Z,5.80
2019-03-22T21:50:47.752Z,5.80
2019-03-22T21:53:16.168Z,5.80
2019-03-22T21:55:44.590Z,5.80
2019-03-22T21:58:13.003Z,5.70
2019-03-22T22:00:41.424Z,5.60
2019-03-22T22:03:09.836Z,5.50
2019-03-22T22:05:47.415Z,5.40
2019-03-22T22:08:08.385Z,5.40
2019-03-22T22:10:36.804Z,5.30
2019-03-22T22:13:05.248Z,5.30
2019-03-22T22:15:33.687Z,5.20
2019-03-22T22:18:02.146Z,5.20
2019-03-22T22:20:30.576Z,5.10
2019-03-22T22:22:58.988Z,5.10
2019-03-22T22:25:27.402Z,5.10
2019-03-22T22:27:55.828Z,5.10
2019-03-22T22:30:24.240Z,5.00
2019-03-22T22:32:52.675Z,5.00
2019-03-22T22:35:21.135Z,5.00
2019-03-22T22:37:49.560Z,5.10
2019-03-22T22:40:17.971Z,5.10
2019-03-22T22:42:46.384Z,5.10
2019-03-22T22:45:14.863Z,5.10
2019-03-22T22:47:43.291Z,5.10
2019-03-22T22:50:12.346Z,5.10
2019-03-22T22:52:40.770Z,5.10
2019-03-22T22:55:09.911Z,5.10
2019-03-22T22:57:38.404Z,5.00
2019-03-22T23:00:14.723Z,5.00
2019-03-22T23:02:43.679Z,5.00
2019-03-22T23:05:12.147Z,4.90
2019-03-22T23:07:40.699Z,4.90
2019-03-22T23:10:09.452Z,4.80
2019-03-22T23:12:37.866Z,4.80
2019-03-22T23:15:07.164Z,4.80
2019-03-22T23:17:36.001Z,4.70
2019-03-22T23:20:06.112Z,4.70
2019-03-22T23:22:34.512Z,4.60
2019-03-22T23:25:02.932Z,4.60
2019-03-22T23:27:31.402Z,4.60
2019-03-22T23:29:59.804Z,4.60
2019-03-22T23:32:28.241Z,4.50
2019-03-22T23:34:59.302Z,4.50
2019-03-22T23:37:26.780Z,4.50
2019-03-22T23:39:55.184Z,4.50
2019-03-22T23:42:23.599Z,4.50
2019-03-22T23:44:52.007Z,4.50
2019-03-22T23:47:20.670Z,4.40
2019-03-22T23:49:49.075Z,4.30
2019-03-22T23:52:17.498Z,4.30
2019-03-22T23:54:45.926Z,4.20
2019-03-22T23:57:14.395Z,4.20
2019-03-22T23:59:42.811Z,4.10
