createdAt,value
2022-08-10T00:05:01.035Z,1028.85
2022-08-10T00:16:26.472Z,1028.90
2022-08-10T00:54:27.653Z,1028.63
2022-08-10T01:05:53.042Z,1028.59
2022-08-10T01:19:59.227Z,1028.58
2022-08-10T01:31:26.446Z,1028.65
2022-08-10T02:05:21.853Z,1028.42
2022-08-10T02:15:27.349Z,1028.53
2022-08-10T02:34:56.763Z,1028.53
2022-08-10T02:45:25.440Z,1028.54
2022-08-10T02:56:40.633Z,1028.46
2022-08-10T04:25:03.418Z,1028.72
2022-08-10T05:54:43.411Z,1029.09
2022-08-10T07:12:26.291Z,1028.91
2022-08-10T07:50:25.271Z,1028.83
2022-08-10T08:08:37.799Z,1028.83
2022-08-10T08:30:40.106Z,1028.63
2022-08-10T08:42:04.009Z,1028.75
2022-08-10T08:52:18.588Z,1028.62
2022-08-10T09:02:22.425Z,1028.68
2022-08-10T09:12:28.853Z,1028.53
2022-08-10T09:22:36.876Z,1028.59
2022-08-10T09:40:59.305Z,1028.47
2022-08-10T10:17:25.396Z,1028.18
2022-08-10T10:43:26.182Z,1027.86
2022-08-10T11:10:05.378Z,1027.78
2022-08-10T11:35:35.212Z,1027.57
2022-08-10T12:10:10.127Z,1027.32
2022-08-10T12:23:44.365Z,1027.25
2022-08-10T12:59:04.913Z,1026.84
2022-08-10T13:35:45.331Z,1026.48
2022-08-10T13:45:50.286Z,1026.37
2022-08-10T13:55:58.306Z,1026.29
2022-08-10T14:14:03.570Z,1026.19
2022-08-10T14:30:48.316Z,1026.04
2022-08-10T14:56:49.941Z,1025.94
2022-08-10T15:44:02.856Z,1025.53
2022-08-10T17:03:01.941Z,1025.33
2022-08-10T17:13:06.611Z,1025.32
2022-08-10T17:23:12.716Z,1025.25
2022-08-10T17:33:18.944Z,1025.32
2022-08-10T17:43:46.628Z,1025.32
2022-08-10T17:53:36.389Z,1025.30
2022-08-10T18:03:42.274Z,1025.30
2022-08-10T18:13:55.555Z,1025.31
2022-08-10T18:23:58.931Z,1025.45
2022-08-10T18:34:04.694Z,1025.49
2022-08-10T18:44:12.729Z,1025.47
2022-08-10T18:54:31.484Z,1025.61
2022-08-10T19:04:30.090Z,1025.66
2022-08-10T19:14:35.899Z,1025.59
2022-08-10T19:26:36.531Z,1025.60
2022-08-10T19:36:13.036Z,1025.56
2022-08-10T19:46:24.646Z,1025.71
2022-08-10T19:56:41.000Z,1025.88
2022-08-10T20:06:51.383Z,1025.85
2022-08-10T20:17:05.085Z,1025.91
2022-08-10T20:28:00.591Z,1025.90
2022-08-10T20:37:44.939Z,1025.94
2022-08-10T20:48:53.629Z,1026.04
2022-08-10T20:58:58.824Z,1026.06
2022-08-10T21:12:04.973Z,1026.01
2022-08-10T21:22:12.337Z,1025.95
2022-08-10T21:32:26.705Z,1025.94
2022-08-10T21:42:32.905Z,1025.94
2022-08-10T21:52:39.105Z,1025.97
2022-08-10T22:02:50.281Z,1025.98
2022-08-10T22:12:56.811Z,1025.99
2022-08-10T22:24:24.343Z,1025.91
2022-08-10T22:34:30.547Z,1025.78
2022-08-10T22:44:36.993Z,1025.88
2022-08-10T22:54:43.513Z,1025.82
2022-08-10T23:04:49.830Z,1025.75
2022-08-10T23:15:00.489Z,1025.71
2022-08-10T23:25:07.474Z,1025.73
2022-08-10T23:36:30.464Z,1025.65
2022-08-10T23:45:25.357Z,1025.63
2022-08-10T23:55:31.641Z,1025.69
