createdAt,value
2023-02-18T00:02:59.937Z,27
2023-02-18T00:08:00.303Z,27.9
2023-02-18T00:13:00.631Z,27.8
2023-02-18T00:18:01.379Z,26
2023-02-18T00:23:01.938Z,25.7
2023-02-18T00:28:02.396Z,26.9
2023-02-18T00:33:03.010Z,30.3
2023-02-18T00:38:05.556Z,28.7
2023-02-18T00:43:06.031Z,28.9
2023-02-18T00:48:06.447Z,27.4
2023-02-18T00:53:06.923Z,27.7
2023-02-18T00:58:07.589Z,29.2
2023-02-18T01:03:08.171Z,31.7
2023-02-18T01:08:08.587Z,31.9
2023-02-18T01:13:09.032Z,30.1
2023-02-18T01:18:09.488Z,32.1
2023-02-18T01:23:09.905Z,28.8
2023-02-18T01:28:10.278Z,30.7
2023-02-18T01:33:10.822Z,34.1
2023-02-18T01:38:11.206Z,33.5
2023-02-18T01:43:11.614Z,35.6
2023-02-18T01:48:12.030Z,34.1
2023-02-18T01:53:12.559Z,34.1
2023-02-18T01:58:14.035Z,37.1
2023-02-18T02:03:14.449Z,34.5
2023-02-18T02:08:14.833Z,37.1
2023-02-18T02:13:15.274Z,36.4
2023-02-18T02:18:15.750Z,35.9
2023-02-18T02:23:16.107Z,35.2
2023-02-18T02:28:16.553Z,39.7
2023-02-18T02:33:17.028Z,39.6
2023-02-18T02:38:17.368Z,37.5
2023-02-18T02:43:17.752Z,38.5
2023-02-18T02:48:18.381Z,41.4
2023-02-18T02:53:18.706Z,40.1
2023-02-18T02:58:19.246Z,44.4
2023-02-18T03:03:19.838Z,43
2023-02-18T03:08:20.339Z,42.2
2023-02-18T03:13:20.719Z,40.9
2023-02-18T03:18:21.358Z,42.5
2023-02-18T03:23:21.749Z,44.3
2023-02-18T03:28:22.138Z,45.9
2023-02-18T03:33:22.804Z,45.2
2023-02-18T03:38:23.165Z,45.2
2023-02-18T03:43:23.600Z,49.7
2023-02-18T03:48:24.091Z,46.9
2023-02-18T03:53:24.461Z,49
2023-02-18T03:58:24.995Z,50.8
2023-02-18T04:03:25.593Z,53.6
2023-02-18T04:08:26.046Z,53.1
2023-02-18T04:13:26.423Z,51
2023-02-18T04:18:26.878Z,52
2023-02-18T04:23:27.333Z,55.2
2023-02-18T04:28:27.680Z,56.6
2023-02-18T04:33:30.001Z,51.3
2023-02-18T04:38:33.028Z,57.2
2023-02-18T04:43:33.413Z,60.3
2023-02-18T04:48:33.813Z,55.2
2023-02-18T04:53:34.180Z,56.7
2023-02-18T04:58:35.216Z,60.3
2023-02-18T05:03:35.763Z,58.6
2023-02-18T05:08:36.146Z,59.8
2023-02-18T05:13:36.624Z,60.8
2023-02-18T05:18:37.091Z,57.3
2023-02-18T05:23:37.477Z,55.8
2023-02-18T05:28:37.866Z,60.2
2023-02-18T05:33:38.346Z,57.3
2023-02-18T05:38:38.768Z,58.6
2023-02-18T05:43:39.093Z,56.8
2023-02-18T05:48:39.689Z,58.6
2023-02-18T05:53:40.075Z,71.6
2023-02-18T05:58:40.652Z,54.8
2023-02-18T06:03:41.151Z,54.6
2023-02-18T06:08:41.582Z,57.8
2023-02-18T06:13:41.957Z,52.8
2023-02-18T06:18:44.001Z,52.7
2023-02-18T06:23:44.935Z,55.6
2023-02-18T06:28:45.326Z,58.3
2023-02-18T06:33:45.830Z,53.3
2023-02-18T06:38:46.295Z,47.8
2023-02-18T06:43:46.671Z,51.4
2023-02-18T06:48:47.133Z,49.2
2023-02-18T06:53:47.530Z,48.7
2023-02-18T06:58:48.187Z,49.4
2023-02-18T07:03:50.304Z,48.7
2023-02-18T07:08:50.819Z,50.3
2023-02-18T07:13:51.453Z,51.1
2023-02-18T07:18:52.126Z,49.6
2023-02-18T07:23:52.530Z,45
2023-02-18T07:28:52.888Z,46.6
2023-02-18T07:33:53.422Z,48.6
2023-02-18T07:38:53.804Z,45.7
2023-02-18T07:43:54.204Z,45.5
2023-02-18T07:48:54.635Z,40.5
2023-02-18T07:53:55.091Z,36.6
2023-02-18T07:58:55.754Z,37.7
2023-02-18T08:03:56.387Z,38.3
2023-02-18T08:08:56.837Z,35.9
2023-02-18T08:13:57.281Z,45.8
2023-02-18T08:18:58.026Z,50.7
2023-02-18T08:23:58.506Z,53.8
2023-02-18T08:28:58.890Z,53.3
2023-02-18T08:33:59.561Z,51.5
2023-02-18T08:39:00.218Z,50.5
2023-02-18T08:44:00.604Z,42.9
2023-02-18T08:49:01.406Z,37.7
2023-02-18T08:54:02.363Z,38.1
2023-02-18T08:59:03.048Z,32.2
2023-02-18T09:04:03.817Z,32.1
2023-02-18T09:09:04.253Z,34.7
2023-02-18T09:14:04.746Z,38.4
2023-02-18T09:19:05.706Z,44.2
2023-02-18T09:24:08.207Z,43.2
2023-02-18T09:29:08.677Z,45.8
2023-02-18T09:34:09.300Z,43.8
2023-02-18T09:39:09.675Z,47.7
2023-02-18T09:44:10.031Z,44.8
2023-02-18T09:49:10.666Z,38.7
2023-02-18T09:54:11.136Z,37.9
2023-02-18T09:59:11.840Z,37.8
2023-02-18T10:04:12.516Z,35.4
2023-02-18T10:09:12.967Z,34.6
2023-02-18T10:14:13.390Z,32
2023-02-18T10:19:13.893Z,28.7
2023-02-18T10:24:14.228Z,28.6
2023-02-18T10:29:14.653Z,27
2023-02-18T10:34:15.351Z,27.8
2023-02-18T10:39:15.760Z,34.1
2023-02-18T10:44:16.134Z,32.3
2023-02-18T10:49:16.611Z,30.4
2023-02-18T10:54:16.983Z,34.2
2023-02-18T10:59:17.541Z,29.5
2023-02-18T11:04:19.455Z,31.7
2023-02-18T11:09:20.005Z,25.4
2023-02-18T11:14:20.414Z,25.9
2023-02-18T11:19:20.900Z,23.8
2023-02-18T11:24:21.941Z,27.7
2023-02-18T11:29:22.483Z,22.4
2023-02-18T11:34:23.208Z,27.1
2023-02-18T11:39:23.775Z,25
2023-02-18T11:44:24.247Z,21.5
2023-02-18T11:49:25.123Z,21.3
2023-02-18T11:54:25.618Z,24.1
2023-02-18T11:59:26.291Z,27.5
2023-02-18T12:04:26.695Z,31.6
2023-02-18T12:09:27.223Z,33.1
2023-02-18T12:14:27.668Z,36.3
2023-02-18T12:19:28.588Z,33.1
2023-02-18T12:24:29.449Z,32.8
2023-02-18T12:29:29.981Z,35.1
2023-02-18T12:34:30.858Z,35.6
2023-02-18T12:39:31.252Z,32.7
2023-02-18T12:44:32.941Z,39.2
2023-02-18T12:49:35.112Z,34.1
2023-02-18T12:54:35.520Z,31.3
2023-02-18T12:59:36.189Z,28.7
2023-02-18T13:04:36.910Z,32.3
2023-02-18T13:09:37.243Z,31.4
2023-02-18T13:14:38.007Z,32.6
2023-02-18T13:19:38.747Z,33.7
2023-02-18T13:24:39.255Z,32.3
2023-02-18T13:29:39.656Z,31.5
2023-02-18T13:34:40.410Z,27.2
2023-02-18T13:39:40.841Z,29.2
2023-02-18T13:44:41.245Z,33
2023-02-18T13:49:41.752Z,31.2
2023-02-18T13:54:42.209Z,30.8
2023-02-18T13:59:43.071Z,31
2023-02-18T14:04:43.793Z,31.1
2023-02-18T14:09:44.145Z,39.9
2023-02-18T14:14:44.658Z,43.8
2023-02-18T14:19:45.148Z,46.1
2023-02-18T14:24:45.530Z,47.7
2023-02-18T14:29:45.918Z,48.2
2023-02-18T14:34:46.399Z,47
2023-02-18T14:39:46.871Z,48.1
2023-02-18T14:44:47.269Z,45
2023-02-18T14:49:48.040Z,42.9
2023-02-18T14:54:48.443Z,43.7
2023-02-18T14:59:49.077Z,42.8
2023-02-18T15:04:49.795Z,43.9
2023-02-18T15:09:50.143Z,42.8
2023-02-18T15:14:50.540Z,46.3
2023-02-18T15:19:51.168Z,44.8
2023-02-18T15:24:51.580Z,46.6
2023-02-18T15:29:52.172Z,51
2023-02-18T15:34:53.388Z,51.6
2023-02-18T15:39:54.055Z,54.6
2023-02-18T15:44:54.606Z,55.6
2023-02-18T15:49:55.418Z,52.1
2023-02-18T15:54:55.783Z,54.5
2023-02-18T15:59:56.320Z,55.1
2023-02-18T16:04:57.030Z,61.7
2023-02-18T16:09:57.858Z,58.4
2023-02-18T16:14:58.225Z,62.8
2023-02-18T16:20:07.121Z,64.5
2023-02-18T16:25:08.996Z,63.8
2023-02-18T16:30:09.465Z,64.2
2023-02-18T16:35:13.602Z,64
2023-02-18T16:40:14.163Z,69.2
2023-02-18T16:45:14.518Z,69.6
2023-02-18T16:50:15.230Z,67.1
2023-02-18T16:55:15.604Z,69.6
2023-02-18T17:00:16.314Z,66.3
2023-02-18T17:05:25.938Z,67.7
2023-02-18T17:10:17.192Z,72.4
2023-02-18T17:15:17.804Z,70.4
2023-02-18T17:20:18.443Z,72
2023-02-18T17:25:18.844Z,70
2023-02-18T17:30:19.389Z,69.1
2023-02-18T17:35:20.160Z,71.8
2023-02-18T17:40:20.759Z,74.2
2023-02-18T17:45:21.442Z,75.8
2023-02-18T17:50:21.928Z,76.4
2023-02-18T17:55:22.333Z,77.4
2023-02-18T18:00:23.202Z,76.4
2023-02-18T18:05:24.176Z,91.7
2023-02-18T18:10:25.050Z,92.7
2023-02-18T18:15:25.470Z,86.6
2023-02-18T18:20:26.129Z,83.8
2023-02-18T18:25:26.577Z,80.3
2023-02-18T18:30:27.125Z,78.5
2023-02-18T18:35:28.004Z,84.5
2023-02-18T18:40:28.403Z,82.9
2023-02-18T18:45:28.885Z,80.1
2023-02-18T18:50:30.019Z,79.9
2023-02-18T18:55:30.544Z,80.9
2023-02-18T19:00:31.337Z,78.8
2023-02-18T19:05:32.147Z,80.9
2023-02-18T19:10:32.800Z,80.8
2023-02-18T19:15:33.649Z,79.5
2023-02-18T19:20:35.878Z,81.8
2023-02-18T19:25:37.846Z,80.3
2023-02-18T19:30:38.437Z,80.1
2023-02-18T19:35:39.090Z,81.7
2023-02-18T19:40:39.706Z,77.2
2023-02-18T19:45:42.462Z,80.6
2023-02-18T19:50:43.432Z,78.9
2023-02-18T19:55:44.074Z,81.2
2023-02-18T20:00:44.933Z,80.9
2023-02-18T20:05:48.016Z,74.1
2023-02-18T20:10:48.441Z,71.9
2023-02-18T20:15:48.829Z,72.8
2023-02-18T20:20:49.653Z,73.9
2023-02-18T20:25:50.262Z,73.8
2023-02-18T20:30:51.066Z,75.5
2023-02-18T20:35:51.826Z,74.1
2023-02-18T20:40:52.276Z,71.6
2023-02-18T20:45:53.108Z,70.2
2023-02-18T20:50:53.536Z,70.8
2023-02-18T20:55:54.100Z,72.2
2023-02-18T21:00:54.808Z,72.5
2023-02-18T21:05:55.472Z,69.3
2023-02-18T21:10:56.154Z,73
2023-02-18T21:15:56.597Z,72
2023-02-18T21:20:58.986Z,77.2
2023-02-18T21:25:59.770Z,70.7
2023-02-18T21:31:00.895Z,77
2023-02-18T21:36:01.920Z,77.7
2023-02-18T21:41:04.209Z,71.6
2023-02-18T21:46:04.864Z,70.1
2023-02-18T21:51:05.492Z,69.6
2023-02-18T21:56:06.029Z,70.7
2023-02-18T22:01:06.593Z,67.9
2023-02-18T22:06:07.760Z,69
2023-02-18T22:11:08.641Z,69.5
2023-02-18T22:16:09.863Z,73.3
2023-02-18T22:21:10.793Z,67.3
2023-02-18T22:26:11.786Z,71.5
2023-02-18T22:31:12.716Z,66.4
2023-02-18T22:36:14.127Z,66.4
2023-02-18T22:41:14.625Z,66.7
2023-02-18T22:46:14.991Z,58.2
2023-02-18T22:51:15.664Z,65.5
2023-02-18T22:56:16.455Z,64.6
2023-02-18T23:01:17.179Z,63.7
2023-02-18T23:06:17.989Z,59.6
2023-02-18T23:11:18.585Z,62.5
2023-02-18T23:16:19.076Z,57.5
2023-02-18T23:21:19.645Z,56.5
2023-02-18T23:26:20.119Z,55.3
2023-02-18T23:31:20.857Z,61.6
2023-02-18T23:36:21.625Z,52.9
2023-02-18T23:41:22.126Z,54.2
2023-02-18T23:46:22.576Z,51.5
2023-02-18T23:51:23.232Z,54
2023-02-18T23:56:23.631Z,51.7
