createdAt,value
2022-09-18T00:00:22.666Z,87.73
2022-09-18T00:01:22.683Z,86.81
2022-09-18T00:02:22.679Z,86.81
2022-09-18T00:03:22.661Z,86.30
2022-09-18T00:04:22.601Z,86.91
2022-09-18T00:05:22.585Z,86.30
2022-09-18T00:06:22.576Z,87.12
2022-09-18T00:07:22.559Z,86.81
2022-09-18T00:08:22.555Z,86.51
2022-09-18T00:09:22.539Z,86.75
2022-09-18T00:10:22.526Z,86.71
2022-09-18T00:11:22.498Z,85.83
2022-09-18T00:12:22.492Z,86.55
2022-09-18T00:13:22.484Z,86.14
2022-09-18T00:14:22.456Z,85.72
2022-09-18T00:15:22.464Z,85.31
2022-09-18T00:16:22.497Z,84.60
2022-09-18T00:17:22.427Z,85.01
2022-09-18T00:18:22.413Z,85.48
2022-09-18T00:19:22.401Z,85.31
2022-09-18T00:20:22.396Z,84.70
2022-09-18T00:21:22.362Z,85.11
2022-09-18T00:22:22.347Z,85.93
2022-09-18T00:23:22.341Z,86.51
2022-09-18T00:24:22.361Z,85.22
2022-09-18T00:25:22.314Z,85.42
2022-09-18T00:26:22.302Z,85.11
2022-09-18T00:27:22.287Z,85.83
2022-09-18T00:28:22.280Z,85.52
2022-09-18T00:29:22.255Z,85.93
2022-09-18T00:30:22.264Z,85.72
2022-09-18T00:31:22.262Z,85.83
2022-09-18T00:32:22.226Z,86.44
2022-09-18T00:33:22.194Z,87.06
2022-09-18T00:34:22.184Z,86.65
2022-09-18T00:35:22.186Z,86.24
2022-09-18T00:36:22.164Z,86.24
2022-09-18T00:37:22.152Z,86.04
2022-09-18T00:38:22.134Z,86.14
2022-09-18T00:39:22.116Z,86.65
2022-09-18T00:40:22.192Z,86.85
2022-09-18T00:41:22.095Z,85.63
2022-09-18T00:42:22.084Z,85.72
2022-09-18T00:43:22.062Z,85.83
2022-09-18T00:44:22.053Z,85.83
2022-09-18T00:45:22.055Z,86.85
2022-09-18T00:46:22.110Z,86.34
2022-09-18T00:47:22.015Z,86.96
2022-09-18T00:48:22.013Z,86.75
2022-09-18T00:49:21.981Z,86.65
2022-09-18T00:50:21.983Z,86.34
2022-09-18T00:51:21.963Z,86.34
2022-09-18T00:52:21.951Z,85.72
2022-09-18T00:53:21.934Z,85.52
2022-09-18T00:54:21.933Z,85.72
2022-09-18T00:55:21.912Z,85.01
2022-09-18T00:56:21.903Z,85.72
2022-09-18T00:57:21.881Z,86.14
2022-09-18T00:58:21.875Z,86.44
2022-09-18T00:59:21.861Z,86.55
2022-09-18T01:00:21.842Z,85.63
2022-09-18T01:01:21.971Z,86.65
2022-09-18T01:02:21.925Z,86.24
2022-09-18T01:03:21.801Z,85.72
2022-09-18T01:04:21.803Z,85.83
2022-09-18T01:05:21.772Z,85.83
2022-09-18T01:06:21.761Z,85.31
2022-09-18T01:07:21.752Z,85.01
2022-09-18T01:08:21.752Z,85.72
2022-09-18T01:09:28.507Z,85.52
2022-09-18T01:10:22.711Z,85.52
2022-09-18T01:11:21.698Z,85.72
2022-09-18T01:12:21.679Z,85.31
2022-09-18T01:13:21.659Z,85.22
2022-09-18T01:14:21.661Z,85.22
2022-09-18T01:15:21.637Z,85.42
2022-09-18T01:16:21.721Z,84.91
2022-09-18T01:17:21.613Z,85.31
2022-09-18T01:18:21.599Z,85.11
2022-09-18T01:19:21.599Z,84.70
2022-09-18T01:20:21.576Z,84.91
2022-09-18T01:21:21.559Z,85.63
2022-09-18T01:22:21.550Z,85.01
2022-09-18T01:23:21.540Z,85.31
2022-09-18T01:24:21.534Z,85.52
2022-09-18T01:25:21.511Z,85.31
2022-09-18T01:26:21.488Z,85.01
2022-09-18T01:27:21.482Z,84.91
2022-09-18T01:28:21.477Z,85.42
2022-09-18T01:29:21.460Z,84.91
2022-09-18T01:30:21.447Z,85.22
2022-09-18T01:31:21.469Z,85.31
2022-09-18T01:32:21.417Z,85.01
2022-09-18T01:33:21.397Z,84.70
2022-09-18T01:34:21.402Z,84.60
2022-09-18T01:35:40.435Z,84.80
2022-09-18T01:36:22.361Z,85.01
2022-09-18T01:37:21.344Z,85.01
2022-09-18T01:38:21.359Z,84.80
2022-09-18T01:39:21.318Z,85.63
2022-09-18T01:40:21.351Z,85.11
2022-09-18T01:41:21.289Z,84.50
2022-09-18T01:42:21.277Z,84.91
2022-09-18T01:43:21.286Z,84.91
2022-09-18T01:44:21.256Z,85.01
2022-09-18T01:45:21.237Z,85.01
2022-09-18T01:46:21.322Z,83.78
2022-09-18T01:47:21.206Z,83.88
2022-09-18T01:48:21.216Z,84.39
2022-09-18T01:49:21.178Z,84.39
2022-09-18T01:50:21.167Z,83.98
2022-09-18T01:51:21.155Z,83.98
2022-09-18T01:52:21.158Z,83.47
2022-09-18T01:53:21.150Z,83.78
2022-09-18T01:54:21.125Z,84.60
2022-09-18T01:55:21.099Z,84.29
2022-09-18T01:56:21.095Z,84.29
2022-09-18T01:57:21.076Z,83.58
2022-09-18T01:58:21.104Z,83.78
2022-09-18T01:59:21.045Z,83.78
2022-09-18T02:00:21.036Z,83.78
2022-09-18T02:01:21.040Z,83.98
2022-09-18T02:02:21.134Z,83.88
2022-09-18T02:03:21.004Z,83.78
2022-09-18T02:04:20.993Z,83.78
2022-09-18T02:05:20.974Z,84.19
2022-09-18T02:06:20.955Z,84.09
2022-09-18T02:07:20.942Z,84.09
2022-09-18T02:08:20.939Z,83.58
2022-09-18T02:09:20.942Z,83.78
2022-09-18T02:10:20.911Z,84.09
2022-09-18T02:11:20.884Z,83.78
2022-09-18T02:12:20.872Z,83.88
2022-09-18T02:13:20.941Z,84.09
2022-09-18T02:14:20.855Z,83.78
2022-09-18T02:15:20.841Z,83.98
2022-09-18T02:16:20.880Z,84.39
2022-09-18T02:17:20.803Z,83.78
2022-09-18T02:18:20.812Z,84.50
2022-09-18T02:19:20.782Z,84.91
2022-09-18T02:20:20.794Z,83.98
2022-09-18T02:21:20.775Z,83.78
2022-09-18T02:22:20.755Z,83.47
2022-09-18T02:23:20.735Z,83.58
2022-09-18T02:24:20.726Z,84.09
2022-09-18T02:25:20.700Z,84.19
2022-09-18T02:26:20.692Z,83.58
2022-09-18T02:27:20.681Z,83.78
2022-09-18T02:28:20.667Z,83.78
2022-09-18T02:29:20.651Z,83.98
2022-09-18T02:30:20.643Z,83.68
2022-09-18T02:31:20.678Z,83.27
2022-09-18T02:32:20.623Z,83.37
2022-09-18T02:33:20.601Z,83.06
2022-09-18T02:34:20.597Z,83.47
2022-09-18T02:35:20.592Z,83.78
2022-09-18T02:36:20.569Z,83.78
2022-09-18T02:37:20.566Z,83.68
2022-09-18T02:38:20.542Z,83.58
2022-09-18T02:39:20.510Z,83.58
2022-09-18T02:40:20.539Z,83.78
2022-09-18T02:41:20.493Z,83.27
2022-09-18T02:42:20.492Z,83.37
2022-09-18T02:43:20.462Z,82.76
2022-09-18T02:44:20.450Z,82.55
2022-09-18T02:45:20.431Z,82.76
2022-09-18T02:46:20.462Z,82.24
2022-09-18T02:47:20.409Z,81.73
2022-09-18T02:48:20.392Z,82.65
2022-09-18T02:49:20.382Z,82.24
2022-09-18T02:50:20.381Z,82.55
2022-09-18T02:51:20.349Z,82.86
2022-09-18T02:52:20.360Z,82.65
2022-09-18T02:53:20.329Z,83.06
2022-09-18T02:54:20.311Z,82.96
2022-09-18T02:55:20.305Z,83.37
2022-09-18T02:56:20.290Z,82.96
2022-09-18T02:57:20.291Z,83.37
2022-09-18T02:58:20.264Z,82.86
2022-09-18T02:59:20.250Z,83.06
2022-09-18T03:00:20.239Z,83.47
2022-09-18T03:01:20.309Z,83.06
2022-09-18T03:02:20.355Z,82.86
2022-09-18T03:03:20.197Z,83.37
2022-09-18T03:04:20.188Z,83.27
2022-09-18T03:05:20.172Z,83.37
2022-09-18T03:06:20.157Z,83.58
2022-09-18T03:07:20.154Z,82.96
2022-09-18T03:08:20.128Z,83.27
2022-09-18T03:09:20.111Z,83.06
2022-09-18T03:10:20.098Z,83.37
2022-09-18T03:11:20.090Z,82.76
2022-09-18T03:12:20.082Z,82.55
2022-09-18T03:13:20.059Z,82.86
2022-09-18T03:14:20.050Z,82.55
2022-09-18T03:15:20.030Z,82.55
2022-09-18T03:16:20.053Z,82.45
2022-09-18T03:17:20.020Z,82.65
2022-09-18T03:18:19.993Z,82.55
2022-09-18T03:19:19.982Z,82.45
2022-09-18T03:20:19.978Z,82.14
2022-09-18T03:21:19.981Z,82.35
2022-09-18T03:22:19.950Z,82.24
2022-09-18T03:23:19.927Z,82.24
2022-09-18T03:24:19.923Z,81.73
2022-09-18T03:25:19.912Z,82.04
2022-09-18T03:26:19.910Z,82.04
2022-09-18T03:27:19.876Z,82.14
2022-09-18T03:28:19.885Z,82.04
2022-09-18T03:29:19.837Z,82.04
2022-09-18T03:30:19.836Z,81.32
2022-09-18T03:31:19.872Z,82.76
2022-09-18T03:32:19.817Z,82.14
2022-09-18T03:33:19.796Z,82.35
2022-09-18T03:34:19.778Z,82.24
2022-09-18T03:35:19.760Z,82.04
2022-09-18T03:36:19.754Z,81.94
2022-09-18T03:37:19.748Z,82.35
2022-09-18T03:38:19.728Z,82.04
2022-09-18T03:39:19.706Z,81.84
2022-09-18T03:40:19.726Z,81.43
2022-09-18T03:41:19.689Z,81.01
2022-09-18T03:42:19.685Z,81.52
2022-09-18T03:43:19.655Z,82.04
2022-09-18T03:44:19.635Z,82.24
2022-09-18T03:45:19.644Z,81.94
2022-09-18T03:46:19.676Z,81.84
2022-09-18T03:47:19.611Z,81.63
2022-09-18T03:48:19.585Z,82.04
2022-09-18T03:49:19.573Z,82.24
2022-09-18T03:50:19.565Z,82.45
2022-09-18T03:51:19.556Z,82.14
2022-09-18T03:52:19.544Z,82.04
2022-09-18T03:53:19.528Z,82.24
2022-09-18T03:54:19.514Z,81.94
2022-09-18T03:55:19.493Z,81.73
2022-09-18T03:56:19.495Z,81.63
2022-09-18T03:57:19.474Z,81.73
2022-09-18T03:58:19.453Z,81.94
2022-09-18T03:59:19.442Z,81.84
2022-09-18T04:00:19.423Z,81.73
2022-09-18T04:01:19.432Z,81.63
2022-09-18T04:02:19.403Z,81.43
2022-09-18T04:03:19.468Z,81.67
2022-09-18T04:04:19.372Z,81.46
2022-09-18T04:05:19.372Z,81.77
2022-09-18T04:06:19.362Z,82.18
2022-09-18T04:07:19.334Z,81.77
2022-09-18T04:08:19.311Z,81.67
2022-09-18T04:09:19.309Z,81.87
2022-09-18T04:10:19.309Z,81.05
2022-09-18T04:11:19.314Z,81.87
2022-09-18T04:12:19.293Z,81.77
2022-09-18T04:13:19.283Z,81.57
2022-09-18T04:14:19.256Z,81.46
2022-09-18T04:15:19.233Z,81.57
2022-09-18T04:16:19.321Z,81.77
2022-09-18T04:17:19.217Z,81.67
2022-09-18T04:18:19.184Z,81.26
2022-09-18T04:19:19.172Z,81.57
2022-09-18T04:20:19.164Z,81.57
2022-09-18T04:21:19.166Z,81.87
2022-09-18T04:22:19.133Z,81.46
2022-09-18T04:23:19.115Z,80.95
2022-09-18T04:24:19.111Z,81.05
2022-09-18T04:25:19.114Z,82.08
2022-09-18T04:26:19.093Z,82.49
2022-09-18T04:27:19.083Z,82.08
2022-09-18T04:28:19.044Z,82.18
2022-09-18T04:29:19.052Z,81.67
2022-09-18T04:30:19.034Z,82.08
2022-09-18T04:31:19.101Z,81.98
2022-09-18T04:32:19.015Z,81.15
2022-09-18T04:33:18.992Z,81.98
2022-09-18T04:34:18.972Z,81.98
2022-09-18T04:35:18.975Z,81.77
2022-09-18T04:36:18.947Z,81.67
2022-09-18T04:37:18.949Z,81.57
2022-09-18T04:38:18.922Z,81.05
2022-09-18T04:39:18.900Z,81.26
2022-09-18T04:40:18.980Z,82.08
2022-09-18T04:41:18.882Z,82.28
2022-09-18T04:42:18.861Z,81.98
2022-09-18T04:43:18.849Z,81.87
2022-09-18T04:44:18.843Z,81.77
2022-09-18T04:45:18.840Z,82.39
2022-09-18T04:46:18.868Z,81.77
2022-09-18T04:47:18.805Z,81.67
2022-09-18T04:48:18.783Z,82.39
2022-09-18T04:49:18.783Z,81.77
2022-09-18T04:50:18.774Z,81.98
2022-09-18T04:51:18.742Z,81.87
2022-09-18T04:52:18.730Z,81.57
2022-09-18T04:53:18.724Z,81.87
2022-09-18T04:54:18.701Z,81.87
2022-09-18T04:55:18.711Z,82.18
2022-09-18T04:56:18.668Z,81.36
2022-09-18T04:57:18.661Z,82.18
2022-09-18T04:58:18.650Z,81.46
2022-09-18T04:59:18.638Z,81.67
2022-09-18T05:00:18.635Z,82.08
2022-09-18T05:01:18.719Z,81.77
2022-09-18T05:02:18.665Z,81.57
2022-09-18T05:03:18.588Z,80.95
2022-09-18T05:04:18.568Z,82.08
2022-09-18T05:05:18.569Z,81.67
2022-09-18T05:06:18.537Z,82.08
2022-09-18T05:07:18.538Z,81.87
2022-09-18T05:08:18.547Z,81.77
2022-09-18T05:09:18.510Z,82.39
2022-09-18T05:10:18.500Z,82.08
2022-09-18T05:11:18.479Z,81.67
2022-09-18T05:12:18.467Z,81.36
2022-09-18T05:13:18.449Z,82.45
2022-09-18T05:14:18.437Z,82.69
2022-09-18T05:15:18.435Z,82.65
2022-09-18T05:16:19.613Z,82.18
2022-09-18T05:17:18.410Z,82.49
2022-09-18T05:18:18.376Z,82.76
2022-09-18T05:19:18.367Z,82.04
2022-09-18T05:20:18.366Z,82.35
2022-09-18T05:21:18.346Z,82.24
2022-09-18T05:22:18.327Z,81.94
2022-09-18T05:23:18.315Z,82.04
2022-09-18T05:24:18.302Z,81.94
2022-09-18T05:25:18.302Z,82.35
2022-09-18T05:26:18.274Z,82.35
2022-09-18T05:27:18.271Z,82.04
2022-09-18T05:28:18.256Z,81.63
2022-09-18T05:29:18.235Z,82.14
2022-09-18T05:30:18.225Z,81.94
2022-09-18T05:31:18.267Z,81.84
2022-09-18T05:32:18.195Z,82.45
2022-09-18T05:33:18.186Z,83.17
2022-09-18T05:34:18.174Z,83.17
2022-09-18T05:35:18.172Z,82.86
2022-09-18T05:36:18.137Z,82.76
2022-09-18T05:37:18.138Z,82.45
2022-09-18T05:38:18.114Z,82.14
2022-09-18T05:39:18.108Z,82.24
2022-09-18T05:40:18.246Z,81.73
2022-09-18T05:41:18.079Z,82.65
2022-09-18T05:42:18.066Z,82.24
2022-09-18T05:43:18.048Z,82.14
2022-09-18T05:44:18.032Z,82.76
2022-09-18T05:45:18.038Z,82.55
2022-09-18T05:46:18.051Z,82.24
2022-09-18T05:47:17.996Z,82.76
2022-09-18T05:48:17.990Z,82.96
2022-09-18T05:49:17.971Z,83.23
2022-09-18T05:50:17.961Z,82.82
2022-09-18T05:51:17.944Z,82.51
2022-09-18T05:52:17.928Z,82.62
2022-09-18T05:53:17.921Z,82.71
2022-09-18T05:54:17.912Z,82.41
2022-09-18T05:55:17.905Z,82.10
2022-09-18T05:56:17.862Z,82.41
2022-09-18T05:57:17.866Z,82.62
2022-09-18T05:58:17.846Z,82.10
2022-09-18T05:59:17.847Z,82.41
2022-09-18T06:00:17.831Z,82.17
2022-09-18T06:01:17.811Z,82.27
2022-09-18T06:02:17.841Z,81.86
2022-09-18T06:03:17.836Z,82.27
2022-09-18T06:04:17.775Z,81.96
2022-09-18T06:05:17.761Z,81.96
2022-09-18T06:06:17.742Z,81.76
2022-09-18T06:07:17.729Z,81.45
2022-09-18T06:08:17.723Z,81.45
2022-09-18T06:09:17.700Z,81.24
2022-09-18T06:10:17.703Z,81.96
2022-09-18T06:11:17.683Z,81.65
2022-09-18T06:12:17.664Z,81.96
2022-09-18T06:13:17.648Z,81.96
2022-09-18T06:14:17.636Z,81.96
2022-09-18T06:15:17.638Z,81.24
2022-09-18T06:16:17.632Z,81.56
2022-09-18T06:17:17.593Z,82.37
2022-09-18T06:18:17.582Z,81.96
2022-09-18T06:19:17.563Z,81.15
2022-09-18T06:20:17.552Z,81.01
2022-09-18T06:21:17.532Z,82.34
2022-09-18T06:22:17.522Z,82.34
2022-09-18T06:23:17.538Z,81.72
2022-09-18T06:24:17.501Z,81.82
2022-09-18T06:25:17.493Z,82.03
2022-09-18T06:26:17.482Z,82.23
2022-09-18T06:27:17.460Z,81.93
2022-09-18T06:28:17.457Z,81.17
2022-09-18T06:29:17.432Z,81.58
2022-09-18T06:30:17.435Z,80.97
2022-09-18T06:31:17.440Z,80.97
2022-09-18T06:32:17.387Z,81.07
2022-09-18T06:33:17.382Z,80.35
2022-09-18T06:34:17.382Z,80.15
2022-09-18T06:35:17.359Z,80.05
2022-09-18T06:36:17.338Z,80.15
2022-09-18T06:37:17.324Z,79.50
2022-09-18T06:38:17.322Z,79.50
2022-09-18T06:39:17.309Z,79.50
2022-09-18T06:40:17.367Z,79.25
2022-09-18T06:41:17.304Z,78.85
2022-09-18T06:42:17.260Z,78.58
2022-09-18T06:43:17.262Z,78.64
2022-09-18T06:44:17.240Z,78.13
2022-09-18T06:45:17.234Z,77.93
2022-09-18T06:46:17.227Z,77.69
2022-09-18T06:47:17.198Z,76.76
2022-09-18T06:48:17.169Z,75.67
2022-09-18T06:49:17.193Z,74.48
2022-09-18T06:50:17.149Z,73.80
2022-09-18T06:51:17.141Z,72.69
2022-09-18T06:52:17.119Z,72.85
2022-09-18T06:53:17.120Z,72.45
2022-09-18T06:54:17.107Z,70.52
2022-09-18T06:55:17.080Z,70.68
2022-09-18T06:56:17.070Z,70.21
2022-09-18T06:57:17.057Z,68.39
2022-09-18T06:58:17.038Z,67.58
2022-09-18T06:59:17.042Z,68.29
2022-09-18T07:00:17.009Z,67.11
2022-09-18T07:01:17.065Z,66.54
2022-09-18T07:02:19.649Z,65.13
2022-09-18T07:03:16.979Z,62.24
2022-09-18T07:04:16.973Z,61.73
2022-09-18T07:05:16.949Z,61.80
2022-09-18T07:06:16.944Z,61.53
2022-09-18T07:07:16.933Z,62.85
2022-09-18T07:08:16.900Z,62.34
2022-09-18T07:09:16.917Z,62.57
2022-09-18T07:10:16.885Z,61.90
2022-09-18T07:11:16.874Z,62.73
2022-09-18T07:12:16.862Z,62.96
2022-09-18T07:13:16.861Z,62.86
2022-09-18T07:14:16.830Z,62.90
2022-09-18T07:15:16.821Z,62.27
2022-09-18T07:16:16.869Z,61.71
2022-09-18T07:17:18.700Z,59.33
2022-09-18T07:18:16.785Z,57.86
2022-09-18T07:19:16.777Z,57.50
2022-09-18T07:20:16.748Z,57.07
2022-09-18T07:21:16.754Z,56.21
2022-09-18T07:22:16.720Z,55.35
2022-09-18T07:23:16.710Z,53.72
2022-09-18T07:24:16.708Z,53.67
2022-09-18T07:25:16.688Z,53.27
2022-09-18T07:26:16.668Z,52.75
2022-09-18T07:27:16.658Z,51.89
2022-09-18T07:28:16.643Z,50.87
2022-09-18T07:29:16.640Z,49.64
2022-09-18T07:30:16.609Z,49.84
2022-09-18T07:31:16.650Z,48.72
2022-09-18T07:32:16.589Z,48.61
2022-09-18T07:33:16.588Z,48.29
2022-09-18T07:34:16.572Z,48.10
2022-09-18T07:35:16.552Z,47.77
2022-09-18T07:36:16.528Z,47.25
2022-09-18T07:37:16.525Z,46.73
2022-09-18T07:38:16.510Z,47.10
2022-09-18T07:39:16.526Z,46.68
2022-09-18T07:40:16.570Z,45.76
2022-09-18T07:41:16.472Z,44.27
2022-09-18T07:42:16.469Z,45.64
2022-09-18T07:43:16.441Z,45.14
2022-09-18T07:44:16.439Z,45.94
2022-09-18T07:45:16.422Z,45.02
2022-09-18T07:46:16.452Z,44.72
2022-09-18T07:47:16.397Z,43.80
2022-09-18T07:48:16.370Z,43.90
2022-09-18T07:49:16.380Z,43.29
2022-09-18T07:50:16.341Z,43.23
2022-09-18T07:51:16.341Z,43.77
2022-09-18T07:52:16.325Z,44.53
2022-09-18T07:53:16.321Z,46.27
2022-09-18T07:54:16.302Z,45.97
2022-09-18T07:55:16.285Z,46.55
2022-09-18T07:56:16.271Z,45.81
2022-09-18T07:57:16.253Z,45.68
2022-09-18T07:58:16.259Z,44.69
2022-09-18T07:59:16.241Z,45.04
2022-09-18T08:00:16.222Z,44.82
2022-09-18T08:01:16.202Z,44.60
2022-09-18T08:02:16.402Z,41.99
2022-09-18T08:03:16.227Z,42.57
2022-09-18T08:04:16.173Z,42.97
2022-09-18T08:05:16.151Z,41.77
2022-09-18T08:06:16.139Z,41.97
2022-09-18T08:07:16.119Z,41.66
2022-09-18T08:08:16.113Z,41.36
2022-09-18T08:09:16.122Z,41.83
2022-09-18T08:10:16.106Z,41.44
2022-09-18T08:11:16.062Z,40.96
2022-09-18T08:12:16.053Z,41.44
2022-09-18T08:13:16.054Z,40.94
2022-09-18T08:14:16.047Z,41.44
2022-09-18T08:15:16.013Z,41.12
2022-09-18T08:16:16.063Z,41.36
2022-09-18T08:17:15.994Z,41.50
2022-09-18T08:18:16.245Z,41.50
2022-09-18T08:19:15.966Z,40.30
2022-09-18T08:20:15.955Z,41.87
2022-09-18T08:21:15.937Z,41.38
2022-09-18T08:22:15.929Z,41.36
2022-09-18T08:23:15.930Z,41.24
2022-09-18T08:24:15.946Z,42.01
2022-09-18T08:25:15.882Z,41.02
2022-09-18T08:26:21.464Z,41.24
2022-09-18T08:27:16.854Z,40.84
2022-09-18T08:28:15.882Z,41.12
2022-09-18T08:29:15.839Z,40.34
2022-09-18T08:30:16.244Z,41.20
2022-09-18T08:31:15.879Z,41.82
2022-09-18T08:32:15.812Z,41.91
2022-09-18T08:33:15.786Z,42.35
2022-09-18T08:34:15.766Z,42.95
2022-09-18T08:35:15.758Z,43.17
2022-09-18T08:36:15.735Z,43.75
2022-09-18T08:37:15.748Z,42.93
2022-09-18T08:38:15.728Z,42.73
2022-09-18T08:39:15.699Z,42.73
2022-09-18T08:40:15.735Z,42.63
2022-09-18T08:41:15.680Z,42.75
2022-09-18T08:42:15.665Z,43.67
2022-09-18T08:43:15.679Z,43.81
2022-09-18T08:44:15.638Z,44.43
2022-09-18T08:45:15.648Z,45.05
2022-09-18T08:46:15.680Z,45.59
2022-09-18T08:47:15.611Z,45.62
2022-09-18T08:48:15.622Z,46.34
2022-09-18T08:49:15.568Z,46.68
2022-09-18T08:50:15.556Z,48.21
2022-09-18T08:51:15.537Z,48.63
2022-09-18T08:52:15.542Z,48.46
2022-09-18T08:53:15.507Z,48.78
2022-09-18T08:54:15.508Z,49.18
2022-09-18T08:55:15.480Z,49.91
2022-09-18T08:56:15.486Z,50.33
2022-09-18T08:57:15.729Z,50.84
2022-09-18T08:58:15.471Z,51.34
2022-09-18T08:59:15.439Z,50.91
2022-09-18T09:00:15.426Z,51.81
2022-09-18T09:01:15.473Z,51.49
2022-09-18T09:02:15.545Z,50.89
2022-09-18T09:03:15.387Z,49.76
2022-09-18T09:04:15.374Z,49.74
2022-09-18T09:05:15.377Z,49.11
2022-09-18T09:06:15.347Z,49.49
2022-09-18T09:07:15.337Z,49.26
2022-09-18T09:08:15.332Z,48.28
2022-09-18T09:09:20.522Z,49.21
2022-09-18T09:10:16.288Z,49.41
2022-09-18T09:11:15.272Z,49.63
2022-09-18T09:12:15.406Z,49.66
2022-09-18T09:13:15.430Z,49.58
2022-09-18T09:14:15.237Z,50.81
2022-09-18T09:15:19.462Z,51.11
2022-09-18T09:16:16.289Z,49.93
2022-09-18T09:17:15.200Z,51.06
2022-09-18T09:18:15.179Z,51.66
2022-09-18T09:19:15.169Z,52.19
2022-09-18T09:20:15.179Z,52.22
2022-09-18T09:21:15.139Z,52.51
2022-09-18T09:22:15.143Z,53.34
2022-09-18T09:23:15.112Z,51.86
2022-09-18T09:24:15.101Z,53.70
2022-09-18T09:25:15.081Z,54.63
2022-09-18T09:26:15.075Z,54.94
2022-09-18T09:27:15.115Z,55.04
2022-09-18T09:28:16.645Z,55.26
2022-09-18T09:29:15.030Z,55.26
2022-09-18T09:30:15.030Z,56.27
2022-09-18T09:31:15.466Z,56.68
2022-09-18T09:32:15.021Z,56.07
2022-09-18T09:33:14.985Z,55.94
2022-09-18T09:34:14.971Z,55.62
2022-09-18T09:35:14.952Z,55.39
2022-09-18T09:36:14.952Z,54.35
2022-09-18T09:37:14.942Z,54.05
2022-09-18T09:38:14.910Z,53.83
2022-09-18T09:39:14.904Z,54.00
2022-09-18T09:40:14.950Z,54.20
2022-09-18T09:41:14.880Z,53.47
2022-09-18T09:42:14.893Z,53.09
2022-09-18T09:43:14.847Z,53.60
2022-09-18T09:44:14.840Z,53.42
2022-09-18T09:45:14.825Z,53.25
2022-09-18T09:46:18.145Z,54.25
2022-09-18T09:47:16.374Z,54.86
2022-09-18T09:48:14.793Z,54.55
2022-09-18T09:49:14.772Z,54.93
2022-09-18T09:50:14.775Z,55.11
2022-09-18T09:51:14.744Z,53.77
2022-09-18T09:52:14.744Z,54.08
2022-09-18T09:53:14.716Z,52.94
2022-09-18T09:54:14.702Z,53.25
2022-09-18T09:55:14.701Z,53.14
2022-09-18T09:56:14.970Z,53.52
2022-09-18T09:57:14.683Z,53.52
2022-09-18T09:58:14.875Z,54.13
2022-09-18T09:59:14.633Z,53.72
2022-09-18T10:00:14.625Z,54.13
2022-09-18T10:01:14.697Z,53.82
2022-09-18T10:02:14.663Z,54.00
2022-09-18T10:03:14.583Z,53.90
2022-09-18T10:04:14.572Z,53.17
2022-09-18T10:05:14.678Z,51.46
2022-09-18T10:06:14.551Z,52.57
2022-09-18T10:07:14.534Z,52.26
2022-09-18T10:08:14.523Z,52.26
2022-09-18T10:09:14.502Z,52.37
2022-09-18T10:10:14.483Z,52.47
2022-09-18T10:11:14.483Z,51.97
2022-09-18T10:12:14.482Z,51.17
2022-09-18T10:13:14.443Z,51.56
2022-09-18T10:14:14.440Z,51.26
2022-09-18T10:15:14.423Z,51.17
2022-09-18T10:16:15.155Z,52.37
2022-09-18T10:17:14.434Z,52.37
2022-09-18T10:18:16.314Z,52.77
2022-09-18T10:19:14.371Z,52.77
2022-09-18T10:20:14.385Z,51.37
2022-09-18T10:21:14.353Z,51.26
2022-09-18T10:22:14.376Z,52.07
2022-09-18T10:23:14.335Z,50.66
2022-09-18T10:24:14.307Z,52.17
2022-09-18T10:25:14.284Z,51.67
2022-09-18T10:26:14.291Z,51.89
2022-09-18T10:27:14.310Z,51.99
2022-09-18T10:28:14.269Z,52.39
2022-09-18T10:29:14.234Z,52.39
2022-09-18T10:30:14.286Z,52.09
2022-09-18T10:31:14.239Z,52.29
2022-09-18T10:32:14.216Z,51.69
2022-09-18T10:33:14.178Z,52.17
2022-09-18T10:34:14.168Z,52.59
2022-09-18T10:35:14.156Z,53.09
2022-09-18T10:36:14.164Z,52.29
2022-09-18T10:37:14.135Z,51.49
2022-09-18T10:38:14.124Z,51.99
2022-09-18T10:39:14.115Z,51.79
2022-09-18T10:40:14.153Z,51.72
2022-09-18T10:41:14.112Z,52.42
2022-09-18T10:42:14.066Z,51.92
2022-09-18T10:43:14.065Z,52.14
2022-09-18T10:44:14.044Z,52.84
2022-09-18T10:45:14.080Z,51.36
2022-09-18T10:46:14.573Z,52.87
2022-09-18T10:47:14.007Z,53.00
2022-09-18T10:48:13.984Z,53.70
2022-09-18T10:49:13.983Z,53.80
2022-09-18T10:50:13.970Z,53.63
2022-09-18T10:51:13.957Z,53.63
2022-09-18T10:52:13.937Z,53.52
2022-09-18T10:53:13.915Z,54.35
2022-09-18T10:54:13.904Z,52.84
2022-09-18T10:55:13.938Z,53.38
2022-09-18T10:56:13.879Z,55.49
2022-09-18T10:57:13.865Z,54.79
2022-09-18T10:58:13.846Z,55.31
2022-09-18T10:59:13.842Z,56.75
2022-09-18T11:00:13.911Z,58.36
2022-09-18T11:01:13.872Z,59.60
2022-09-18T11:02:13.831Z,60.51
2022-09-18T11:03:13.791Z,61.95
2022-09-18T11:04:13.789Z,62.65
2022-09-18T11:05:13.768Z,63.39
2022-09-18T11:06:13.748Z,63.52
2022-09-18T11:07:13.728Z,63.62
2022-09-18T11:08:13.718Z,64.84
2022-09-18T11:09:13.697Z,64.64
2022-09-18T11:10:13.706Z,65.47
2022-09-18T11:11:13.677Z,66.99
2022-09-18T11:12:13.656Z,67.39
2022-09-18T11:13:13.665Z,67.90
2022-09-18T11:14:13.652Z,67.72
2022-09-18T11:15:13.657Z,67.22
2022-09-18T11:16:13.682Z,66.92
2022-09-18T11:17:13.596Z,67.43
2022-09-18T11:18:13.577Z,67.96
2022-09-18T11:19:13.567Z,67.66
2022-09-18T11:20:13.568Z,68.77
2022-09-18T11:21:13.549Z,69.21
2022-09-18T11:22:13.527Z,69.31
2022-09-18T11:23:13.512Z,69.24
2022-09-18T11:24:13.507Z,70.65
2022-09-18T11:25:13.497Z,71.37
2022-09-18T11:26:13.476Z,72.08
2022-09-18T11:27:13.458Z,71.26
2022-09-18T11:28:13.449Z,71.37
2022-09-18T11:29:13.432Z,71.67
2022-09-18T11:30:13.437Z,71.53
2022-09-18T11:31:13.496Z,70.93
2022-09-18T11:32:13.389Z,70.96
2022-09-18T11:33:13.379Z,71.84
2022-09-18T11:34:13.367Z,71.44
2022-09-18T11:35:13.359Z,71.13
2022-09-18T11:36:13.347Z,70.22
2022-09-18T11:37:13.318Z,70.83
2022-09-18T11:38:13.319Z,70.42
2022-09-18T11:39:13.316Z,70.69
2022-09-18T11:40:13.375Z,70.89
2022-09-18T11:41:13.378Z,70.59
2022-09-18T11:42:13.267Z,70.59
2022-09-18T11:43:13.248Z,70.69
2022-09-18T11:44:13.241Z,69.48
2022-09-18T11:45:13.244Z,68.37
2022-09-18T11:46:13.243Z,68.87
2022-09-18T11:47:13.186Z,68.77
2022-09-18T11:48:13.259Z,68.87
2022-09-18T11:49:13.500Z,68.77
2022-09-18T11:50:13.170Z,69.27
2022-09-18T11:51:13.187Z,68.77
2022-09-18T11:52:13.137Z,67.96
2022-09-18T11:53:13.123Z,67.76
2022-09-18T11:54:13.100Z,67.66
2022-09-18T11:55:13.095Z,67.66
2022-09-18T11:56:13.078Z,67.25
2022-09-18T11:57:13.056Z,67.12
2022-09-18T11:58:13.068Z,67.12
2022-09-18T11:59:13.028Z,66.11
2022-09-18T12:00:13.039Z,66.11
2022-09-18T12:01:13.017Z,65.61
2022-09-18T12:02:13.017Z,65.91
2022-09-18T12:03:13.226Z,65.10
2022-09-18T12:04:12.968Z,64.49
2022-09-18T12:05:12.956Z,65.10
2022-09-18T12:06:12.946Z,64.49
2022-09-18T12:07:12.918Z,65.10
2022-09-18T12:08:11.591Z,64.70
2022-09-18T12:09:11.542Z,64.39
2022-09-18T12:10:11.538Z,63.89
2022-09-18T12:11:11.630Z,63.18
2022-09-18T12:12:11.501Z,64.29
2022-09-18T12:13:11.488Z,63.99
2022-09-18T12:14:11.475Z,64.29
2022-09-18T12:15:11.465Z,64.39
2022-09-18T12:16:11.468Z,64.49
2022-09-18T12:17:11.436Z,64.79
2022-09-18T12:18:11.682Z,64.59
2022-09-18T12:19:11.401Z,63.89
2022-09-18T12:20:11.410Z,63.89
2022-09-18T12:21:11.372Z,64.29
2022-09-18T12:22:11.363Z,63.89
2022-09-18T12:23:11.367Z,64.39
2022-09-18T12:24:11.332Z,63.58
2022-09-18T12:25:11.339Z,63.78
2022-09-18T12:26:11.306Z,63.38
2022-09-18T12:27:11.295Z,62.87
2022-09-18T12:28:11.278Z,63.08
2022-09-18T12:29:11.264Z,63.58
2022-09-18T12:30:11.281Z,62.87
2022-09-18T12:31:11.260Z,63.38
2022-09-18T12:32:11.219Z,63.38
2022-09-18T12:33:13.322Z,63.38
2022-09-18T12:34:11.189Z,63.89
2022-09-18T12:35:11.192Z,63.99
2022-09-18T12:36:11.160Z,64.19
2022-09-18T12:37:11.155Z,63.58
2022-09-18T12:38:11.137Z,63.28
2022-09-18T12:39:13.098Z,63.18
2022-09-18T12:40:11.848Z,63.28
2022-09-18T12:41:11.762Z,63.68
2022-09-18T12:42:11.753Z,63.28
2022-09-18T12:43:11.736Z,63.92
2022-09-18T12:44:11.726Z,63.71
2022-09-18T12:45:11.712Z,64.22
2022-09-18T12:46:11.743Z,63.71
2022-09-18T12:47:11.680Z,64.25
2022-09-18T12:48:11.672Z,64.35
2022-09-18T12:49:11.668Z,64.76
2022-09-18T12:50:11.633Z,64.96
2022-09-18T12:51:11.628Z,64.89
2022-09-18T12:52:11.648Z,66.00