createdAt,value
2018-12-19T00:02:03.148Z,6.00
2018-12-19T00:04:30.559Z,5.83
2018-12-19T00:06:58.029Z,5.60
2018-12-19T00:09:25.492Z,5.50
2018-12-19T00:11:53.088Z,5.13
2018-12-19T00:14:20.517Z,5.30
2018-12-19T00:16:48.092Z,4.70
2018-12-19T00:19:15.552Z,5.20
2018-12-19T00:21:43.009Z,4.90
2018-12-19T00:24:10.609Z,4.87
2018-12-19T00:26:38.059Z,4.63
2018-12-19T00:29:05.673Z,4.83
2018-12-19T00:31:33.146Z,4.83
2018-12-19T00:34:00.592Z,4.57
2018-12-19T00:36:28.066Z,4.80
2018-12-19T00:38:55.589Z,4.53
2018-12-19T00:41:23.171Z,5.07
2018-12-19T00:43:50.633Z,4.67
2018-12-19T00:46:18.193Z,4.97
2018-12-19T00:48:45.612Z,4.37
2018-12-19T00:51:13.105Z,3.90
2018-12-19T00:53:40.654Z,4.30
2018-12-19T00:56:08.065Z,4.10
2018-12-19T00:58:35.576Z,3.73
2018-12-19T01:01:03.121Z,4.03
2018-12-19T01:03:30.597Z,4.53
2018-12-19T01:05:58.020Z,4.70
2018-12-19T01:08:25.721Z,4.03
2018-12-19T01:10:53.172Z,4.60
2018-12-19T01:13:20.591Z,4.03
2018-12-19T01:15:48.087Z,4.80
2018-12-19T01:18:15.497Z,4.10
2018-12-19T01:20:43.060Z,4.40
2018-12-19T01:23:10.525Z,4.43
2018-12-19T01:25:38.008Z,4.67
2018-12-19T01:28:05.467Z,4.10
2018-12-19T01:30:32.899Z,4.50
2018-12-19T01:33:00.431Z,4.60
2018-12-19T01:35:27.911Z,4.10
2018-12-19T01:37:55.325Z,4.50
2018-12-19T01:40:22.773Z,4.57
2018-12-19T01:42:50.290Z,4.50
2018-12-19T01:45:17.773Z,4.53
2018-12-19T01:47:45.328Z,4.43
2018-12-19T01:50:12.885Z,4.60
2018-12-19T01:52:40.341Z,4.50
2018-12-19T01:55:07.794Z,4.67
2018-12-19T01:57:35.268Z,4.70
2018-12-19T02:00:02.843Z,4.47
2018-12-19T02:02:30.281Z,4.67
2018-12-19T02:04:57.937Z,4.60
2018-12-19T02:07:25.396Z,4.47
2018-12-19T02:09:52.960Z,4.40
2018-12-19T02:12:20.517Z,4.43
2018-12-19T02:14:47.960Z,4.30
2018-12-19T02:17:15.623Z,4.23
2018-12-19T02:19:43.151Z,4.40
2018-12-19T02:22:10.848Z,4.43
2018-12-19T02:24:38.510Z,4.33
2018-12-19T02:27:05.971Z,3.90
2018-12-19T02:29:33.387Z,4.27
2018-12-19T02:32:02.733Z,4.20
2018-12-19T02:34:30.242Z,4.07
2018-12-19T02:36:57.734Z,4.30
2018-12-19T02:39:25.187Z,3.97
2018-12-19T02:41:52.755Z,4.33
2018-12-19T02:44:20.188Z,4.27
2018-12-19T02:46:47.603Z,4.50
2018-12-19T02:49:15.142Z,4.33
2018-12-19T02:51:42.679Z,3.97
2018-12-19T02:54:10.138Z,4.23
2018-12-19T02:56:37.633Z,4.30
2018-12-19T02:59:05.047Z,3.87
2018-12-19T03:01:32.574Z,4.07
2018-12-19T03:04:00.031Z,4.00
2018-12-19T03:06:27.535Z,4.03
2018-12-19T03:08:54.995Z,4.13
2018-12-19T03:11:22.639Z,4.03
2018-12-19T03:13:51.987Z,3.40
2018-12-19T03:16:19.448Z,4.03
2018-12-19T03:18:46.902Z,3.60
2018-12-19T03:21:14.514Z,3.87
2018-12-19T03:23:41.979Z,3.57
2018-12-19T03:26:09.635Z,3.70
2018-12-19T03:28:37.091Z,3.63
2018-12-19T03:31:04.553Z,3.73
2018-12-19T03:33:32.108Z,3.87
2018-12-19T03:36:00.332Z,3.97
2018-12-19T03:38:27.826Z,4.17
2018-12-19T03:40:55.616Z,3.80
2018-12-19T03:43:23.168Z,4.07
2018-12-19T03:45:50.832Z,4.10
2018-12-19T03:48:24.083Z,3.73
2018-12-19T03:50:51.518Z,3.80
2018-12-19T03:53:18.941Z,4.10
2018-12-19T03:55:46.351Z,3.63
2018-12-19T03:58:13.868Z,3.90
2018-12-19T04:00:41.295Z,3.83
2018-12-19T04:03:08.844Z,3.93
2018-12-19T04:05:36.436Z,3.83
2018-12-19T04:08:03.863Z,3.93
2018-12-19T04:10:31.454Z,4.10
2018-12-19T04:12:59.054Z,3.83
2018-12-19T04:15:26.472Z,4.10
2018-12-19T04:17:54.122Z,4.60
2018-12-19T04:20:21.691Z,4.20
2018-12-19T04:22:49.240Z,4.27
2018-12-19T04:25:16.712Z,4.00
2018-12-19T04:27:44.356Z,4.00
2018-12-19T04:30:11.834Z,3.93
2018-12-19T04:32:39.502Z,4.23
2018-12-19T04:35:07.042Z,3.80
2018-12-19T04:37:34.635Z,4.03
2018-12-19T04:40:05.589Z,4.13
2018-12-19T04:42:31.664Z,3.80
2018-12-19T04:44:59.123Z,4.07
2018-12-19T04:47:26.584Z,3.90
2018-12-19T04:49:53.998Z,3.80
2018-12-19T04:52:21.487Z,3.70
2018-12-19T04:54:48.943Z,3.90
2018-12-19T04:57:16.419Z,4.07
2018-12-19T04:59:43.861Z,4.20
2018-12-19T05:02:11.439Z,3.70
2018-12-19T05:04:38.912Z,3.90
2018-12-19T05:07:06.431Z,3.40
2018-12-19T05:09:33.997Z,3.63
2018-12-19T05:12:01.459Z,3.27
2018-12-19T05:14:29.078Z,3.40
2018-12-19T05:16:56.581Z,4.10
2018-12-19T05:19:24.072Z,3.33
2018-12-19T05:21:51.600Z,3.57
2018-12-19T05:24:19.117Z,3.27
2018-12-19T05:26:46.625Z,3.60
2018-12-19T05:29:14.158Z,3.43
2018-12-19T05:31:41.607Z,3.23
2018-12-19T05:34:09.026Z,3.10
2018-12-19T05:36:36.842Z,3.53
2018-12-19T05:39:05.897Z,3.13
2018-12-19T05:41:33.395Z,3.40
2018-12-19T05:44:00.955Z,3.53
2018-12-19T05:46:28.423Z,3.83
2018-12-19T05:48:56.091Z,3.40
2018-12-19T05:51:23.532Z,3.43
2018-12-19T05:53:50.952Z,3.20
2018-12-19T05:56:18.448Z,3.10
2018-12-19T05:58:45.895Z,3.60
2018-12-19T06:01:13.460Z,2.83
2018-12-19T06:03:40.915Z,3.27
2018-12-19T06:06:08.576Z,3.37
2018-12-19T06:08:36.025Z,3.00
2018-12-19T06:11:03.591Z,3.43
2018-12-19T06:13:31.048Z,3.40
2018-12-19T06:15:58.561Z,3.63
2018-12-19T06:18:26.031Z,3.60
2018-12-19T06:20:53.623Z,3.70
2018-12-19T06:23:21.035Z,3.53
2018-12-19T06:25:48.508Z,3.87
2018-12-19T06:28:15.968Z,3.43
2018-12-19T06:30:43.470Z,3.20
2018-12-19T06:33:10.959Z,3.60
2018-12-19T06:35:38.399Z,3.43
2018-12-19T06:38:06.744Z,3.60
2018-12-19T06:40:34.164Z,3.33
2018-12-19T06:43:01.756Z,3.17
2018-12-19T06:45:29.221Z,3.37
2018-12-19T06:47:56.767Z,3.10
2018-12-19T06:50:24.218Z,3.53
2018-12-19T06:52:51.786Z,3.97
2018-12-19T06:55:19.362Z,3.43
2018-12-19T06:57:46.902Z,3.80
2018-12-19T07:00:14.380Z,3.47
2018-12-19T07:02:41.927Z,3.17
2018-12-19T07:05:09.488Z,3.10
2018-12-19T07:07:36.957Z,3.83
2018-12-19T07:10:05.929Z,3.73
2018-12-19T07:12:33.393Z,3.77
2018-12-19T07:15:00.855Z,3.67
2018-12-19T07:17:28.302Z,3.50
2018-12-19T07:19:55.841Z,3.80
2018-12-19T07:22:23.320Z,3.23
2018-12-19T07:24:50.784Z,4.00
2018-12-19T07:27:18.440Z,4.00
2018-12-19T07:29:45.856Z,3.60
2018-12-19T07:32:13.299Z,4.10
2018-12-19T07:34:44.170Z,4.43
2018-12-19T07:37:10.518Z,4.17
2018-12-19T07:39:37.952Z,3.80
2018-12-19T07:42:05.416Z,3.60
2018-12-19T07:44:32.855Z,3.90
2018-12-19T07:47:00.461Z,3.40
2018-12-19T07:49:28.116Z,3.60
2018-12-19T07:51:55.681Z,3.77
2018-12-19T07:54:23.205Z,4.10
2018-12-19T07:56:50.664Z,4.27
2018-12-19T07:59:18.107Z,4.00
2018-12-19T08:01:45.521Z,3.50
2018-12-19T08:04:13.459Z,3.87
2018-12-19T08:06:40.919Z,4.10
2018-12-19T08:09:08.491Z,4.33
2018-12-19T08:11:36.005Z,3.90
2018-12-19T08:14:03.811Z,3.67
2018-12-19T08:16:31.265Z,3.83
2018-12-19T08:18:59.457Z,4.00
2018-12-19T08:21:26.992Z,4.30
2018-12-19T08:23:54.468Z,3.70
2018-12-19T08:26:22.018Z,4.17
2018-12-19T08:28:49.994Z,4.00
2018-12-19T08:31:17.459Z,3.63
2018-12-19T08:33:44.942Z,3.63
2018-12-19T08:36:12.377Z,4.00
2018-12-19T08:38:39.804Z,4.00
2018-12-19T08:41:07.287Z,3.73
2018-12-19T08:43:34.706Z,3.93
2018-12-19T08:46:02.441Z,3.60
2018-12-19T08:48:29.936Z,3.70
2018-12-19T08:50:57.500Z,4.20
2018-12-19T08:53:24.916Z,3.63
2018-12-19T08:55:52.367Z,3.63
2018-12-19T08:58:19.875Z,3.60
2018-12-19T09:00:49.296Z,3.40
2018-12-19T09:03:16.724Z,3.67
2018-12-19T09:05:44.150Z,3.80
2018-12-19T09:08:11.624Z,3.70
2018-12-19T09:10:41.136Z,3.70
2018-12-19T09:13:08.619Z,3.53
2018-12-19T09:15:41.734Z,3.40
2018-12-19T09:18:09.377Z,3.30
2018-12-19T09:20:36.834Z,3.63
2018-12-19T09:23:04.288Z,3.23
2018-12-19T09:25:31.727Z,3.43
2018-12-19T09:28:00.701Z,3.60
2018-12-19T09:30:28.182Z,3.83
2018-12-19T09:32:55.702Z,3.50
2018-12-19T09:35:23.215Z,3.50
2018-12-19T09:37:50.671Z,3.13
2018-12-19T09:40:18.204Z,3.60
2018-12-19T09:42:45.662Z,3.87
2018-12-19T09:45:13.215Z,3.00
2018-12-19T09:47:40.669Z,3.33
2018-12-19T09:50:08.251Z,3.30
2018-12-19T09:52:35.725Z,3.23
2018-12-19T09:55:03.315Z,3.20
2018-12-19T09:57:30.891Z,3.20
2018-12-19T09:59:58.319Z,4.43
2018-12-19T10:02:25.762Z,3.30
2018-12-19T10:04:53.351Z,3.63
2018-12-19T10:07:20.885Z,3.40
2018-12-19T10:09:48.495Z,3.57
2018-12-19T10:12:15.903Z,2.70
2018-12-19T10:14:43.516Z,3.57
2018-12-19T10:17:12.007Z,3.37
2018-12-19T10:19:39.462Z,3.10
2018-12-19T10:22:06.923Z,3.33
2018-12-19T10:24:40.119Z,3.60
2018-12-19T10:27:07.620Z,3.67
2018-12-19T10:29:35.055Z,3.13
2018-12-19T10:32:02.484Z,3.20
2018-12-19T10:34:29.937Z,3.50
2018-12-19T10:36:58.901Z,3.67
2018-12-19T10:39:26.447Z,3.90
2018-12-19T10:41:53.984Z,3.70
2018-12-19T10:44:21.494Z,4.37
2018-12-19T10:46:48.948Z,3.10
2018-12-19T10:49:16.364Z,3.80
2018-12-19T10:51:43.788Z,3.60
2018-12-19T10:54:11.256Z,3.60
2018-12-19T10:56:38.692Z,3.33
2018-12-19T10:59:06.135Z,3.60
2018-12-19T11:01:33.619Z,3.37
2018-12-19T11:04:01.142Z,3.03
2018-12-19T11:06:28.616Z,3.10
2018-12-19T11:08:56.068Z,3.10
2018-12-19T11:11:23.540Z,2.90
2018-12-19T11:13:50.981Z,2.87
2018-12-19T11:16:18.473Z,3.10
2018-12-19T11:18:45.999Z,2.90
2018-12-19T11:21:13.487Z,2.80
2018-12-19T11:23:40.939Z,2.47
2018-12-19T11:26:08.492Z,2.83
2018-12-19T11:28:35.936Z,2.73
2018-12-19T11:31:03.440Z,2.83
2018-12-19T11:33:30.906Z,2.60
2018-12-19T11:35:58.451Z,2.50
2018-12-19T11:38:25.891Z,2.47
2018-12-19T11:40:53.355Z,2.97
2018-12-19T11:43:20.775Z,2.90
2018-12-19T11:45:48.212Z,2.70
2018-12-19T11:48:15.748Z,2.63
2018-12-19T11:50:43.270Z,2.50
2018-12-19T11:53:10.800Z,2.70
2018-12-19T11:55:38.337Z,2.53
2018-12-19T11:58:05.777Z,2.30
2018-12-19T12:00:33.206Z,2.50
2018-12-19T12:03:00.764Z,2.50
2018-12-19T12:05:28.167Z,2.30
2018-12-19T12:07:55.589Z,2.33
2018-12-19T12:10:23.223Z,2.30
2018-12-19T12:12:50.668Z,2.30
2018-12-19T12:15:18.215Z,2.20
2018-12-19T12:17:45.920Z,2.50
2018-12-19T12:20:13.339Z,2.00
2018-12-19T12:22:41.230Z,2.30
2018-12-19T12:25:08.932Z,2.50
2018-12-19T12:27:36.459Z,2.30
2018-12-19T12:30:05.573Z,2.20
2018-12-19T12:32:33.423Z,2.13
2018-12-19T12:35:00.930Z,2.10
2018-12-19T12:37:28.456Z,2.00
2018-12-19T12:39:55.914Z,2.10
2018-12-19T12:42:23.337Z,2.00
2018-12-19T12:44:50.907Z,2.43
2018-12-19T12:47:18.353Z,2.17
2018-12-19T12:49:45.821Z,2.40
2018-12-19T12:52:13.246Z,2.10
2018-12-19T12:54:40.743Z,2.03
2018-12-19T12:57:08.371Z,2.07
2018-12-19T12:59:35.813Z,2.40
2018-12-19T13:02:03.370Z,2.40
2018-12-19T13:04:30.934Z,2.10
2018-12-19T13:06:58.499Z,1.97
2018-12-19T13:09:25.955Z,2.30
2018-12-19T13:11:58.866Z,2.03
2018-12-19T13:14:22.975Z,1.90
2018-12-19T13:16:50.402Z,1.70
2018-12-19T13:19:18.032Z,1.90
2018-12-19T13:24:19.633Z,1.93
2018-12-19T13:26:47.161Z,1.87
2018-12-19T13:29:14.569Z,2.13
2018-12-19T13:31:42.209Z,1.87
2018-12-19T13:34:09.630Z,2.03
2018-12-19T13:36:37.051Z,2.00
2018-12-19T13:39:06.495Z,2.10
2018-12-19T13:41:33.918Z,2.27
2018-12-19T13:44:01.366Z,2.50
2018-12-19T13:46:28.836Z,2.00
2018-12-19T13:48:56.273Z,2.30
2018-12-19T13:51:23.683Z,2.47
2018-12-19T13:53:51.156Z,2.30
2018-12-19T13:56:18.919Z,2.53
2018-12-19T13:58:46.674Z,2.40
2018-12-19T14:01:14.492Z,2.20
2018-12-19T14:03:41.927Z,1.60
2018-12-19T14:06:09.458Z,1.87
2018-12-19T14:08:36.905Z,1.70
2018-12-19T14:11:04.386Z,1.50
2018-12-19T14:13:31.803Z,1.43
2018-12-19T14:15:59.473Z,1.43
2018-12-19T14:18:26.893Z,1.60
2018-12-19T14:20:54.359Z,1.70
2018-12-19T14:23:21.831Z,1.90
2018-12-19T14:25:49.249Z,2.13
2018-12-19T14:28:16.675Z,2.00
2018-12-19T14:30:44.286Z,2.10
2018-12-19T14:33:11.711Z,2.63
2018-12-19T14:35:39.241Z,2.30
2018-12-19T14:38:06.728Z,2.53
2018-12-19T14:40:34.216Z,2.03
2018-12-19T14:43:01.807Z,2.37
2018-12-19T14:45:29.260Z,2.53
2018-12-19T14:47:56.736Z,2.03
2018-12-19T14:50:24.200Z,2.40
2018-12-19T14:52:51.623Z,2.90
2018-12-19T14:55:19.109Z,2.40
2018-12-19T14:57:46.748Z,2.80
2018-12-19T15:00:14.240Z,2.80
2018-12-19T15:02:41.691Z,2.37
2018-12-19T15:05:09.187Z,2.63
2018-12-19T15:07:36.911Z,2.87
2018-12-19T15:10:06.487Z,2.80
2018-12-19T15:12:34.051Z,2.60
2018-12-19T15:15:01.591Z,2.50
2018-12-19T15:17:29.150Z,2.43
2018-12-19T15:19:56.633Z,2.50
2018-12-19T15:22:24.062Z,2.57
2018-12-19T15:24:51.481Z,2.70
2018-12-19T15:27:18.983Z,2.80
2018-12-19T15:29:46.403Z,2.37
2018-12-19T15:32:13.859Z,2.63
2018-12-19T15:34:41.411Z,2.90
2018-12-19T15:37:08.839Z,2.53
2018-12-19T15:39:36.290Z,2.70
2018-12-19T15:42:03.849Z,2.70
2018-12-19T15:44:31.328Z,2.60
2018-12-19T15:46:58.905Z,2.43
2018-12-19T15:49:26.400Z,2.30
2018-12-19T15:51:53.827Z,2.33
2018-12-19T15:54:21.371Z,2.70
2018-12-19T15:56:48.815Z,2.57
2018-12-19T15:59:16.396Z,3.03
2018-12-19T16:01:44.051Z,2.97
2018-12-19T16:04:11.659Z,2.90
2018-12-19T16:06:39.043Z,2.83
2018-12-19T16:09:06.718Z,2.63
2018-12-19T16:11:34.145Z,3.57
2018-12-19T16:14:01.597Z,3.00
2018-12-19T16:16:29.147Z,3.00
2018-12-19T16:18:56.565Z,3.03
2018-12-19T16:21:24.062Z,2.43
2018-12-19T16:23:51.519Z,3.10
2018-12-19T16:26:19.075Z,3.00
2018-12-19T16:28:46.562Z,2.80
2018-12-19T16:31:14.035Z,3.17
2018-12-19T16:33:41.503Z,2.87
2018-12-19T16:36:09.038Z,2.60
2018-12-19T16:38:36.490Z,3.20
2018-12-19T16:41:04.132Z,3.00
2018-12-19T16:43:31.576Z,3.17
2018-12-19T16:45:59.041Z,3.30
2018-12-19T16:48:26.621Z,3.00
2018-12-19T16:50:54.269Z,3.23
2018-12-19T16:53:21.751Z,3.37
2018-12-19T16:55:49.211Z,2.87
2018-12-19T16:58:16.629Z,2.90
2018-12-19T17:00:44.075Z,3.27
2018-12-19T17:03:11.698Z,3.00
2018-12-19T17:05:39.159Z,3.23
2018-12-19T17:08:06.678Z,3.43
2018-12-19T17:10:34.344Z,3.07
2018-12-19T17:13:01.770Z,3.57
2018-12-19T17:15:29.273Z,3.70
2018-12-19T17:17:56.724Z,3.83
2018-12-19T17:20:24.247Z,3.90
2018-12-19T17:22:51.684Z,3.73
2018-12-19T17:25:19.119Z,3.63
2018-12-19T17:27:46.545Z,3.10
2018-12-19T17:30:14.207Z,3.57
2018-12-19T17:32:41.680Z,3.67
2018-12-19T17:35:09.213Z,3.80
2018-12-19T17:37:36.782Z,3.83
2018-12-19T17:40:06.083Z,4.53
2018-12-19T17:42:33.568Z,4.00
2018-12-19T17:45:00.965Z,4.40
2018-12-19T17:47:28.418Z,4.20
2018-12-19T17:49:55.850Z,4.43
2018-12-19T17:52:23.347Z,5.17
2018-12-19T17:54:50.912Z,4.70
2018-12-19T17:57:18.367Z,4.70
2018-12-19T17:59:45.820Z,4.80
2018-12-19T18:02:13.401Z,4.47
2018-12-19T18:04:40.813Z,4.10
2018-12-19T18:07:08.259Z,5.30
2018-12-19T18:09:36.045Z,4.87
2018-12-19T18:12:03.497Z,4.60
2018-12-19T18:14:31.053Z,4.20
2018-12-19T18:16:58.640Z,5.03
2018-12-19T18:19:26.059Z,4.57
2018-12-19T18:21:53.559Z,4.50
2018-12-19T18:24:22.021Z,4.77
2018-12-19T18:26:49.709Z,4.63
2018-12-19T18:29:17.265Z,4.63
2018-12-19T18:31:44.752Z,5.37
2018-12-19T18:34:12.207Z,4.53
2018-12-19T18:36:39.825Z,4.80
2018-12-19T18:39:08.363Z,5.47
2018-12-19T18:41:35.784Z,5.40
2018-12-19T18:44:03.262Z,5.30
2018-12-19T18:46:30.981Z,5.50
2018-12-19T18:48:58.428Z,5.70
2018-12-19T18:51:25.861Z,5.10
2018-12-19T18:53:54.296Z,4.53
2018-12-19T18:56:21.743Z,5.93
2018-12-19T18:58:49.227Z,5.23
2018-12-19T19:01:16.796Z,5.60
2018-12-19T19:03:44.275Z,5.73
2018-12-19T19:06:11.695Z,5.50
2018-12-19T19:08:39.214Z,5.87
2018-12-19T19:11:06.689Z,5.50
2018-12-19T19:13:34.151Z,5.77
2018-12-19T19:16:01.706Z,6.83
2018-12-19T19:18:29.161Z,6.47
2018-12-19T19:20:56.583Z,6.00
2018-12-19T19:23:24.070Z,5.87
2018-12-19T19:25:51.493Z,5.80
2018-12-19T19:28:19.041Z,5.67
2018-12-19T19:30:46.494Z,6.17
2018-12-19T19:33:13.946Z,6.03
2018-12-19T19:35:41.564Z,6.20
2018-12-19T19:38:08.968Z,6.40
2018-12-19T19:40:36.431Z,6.30
2018-12-19T19:43:04.116Z,6.63
2018-12-19T19:45:31.580Z,6.53
2018-12-19T19:47:59.003Z,7.20
2018-12-19T19:50:26.485Z,6.90
2018-12-19T19:52:53.902Z,6.80
2018-12-19T19:55:21.319Z,7.07
2018-12-19T19:57:48.788Z,6.17
2018-12-19T20:00:18.217Z,6.30
2018-12-19T20:02:45.643Z,6.90
2018-12-19T20:05:13.215Z,7.37
2018-12-19T20:07:40.675Z,7.97
2018-12-19T20:10:08.143Z,7.10
2018-12-19T20:12:35.623Z,7.40
2018-12-19T20:15:03.081Z,6.90
2018-12-19T20:17:30.500Z,7.00
2018-12-19T20:19:58.037Z,7.83
2018-12-19T20:22:25.493Z,7.90
2018-12-19T20:24:53.058Z,8.20
2018-12-19T20:27:20.519Z,7.67
2018-12-19T20:29:48.048Z,7.60
2018-12-19T20:32:15.479Z,8.27
2018-12-19T20:34:42.999Z,7.77
2018-12-19T20:37:10.440Z,7.10
2018-12-19T20:39:37.858Z,7.80
2018-12-19T20:42:05.352Z,7.07
2018-12-19T20:44:32.819Z,7.63
2018-12-19T20:47:00.270Z,7.53
2018-12-19T20:49:27.825Z,7.40
2018-12-19T20:51:55.235Z,7.17
2018-12-19T20:54:22.682Z,7.53
2018-12-19T20:56:50.302Z,7.30
2018-12-19T20:59:17.845Z,7.80
2018-12-19T21:01:45.711Z,7.53
2018-12-19T21:04:13.398Z,7.83
2018-12-19T21:06:40.835Z,8.40
2018-12-19T21:09:08.284Z,7.60
2018-12-19T21:11:35.843Z,7.90
2018-12-19T21:14:03.314Z,7.87
2018-12-19T21:16:36.625Z,7.50
2018-12-19T21:19:04.097Z,8.10
2018-12-19T21:21:31.515Z,8.27
2018-12-19T21:23:58.978Z,8.17
2018-12-19T21:26:26.439Z,7.63
2018-12-19T21:28:53.907Z,8.20
2018-12-19T21:31:21.541Z,7.93
2018-12-19T21:33:49.000Z,8.53
2018-12-19T21:36:16.483Z,7.97
2018-12-19T21:38:44.052Z,8.40
2018-12-19T21:41:11.571Z,8.87
2018-12-19T21:43:39.007Z,9.37
2018-12-19T21:46:06.608Z,8.77
2018-12-19T21:48:34.289Z,9.37
2018-12-19T21:51:02.130Z,10.30
2018-12-19T21:53:39.840Z,9.63
2018-12-19T21:56:07.377Z,9.30
2018-12-19T21:58:34.961Z,9.37
2018-12-19T22:01:02.496Z,9.27
2018-12-19T22:03:29.944Z,8.97
2018-12-19T22:05:57.587Z,9.90
2018-12-19T22:08:25.043Z,8.77
2018-12-19T22:10:52.535Z,10.97
2018-12-19T22:13:20.019Z,9.33
2018-12-19T22:15:47.678Z,9.40
2018-12-19T22:18:20.816Z,9.10
2018-12-19T22:20:48.295Z,9.57
2018-12-19T22:23:15.964Z,8.80
2018-12-19T22:25:43.462Z,8.80
2018-12-19T22:28:10.976Z,8.87
2018-12-19T22:30:38.660Z,8.63
2018-12-19T22:33:06.198Z,10.03
2018-12-19T22:35:33.736Z,8.87
2018-12-19T22:38:01.249Z,9.13
2018-12-19T22:40:28.775Z,8.80
2018-12-19T22:42:56.366Z,9.10
2018-12-19T22:45:23.833Z,8.43
2018-12-19T22:47:51.545Z,8.60
2018-12-19T22:50:19.091Z,9.13
2018-12-19T22:52:46.636Z,8.63
2018-12-19T22:55:14.124Z,8.93
2018-12-19T22:57:41.571Z,8.80
2018-12-19T23:00:12.858Z,8.50
2018-12-19T23:02:46.121Z,9.87
2018-12-19T23:05:15.538Z,9.13
2018-12-19T23:07:43.187Z,8.77
2018-12-19T23:10:10.752Z,9.03
2018-12-19T23:12:38.220Z,8.77
2018-12-19T23:15:06.622Z,8.53
2018-12-19T23:17:40.237Z,8.70
2018-12-19T23:20:09.481Z,8.40
2018-12-19T23:22:36.994Z,8.37
2018-12-19T23:25:05.410Z,8.57
2018-12-19T23:27:33.036Z,8.10
2018-12-19T23:30:00.614Z,8.63
2018-12-19T23:32:28.183Z,8.43
2018-12-19T23:34:56.082Z,8.70
2018-12-19T23:37:23.593Z,8.90
2018-12-19T23:39:51.140Z,8.37
2018-12-19T23:42:18.579Z,8.90
2018-12-19T23:44:46.049Z,8.57
2018-12-19T23:47:13.642Z,8.87
2018-12-19T23:49:41.296Z,9.53
2018-12-19T23:52:08.739Z,9.17
2018-12-19T23:54:36.219Z,9.70
2018-12-19T23:57:03.740Z,9.07
2018-12-19T23:59:31.253Z,9.00
