createdAt,value
2018-04-10T00:01:07.675Z,97700.14
2018-04-10T00:03:37.974Z,97706.87
2018-04-10T00:06:07.865Z,97708.08
2018-04-10T00:08:37.195Z,97710.52
2018-04-10T00:11:06.195Z,97704.73
2018-04-10T00:13:36.908Z,97706.13
2018-04-10T00:16:05.660Z,97708.47
2018-04-10T00:18:34.328Z,97704.47
2018-04-10T00:21:04.160Z,97707.47
2018-04-10T00:23:32.784Z,97705.22
2018-04-10T00:26:02.784Z,97712.49
2018-04-10T00:28:32.105Z,97709.27
2018-04-10T00:31:01.232Z,97706.13
2018-04-10T00:33:30.319Z,97715.25
2018-04-10T00:35:59.599Z,97711.25
2018-04-10T00:38:28.111Z,97709.89
2018-04-10T00:40:57.093Z,97711.66
2018-04-10T00:43:26.932Z,97711.61
2018-04-10T00:45:56.496Z,97707.22
2018-04-10T00:48:24.916Z,97712.94
2018-04-10T00:50:55.331Z,97711.96
2018-04-10T00:53:36.370Z,97712.39
2018-04-10T00:56:05.930Z,97710.39
2018-04-10T00:58:35.174Z,97716.13
2018-04-10T01:01:03.531Z,97707.16
2018-04-10T01:03:32.073Z,97710.48
2018-04-10T01:06:00.479Z,97713.91
2018-04-10T01:08:29.881Z,97719.07
2018-04-10T01:10:58.235Z,97722.39
2018-04-10T01:13:27.294Z,97728.70
2018-04-10T01:15:56.465Z,97724.06
2018-04-10T01:18:24.863Z,97725.27
2018-04-10T01:20:54.648Z,97730.52
2018-04-10T01:23:23.039Z,97734.23
2018-04-10T01:25:51.424Z,97735.41
2018-04-10T01:28:20.406Z,97730.69
2018-04-10T01:30:49.512Z,97733.16
2018-04-10T01:33:18.769Z,97727.28
2018-04-10T01:35:48.776Z,97726.95
2018-04-10T01:38:18.060Z,97727.84
2018-04-10T01:40:47.351Z,97723.08
2018-04-10T01:43:17.181Z,97730.36
2018-04-10T01:45:46.275Z,97728.27
2018-04-10T01:48:15.521Z,97722.92
2018-04-10T01:50:45.505Z,97722.34
2018-04-10T01:53:14.229Z,97719.45
2018-04-10T01:55:44.252Z,97716.97
2018-04-10T01:58:13.120Z,97717.90
2018-04-10T02:00:42.491Z,97720.86
2018-04-10T02:03:11.586Z,97723.27
2018-04-10T02:05:40.064Z,97730.75
2018-04-10T02:08:09.247Z,97736.56
2018-04-10T02:10:38.732Z,97735.23
2018-04-10T02:13:07.130Z,97735.13
2018-04-10T02:15:36.007Z,97734.07
2018-04-10T02:18:05.094Z,97736.53
2018-04-10T02:20:34.327Z,97736.15
2018-04-10T02:23:02.716Z,97737.63
2018-04-10T02:25:32.000Z,97734.39
2018-04-10T02:28:00.386Z,97736.07
2018-04-10T02:30:28.912Z,97734.74
2018-04-10T02:32:57.339Z,97738.70
2018-04-10T02:35:27.198Z,97736.88
2018-04-10T02:37:57.471Z,97737.57
2018-04-10T02:40:26.010Z,97740.50
2018-04-10T02:42:55.175Z,97744.46
2018-04-10T02:45:23.823Z,97743.06
2018-04-10T02:47:53.045Z,97739.68
2018-04-10T02:50:22.142Z,97741.16
2018-04-10T02:52:52.551Z,97739.60
2018-04-10T02:55:20.905Z,97744.13
2018-04-10T02:57:49.711Z,97737.48
2018-04-10T03:00:18.081Z,97739.72
2018-04-10T03:02:46.858Z,97742.00
2018-04-10T03:05:15.859Z,97740.78
2018-04-10T03:07:45.719Z,97741.31
2018-04-10T03:10:15.916Z,97736.95
2018-04-10T03:12:44.251Z,97739.61
2018-04-10T03:15:12.656Z,97745.55
2018-04-10T03:17:41.814Z,97746.46
2018-04-10T03:20:11.038Z,97745.36
2018-04-10T03:22:39.451Z,97754.23
2018-04-10T03:25:08.733Z,97751.98
2018-04-10T03:27:38.056Z,97746.17
2018-04-10T03:30:07.293Z,97745.99
2018-04-10T03:32:36.898Z,97745.66
2018-04-10T03:35:05.406Z,97749.75
2018-04-10T03:37:33.841Z,97743.38
2018-04-10T03:40:03.071Z,97743.50
2018-04-10T03:42:31.489Z,97743.47
2018-04-10T03:45:00.403Z,97747.60
2018-04-10T03:47:30.477Z,97745.35
2018-04-10T03:49:59.213Z,97749.02
2018-04-10T03:52:27.603Z,97748.52
2018-04-10T03:54:56.622Z,97744.55
2018-04-10T03:57:25.562Z,97751.75
2018-04-10T03:59:54.205Z,97748.02
2018-04-10T04:02:23.163Z,97744.23
2018-04-10T04:04:51.562Z,97746.14
2018-04-10T04:07:20.055Z,97751.91
2018-04-10T04:09:49.194Z,97750.08
2018-04-10T04:12:17.822Z,97752.54
2018-04-10T04:14:47.177Z,97758.29
2018-04-10T04:17:27.270Z,97761.42
2018-04-10T04:20:08.526Z,97760.34
2018-04-10T04:22:40.741Z,97766.13
2018-04-10T04:25:10.954Z,97762.37
2018-04-10T04:27:39.356Z,97766.28
2018-04-10T04:30:07.720Z,97768.92
2018-04-10T04:32:36.100Z,97765.84
2018-04-10T04:35:04.473Z,97764.81
2018-04-10T04:37:32.799Z,97766.63
2018-04-10T04:40:02.212Z,97769.77
2018-04-10T04:42:31.606Z,97767.39
2018-04-10T04:45:00.370Z,97767.95
2018-04-10T04:47:28.741Z,97763.20
2018-04-10T04:49:58.970Z,97763.02
2018-04-10T04:52:28.086Z,97754.69
2018-04-10T04:54:56.441Z,97753.80
2018-04-10T04:57:24.822Z,97746.03
2018-04-10T04:59:53.189Z,97747.17
2018-04-10T05:02:21.591Z,97744.94
2018-04-10T05:04:50.045Z,97743.54
2018-04-10T05:07:19.052Z,97742.12
2018-04-10T05:09:47.427Z,97741.55
2018-04-10T05:12:15.801Z,97744.92
2018-04-10T05:14:44.220Z,97741.27
2018-04-10T05:17:14.064Z,97756.68
2018-04-10T05:19:42.439Z,97753.03
2018-04-10T05:22:11.036Z,97763.33
2018-04-10T05:24:41.561Z,97761.29
2018-04-10T05:27:10.581Z,97761.15
2018-04-10T05:29:38.988Z,97766.18
2018-04-10T05:32:07.404Z,97767.64
2018-04-10T05:34:35.773Z,97766.55
2018-04-10T05:37:04.784Z,97770.73
2018-04-10T05:39:34.623Z,97776.27
2018-04-10T05:42:02.985Z,97778.27
2018-04-10T05:44:32.037Z,97781.87
2018-04-10T05:47:02.085Z,97770.50
2018-04-10T05:49:31.365Z,97773.91
2018-04-10T05:52:00.234Z,97779.41
2018-04-10T05:54:28.917Z,97778.76
2018-04-10T05:56:59.126Z,97780.36
2018-04-10T05:59:27.522Z,97780.83
2018-04-10T06:01:56.608Z,97781.44
2018-04-10T06:04:25.214Z,97784.34
2018-04-10T06:06:54.500Z,97785.74
2018-04-10T06:09:24.855Z,97792.43
2018-04-10T06:11:54.074Z,97791.79
2018-04-10T06:14:23.985Z,97793.73
2018-04-10T06:16:53.044Z,97796.50
2018-04-10T06:19:22.603Z,97790.12
2018-04-10T06:21:51.525Z,97799.23
2018-04-10T06:24:20.305Z,97796.08
2018-04-10T06:26:49.724Z,97794.14
2018-04-10T06:29:18.421Z,97796.61
2018-04-10T06:31:46.868Z,97793.48
2018-04-10T06:34:15.671Z,97801.16
2018-04-10T06:36:44.936Z,97797.81
2018-04-10T06:39:13.264Z,97800.22
2018-04-10T06:41:43.442Z,97800.41
2018-04-10T06:44:12.725Z,97798.63
2018-04-10T06:46:43.209Z,97798.97
2018-04-10T06:49:11.622Z,97805.56
2018-04-10T06:51:40.902Z,97801.19
2018-04-10T06:54:09.285Z,97802.61
2018-04-10T06:56:38.430Z,97807.96
2018-04-10T06:59:07.233Z,97816.04
2018-04-10T07:01:35.638Z,97808.05
2018-04-10T07:04:04.832Z,97808.48
2018-04-10T07:06:34.054Z,97804.93
2018-04-10T07:09:04.734Z,97800.63
2018-04-10T07:11:33.927Z,97798.63
2018-04-10T07:14:02.885Z,97804.28
2018-04-10T07:16:31.259Z,97798.73
2018-04-10T07:18:59.820Z,97785.84
2018-04-10T07:21:28.189Z,97789.08
2018-04-10T07:23:56.554Z,97784.84
2018-04-10T07:26:24.896Z,97787.29
2018-04-10T07:28:53.264Z,97791.69
2018-04-10T07:31:21.653Z,97788.40
2018-04-10T07:33:50.680Z,97786.66
2018-04-10T07:36:19.049Z,97790.95
2018-04-10T07:38:47.413Z,97792.56
2018-04-10T07:41:16.008Z,97791.42
2018-04-10T07:43:45.346Z,97787.49
2018-04-10T07:46:13.727Z,97784.84
2018-04-10T07:48:43.037Z,97784.09
2018-04-10T07:51:11.364Z,97786.94
2018-04-10T07:53:39.753Z,97779.94
2018-04-10T07:56:08.299Z,97778.19
2018-04-10T07:58:37.309Z,97773.64
2018-04-10T08:01:05.628Z,97774.74
2018-04-10T08:03:34.274Z,97771.42
2018-04-10T08:06:03.076Z,97765.70
2018-04-10T08:08:32.126Z,97768.20
2018-04-10T08:11:00.861Z,97778.88
2018-04-10T08:13:30.920Z,97773.63
2018-04-10T08:15:59.284Z,97773.94
2018-04-10T08:18:27.615Z,97766.70
2018-04-10T08:20:56.214Z,97773.52
2018-04-10T08:23:25.273Z,97769.69
2018-04-10T08:25:53.630Z,97771.62
2018-04-10T08:28:21.994Z,97771.02
2018-04-10T08:30:50.476Z,97768.14
2018-04-10T08:33:19.228Z,97762.51
2018-04-10T08:35:48.525Z,97758.28
2018-04-10T08:38:16.866Z,97765.73
2018-04-10T08:40:46.153Z,97766.33
2018-04-10T08:43:15.227Z,97772.00
2018-04-10T08:45:43.620Z,97765.67
2018-04-10T08:48:12.367Z,97764.29
2018-04-10T08:50:41.579Z,97761.67
2018-04-10T08:53:09.918Z,97768.78
2018-04-10T08:55:38.278Z,97766.33
2018-04-10T08:58:06.671Z,97770.72
2018-04-10T09:00:35.016Z,97768.37
2018-04-10T09:03:03.356Z,97760.98
2018-04-10T09:05:33.382Z,97762.03
2018-04-10T09:08:01.714Z,97765.91
2018-04-10T09:10:30.076Z,97760.84
2018-04-10T09:12:58.428Z,97762.86
2018-04-10T09:15:26.793Z,97766.72
2018-04-10T09:17:55.118Z,97765.13
2018-04-10T09:20:23.488Z,97768.45
2018-04-10T09:22:51.813Z,97763.24
2018-04-10T09:25:20.176Z,97762.51
2018-04-10T09:27:48.653Z,97764.33
2018-04-10T09:30:17.568Z,97758.86
2018-04-10T09:32:45.900Z,97764.86
2018-04-10T09:35:14.258Z,97757.38
2018-04-10T09:37:43.169Z,97754.12
2018-04-10T09:40:11.804Z,97752.42
2018-04-10T09:42:40.133Z,97754.51
2018-04-10T09:45:08.498Z,97747.59
2018-04-10T09:47:37.624Z,97754.18
2018-04-10T09:50:05.981Z,97755.80
2018-04-10T09:52:34.309Z,97753.80
2018-04-10T09:55:03.691Z,97759.39
2018-04-10T09:57:32.386Z,97754.11
2018-04-10T10:00:00.777Z,97754.25
2018-04-10T10:02:30.117Z,97749.52
2018-04-10T10:04:58.521Z,97749.48
2018-04-10T10:07:26.846Z,97750.52
2018-04-10T10:09:55.424Z,97751.25
2018-04-10T10:12:23.980Z,97755.02
2018-04-10T10:14:52.679Z,97755.09
2018-04-10T10:17:21.731Z,97756.61
2018-04-10T10:19:50.128Z,97751.19
2018-04-10T10:22:19.337Z,97752.56
2018-04-10T10:24:47.784Z,97747.56
2018-04-10T10:27:17.035Z,97748.66
2018-04-10T10:29:45.391Z,97740.81
2018-04-10T10:32:14.396Z,97745.00
2018-04-10T10:34:42.754Z,97747.97
2018-04-10T10:37:11.468Z,97751.98
2018-04-10T10:39:40.593Z,97742.69
2018-04-10T10:42:08.944Z,97736.11
2018-04-10T10:44:37.264Z,97737.19
2018-04-10T10:47:06.307Z,97738.19
2018-04-10T10:49:34.749Z,97736.25
2018-04-10T10:52:03.092Z,97733.05
2018-04-10T10:54:31.419Z,97729.06
2018-04-10T10:56:59.849Z,97730.96
2018-04-10T10:59:28.812Z,97728.34
2018-04-10T11:01:57.201Z,97727.83
2018-04-10T11:04:25.964Z,97723.48
2018-04-10T11:06:55.227Z,97719.44
2018-04-10T11:09:23.557Z,97715.19
2018-04-10T11:11:52.564Z,97709.70
2018-04-10T11:14:21.940Z,97714.45
2018-04-10T11:16:50.285Z,97713.92
2018-04-10T11:19:19.356Z,97710.70
2018-04-10T11:21:47.714Z,97707.20
2018-04-10T11:24:16.497Z,97703.59
2018-04-10T11:26:44.843Z,97701.83
2018-04-10T11:29:13.990Z,97699.09
2018-04-10T11:31:42.338Z,97695.33
2018-04-10T11:34:11.017Z,97695.88
2018-04-10T11:36:39.596Z,97688.53
2018-04-10T11:39:07.938Z,97690.08
2018-04-10T11:41:36.289Z,97687.68
2018-04-10T11:44:04.770Z,97688.66
2018-04-10T11:46:34.053Z,97684.29
2018-04-10T11:49:02.469Z,97675.46
2018-04-10T11:51:30.864Z,97673.53
2018-04-10T11:53:59.195Z,97673.14
2018-04-10T11:56:27.546Z,97663.94
2018-04-10T11:58:55.862Z,97661.73
2018-04-10T12:01:25.368Z,97662.70
2018-04-10T12:03:54.128Z,97655.00
2018-04-10T12:06:23.363Z,97651.14
2018-04-10T12:08:52.040Z,97656.45
2018-04-10T12:11:20.396Z,97652.50
2018-04-10T12:13:48.782Z,97657.98
2018-04-10T12:16:17.605Z,97649.00
2018-04-10T12:18:46.645Z,97649.84
2018-04-10T12:21:17.574Z,97639.41
2018-04-10T12:23:47.196Z,97635.24
2018-04-10T12:26:15.571Z,97635.53
2018-04-10T12:28:44.689Z,97635.55
2018-04-10T12:31:13.034Z,97635.70
2018-04-10T12:33:42.210Z,97635.27
2018-04-10T12:36:10.557Z,97628.22
2018-04-10T12:38:39.870Z,97623.42
2018-04-10T12:41:09.135Z,97619.66
2018-04-10T12:43:37.516Z,97622.00
2018-04-10T12:46:06.116Z,97615.83
2018-04-10T12:48:34.461Z,97613.27
2018-04-10T12:51:03.724Z,97619.42
2018-04-10T12:53:32.194Z,97613.98
2018-04-10T12:56:00.553Z,97616.55
2018-04-10T12:58:30.657Z,97620.44
2018-04-10T13:00:59.544Z,97614.06
2018-04-10T13:03:28.825Z,97608.61
2018-04-10T13:05:57.182Z,97608.14
2018-04-10T13:08:25.504Z,97605.63
2018-04-10T13:10:54.286Z,97606.95
2018-04-10T13:13:24.222Z,97600.42
2018-04-10T13:15:52.575Z,97607.03
2018-04-10T13:18:21.151Z,97594.33
2018-04-10T13:20:50.246Z,97596.91
2018-04-10T13:23:18.593Z,97592.83
2018-04-10T13:25:47.004Z,97587.20
2018-04-10T13:28:15.367Z,97583.42
2018-04-10T13:30:44.369Z,97588.08
2018-04-10T13:33:13.613Z,97587.03
2018-04-10T13:35:41.970Z,97581.44
2018-04-10T13:38:10.331Z,97575.47
2018-04-10T13:40:38.663Z,97580.59
2018-04-10T13:43:07.017Z,97577.16
2018-04-10T13:45:36.328Z,97578.16
2018-04-10T13:48:05.686Z,97576.41
2018-04-10T13:50:34.054Z,97575.52
2018-04-10T13:53:03.217Z,97564.56
2018-04-10T13:55:31.611Z,97564.86
2018-04-10T13:57:59.959Z,97563.92
2018-04-10T14:00:28.304Z,97563.44
2018-04-10T14:02:56.687Z,97562.91
2018-04-10T14:05:25.857Z,97557.95
2018-04-10T14:07:54.226Z,97553.05
2018-04-10T14:10:22.688Z,97552.55
2018-04-10T14:12:51.756Z,97547.77
2018-04-10T14:15:20.104Z,97545.19
2018-04-10T14:17:48.461Z,97545.38
2018-04-10T14:20:16.838Z,97543.92
2018-04-10T14:22:46.607Z,97536.83
2018-04-10T14:25:14.947Z,97538.38
2018-04-10T14:27:43.643Z,97538.80
2018-04-10T14:30:12.650Z,97532.36
2018-04-10T14:32:41.260Z,97537.20
2018-04-10T14:35:10.138Z,97529.87
2018-04-10T14:37:38.725Z,97535.77
2018-04-10T14:40:07.928Z,97529.56
2018-04-10T14:42:36.522Z,97531.81
2018-04-10T14:45:05.666Z,97529.98
2018-04-10T14:47:34.774Z,97533.63
2018-04-10T14:50:03.080Z,97531.09
2018-04-10T14:52:33.094Z,97525.38
2018-04-10T14:55:01.665Z,97526.02
2018-04-10T14:57:30.339Z,97525.84
2018-04-10T14:59:59.577Z,97522.97
2018-04-10T15:02:27.945Z,97525.30
2018-04-10T15:04:56.312Z,97526.38
2018-04-10T15:07:24.676Z,97525.19
2018-04-10T15:09:53.001Z,97523.48
2018-04-10T15:12:22.406Z,97520.21
2018-04-10T15:14:51.672Z,97524.48
2018-04-10T15:17:20.043Z,97523.66
2018-04-10T15:19:48.422Z,97524.16
2018-04-10T15:22:18.341Z,97522.05
2018-04-10T15:24:47.161Z,97521.16
2018-04-10T15:27:15.574Z,97517.44
2018-04-10T15:29:44.703Z,97524.22
2018-04-10T15:32:13.816Z,97526.26
2018-04-10T15:34:42.159Z,97518.20
2018-04-10T15:37:12.543Z,97523.45
2018-04-10T15:39:40.877Z,97514.92
2018-04-10T15:42:09.237Z,97518.56
2018-04-10T15:44:37.575Z,97517.17
2018-04-10T15:47:06.010Z,97526.38
2018-04-10T15:49:34.360Z,97526.78
2018-04-10T15:52:03.647Z,97525.38
2018-04-10T15:54:31.971Z,97534.42
2018-04-10T15:57:00.588Z,97540.58
2018-04-10T15:59:30.380Z,97542.95
2018-04-10T16:01:59.149Z,97526.38
2018-04-10T16:04:27.549Z,97504.74
2018-04-10T16:06:55.886Z,97501.66
2018-04-10T16:09:24.247Z,97494.91
2018-04-10T16:11:53.607Z,97483.52
2018-04-10T16:14:22.203Z,97482.08
2018-04-10T16:16:51.447Z,97472.67
2018-04-10T16:19:20.137Z,97486.33
2018-04-10T16:21:49.200Z,97484.52
2018-04-10T16:24:17.817Z,97487.34
2018-04-10T16:26:48.850Z,97493.05
2018-04-10T16:29:17.682Z,97519.91
2018-04-10T16:31:46.017Z,97555.72
2018-04-10T16:34:14.600Z,97594.28
2018-04-10T16:36:43.260Z,97590.28
2018-04-10T16:39:11.635Z,97565.32
2018-04-10T16:41:40.872Z,97546.84
2018-04-10T16:44:10.599Z,97546.22
2018-04-10T16:46:38.931Z,97538.92
2018-04-10T16:49:07.634Z,97539.76
2018-04-10T16:51:35.993Z,97550.98
2018-04-10T16:54:05.246Z,97548.78
2018-04-10T16:56:34.768Z,97547.58
2018-04-10T16:59:03.579Z,97559.41
2018-04-10T17:01:32.835Z,97560.44
2018-04-10T17:04:01.423Z,97562.02
2018-04-10T17:06:31.337Z,97562.89
2018-04-10T17:09:00.306Z,97558.27
2018-04-10T17:11:28.824Z,97568.98
2018-04-10T17:13:57.158Z,97570.39
2018-04-10T17:16:25.518Z,97569.53
2018-04-10T17:18:53.854Z,97578.88
2018-04-10T17:21:22.783Z,97579.30
2018-04-10T17:23:51.107Z,97588.23
2018-04-10T17:26:19.818Z,97599.47
2018-04-10T17:28:48.218Z,97605.16
2018-04-10T17:31:19.234Z,97609.55
2018-04-10T17:33:47.566Z,97620.48
2018-04-10T17:36:15.924Z,97626.06
2018-04-10T17:38:45.183Z,97621.70
2018-04-10T17:41:14.472Z,97616.94
2018-04-10T17:43:43.631Z,97625.59
2018-04-10T17:46:12.001Z,97624.25
2018-04-10T17:48:41.076Z,97637.58
2018-04-10T17:51:10.167Z,97636.74
2018-04-10T17:53:38.500Z,97635.89
2018-04-10T17:56:07.089Z,97654.52
2018-04-10T17:58:35.487Z,97658.59
2018-04-10T18:01:03.857Z,97662.07
2018-04-10T18:03:32.491Z,97666.66
2018-04-10T18:06:02.026Z,97661.76
2018-04-10T18:08:30.368Z,97665.38
2018-04-10T18:10:58.811Z,97674.84
2018-04-10T18:13:28.102Z,97674.16
2018-04-10T18:15:56.445Z,97675.73
2018-04-10T18:18:24.851Z,97689.23
2018-04-10T18:20:53.204Z,97684.75
2018-04-10T18:23:22.729Z,97691.27
2018-04-10T18:25:51.808Z,97701.42
2018-04-10T18:28:20.164Z,97715.11
2018-04-10T18:30:48.736Z,97734.52
2018-04-10T18:33:17.100Z,97742.44
2018-04-10T18:35:45.668Z,97752.58
2018-04-10T18:38:14.032Z,97751.16
2018-04-10T18:40:42.375Z,97762.08
2018-04-10T18:43:10.754Z,97765.92
2018-04-10T18:45:39.207Z,97765.00
2018-04-10T18:48:07.576Z,97764.66
2018-04-10T18:50:36.520Z,97767.72
2018-04-10T18:53:04.926Z,97775.30
2018-04-10T18:55:34.071Z,97788.15
2018-04-10T18:58:02.428Z,97785.39
2018-04-10T19:00:30.760Z,97785.94
2018-04-10T19:02:59.208Z,97786.33
2018-04-10T19:05:27.625Z,97775.52
2018-04-10T19:07:56.018Z,97777.67
2018-04-10T19:10:24.344Z,97775.86
2018-04-10T19:12:52.786Z,97769.52
2018-04-10T19:15:21.164Z,97774.76
2018-04-10T19:17:50.278Z,97773.02
2018-04-10T19:20:18.622Z,97772.89
2018-04-10T19:22:46.960Z,97790.68
2018-04-10T19:25:16.181Z,97795.84
2018-04-10T19:27:44.652Z,97809.61
2018-04-10T19:30:13.078Z,97820.14
2018-04-10T19:32:41.454Z,97820.28
2018-04-10T19:35:09.861Z,97817.70
2018-04-10T19:37:38.214Z,97810.86
2018-04-10T19:40:06.566Z,97807.78
2018-04-10T19:42:36.730Z,97803.78
2018-04-10T19:45:06.227Z,97793.02
2018-04-10T19:47:34.944Z,97783.70
2018-04-10T19:50:03.309Z,97768.87
2018-04-10T19:52:31.631Z,97769.53
2018-04-10T19:54:59.979Z,97770.03
2018-04-10T19:57:28.940Z,97768.73
2018-04-10T19:59:57.355Z,97772.66
2018-04-10T20:02:25.753Z,97780.45
2018-04-10T20:04:54.099Z,97776.13
2018-04-10T20:07:22.958Z,97781.22
2018-04-10T20:09:51.378Z,97787.56
2018-04-10T20:12:20.856Z,97786.05
2018-04-10T20:14:49.201Z,97778.98
2018-04-10T20:17:17.538Z,97783.27
2018-04-10T20:19:46.498Z,97782.64
2018-04-10T20:22:14.847Z,97778.84
2018-04-10T20:24:43.206Z,97789.55
2018-04-10T20:27:11.560Z,97790.70
2018-04-10T20:29:39.965Z,97793.42
2018-04-10T20:32:08.604Z,97791.56
2018-04-10T20:34:37.797Z,97790.92
2018-04-10T20:37:06.994Z,97789.33
2018-04-10T20:39:35.339Z,97787.22
2018-04-10T20:42:03.715Z,97789.50
2018-04-10T20:44:32.699Z,97791.83
2018-04-10T20:47:01.095Z,97791.67
2018-04-10T20:49:29.882Z,97790.50
2018-04-10T20:51:58.626Z,97797.58
2018-04-10T20:54:26.978Z,97805.33
2018-04-10T20:56:57.083Z,97813.55
2018-04-10T20:59:25.702Z,97818.24
2018-04-10T21:01:54.074Z,97829.23
2018-04-10T21:04:22.652Z,97838.19
2018-04-10T21:06:51.854Z,97847.14
2018-04-10T21:09:20.196Z,97862.50
2018-04-10T21:11:48.556Z,97869.79
2018-04-10T21:14:16.910Z,97885.94
2018-04-10T21:16:45.269Z,97891.34
2018-04-10T21:19:13.936Z,97895.96
2018-04-10T21:21:42.298Z,97905.02
2018-04-10T21:24:10.771Z,97914.03
2018-04-10T21:26:39.109Z,97910.28
2018-04-10T21:29:07.487Z,97910.44
2018-04-10T21:31:36.508Z,97920.77
2018-04-10T21:34:05.106Z,97920.13
2018-04-10T21:36:34.533Z,97921.95
2018-04-10T21:39:03.943Z,97946.30
2018-04-10T21:41:32.343Z,97948.81
2018-04-10T21:44:00.708Z,97947.27
2018-04-10T21:46:29.416Z,97972.83
2018-04-10T21:48:58.701Z,97962.59
2018-04-10T21:51:27.268Z,97964.61
2018-04-10T21:53:55.622Z,97956.92
2018-04-10T21:56:24.575Z,97968.16
2018-04-10T21:58:53.272Z,97970.12
2018-04-10T22:01:21.639Z,97968.52
2018-04-10T22:03:50.096Z,97971.16
2018-04-10T22:06:18.435Z,97977.31
2018-04-10T22:08:46.852Z,97981.80
2018-04-10T22:11:15.169Z,97987.01
2018-04-10T22:13:43.549Z,97988.88
2018-04-10T22:16:11.876Z,97981.23
2018-04-10T22:18:40.845Z,97981.00
2018-04-10T22:21:09.898Z,97984.66
2018-04-10T22:23:38.759Z,97979.13
2018-04-10T22:26:07.092Z,97980.16
2018-04-10T22:28:36.334Z,97975.73
2018-04-10T22:31:04.686Z,97980.53
2018-04-10T22:33:33.221Z,97984.09
2018-04-10T22:36:02.419Z,97985.81
2018-04-10T22:38:30.818Z,97992.45
2018-04-10T22:40:59.168Z,97997.46
2018-04-10T22:43:28.749Z,98006.41
2018-04-10T22:45:57.101Z,97997.41
2018-04-10T22:48:25.434Z,97997.20
2018-04-10T22:50:53.787Z,97991.09
2018-04-10T22:53:22.234Z,97995.91
2018-04-10T22:55:51.222Z,97993.50
2018-04-10T22:58:19.567Z,97994.22
2018-04-10T23:00:49.432Z,97997.05
2018-04-10T23:03:20.432Z,98003.84
2018-04-10T23:05:48.797Z,98010.22
2018-04-10T23:08:17.124Z,98020.97
2018-04-10T23:10:46.410Z,98022.09
2018-04-10T23:13:14.810Z,98028.06
2018-04-10T23:15:44.837Z,98022.09
2018-04-10T23:18:13.194Z,98027.44
2018-04-10T23:20:41.577Z,98014.52
2018-04-10T23:23:09.903Z,98008.23
2018-04-10T23:25:38.275Z,98001.52
2018-04-10T23:28:06.971Z,98001.58
2018-04-10T23:30:35.622Z,97998.29
2018-04-10T23:33:04.225Z,97998.38
2018-04-10T23:35:32.556Z,98000.19
2018-04-10T23:38:00.914Z,97994.55
2018-04-10T23:40:31.089Z,97995.78
2018-04-10T23:42:59.676Z,97991.83
2018-04-10T23:45:28.018Z,97986.64
2018-04-10T23:47:56.418Z,97991.12
2018-04-10T23:50:24.822Z,98002.85
2018-04-10T23:52:53.897Z,98002.80
2018-04-10T23:55:22.250Z,98005.85
2018-04-10T23:57:50.602Z,98004.61
