createdAt,value
2018-11-05T00:00:14.715Z,40.17
2018-11-05T00:02:42.996Z,42.77
2018-11-05T00:05:11.207Z,42.27
2018-11-05T00:07:39.661Z,47.97
2018-11-05T00:10:07.861Z,44.50
2018-11-05T00:12:36.210Z,44.10
2018-11-05T00:15:04.429Z,44.47
2018-11-05T00:17:32.615Z,42.90
2018-11-05T00:20:00.786Z,41.80
2018-11-05T00:22:29.031Z,41.47
2018-11-05T00:24:57.228Z,44.00
2018-11-05T00:27:25.527Z,41.90
2018-11-05T00:29:54.078Z,47.77
2018-11-05T00:32:22.261Z,39.77
2018-11-05T00:34:50.397Z,42.77
2018-11-05T00:37:18.624Z,42.37
2018-11-05T00:39:46.735Z,39.00
2018-11-05T00:42:16.249Z,41.83
2018-11-05T00:44:44.472Z,40.37
2018-11-05T00:47:12.484Z,45.80
2018-11-05T00:49:40.743Z,41.23
2018-11-05T00:52:09.379Z,42.47
2018-11-05T00:54:37.766Z,40.23
2018-11-05T00:57:05.926Z,39.43
2018-11-05T00:59:34.115Z,42.73
2018-11-05T01:02:02.621Z,38.13
2018-11-05T01:04:30.691Z,42.27
2018-11-05T01:06:58.924Z,37.63
2018-11-05T01:09:27.147Z,43.27
2018-11-05T01:11:55.692Z,39.60
2018-11-05T01:14:24.087Z,41.27
2018-11-05T01:16:52.452Z,42.80
2018-11-05T01:19:20.590Z,42.33
2018-11-05T01:21:48.897Z,38.43
2018-11-05T01:24:17.071Z,38.63
2018-11-05T01:26:45.795Z,37.77
2018-11-05T01:29:13.866Z,37.40
2018-11-05T01:31:42.200Z,39.63
2018-11-05T01:34:10.489Z,39.50
2018-11-05T01:36:38.899Z,37.33
2018-11-05T01:39:07.542Z,38.47
2018-11-05T01:41:35.786Z,38.43
2018-11-05T01:44:04.060Z,39.13
2018-11-05T01:46:32.260Z,33.70
2018-11-05T01:49:00.691Z,39.60
2018-11-05T01:51:28.936Z,37.43
2018-11-05T01:53:57.813Z,37.40
2018-11-05T01:56:26.166Z,37.10
2018-11-05T01:58:54.370Z,33.90
2018-11-05T02:01:22.595Z,37.00
2018-11-05T02:03:50.751Z,33.57
2018-11-05T02:06:18.866Z,35.07
2018-11-05T02:08:47.234Z,33.43
2018-11-05T02:11:15.396Z,35.77
2018-11-05T02:13:43.512Z,37.30
2018-11-05T02:16:11.741Z,38.67
2018-11-05T02:18:40.318Z,33.43
2018-11-05T02:21:08.534Z,35.40
2018-11-05T02:23:36.829Z,36.27
2018-11-05T02:26:05.616Z,34.70
2018-11-05T02:28:33.782Z,33.03
2018-11-05T02:31:02.076Z,34.37
2018-11-05T02:33:30.193Z,34.77
2018-11-05T02:35:58.485Z,32.90
2018-11-05T02:38:26.884Z,32.13
2018-11-05T02:40:55.191Z,35.13
2018-11-05T02:43:23.781Z,33.17
2018-11-05T02:45:52.080Z,35.80
2018-11-05T02:48:20.294Z,32.47
2018-11-05T02:50:48.674Z,34.93
2018-11-05T02:53:17.040Z,33.77
2018-11-05T02:55:45.338Z,33.30
2018-11-05T02:58:13.673Z,33.73
2018-11-05T03:00:41.887Z,33.80
2018-11-05T03:03:10.404Z,38.97
2018-11-05T03:05:38.850Z,33.23
2018-11-05T03:08:07.142Z,35.37
2018-11-05T03:10:35.387Z,35.00
2018-11-05T03:13:03.890Z,35.03
2018-11-05T03:15:32.165Z,33.73
2018-11-05T03:18:00.449Z,35.80
2018-11-05T03:20:28.666Z,31.60
2018-11-05T03:22:57.216Z,32.30
2018-11-05T03:25:25.613Z,34.50
2018-11-05T03:27:54.059Z,38.67
2018-11-05T03:30:22.225Z,29.40
2018-11-05T03:32:50.731Z,32.53
2018-11-05T03:35:18.967Z,31.23
2018-11-05T03:37:47.588Z,34.07
2018-11-05T03:40:15.973Z,30.57
2018-11-05T03:42:44.350Z,30.83
2018-11-05T03:45:14.880Z,31.60
2018-11-05T03:47:43.306Z,30.33
2018-11-05T03:50:12.454Z,31.20
2018-11-05T03:52:41.032Z,32.77
2018-11-05T03:55:09.312Z,32.67
2018-11-05T03:57:37.954Z,31.07
2018-11-05T04:00:06.824Z,30.17
2018-11-05T04:02:34.962Z,29.57
2018-11-05T04:05:04.535Z,27.50
2018-11-05T04:07:32.852Z,31.97
2018-11-05T04:10:01.057Z,29.43
2018-11-05T04:12:29.565Z,27.30
2018-11-05T04:14:57.720Z,28.53
2018-11-05T04:17:26.058Z,31.23
2018-11-05T04:19:54.227Z,26.50
2018-11-05T04:22:22.379Z,31.50
2018-11-05T04:24:50.705Z,27.37
2018-11-05T04:27:19.057Z,26.67
2018-11-05T04:29:47.467Z,31.23
2018-11-05T04:32:15.594Z,31.60
2018-11-05T04:34:44.121Z,30.53
2018-11-05T04:37:12.391Z,29.23
2018-11-05T04:39:40.694Z,31.67
2018-11-05T04:42:08.824Z,31.03
2018-11-05T04:44:37.236Z,29.37
2018-11-05T04:47:05.748Z,27.73
2018-11-05T04:49:34.129Z,29.07
2018-11-05T04:52:02.852Z,31.13
2018-11-05T04:54:31.122Z,31.27
2018-11-05T04:56:59.312Z,28.00
2018-11-05T04:59:27.807Z,25.60
2018-11-05T05:01:56.061Z,28.50
2018-11-05T05:04:24.428Z,31.93
2018-11-05T05:06:52.988Z,29.70
2018-11-05T05:09:21.457Z,27.40
2018-11-05T05:11:49.974Z,32.00
2018-11-05T05:14:18.272Z,27.63
2018-11-05T05:16:46.863Z,29.93
2018-11-05T05:19:15.153Z,27.93
2018-11-05T05:21:43.469Z,30.70
2018-11-05T05:24:11.740Z,32.63
2018-11-05T05:26:40.262Z,30.70
2018-11-05T05:29:08.886Z,30.97
2018-11-05T05:31:37.225Z,32.17
2018-11-05T05:34:05.847Z,30.30
2018-11-05T05:36:34.261Z,28.80
2018-11-05T05:39:02.856Z,27.50
2018-11-05T05:41:31.531Z,30.60
2018-11-05T05:43:59.867Z,29.23
2018-11-05T05:46:28.507Z,30.37
2018-11-05T05:48:56.780Z,29.13
2018-11-05T05:51:25.206Z,27.83
2018-11-05T05:53:53.545Z,30.00
2018-11-05T05:56:22.182Z,28.97
2018-11-05T05:58:50.371Z,29.77
2018-11-05T06:01:18.656Z,29.00
2018-11-05T06:03:47.157Z,29.07
2018-11-05T06:06:15.530Z,28.53
2018-11-05T06:08:43.698Z,27.93
2018-11-05T06:11:12.170Z,28.07
2018-11-05T06:13:40.505Z,29.20
2018-11-05T06:16:09.198Z,33.23
2018-11-05T06:18:37.559Z,31.17
2018-11-05T06:21:05.912Z,25.70
2018-11-05T06:23:34.056Z,28.67
2018-11-05T06:26:02.457Z,28.97
2018-11-05T06:28:32.615Z,25.90
2018-11-05T06:31:00.929Z,29.70
2018-11-05T06:33:29.382Z,23.43
2018-11-05T06:35:58.734Z,25.60
2018-11-05T06:38:27.078Z,28.00
2018-11-05T06:40:55.722Z,27.17
2018-11-05T06:43:24.081Z,29.07
2018-11-05T06:45:52.593Z,27.60
2018-11-05T06:48:21.080Z,25.43
2018-11-05T06:50:49.506Z,28.10
2018-11-05T06:53:24.805Z,29.00
2018-11-05T06:55:53.655Z,28.73
2018-11-05T06:58:21.943Z,26.43
2018-11-05T07:00:50.317Z,25.80
2018-11-05T07:03:18.717Z,27.17
2018-11-05T07:05:46.869Z,26.17
2018-11-05T07:08:15.108Z,26.60
2018-11-05T07:10:43.482Z,26.00
2018-11-05T07:13:11.624Z,29.07
2018-11-05T07:15:40.115Z,28.53
2018-11-05T07:18:08.544Z,26.60
2018-11-05T07:20:37.456Z,28.87
2018-11-05T07:23:06.036Z,26.37
2018-11-05T07:25:34.667Z,23.97
2018-11-05T07:28:02.992Z,25.87
2018-11-05T07:30:31.660Z,24.73
2018-11-05T07:32:59.830Z,26.90
2018-11-05T07:35:28.108Z,27.20
2018-11-05T07:37:56.923Z,26.10
2018-11-05T07:40:25.671Z,26.53
2018-11-05T07:42:53.955Z,23.67
2018-11-05T07:45:23.472Z,26.43
2018-11-05T07:47:51.913Z,23.43
2018-11-05T07:50:21.183Z,25.77
2018-11-05T07:52:50.429Z,22.90
2018-11-05T07:55:19.033Z,26.60
2018-11-05T07:57:48.403Z,25.57
2018-11-05T08:00:22.041Z,24.33
2018-11-05T08:02:51.804Z,23.70
2018-11-05T08:05:20.894Z,26.03
2018-11-05T08:07:50.048Z,22.97
2018-11-05T08:10:18.689Z,23.00
2018-11-05T08:12:47.039Z,23.57
2018-11-05T08:15:20.872Z,22.57
2018-11-05T08:17:50.113Z,25.63
2018-11-05T08:20:18.461Z,24.33
2018-11-05T08:22:47.116Z,22.70
2018-11-05T08:25:16.054Z,22.83
2018-11-05T08:27:44.439Z,21.93
2018-11-05T08:30:17.647Z,22.10
2018-11-05T08:32:46.193Z,24.03
2018-11-05T08:35:14.726Z,25.37
2018-11-05T08:37:44.073Z,21.33
2018-11-05T08:40:13.959Z,23.53
2018-11-05T08:42:42.576Z,20.80
2018-11-05T08:45:11.502Z,20.33
2018-11-05T08:47:39.810Z,22.10
2018-11-05T08:50:09.161Z,24.30
2018-11-05T08:52:37.574Z,24.10
2018-11-05T08:55:06.789Z,22.83
2018-11-05T08:57:35.017Z,25.13
2018-11-05T09:00:03.456Z,23.23
2018-11-05T09:02:31.860Z,20.83
2018-11-05T09:05:00.273Z,24.50
2018-11-05T09:07:28.846Z,22.13
2018-11-05T09:09:57.417Z,22.03
2018-11-05T09:12:25.960Z,21.80
2018-11-05T09:14:54.236Z,26.20
2018-11-05T09:17:22.430Z,22.17
2018-11-05T09:19:50.741Z,20.47
2018-11-05T09:22:19.286Z,23.33
2018-11-05T09:24:47.431Z,23.27
2018-11-05T09:27:16.287Z,21.20
2018-11-05T09:29:44.659Z,23.50
2018-11-05T09:32:13.394Z,26.73
2018-11-05T09:34:41.642Z,24.43
2018-11-05T09:37:10.073Z,25.63
2018-11-05T09:39:38.336Z,23.50
2018-11-05T09:42:06.812Z,27.80
2018-11-05T09:44:35.257Z,24.93
2018-11-05T09:47:03.905Z,20.80
2018-11-05T09:49:32.438Z,23.03
2018-11-05T09:52:00.872Z,26.33
2018-11-05T09:54:29.155Z,19.93
2018-11-05T09:56:58.334Z,22.17
2018-11-05T09:59:28.199Z,19.17
2018-11-05T10:01:56.693Z,18.77
2018-11-05T10:04:25.982Z,18.73
2018-11-05T10:06:54.366Z,21.03
2018-11-05T10:09:22.921Z,18.60
2018-11-05T10:11:51.366Z,19.23
2018-11-05T10:14:19.594Z,19.67
2018-11-05T10:16:47.997Z,20.23
2018-11-05T10:19:16.497Z,20.77
2018-11-05T10:21:44.713Z,19.40
2018-11-05T10:24:12.976Z,17.53
2018-11-05T10:26:41.576Z,18.03
2018-11-05T10:29:10.096Z,18.33
2018-11-05T10:31:38.679Z,17.10
2018-11-05T10:34:07.137Z,17.03
2018-11-05T10:36:35.413Z,19.30
2018-11-05T10:39:04.884Z,18.27
2018-11-05T10:41:33.332Z,17.73
2018-11-05T10:44:02.181Z,20.37
2018-11-05T10:46:30.502Z,18.57
2018-11-05T10:48:59.011Z,18.10
2018-11-05T10:51:27.715Z,23.43
2018-11-05T10:53:56.273Z,18.67
2018-11-05T10:56:24.850Z,21.07
2018-11-05T10:58:53.359Z,18.43
2018-11-05T11:01:27.433Z,20.13
2018-11-05T11:04:01.221Z,19.30
2018-11-05T11:06:29.489Z,18.57
2018-11-05T11:08:57.954Z,18.13
2018-11-05T11:11:26.237Z,19.77
2018-11-05T11:13:54.689Z,16.90
2018-11-05T11:16:23.120Z,16.67
2018-11-05T11:18:51.481Z,20.40
2018-11-05T11:21:19.662Z,20.20
2018-11-05T11:23:48.352Z,17.27
2018-11-05T11:26:16.739Z,17.07
2018-11-05T11:28:45.156Z,19.17
2018-11-05T11:31:13.675Z,18.10
2018-11-05T11:33:41.855Z,18.63
2018-11-05T11:36:10.171Z,18.03
2018-11-05T11:38:38.448Z,16.03
2018-11-05T11:41:07.082Z,16.57
2018-11-05T11:43:35.555Z,16.67
2018-11-05T11:46:04.151Z,17.47
2018-11-05T11:48:32.434Z,17.47
2018-11-05T11:51:01.099Z,17.23
2018-11-05T11:53:29.919Z,17.10
2018-11-05T11:55:58.825Z,21.00
2018-11-05T11:58:27.903Z,18.70
2018-11-05T12:00:56.494Z,18.37
2018-11-05T12:03:25.414Z,18.50
2018-11-05T12:05:54.334Z,18.43
2018-11-05T12:08:22.731Z,18.83
2018-11-05T12:10:51.419Z,18.47
2018-11-05T12:13:19.740Z,19.87
2018-11-05T12:15:47.960Z,17.87
2018-11-05T12:18:16.141Z,20.17
2018-11-05T12:20:44.463Z,17.73
2018-11-05T12:23:12.616Z,20.67
2018-11-05T12:25:40.895Z,21.77
2018-11-05T12:28:09.191Z,19.33
2018-11-05T12:30:37.841Z,20.73
2018-11-05T12:33:06.125Z,22.27
2018-11-05T12:35:34.834Z,27.00
2018-11-05T12:38:03.473Z,23.47
2018-11-05T12:40:32.290Z,23.47
2018-11-05T12:43:01.034Z,24.63
2018-11-05T12:45:29.541Z,22.83
2018-11-05T12:47:57.866Z,22.23
2018-11-05T12:50:26.725Z,21.53
2018-11-05T12:52:55.654Z,23.77
2018-11-05T12:55:24.068Z,22.80
2018-11-05T12:57:52.589Z,22.47
2018-11-05T13:00:22.404Z,21.00
2018-11-05T13:02:55.112Z,21.40
2018-11-05T13:05:24.169Z,23.60
2018-11-05T13:07:53.392Z,22.50
2018-11-05T13:10:21.848Z,21.37
2018-11-05T13:12:50.657Z,24.30
2018-11-05T13:15:18.958Z,23.70
2018-11-05T13:17:47.591Z,27.40
2018-11-05T13:20:18.213Z,23.27
2018-11-05T13:22:46.946Z,23.60
2018-11-05T13:25:15.539Z,23.83
2018-11-05T13:27:45.159Z,23.37
2018-11-05T13:30:14.278Z,28.20
2018-11-05T13:32:43.301Z,27.97
2018-11-05T13:35:14.962Z,28.40
2018-11-05T13:37:43.910Z,28.03
2018-11-05T13:40:14.290Z,26.57
2018-11-05T13:42:42.729Z,33.37
2018-11-05T13:45:12.802Z,31.30
2018-11-05T13:47:42.375Z,34.00
2018-11-05T13:50:11.484Z,34.40
2018-11-05T13:55:18.680Z,39.13
2018-11-05T13:57:48.349Z,41.43
2018-11-05T14:00:18.077Z,40.13
2018-11-05T14:02:47.284Z,40.63
2018-11-05T14:05:15.744Z,44.63
2018-11-05T14:07:44.691Z,49.13
2018-11-05T14:10:14.624Z,54.03
2018-11-05T14:12:44.574Z,52.07
2018-11-05T14:15:13.133Z,53.07
2018-11-05T14:17:42.659Z,59.80
2018-11-05T14:20:11.999Z,54.17
2018-11-05T14:22:41.035Z,53.43
2018-11-05T14:25:11.065Z,57.47
2018-11-05T14:27:39.693Z,59.07
2018-11-05T14:30:08.925Z,59.07
2018-11-05T14:32:37.509Z,63.87
2018-11-05T14:35:06.385Z,61.27
2018-11-05T14:37:35.129Z,62.07
2018-11-05T14:40:03.842Z,56.53
2018-11-05T14:42:32.370Z,56.23
2018-11-05T14:45:00.683Z,56.27
2018-11-05T14:47:29.052Z,57.47
2018-11-05T14:49:57.684Z,55.20
2018-11-05T14:52:26.644Z,58.70
2018-11-05T14:54:55.403Z,55.80
2018-11-05T14:57:24.039Z,57.77
2018-11-05T14:59:53.035Z,61.77
2018-11-05T15:02:26.844Z,60.30
2018-11-05T15:04:55.835Z,61.47
2018-11-05T15:07:24.806Z,60.63
2018-11-05T15:09:53.468Z,59.20
2018-11-05T15:12:22.321Z,61.77
2018-11-05T15:14:51.102Z,60.00
2018-11-05T15:17:19.355Z,59.00
2018-11-05T15:19:48.677Z,60.37
2018-11-05T15:22:18.541Z,59.70
2018-11-05T15:24:46.852Z,62.67
2018-11-05T15:27:15.195Z,60.53
2018-11-05T15:29:44.048Z,64.67
2018-11-05T15:32:12.417Z,60.93
2018-11-05T15:34:41.077Z,58.00
2018-11-05T15:37:09.792Z,60.03
2018-11-05T15:39:38.442Z,63.67
2018-11-05T15:42:07.714Z,57.13
2018-11-05T15:44:37.453Z,64.33
2018-11-05T15:47:05.952Z,61.47
2018-11-05T15:49:36.196Z,60.13
2018-11-05T15:52:05.023Z,61.00
2018-11-05T15:54:34.041Z,60.33
2018-11-05T15:57:02.791Z,57.10
2018-11-05T15:59:31.145Z,61.27
2018-11-05T16:02:04.781Z,60.80
2018-11-05T16:04:33.733Z,57.80
2018-11-05T16:07:01.986Z,62.00
2018-11-05T16:09:30.361Z,61.67
2018-11-05T16:11:59.458Z,61.77
2018-11-05T16:14:29.039Z,60.10
2018-11-05T16:16:57.761Z,52.63
2018-11-05T16:19:26.359Z,55.57
2018-11-05T16:21:56.142Z,64.47
2018-11-05T16:24:24.443Z,60.20
2018-11-05T16:26:53.191Z,53.27
2018-11-05T16:29:21.914Z,55.47
2018-11-05T16:31:50.038Z,57.87
2018-11-05T16:34:18.167Z,56.07
2018-11-05T16:36:46.445Z,56.30
2018-11-05T16:39:14.567Z,55.57
2018-11-05T16:41:42.750Z,52.60
2018-11-05T16:44:11.309Z,52.50
2018-11-05T16:46:40.116Z,51.97
2018-11-05T16:49:08.384Z,51.03
2018-11-05T16:51:36.525Z,56.30
2018-11-05T16:54:05.295Z,54.27
2018-11-05T16:56:33.736Z,52.03
2018-11-05T16:59:03.043Z,50.60
2018-11-05T17:01:31.390Z,50.03
2018-11-05T17:03:59.170Z,54.23
2018-11-05T17:06:27.343Z,51.93
2018-11-05T17:08:55.473Z,53.27
2018-11-05T17:11:23.532Z,51.37
2018-11-05T17:13:51.795Z,50.83
2018-11-05T17:16:20.070Z,52.40
2018-11-05T17:18:48.179Z,49.77
2018-11-05T17:21:16.248Z,51.60
2018-11-05T17:23:44.367Z,52.40
2018-11-05T17:26:12.523Z,56.40
2018-11-05T17:28:40.524Z,52.90
2018-11-05T17:31:08.731Z,48.00
2018-11-05T17:33:37.036Z,51.73
2018-11-05T17:36:05.131Z,49.20
2018-11-05T17:38:33.305Z,47.10
2018-11-05T17:41:01.426Z,49.57
2018-11-05T17:43:29.470Z,56.33
2018-11-05T17:45:57.669Z,51.70
2018-11-05T17:48:25.779Z,46.93
2018-11-05T17:50:54.130Z,47.70
2018-11-05T17:53:22.158Z,47.20
2018-11-05T17:55:50.321Z,50.97
2018-11-05T17:58:18.709Z,51.53
2018-11-05T18:00:46.864Z,49.53
2018-11-05T18:03:15.048Z,48.67
2018-11-05T18:05:44.113Z,49.30
2018-11-05T18:08:12.324Z,49.27
2018-11-05T18:10:40.696Z,46.23
2018-11-05T18:13:08.924Z,47.90
2018-11-05T18:15:37.055Z,44.67
2018-11-05T18:18:05.053Z,50.07
2018-11-05T18:20:33.104Z,43.80
2018-11-05T18:23:01.351Z,44.03
2018-11-05T18:25:29.797Z,49.87
2018-11-05T18:27:58.011Z,50.30
2018-11-05T18:30:26.048Z,50.90
2018-11-05T18:32:54.131Z,53.57
2018-11-05T18:35:22.239Z,47.17
2018-11-05T18:37:50.936Z,45.00
2018-11-05T18:40:19.176Z,44.23
2018-11-05T18:42:47.398Z,47.93
2018-11-05T18:45:15.561Z,48.23
2018-11-05T18:47:43.957Z,45.70
2018-11-05T18:50:13.305Z,51.93
2018-11-05T18:52:41.517Z,48.30
2018-11-05T18:55:11.008Z,48.00
2018-11-05T18:57:39.493Z,50.63
2018-11-05T19:00:09.389Z,48.67
2018-11-05T19:02:37.627Z,53.50
2018-11-05T19:05:05.768Z,56.80
2018-11-05T19:07:33.956Z,52.63
2018-11-05T19:10:02.310Z,54.93
2018-11-05T19:12:30.711Z,48.97
2018-11-05T19:14:58.875Z,53.60
2018-11-05T19:17:26.937Z,47.63
2018-11-05T19:19:55.030Z,50.73
2018-11-05T19:22:23.344Z,49.23
2018-11-05T19:24:51.550Z,54.97
2018-11-05T19:27:19.793Z,48.50
2018-11-05T19:29:48.811Z,50.53
2018-11-05T19:32:16.903Z,48.33
2018-11-05T19:34:44.938Z,50.60
2018-11-05T19:37:13.447Z,46.73
2018-11-05T19:39:41.593Z,48.63
2018-11-05T19:42:09.767Z,54.63
2018-11-05T19:44:37.874Z,55.63
2018-11-05T19:47:06.127Z,53.50
2018-11-05T19:49:34.619Z,50.00
2018-11-05T19:52:02.845Z,48.40
2018-11-05T19:54:31.009Z,50.90
2018-11-05T19:56:59.153Z,49.50
2018-11-05T19:59:27.326Z,46.50
2018-11-05T20:01:55.434Z,53.87
2018-11-05T20:04:23.572Z,49.63
2018-11-05T20:06:51.646Z,51.27
2018-11-05T20:09:19.853Z,53.67
2018-11-05T20:11:48.014Z,51.53
2018-11-05T20:14:16.207Z,49.40
2018-11-05T20:16:44.355Z,49.50
2018-11-05T20:19:12.443Z,52.70
2018-11-05T20:21:41.143Z,49.27
2018-11-05T20:24:09.705Z,54.90
2018-11-05T20:26:37.823Z,47.03
2018-11-05T20:29:06.034Z,50.60
2018-11-05T20:31:34.406Z,49.17
2018-11-05T20:34:02.803Z,51.77
2018-11-05T20:36:31.255Z,53.93
2018-11-05T20:38:59.425Z,47.40
2018-11-05T20:41:27.607Z,51.83
2018-11-05T20:43:55.672Z,49.33
2018-11-05T20:46:24.097Z,49.17
2018-11-05T20:48:52.284Z,56.47
2018-11-05T20:51:20.369Z,50.57
2018-11-05T20:53:48.521Z,54.23
2018-11-05T20:56:16.572Z,52.33
2018-11-05T20:58:44.710Z,55.37
2018-11-05T21:01:12.856Z,58.43
2018-11-05T21:03:40.955Z,59.03
2018-11-05T21:06:09.033Z,52.90
2018-11-05T21:08:37.267Z,51.17
2018-11-05T21:11:05.563Z,48.13
2018-11-05T21:13:33.602Z,53.47
2018-11-05T21:16:01.756Z,48.73
2018-11-05T21:18:29.818Z,50.33
2018-11-05T21:20:58.080Z,54.67
2018-11-05T21:23:26.061Z,53.47
2018-11-05T21:25:54.131Z,52.43
2018-11-05T21:28:22.202Z,50.20
2018-11-05T21:30:50.352Z,52.43
2018-11-05T21:33:18.492Z,52.60
2018-11-05T21:35:46.489Z,50.93
2018-11-05T21:38:14.564Z,54.03
2018-11-05T21:40:42.627Z,52.27
2018-11-05T21:43:10.703Z,55.77
2018-11-05T21:45:38.813Z,51.40
2018-11-05T21:48:06.893Z,50.77
2018-11-05T21:50:34.974Z,57.13
2018-11-05T21:53:03.275Z,53.60
2018-11-05T21:55:31.442Z,49.17
2018-11-05T21:57:59.469Z,51.87
2018-11-05T22:00:27.499Z,58.50
2018-11-05T22:02:59.159Z,48.10
2018-11-05T22:05:27.226Z,45.37
2018-11-05T22:07:55.289Z,47.57
2018-11-05T22:10:23.336Z,48.27
2018-11-05T22:12:51.351Z,48.10
2018-11-05T22:15:19.645Z,44.97
2018-11-05T22:17:47.756Z,46.30
2018-11-05T22:20:15.721Z,46.47
2018-11-05T22:22:43.967Z,45.10
2018-11-05T22:25:12.457Z,46.10
2018-11-05T22:27:40.648Z,47.53
2018-11-05T22:30:09.351Z,46.73
2018-11-05T22:32:37.465Z,49.67
2018-11-05T22:35:05.733Z,47.80
2018-11-05T22:37:33.760Z,50.63
2018-11-05T22:40:01.861Z,48.47
2018-11-05T22:42:30.012Z,47.17
2018-11-05T22:44:58.010Z,47.87
2018-11-05T22:47:26.057Z,48.40
2018-11-05T22:49:54.151Z,47.40
2018-11-05T22:52:22.201Z,47.27
2018-11-05T22:54:50.232Z,49.40
2018-11-05T22:57:18.603Z,49.37
2018-11-05T22:59:46.749Z,48.47
2018-11-05T23:02:15.143Z,52.50
2018-11-05T23:04:43.145Z,47.20
2018-11-05T23:07:11.158Z,50.67
2018-11-05T23:09:39.558Z,45.63
2018-11-05T23:12:07.580Z,49.90
2018-11-05T23:14:35.673Z,46.10
2018-11-05T23:17:03.875Z,44.27
2018-11-05T23:19:31.924Z,86.37
2018-11-05T23:21:59.931Z,137.40
2018-11-05T23:24:27.975Z,93.60
2018-11-05T23:26:56.038Z,99.97
2018-11-05T23:29:24.120Z,159.63
2018-11-05T23:31:52.186Z,87.90
2018-11-05T23:34:20.219Z,73.77
2018-11-05T23:36:48.230Z,45.40
2018-11-05T23:39:16.273Z,58.63
2018-11-05T23:41:44.363Z,44.87
2018-11-05T23:44:12.645Z,45.27
2018-11-05T23:46:40.603Z,38.60
2018-11-05T23:49:08.651Z,39.10
2018-11-05T23:51:36.697Z,39.27
2018-11-05T23:54:04.842Z,37.60
2018-11-05T23:56:32.926Z,42.80
2018-11-05T23:59:01.014Z,39.67
