createdAt,value
2019-04-26T00:00:13.891Z,14.86
2019-04-26T00:01:13.853Z,14.95
2019-04-26T00:02:13.998Z,14.95
2019-04-26T00:03:14.194Z,14.99
2019-04-26T00:04:14.106Z,14.95
2019-04-26T00:05:14.381Z,14.99
2019-04-26T00:06:14.460Z,14.95
2019-04-26T00:07:13.592Z,15.01
2019-04-26T00:08:13.706Z,14.89
2019-04-26T00:09:13.722Z,14.89
2019-04-26T00:10:13.843Z,14.96
2019-04-26T00:11:13.938Z,14.89
2019-04-26T00:12:14.342Z,15.01
2019-04-26T00:13:14.254Z,14.91
2019-04-26T00:14:14.170Z,14.98
2019-04-26T00:15:13.226Z,14.95
2019-04-26T00:16:13.202Z,14.91
2019-04-26T00:17:13.426Z,14.98
2019-04-26T00:18:13.162Z,15.03
2019-04-26T00:19:13.795Z,15.01
2019-04-26T00:20:13.105Z,14.99
2019-04-26T00:21:14.006Z,15.01
2019-04-26T00:22:13.228Z,14.92
2019-04-26T00:23:14.082Z,14.91
2019-04-26T00:24:13.147Z,14.89
2019-04-26T00:25:12.984Z,14.98
2019-04-26T00:26:13.512Z,14.96
2019-04-26T00:27:12.936Z,15.07
2019-04-26T00:28:12.912Z,15.07
2019-04-26T00:29:12.887Z,14.95
2019-04-26T00:30:13.107Z,14.96
2019-04-26T00:31:12.890Z,14.84
2019-04-26T00:32:13.240Z,14.83
2019-04-26T00:33:13.534Z,14.83
2019-04-26T00:34:13.600Z,14.88
2019-04-26T00:35:13.950Z,14.99
2019-04-26T00:36:13.825Z,14.96
2019-04-26T00:37:14.043Z,14.98
2019-04-26T00:38:13.141Z,15.02
2019-04-26T00:39:13.399Z,15.06
2019-04-26T00:40:13.341Z,14.99
2019-04-26T00:41:12.757Z,15.02
2019-04-26T00:42:13.545Z,14.89
2019-04-26T00:43:12.866Z,14.83
2019-04-26T00:44:13.826Z,14.78
2019-04-26T00:45:13.587Z,14.77
2019-04-26T00:46:13.361Z,14.75
2019-04-26T00:47:13.663Z,14.72
2019-04-26T00:48:12.747Z,14.68
2019-04-26T00:49:12.617Z,14.51
2019-04-26T00:50:13.784Z,14.62
2019-04-26T00:51:12.805Z,14.68
2019-04-26T00:52:13.000Z,14.70
2019-04-26T00:53:13.316Z,14.84
2019-04-26T00:54:14.056Z,14.86
2019-04-26T00:55:14.150Z,14.80
2019-04-26T00:56:12.235Z,14.75
2019-04-26T00:57:12.211Z,14.70
2019-04-26T00:58:12.187Z,14.77
2019-04-26T00:59:12.163Z,14.73
2019-04-26T01:00:12.139Z,14.75
2019-04-26T01:01:12.116Z,14.83
2019-04-26T01:02:12.090Z,14.88
2019-04-26T01:03:12.067Z,14.95
2019-04-26T01:04:12.042Z,15.09
2019-04-26T01:05:12.018Z,15.16
2019-04-26T01:06:11.993Z,15.19
2019-04-26T01:07:12.020Z,15.21
2019-04-26T01:08:11.945Z,15.19
2019-04-26T01:09:11.921Z,15.20
2019-04-26T01:10:11.897Z,15.13
2019-04-26T01:11:11.872Z,15.14
2019-04-26T01:12:11.848Z,15.07
2019-04-26T01:13:11.826Z,15.14
2019-04-26T01:14:11.802Z,15.13
2019-04-26T01:15:11.777Z,15.11
2019-04-26T01:16:11.752Z,15.14
2019-04-26T01:17:11.728Z,15.17
2019-04-26T01:18:11.705Z,15.17
2019-04-26T01:19:11.682Z,15.29
2019-04-26T01:20:11.658Z,15.29
2019-04-26T01:21:11.631Z,15.38
2019-04-26T01:22:11.608Z,15.32
2019-04-26T01:23:11.584Z,15.31
2019-04-26T01:24:11.560Z,15.31
2019-04-26T01:25:11.536Z,15.21
2019-04-26T01:26:11.512Z,15.10
2019-04-26T01:27:11.488Z,15.09
2019-04-26T01:28:11.463Z,15.10
2019-04-26T01:29:11.438Z,15.03
2019-04-26T01:30:11.417Z,15.11
2019-04-26T01:31:11.394Z,15.02
2019-04-26T01:32:11.386Z,15.03
2019-04-26T01:33:11.343Z,15.02
2019-04-26T01:34:11.319Z,15.07
2019-04-26T01:35:11.296Z,15.09
2019-04-26T01:36:13.314Z,14.95
2019-04-26T01:37:11.251Z,14.94
2019-04-26T01:38:11.223Z,14.95
2019-04-26T01:39:11.198Z,14.96
2019-04-26T01:40:11.173Z,15.03
2019-04-26T01:41:11.150Z,14.98
2019-04-26T01:42:11.125Z,15.02
2019-04-26T01:43:11.102Z,15.02
2019-04-26T01:44:11.077Z,15.03
2019-04-26T01:45:11.053Z,15.02
2019-04-26T01:46:11.030Z,15.06
2019-04-26T01:47:11.007Z,15.06
2019-04-26T01:48:11.000Z,14.92
2019-04-26T01:49:10.955Z,14.83
2019-04-26T01:50:10.934Z,14.86
2019-04-26T01:51:10.908Z,14.89
2019-04-26T01:52:10.884Z,14.92
2019-04-26T01:53:10.860Z,14.96
2019-04-26T01:54:10.835Z,15.03
2019-04-26T01:55:10.811Z,15.03
2019-04-26T01:56:10.786Z,15.10
2019-04-26T01:57:10.762Z,15.07
2019-04-26T01:58:10.740Z,15.06
2019-04-26T01:59:10.714Z,15.02
2019-04-26T02:00:10.690Z,15.02
2019-04-26T02:01:10.665Z,14.94
2019-04-26T02:02:10.641Z,14.95
2019-04-26T02:03:10.616Z,15.01
2019-04-26T02:04:10.594Z,14.89
2019-04-26T02:05:10.568Z,14.86
2019-04-26T02:06:10.544Z,14.84
2019-04-26T02:07:10.519Z,14.81
2019-04-26T02:08:10.495Z,14.78
2019-04-26T02:09:10.480Z,14.70
2019-04-26T02:10:10.447Z,14.58
2019-04-26T02:11:10.424Z,14.55
2019-04-26T02:12:10.399Z,14.52
2019-04-26T02:13:10.375Z,14.42
2019-04-26T02:14:10.351Z,14.43
2019-04-26T02:15:10.330Z,14.40
2019-04-26T02:16:10.303Z,14.47
2019-04-26T02:17:10.277Z,14.39
2019-04-26T02:18:10.255Z,14.43
2019-04-26T02:19:10.229Z,14.43
2019-04-26T02:20:10.206Z,14.43
2019-04-26T02:21:10.181Z,14.43
2019-04-26T02:22:10.156Z,14.45
2019-04-26T02:23:10.131Z,14.40
2019-04-26T02:24:10.109Z,14.46
2019-04-26T02:25:10.083Z,14.43
2019-04-26T02:26:10.063Z,14.40
2019-04-26T02:27:10.035Z,14.40
2019-04-26T02:28:10.010Z,14.40
2019-04-26T02:29:09.986Z,14.55
2019-04-26T02:30:09.967Z,14.42
2019-04-26T02:31:09.939Z,14.55
2019-04-26T02:32:09.914Z,14.46
2019-04-26T02:33:09.890Z,14.45
2019-04-26T02:34:09.866Z,14.36
2019-04-26T02:35:09.846Z,14.40
2019-04-26T02:36:09.817Z,14.32
2019-04-26T02:37:09.794Z,14.40
2019-04-26T02:38:09.766Z,14.40
2019-04-26T02:39:09.745Z,14.46
2019-04-26T02:40:09.718Z,14.42
2019-04-26T02:41:09.699Z,14.42
2019-04-26T02:42:09.681Z,14.46
2019-04-26T02:43:09.649Z,14.50
2019-04-26T02:44:09.623Z,14.45
2019-04-26T02:45:09.597Z,14.46
2019-04-26T02:46:09.573Z,14.43
2019-04-26T02:47:09.555Z,14.45
2019-04-26T02:48:09.534Z,14.55
2019-04-26T02:49:09.503Z,14.43
2019-04-26T02:50:09.481Z,14.61
2019-04-26T02:51:09.454Z,14.60
2019-04-26T02:52:09.427Z,14.61
2019-04-26T02:53:09.404Z,14.62
2019-04-26T02:54:09.379Z,14.62
2019-04-26T02:55:09.357Z,14.70
2019-04-26T02:56:09.331Z,14.72
2019-04-26T02:57:09.307Z,14.69
2019-04-26T02:58:09.284Z,14.62
2019-04-26T02:59:09.259Z,14.64
2019-04-26T03:00:09.234Z,14.68
2019-04-26T03:01:09.212Z,14.65
2019-04-26T03:02:09.186Z,14.58
2019-04-26T03:03:09.163Z,14.51
2019-04-26T03:04:09.143Z,14.42
2019-04-26T03:05:09.115Z,14.46
2019-04-26T03:06:09.090Z,14.43
2019-04-26T03:07:09.080Z,14.43
2019-04-26T03:08:09.050Z,14.45
2019-04-26T03:09:09.047Z,14.54
2019-04-26T03:10:09.004Z,14.57
2019-04-26T03:11:08.968Z,14.58
2019-04-26T03:12:08.943Z,14.55
2019-04-26T03:13:08.921Z,14.60
2019-04-26T03:14:08.897Z,14.54
2019-04-26T03:15:13.943Z,14.57
2019-04-26T03:16:08.845Z,14.51
2019-04-26T03:17:08.825Z,14.46
2019-04-26T03:18:08.799Z,14.39
2019-04-26T03:19:08.774Z,14.54
2019-04-26T03:20:08.750Z,14.64
2019-04-26T03:21:08.723Z,14.69
2019-04-26T03:22:08.702Z,14.65
2019-04-26T03:23:08.678Z,14.72
2019-04-26T03:24:08.652Z,14.62
2019-04-26T03:25:08.629Z,14.72
2019-04-26T03:26:08.605Z,14.62
2019-04-26T03:27:08.586Z,14.68
2019-04-26T03:28:08.555Z,14.68
2019-04-26T03:29:08.531Z,14.69
2019-04-26T03:30:19.889Z,14.70
2019-04-26T03:31:08.498Z,14.69
2019-04-26T03:32:08.476Z,14.61
2019-04-26T03:33:08.524Z,14.68
2019-04-26T03:34:08.720Z,14.68
2019-04-26T03:35:08.421Z,14.73
2019-04-26T03:36:08.381Z,14.80
2019-04-26T03:37:20.398Z,14.75
2019-04-26T03:38:08.314Z,14.83
2019-04-26T03:39:08.293Z,14.84
2019-04-26T03:40:08.266Z,15.02
2019-04-26T03:41:08.241Z,15.09
2019-04-26T03:42:08.221Z,15.11
2019-04-26T03:43:08.193Z,15.32
2019-04-26T03:44:08.171Z,15.39
2019-04-26T03:45:08.145Z,15.44
2019-04-26T03:46:08.121Z,15.46
2019-04-26T03:47:08.098Z,15.44
2019-04-26T03:48:08.072Z,15.49
2019-04-26T03:49:08.050Z,15.38
2019-04-26T03:50:08.024Z,15.29
2019-04-26T03:51:07.999Z,15.35
2019-04-26T03:52:07.979Z,15.34
2019-04-26T03:53:07.950Z,15.27
2019-04-26T03:54:07.928Z,15.41
2019-04-26T03:55:07.904Z,15.34
2019-04-26T03:56:07.877Z,15.27
2019-04-26T03:57:07.855Z,15.28
2019-04-26T03:58:07.833Z,15.28
2019-04-26T03:59:07.807Z,15.27
2019-04-26T04:00:07.784Z,15.14
2019-04-26T04:01:07.760Z,15.21
2019-04-26T04:02:07.735Z,15.02
2019-04-26T04:03:07.709Z,14.96
2019-04-26T04:04:07.686Z,14.88
2019-04-26T04:05:07.663Z,14.83
2019-04-26T04:06:07.637Z,14.68
2019-04-26T04:07:07.615Z,14.60
2019-04-26T04:08:07.591Z,14.50
2019-04-26T04:09:07.577Z,14.42
2019-04-26T04:10:07.545Z,14.33
2019-04-26T04:11:07.522Z,14.36
2019-04-26T04:12:11.841Z,14.35
2019-04-26T04:13:07.470Z,14.35
2019-04-26T04:14:07.524Z,14.27
2019-04-26T04:15:07.420Z,14.35
2019-04-26T04:16:07.394Z,14.25
2019-04-26T04:17:07.372Z,14.37
2019-04-26T04:18:07.348Z,14.21
2019-04-26T04:19:07.324Z,14.21
2019-04-26T04:20:07.300Z,14.18
2019-04-26T04:21:07.288Z,14.09
2019-04-26T04:22:07.255Z,14.14
2019-04-26T04:23:07.227Z,14.14
2019-04-26T04:24:07.205Z,14.12
2019-04-26T04:25:07.179Z,14.06
2019-04-26T04:26:07.154Z,14.10
2019-04-26T04:27:07.130Z,14.18
2019-04-26T04:28:07.105Z,14.18
2019-04-26T04:29:07.083Z,14.21
2019-04-26T04:30:07.058Z,14.14
2019-04-26T04:31:07.034Z,14.12
2019-04-26T04:32:07.008Z,14.22
2019-04-26T04:33:06.986Z,14.17
2019-04-26T04:34:06.963Z,14.18
2019-04-26T04:35:07.024Z,14.21
2019-04-26T04:36:06.910Z,14.07
2019-04-26T04:37:06.888Z,14.10
2019-04-26T04:38:09.444Z,14.12
2019-04-26T04:39:12.385Z,14.14
2019-04-26T04:40:06.816Z,14.15
2019-04-26T04:41:08.546Z,14.24
2019-04-26T04:42:06.767Z,14.24
2019-04-26T04:43:06.920Z,14.25
2019-04-26T04:44:06.730Z,14.33
2019-04-26T04:45:06.696Z,14.29
2019-04-26T04:46:06.824Z,14.39
2019-04-26T04:47:22.620Z,14.42
2019-04-26T04:48:06.624Z,14.42
2019-04-26T04:49:06.603Z,14.45
2019-04-26T04:50:06.575Z,14.39
2019-04-26T04:51:06.564Z,14.42
2019-04-26T04:52:06.527Z,14.45
2019-04-26T04:53:06.507Z,14.40
2019-04-26T04:54:06.478Z,14.46
2019-04-26T04:55:07.928Z,14.54
2019-04-26T04:56:06.447Z,14.50
2019-04-26T04:57:06.409Z,14.39
2019-04-26T04:58:06.387Z,14.43
2019-04-26T04:59:06.363Z,14.54
2019-04-26T05:00:06.337Z,14.52
2019-04-26T05:01:06.311Z,14.57
2019-04-26T05:02:06.290Z,14.68
2019-04-26T05:03:06.265Z,14.69
2019-04-26T05:04:06.242Z,14.83
2019-04-26T05:05:06.217Z,14.88
2019-04-26T05:06:07.596Z,15.01
2019-04-26T05:07:06.171Z,15.19
2019-04-26T05:08:07.096Z,15.27
2019-04-26T05:09:06.125Z,15.46
2019-04-26T05:10:06.100Z,15.56
2019-04-26T05:11:06.077Z,15.62
2019-04-26T05:12:06.052Z,15.75
2019-04-26T05:13:06.029Z,16.14
2019-04-26T05:14:06.008Z,16.63
2019-04-26T05:15:05.984Z,17.06
2019-04-26T05:16:05.960Z,17.52
2019-04-26T05:17:05.938Z,18.10
2019-04-26T05:18:05.915Z,18.62
2019-04-26T05:19:05.895Z,19.14
2019-04-26T05:20:05.872Z,19.50
2019-04-26T05:21:05.847Z,19.62
2019-04-26T05:22:05.826Z,19.98
2019-04-26T05:23:05.806Z,20.06
2019-04-26T05:24:05.782Z,20.36
2019-04-26T05:25:05.760Z,20.47
2019-04-26T05:26:05.738Z,20.74
2019-04-26T05:27:05.718Z,21.16
2019-04-26T05:28:05.696Z,21.32
2019-04-26T05:29:05.674Z,21.82
2019-04-26T05:30:05.655Z,22.07
2019-04-26T05:31:05.633Z,22.30
2019-04-26T05:32:05.611Z,22.37
2019-04-26T05:33:05.592Z,21.86
2019-04-26T05:34:05.570Z,22.03
2019-04-26T05:35:05.552Z,21.56
2019-04-26T05:36:05.530Z,20.94
2019-04-26T05:37:05.511Z,20.35
2019-04-26T05:38:17.776Z,19.88
2019-04-26T05:39:05.471Z,19.59
2019-04-26T05:40:05.451Z,19.39
2019-04-26T05:41:05.432Z,19.06
2019-04-26T05:42:05.410Z,18.92
2019-04-26T05:43:05.391Z,18.75
2019-04-26T05:44:05.369Z,18.57
2019-04-26T05:45:05.349Z,18.52
2019-04-26T05:46:05.330Z,18.39
2019-04-26T05:47:05.310Z,18.30
2019-04-26T05:48:11.606Z,18.14
2019-04-26T05:49:05.269Z,18.02
2019-04-26T05:50:05.250Z,17.97
2019-04-26T05:51:05.227Z,17.92
2019-04-26T05:52:05.207Z,17.86
2019-04-26T05:53:05.185Z,17.86
2019-04-26T05:54:05.166Z,18.00
2019-04-26T05:55:05.145Z,18.41
2019-04-26T05:56:05.123Z,18.95
2019-04-26T05:57:05.102Z,20.28
2019-04-26T05:58:05.082Z,21.53
2019-04-26T05:59:05.063Z,22.51
2019-04-26T06:00:05.043Z,23.47
2019-04-26T06:01:05.021Z,24.05
2019-04-26T06:02:05.013Z,24.50
2019-04-26T06:03:04.985Z,24.47
2019-04-26T06:04:04.964Z,24.46
2019-04-26T06:05:04.946Z,24.57
2019-04-26T06:06:05.488Z,24.78
2019-04-26T06:07:04.909Z,24.98
2019-04-26T06:08:04.891Z,24.47
2019-04-26T06:09:04.875Z,24.76
2019-04-26T06:10:04.861Z,25.05
2019-04-26T06:11:04.841Z,25.32
2019-04-26T06:12:04.823Z,24.80
2019-04-26T06:13:04.807Z,24.46
2019-04-26T06:14:04.792Z,24.32
2019-04-26T06:15:04.775Z,24.62
2019-04-26T06:16:04.757Z,24.60
2019-04-26T06:17:04.743Z,24.88
2019-04-26T06:18:04.725Z,25.10
2019-04-26T06:19:04.709Z,25.21
2019-04-26T06:20:04.693Z,25.54
2019-04-26T06:21:04.679Z,25.73
2019-04-26T06:22:04.663Z,26.05
2019-04-26T06:23:04.647Z,25.99
2019-04-26T06:24:04.631Z,26.01
2019-04-26T06:25:04.617Z,25.45
2019-04-26T06:26:04.767Z,25.20
2019-04-26T06:27:13.556Z,25.67
2019-04-26T06:28:04.573Z,25.90
2019-04-26T06:29:05.333Z,25.70
2019-04-26T06:30:04.544Z,25.65
2019-04-26T06:31:04.530Z,25.60
2019-04-26T06:32:04.701Z,25.58
2019-04-26T06:33:06.194Z,25.52
2019-04-26T06:34:04.481Z,25.76
2019-04-26T06:35:04.467Z,26.35
2019-04-26T06:36:04.505Z,26.75
2019-04-26T06:37:04.439Z,26.43
2019-04-26T06:38:04.423Z,26.15
2019-04-26T06:39:04.408Z,26.06
2019-04-26T06:40:04.500Z,26.10
2019-04-26T06:41:04.447Z,26.32
2019-04-26T06:42:05.095Z,26.62
2019-04-26T06:43:05.142Z,26.95
2019-04-26T06:44:04.768Z,27.43
2019-04-26T06:45:04.742Z,27.87
2019-04-26T06:46:04.728Z,27.21
2019-04-26T06:47:04.299Z,27.37
2019-04-26T06:48:04.281Z,26.36
2019-04-26T06:49:05.453Z,26.47
2019-04-26T06:50:05.324Z,26.32
2019-04-26T06:51:04.900Z,26.02
2019-04-26T06:52:05.064Z,26.67
2019-04-26T06:53:04.212Z,27.25
2019-04-26T06:54:04.198Z,27.00
2019-04-26T06:55:04.341Z,26.44
2019-04-26T06:56:05.048Z,26.76
2019-04-26T06:57:11.578Z,27.12
2019-04-26T06:58:04.890Z,27.60
2019-04-26T06:59:04.131Z,27.50
2019-04-26T07:00:04.436Z,27.13
2019-04-26T07:01:05.333Z,26.69
2019-04-26T07:02:04.092Z,26.58
2019-04-26T07:03:04.079Z,26.94
2019-04-26T07:04:04.222Z,26.67
2019-04-26T07:05:04.804Z,26.77
2019-04-26T07:06:04.508Z,26.84
2019-04-26T07:07:04.615Z,26.80
2019-04-26T07:08:05.090Z,26.32
2019-04-26T07:09:04.010Z,25.85
2019-04-26T07:10:04.137Z,25.70
2019-04-26T07:11:04.801Z,25.09
2019-04-26T07:12:05.119Z,24.53
2019-04-26T07:13:04.009Z,24.45
2019-04-26T07:14:04.772Z,24.65
2019-04-26T07:15:03.923Z,24.65
2019-04-26T07:16:17.939Z,24.90
2019-04-26T07:17:04.589Z,25.06
2019-04-26T07:18:04.377Z,25.20
2019-04-26T07:19:03.868Z,25.15
2019-04-26T07:20:04.532Z,24.98
2019-04-26T07:21:04.545Z,25.06
2019-04-26T07:22:04.096Z,25.54
2019-04-26T07:23:03.811Z,25.73
2019-04-26T07:24:03.974Z,25.87
2019-04-26T07:25:03.789Z,25.54
2019-04-26T07:26:03.855Z,25.65
2019-04-26T07:27:04.987Z,25.80
2019-04-26T07:28:09.013Z,25.20
2019-04-26T07:29:04.697Z,24.64
2019-04-26T07:30:05.080Z,24.47
2019-04-26T07:31:04.094Z,24.84
2019-04-26T07:32:03.684Z,24.57
2019-04-26T07:33:04.170Z,24.42
2019-04-26T07:34:03.656Z,24.32
2019-04-26T07:35:04.616Z,23.84
2019-04-26T07:36:03.844Z,23.95
2019-04-26T07:37:04.626Z,24.47
2019-04-26T07:38:04.743Z,24.71
2019-04-26T07:39:13.738Z,25.09
2019-04-26T07:40:03.576Z,25.13
2019-04-26T07:41:03.555Z,25.17
2019-04-26T07:42:03.541Z,24.84
2019-04-26T07:43:03.529Z,24.65
2019-04-26T07:44:03.823Z,24.78
2019-04-26T07:45:03.764Z,25.38
2019-04-26T07:46:04.060Z,24.67
2019-04-26T07:47:04.137Z,24.80
2019-04-26T07:48:03.455Z,24.96
2019-04-26T07:49:04.195Z,25.77
2019-04-26T07:50:04.045Z,26.29
2019-04-26T07:51:04.367Z,26.25
2019-04-26T07:52:04.328Z,26.37
2019-04-26T07:53:04.977Z,27.31
2019-04-26T07:54:03.923Z,27.84
2019-04-26T07:55:04.824Z,27.54
2019-04-26T07:56:03.869Z,27.12
2019-04-26T07:57:04.538Z,26.52
2019-04-26T07:58:04.002Z,26.30
2019-04-26T07:59:05.570Z,25.98
2019-04-26T08:00:04.246Z,25.97
2019-04-26T08:01:04.036Z,25.60
2019-04-26T08:02:03.755Z,25.55
2019-04-26T08:03:04.172Z,26.07
2019-04-26T08:04:03.994Z,25.88
2019-04-26T08:05:04.483Z,26.15
2019-04-26T08:06:04.555Z,25.60
2019-04-26T08:07:04.855Z,25.97
2019-04-26T08:08:04.226Z,25.94
2019-04-26T08:09:04.462Z,25.99
2019-04-26T08:10:04.476Z,26.09
2019-04-26T08:11:04.418Z,26.75
2019-04-26T08:12:04.449Z,27.13
2019-04-26T08:13:04.442Z,26.94
2019-04-26T08:14:04.630Z,26.60
2019-04-26T08:15:04.607Z,27.10
2019-04-26T08:16:04.872Z,27.13
2019-04-26T08:17:04.820Z,27.24
2019-04-26T08:18:03.859Z,26.51
2019-04-26T08:19:03.963Z,26.63
2019-04-26T08:20:06.620Z,26.99
2019-04-26T08:21:06.945Z,26.44
2019-04-26T08:22:14.940Z,26.45
2019-04-26T08:23:09.053Z,26.76
2019-04-26T08:24:02.981Z,26.85
2019-04-26T08:25:02.967Z,26.97
2019-04-26T08:26:02.956Z,27.47
2019-04-26T08:27:13.422Z,27.41
2019-04-26T08:28:02.930Z,27.07
2019-04-26T08:29:02.918Z,26.05
2019-04-26T08:30:03.485Z,26.75
2019-04-26T08:31:04.764Z,26.76
2019-04-26T08:32:02.879Z,26.54
2019-04-26T08:33:07.790Z,27.10
2019-04-26T08:34:02.856Z,27.85
2019-04-26T08:35:08.272Z,27.00
2019-04-26T08:36:02.829Z,26.87
2019-04-26T08:37:03.233Z,27.22
2019-04-26T08:38:08.254Z,27.12
2019-04-26T08:39:02.792Z,27.03
2019-04-26T08:40:02.779Z,26.54
2019-04-26T08:41:04.930Z,26.29
2019-04-26T08:42:02.754Z,25.79
2019-04-26T08:43:02.740Z,26.02
2019-04-26T08:44:03.626Z,26.44
2019-04-26T08:45:04.409Z,26.73
2019-04-26T08:46:03.494Z,26.75
2019-04-26T08:47:05.989Z,26.23
2019-04-26T08:48:02.676Z,26.43
2019-04-26T08:49:06.122Z,27.04
2019-04-26T08:50:02.652Z,27.63
2019-04-26T08:51:02.638Z,27.74
2019-04-26T08:52:13.953Z,27.99
2019-04-26T08:53:02.612Z,28.02
2019-04-26T08:54:02.600Z,27.84
2019-04-26T08:55:02.588Z,28.33
2019-04-26T08:56:02.577Z,28.44
2019-04-26T08:57:02.562Z,28.78
2019-04-26T08:58:02.556Z,28.83
2019-04-26T08:59:02.537Z,28.95
2019-04-26T09:00:02.524Z,28.68
2019-04-26T09:01:02.511Z,28.61
2019-04-26T09:02:02.500Z,28.78
2019-04-26T09:03:11.370Z,28.66
2019-04-26T09:04:02.474Z,29.18
2019-04-26T09:05:02.462Z,29.08
2019-04-26T09:06:02.458Z,29.00
2019-04-26T09:07:02.438Z,28.07
2019-04-26T09:08:03.940Z,28.00
2019-04-26T09:09:02.412Z,28.25
2019-04-26T09:10:10.746Z,28.39
2019-04-26T09:11:02.388Z,28.17
2019-04-26T09:12:03.946Z,28.74
2019-04-26T09:13:02.364Z,29.36
2019-04-26T09:14:02.355Z,29.65
2019-04-26T09:15:02.340Z,29.70
2019-04-26T09:16:02.414Z,28.71
2019-04-26T09:17:02.316Z,28.04
2019-04-26T09:18:02.305Z,27.99
2019-04-26T09:19:02.292Z,27.94
2019-04-26T09:20:07.202Z,27.39
2019-04-26T09:21:02.268Z,28.18
2019-04-26T09:22:12.463Z,28.25
2019-04-26T09:23:04.889Z,28.54
2019-04-26T09:24:02.243Z,29.33
2019-04-26T09:25:02.232Z,29.53
2019-04-26T09:26:02.229Z,28.98
2019-04-26T09:27:02.197Z,28.98
2019-04-26T09:28:02.184Z,29.00
2019-04-26T09:29:02.173Z,28.55
2019-04-26T09:30:04.931Z,28.19
2019-04-26T09:31:02.151Z,28.44
2019-04-26T09:32:02.137Z,29.06
2019-04-26T09:33:03.031Z,29.30
2019-04-26T09:34:02.113Z,29.52
2019-04-26T09:35:02.104Z,29.11
2019-04-26T09:36:02.094Z,29.39
2019-04-26T09:37:02.077Z,29.19
2019-04-26T09:38:02.068Z,29.85
2019-04-26T09:39:03.854Z,30.11
2019-04-26T09:40:10.078Z,30.38
2019-04-26T09:41:02.032Z,29.97
2019-04-26T09:42:05.966Z,29.98
2019-04-26T09:43:02.734Z,29.90
2019-04-26T09:44:01.997Z,29.53
2019-04-26T09:45:01.989Z,29.57
2019-04-26T09:46:02.027Z,29.37
2019-04-26T09:47:01.964Z,29.82
2019-04-26T09:48:01.953Z,29.55
2019-04-26T09:49:03.031Z,29.12
2019-04-26T09:50:01.931Z,28.51
2019-04-26T09:51:01.920Z,28.33
2019-04-26T09:52:01.908Z,28.71
2019-04-26T09:53:01.900Z,28.27
2019-04-26T09:54:01.886Z,28.46
2019-04-26T09:55:01.876Z,28.76
2019-04-26T09:56:01.862Z,28.88
2019-04-26T09:57:01.851Z,29.41
2019-04-26T09:58:01.840Z,29.11
2019-04-26T09:59:05.702Z,29.19
2019-04-26T10:00:01.818Z,29.49
2019-04-26T10:01:01.806Z,29.73
2019-04-26T10:02:01.794Z,29.89
2019-04-26T10:03:01.783Z,29.11
2019-04-26T10:04:01.771Z,29.49
2019-04-26T10:05:01.759Z,28.90
2019-04-26T10:06:01.749Z,28.96
2019-04-26T10:07:03.267Z,29.39
2019-04-26T10:08:01.725Z,29.76
2019-04-26T10:09:01.714Z,29.63
2019-04-26T10:10:01.703Z,30.22
2019-04-26T10:11:01.692Z,30.60
2019-04-26T10:12:01.679Z,30.58
2019-04-26T10:13:01.671Z,30.84
2019-04-26T10:14:01.656Z,30.89
2019-04-26T10:15:01.647Z,30.11
2019-04-26T10:16:02.513Z,29.41
2019-04-26T10:17:01.624Z,29.27
2019-04-26T10:18:01.611Z,29.04
2019-04-26T10:19:01.599Z,29.08
2019-04-26T10:20:01.588Z,29.58
2019-04-26T10:21:01.577Z,30.00
2019-04-26T10:22:01.565Z,29.95
2019-04-26T10:23:01.553Z,29.26
2019-04-26T10:24:01.542Z,29.51
2019-04-26T10:25:02.503Z,28.98
2019-04-26T10:26:01.520Z,28.68
2019-04-26T10:27:03.503Z,28.88
2019-04-26T10:28:01.500Z,29.12
2019-04-26T10:29:01.483Z,29.58
2019-04-26T10:30:07.616Z,29.65
2019-04-26T10:31:01.462Z,30.04
2019-04-26T10:32:01.448Z,30.08
2019-04-26T10:33:02.285Z,29.74
2019-04-26T10:34:01.425Z,30.01
2019-04-26T10:35:01.412Z,29.89
2019-04-26T10:36:01.401Z,30.10
2019-04-26T10:37:05.764Z,30.22
2019-04-26T10:38:01.377Z,30.37
2019-04-26T10:39:01.373Z,30.02
2019-04-26T10:40:01.358Z,29.90
2019-04-26T10:41:01.341Z,29.80
2019-04-26T10:42:01.335Z,29.60
2019-04-26T10:43:01.315Z,29.52
2019-04-26T10:44:01.302Z,29.63
2019-04-26T10:45:01.291Z,29.60
2019-04-26T10:46:01.280Z,29.86
2019-04-26T10:47:04.380Z,29.78
2019-04-26T10:48:01.255Z,29.61
2019-04-26T10:49:08.497Z,29.67
2019-04-26T10:50:01.231Z,29.97
2019-04-26T10:51:03.262Z,29.80
2019-04-26T10:52:01.207Z,29.37
2019-04-26T10:53:01.193Z,29.12
2019-04-26T10:54:01.768Z,29.57
2019-04-26T10:55:01.170Z,29.42
2019-04-26T10:56:01.161Z,29.24
2019-04-26T10:57:01.145Z,29.37
2019-04-26T10:58:01.133Z,29.36
2019-04-26T10:59:01.120Z,29.36
2019-04-26T11:00:01.106Z,29.46
2019-04-26T11:01:01.094Z,29.39
2019-04-26T11:02:01.082Z,29.42
2019-04-26T11:03:04.554Z,28.92
2019-04-26T11:04:01.057Z,29.18
2019-04-26T11:05:01.043Z,29.28
2019-04-26T11:06:01.031Z,29.16
2019-04-26T11:07:02.013Z,29.00
2019-04-26T11:08:01.008Z,28.74
2019-04-26T11:09:00.997Z,29.02
2019-04-26T11:10:02.955Z,29.26
2019-04-26T11:11:00.967Z,28.80
2019-04-26T11:12:00.954Z,29.06
2019-04-26T11:13:00.942Z,29.30
2019-04-26T11:14:00.927Z,29.60
2019-04-26T11:15:00.915Z,29.60
2019-04-26T11:16:02.464Z,30.38
2019-04-26T11:17:00.889Z,30.17
2019-04-26T11:18:00.876Z,29.86
2019-04-26T11:19:01.141Z,29.28
2019-04-26T11:20:00.854Z,28.15
2019-04-26T11:21:00.836Z,28.41
2019-04-26T11:22:00.823Z,28.88
2019-04-26T11:23:00.810Z,29.08
2019-04-26T11:24:00.800Z,28.62
2019-04-26T11:25:00.784Z,28.17
2019-04-26T11:26:01.594Z,28.02
2019-04-26T11:27:00.759Z,27.96
2019-04-26T11:28:00.743Z,28.39
2019-04-26T11:29:00.733Z,28.52
2019-04-26T11:30:11.149Z,28.09
2019-04-26T11:31:00.703Z,27.90
2019-04-26T11:32:02.755Z,28.43
2019-04-26T11:33:00.674Z,28.44
2019-04-26T11:34:05.296Z,27.31
2019-04-26T11:35:00.745Z,27.54
2019-04-26T11:36:03.408Z,27.70
2019-04-26T11:37:00.619Z,28.06
2019-04-26T11:38:00.667Z,28.66
2019-04-26T11:39:01.266Z,28.52
2019-04-26T11:40:00.576Z,28.41
2019-04-26T11:41:06.328Z,28.06
2019-04-26T11:42:00.548Z,27.18
2019-04-26T11:43:00.535Z,27.03
2019-04-26T11:44:00.520Z,26.94
2019-04-26T11:45:06.302Z,27.02
2019-04-26T11:46:04.512Z,27.24
2019-04-26T11:47:03.235Z,27.66
2019-04-26T11:48:03.135Z,28.18
2019-04-26T11:49:03.144Z,28.52
2019-04-26T11:50:00.529Z,28.30
2019-04-26T11:51:00.420Z,28.12
2019-04-26T11:52:02.809Z,28.19
2019-04-26T11:53:00.389Z,28.15
2019-04-26T11:54:00.376Z,28.03
2019-04-26T11:55:00.367Z,27.44
2019-04-26T11:56:04.498Z,27.22
2019-04-26T11:57:00.331Z,26.94
2019-04-26T11:58:00.317Z,26.99
2019-04-26T11:59:00.303Z,26.58
2019-04-26T12:00:01.446Z,26.54
2019-04-26T12:01:00.275Z,27.04
2019-04-26T12:02:00.258Z,26.76
2019-04-26T12:03:00.243Z,26.94
2019-04-26T12:04:00.813Z,26.85
2019-04-26T12:05:00.214Z,27.07
2019-04-26T12:06:00.198Z,27.12
2019-04-26T12:07:00.185Z,27.46
2019-04-26T12:08:00.168Z,27.04
2019-04-26T12:09:00.158Z,27.04
2019-04-26T12:10:00.139Z,26.45
2019-04-26T12:11:00.137Z,26.23
2019-04-26T12:12:04.668Z,26.58
2019-04-26T12:13:05.780Z,26.72
2019-04-26T12:14:00.557Z,26.33
2019-04-26T12:15:04.014Z,26.37
2019-04-26T12:16:00.048Z,26.35
2019-04-26T12:17:01.326Z,26.60
2019-04-26T12:18:00.044Z,26.55
2019-04-26T12:19:00.001Z,26.99
2019-04-26T12:19:59.989Z,27.25
2019-04-26T12:21:01.103Z,27.17
2019-04-26T12:21:59.954Z,27.46
2019-04-26T12:22:59.940Z,27.12
2019-04-26T12:23:59.924Z,26.73
2019-04-26T12:25:03.350Z,26.65
2019-04-26T12:25:59.893Z,26.58
2019-04-26T12:26:59.923Z,26.73
2019-04-26T12:28:01.834Z,26.75
2019-04-26T12:28:59.847Z,26.84
2019-04-26T12:29:59.831Z,27.12
2019-04-26T12:31:00.216Z,27.09
2019-04-26T12:31:59.813Z,26.69
2019-04-26T12:32:59.785Z,26.45
2019-04-26T12:33:59.769Z,26.95
2019-04-26T12:34:59.754Z,26.99
2019-04-26T12:35:59.739Z,27.07
2019-04-26T12:36:59.723Z,27.51
2019-04-26T12:37:59.709Z,26.95
2019-04-26T12:39:02.219Z,26.52
2019-04-26T12:39:59.678Z,26.30
2019-04-26T12:40:59.664Z,26.48
2019-04-26T12:41:59.645Z,26.65
2019-04-26T12:42:59.629Z,26.72
2019-04-26T12:44:03.093Z,26.51
2019-04-26T12:44:59.598Z,26.29
2019-04-26T12:45:59.583Z,26.40
2019-04-26T12:47:03.661Z,26.72
2019-04-26T12:47:59.559Z,26.75
2019-04-26T12:48:59.535Z,26.35
2019-04-26T12:50:00.498Z,26.84
2019-04-26T12:50:59.503Z,26.84
2019-04-26T12:51:59.485Z,27.12