createdAt,value
2022-12-17T00:05:14.426Z,79.34
2022-12-17T00:10:34.435Z,79.30
2022-12-17T00:15:53.187Z,79.73
2022-12-17T00:21:21.484Z,80.53
2022-12-17T00:26:41.361Z,80.85
2022-12-17T00:31:59.681Z,80.46
2022-12-17T00:37:18.332Z,80.53
2022-12-17T00:42:38.035Z,80.85
2022-12-17T00:47:56.220Z,80.95
2022-12-17T00:53:14.274Z,80.66
2022-12-17T00:58:33.851Z,80.24
2022-12-17T01:03:52.070Z,80.30
2022-12-17T01:09:10.310Z,80.69
2022-12-17T01:14:29.820Z,80.45
2022-12-17T01:19:53.539Z,80.16
2022-12-17T01:25:14.847Z,80.43
2022-12-17T01:30:34.653Z,80.66
2022-12-17T01:35:52.908Z,80.63
2022-12-17T01:41:16.947Z,80.77
2022-12-17T01:46:37.004Z,80.41
2022-12-17T01:51:55.514Z,80.54
2022-12-17T01:57:16.768Z,80.44
2022-12-17T02:02:36.623Z,80.83
2022-12-17T02:08:11.211Z,80.30
2022-12-17T02:13:37.252Z,80.72
2022-12-17T02:19:03.722Z,80.96
2022-12-17T02:24:30.855Z,80.98
2022-12-17T02:30:10.817Z,81.42
2022-12-17T02:35:34.972Z,81.84
2022-12-17T02:40:54.762Z,81.97
2022-12-17T02:46:17.074Z,81.69
2022-12-17T02:51:36.271Z,82.08
2022-12-17T02:56:54.443Z,81.84
2022-12-17T03:02:14.263Z,81.80
2022-12-17T03:07:32.504Z,82.30
2022-12-17T03:12:50.781Z,82.24
2022-12-17T03:18:10.248Z,82.59
2022-12-17T03:23:30.291Z,82.07
2022-12-17T03:28:48.699Z,82.31
2022-12-17T03:34:08.476Z,81.64
2022-12-17T03:39:26.906Z,82.42
2022-12-17T03:44:45.019Z,82.55
2022-12-17T03:50:13.057Z,82.33
2022-12-17T03:55:31.637Z,82.06
2022-12-17T04:00:49.961Z,82.09
2022-12-17T04:06:09.368Z,81.92
2022-12-17T04:11:24.074Z,82.43
2022-12-17T04:16:42.632Z,82.45
2022-12-17T04:22:02.267Z,82.17
2022-12-17T04:27:19.959Z,82.25
2022-12-17T04:32:38.214Z,82.71
2022-12-17T04:37:57.741Z,82.76
2022-12-17T04:43:16.223Z,82.71
2022-12-17T04:48:34.504Z,83.02
2022-12-17T04:53:54.424Z,82.30
2022-12-17T04:59:12.580Z,82.30
2022-12-17T05:04:30.636Z,81.79
2022-12-17T05:09:50.414Z,81.49
2022-12-17T05:15:08.462Z,81.59
2022-12-17T05:20:27.843Z,81.55
2022-12-17T05:25:47.240Z,81.01
2022-12-17T05:31:10.546Z,80.72
2022-12-17T05:36:31.681Z,80.40
2022-12-17T05:41:51.879Z,80.18
2022-12-17T05:47:09.896Z,80.59
2022-12-17T05:52:28.534Z,80.42
2022-12-17T05:57:53.093Z,80.72
2022-12-17T06:03:18.549Z,80.37
2022-12-17T06:08:51.529Z,80.47
2022-12-17T06:14:10.926Z,80.65
2022-12-17T06:19:29.384Z,79.80
2022-12-17T06:24:47.915Z,79.93
2022-12-17T06:30:07.317Z,80.14
2022-12-17T06:35:26.672Z,79.92
2022-12-17T06:40:45.067Z,79.47
2022-12-17T06:46:04.851Z,79.43
2022-12-17T06:51:23.448Z,79.40
2022-12-17T06:56:42.939Z,80.21
2022-12-17T07:02:02.804Z,79.76
2022-12-17T07:07:21.425Z,80.23
2022-12-17T07:12:39.677Z,79.84
2022-12-17T07:17:59.514Z,79.83
2022-12-17T07:23:17.608Z,79.50
2022-12-17T07:28:36.076Z,79.62
2022-12-17T07:33:55.555Z,79.30
2022-12-17T07:39:15.585Z,79.35
2022-12-17T07:44:33.675Z,79.46
2022-12-17T07:49:54.013Z,78.96
2022-12-17T07:55:17.973Z,79.10
2022-12-17T08:00:36.532Z,78.73
2022-12-17T08:05:55.941Z,78.71
2022-12-17T08:11:14.836Z,78.64
2022-12-17T08:16:33.383Z,81.45
2022-12-17T08:21:52.998Z,79.78
2022-12-17T08:27:11.405Z,78.70
2022-12-17T08:32:29.855Z,79.04
2022-12-17T08:37:50.101Z,79.48
2022-12-17T08:43:15.510Z,79.61
2022-12-17T08:48:35.271Z,79.97
2022-12-17T08:53:54.700Z,80.50
2022-12-17T08:59:12.853Z,81.33
2022-12-17T09:04:31.290Z,81.67
2022-12-17T09:09:51.482Z,82.91
2022-12-17T09:15:09.890Z,82.86
2022-12-17T09:20:29.645Z,82.60
2022-12-17T09:25:53.691Z,82.17
2022-12-17T09:31:18.085Z,82.21
2022-12-17T09:36:36.369Z,81.59
2022-12-17T09:42:06.712Z,81.34
2022-12-17T09:47:45.448Z,81.71
2022-12-17T09:53:03.927Z,81.95
2022-12-17T09:58:24.666Z,81.82
2022-12-17T10:03:43.070Z,81.91
2022-12-17T10:09:02.748Z,81.54
2022-12-17T10:14:29.030Z,82.60
2022-12-17T10:19:50.239Z,82.75
2022-12-17T10:25:08.428Z,83.72
2022-12-17T10:30:36.973Z,82.75
2022-12-17T10:35:56.371Z,82.33
2022-12-17T10:41:14.663Z,83.02
2022-12-17T10:46:45.315Z,83.53
2022-12-17T10:52:03.684Z,83.16
2022-12-17T10:57:24.537Z,82.98
2022-12-17T11:02:47.084Z,83.24
2022-12-17T11:08:06.340Z,83.50
2022-12-17T11:13:30.944Z,82.70
2022-12-17T11:18:58.928Z,82.58
2022-12-17T11:24:22.671Z,82.63
2022-12-17T11:29:41.281Z,82.11
2022-12-17T11:35:19.059Z,82.33
2022-12-17T11:40:44.932Z,81.86
2022-12-17T11:46:17.977Z,81.19
2022-12-17T11:51:47.542Z,80.72
2022-12-17T11:57:08.952Z,80.66
2022-12-17T12:02:43.424Z,81.25
2022-12-17T12:08:13.365Z,80.57
2022-12-17T12:13:40.844Z,80.32
2022-12-17T12:19:09.616Z,80.34
2022-12-17T12:24:44.903Z,80.11
2022-12-17T12:30:11.757Z,79.26
2022-12-17T12:35:34.905Z,79.93
2022-12-17T12:41:02.972Z,79.50
2022-12-17T12:46:25.594Z,79.72
2022-12-17T12:51:46.731Z,80.16
2022-12-17T12:57:06.539Z,79.79
2022-12-17T13:02:37.890Z,79.15
2022-12-17T13:07:38.843Z,79.83
2022-12-17T13:12:47.267Z,78.95
2022-12-17T13:17:59.034Z,79.58
2022-12-17T13:23:18.116Z,79.22
2022-12-17T13:28:31.735Z,78.94
2022-12-17T13:33:41.093Z,78.90
2022-12-17T13:38:50.627Z,78.26
2022-12-17T13:43:56.898Z,78.66
2022-12-17T13:49:00.620Z,79.09
2022-12-17T13:54:03.578Z,78.66
2022-12-17T13:59:09.527Z,79.07
2022-12-17T14:04:21.493Z,78.45
2022-12-17T14:09:25.157Z,78.34
2022-12-17T14:14:31.691Z,77.59
2022-12-17T14:19:34.527Z,76.92
2022-12-17T14:24:35.623Z,77.36
2022-12-17T14:29:47.537Z,77.01
2022-12-17T14:34:48.387Z,76.92
2022-12-17T14:39:50.132Z,76.93
2022-12-17T14:44:54.743Z,77.09
2022-12-17T14:50:08.102Z,76.40
2022-12-17T14:55:28.105Z,76.89
2022-12-17T15:00:30.308Z,77.68
2022-12-17T15:05:31.092Z,77.71
2022-12-17T15:10:31.940Z,77.44
2022-12-17T15:15:34.166Z,77.57
2022-12-17T15:20:34.984Z,76.93
2022-12-17T15:25:41.804Z,76.97
2022-12-17T15:30:48.414Z,77.07
2022-12-17T15:35:49.288Z,76.48
2022-12-17T15:40:50.073Z,76.66
2022-12-17T15:45:53.237Z,77.01
2022-12-17T15:50:54.034Z,77.42
2022-12-17T15:56:00.514Z,76.94
2022-12-17T16:01:06.769Z,77.41
2022-12-17T16:06:07.842Z,77.00
2022-12-17T16:11:09.766Z,77.96
2022-12-17T16:16:12.008Z,78.30
2022-12-17T16:21:12.804Z,78.42
2022-12-17T16:26:13.611Z,78.77
2022-12-17T16:31:17.243Z,78.71
2022-12-17T16:36:20.829Z,78.42
2022-12-17T16:41:22.503Z,78.68
2022-12-17T16:46:28.252Z,78.38
2022-12-17T16:51:29.785Z,78.50
2022-12-17T16:56:33.887Z,79.09
2022-12-17T17:01:41.528Z,79.48
2022-12-17T17:06:45.111Z,80.07
2022-12-17T17:11:51.159Z,80.92
2022-12-17T17:16:54.322Z,81.02
2022-12-17T17:21:55.659Z,80.51
2022-12-17T17:26:56.897Z,80.35
2022-12-17T17:32:10.619Z,80.15
2022-12-17T17:37:12.056Z,79.99
2022-12-17T17:42:12.875Z,79.65
2022-12-17T17:47:15.083Z,79.34
2022-12-17T17:52:15.881Z,79.08
2022-12-17T17:57:16.677Z,79.08
2022-12-17T18:02:18.959Z,79.30
2022-12-17T18:07:27.960Z,78.63
2022-12-17T18:12:46.973Z,79.32
2022-12-17T18:17:52.072Z,80.55
2022-12-17T18:22:52.917Z,80.43
2022-12-17T18:27:54.296Z,80.80
2022-12-17T18:32:57.263Z,81.05
2022-12-17T18:37:58.508Z,81.85
2022-12-17T18:43:18.367Z,81.96
2022-12-17T18:48:21.135Z,82.40
2022-12-17T18:53:23.394Z,82.50
2022-12-17T18:58:24.180Z,82.23
2022-12-17T19:03:26.471Z,82.98
2022-12-17T19:08:27.307Z,83.07
2022-12-17T19:13:28.137Z,83.57
2022-12-17T19:18:30.422Z,83.25
2022-12-17T19:23:33.606Z,83.58
2022-12-17T19:28:34.870Z,83.78
2022-12-17T19:33:37.657Z,83.99
2022-12-17T19:38:38.890Z,84.37
2022-12-17T19:43:40.057Z,84.20
2022-12-17T19:48:48.233Z,83.91
2022-12-17T19:53:51.622Z,84.10
2022-12-17T19:58:53.931Z,84.27
2022-12-17T20:03:57.031Z,84.51
2022-12-17T20:08:59.519Z,84.97
2022-12-17T20:14:02.103Z,85.07
2022-12-17T20:19:05.905Z,85.04
2022-12-17T20:24:07.631Z,84.94
2022-12-17T20:29:09.424Z,85.83
2022-12-17T20:34:14.720Z,85.73
2022-12-17T20:39:15.623Z,85.50
2022-12-17T20:44:16.550Z,85.70
2022-12-17T20:49:18.906Z,85.59
2022-12-17T20:54:19.861Z,85.94
2022-12-17T20:59:20.758Z,86.04
2022-12-17T21:04:22.957Z,85.75
2022-12-17T21:09:25.398Z,85.82
2022-12-17T21:14:29.218Z,85.55
2022-12-17T21:19:35.984Z,85.98
2022-12-17T21:24:37.472Z,85.58
2022-12-17T21:29:38.392Z,85.81
2022-12-17T21:34:40.828Z,85.60
2022-12-17T21:39:42.189Z,85.71
2022-12-17T21:44:43.055Z,85.91
2022-12-17T21:49:45.450Z,85.38
2022-12-17T21:54:47.466Z,85.42
2022-12-17T21:59:48.278Z,85.42
2022-12-17T22:04:51.484Z,85.90
2022-12-17T22:10:18.912Z,85.35
2022-12-17T22:15:13.282Z,85.01
2022-12-17T22:20:17.450Z,85.13
2022-12-17T22:25:18.696Z,84.92
2022-12-17T22:30:37.319Z,85.26
2022-12-17T22:37:37.680Z,85.42
2022-12-17T22:44:29.615Z,85.03
2022-12-17T22:46:29.014Z,85.09
2022-12-17T22:51:35.578Z,84.56
2022-12-17T22:57:34.995Z,84.66
2022-12-17T23:02:02.718Z,84.84
2022-12-17T23:07:04.980Z,85.25
2022-12-17T23:12:20.025Z,85.11
2022-12-17T23:17:20.861Z,84.65
2022-12-17T23:22:22.986Z,85.30
2022-12-17T23:27:23.869Z,84.58
2022-12-17T23:32:24.652Z,84.83
2022-12-17T23:37:26.853Z,84.72
2022-12-17T23:42:27.669Z,84.89
2022-12-17T23:47:28.761Z,84.90
2022-12-17T23:52:31.424Z,84.29
2022-12-17T23:57:32.223Z,84.19
