createdAt,value
2022-12-19T00:01:16.767Z,8.76
2022-12-19T00:03:46.742Z,8.79
2022-12-19T00:06:14.598Z,8.80
2022-12-19T00:08:42.753Z,8.84
2022-12-19T00:11:10.524Z,8.85
2022-12-19T00:13:41.117Z,8.85
2022-12-19T00:16:13.782Z,8.90
2022-12-19T00:18:42.327Z,8.92
2022-12-19T00:21:11.384Z,8.97
2022-12-19T00:23:38.681Z,8.99
2022-12-19T00:28:46.944Z,8.99
2022-12-19T00:31:14.711Z,9.07
2022-12-19T00:33:43.428Z,9.10
2022-12-19T00:36:14.658Z,9.12
2022-12-19T00:38:45.804Z,9.15
2022-12-19T00:41:16.317Z,9.16
2022-12-19T00:43:44.261Z,9.23
2022-12-19T00:46:14.113Z,9.25
2022-12-19T00:48:42.127Z,9.23
2022-12-19T00:51:19.457Z,9.24
2022-12-19T00:53:48.300Z,9.31
2022-12-19T00:56:18.217Z,9.33
2022-12-19T00:58:47.270Z,9.37
2022-12-19T01:01:17.477Z,9.40
2022-12-19T01:04:04.391Z,9.40
2022-12-19T01:06:31.218Z,9.41
2022-12-19T01:08:58.530Z,9.43
2022-12-19T01:11:45.244Z,9.46
2022-12-19T01:14:17.450Z,9.49
2022-12-19T01:16:47.627Z,9.50
2022-12-19T01:19:14.504Z,9.55
2022-12-19T01:21:41.163Z,9.53
2022-12-19T01:24:08.056Z,9.52
2022-12-19T01:26:34.641Z,9.59
2022-12-19T01:29:01.225Z,9.55
2022-12-19T01:31:27.993Z,9.61
2022-12-19T01:33:54.659Z,9.64
2022-12-19T01:36:21.286Z,9.65
2022-12-19T01:38:47.789Z,9.68
2022-12-19T01:41:14.404Z,9.71
2022-12-19T01:44:02.593Z,9.73
2022-12-19T01:46:48.350Z,9.76
2022-12-19T01:49:25.073Z,9.80
2022-12-19T01:51:53.755Z,9.81
2022-12-19T01:54:25.685Z,9.87
2022-12-19T01:56:55.183Z,9.90
2022-12-19T01:59:34.955Z,9.91
2022-12-19T02:02:11.071Z,9.94
2022-12-19T02:04:39.182Z,9.99
2022-12-19T02:07:15.553Z,10.00
2022-12-19T02:09:45.459Z,10.09
2022-12-19T02:12:12.097Z,10.09
2022-12-19T02:14:38.867Z,10.12
2022-12-19T02:17:31.079Z,10.15
2022-12-19T02:23:22.131Z,10.22
2022-12-19T02:28:45.887Z,10.30
2022-12-19T02:31:27.422Z,10.34
2022-12-19T02:36:46.254Z,10.40
2022-12-19T02:39:26.774Z,10.46
2022-12-19T02:41:57.536Z,10.46
2022-12-19T02:44:45.260Z,10.49
2022-12-19T02:47:13.599Z,10.56
2022-12-19T02:49:40.448Z,10.59
2022-12-19T02:55:01.567Z,10.65
2022-12-19T03:00:08.410Z,10.76
2022-12-19T03:13:35.182Z,10.96
2022-12-19T03:16:03.676Z,10.94
2022-12-19T03:18:32.530Z,10.94
2022-12-19T03:23:37.864Z,10.98
2022-12-19T03:26:10.107Z,11.00
2022-12-19T03:31:36.825Z,11.04
2022-12-19T03:34:10.757Z,11.07
2022-12-19T03:36:42.848Z,11.11
2022-12-19T03:39:11.190Z,11.14
2022-12-19T03:42:00.180Z,11.15
2022-12-19T03:44:31.922Z,11.18
2022-12-19T03:47:06.955Z,11.15
2022-12-19T03:49:33.555Z,11.21
2022-12-19T03:52:11.783Z,11.22
2022-12-19T03:54:44.086Z,11.27
2022-12-19T03:57:19.362Z,11.29
2022-12-19T04:02:28.077Z,11.30
2022-12-19T04:05:01.025Z,11.33
2022-12-19T04:07:27.790Z,11.35
2022-12-19T04:09:55.796Z,11.35
2022-12-19T04:12:30.517Z,11.36
2022-12-19T04:14:57.253Z,11.36
2022-12-19T04:25:29.583Z,11.45
2022-12-19T04:28:01.816Z,11.46
2022-12-19T04:30:28.509Z,11.46
2022-12-19T04:32:55.879Z,11.51
2022-12-19T04:35:22.513Z,11.49
2022-12-19T04:37:49.276Z,11.52
2022-12-19T04:40:16.042Z,11.52
2022-12-19T04:42:42.584Z,11.52
2022-12-19T04:45:09.512Z,11.54
2022-12-19T04:47:36.199Z,11.55
2022-12-19T04:50:02.891Z,11.62
2022-12-19T04:52:29.602Z,11.62
2022-12-19T04:54:56.497Z,11.63
2022-12-19T04:57:23.074Z,11.67
2022-12-19T04:59:49.854Z,11.69
2022-12-19T05:02:16.660Z,11.72
2022-12-19T05:04:43.275Z,11.74
2022-12-19T05:07:09.817Z,11.75
2022-12-19T05:09:37.408Z,11.75
2022-12-19T05:12:04.138Z,11.73
2022-12-19T05:14:30.888Z,11.80
2022-12-19T05:17:01.289Z,11.75
2022-12-19T05:19:28.764Z,11.76
2022-12-19T05:21:55.330Z,11.81
2022-12-19T05:24:22.102Z,11.78
2022-12-19T05:26:49.565Z,11.82
2022-12-19T05:29:17.285Z,11.76
2022-12-19T05:31:43.916Z,11.81
2022-12-19T05:34:10.523Z,11.81
2022-12-19T05:36:37.102Z,11.76
2022-12-19T05:39:03.989Z,11.78
2022-12-19T05:41:30.570Z,11.79
2022-12-19T05:43:57.193Z,11.81
2022-12-19T05:46:25.196Z,11.82
2022-12-19T05:48:51.984Z,11.83
2022-12-19T05:51:19.082Z,11.86
2022-12-19T05:53:45.661Z,11.80
2022-12-19T05:56:15.523Z,11.87
2022-12-19T05:58:43.190Z,11.87
2022-12-19T06:01:13.881Z,11.87
2022-12-19T06:03:40.931Z,11.90
2022-12-19T06:06:11.641Z,11.88
2022-12-19T06:08:38.920Z,11.90
2022-12-19T06:11:07.236Z,11.90
2022-12-19T06:13:34.817Z,11.85
2022-12-19T06:16:04.162Z,11.89
2022-12-19T06:18:31.951Z,11.92
2022-12-19T06:21:10.209Z,11.84
2022-12-19T06:23:37.849Z,11.87
2022-12-19T06:26:06.851Z,11.91
2022-12-19T06:28:33.640Z,11.89
2022-12-19T06:31:03.443Z,11.87
2022-12-19T06:33:31.345Z,11.89
2022-12-19T06:36:01.918Z,11.89
2022-12-19T06:38:29.059Z,11.88
2022-12-19T06:41:15.989Z,11.89
2022-12-19T06:43:42.762Z,11.90
2022-12-19T06:46:10.135Z,11.92
2022-12-19T06:48:37.125Z,11.90
2022-12-19T06:51:03.921Z,11.95
2022-12-19T06:53:30.523Z,11.93
2022-12-19T06:55:58.834Z,11.96
2022-12-19T06:58:25.965Z,11.93
2022-12-19T07:00:53.089Z,11.92
2022-12-19T07:03:24.402Z,11.89
2022-12-19T07:05:51.031Z,11.89
2022-12-19T07:08:17.587Z,11.92
2022-12-19T07:10:44.242Z,11.96
2022-12-19T07:13:10.889Z,11.94
2022-12-19T07:15:38.260Z,11.97
2022-12-19T07:18:07.540Z,11.98
2022-12-19T07:20:37.936Z,11.95
2022-12-19T07:23:09.733Z,12.01
2022-12-19T07:25:37.603Z,12.02
2022-12-19T07:28:04.388Z,11.92
2022-12-19T07:30:31.097Z,11.95
2022-12-19T07:32:57.639Z,11.96
2022-12-19T07:35:24.394Z,11.94
2022-12-19T07:37:51.362Z,11.97
2022-12-19T07:40:18.456Z,11.95
2022-12-19T07:42:45.722Z,11.95
2022-12-19T07:45:12.639Z,11.98
2022-12-19T07:47:39.207Z,11.99
2022-12-19T07:50:06.131Z,11.98
2022-12-19T07:52:32.751Z,12.03
2022-12-19T07:54:59.471Z,12.02
2022-12-19T07:57:26.032Z,12.03
2022-12-19T07:59:53.069Z,12.02
2022-12-19T08:02:19.925Z,12.04
2022-12-19T08:04:46.615Z,11.98
2022-12-19T08:07:13.209Z,12.02
2022-12-19T08:09:39.784Z,12.02
2022-12-19T08:12:06.613Z,12.06
2022-12-19T08:14:33.206Z,12.07
2022-12-19T08:19:46.290Z,12.10
2022-12-19T08:22:12.953Z,12.08
2022-12-19T08:24:39.659Z,12.07
2022-12-19T08:27:06.220Z,12.10
2022-12-19T08:29:32.876Z,12.12
2022-12-19T08:31:59.416Z,12.17
2022-12-19T08:34:26.008Z,12.21
2022-12-19T08:36:52.706Z,12.23
2022-12-19T08:39:19.264Z,12.18
2022-12-19T08:41:45.837Z,12.21
2022-12-19T08:44:13.345Z,12.17
2022-12-19T08:46:43.574Z,12.20
2022-12-19T08:49:13.183Z,12.19
2022-12-19T08:51:39.972Z,12.17
2022-12-19T08:54:06.568Z,12.20
2022-12-19T08:56:35.781Z,12.19
2022-12-19T08:59:02.872Z,12.21
2022-12-19T09:01:29.843Z,12.24
2022-12-19T09:04:59.784Z,12.27
2022-12-19T09:06:46.483Z,12.27
2022-12-19T09:09:13.098Z,12.22
2022-12-19T09:11:47.644Z,12.18
2022-12-19T09:14:15.053Z,12.27
2022-12-19T09:16:47.425Z,12.23
2022-12-19T09:19:16.468Z,12.22
2022-12-19T09:21:44.031Z,12.23
2022-12-19T09:24:11.232Z,12.23
2022-12-19T09:26:40.017Z,12.26
2022-12-19T09:29:19.792Z,12.27
2022-12-19T09:31:51.218Z,12.30
2022-12-19T09:34:33.000Z,12.29
2022-12-19T09:37:07.197Z,12.24
2022-12-19T09:39:35.104Z,12.31
2022-12-19T09:42:26.559Z,12.32
2022-12-19T09:45:33.153Z,12.29
2022-12-19T09:48:01.447Z,12.32
2022-12-19T09:53:16.422Z,12.32
2022-12-19T09:55:44.557Z,12.29
2022-12-19T10:01:00.051Z,12.33
2022-12-19T10:03:47.272Z,12.33
2022-12-19T10:06:27.745Z,12.34
2022-12-19T10:11:01.366Z,12.33
2022-12-19T10:20:27.783Z,12.40
2022-12-19T10:31:23.613Z,12.50
2022-12-19T10:34:19.967Z,12.47
2022-12-19T10:42:27.081Z,12.89
2022-12-19T10:44:57.615Z,12.73
2022-12-19T10:47:24.428Z,12.70
2022-12-19T10:49:51.109Z,12.72
2022-12-19T10:52:45.741Z,12.66
2022-12-19T11:03:38.818Z,12.65
2022-12-19T11:06:06.797Z,12.58
2022-12-19T11:08:36.298Z,12.62
2022-12-19T11:17:13.676Z,12.68
2022-12-19T11:21:31.706Z,12.69
2022-12-19T11:29:31.802Z,12.88
2022-12-19T11:29:42.226Z,12.65
2022-12-19T11:30:38.266Z,12.71
2022-12-19T11:33:27.868Z,12.60
2022-12-19T11:35:58.565Z,12.60
2022-12-19T11:41:14.352Z,12.64
2022-12-19T11:52:29.599Z,12.65
2022-12-19T11:55:03.874Z,12.59
2022-12-19T11:57:30.614Z,12.65
2022-12-19T12:00:04.482Z,12.65
2022-12-19T12:09:10.848Z,12.68
2022-12-19T12:20:26.928Z,12.68
2022-12-19T12:21:55.764Z,12.74
2022-12-19T12:31:00.748Z,12.65
2022-12-19T12:31:27.451Z,12.71
2022-12-19T12:31:32.252Z,12.65
2022-12-19T12:42:04.539Z,12.87
2022-12-19T12:47:28.188Z,12.84
2022-12-19T12:49:56.964Z,12.73
2022-12-19T12:52:45.911Z,12.77
2022-12-19T12:57:57.609Z,12.83
2022-12-19T13:03:19.583Z,12.71
2022-12-19T13:08:45.194Z,13.00
2022-12-19T13:13:58.195Z,12.77
2022-12-19T13:30:14.294Z,12.90
2022-12-19T13:41:01.887Z,12.89
2022-12-19T13:43:49.822Z,12.87
2022-12-19T13:49:03.246Z,12.84
2022-12-19T13:51:41.102Z,12.82
2022-12-19T13:54:19.889Z,12.89
2022-12-19T13:56:46.503Z,12.93
2022-12-19T13:59:13.204Z,12.91
2022-12-19T14:01:41.061Z,12.89
2022-12-19T14:04:25.223Z,12.96
2022-12-19T14:06:58.913Z,12.97
2022-12-19T14:13:49.681Z,12.99
2022-12-19T14:15:13.527Z,12.99
2022-12-19T14:17:40.476Z,13.01
2022-12-19T14:22:07.276Z,13.00
2022-12-19T14:23:06.494Z,13.00
2022-12-19T14:28:18.319Z,12.97
2022-12-19T14:28:54.596Z,12.98
2022-12-19T14:31:24.456Z,13.01
2022-12-19T14:34:18.437Z,13.02
2022-12-19T14:36:49.744Z,13.03
2022-12-19T14:39:27.304Z,13.00
2022-12-19T14:43:59.578Z,13.00
2022-12-19T14:54:27.383Z,12.95
2022-12-19T14:57:01.060Z,12.93
2022-12-19T15:04:54.660Z,12.92
2022-12-19T15:07:25.446Z,12.90
2022-12-19T15:11:06.716Z,12.91
2022-12-19T15:15:36.534Z,12.97
2022-12-19T15:18:16.302Z,12.91
2022-12-19T15:20:42.827Z,12.93
2022-12-19T15:23:09.855Z,12.85
2022-12-19T15:26:03.374Z,12.90
2022-12-19T15:28:42.342Z,12.81
2022-12-19T15:31:15.993Z,12.84
2022-12-19T15:34:06.666Z,12.83
2022-12-19T15:36:29.684Z,12.88
2022-12-19T15:38:56.231Z,12.87
2022-12-19T15:41:24.956Z,12.85
2022-12-19T15:44:03.782Z,12.89
2022-12-19T15:46:32.375Z,12.85
2022-12-19T15:48:59.174Z,12.90
2022-12-19T15:51:25.786Z,12.91
2022-12-19T15:53:52.411Z,12.84
2022-12-19T15:56:29.956Z,12.79
2022-12-19T15:58:58.984Z,12.83
2022-12-19T16:01:26.833Z,12.81
2022-12-19T16:03:54.208Z,12.80
2022-12-19T16:06:21.603Z,12.80
2022-12-19T16:08:48.254Z,12.78
2022-12-19T16:11:20.356Z,12.80
2022-12-19T16:13:52.647Z,12.79
2022-12-19T16:16:19.404Z,12.73
2022-12-19T16:18:47.430Z,12.72
2022-12-19T16:21:22.593Z,12.71
2022-12-19T16:23:52.460Z,12.73
2022-12-19T16:26:31.473Z,12.72
2022-12-19T16:28:58.507Z,12.68
2022-12-19T16:31:27.244Z,12.69
2022-12-19T16:33:55.440Z,12.66
2022-12-19T16:36:22.113Z,12.68
2022-12-19T16:38:48.910Z,12.68
2022-12-19T16:41:19.446Z,12.68
2022-12-19T16:43:46.692Z,12.68
2022-12-19T16:46:18.686Z,12.63
2022-12-19T16:48:46.554Z,12.66
2022-12-19T16:51:23.633Z,12.64
2022-12-19T16:53:52.785Z,12.69
2022-12-19T16:59:01.625Z,12.63
2022-12-19T17:01:28.943Z,12.63
2022-12-19T17:03:55.704Z,12.64
2022-12-19T17:06:23.228Z,12.66
2022-12-19T17:08:49.849Z,12.66
2022-12-19T17:11:26.391Z,12.65
2022-12-19T17:14:00.657Z,12.65
2022-12-19T17:16:27.363Z,12.65
2022-12-19T17:18:53.920Z,12.66
2022-12-19T17:21:22.912Z,12.65
2022-12-19T17:23:50.502Z,12.65
2022-12-19T17:26:18.347Z,12.67
2022-12-19T17:28:48.195Z,12.63
2022-12-19T17:31:23.313Z,12.67
2022-12-19T17:33:50.449Z,12.66
2022-12-19T17:36:23.032Z,12.68
2022-12-19T17:38:53.366Z,12.64
2022-12-19T17:41:19.931Z,12.67
2022-12-19T17:43:46.565Z,12.71
2022-12-19T17:46:19.337Z,12.69
2022-12-19T17:48:50.325Z,12.71
2022-12-19T17:51:18.716Z,12.71
2022-12-19T17:53:45.975Z,12.76
2022-12-19T17:56:19.368Z,12.77
2022-12-19T17:58:46.357Z,12.77
2022-12-19T18:01:23.255Z,12.77
2022-12-19T18:03:52.276Z,12.82
2022-12-19T18:06:19.337Z,12.77
2022-12-19T18:08:46.262Z,12.87
2022-12-19T18:11:22.001Z,12.81
2022-12-19T18:13:49.056Z,12.82
2022-12-19T18:16:20.795Z,12.88
2022-12-19T18:18:47.762Z,12.85
2022-12-19T18:21:17.111Z,12.82
2022-12-19T18:23:44.059Z,12.79
2022-12-19T18:26:12.423Z,12.80
2022-12-19T18:28:40.635Z,12.78
2022-12-19T18:31:23.017Z,12.73
2022-12-19T18:33:50.319Z,12.74
2022-12-19T18:36:22.165Z,12.72
2022-12-19T18:38:49.296Z,12.64
2022-12-19T18:41:17.338Z,12.62
2022-12-19T18:43:44.919Z,12.65
2022-12-19T18:46:14.941Z,12.60
2022-12-19T18:48:42.203Z,12.42
2022-12-19T18:51:20.854Z,12.47
2022-12-19T18:53:49.123Z,12.56
2022-12-19T18:56:16.061Z,12.53
2022-12-19T18:58:42.713Z,12.57
2022-12-19T19:01:19.231Z,12.56
2022-12-19T19:03:53.158Z,12.46
2022-12-19T19:06:23.035Z,12.54
2022-12-19T19:08:51.647Z,12.58
2022-12-19T19:11:20.340Z,12.57
2022-12-19T19:13:46.963Z,12.53
2022-12-19T19:16:20.649Z,12.60
2022-12-19T19:18:50.839Z,12.59
2022-12-19T19:21:18.065Z,12.59
2022-12-19T19:23:55.472Z,12.56
2022-12-19T19:26:22.265Z,12.65
2022-12-19T19:28:52.459Z,12.66
2022-12-19T19:31:23.419Z,12.66
2022-12-19T19:33:55.941Z,12.63
2022-12-19T19:36:26.696Z,12.65
2022-12-19T19:38:56.111Z,12.67
2022-12-19T19:41:29.389Z,12.71
2022-12-19T19:43:57.750Z,12.60
2022-12-19T19:46:26.690Z,12.65
2022-12-19T19:48:53.327Z,12.66
2022-12-19T19:51:21.009Z,12.66
2022-12-19T19:53:47.724Z,12.66
2022-12-19T19:56:14.383Z,12.65
2022-12-19T19:58:41.147Z,12.57
2022-12-19T20:01:10.405Z,12.60
2022-12-19T20:03:38.277Z,12.57
2022-12-19T20:06:05.894Z,12.61
2022-12-19T20:08:39.198Z,12.65
2022-12-19T20:11:09.045Z,12.56
2022-12-19T20:13:38.397Z,12.64
2022-12-19T20:16:09.922Z,12.67
2022-12-19T20:18:41.712Z,12.64
2022-12-19T20:21:12.954Z,12.68
2022-12-19T20:23:41.546Z,12.68
2022-12-19T23:10:53.204Z,12.72
2022-12-19T23:13:20.667Z,12.75
2022-12-19T23:15:47.462Z,12.75
2022-12-19T23:18:14.133Z,12.79
2022-12-19T23:20:40.826Z,12.80
2022-12-19T23:23:07.460Z,12.76
2022-12-19T23:25:39.237Z,12.82
2022-12-19T23:28:07.691Z,12.85
2022-12-19T23:30:34.269Z,12.83
2022-12-19T23:33:01.215Z,12.83
2022-12-19T23:35:28.538Z,12.85
2022-12-19T23:37:55.189Z,12.89
2022-12-19T23:40:21.799Z,12.88
2022-12-19T23:42:48.457Z,12.88
2022-12-19T23:45:15.333Z,12.88
2022-12-19T23:47:41.909Z,12.89
2022-12-19T23:50:08.968Z,12.84
2022-12-19T23:57:51.591Z,12.83
