createdAt,value
2022-08-21T00:01:45.081Z,5.17
2022-08-21T00:04:20.874Z,6.67
2022-08-21T00:06:52.519Z,7.17
2022-08-21T00:09:22.032Z,6.20
2022-08-21T00:11:50.462Z,7.60
2022-08-21T00:14:18.524Z,7.20
2022-08-21T00:16:46.623Z,8.33
2022-08-21T00:19:14.598Z,7.90
2022-08-21T00:21:44.578Z,7.77
2022-08-21T00:24:14.326Z,7.20
2022-08-21T00:26:44.373Z,7.90
2022-08-21T00:29:12.367Z,7.43
2022-08-21T00:31:40.386Z,6.70
2022-08-21T00:34:08.703Z,7.30
2022-08-21T00:36:37.317Z,5.90
2022-08-21T00:39:07.401Z,7.13
2022-08-21T00:41:40.641Z,6.47
2022-08-21T00:44:10.502Z,6.50
2022-08-21T00:46:39.074Z,6.20
2022-08-21T00:49:08.339Z,6.63
2022-08-21T00:51:40.790Z,6.77
2022-08-21T00:54:18.214Z,5.50
2022-08-21T00:56:50.024Z,5.40
2022-08-21T00:59:19.966Z,5.43
2022-08-21T01:01:48.462Z,6.23
2022-08-21T01:04:17.262Z,6.30
2022-08-21T01:06:45.539Z,6.00
2022-08-21T01:09:14.145Z,5.80
2022-08-21T01:11:43.873Z,5.30
2022-08-21T01:14:13.977Z,6.00
2022-08-21T01:16:44.814Z,6.10
2022-08-21T01:19:13.761Z,5.83
2022-08-21T01:21:44.037Z,5.63
2022-08-21T01:24:13.161Z,5.90
2022-08-21T01:26:42.091Z,5.63
2022-08-21T01:29:16.825Z,5.63
2022-08-21T01:31:44.860Z,5.53
2022-08-21T01:34:16.566Z,4.77
2022-08-21T01:36:47.782Z,6.30
2022-08-21T01:39:16.934Z,5.80
2022-08-21T01:41:45.574Z,5.80
2022-08-21T01:44:13.492Z,5.37
2022-08-21T01:46:41.393Z,5.20
2022-08-21T01:49:09.535Z,6.20
2022-08-21T01:51:37.666Z,5.17
2022-08-21T01:54:07.075Z,5.33
2022-08-21T01:56:39.922Z,6.00
2022-08-21T01:59:09.276Z,4.83
2022-08-21T02:01:41.172Z,6.03
2022-08-21T02:04:09.645Z,5.60
2022-08-21T02:06:38.433Z,5.90
2022-08-21T02:09:09.995Z,5.33
2022-08-21T02:11:41.234Z,5.20
2022-08-21T02:14:09.271Z,5.63
2022-08-21T02:16:37.233Z,5.87
2022-08-21T02:19:05.617Z,5.00
2022-08-21T02:21:38.611Z,6.10
2022-08-21T02:24:08.431Z,4.60
2022-08-21T02:26:36.739Z,5.87
2022-08-21T02:29:06.441Z,5.23
2022-08-21T02:31:34.607Z,5.40
2022-08-21T02:34:02.612Z,4.80
2022-08-21T02:36:30.652Z,4.90
2022-08-21T02:38:58.558Z,5.00
2022-08-21T02:41:27.866Z,5.17
2022-08-21T02:43:56.191Z,5.23
2022-08-21T02:46:25.035Z,5.03
2022-08-21T02:48:52.960Z,5.47
2022-08-21T02:51:24.015Z,5.40
2022-08-21T02:53:52.206Z,5.80
2022-08-21T02:56:22.986Z,4.93
2022-08-21T02:58:54.241Z,5.43
2022-08-21T03:01:22.686Z,5.37
2022-08-21T03:03:54.745Z,6.30
2022-08-21T03:06:25.508Z,6.00
2022-08-21T03:08:53.466Z,6.00
2022-08-21T03:11:21.788Z,6.83
2022-08-21T03:13:49.738Z,5.13
2022-08-21T03:16:19.742Z,5.23
2022-08-21T03:18:47.696Z,5.50
2022-08-21T03:21:15.547Z,5.67
2022-08-21T03:23:44.034Z,5.30
2022-08-21T03:26:12.447Z,6.80
2022-08-21T03:28:40.764Z,5.30
2022-08-21T03:31:09.525Z,5.43
2022-08-21T03:33:38.811Z,5.90
2022-08-21T03:36:09.519Z,6.00
2022-08-21T03:38:38.880Z,4.80
2022-08-21T03:41:08.254Z,5.77
2022-08-21T03:43:36.828Z,5.10
2022-08-21T03:46:06.412Z,6.03
2022-08-21T03:48:35.790Z,6.67
2022-08-21T03:51:08.281Z,5.87
2022-08-21T03:53:37.279Z,5.23
2022-08-21T03:56:10.489Z,5.10
2022-08-21T03:58:39.212Z,6.00
2022-08-21T04:01:08.063Z,5.70
2022-08-21T04:03:38.306Z,5.90
2022-08-21T04:06:09.261Z,7.20
2022-08-21T04:08:37.310Z,5.70
2022-08-21T04:11:05.698Z,6.27
2022-08-21T04:13:34.135Z,5.30
2022-08-21T04:16:02.109Z,6.90
2022-08-21T04:18:30.239Z,7.50
2022-08-21T04:21:01.331Z,7.17
2022-08-21T04:23:31.827Z,6.03
2022-08-21T04:26:00.093Z,6.07
2022-08-21T04:28:30.478Z,5.53
2022-08-21T04:30:59.400Z,6.63
2022-08-21T04:33:27.556Z,6.40
2022-08-21T04:35:55.832Z,5.27
2022-08-21T04:38:24.025Z,6.00
2022-08-21T04:40:53.951Z,5.77
2022-08-21T04:43:24.313Z,6.30
2022-08-21T04:45:55.684Z,5.47
2022-08-21T04:48:25.745Z,5.40
2022-08-21T04:50:58.812Z,4.90
2022-08-21T04:53:29.300Z,5.30
2022-08-21T04:56:02.818Z,4.73
2022-08-21T04:58:31.826Z,5.03
2022-08-21T05:01:02.090Z,5.10
2022-08-21T05:03:32.399Z,4.90
2022-08-21T05:06:01.346Z,5.50
2022-08-21T05:08:30.236Z,5.90
2022-08-21T05:11:00.692Z,5.43
2022-08-21T05:13:29.153Z,4.70
2022-08-21T05:15:57.115Z,6.37
2022-08-21T05:18:25.300Z,4.67
2022-08-21T05:20:53.222Z,5.10
2022-08-21T05:23:21.123Z,5.80
2022-08-21T05:25:49.093Z,5.00
2022-08-21T05:28:19.654Z,5.80
2022-08-21T05:30:48.065Z,5.17
2022-08-21T05:33:16.005Z,5.20
2022-08-21T05:35:43.861Z,5.20
2022-08-21T05:38:18.110Z,4.77
2022-08-21T05:40:46.846Z,4.70
2022-08-21T05:43:14.817Z,4.80
2022-08-21T05:45:44.632Z,5.77
2022-08-21T05:48:14.933Z,5.10
2022-08-21T05:50:43.520Z,5.17
2022-08-21T05:53:12.099Z,5.30
2022-08-21T05:55:45.281Z,5.90
2022-08-21T05:58:14.361Z,5.20
2022-08-21T06:00:46.536Z,6.07
2022-08-21T06:03:16.466Z,5.33
2022-08-21T06:05:44.584Z,6.13
2022-08-21T06:08:13.267Z,5.60
2022-08-21T06:10:41.186Z,4.97
2022-08-21T06:13:09.196Z,5.33
2022-08-21T06:15:37.188Z,5.77
2022-08-21T06:18:06.870Z,5.60
2022-08-21T06:20:35.186Z,5.43
2022-08-21T06:23:03.440Z,6.53
2022-08-21T06:25:31.655Z,6.17
2022-08-21T06:28:04.777Z,7.17
2022-08-21T06:30:32.835Z,6.20
2022-08-21T06:33:01.264Z,7.80
2022-08-21T06:35:30.904Z,8.07
2022-08-21T06:37:58.958Z,8.13
2022-08-21T06:40:27.321Z,7.97
2022-08-21T06:42:58.471Z,7.60
2022-08-21T06:45:29.943Z,8.13
2022-08-21T06:48:00.600Z,7.17
2022-08-21T06:50:31.262Z,6.83
2022-08-21T06:53:05.116Z,7.43
2022-08-21T06:55:33.420Z,6.43
2022-08-21T06:58:01.776Z,6.27
2022-08-21T07:00:30.101Z,6.67
2022-08-21T07:02:58.703Z,7.07
2022-08-21T07:05:28.378Z,6.50
2022-08-21T07:07:57.905Z,8.50
2022-08-21T07:10:26.044Z,7.43
2022-08-21T07:13:00.688Z,7.47
2022-08-21T07:15:32.883Z,7.73
2022-08-21T07:18:01.500Z,11.00
2022-08-21T07:20:30.652Z,8.50
2022-08-21T07:23:03.238Z,9.63
2022-08-21T07:25:32.152Z,9.30
2022-08-21T07:28:00.101Z,8.73
2022-08-21T07:30:28.286Z,9.10
2022-08-21T07:32:56.888Z,9.43
2022-08-21T07:35:28.899Z,9.23
2022-08-21T07:37:57.334Z,8.60
2022-08-21T07:40:27.225Z,8.80
2022-08-21T07:42:55.394Z,8.30
2022-08-21T07:45:25.207Z,8.57
2022-08-21T07:47:57.277Z,9.17
2022-08-21T07:50:26.981Z,8.43
2022-08-21T07:52:54.986Z,8.57
2022-08-21T07:55:24.018Z,9.73
2022-08-21T07:57:53.311Z,9.70
2022-08-21T08:00:24.153Z,8.40
2022-08-21T08:02:56.953Z,8.23
2022-08-21T08:05:27.571Z,8.67
2022-08-21T08:07:55.581Z,7.80
2022-08-21T08:10:24.867Z,7.43
2022-08-21T08:12:55.546Z,8.33
2022-08-21T08:15:30.307Z,7.30
2022-08-21T08:17:59.712Z,7.43
2022-08-21T08:20:28.275Z,8.80
2022-08-21T08:22:57.160Z,6.97
2022-08-21T08:25:26.205Z,5.70
2022-08-21T08:27:55.632Z,6.10
2022-08-21T08:30:24.652Z,7.17
2022-08-21T08:32:52.569Z,6.60
2022-08-21T08:35:24.194Z,6.07
2022-08-21T08:37:53.285Z,4.33
2022-08-21T08:40:27.196Z,3.80
2022-08-21T08:42:57.025Z,4.23
2022-08-21T08:45:27.177Z,3.40
2022-08-21T08:48:01.132Z,3.67
2022-08-21T08:50:35.291Z,3.70
2022-08-21T08:53:07.990Z,3.50
2022-08-21T08:55:41.074Z,3.60
2022-08-21T08:58:14.187Z,3.30
2022-08-21T09:00:42.208Z,3.23
2022-08-21T09:03:10.147Z,3.17
2022-08-21T09:05:45.209Z,3.63
2022-08-21T09:08:29.623Z,3.83
2022-08-21T09:11:04.172Z,3.70
2022-08-21T09:13:46.110Z,3.40
2022-08-21T09:16:24.771Z,3.00
2022-08-21T09:19:05.139Z,3.60
2022-08-21T09:21:43.787Z,3.50
2022-08-21T09:24:27.524Z,3.40
2022-08-21T09:27:04.150Z,3.13
2022-08-21T09:29:37.937Z,3.10
2022-08-21T09:32:17.996Z,2.57
2022-08-21T09:34:58.760Z,3.33
2022-08-21T09:37:27.753Z,2.60
2022-08-21T09:39:55.793Z,3.03
2022-08-21T09:42:26.948Z,3.43
2022-08-21T09:45:14.709Z,3.13
2022-08-21T09:47:44.068Z,3.70
2022-08-21T09:50:16.771Z,3.77
2022-08-21T09:52:49.790Z,3.30
2022-08-21T09:55:45.139Z,2.87
2022-08-21T09:58:13.152Z,4.30
2022-08-21T10:00:45.272Z,2.90
2022-08-21T10:03:16.366Z,3.30
2022-08-21T10:05:56.549Z,3.10
2022-08-21T10:08:27.212Z,3.90
2022-08-21T10:10:59.699Z,3.97
2022-08-21T10:13:40.072Z,3.23
2022-08-21T10:16:21.281Z,3.30
2022-08-21T10:18:57.258Z,2.97
2022-08-21T10:21:29.431Z,3.13
2022-08-21T10:24:10.801Z,2.47
2022-08-21T10:26:55.031Z,3.50
2022-08-21T10:29:45.520Z,3.27
2022-08-21T10:32:26.789Z,2.53
2022-08-21T10:35:04.471Z,3.30
2022-08-21T10:37:45.269Z,2.83
2022-08-21T10:40:23.359Z,2.63
2022-08-21T10:43:04.045Z,3.53
2022-08-21T10:45:44.506Z,2.80
2022-08-21T10:48:26.340Z,3.27
2022-08-21T10:50:58.390Z,2.33
2022-08-21T10:53:54.607Z,2.50
2022-08-21T10:56:26.154Z,2.20
2022-08-21T10:59:19.387Z,2.43
2022-08-21T11:01:51.583Z,2.50
2022-08-21T11:04:32.127Z,2.10
2022-08-21T11:07:21.709Z,2.17
2022-08-21T11:09:51.242Z,2.90
2022-08-21T11:12:26.430Z,2.20
2022-08-21T11:15:01.380Z,2.40
2022-08-21T11:17:36.706Z,1.87
2022-08-21T11:20:11.977Z,2.13
2022-08-21T11:22:46.197Z,2.30
2022-08-21T11:25:21.866Z,2.77
2022-08-21T11:27:54.933Z,2.00
2022-08-21T11:30:28.291Z,2.37
2022-08-21T11:33:06.614Z,2.40
2022-08-21T11:35:41.541Z,2.70
2022-08-21T11:38:24.676Z,2.00
2022-08-21T11:41:09.059Z,2.37
2022-08-21T11:43:41.079Z,1.87
2022-08-21T11:46:30.124Z,2.17
2022-08-21T11:49:15.659Z,2.20
2022-08-21T11:51:50.646Z,2.20
2022-08-21T11:54:28.205Z,1.60
2022-08-21T11:56:59.738Z,1.60
2022-08-21T11:59:40.519Z,1.70
2022-08-21T12:02:16.511Z,1.63
2022-08-21T12:04:48.361Z,1.80
2022-08-21T12:07:33.625Z,1.77
2022-08-21T12:10:01.866Z,2.07
2022-08-21T12:12:31.859Z,2.17
2022-08-21T12:15:34.726Z,2.07
2022-08-21T12:18:05.649Z,1.93
2022-08-21T12:20:50.051Z,1.50
2022-08-21T12:23:32.045Z,1.53
2022-08-21T12:26:19.518Z,1.67
2022-08-21T12:28:48.082Z,1.57
2022-08-21T12:31:25.034Z,1.27
2022-08-21T12:33:57.945Z,1.83
2022-08-21T12:36:34.806Z,1.40
2022-08-21T12:39:15.084Z,1.70
2022-08-21T12:41:48.067Z,1.77
2022-08-21T12:44:19.263Z,1.37
2022-08-21T12:46:52.526Z,1.33
2022-08-21T12:49:29.587Z,1.87
2022-08-21T12:52:03.707Z,1.67
2022-08-21T12:54:39.840Z,1.53
2022-08-21T12:57:09.289Z,1.47
2022-08-21T12:59:41.655Z,1.43
2022-08-21T13:02:19.112Z,1.53
2022-08-21T13:04:48.237Z,2.17
2022-08-21T13:07:21.403Z,1.47
2022-08-21T13:09:54.044Z,1.40
2022-08-21T13:12:23.794Z,1.50
2022-08-21T13:14:59.795Z,1.40
2022-08-21T13:17:34.232Z,1.40
2022-08-21T13:20:06.249Z,1.40
2022-08-21T13:22:37.852Z,1.00
2022-08-21T13:25:13.303Z,1.20
2022-08-21T13:27:42.221Z,1.43
2022-08-21T13:30:14.063Z,1.53
2022-08-21T13:32:46.172Z,1.50
2022-08-21T13:35:17.802Z,1.10
2022-08-21T13:37:48.057Z,1.00
2022-08-21T13:40:22.236Z,1.27
2022-08-21T13:42:50.873Z,1.23
2022-08-21T13:45:24.998Z,1.23
2022-08-21T13:47:53.995Z,1.17
2022-08-21T13:50:24.071Z,1.47
2022-08-21T13:52:59.650Z,1.13
2022-08-21T13:55:38.352Z,1.30
2022-08-21T13:58:08.394Z,1.43
2022-08-21T14:00:52.343Z,1.20
2022-08-21T14:03:33.231Z,1.40
2022-08-21T14:06:01.700Z,1.07
2022-08-21T14:08:44.237Z,1.30
2022-08-21T14:11:18.541Z,1.60
2022-08-21T14:13:49.901Z,1.70
2022-08-21T14:16:23.130Z,1.37
2022-08-21T14:18:54.417Z,1.07
2022-08-21T14:21:36.803Z,1.47
2022-08-21T14:24:10.882Z,1.10
2022-08-21T14:26:51.227Z,1.63
2022-08-21T14:29:23.242Z,1.37
2022-08-21T14:31:55.197Z,1.40
2022-08-21T14:34:35.759Z,1.30
2022-08-21T14:37:08.471Z,1.60
2022-08-21T14:39:37.522Z,1.30
2022-08-21T14:42:08.388Z,1.30
2022-08-21T14:44:38.584Z,1.10
2022-08-21T14:47:11.450Z,1.23
2022-08-21T14:49:43.895Z,1.63
2022-08-21T14:52:14.999Z,1.30
2022-08-21T14:54:44.393Z,1.10
2022-08-21T14:57:14.449Z,1.77
2022-08-21T14:59:43.152Z,1.20
2022-08-21T15:02:13.680Z,1.40
2022-08-21T15:04:48.942Z,1.50
2022-08-21T15:07:17.285Z,1.30
2022-08-21T15:09:45.715Z,1.47
2022-08-21T15:12:18.425Z,1.60
2022-08-21T15:14:46.662Z,1.50
2022-08-21T15:17:16.071Z,1.83
2022-08-21T15:19:48.550Z,1.43
2022-08-21T15:22:27.659Z,1.30
2022-08-21T15:24:57.978Z,1.70
2022-08-21T15:27:33.610Z,1.33
2022-08-21T15:30:04.794Z,1.43
2022-08-21T15:32:32.814Z,1.30
2022-08-21T15:35:01.174Z,1.37
2022-08-21T15:37:29.205Z,1.27
2022-08-21T15:39:57.424Z,1.27
2022-08-21T15:42:28.853Z,1.03
2022-08-21T15:44:58.012Z,1.53
2022-08-21T15:47:32.721Z,1.10
2022-08-21T15:50:00.990Z,1.93
2022-08-21T15:52:29.010Z,1.47
2022-08-21T15:54:57.003Z,1.43
2022-08-21T15:57:36.181Z,1.40
2022-08-21T16:00:10.519Z,1.00
2022-08-21T16:02:38.604Z,1.30
2022-08-21T16:05:08.409Z,1.63
2022-08-21T16:07:36.410Z,1.20
2022-08-21T16:10:05.892Z,1.40
2022-08-21T16:12:39.379Z,1.80
2022-08-21T16:15:11.245Z,1.60
2022-08-21T16:17:50.997Z,1.27
2022-08-21T16:20:21.703Z,1.40
2022-08-21T16:22:50.186Z,2.23
2022-08-21T16:25:18.332Z,1.40
2022-08-21T16:27:51.448Z,1.60
2022-08-21T16:30:22.330Z,1.93
2022-08-21T16:32:50.858Z,1.67
2022-08-21T16:35:21.005Z,1.83
2022-08-21T16:37:53.136Z,1.50
2022-08-21T16:40:22.962Z,1.43
2022-08-21T16:42:52.610Z,1.50
2022-08-21T16:45:24.334Z,1.53
2022-08-21T16:47:52.244Z,1.43
2022-08-21T16:50:23.097Z,1.60
2022-08-21T16:52:51.529Z,1.73
2022-08-21T16:55:19.768Z,1.67
2022-08-21T16:57:47.756Z,1.63
2022-08-21T17:00:17.810Z,1.80
2022-08-21T17:02:48.129Z,2.00
2022-08-21T17:05:16.957Z,2.13
2022-08-21T17:07:45.377Z,1.23
2022-08-21T17:10:15.326Z,1.60
2022-08-21T17:12:44.451Z,1.40
2022-08-21T17:15:22.205Z,1.67
2022-08-21T17:17:51.051Z,1.60
2022-08-21T17:20:19.479Z,1.70
2022-08-21T17:22:47.367Z,1.80
2022-08-21T17:25:16.450Z,1.80
2022-08-21T17:27:46.906Z,1.60
2022-08-21T17:30:17.088Z,1.87
2022-08-21T17:32:48.050Z,1.47
2022-08-21T17:35:15.999Z,2.03
2022-08-21T17:37:44.085Z,1.63
2022-08-21T17:40:15.789Z,1.70
2022-08-21T17:42:44.908Z,1.40
2022-08-21T17:45:15.555Z,2.00
2022-08-21T17:47:43.599Z,2.20
2022-08-21T17:50:14.507Z,1.70
2022-08-21T17:52:45.204Z,1.80
2022-08-21T17:55:14.125Z,1.60
2022-08-21T17:57:43.528Z,1.83
2022-08-21T18:00:14.708Z,1.50
2022-08-21T18:02:44.374Z,1.70
2022-08-21T18:05:15.034Z,1.90
2022-08-21T18:07:44.635Z,1.67
2022-08-21T18:10:13.397Z,2.20
2022-08-21T18:12:43.747Z,1.70
2022-08-21T18:15:16.746Z,1.60
2022-08-21T18:17:50.641Z,1.87
2022-08-21T18:20:23.499Z,1.57
2022-08-21T18:22:51.639Z,2.40
2022-08-21T18:25:19.695Z,2.27
2022-08-21T18:27:49.172Z,2.10
2022-08-21T18:30:21.107Z,1.90
2022-08-21T18:32:49.466Z,1.67
2022-08-21T18:35:20.449Z,2.00
2022-08-21T18:37:48.408Z,1.77
2022-08-21T18:40:16.615Z,1.90
2022-08-21T18:42:55.049Z,1.70
2022-08-21T18:45:24.222Z,2.20
2022-08-21T18:47:57.939Z,1.87
2022-08-21T18:50:31.804Z,2.10
2022-08-21T18:52:59.920Z,1.50
2022-08-21T18:55:29.257Z,1.97
2022-08-21T18:57:58.447Z,1.90
2022-08-21T19:00:28.878Z,1.87
2022-08-21T19:02:56.912Z,2.20
2022-08-21T19:05:27.146Z,1.77
2022-08-21T19:07:57.012Z,1.63
2022-08-21T19:10:28.293Z,2.20
2022-08-21T19:12:59.484Z,2.07
2022-08-21T19:15:28.692Z,1.97
2022-08-21T19:17:58.548Z,1.63
2022-08-21T19:20:30.910Z,2.17
2022-08-21T19:22:59.172Z,1.73
2022-08-21T19:25:33.493Z,2.63
2022-08-21T19:28:03.986Z,1.80
2022-08-21T19:30:40.810Z,2.07
2022-08-21T19:33:08.987Z,1.33
2022-08-21T19:35:38.237Z,1.80
2022-08-21T19:38:06.790Z,1.83
2022-08-21T19:40:37.904Z,2.37
2022-08-21T19:43:09.819Z,2.03
2022-08-21T19:45:39.573Z,2.40
2022-08-21T19:48:08.363Z,2.07
2022-08-21T19:50:36.975Z,2.27
2022-08-21T19:55:57.107Z,3.30
2022-08-21T19:58:34.267Z,1.97
2022-08-21T20:01:02.290Z,2.27
2022-08-21T20:03:30.943Z,2.27
2022-08-21T20:06:03.520Z,1.93
2022-08-21T20:08:33.990Z,2.03
2022-08-21T20:11:04.104Z,1.87
2022-08-21T20:13:34.058Z,2.00
2022-08-21T20:16:03.583Z,2.10
2022-08-21T20:18:34.552Z,2.43
2022-08-21T20:21:04.813Z,2.10
2022-08-21T20:23:34.549Z,1.83
2022-08-21T20:26:02.579Z,2.40
2022-08-21T20:28:36.464Z,1.70
2022-08-21T20:33:55.994Z,1.77
2022-08-21T20:36:23.966Z,2.30
2022-08-21T20:38:53.669Z,2.30
2022-08-21T20:41:30.437Z,1.90
2022-08-21T20:44:00.046Z,2.03
2022-08-21T20:46:30.600Z,2.47
2022-08-21T20:48:58.883Z,2.23
2022-08-21T20:51:31.944Z,1.73
2022-08-21T20:54:08.088Z,1.90
2022-08-21T20:56:45.627Z,2.13
2022-08-21T20:59:23.343Z,2.00
2022-08-21T21:01:57.518Z,1.70
2022-08-21T21:04:36.036Z,2.10
2022-08-21T21:07:09.068Z,1.73
2022-08-21T21:09:43.427Z,2.60
2022-08-21T21:12:17.728Z,1.93
2022-08-21T21:14:59.066Z,2.30
2022-08-21T21:17:34.599Z,2.50
2022-08-21T21:20:07.966Z,2.57
2022-08-21T21:22:45.284Z,1.80
2022-08-21T21:25:19.347Z,2.13
2022-08-21T21:27:54.411Z,2.67
2022-08-21T21:30:25.993Z,2.20
2022-08-21T21:32:54.194Z,1.83
2022-08-21T21:35:32.451Z,2.70
2022-08-21T21:38:04.140Z,2.37
2022-08-21T21:40:45.586Z,2.77
2022-08-21T21:43:23.807Z,2.67
2022-08-21T21:46:06.623Z,2.77
2022-08-21T21:48:49.574Z,2.53
2022-08-21T21:51:25.354Z,2.37
2022-08-21T21:54:03.958Z,2.70
2022-08-21T21:56:48.234Z,2.60
2022-08-21T21:59:33.122Z,3.20
2022-08-21T22:02:06.058Z,2.87
2022-08-21T22:04:50.884Z,2.43
2022-08-21T22:07:26.250Z,2.37
2022-08-21T22:10:05.448Z,3.10
2022-08-21T22:12:50.236Z,2.60
2022-08-21T22:15:32.716Z,2.87
2022-08-21T22:18:08.307Z,2.80
2022-08-21T22:20:42.755Z,3.00
2022-08-21T22:23:15.993Z,2.03
2022-08-21T22:25:46.589Z,2.40
2022-08-21T22:28:22.317Z,3.30
2022-08-21T22:30:57.259Z,3.23
2022-08-21T22:33:27.836Z,3.40
2022-08-21T22:35:58.764Z,2.40
2022-08-21T22:38:36.048Z,2.80
2022-08-21T22:41:17.888Z,3.10
2022-08-21T22:43:56.395Z,2.93
2022-08-21T22:46:32.561Z,3.00
2022-08-21T22:49:06.166Z,3.50
2022-08-21T22:51:39.572Z,3.23
2022-08-21T22:54:16.891Z,3.70
2022-08-21T22:57:00.827Z,2.77
2022-08-21T22:59:32.365Z,3.33
2022-08-21T23:02:08.143Z,3.43
2022-08-21T23:04:48.830Z,3.23
2022-08-21T23:07:34.067Z,3.43
2022-08-21T23:10:03.159Z,2.53
2022-08-21T23:12:37.588Z,2.67
2022-08-21T23:15:11.979Z,3.27
2022-08-21T23:17:52.441Z,3.00
2022-08-21T23:20:27.738Z,2.90
2022-08-21T23:23:10.601Z,3.60
2022-08-21T23:26:08.619Z,3.00
2022-08-21T23:28:59.303Z,3.03
2022-08-21T23:31:33.929Z,3.40
2022-08-21T23:34:10.823Z,3.50
2022-08-21T23:37:15.139Z,3.30
2022-08-21T23:40:04.076Z,2.93
2022-08-21T23:43:01.249Z,2.37
2022-08-21T23:45:39.616Z,4.00
2022-08-21T23:48:30.247Z,3.30
2022-08-21T23:51:03.207Z,3.83
2022-08-21T23:53:52.444Z,2.97
2022-08-21T23:56:42.644Z,3.27
2022-08-21T23:59:18.083Z,3.00
