createdAt,value
2022-12-06T00:01:33.943Z,12.93
2022-12-06T00:04:02.024Z,12.83
2022-12-06T00:06:30.044Z,12.50
2022-12-06T00:08:57.142Z,12.23
2022-12-06T00:11:25.649Z,12.10
2022-12-06T00:13:53.125Z,11.97
2022-12-06T00:16:19.619Z,12.03
2022-12-06T00:18:47.912Z,13.03
2022-12-06T00:21:15.988Z,12.80
2022-12-06T00:23:43.580Z,12.47
2022-12-06T00:26:10.024Z,12.50
2022-12-06T00:28:37.417Z,12.73
2022-12-06T00:31:05.294Z,12.20
2022-12-06T00:33:31.655Z,12.83
2022-12-06T00:35:59.687Z,13.03
2022-12-06T00:38:26.847Z,12.67
2022-12-06T00:40:58.678Z,12.47
2022-12-06T00:43:24.885Z,12.10
2022-12-06T00:45:51.137Z,13.17
2022-12-06T00:48:17.379Z,12.90
2022-12-06T00:50:43.516Z,13.17
2022-12-06T00:53:10.441Z,12.47
2022-12-06T00:55:36.580Z,12.27
2022-12-06T00:58:02.886Z,13.20
2022-12-06T01:00:29.081Z,13.00
2022-12-06T01:02:57.587Z,13.13
2022-12-06T01:05:23.818Z,13.17
2022-12-06T01:07:50.124Z,12.40
2022-12-06T01:10:17.129Z,13.57
2022-12-06T01:12:43.300Z,13.43
2022-12-06T01:15:10.280Z,13.10
2022-12-06T01:17:36.661Z,13.33
2022-12-06T01:20:03.951Z,13.07
2022-12-06T01:22:30.150Z,13.53
2022-12-06T01:24:56.328Z,14.33
2022-12-06T01:27:23.404Z,13.43
2022-12-06T01:29:49.708Z,13.53
2022-12-06T01:32:15.929Z,14.20
2022-12-06T01:34:43.918Z,13.40
2022-12-06T01:37:10.122Z,13.60
2022-12-06T01:39:36.432Z,12.47
2022-12-06T01:42:03.279Z,13.27
2022-12-06T01:44:44.305Z,13.53
2022-12-06T01:47:11.871Z,13.10
2022-12-06T01:49:38.186Z,14.30
2022-12-06T01:52:07.883Z,13.87
2022-12-06T01:54:34.480Z,14.50
2022-12-06T01:57:02.746Z,13.93
2022-12-06T01:59:29.065Z,13.53
2022-12-06T02:01:56.179Z,13.63
2022-12-06T02:04:23.139Z,14.13
2022-12-06T02:06:50.261Z,12.93
2022-12-06T02:09:17.255Z,14.53
2022-12-06T02:11:43.443Z,14.03
2022-12-06T02:14:12.187Z,14.03
2022-12-06T02:16:49.088Z,15.30
2022-12-06T02:19:32.382Z,15.13
2022-12-06T02:22:04.382Z,15.30
2022-12-06T02:24:53.979Z,17.93
2022-12-06T02:27:38.195Z,16.33
2022-12-06T02:30:11.287Z,15.53
2022-12-06T02:32:43.030Z,16.60
2022-12-06T02:35:13.741Z,16.17
2022-12-06T02:37:44.844Z,16.00
2022-12-06T02:40:14.406Z,16.33
2022-12-06T02:42:44.361Z,16.60
2022-12-06T02:45:13.158Z,14.80
2022-12-06T02:47:40.791Z,15.40
2022-12-06T02:50:10.629Z,16.40
2022-12-06T02:52:39.539Z,16.33
2022-12-06T02:55:07.486Z,15.27
2022-12-06T02:57:38.716Z,16.33
2022-12-06T03:00:36.513Z,16.53
2022-12-06T03:03:20.159Z,16.63
2022-12-06T03:05:59.030Z,17.00
2022-12-06T03:08:31.564Z,16.70
2022-12-06T03:11:00.645Z,16.13
2022-12-06T03:13:33.478Z,16.43
2022-12-06T03:16:01.354Z,15.70
2022-12-06T03:18:31.592Z,17.20
2022-12-06T03:21:00.857Z,16.63
2022-12-06T03:23:30.867Z,18.20
2022-12-06T03:25:58.875Z,17.37
2022-12-06T03:28:25.682Z,18.10
2022-12-06T03:30:52.621Z,17.90
2022-12-06T03:33:21.054Z,18.83
2022-12-06T03:35:48.059Z,18.30
2022-12-06T03:38:18.223Z,17.53
2022-12-06T03:40:47.859Z,19.10
2022-12-06T03:43:14.499Z,18.73
2022-12-06T03:45:45.510Z,17.70
2022-12-06T03:48:14.370Z,17.70
2022-12-06T03:50:43.960Z,18.73
2022-12-06T03:53:10.811Z,18.83
2022-12-06T03:55:36.986Z,18.97
2022-12-06T03:58:03.243Z,18.10
2022-12-06T04:00:29.569Z,18.10
2022-12-06T04:02:55.678Z,19.17
2022-12-06T04:05:21.898Z,18.13
2022-12-06T04:07:48.150Z,18.17
2022-12-06T04:10:15.227Z,17.57
2022-12-06T04:12:59.646Z,16.80
2022-12-06T04:15:27.235Z,16.60
2022-12-06T04:18:12.712Z,16.70
2022-12-06T04:21:02.888Z,16.87
2022-12-06T04:23:30.189Z,16.57
2022-12-06T04:25:56.968Z,16.10
2022-12-06T04:28:41.530Z,15.63
2022-12-06T04:31:25.805Z,15.83
2022-12-06T04:34:10.528Z,16.13
2022-12-06T04:36:55.279Z,16.80
2022-12-06T04:39:21.438Z,16.57
2022-12-06T04:42:06.393Z,16.93
2022-12-06T04:44:32.547Z,15.90
2022-12-06T04:46:59.348Z,15.60
2022-12-06T04:49:25.801Z,16.77
2022-12-06T04:51:52.003Z,16.37
2022-12-06T04:54:19.349Z,17.33
2022-12-06T04:56:46.531Z,15.33
2022-12-06T04:59:13.993Z,16.97
2022-12-06T05:01:40.194Z,16.50
2022-12-06T05:04:06.385Z,17.93
2022-12-06T05:06:32.776Z,20.10
2022-12-06T05:08:59.018Z,17.30
2022-12-06T05:11:25.182Z,23.37
2022-12-06T05:13:51.288Z,20.97
2022-12-06T05:16:18.194Z,19.17
2022-12-06T05:18:44.559Z,20.77
2022-12-06T05:21:12.917Z,20.27
2022-12-06T05:23:39.159Z,19.53
2022-12-06T05:26:07.683Z,20.53
2022-12-06T05:28:36.161Z,19.70
2022-12-06T05:31:02.515Z,19.53
2022-12-06T05:33:29.380Z,20.10
2022-12-06T05:35:55.623Z,19.67
2022-12-06T05:38:21.799Z,25.93
2022-12-06T05:40:48.602Z,24.50
2022-12-06T05:43:15.174Z,25.60
2022-12-06T05:45:42.244Z,23.13
2022-12-06T05:48:08.746Z,17.80
2022-12-06T05:50:36.117Z,18.30
2022-12-06T05:53:02.855Z,16.70
2022-12-06T05:55:29.378Z,17.13
2022-12-06T05:57:55.527Z,17.70
2022-12-06T06:00:21.946Z,17.70
2022-12-06T06:02:49.186Z,16.33
2022-12-06T06:05:15.674Z,17.23
2022-12-06T06:07:42.498Z,17.20
2022-12-06T06:10:09.131Z,17.33
2022-12-06T06:12:35.300Z,17.47
2022-12-06T06:15:04.289Z,16.43
2022-12-06T06:17:30.469Z,17.13
2022-12-06T06:19:56.611Z,16.93
2022-12-06T06:22:23.874Z,16.73
2022-12-06T06:24:50.914Z,16.37
2022-12-06T06:27:17.156Z,17.53
2022-12-06T06:29:45.533Z,17.73
2022-12-06T06:32:12.980Z,17.60
2022-12-06T06:34:39.207Z,16.50
2022-12-06T06:37:05.413Z,17.70
2022-12-06T06:39:32.090Z,17.53
2022-12-06T06:41:58.922Z,17.83
2022-12-06T06:44:25.075Z,17.70
2022-12-06T06:46:51.235Z,17.40
2022-12-06T06:49:18.062Z,16.70
2022-12-06T06:51:44.387Z,16.90
2022-12-06T06:54:10.573Z,18.27
2022-12-06T06:56:36.743Z,17.30
2022-12-06T06:59:03.655Z,17.53
2022-12-06T07:01:30.158Z,17.33
2022-12-06T07:03:56.314Z,16.23
2022-12-06T07:06:22.466Z,17.37
2022-12-06T07:08:48.583Z,16.27
2022-12-06T07:11:15.265Z,17.33
2022-12-06T07:13:45.722Z,16.77
2022-12-06T07:16:16.831Z,16.87
2022-12-06T07:18:43.362Z,16.70
2022-12-06T07:21:12.071Z,17.40
2022-12-06T07:23:38.651Z,15.73
2022-12-06T07:26:06.488Z,19.07
2022-12-06T07:28:34.679Z,18.83
2022-12-06T07:31:07.375Z,16.33
2022-12-06T07:33:34.228Z,18.83
2022-12-06T07:36:15.628Z,17.07
2022-12-06T07:38:42.109Z,17.40
2022-12-06T07:41:25.073Z,17.33
2022-12-06T07:44:09.372Z,16.53
2022-12-06T07:46:35.642Z,17.47
2022-12-06T07:49:02.587Z,17.97
2022-12-06T07:51:28.728Z,19.53
2022-12-06T07:53:54.887Z,17.03
2022-12-06T07:56:21.057Z,17.97
2022-12-06T07:58:47.216Z,18.70
2022-12-06T08:01:13.457Z,18.43
2022-12-06T08:03:39.598Z,18.70
2022-12-06T08:06:07.799Z,18.67
2022-12-06T08:08:34.175Z,19.23
2022-12-06T08:11:00.801Z,19.53
2022-12-06T08:13:27.541Z,19.83
2022-12-06T08:15:53.825Z,19.27
2022-12-06T08:18:20.087Z,20.33
2022-12-06T08:20:46.253Z,21.70
2022-12-06T08:23:13.790Z,21.20
2022-12-06T08:25:39.975Z,19.80
2022-12-06T08:28:06.104Z,19.10
2022-12-06T08:30:32.498Z,20.87
2022-12-06T08:32:58.644Z,18.87
2022-12-06T08:35:24.834Z,21.07
2022-12-06T08:37:50.946Z,19.43
2022-12-06T08:40:18.127Z,21.33
2022-12-06T08:42:45.201Z,24.10
2022-12-06T08:45:11.407Z,23.40
2022-12-06T08:47:37.515Z,21.43
2022-12-06T08:50:04.540Z,20.70
2022-12-06T08:52:30.720Z,22.80
2022-12-06T08:54:56.896Z,19.50
2022-12-06T08:57:23.811Z,18.27
2022-12-06T08:59:50.027Z,19.90
2022-12-06T09:02:16.198Z,19.30
2022-12-06T09:04:42.508Z,18.47
2022-12-06T09:07:11.676Z,18.03
2022-12-06T09:09:38.579Z,18.87
2022-12-06T09:12:05.196Z,18.50
2022-12-06T09:14:31.980Z,19.43
2022-12-06T09:16:58.148Z,18.80
2022-12-06T09:19:24.344Z,19.70
2022-12-06T09:21:50.644Z,18.80
2022-12-06T09:24:17.963Z,18.07
2022-12-06T09:26:44.470Z,19.77
2022-12-06T09:29:11.154Z,18.13
2022-12-06T09:31:39.549Z,19.10
2022-12-06T09:34:06.209Z,18.33
2022-12-06T09:36:32.601Z,19.40
2022-12-06T09:39:01.077Z,18.40
2022-12-06T09:41:42.847Z,18.23
2022-12-06T09:44:20.560Z,19.03
2022-12-06T09:46:55.605Z,19.37
2022-12-06T09:49:29.209Z,19.37
2022-12-06T09:52:09.051Z,18.63
2022-12-06T09:55:00.242Z,18.77
2022-12-06T09:57:32.492Z,19.00
2022-12-06T10:00:07.270Z,19.10
2022-12-06T10:03:04.077Z,19.80
2022-12-06T10:05:36.959Z,19.20
2022-12-06T10:08:12.901Z,19.77
2022-12-06T10:10:50.197Z,19.53
2022-12-06T10:13:21.643Z,19.60
2022-12-06T10:15:52.989Z,19.83
2022-12-06T10:18:42.946Z,19.57
2022-12-06T10:21:15.288Z,18.93
2022-12-06T10:24:00.125Z,19.23
2022-12-06T10:26:34.244Z,19.07
2022-12-06T10:29:09.158Z,18.77
2022-12-06T10:31:42.396Z,17.73
2022-12-06T10:34:14.606Z,19.50
2022-12-06T10:36:45.657Z,18.33
2022-12-06T10:39:16.271Z,19.20
2022-12-06T10:41:47.311Z,18.43
2022-12-06T10:44:18.895Z,18.67
2022-12-06T10:47:03.080Z,18.87
2022-12-06T10:49:36.571Z,19.50
2022-12-06T10:52:05.188Z,17.87
2022-12-06T10:54:35.012Z,18.77
2022-12-06T10:57:04.562Z,20.07
2022-12-06T10:59:34.472Z,17.50
2022-12-06T11:02:12.704Z,18.37
2022-12-06T11:04:40.724Z,18.43
2022-12-06T11:07:13.563Z,17.80
2022-12-06T11:09:41.119Z,17.23
2022-12-06T11:12:20.386Z,17.23
2022-12-06T11:14:50.105Z,16.23
2022-12-06T11:17:18.362Z,16.00
2022-12-06T11:19:48.499Z,16.50
2022-12-06T11:22:22.249Z,17.00
2022-12-06T11:24:52.252Z,16.17
2022-12-06T11:27:22.861Z,16.30
2022-12-06T11:29:49.871Z,16.17
2022-12-06T11:32:16.646Z,18.10
2022-12-06T11:34:46.448Z,17.60
2022-12-06T11:37:16.460Z,15.80
2022-12-06T11:39:43.554Z,17.03
2022-12-06T11:42:12.300Z,15.63
2022-12-06T11:44:46.394Z,15.83
2022-12-06T11:47:18.162Z,13.97
2022-12-06T11:49:45.605Z,13.63
2022-12-06T11:52:15.984Z,13.63
2022-12-06T11:54:44.575Z,13.37
2022-12-06T11:57:22.244Z,11.60
2022-12-06T12:00:11.623Z,11.80
2022-12-06T12:02:38.751Z,10.23
2022-12-06T12:05:11.235Z,9.60
2022-12-06T12:07:39.336Z,11.27
2022-12-06T12:10:24.799Z,11.97
2022-12-06T12:13:09.366Z,10.33
2022-12-06T12:15:36.273Z,9.00
2022-12-06T12:18:03.736Z,8.47
2022-12-06T12:20:33.030Z,8.90
2022-12-06T12:23:00.666Z,8.03
2022-12-06T12:25:28.741Z,8.17
2022-12-06T12:27:55.962Z,7.80
2022-12-06T12:30:25.479Z,8.57
2022-12-06T12:33:03.296Z,8.17
2022-12-06T12:35:29.434Z,7.83
2022-12-06T12:37:58.607Z,7.50
2022-12-06T12:40:28.096Z,6.63
2022-12-06T12:42:59.018Z,7.03
2022-12-06T12:45:26.867Z,6.10
2022-12-06T12:47:57.575Z,7.30
2022-12-06T12:50:23.785Z,6.60
2022-12-06T12:52:50.775Z,6.37
2022-12-06T12:55:18.900Z,6.23
2022-12-06T12:57:47.952Z,6.57
2022-12-06T13:00:15.400Z,5.93
2022-12-06T13:02:42.545Z,5.60
2022-12-06T13:08:07.229Z,5.73
2022-12-06T13:10:35.131Z,5.87
2022-12-06T13:13:04.002Z,5.67
2022-12-06T13:15:33.832Z,5.70
2022-12-06T13:18:05.866Z,5.80
2022-12-06T13:20:33.350Z,5.23
2022-12-06T13:23:03.009Z,4.87
2022-12-06T13:25:29.155Z,5.70
2022-12-06T13:28:03.792Z,5.03
2022-12-06T13:30:33.832Z,5.67
2022-12-06T13:33:03.333Z,6.03
2022-12-06T13:35:31.935Z,5.63
2022-12-06T13:38:00.722Z,5.83
2022-12-06T13:40:47.757Z,6.23
2022-12-06T13:43:54.193Z,5.63
2022-12-06T13:46:24.765Z,5.63
2022-12-06T13:48:51.900Z,5.27
2022-12-06T13:51:51.154Z,5.23
2022-12-06T13:54:34.991Z,4.93
2022-12-06T13:57:22.997Z,4.97
2022-12-06T13:59:49.374Z,4.23
2022-12-06T14:02:45.610Z,4.50
2022-12-06T14:08:15.378Z,5.00
2022-12-06T14:10:41.560Z,4.97
2022-12-06T14:13:15.025Z,4.63
2022-12-06T14:15:45.968Z,4.70
2022-12-06T14:18:18.627Z,4.43
2022-12-06T14:20:47.259Z,5.40
2022-12-06T14:23:22.696Z,4.90
2022-12-06T14:25:48.831Z,4.93
2022-12-06T14:28:14.995Z,5.23
2022-12-06T14:30:43.669Z,5.27
2022-12-06T14:33:18.420Z,5.10
2022-12-06T14:35:49.952Z,5.47
2022-12-06T14:38:22.192Z,4.97
2022-12-06T14:41:06.716Z,5.20
2022-12-06T14:43:34.477Z,5.50
2022-12-06T14:46:02.663Z,4.83
2022-12-06T14:48:51.287Z,5.43
2022-12-06T14:51:23.045Z,4.93
2022-12-06T14:53:49.784Z,5.23
2022-12-06T14:56:25.117Z,5.07
2022-12-06T14:58:51.659Z,5.27
2022-12-06T15:01:19.743Z,5.23
2022-12-06T15:03:56.726Z,5.17
2022-12-06T15:06:25.933Z,4.80
2022-12-06T15:09:08.830Z,4.90
2022-12-06T15:11:54.872Z,5.00
2022-12-06T15:14:22.712Z,5.27
2022-12-06T15:16:57.695Z,5.23
2022-12-06T15:19:24.548Z,4.67
2022-12-06T15:21:50.855Z,4.50
2022-12-06T15:24:18.165Z,4.77
2022-12-06T15:26:44.336Z,5.33
2022-12-06T15:29:10.532Z,5.73
2022-12-06T15:31:36.853Z,5.93
2022-12-06T15:34:18.702Z,5.30
2022-12-06T15:36:45.443Z,5.00
2022-12-06T15:39:11.738Z,4.63
2022-12-06T15:41:38.423Z,4.90
2022-12-06T15:44:05.065Z,5.00
2022-12-06T15:46:31.941Z,5.10
2022-12-06T15:48:58.619Z,5.33
2022-12-06T15:51:26.607Z,5.53
2022-12-06T15:53:55.545Z,4.60
2022-12-06T15:56:23.124Z,4.57
2022-12-06T15:58:49.796Z,5.03
2022-12-06T16:01:17.395Z,3.80
2022-12-06T16:03:43.694Z,4.00
2022-12-06T16:06:12.296Z,4.00
2022-12-06T16:08:38.532Z,4.33
2022-12-06T16:11:13.017Z,4.70
2022-12-06T16:13:39.290Z,4.53
2022-12-06T16:16:06.545Z,4.83
2022-12-06T16:18:32.883Z,4.10
2022-12-06T16:20:59.273Z,4.80
2022-12-06T16:24:15.466Z,5.10
2022-12-06T16:26:33.708Z,4.83
2022-12-06T16:29:01.000Z,5.27
2022-12-06T16:31:27.763Z,5.07
2022-12-06T16:33:54.232Z,4.77
2022-12-06T16:36:21.869Z,4.87
2022-12-06T16:38:53.090Z,5.03
2022-12-06T16:41:22.692Z,4.80
2022-12-06T16:43:50.057Z,5.77
2022-12-06T16:46:22.811Z,4.77
2022-12-06T16:48:55.508Z,4.97
2022-12-06T16:51:22.142Z,5.33
2022-12-06T16:53:48.949Z,5.07
2022-12-06T16:56:15.235Z,5.30
2022-12-06T16:58:41.389Z,4.80
2022-12-06T17:01:23.004Z,5.30
2022-12-06T17:03:50.675Z,5.00
2022-12-06T17:06:16.871Z,4.93
2022-12-06T17:08:43.099Z,5.57
2022-12-06T17:11:32.691Z,5.27
2022-12-06T17:13:58.851Z,4.93
2022-12-06T17:16:26.007Z,5.00
2022-12-06T17:18:52.256Z,5.20
2022-12-06T17:21:18.425Z,5.50
2022-12-06T17:23:44.565Z,5.00
2022-12-06T17:26:10.730Z,5.10
2022-12-06T17:28:36.862Z,5.10
2022-12-06T17:31:06.682Z,6.43
2022-12-06T17:33:33.719Z,6.40
2022-12-06T17:36:04.225Z,5.73
2022-12-06T17:38:30.432Z,5.93
2022-12-06T17:40:56.568Z,6.03
2022-12-06T17:43:25.653Z,5.83
2022-12-06T17:45:51.861Z,5.67
2022-12-06T17:48:18.006Z,6.17
2022-12-06T17:50:44.843Z,6.30
2022-12-06T17:53:10.960Z,5.93
2022-12-06T17:55:37.125Z,6.30
2022-12-06T17:58:03.302Z,6.30
2022-12-06T18:00:29.725Z,6.70
2022-12-06T18:02:55.959Z,5.87
2022-12-06T18:05:22.183Z,6.33
2022-12-06T18:07:50.505Z,6.37
2022-12-06T18:10:16.958Z,6.53
2022-12-06T18:12:43.075Z,6.47
2022-12-06T18:15:29.854Z,6.50
2022-12-06T18:17:56.012Z,6.53
2022-12-06T18:20:22.170Z,6.10
2022-12-06T18:22:48.312Z,6.37
2022-12-06T18:25:15.271Z,6.10
2022-12-06T18:27:41.421Z,6.03
2022-12-06T18:30:08.703Z,6.03
2022-12-06T18:32:34.821Z,6.37
2022-12-06T18:35:01.297Z,6.67
2022-12-06T18:37:27.792Z,5.90
2022-12-06T18:39:54.283Z,6.13
2022-12-06T18:42:21.176Z,6.67
2022-12-06T18:44:47.316Z,6.23
2022-12-06T18:47:13.477Z,6.30
2022-12-06T18:49:40.746Z,7.00
2022-12-06T18:52:06.884Z,6.60
2022-12-06T18:54:33.096Z,6.80
2022-12-06T18:56:59.238Z,6.70
2022-12-06T18:59:27.793Z,6.87
2022-12-06T19:01:54.299Z,6.90
2022-12-06T19:04:20.528Z,6.43
2022-12-06T19:06:46.660Z,7.20
2022-12-06T19:09:14.325Z,7.07
2022-12-06T19:11:42.942Z,7.30
2022-12-06T19:14:09.357Z,7.33
2022-12-06T19:16:37.715Z,7.30
2022-12-06T19:19:10.010Z,7.03
2022-12-06T19:21:39.115Z,6.97
2022-12-06T19:24:06.195Z,6.77
2022-12-06T19:26:33.451Z,7.63
2022-12-06T19:29:00.010Z,7.17
2022-12-06T19:31:26.219Z,7.43
2022-12-06T19:33:53.057Z,7.23
2022-12-06T19:36:23.171Z,7.77
2022-12-06T19:38:54.599Z,7.97
2022-12-06T19:41:20.728Z,8.07
2022-12-06T19:44:05.111Z,7.30
2022-12-06T19:46:31.457Z,7.33
2022-12-06T19:49:00.500Z,7.37
2022-12-06T19:51:28.189Z,8.20
2022-12-06T19:53:54.562Z,7.03
2022-12-06T19:56:21.611Z,6.83
2022-12-06T19:58:47.777Z,7.03
2022-12-06T20:01:15.299Z,7.23
2022-12-06T20:03:42.520Z,7.87
2022-12-06T20:06:17.938Z,7.57
2022-12-06T20:08:45.039Z,7.50
2022-12-06T20:11:32.490Z,7.47
2022-12-06T20:13:59.382Z,7.80
2022-12-06T20:16:26.292Z,7.00
2022-12-06T20:18:53.100Z,7.50
2022-12-06T20:21:20.044Z,7.53
2022-12-06T20:23:46.419Z,8.13
2022-12-06T20:26:14.306Z,7.97
2022-12-06T20:28:40.589Z,7.97
2022-12-06T20:31:10.190Z,8.87
2022-12-06T20:33:36.419Z,8.57
2022-12-06T20:36:09.713Z,7.90
2022-12-06T20:38:36.587Z,8.27
2022-12-06T20:41:07.703Z,8.90
2022-12-06T20:43:33.990Z,8.97
2022-12-06T20:46:06.607Z,8.93
2022-12-06T20:48:36.211Z,9.33
2022-12-06T20:51:02.936Z,9.27
2022-12-06T20:53:29.148Z,10.00
2022-12-06T20:55:56.411Z,10.30
2022-12-06T20:58:23.028Z,10.30
2022-12-06T21:00:49.490Z,10.83
2022-12-06T21:03:15.797Z,10.83
2022-12-06T21:05:45.191Z,11.43
2022-12-06T21:08:12.100Z,11.17
2022-12-06T21:10:53.851Z,11.60
2022-12-06T21:13:26.311Z,11.97
2022-12-06T21:16:00.541Z,12.37
2022-12-06T21:18:29.912Z,13.53
2022-12-06T21:20:56.483Z,12.97
2022-12-06T21:23:22.691Z,13.50
2022-12-06T21:25:48.919Z,12.73
2022-12-06T21:28:15.059Z,14.17
2022-12-06T21:30:41.905Z,13.07
2022-12-06T21:33:08.681Z,13.80
2022-12-06T21:35:35.387Z,14.10
2022-12-06T21:38:01.673Z,13.53
2022-12-06T21:40:27.847Z,12.87
2022-12-06T21:42:53.983Z,13.63
2022-12-06T21:45:20.560Z,13.17
2022-12-06T21:47:47.421Z,13.60
2022-12-06T21:50:13.581Z,13.00
2022-12-06T21:52:39.772Z,13.77
2022-12-06T21:55:06.647Z,14.20
2022-12-06T21:57:33.238Z,12.97
2022-12-06T21:59:59.772Z,13.90
2022-12-06T22:02:26.350Z,13.40
2022-12-06T22:04:53.190Z,14.03
2022-12-06T22:07:19.396Z,14.70
2022-12-06T22:09:45.535Z,13.60
2022-12-06T22:12:12.095Z,13.90
2022-12-06T22:14:38.199Z,13.80
2022-12-06T22:17:04.399Z,14.70
2022-12-06T22:19:30.674Z,14.30
2022-12-06T22:21:57.687Z,14.20
2022-12-06T22:24:23.900Z,14.60
2022-12-06T22:26:50.251Z,14.63
2022-12-06T22:29:16.489Z,14.50
2022-12-06T22:31:42.761Z,15.20
2022-12-06T22:34:09.812Z,14.17
2022-12-06T22:36:35.960Z,14.60
2022-12-06T22:39:04.383Z,14.77
2022-12-06T22:41:31.243Z,14.57
2022-12-06T22:43:58.812Z,13.63
2022-12-06T22:46:25.845Z,13.97
2022-12-06T22:48:52.403Z,14.93
2022-12-06T22:51:20.883Z,15.70
2022-12-06T22:53:51.069Z,14.47
2022-12-06T22:56:17.882Z,14.67
2022-12-06T22:58:44.079Z,15.13
2022-12-06T23:01:15.947Z,15.70
2022-12-06T23:03:42.855Z,15.93
2022-12-06T23:06:09.348Z,16.80
2022-12-06T23:08:35.605Z,16.53
2022-12-06T23:11:03.099Z,16.23
2022-12-06T23:13:30.089Z,16.43
2022-12-06T23:15:57.450Z,16.47
2022-12-06T23:18:23.697Z,15.80
2022-12-06T23:20:49.818Z,15.70
2022-12-06T23:23:16.004Z,15.47
2022-12-06T23:25:42.186Z,16.43
2022-12-06T23:28:08.576Z,16.90
2022-12-06T23:30:35.514Z,16.50
2022-12-06T23:33:01.665Z,16.50
2022-12-06T23:35:27.802Z,16.67
2022-12-06T23:37:53.929Z,17.50
2022-12-06T23:40:20.058Z,17.40
2022-12-06T23:42:46.186Z,16.80
2022-12-06T23:45:12.398Z,18.27
2022-12-06T23:47:39.168Z,16.93
2022-12-06T23:50:06.690Z,18.03
2022-12-06T23:52:33.283Z,18.00
2022-12-06T23:54:59.394Z,17.47
2022-12-06T23:57:25.545Z,17.63
2022-12-06T23:59:51.668Z,17.97
