createdAt,value
2022-10-22T00:00:28.001Z,6.11
2022-10-22T00:03:15.060Z,6.13
2022-10-22T00:06:00.354Z,6.13
2022-10-22T00:08:46.210Z,6.08
2022-10-22T00:11:34.564Z,6.09
2022-10-22T00:14:19.786Z,6.10
2022-10-22T00:17:08.023Z,6.07
2022-10-22T00:19:57.326Z,6.10
2022-10-22T00:22:43.070Z,6.08
2022-10-22T00:25:28.516Z,6.06
2022-10-22T00:28:14.535Z,5.95
2022-10-22T00:30:59.854Z,5.89
2022-10-22T00:33:47.015Z,6.02
2022-10-22T00:36:36.547Z,6.03
2022-10-22T00:39:23.861Z,5.94
2022-10-22T00:42:11.501Z,5.96
2022-10-22T00:45:21.739Z,6.10
2022-10-22T00:48:16.568Z,6.11
2022-10-22T00:51:16.010Z,6.10
2022-10-22T00:54:08.484Z,6.03
2022-10-22T00:56:53.945Z,5.99
2022-10-22T00:59:39.743Z,5.97
2022-10-22T01:02:25.481Z,5.94
2022-10-22T01:05:10.852Z,5.96
2022-10-22T01:11:03.302Z,5.96
2022-10-22T01:14:03.340Z,5.88
2022-10-22T01:17:04.095Z,5.92
2022-10-22T01:19:58.604Z,5.98
2022-10-22T01:23:00.912Z,5.95
2022-10-22T01:25:55.915Z,5.96
2022-10-22T01:29:18.307Z,5.94
2022-10-22T01:32:06.945Z,5.90
2022-10-22T01:34:54.156Z,5.87
2022-10-22T01:37:43.168Z,5.88
2022-10-22T01:40:30.780Z,5.90
2022-10-22T01:43:19.330Z,5.92
2022-10-22T01:46:09.144Z,5.97
2022-10-22T01:49:13.533Z,6.00
2022-10-22T01:52:15.182Z,5.99
2022-10-22T01:55:11.214Z,5.98
2022-10-22T01:58:15.693Z,6.00
2022-10-22T02:01:09.263Z,5.95
2022-10-22T02:04:29.345Z,6.03
2022-10-22T02:07:20.110Z,6.02
2022-10-22T02:10:06.034Z,5.98
2022-10-22T02:12:54.341Z,5.95
2022-10-22T02:16:04.234Z,6.02
2022-10-22T02:18:53.325Z,6.07
2022-10-22T02:21:38.547Z,5.97
2022-10-22T02:24:24.785Z,5.97
2022-10-22T02:27:58.657Z,6.04
2022-10-22T02:30:44.451Z,5.92
2022-10-22T02:33:48.546Z,5.96
2022-10-22T02:36:36.252Z,6.01
2022-10-22T02:39:22.319Z,5.97
2022-10-22T02:42:07.640Z,5.96
2022-10-22T02:44:53.066Z,6.00
2022-10-22T02:47:38.697Z,6.00
2022-10-22T02:50:25.130Z,5.87
2022-10-22T02:53:10.492Z,5.93
2022-10-22T02:55:55.764Z,5.96
2022-10-22T02:58:41.412Z,6.00
2022-10-22T03:01:26.864Z,5.94
2022-10-22T03:04:12.154Z,5.99
2022-10-22T03:07:00.822Z,5.99
2022-10-22T03:09:47.011Z,5.98
2022-10-22T03:12:32.592Z,5.97
2022-10-22T03:15:18.018Z,5.97
2022-10-22T03:18:03.443Z,6.00
2022-10-22T03:20:48.955Z,5.98
2022-10-22T03:23:38.261Z,5.98
2022-10-22T03:26:24.734Z,5.97
2022-10-22T03:29:10.162Z,5.92
2022-10-22T03:31:55.604Z,6.00
2022-10-22T03:34:41.312Z,5.94
2022-10-22T03:37:27.115Z,5.90
2022-10-22T03:40:14.728Z,5.93
2022-10-22T03:43:01.264Z,5.96
2022-10-22T03:45:46.579Z,5.92
2022-10-22T03:48:32.814Z,6.00
2022-10-22T03:51:18.588Z,6.01
2022-10-22T03:54:03.862Z,6.01
2022-10-22T03:56:49.528Z,6.02
2022-10-22T03:59:35.007Z,5.99
2022-10-22T04:02:20.353Z,6.02
2022-10-22T04:05:06.058Z,6.02
2022-10-22T04:07:51.377Z,5.94
2022-10-22T04:10:36.773Z,6.00
2022-10-22T04:13:22.958Z,6.01
2022-10-22T04:16:08.635Z,6.06
2022-10-22T04:18:54.375Z,6.09
2022-10-22T04:21:43.274Z,6.08
2022-10-22T04:24:29.417Z,6.10
2022-10-22T04:27:15.276Z,6.08
2022-10-22T04:30:02.373Z,6.11
2022-10-22T04:32:48.319Z,6.05
2022-10-22T04:35:33.888Z,6.06
2022-10-22T04:38:19.376Z,5.99
2022-10-22T04:41:05.095Z,6.09
2022-10-22T04:43:50.465Z,6.09
2022-10-22T04:46:38.251Z,6.14
2022-10-22T04:49:24.101Z,6.09
2022-10-22T04:52:09.449Z,6.14
2022-10-22T04:54:56.440Z,6.23
2022-10-22T04:57:42.833Z,6.19
2022-10-22T05:00:29.236Z,6.18
2022-10-22T05:03:15.590Z,6.22
2022-10-22T05:06:01.139Z,6.27
2022-10-22T05:08:46.640Z,6.31
2022-10-22T05:11:34.543Z,6.28
2022-10-22T05:14:22.111Z,6.30
2022-10-22T05:17:07.964Z,6.32
2022-10-22T05:19:55.542Z,6.31
2022-10-22T05:22:41.259Z,6.39
2022-10-22T05:25:27.390Z,6.36
2022-10-22T05:28:13.713Z,6.43
2022-10-22T05:30:58.968Z,6.44
2022-10-22T05:33:45.349Z,6.51
2022-10-22T05:36:38.735Z,6.54
2022-10-22T05:39:29.837Z,6.56
2022-10-22T05:42:15.223Z,6.45
2022-10-22T05:45:01.869Z,6.53
2022-10-22T05:47:49.029Z,6.59
2022-10-22T05:50:34.633Z,6.61
2022-10-22T05:53:30.548Z,6.65
2022-10-22T05:56:19.217Z,6.71
2022-10-22T05:59:05.477Z,6.76
2022-10-22T06:02:04.333Z,6.70
2022-10-22T06:04:49.720Z,6.90
2022-10-22T06:07:35.267Z,6.96
2022-10-22T06:10:21.134Z,7.00
2022-10-22T06:13:07.583Z,7.02
2022-10-22T06:15:53.287Z,7.07
2022-10-22T06:18:39.091Z,7.09
2022-10-22T06:21:30.499Z,7.06
2022-10-22T06:24:19.499Z,7.07
2022-10-22T06:27:08.817Z,7.21
2022-10-22T06:29:54.463Z,7.26
2022-10-22T06:32:40.245Z,7.30
2022-10-22T06:35:26.207Z,7.42
2022-10-22T06:38:11.681Z,7.50
2022-10-22T06:40:57.174Z,7.51
2022-10-22T06:43:42.926Z,7.54
2022-10-22T06:46:38.101Z,7.47
2022-10-22T06:49:29.234Z,7.65
2022-10-22T06:52:14.605Z,7.75
2022-10-22T06:55:00.221Z,7.83
2022-10-22T06:57:46.028Z,7.87
2022-10-22T07:03:23.830Z,7.94
2022-10-22T07:06:10.743Z,7.93
2022-10-22T07:08:58.179Z,7.93
2022-10-22T07:11:47.058Z,7.76
2022-10-22T07:14:34.677Z,7.88
2022-10-22T07:17:20.137Z,7.82
2022-10-22T07:20:05.527Z,7.75
2022-10-22T07:22:55.167Z,7.74
2022-10-22T07:25:43.088Z,7.70
2022-10-22T07:28:31.082Z,7.67
2022-10-22T07:31:18.583Z,7.81
2022-10-22T07:34:04.897Z,7.77
2022-10-22T07:36:50.642Z,7.88
2022-10-22T07:39:37.137Z,7.90
2022-10-22T07:42:22.669Z,7.95
2022-10-22T07:45:08.049Z,7.97
2022-10-22T07:47:53.978Z,7.97
2022-10-22T07:50:39.536Z,7.99
2022-10-22T07:53:25.754Z,8.01
2022-10-22T07:56:11.953Z,8.03
2022-10-22T07:58:57.344Z,8.03
2022-10-22T08:01:42.645Z,8.12
2022-10-22T08:04:30.522Z,8.18
2022-10-22T08:07:16.112Z,8.17
2022-10-22T08:10:01.657Z,8.28
2022-10-22T08:13:22.894Z,8.29
2022-10-22T08:16:08.301Z,8.29
2022-10-22T08:18:57.872Z,8.26
2022-10-22T08:21:43.289Z,8.23
2022-10-22T08:24:28.966Z,8.18
2022-10-22T08:27:14.473Z,8.19
2022-10-22T08:29:59.909Z,8.19
2022-10-22T08:32:45.229Z,8.27
2022-10-22T08:35:30.708Z,8.26
2022-10-22T08:38:17.485Z,8.27
2022-10-22T08:41:08.199Z,8.28
2022-10-22T08:44:05.372Z,8.22
2022-10-22T08:47:12.833Z,8.21
2022-10-22T08:50:00.810Z,8.20
2022-10-22T08:52:47.059Z,8.23
2022-10-22T08:55:37.242Z,8.20
2022-10-22T08:58:45.015Z,8.13
2022-10-22T09:01:39.720Z,7.97
2022-10-22T09:05:03.409Z,7.87
2022-10-22T09:07:48.796Z,7.81
2022-10-22T09:10:36.319Z,7.72
2022-10-22T09:13:23.642Z,7.79
2022-10-22T09:16:18.284Z,7.79
2022-10-22T09:22:52.165Z,7.84
2022-10-22T09:25:40.696Z,7.88
2022-10-22T09:28:28.683Z,7.93
2022-10-22T09:31:14.283Z,7.86
2022-10-22T09:34:03.639Z,7.89
2022-10-22T09:36:49.979Z,7.89
2022-10-22T09:39:51.659Z,8.00
2022-10-22T09:42:39.022Z,7.97
2022-10-22T09:45:25.211Z,8.10
2022-10-22T09:48:29.535Z,8.18
2022-10-22T09:51:24.693Z,8.25
2022-10-22T09:54:18.824Z,8.28
2022-10-22T09:57:18.348Z,8.43
2022-10-22T10:00:07.787Z,8.42
2022-10-22T10:03:18.742Z,8.36
2022-10-22T10:06:11.940Z,8.45
2022-10-22T10:08:57.417Z,8.44
2022-10-22T10:11:52.584Z,8.42
2022-10-22T10:14:49.021Z,8.44
2022-10-22T10:17:52.916Z,8.48
2022-10-22T10:21:05.271Z,8.44
2022-10-22T10:24:08.768Z,8.46
2022-10-22T10:27:01.194Z,8.59
2022-10-22T10:30:24.846Z,8.65
2022-10-22T10:33:16.057Z,8.59
2022-10-22T10:36:18.832Z,8.57
2022-10-22T10:39:14.991Z,8.57
2022-10-22T10:42:00.540Z,8.54
2022-10-22T10:45:11.861Z,8.51
2022-10-22T10:48:19.854Z,8.42
2022-10-22T10:51:17.338Z,8.46
2022-10-22T10:54:02.354Z,8.47
2022-10-22T10:57:06.342Z,8.51
2022-10-22T11:00:34.135Z,8.57
2022-10-22T11:03:52.963Z,8.47
2022-10-22T11:06:42.168Z,8.45
2022-10-22T11:09:55.403Z,8.47
2022-10-22T11:12:57.972Z,8.49
2022-10-22T11:15:54.485Z,8.44
2022-10-22T11:19:00.586Z,8.53
2022-10-22T11:21:53.646Z,8.57
2022-10-22T11:24:44.690Z,8.55
2022-10-22T11:28:06.652Z,8.54
2022-10-22T11:30:56.678Z,8.46
2022-10-22T11:33:45.657Z,8.45
2022-10-22T11:39:45.788Z,8.44
2022-10-22T11:42:38.849Z,8.49
2022-10-22T11:45:27.456Z,8.43
2022-10-22T11:48:15.558Z,8.44
2022-10-22T11:51:17.109Z,8.42
2022-10-22T11:54:02.587Z,8.39
2022-10-22T11:56:57.139Z,8.46
2022-10-22T12:00:07.762Z,8.32
2022-10-22T12:03:05.003Z,8.51
2022-10-22T12:05:54.061Z,8.47
2022-10-22T12:08:44.666Z,8.46
2022-10-22T12:11:30.092Z,8.45
2022-10-22T12:14:46.255Z,8.31
2022-10-22T12:17:34.594Z,8.25
2022-10-22T12:20:25.714Z,8.25
2022-10-22T12:23:13.931Z,8.21
2022-10-22T12:25:59.310Z,8.17
2022-10-22T12:28:44.982Z,8.21
2022-10-22T12:31:35.826Z,8.22
2022-10-22T12:34:21.579Z,8.18
2022-10-22T12:37:08.474Z,8.14
2022-10-22T12:39:54.181Z,8.03
2022-10-22T12:42:39.536Z,7.92
2022-10-22T12:45:25.523Z,7.92
2022-10-22T12:48:16.585Z,7.88
2022-10-22T12:51:06.052Z,7.82
2022-10-22T12:53:54.488Z,7.84
2022-10-22T12:56:44.382Z,7.78
2022-10-22T12:59:57.343Z,7.82
2022-10-22T13:02:46.861Z,7.64
2022-10-22T13:05:49.704Z,7.54
2022-10-22T13:08:42.392Z,7.48
2022-10-22T13:11:30.492Z,7.35
2022-10-22T13:14:39.871Z,7.17
2022-10-22T13:17:27.850Z,6.92
2022-10-22T13:20:13.268Z,6.99
2022-10-22T13:23:10.942Z,6.92
2022-10-22T13:25:56.981Z,6.88
2022-10-22T13:28:42.615Z,6.81
2022-10-22T13:31:45.192Z,6.75
2022-10-22T13:34:35.944Z,6.77
2022-10-22T13:37:21.553Z,6.68
2022-10-22T13:40:10.921Z,6.75
2022-10-22T13:42:57.860Z,6.62
2022-10-22T13:45:43.492Z,6.70
2022-10-22T13:48:35.091Z,6.53
2022-10-22T13:51:20.730Z,6.51
2022-10-22T13:54:08.264Z,6.72
2022-10-22T13:56:54.441Z,6.68
2022-10-22T13:59:39.891Z,6.72
2022-10-22T14:02:32.987Z,6.71
2022-10-22T14:05:18.417Z,6.69
2022-10-22T14:08:04.256Z,6.72
2022-10-22T14:10:49.657Z,6.71
2022-10-22T14:13:38.551Z,6.69
2022-10-22T14:16:26.450Z,6.69
2022-10-22T14:19:13.937Z,6.77
2022-10-22T14:21:59.523Z,6.74
2022-10-22T14:24:44.978Z,6.74
2022-10-22T14:27:33.484Z,6.76
2022-10-22T14:30:18.972Z,6.78
2022-10-22T14:33:04.536Z,6.81
2022-10-22T14:35:50.143Z,6.74
2022-10-22T14:38:37.675Z,6.74
2022-10-22T14:41:35.586Z,6.79
2022-10-22T14:44:21.070Z,6.79
2022-10-22T14:47:06.418Z,6.81
2022-10-22T14:49:51.978Z,6.72
2022-10-22T14:52:37.421Z,6.76
2022-10-22T14:55:23.134Z,6.79
2022-10-22T14:58:08.884Z,6.87
2022-10-22T15:00:54.578Z,6.66
2022-10-22T15:03:40.460Z,6.80
2022-10-22T15:06:26.963Z,6.87
2022-10-22T15:09:12.765Z,6.85
2022-10-22T15:11:58.333Z,6.77
2022-10-22T15:14:44.056Z,6.70
2022-10-22T15:17:29.653Z,6.80
2022-10-22T15:20:18.824Z,6.76
2022-10-22T15:23:04.405Z,6.80
2022-10-22T15:25:49.826Z,6.74
2022-10-22T15:28:35.824Z,6.72
2022-10-22T15:31:21.748Z,6.79
2022-10-22T15:34:07.256Z,6.78
2022-10-22T15:36:53.648Z,6.75
2022-10-22T15:39:39.275Z,6.78
2022-10-22T15:42:24.781Z,6.81
2022-10-22T15:45:17.720Z,6.77
2022-10-22T15:48:04.736Z,6.66
2022-10-22T15:50:50.831Z,6.78
2022-10-22T15:53:36.363Z,6.76
2022-10-22T15:56:22.540Z,6.74
2022-10-22T15:59:15.484Z,6.70
2022-10-22T16:02:02.249Z,6.73
2022-10-22T16:04:47.604Z,6.67
2022-10-22T16:07:33.581Z,6.70
2022-10-22T16:10:19.070Z,6.70
2022-10-22T16:13:04.646Z,6.71
2022-10-22T16:15:53.683Z,6.70
2022-10-22T16:18:40.359Z,6.57
2022-10-22T16:21:31.184Z,6.67
2022-10-22T16:24:19.306Z,6.66
2022-10-22T16:30:15.320Z,6.66
2022-10-22T16:33:03.352Z,6.68
2022-10-22T16:35:50.185Z,6.76
2022-10-22T16:38:35.723Z,6.64
2022-10-22T16:41:31.219Z,6.75
2022-10-22T16:44:16.714Z,6.70
2022-10-22T16:47:02.259Z,6.73
2022-10-22T16:49:53.801Z,6.74
2022-10-22T16:52:39.093Z,6.66
2022-10-22T16:55:24.615Z,6.70
2022-10-22T16:58:12.816Z,6.73
2022-10-22T17:00:58.261Z,6.76
2022-10-22T17:03:43.735Z,6.78
2022-10-22T17:06:33.960Z,6.74
2022-10-22T17:09:19.585Z,6.79
2022-10-22T17:12:05.061Z,6.79
2022-10-22T17:14:50.720Z,6.77
2022-10-22T17:17:36.156Z,6.78
2022-10-22T17:20:25.526Z,6.77
2022-10-22T17:23:11.659Z,6.79
2022-10-22T17:26:02.673Z,6.71
2022-10-22T17:28:48.877Z,6.69
2022-10-22T17:31:37.790Z,6.72
2022-10-22T17:34:26.462Z,6.72
2022-10-22T17:37:11.765Z,6.73
2022-10-22T17:39:57.200Z,6.68
2022-10-22T17:42:43.550Z,6.70
2022-10-22T17:45:29.441Z,6.63
2022-10-22T17:48:15.219Z,6.66
2022-10-22T17:51:01.759Z,6.67
2022-10-22T17:53:47.223Z,6.65
2022-10-22T17:56:39.971Z,6.70
2022-10-22T17:59:27.294Z,6.67
2022-10-22T18:02:12.834Z,6.70
2022-10-22T18:04:58.131Z,6.70
2022-10-22T18:07:43.619Z,6.61
2022-10-22T18:10:29.311Z,6.64
2022-10-22T18:13:14.861Z,6.61
2022-10-22T18:16:00.368Z,6.63
2022-10-22T18:18:46.325Z,6.60
2022-10-22T18:21:33.556Z,6.64
2022-10-22T18:24:19.002Z,6.59
2022-10-22T18:27:04.715Z,6.57
2022-10-22T18:29:50.799Z,6.43
2022-10-22T18:32:41.497Z,6.62
2022-10-22T18:35:28.223Z,6.62
2022-10-22T18:38:14.043Z,6.66
2022-10-22T18:41:04.915Z,6.61
2022-10-22T18:43:55.598Z,6.56
2022-10-22T18:46:41.938Z,6.62
2022-10-22T18:49:27.398Z,6.45
2022-10-22T18:52:13.008Z,6.60
2022-10-22T18:54:58.437Z,6.61
2022-10-22T18:57:44.390Z,6.60
2022-10-22T19:00:30.784Z,6.55
2022-10-22T19:03:16.532Z,6.58
2022-10-22T19:06:10.603Z,6.55
2022-10-22T19:08:56.819Z,6.49
2022-10-22T19:11:42.764Z,6.49
2022-10-22T19:14:28.153Z,6.56
2022-10-22T19:17:13.901Z,6.51
2022-10-22T19:19:59.351Z,6.56
2022-10-22T19:22:47.855Z,6.58
2022-10-22T19:25:33.357Z,6.49
2022-10-22T19:28:19.330Z,6.54
2022-10-22T19:31:04.717Z,6.48
2022-10-22T19:33:50.059Z,6.47
2022-10-22T19:36:38.598Z,6.45
2022-10-22T19:39:24.844Z,6.52
2022-10-22T19:42:10.748Z,6.40
2022-10-22T19:44:56.135Z,6.55
2022-10-22T19:47:42.859Z,6.47
2022-10-22T19:50:28.377Z,6.50
2022-10-22T19:53:14.410Z,6.52
2022-10-22T19:56:04.924Z,6.48
2022-10-22T19:58:50.347Z,6.45
2022-10-22T20:01:38.656Z,6.41
2022-10-22T20:04:24.187Z,6.39
2022-10-22T20:07:10.304Z,6.41
2022-10-22T20:09:58.662Z,6.45
2022-10-22T20:12:44.055Z,6.45
2022-10-22T20:15:29.372Z,6.48
2022-10-22T20:18:15.069Z,6.42
2022-10-22T20:21:00.632Z,6.44
2022-10-22T20:23:45.962Z,6.45
2022-10-22T20:26:31.827Z,6.45
2022-10-22T20:29:17.539Z,6.46
2022-10-22T20:32:05.484Z,6.50
2022-10-22T20:34:56.453Z,6.45
2022-10-22T20:37:42.001Z,6.51
2022-10-22T20:40:28.084Z,6.48
2022-10-22T20:43:15.553Z,6.52
2022-10-22T20:46:00.966Z,6.47
2022-10-22T20:48:47.573Z,6.52
2022-10-22T20:51:33.643Z,6.42
2022-10-22T20:54:19.023Z,6.36
2022-10-22T20:57:04.778Z,6.37
2022-10-22T20:59:51.343Z,6.44
2022-10-22T21:02:36.871Z,6.33
2022-10-22T21:05:22.149Z,6.35
2022-10-22T21:08:08.900Z,6.44
2022-10-22T21:10:54.861Z,6.44
2022-10-22T21:13:42.741Z,6.38
2022-10-22T21:16:31.069Z,6.42
2022-10-22T21:19:17.725Z,6.41
2022-10-22T21:22:03.608Z,6.34
2022-10-22T21:24:50.737Z,6.37
2022-10-22T21:27:36.118Z,6.33
2022-10-22T21:30:22.098Z,6.36
2022-10-22T21:33:07.630Z,6.33
2022-10-22T21:35:53.389Z,6.41
2022-10-22T21:38:40.099Z,6.35
2022-10-22T21:41:30.974Z,6.32
2022-10-22T21:44:16.515Z,6.27
2022-10-22T21:47:01.932Z,6.40
2022-10-22T21:49:47.353Z,6.40
2022-10-22T21:52:32.784Z,6.34
2022-10-22T21:55:18.262Z,6.32
2022-10-22T21:58:03.944Z,6.36
2022-10-22T22:00:49.721Z,6.32
2022-10-22T22:03:35.140Z,6.42
2022-10-22T22:06:23.866Z,6.44
2022-10-22T22:09:11.968Z,6.46
2022-10-22T22:11:57.486Z,6.43
2022-10-22T22:14:42.804Z,6.41
2022-10-22T22:17:28.776Z,6.41
2022-10-22T22:20:14.465Z,6.46
2022-10-22T22:23:00.230Z,6.36
2022-10-22T22:25:45.696Z,6.38
2022-10-22T22:28:31.364Z,6.40
2022-10-22T22:31:17.397Z,6.42
2022-10-22T22:34:03.276Z,6.34
2022-10-22T22:36:56.233Z,6.33
2022-10-22T22:39:42.077Z,6.40
2022-10-22T22:42:27.788Z,6.35
2022-10-22T22:45:13.099Z,6.36
2022-10-22T22:47:58.654Z,6.31
2022-10-22T22:50:44.118Z,6.37
2022-10-22T22:53:29.665Z,6.33
2022-10-22T22:56:46.028Z,6.35
2022-10-22T22:59:31.578Z,6.25
2022-10-22T23:02:17.158Z,6.26
2022-10-22T23:05:02.603Z,6.27
2022-10-22T23:07:48.088Z,6.28
2022-10-22T23:10:33.481Z,6.28
2022-10-22T23:13:18.858Z,6.35
2022-10-22T23:16:04.453Z,6.30
2022-10-22T23:18:49.854Z,6.35
2022-10-22T23:21:37.702Z,6.31
2022-10-22T23:24:26.655Z,6.36
2022-10-22T23:27:13.923Z,6.29
2022-10-22T23:29:59.553Z,6.33
2022-10-22T23:32:44.995Z,6.34
2022-10-22T23:35:30.427Z,6.33
2022-10-22T23:38:17.456Z,6.30
2022-10-22T23:41:02.822Z,6.11
2022-10-22T23:43:49.468Z,6.21
2022-10-22T23:46:35.774Z,6.24
2022-10-22T23:49:21.435Z,6.20
2022-10-22T23:52:07.059Z,6.18
2022-10-22T23:54:52.883Z,6.17
2022-10-22T23:57:38.579Z,6.16
