createdAt,value
2018-07-23T00:00:53.548Z,93.38
2018-07-23T00:01:53.468Z,92.03
2018-07-23T00:02:53.399Z,92.32
2018-07-23T00:03:53.323Z,92.52
2018-07-23T00:04:53.252Z,91.46
2018-07-23T00:05:53.198Z,92.13
2018-07-23T00:06:53.105Z,91.27
2018-07-23T00:07:53.030Z,91.36
2018-07-23T00:08:52.960Z,91.36
2018-07-23T00:09:52.888Z,92.52
2018-07-23T00:10:52.831Z,92.52
2018-07-23T00:11:52.740Z,92.03
2018-07-23T00:12:52.666Z,91.55
2018-07-23T00:13:52.597Z,92.13
2018-07-23T00:14:52.538Z,91.36
2018-07-23T00:15:52.450Z,90.50
2018-07-23T00:16:52.383Z,92.22
2018-07-23T00:17:52.303Z,91.46
2018-07-23T00:18:52.230Z,92.22
2018-07-23T00:19:52.157Z,91.27
2018-07-23T00:20:52.084Z,91.65
2018-07-23T00:21:52.012Z,91.27
2018-07-23T00:22:51.938Z,90.78
2018-07-23T00:23:51.868Z,90.88
2018-07-23T00:24:51.791Z,91.46
2018-07-23T00:25:51.718Z,91.27
2018-07-23T00:26:51.646Z,92.22
2018-07-23T00:27:51.573Z,91.46
2018-07-23T00:28:51.502Z,90.97
2018-07-23T00:29:51.430Z,90.97
2018-07-23T00:30:51.357Z,92.90
2018-07-23T00:31:51.279Z,91.94
2018-07-23T00:32:51.241Z,92.61
2018-07-23T00:33:51.138Z,91.55
2018-07-23T00:34:51.061Z,92.42
2018-07-23T00:35:51.036Z,92.32
2018-07-23T00:36:50.918Z,92.13
2018-07-23T00:37:50.844Z,91.84
2018-07-23T00:38:50.770Z,91.94
2018-07-23T00:39:50.700Z,92.32
2018-07-23T00:40:50.626Z,92.52
2018-07-23T00:41:50.553Z,92.42
2018-07-23T00:42:50.491Z,91.55
2018-07-23T00:43:50.407Z,91.55
2018-07-23T00:44:50.337Z,92.52
2018-07-23T00:45:50.280Z,93.87
2018-07-23T00:46:50.187Z,93.38
2018-07-23T00:47:50.126Z,93.77
2018-07-23T00:48:50.043Z,93.77
2018-07-23T00:49:49.970Z,93.57
2018-07-23T00:50:49.894Z,93.38
2018-07-23T00:51:49.828Z,92.80
2018-07-23T00:52:49.752Z,93.00
2018-07-23T00:53:49.710Z,92.03
2018-07-23T00:54:49.603Z,92.32
2018-07-23T00:55:49.532Z,93.09
2018-07-23T00:56:49.460Z,93.19
2018-07-23T00:57:49.384Z,92.61
2018-07-23T00:58:49.311Z,93.09
2018-07-23T00:59:49.237Z,92.80
2018-07-23T01:00:49.177Z,94.54
2018-07-23T01:01:49.097Z,93.77
2018-07-23T01:02:49.018Z,92.71
2018-07-23T01:03:48.946Z,92.71
2018-07-23T01:04:48.874Z,92.13
2018-07-23T01:05:48.802Z,91.84
2018-07-23T01:06:48.727Z,91.46
2018-07-23T01:07:48.658Z,92.22
2018-07-23T01:08:48.581Z,92.22
2018-07-23T01:09:48.510Z,91.55
2018-07-23T01:10:48.440Z,91.31
2018-07-23T01:11:48.360Z,91.41
2018-07-23T01:12:48.290Z,91.27
2018-07-23T01:13:48.217Z,91.31
2018-07-23T01:14:48.152Z,91.89
2018-07-23T01:15:48.068Z,92.85
2018-07-23T01:16:47.996Z,92.57
2018-07-23T01:17:47.924Z,93.43
2018-07-23T01:18:47.850Z,92.76
2018-07-23T01:19:47.778Z,93.24
2018-07-23T01:20:47.709Z,93.24
2018-07-23T01:21:47.635Z,91.70
2018-07-23T01:22:47.562Z,92.85
2018-07-23T01:23:47.490Z,91.13
2018-07-23T01:24:47.413Z,92.76
2018-07-23T01:25:47.338Z,93.24
2018-07-23T01:26:47.266Z,92.28
2018-07-23T01:27:47.193Z,93.33
2018-07-23T01:28:47.120Z,92.08
2018-07-23T01:29:47.053Z,91.41
2018-07-23T01:30:46.980Z,91.51
2018-07-23T01:31:46.912Z,90.26
2018-07-23T01:32:46.829Z,91.03
2018-07-23T01:33:46.755Z,91.22
2018-07-23T01:34:46.679Z,90.64
2018-07-23T01:35:46.606Z,89.39
2018-07-23T01:36:46.545Z,89.20
2018-07-23T01:37:46.468Z,89.01
2018-07-23T01:38:46.389Z,88.53
2018-07-23T01:39:46.314Z,89.20
2018-07-23T01:40:46.254Z,89.58
2018-07-23T01:41:46.170Z,89.39
2018-07-23T01:42:46.093Z,90.55
2018-07-23T01:43:46.032Z,89.87
2018-07-23T01:44:45.971Z,89.78
2018-07-23T01:45:45.876Z,90.73
2018-07-23T01:46:45.802Z,92.18
2018-07-23T01:47:45.733Z,90.35
2018-07-23T01:48:45.657Z,90.55
2018-07-23T01:49:45.584Z,92.28
2018-07-23T01:50:45.511Z,93.15
2018-07-23T01:51:45.436Z,92.47
2018-07-23T01:52:45.363Z,92.08
2018-07-23T01:53:45.299Z,91.31
2018-07-23T01:54:45.230Z,92.28
2018-07-23T01:55:45.143Z,92.28
2018-07-23T01:56:45.071Z,92.95
2018-07-23T01:57:44.995Z,93.05
2018-07-23T01:58:44.929Z,92.95
2018-07-23T01:59:44.851Z,92.66
2018-07-23T02:00:44.778Z,93.62
2018-07-23T02:01:44.706Z,92.66
2018-07-23T02:02:44.634Z,93.33
2018-07-23T02:03:44.557Z,92.76
2018-07-23T02:04:44.491Z,92.28
2018-07-23T02:05:44.427Z,93.24
2018-07-23T02:06:44.335Z,92.38
2018-07-23T02:07:44.263Z,91.60
2018-07-23T02:08:44.194Z,91.22
2018-07-23T02:09:44.119Z,92.57
2018-07-23T02:10:44.048Z,92.57
2018-07-23T02:11:43.971Z,92.18
2018-07-23T02:12:43.914Z,92.47
2018-07-23T02:13:43.823Z,93.24
2018-07-23T02:14:43.752Z,94.01
2018-07-23T02:15:43.682Z,92.66
2018-07-23T02:16:43.604Z,92.95
2018-07-23T02:17:43.529Z,91.89
2018-07-23T02:18:43.457Z,91.22
2018-07-23T02:19:43.389Z,91.27
2018-07-23T02:20:43.316Z,91.31
2018-07-23T02:21:43.243Z,92.04
2018-07-23T02:22:43.163Z,91.41
2018-07-23T02:23:43.091Z,90.98
2018-07-23T02:24:43.022Z,91.51
2018-07-23T02:25:42.948Z,90.83
2018-07-23T02:26:42.870Z,91.36
2018-07-23T02:27:42.801Z,92.57
2018-07-23T02:28:42.737Z,92.28
2018-07-23T02:29:42.654Z,93.82
2018-07-23T02:30:42.593Z,92.57
2018-07-23T02:31:42.505Z,92.43
2018-07-23T02:32:42.438Z,91.94
2018-07-23T02:33:42.364Z,92.04
2018-07-23T02:34:42.286Z,92.13
2018-07-23T02:35:42.230Z,92.33
2018-07-23T02:36:42.141Z,92.04
2018-07-23T02:37:42.065Z,90.98
2018-07-23T02:38:41.994Z,91.17
2018-07-23T02:39:41.936Z,92.71
2018-07-23T02:40:41.844Z,92.52
2018-07-23T02:41:41.774Z,92.04
2018-07-23T02:42:41.706Z,92.43
2018-07-23T02:43:41.627Z,93.96
2018-07-23T02:44:41.552Z,93.68
2018-07-23T02:45:41.483Z,93.48
2018-07-23T02:46:41.405Z,94.35
2018-07-23T02:47:41.331Z,93.38
2018-07-23T02:48:41.267Z,94.45
2018-07-23T02:49:41.185Z,93.62
2018-07-23T02:50:41.127Z,93.58
2018-07-23T02:51:41.039Z,93.96
2018-07-23T02:52:40.963Z,94.45
2018-07-23T02:53:40.890Z,93.68
2018-07-23T02:54:40.824Z,93.53
2018-07-23T02:55:40.742Z,93.87
2018-07-23T02:56:40.669Z,94.15
2018-07-23T02:57:40.600Z,93.10
2018-07-23T02:58:40.528Z,93.96
2018-07-23T02:59:40.507Z,93.58
2018-07-23T03:00:40.377Z,92.81
2018-07-23T03:01:40.319Z,92.43
2018-07-23T03:02:40.230Z,92.43
2018-07-23T03:03:40.160Z,92.28
2018-07-23T03:04:40.086Z,92.04
2018-07-23T03:05:40.014Z,92.91
2018-07-23T03:06:39.936Z,92.52
2018-07-23T03:07:39.862Z,93.29
2018-07-23T03:08:39.793Z,93.48
2018-07-23T03:09:39.718Z,94.35
2018-07-23T03:10:39.647Z,93.87
2018-07-23T03:11:39.573Z,92.91
2018-07-23T03:12:39.495Z,93.29
2018-07-23T03:13:39.422Z,93.29
2018-07-23T03:14:39.349Z,94.06
2018-07-23T03:15:39.275Z,92.43
2018-07-23T03:16:39.218Z,93.77
2018-07-23T03:17:39.129Z,93.19
2018-07-23T03:18:39.057Z,93.58
2018-07-23T03:19:38.984Z,93.19
2018-07-23T03:20:38.914Z,93.19
2018-07-23T03:21:38.861Z,93.58
2018-07-23T03:22:38.761Z,93.10
2018-07-23T03:23:38.687Z,93.87
2018-07-23T03:24:38.620Z,93.87
2018-07-23T03:25:38.559Z,94.06
2018-07-23T03:26:38.468Z,93.10
2018-07-23T03:27:38.401Z,92.33
2018-07-23T03:28:38.324Z,92.52
2018-07-23T03:29:38.247Z,92.71
2018-07-23T03:30:38.179Z,93.96
2018-07-23T03:31:38.105Z,93.10
2018-07-23T03:32:38.026Z,91.94
2018-07-23T03:33:37.959Z,92.23
2018-07-23T03:34:37.897Z,92.52
2018-07-23T03:35:37.806Z,91.94
2018-07-23T03:36:37.732Z,90.98
2018-07-23T03:37:37.661Z,94.06
2018-07-23T03:38:37.604Z,91.36
2018-07-23T03:39:37.522Z,92.71
2018-07-23T03:40:37.439Z,92.61
2018-07-23T03:41:37.366Z,90.59
2018-07-23T03:42:37.292Z,92.23
2018-07-23T03:43:37.220Z,93.19
2018-07-23T03:44:37.166Z,93.10
2018-07-23T03:45:37.077Z,93.10
2018-07-23T03:46:36.999Z,93.58
2018-07-23T03:47:36.927Z,94.06
2018-07-23T03:48:36.866Z,93.87
2018-07-23T03:49:36.784Z,93.48
2018-07-23T03:50:36.709Z,93.29
2018-07-23T03:51:36.636Z,93.19
2018-07-23T03:52:36.562Z,93.48
2018-07-23T03:53:36.503Z,93.77
2018-07-23T03:54:36.411Z,93.77
2018-07-23T03:55:36.336Z,93.68
2018-07-23T03:56:36.268Z,93.10
2018-07-23T03:57:36.195Z,93.58
2018-07-23T03:58:36.116Z,93.77
2018-07-23T03:59:36.047Z,94.45
2018-07-23T04:00:36.022Z,94.15
2018-07-23T04:01:35.894Z,95.79
2018-07-23T04:02:35.823Z,96.47
2018-07-23T04:03:35.808Z,95.60
2018-07-23T04:04:35.686Z,96.47
2018-07-23T04:05:35.605Z,96.47
2018-07-23T04:06:35.528Z,96.85
2018-07-23T04:07:35.465Z,96.94
2018-07-23T04:08:35.382Z,96.66
2018-07-23T04:09:35.308Z,97.14
2018-07-23T04:10:35.234Z,96.85
2018-07-23T04:11:35.166Z,96.56
2018-07-23T04:12:35.090Z,96.27
2018-07-23T04:13:35.015Z,96.56
2018-07-23T04:14:34.942Z,96.75
2018-07-23T04:15:34.873Z,98.29
2018-07-23T04:16:34.808Z,97.04
2018-07-23T04:17:34.763Z,97.91
2018-07-23T04:18:34.646Z,96.94
2018-07-23T04:19:34.610Z,96.94
2018-07-23T04:20:34.500Z,96.66
2018-07-23T04:21:34.438Z,97.04
2018-07-23T04:22:34.357Z,96.56
2018-07-23T04:23:34.303Z,96.27
2018-07-23T04:24:34.233Z,96.37
2018-07-23T04:25:34.132Z,97.04
2018-07-23T04:26:34.064Z,96.37
2018-07-23T04:27:33.984Z,96.47
2018-07-23T04:28:33.913Z,96.47
2018-07-23T04:29:33.852Z,95.70
2018-07-23T04:30:33.778Z,96.37
2018-07-23T04:31:33.692Z,96.56
2018-07-23T04:32:33.625Z,95.50
2018-07-23T04:33:33.544Z,96.37
2018-07-23T04:34:33.498Z,96.37
2018-07-23T04:35:33.409Z,96.08
2018-07-23T04:36:33.324Z,96.17
2018-07-23T04:37:33.250Z,96.27
2018-07-23T04:38:33.180Z,95.98
2018-07-23T04:39:33.104Z,96.85
2018-07-23T04:40:33.038Z,96.47
2018-07-23T04:41:32.957Z,96.37
2018-07-23T04:42:32.885Z,95.89
2018-07-23T04:43:32.812Z,96.47
2018-07-23T04:44:32.736Z,96.27
2018-07-23T04:45:32.665Z,97.14
2018-07-23T04:46:32.589Z,96.94
2018-07-23T04:47:32.516Z,96.75
2018-07-23T04:48:32.475Z,96.56
2018-07-23T04:49:32.384Z,96.47
2018-07-23T04:50:32.299Z,96.75
2018-07-23T04:51:32.223Z,96.85
2018-07-23T04:52:32.156Z,96.56
2018-07-23T04:53:32.076Z,96.56
2018-07-23T04:54:32.009Z,96.75
2018-07-23T04:55:31.926Z,96.47
2018-07-23T04:56:31.858Z,96.94
2018-07-23T04:57:31.787Z,96.85
2018-07-23T04:58:31.710Z,97.24
2018-07-23T04:59:31.638Z,96.75
2018-07-23T05:00:31.563Z,96.56
2018-07-23T05:01:31.489Z,96.66
2018-07-23T05:02:31.417Z,96.66
2018-07-23T05:03:31.346Z,96.75
2018-07-23T05:04:31.266Z,96.66
2018-07-23T05:05:31.194Z,97.62
2018-07-23T05:06:31.118Z,96.47
2018-07-23T05:07:31.051Z,96.37
2018-07-23T05:08:30.978Z,97.14
2018-07-23T05:09:30.904Z,96.85
2018-07-23T05:10:30.830Z,96.27
2018-07-23T05:11:30.772Z,96.22
2018-07-23T05:12:30.696Z,95.36
2018-07-23T05:13:30.607Z,95.21
2018-07-23T05:14:30.536Z,95.02
2018-07-23T05:15:30.464Z,94.54
2018-07-23T05:16:30.405Z,94.25
2018-07-23T05:17:30.311Z,94.01
2018-07-23T05:18:30.237Z,94.83
2018-07-23T05:19:30.164Z,95.50
2018-07-23T05:20:30.092Z,95.12
2018-07-23T05:21:30.025Z,95.02
2018-07-23T05:22:29.945Z,95.40
2018-07-23T05:23:29.873Z,95.50
2018-07-23T05:24:29.852Z,96.17
2018-07-23T05:25:29.724Z,96.47
2018-07-23T05:26:29.650Z,96.75
2018-07-23T05:27:29.580Z,96.85
2018-07-23T05:28:29.504Z,96.27
2018-07-23T05:29:29.428Z,96.66
2018-07-23T05:30:29.354Z,96.75
2018-07-23T05:31:29.281Z,96.17
2018-07-23T05:32:29.215Z,96.27
2018-07-23T05:33:29.136Z,97.42
2018-07-23T05:34:29.084Z,96.56
2018-07-23T05:35:28.989Z,96.56
2018-07-23T05:36:28.915Z,96.75
2018-07-23T05:37:28.843Z,97.24
2018-07-23T05:38:29.002Z,97.52
2018-07-23T05:39:28.725Z,97.24
2018-07-23T05:40:28.649Z,97.91
2018-07-23T05:41:28.556Z,97.14
2018-07-23T05:42:28.478Z,97.42
2018-07-23T05:43:28.402Z,96.94
2018-07-23T05:44:28.343Z,97.81
2018-07-23T05:45:28.264Z,97.19
2018-07-23T05:46:28.188Z,97.71
2018-07-23T05:47:28.110Z,97.38
2018-07-23T05:48:28.056Z,97.86
2018-07-23T05:49:27.961Z,97.38
2018-07-23T05:50:27.910Z,97.57
2018-07-23T05:51:27.815Z,97.19
2018-07-23T05:52:27.741Z,97.86
2018-07-23T05:53:27.669Z,97.67
2018-07-23T05:54:27.596Z,97.96
2018-07-23T05:55:27.526Z,97.76
2018-07-23T05:56:27.514Z,97.19
2018-07-23T05:57:27.399Z,97.38
2018-07-23T05:58:27.305Z,97.52
2018-07-23T05:59:27.227Z,97.47
2018-07-23T06:00:27.162Z,97.38
2018-07-23T06:01:27.111Z,97.38
2018-07-23T06:02:27.020Z,96.99
2018-07-23T06:03:26.955Z,97.19
2018-07-23T06:04:26.861Z,97.67
2018-07-23T06:05:26.795Z,97.19
2018-07-23T06:06:26.775Z,97.76
2018-07-23T06:07:26.650Z,97.57
2018-07-23T06:08:26.571Z,97.38
2018-07-23T06:09:26.501Z,97.19
2018-07-23T06:10:26.431Z,96.61
2018-07-23T06:11:26.361Z,97.19
2018-07-23T06:12:26.284Z,97.19
2018-07-23T06:13:26.215Z,96.99
2018-07-23T06:14:26.136Z,96.70
2018-07-23T06:15:26.072Z,97.28
2018-07-23T06:16:25.990Z,97.76
2018-07-23T06:17:25.972Z,97.57
2018-07-23T06:18:25.846Z,96.99
2018-07-23T06:19:25.769Z,97.42
2018-07-23T06:20:25.696Z,96.75
2018-07-23T06:21:25.630Z,96.94
2018-07-23T06:22:25.552Z,97.62
2018-07-23T06:23:25.478Z,97.04
2018-07-23T06:24:25.407Z,97.33
2018-07-23T06:25:25.347Z,97.33
2018-07-23T06:26:25.257Z,96.66
2018-07-23T06:27:25.185Z,96.85
2018-07-23T06:28:25.115Z,97.14
2018-07-23T06:29:25.054Z,98.00
2018-07-23T06:30:25.015Z,98.00
2018-07-23T06:31:24.896Z,97.24
2018-07-23T06:32:24.825Z,97.42
2018-07-23T06:33:24.752Z,97.14
2018-07-23T06:34:24.687Z,97.04
2018-07-23T06:35:24.604Z,97.62
2018-07-23T06:36:24.532Z,97.91
2018-07-23T06:37:24.464Z,97.81
2018-07-23T06:38:24.405Z,97.14
2018-07-23T06:39:24.335Z,96.85
2018-07-23T06:40:24.249Z,97.24
2018-07-23T06:41:24.180Z,96.94
2018-07-23T06:42:24.095Z,97.04
2018-07-23T06:43:24.110Z,97.04
2018-07-23T06:44:23.947Z,97.33
2018-07-23T06:45:23.879Z,97.33
2018-07-23T06:46:23.813Z,96.75
2018-07-23T06:47:23.735Z,96.85
2018-07-23T06:48:23.659Z,96.94
2018-07-23T06:49:23.584Z,97.47
2018-07-23T06:50:23.517Z,97.28
2018-07-23T06:51:24.059Z,96.89
2018-07-23T06:52:23.375Z,97.57
2018-07-23T06:53:23.296Z,97.47
2018-07-23T06:54:23.224Z,97.28
2018-07-23T06:55:23.160Z,96.80
2018-07-23T06:56:23.081Z,97.47
2018-07-23T06:57:23.047Z,97.19
2018-07-23T06:58:22.947Z,97.67
2018-07-23T06:59:22.929Z,97.09
2018-07-23T07:00:22.790Z,96.89
2018-07-23T07:01:22.720Z,97.38
2018-07-23T07:02:22.650Z,97.57
2018-07-23T07:03:22.637Z,97.14
2018-07-23T07:04:22.590Z,97.09
2018-07-23T07:05:22.429Z,96.80
2018-07-23T07:06:22.376Z,97.52
2018-07-23T07:07:22.289Z,98.68
2018-07-23T07:08:22.213Z,97.24
2018-07-23T07:09:22.141Z,97.14
2018-07-23T07:10:22.072Z,97.42
2018-07-23T07:11:21.991Z,97.33
2018-07-23T07:12:21.921Z,96.94
2018-07-23T07:13:21.871Z,97.33
2018-07-23T07:14:21.779Z,97.04
2018-07-23T07:15:21.706Z,96.27
2018-07-23T07:16:21.633Z,96.66
2018-07-23T07:17:21.562Z,95.59
2018-07-23T07:18:21.491Z,97.42
2018-07-23T07:19:21.414Z,97.42
2018-07-23T07:20:21.342Z,97.04
2018-07-23T07:21:21.304Z,97.14
2018-07-23T07:22:21.219Z,96.94
2018-07-23T07:23:21.124Z,97.09
2018-07-23T07:24:21.071Z,97.19
2018-07-23T07:25:21.025Z,96.70
2018-07-23T07:26:20.937Z,96.61
2018-07-23T07:27:20.835Z,96.61
2018-07-23T07:28:20.769Z,96.89
2018-07-23T07:29:20.701Z,96.32
2018-07-23T07:30:20.620Z,96.80
2018-07-23T07:31:20.551Z,97.09
2018-07-23T07:32:20.479Z,96.22
2018-07-23T07:33:20.405Z,97.28
2018-07-23T07:34:20.334Z,96.80
2018-07-23T07:35:20.261Z,96.12
2018-07-23T07:36:20.190Z,96.51
2018-07-23T07:37:20.146Z,96.51
2018-07-23T07:38:20.075Z,97.38
2018-07-23T07:39:20.001Z,96.61
2018-07-23T07:40:19.914Z,96.70
2018-07-23T07:41:19.832Z,96.56
2018-07-23T07:42:19.758Z,96.56
2018-07-23T07:43:19.692Z,96.75
2018-07-23T07:44:19.616Z,96.75
2018-07-23T07:45:19.547Z,96.27
2018-07-23T07:46:19.480Z,96.27
2018-07-23T07:47:19.402Z,96.27
2018-07-23T07:48:19.332Z,96.08
2018-07-23T07:49:19.261Z,96.56
2018-07-23T07:50:19.190Z,95.88
2018-07-23T07:51:19.116Z,96.31
2018-07-23T07:52:19.052Z,95.74
2018-07-23T07:53:18.988Z,95.64
2018-07-23T07:54:18.912Z,96.22
2018-07-23T07:55:18.837Z,96.70
2018-07-23T07:56:18.768Z,96.22
2018-07-23T07:57:18.711Z,96.31
2018-07-23T07:58:18.638Z,96.12
2018-07-23T07:59:18.641Z,95.64
2018-07-23T08:00:18.475Z,95.54
2018-07-23T08:01:18.404Z,96.17
2018-07-23T08:02:18.338Z,95.54
2018-07-23T08:03:18.269Z,95.64
2018-07-23T08:04:18.190Z,95.40
2018-07-23T08:05:18.120Z,95.01
2018-07-23T08:06:18.056Z,95.11
2018-07-23T08:07:18.004Z,94.72
2018-07-23T08:08:17.906Z,95.50
2018-07-23T08:09:17.835Z,95.50
2018-07-23T08:10:17.767Z,95.78
2018-07-23T08:11:17.694Z,94.72
2018-07-23T08:12:17.640Z,94.92
2018-07-23T08:13:17.571Z,95.30
2018-07-23T08:14:17.479Z,94.96
2018-07-23T08:15:17.410Z,95.35
2018-07-23T08:16:17.381Z,94.77
2018-07-23T08:17:17.271Z,95.15
2018-07-23T08:18:17.202Z,93.61
2018-07-23T08:19:17.131Z,93.71
2018-07-23T08:20:17.058Z,93.90
2018-07-23T08:21:16.985Z,93.90
2018-07-23T08:22:16.913Z,94.67
2018-07-23T08:23:16.857Z,94.38
2018-07-23T08:24:16.774Z,95.01
2018-07-23T08:25:16.705Z,93.95
2018-07-23T08:26:16.634Z,94.04
2018-07-23T08:27:16.560Z,93.66
2018-07-23T08:28:16.490Z,92.88
2018-07-23T08:29:16.425Z,92.98
2018-07-23T08:30:16.352Z,92.79
2018-07-23T08:31:16.283Z,93.08
2018-07-23T08:32:16.246Z,92.25
2018-07-23T08:33:16.157Z,91.28
2018-07-23T08:34:16.073Z,89.93
2018-07-23T08:35:15.997Z,90.99
2018-07-23T08:36:15.931Z,88.57
2018-07-23T08:37:15.897Z,90.12
2018-07-23T08:38:15.801Z,88.19
2018-07-23T08:39:15.716Z,87.13
2018-07-23T08:40:15.648Z,83.94
2018-07-23T08:41:15.580Z,82.48
2018-07-23T08:42:15.505Z,85.33
2018-07-23T08:43:15.437Z,83.11
2018-07-23T08:44:15.372Z,82.91
2018-07-23T08:45:15.304Z,81.95
2018-07-23T08:46:15.229Z,81.75
2018-07-23T08:47:15.158Z,82.81
2018-07-23T08:48:15.089Z,82.72
2018-07-23T08:49:15.024Z,83.69
2018-07-23T08:50:14.955Z,81.65
2018-07-23T08:51:14.892Z,83.98
2018-07-23T08:52:14.870Z,83.40
2018-07-23T08:53:14.736Z,83.49
2018-07-23T08:54:14.671Z,82.33
2018-07-23T08:55:14.599Z,81.07
2018-07-23T08:56:14.616Z,82.28
2018-07-23T08:57:14.463Z,83.05
2018-07-23T08:58:14.399Z,82.18
2018-07-23T08:59:14.319Z,78.69
2018-07-23T09:00:14.252Z,76.37
2018-07-23T09:01:14.201Z,76.66
2018-07-23T09:02:14.158Z,77.63
2018-07-23T09:03:14.040Z,81.54
2018-07-23T09:04:13.983Z,84.55
2018-07-23T09:05:13.904Z,84.45
2018-07-23T09:06:13.832Z,82.41
2018-07-23T09:07:13.768Z,79.12
2018-07-23T09:08:13.702Z,78.92
2018-07-23T09:09:13.624Z,78.34
2018-07-23T09:10:13.555Z,80.57
2018-07-23T09:11:13.492Z,83.58
2018-07-23T09:12:13.424Z,79.60
2018-07-23T09:13:13.353Z,75.05
2018-07-23T09:14:13.282Z,75.63
2018-07-23T09:15:13.211Z,72.05
2018-07-23T09:16:13.142Z,73.89
2018-07-23T09:17:13.103Z,76.21
2018-07-23T09:18:13.005Z,75.83
2018-07-23T09:19:12.936Z,74.86
2018-07-23T09:20:12.865Z,74.47
2018-07-23T09:21:12.808Z,74.18
2018-07-23T09:22:12.791Z,74.57
2018-07-23T09:23:12.655Z,69.24
2018-07-23T09:24:12.592Z,68.66
2018-07-23T09:25:12.519Z,71.08
2018-07-23T09:26:12.453Z,73.31
2018-07-23T09:27:12.382Z,72.44
2018-07-23T09:28:12.329Z,70.83
2018-07-23T09:29:12.254Z,67.50
2018-07-23T09:30:12.208Z,69.95
2018-07-23T09:31:12.105Z,68.79
2018-07-23T09:32:12.069Z,67.63
2018-07-23T09:33:11.966Z,66.56
2018-07-23T09:34:11.892Z,64.11
2018-07-23T09:35:11.827Z,61.33
2018-07-23T09:36:11.775Z,61.21
2018-07-23T09:37:11.716Z,62.07
2018-07-23T09:38:11.621Z,63.34
2018-07-23T09:39:11.548Z,64.20
2018-07-23T09:40:11.531Z,66.82
2018-07-23T09:41:11.422Z,66.24
2018-07-23T09:42:11.341Z,64.01
2018-07-23T09:43:11.294Z,63.24
2018-07-23T09:44:11.209Z,66.14
2018-07-23T09:45:11.140Z,68.70
2018-07-23T09:46:11.069Z,66.66
2018-07-23T09:47:10.999Z,68.30
2018-07-23T09:48:10.930Z,68.60
2018-07-23T09:49:10.862Z,67.44
2018-07-23T09:50:10.793Z,69.12
2018-07-23T09:51:10.730Z,65.92
2018-07-23T09:52:10.658Z,68.44
2018-07-23T09:53:10.585Z,65.05
2018-07-23T09:54:10.518Z,63.30
2018-07-23T09:55:10.443Z,62.82
2018-07-23T09:56:10.380Z,62.52
2018-07-23T09:57:10.312Z,61.17
2018-07-23T09:58:10.235Z,61.65
2018-07-23T09:59:10.175Z,62.52
2018-07-23T10:00:10.101Z,62.33
2018-07-23T10:01:10.034Z,64.07
2018-07-23T10:02:09.962Z,58.74
2018-07-23T10:03:09.928Z,60.39
2018-07-23T10:04:09.832Z,60.10
2018-07-23T10:05:09.761Z,61.07
2018-07-23T10:06:09.693Z,62.13
2018-07-23T10:07:09.617Z,62.13
2018-07-23T10:08:09.549Z,60.91
2018-07-23T10:09:09.480Z,60.71
2018-07-23T10:10:09.413Z,60.03
2018-07-23T10:11:09.370Z,60.61
2018-07-23T10:12:09.272Z,62.26
2018-07-23T10:13:09.204Z,62.29
2018-07-23T10:14:09.140Z,61.98
2018-07-23T10:15:09.094Z,60.16
2018-07-23T10:16:08.998Z,59.00
2018-07-23T10:17:08.930Z,57.73
2018-07-23T10:18:08.893Z,59.00
2018-07-23T10:19:08.795Z,57.83
2018-07-23T10:20:08.738Z,57.25
2018-07-23T10:21:08.662Z,57.83
2018-07-23T10:22:08.615Z,58.03
2018-07-23T10:23:08.523Z,59.28
2018-07-23T10:24:08.454Z,59.28
2018-07-23T10:25:08.398Z,59.28
2018-07-23T10:26:08.330Z,59.00
2018-07-23T10:27:08.250Z,57.64
2018-07-23T10:28:08.181Z,57.44
2018-07-23T10:29:08.112Z,57.86
2018-07-23T10:30:08.047Z,58.64
2018-07-23T10:31:07.974Z,57.37
2018-07-23T10:32:07.912Z,57.86
2018-07-23T10:33:07.842Z,58.05
2018-07-23T10:34:07.769Z,57.96
2018-07-23T10:35:07.729Z,59.54
2018-07-23T10:36:07.636Z,60.51
2018-07-23T10:37:07.617Z,59.54
2018-07-23T10:38:07.499Z,59.34
2018-07-23T10:39:07.434Z,58.86
2018-07-23T10:40:07.371Z,59.64
2018-07-23T10:41:07.367Z,58.08
2018-07-23T10:42:07.230Z,56.72
2018-07-23T10:43:07.161Z,57.60
2018-07-23T10:44:07.097Z,57.69
2018-07-23T10:45:07.039Z,56.95
2018-07-23T10:46:06.958Z,56.26
2018-07-23T10:47:06.893Z,56.14
2018-07-23T10:48:06.823Z,57.40
2018-07-23T10:49:06.761Z,58.11
2018-07-23T10:50:06.688Z,57.69
2018-07-23T10:51:06.623Z,58.01
2018-07-23T10:52:06.555Z,56.14
2018-07-23T10:53:06.495Z,57.23
2018-07-23T10:54:06.423Z,58.98
2018-07-23T10:55:06.384Z,59.18
2018-07-23T10:56:06.293Z,60.35
2018-07-23T10:57:06.246Z,58.04
2018-07-23T10:58:06.150Z,55.80
2018-07-23T10:59:06.083Z,54.93
2018-07-23T11:00:06.016Z,55.51
2018-07-23T11:01:05.956Z,55.41
2018-07-23T11:02:05.888Z,55.80
2018-07-23T11:03:05.821Z,55.51
2018-07-23T11:04:05.754Z,56.49
2018-07-23T11:05:05.684Z,54.25
2018-07-23T11:06:05.623Z,54.35
2018-07-23T11:07:05.549Z,53.77
2018-07-23T11:08:05.484Z,54.93
2018-07-23T11:09:05.416Z,54.64
2018-07-23T11:10:05.354Z,55.51
2018-07-23T11:11:05.284Z,56.20
2018-07-23T11:12:05.215Z,56.20
2018-07-23T11:13:05.157Z,53.08
2018-07-23T11:14:05.082Z,52.79
2018-07-23T11:15:05.012Z,52.59
2018-07-23T11:16:04.949Z,54.96
2018-07-23T11:17:04.879Z,55.03
2018-07-23T11:18:04.815Z,55.03
2018-07-23T11:19:04.742Z,54.93
2018-07-23T11:20:04.698Z,54.38
2018-07-23T11:21:04.616Z,53.89
2018-07-23T11:22:04.553Z,55.05
2018-07-23T11:23:04.478Z,51.65
2018-07-23T11:24:04.441Z,49.90
2018-07-23T11:25:38.323Z,50.97
2018-07-23T11:26:04.279Z,51.45
2018-07-23T11:27:04.233Z,52.43
2018-07-23T11:28:04.142Z,50.97
2018-07-23T11:29:04.094Z,49.90
2018-07-23T11:30:04.010Z,50.87
2018-07-23T11:31:03.944Z,51.65
2018-07-23T11:32:03.940Z,52.26
2018-07-23T11:33:03.809Z,52.65
2018-07-23T11:34:03.740Z,49.34
2018-07-23T11:35:03.672Z,50.60
2018-07-23T11:36:03.606Z,51.19
2018-07-23T11:37:03.544Z,51.19
2018-07-23T11:38:03.470Z,52.65
2018-07-23T11:39:03.410Z,52.48
2018-07-23T11:40:03.341Z,48.75
2018-07-23T11:41:03.273Z,48.36
2018-07-23T11:42:03.206Z,48.56
2018-07-23T11:43:03.139Z,49.34
2018-07-23T11:44:03.074Z,48.00
2018-07-23T11:45:03.011Z,47.80
2018-07-23T11:46:02.943Z,46.81
2018-07-23T11:47:02.875Z,48.19
2018-07-23T11:48:02.814Z,48.78
2018-07-23T11:49:02.756Z,47.42
2018-07-23T11:50:02.678Z,46.44
2018-07-23T11:51:02.606Z,46.93
2018-07-23T11:52:02.544Z,47.32
2018-07-23T11:53:02.477Z,46.86
2018-07-23T11:54:02.410Z,48.32
2018-07-23T11:55:02.364Z,49.49
2018-07-23T11:56:02.275Z,49.02
2018-07-23T11:57:02.282Z,46.88
2018-07-23T11:58:02.150Z,47.56
2018-07-23T11:59:02.095Z,47.29
2018-07-23T12:00:02.025Z,45.54
2018-07-23T12:01:01.943Z,45.15
2018-07-23T12:02:01.878Z,46.22
2018-07-23T12:03:01.821Z,46.53
2018-07-23T12:04:01.750Z,48.29
2018-07-23T12:05:01.685Z,49.66
2018-07-23T12:06:01.623Z,46.63
2018-07-23T12:07:01.558Z,44.27
2018-07-23T12:08:01.555Z,43.88
2018-07-23T12:09:01.470Z,44.05
2018-07-23T12:10:01.356Z,45.32
2018-07-23T12:11:01.286Z,46.78
2018-07-23T12:12:01.228Z,46.88
2018-07-23T12:13:01.161Z,47.66
2018-07-23T12:14:01.109Z,49.02
2018-07-23T12:15:01.030Z,48.17
2018-07-23T12:16:00.960Z,47.68
2018-07-23T12:17:00.894Z,46.51
2018-07-23T12:18:00.852Z,47.58
2018-07-23T12:19:00.791Z,44.93
2018-07-23T12:20:00.709Z,46.41
2018-07-23T12:21:00.631Z,46.69
2018-07-23T12:22:00.605Z,44.83
2018-07-23T12:23:00.494Z,45.22
2018-07-23T12:24:00.439Z,44.64
2018-07-23T12:25:00.367Z,44.42
2018-07-23T12:26:00.335Z,45.49
2018-07-23T12:27:00.232Z,46.17
2018-07-23T12:28:00.191Z,47.63
2018-07-23T12:29:00.104Z,46.86
2018-07-23T12:30:00.052Z,45.68
2018-07-23T12:30:59.979Z,45.88
2018-07-23T12:31:59.905Z,45.98
2018-07-23T12:32:59.897Z,46.17
2018-07-23T12:33:59.807Z,46.39
2018-07-23T12:34:59.703Z,46.39
2018-07-23T12:35:59.647Z,45.81
2018-07-23T12:36:59.613Z,45.90
2018-07-23T12:37:59.509Z,46.00
2018-07-23T12:38:59.470Z,45.90
2018-07-23T12:39:59.448Z,44.73
2018-07-23T12:40:59.317Z,45.54
2018-07-23T12:41:59.243Z,44.95
2018-07-23T12:42:59.177Z,45.36
2018-07-23T12:43:59.107Z,44.09
2018-07-23T12:44:59.044Z,43.90
2018-07-23T12:45:58.977Z,44.87
2018-07-23T12:46:58.910Z,44.68
2018-07-23T12:47:59.675Z,43.80
2018-07-23T12:48:58.783Z,43.12
2018-07-23T12:49:58.723Z,41.27
2018-07-23T12:50:58.653Z,41.66
2018-07-23T12:51:58.585Z,41.83