createdAt,value
2022-09-23T00:00:45.230Z,100975.34
2022-09-23T00:03:12.247Z,100979.13
2022-09-23T00:05:38.682Z,100979.41
2022-09-23T00:08:06.288Z,100977.53
2022-09-23T00:10:32.928Z,100972.13
2022-09-23T00:12:59.753Z,100974.53
2022-09-23T00:15:26.837Z,100966.16
2022-09-23T00:17:53.171Z,100969.66
2022-09-23T00:20:19.675Z,100974.28
2022-09-23T00:22:46.093Z,100963.47
2022-09-23T00:25:12.749Z,100958.31
2022-09-23T00:27:40.734Z,100958.56
2022-09-23T00:30:08.930Z,100956.69
2022-09-23T00:32:36.174Z,100958.56
2022-09-23T00:35:02.716Z,100952.59
2022-09-23T00:37:30.655Z,100952.31
2022-09-23T00:39:57.122Z,100953.66
2022-09-23T00:42:24.282Z,100951.50
2022-09-23T00:44:55.958Z,100960.16
2022-09-23T00:47:25.159Z,100952.59
2022-09-23T00:50:14.181Z,100945.56
2022-09-23T00:52:40.829Z,100950.69
2022-09-23T00:55:12.698Z,100944.47
2022-09-23T00:57:42.194Z,100941.75
2022-09-23T01:00:09.322Z,100940.94
2022-09-23T01:02:36.057Z,100939.31
2022-09-23T01:05:04.637Z,100935.78
2022-09-23T01:07:31.048Z,100937.97
2022-09-23T01:09:59.808Z,100931.19
2022-09-23T01:12:56.307Z,100933.34
2022-09-23T01:15:33.343Z,100929.81
2022-09-23T01:18:15.419Z,100925.22
2022-09-23T01:21:13.616Z,100924.97
2022-09-23T01:24:01.164Z,100921.72
2022-09-23T01:26:48.816Z,100924.41
2022-09-23T01:29:40.193Z,100918.22
2022-09-23T01:32:14.222Z,100918.22
2022-09-23T01:35:04.691Z,100919.28
2022-09-23T01:37:47.867Z,100917.41
2022-09-23T01:40:26.651Z,100902.28
2022-09-23T01:43:02.278Z,100906.06
2022-09-23T01:45:31.377Z,100907.94
2022-09-23T01:48:04.296Z,100908.47
2022-09-23T01:50:36.762Z,100907.66
2022-09-23T01:53:10.768Z,100896.28
2022-09-23T01:55:41.869Z,100893.06
2022-09-23T01:58:21.210Z,100896.84
2022-09-23T02:00:55.261Z,100886.03
2022-09-23T02:03:27.176Z,100895.47
2022-09-23T02:06:02.040Z,100890.06
2022-09-23T02:08:28.270Z,100890.84
2022-09-23T02:11:02.485Z,100892.50
2022-09-23T02:13:35.935Z,100887.09
2022-09-23T02:16:08.878Z,100891.69
2022-09-23T02:18:43.956Z,100898.97
2022-09-23T02:21:10.321Z,100894.91
2022-09-23T02:23:43.353Z,100892.50
2022-09-23T02:26:27.836Z,100885.47
2022-09-23T02:29:16.221Z,100880.63
2022-09-23T02:32:01.155Z,100881.94
2022-09-23T02:34:36.502Z,100884.66
2022-09-23T02:37:19.610Z,100874.66
2022-09-23T02:40:07.788Z,100878.97
2022-09-23T02:43:14.002Z,100876.81
2022-09-23T02:45:40.615Z,100877.09
2022-09-23T02:48:16.219Z,100878.16
2022-09-23T02:50:42.592Z,100877.09
2022-09-23T02:53:09.020Z,100870.88
2022-09-23T02:55:35.376Z,100877.38
2022-09-23T02:58:03.532Z,100875.75
2022-09-23T03:00:42.740Z,100876.28
2022-09-23T03:03:18.190Z,100875.75
2022-09-23T03:05:52.882Z,100871.97
2022-09-23T03:08:41.548Z,100874.97
2022-09-23T03:11:11.266Z,100869.28
2022-09-23T03:13:52.136Z,100870.34
2022-09-23T03:16:34.572Z,100864.41
2022-09-23T03:19:13.101Z,100861.69
2022-09-23T03:21:49.081Z,100857.63
2022-09-23T03:24:16.253Z,100856.84
2022-09-23T03:26:46.466Z,100856.28
2022-09-23T03:29:15.051Z,100852.25
2022-09-23T03:31:42.632Z,100852.50
2022-09-23T03:34:16.342Z,100851.97
2022-09-23T03:37:21.025Z,100856.84
2022-09-23T03:40:07.671Z,100845.47
2022-09-23T03:42:36.214Z,100849.28
2022-09-23T03:45:06.190Z,100842.25
2022-09-23T03:47:32.690Z,100840.09
2022-09-23T03:49:59.035Z,100833.31
2022-09-23T03:52:26.081Z,100839.53
2022-09-23T03:54:53.305Z,100833.88
2022-09-23T03:57:20.876Z,100828.72
2022-09-23T03:59:47.890Z,100827.38
2022-09-23T04:02:14.277Z,100829.28
2022-09-23T04:04:40.617Z,100822.00
2022-09-23T04:07:07.014Z,100816.28
2022-09-23T04:09:34.312Z,100813.88
2022-09-23T04:12:00.844Z,100814.13
2022-09-23T04:14:27.199Z,100813.06
2022-09-23T04:16:53.613Z,100807.66
2022-09-23T04:19:20.136Z,100808.72
2022-09-23T04:21:47.213Z,100813.59
2022-09-23T04:24:14.553Z,100801.97
2022-09-23T04:26:42.030Z,100803.03
2022-09-23T04:29:08.732Z,100797.38
2022-09-23T04:31:35.124Z,100793.84
2022-09-23T04:34:01.614Z,100794.41
2022-09-23T04:36:28.222Z,100790.88
2022-09-23T04:38:54.554Z,100784.38
2022-09-23T04:41:20.875Z,100790.88
2022-09-23T04:43:47.327Z,100783.31
2022-09-23T04:46:15.477Z,100791.16
2022-09-23T04:48:42.217Z,100789.00
2022-09-23T04:51:21.259Z,100781.69
2022-09-23T04:53:49.599Z,100783.03
2022-09-23T04:56:18.400Z,100784.91
2022-09-23T04:58:45.305Z,100784.09
2022-09-23T05:01:17.853Z,100791.69
2022-09-23T05:03:45.731Z,100787.63
2022-09-23T05:06:14.116Z,100784.38
2022-09-23T05:08:47.283Z,100785.19
2022-09-23T05:11:13.635Z,100781.41
2022-09-23T05:13:40.036Z,100784.38
2022-09-23T05:16:08.568Z,100783.28
2022-09-23T05:18:35.809Z,100786.00
2022-09-23T05:21:03.480Z,100782.75
2022-09-23T05:23:30.489Z,100782.22
2022-09-23T05:26:02.653Z,100785.47
2022-09-23T05:28:30.165Z,100779.00
2022-09-23T05:31:20.330Z,100785.19
2022-09-23T05:33:53.075Z,100786.81
2022-09-23T05:36:21.398Z,100782.75
2022-09-23T05:38:49.129Z,100792.22
2022-09-23T05:41:15.522Z,100784.38
2022-09-23T05:43:41.900Z,100782.50
2022-09-23T05:46:12.155Z,100784.38
2022-09-23T05:48:39.572Z,100776.81
2022-09-23T05:51:07.242Z,100779.25
2022-09-23T05:53:33.612Z,100778.72
2022-09-23T05:56:00.180Z,100774.41
2022-09-23T05:58:26.618Z,100781.69
2022-09-23T06:00:53.028Z,100771.94
2022-09-23T06:03:20.564Z,100769.00
2022-09-23T06:05:47.558Z,100771.41
2022-09-23T06:08:14.299Z,100770.88
2022-09-23T06:10:43.042Z,100766.25
2022-09-23T06:13:09.913Z,100775.19
2022-09-23T06:15:37.589Z,100760.59
2022-09-23T06:18:04.965Z,100766.25
2022-09-23T06:20:33.131Z,100752.19
2022-09-23T06:23:10.114Z,100761.38
2022-09-23T06:25:38.075Z,100757.81
2022-09-23T06:28:04.538Z,100759.41
2022-09-23T06:30:30.883Z,100762.06
2022-09-23T06:32:57.888Z,100763.91
2022-09-23T06:35:27.750Z,100777.69
2022-09-23T06:37:54.941Z,100775.41
2022-09-23T06:40:22.989Z,100772.84
2022-09-23T06:42:57.782Z,100782.66
2022-09-23T06:45:24.154Z,100783.06
2022-09-23T06:47:57.449Z,100777.28
2022-09-23T06:50:25.739Z,100779.97
2022-09-23T06:52:53.575Z,100772.59
2022-09-23T06:55:20.085Z,100777.63
2022-09-23T06:57:46.395Z,100784.28
2022-09-23T07:00:13.358Z,100782.47
2022-09-23T07:02:41.059Z,100784.75
2022-09-23T07:05:08.261Z,100778.19
2022-09-23T07:07:34.827Z,100778.03
2022-09-23T07:10:01.177Z,100775.88
2022-09-23T07:12:27.511Z,100772.88
2022-09-23T07:14:53.943Z,100772.50
2022-09-23T07:17:20.260Z,100769.06
2022-09-23T07:19:46.607Z,100772.94
2022-09-23T07:22:12.919Z,100773.69
2022-09-23T07:24:39.282Z,100764.91
2022-09-23T07:27:05.702Z,100762.53
2022-09-23T07:29:43.692Z,100771.97
2022-09-23T07:32:14.261Z,100774.22
2022-09-23T07:34:40.969Z,100773.41
2022-09-23T07:37:07.306Z,100773.06
2022-09-23T07:39:33.710Z,100780.19
2022-09-23T07:42:00.080Z,100775.69
2022-09-23T07:44:26.398Z,100769.88
2022-09-23T07:46:52.787Z,100770.28
2022-09-23T07:49:19.172Z,100778.56
2022-09-23T07:51:45.509Z,100765.78
2022-09-23T07:54:14.605Z,100766.25
2022-09-23T07:56:42.337Z,100769.53
2022-09-23T07:59:12.542Z,100768.78
2022-09-23T08:01:41.447Z,100760.84
2022-09-23T08:04:11.707Z,100763.34
2022-09-23T08:06:42.920Z,100760.75
2022-09-23T08:09:09.799Z,100757.03
2022-09-23T08:11:36.651Z,100758.41
2022-09-23T08:14:02.963Z,100751.38
2022-09-23T08:16:29.347Z,100754.97
2022-09-23T08:18:55.740Z,100751.97
2022-09-23T08:21:22.929Z,100746.28
2022-09-23T08:23:49.424Z,100753.38
2022-09-23T08:26:20.744Z,100755.13
2022-09-23T08:28:48.260Z,100756.50
2022-09-23T08:31:14.652Z,100754.00
2022-09-23T08:33:41.404Z,100753.50
2022-09-23T08:36:07.951Z,100746.25
2022-09-23T08:38:34.251Z,100750.72
2022-09-23T08:41:25.215Z,100753.81
2022-09-23T08:43:56.340Z,100757.09
2022-09-23T08:46:28.011Z,100754.94
2022-09-23T08:48:55.641Z,100743.56
2022-09-23T08:51:39.001Z,100754.06
2022-09-23T08:54:05.563Z,100742.59
2022-09-23T08:56:44.483Z,100748.47
2022-09-23T08:59:13.530Z,100747.53
2022-09-23T09:01:49.130Z,100743.34
2022-09-23T09:04:27.065Z,100750.47
2022-09-23T09:07:34.815Z,100749.97
2022-09-23T09:10:04.765Z,100751.72
2022-09-23T09:12:40.187Z,100742.47
2022-09-23T09:15:24.787Z,100748.91
2022-09-23T09:17:56.954Z,100742.47
2022-09-23T09:20:39.429Z,100741.66
2022-09-23T09:23:31.477Z,100737.00
2022-09-23T09:26:01.477Z,100736.47
2022-09-23T09:28:38.705Z,100726.31
2022-09-23T09:31:23.884Z,100723.91
2022-09-23T09:33:54.698Z,100719.91
2022-09-23T09:36:32.352Z,100729.38
2022-09-23T09:38:58.966Z,100724.78
2022-09-23T09:41:27.914Z,100708.88
2022-09-23T09:43:54.502Z,100711.94
2022-09-23T09:46:36.312Z,100715.13
2022-09-23T09:49:11.306Z,100703.50
2022-09-23T09:51:37.610Z,100703.19
2022-09-23T09:54:23.650Z,100704.47
2022-09-23T09:56:51.066Z,100704.69
2022-09-23T09:59:25.317Z,100696.22
2022-09-23T10:02:12.779Z,100701.72
2022-09-23T10:04:39.193Z,100691.19
2022-09-23T10:07:13.618Z,100683.31
2022-09-23T10:09:47.755Z,100682.50
2022-09-23T10:12:22.657Z,100682.19
2022-09-23T10:14:50.118Z,100682.19
2022-09-23T10:17:22.578Z,100680.47
2022-09-23T10:19:54.308Z,100684.22
2022-09-23T10:22:25.095Z,100681.78
2022-09-23T10:24:54.362Z,100677.97
2022-09-23T10:27:30.062Z,100673.97
2022-09-23T10:29:58.740Z,100673.50
2022-09-23T10:32:35.440Z,100666.66
2022-09-23T10:35:07.763Z,100662.16
2022-09-23T10:37:45.005Z,100666.97
2022-09-23T10:40:43.090Z,100668.88
2022-09-23T10:43:34.414Z,100669.97
2022-09-23T10:46:05.182Z,100666.78
2022-09-23T10:48:56.072Z,100658.50
2022-09-23T10:51:36.763Z,100665.72
2022-09-23T10:54:32.014Z,100655.59
2022-09-23T10:57:04.420Z,100662.97
2022-09-23T10:59:53.548Z,100652.22
2022-09-23T11:02:50.526Z,100649.59
2022-09-23T11:05:38.064Z,100649.69
2022-09-23T11:08:20.023Z,100645.91
2022-09-23T11:11:01.587Z,100651.66
2022-09-23T11:13:46.056Z,100648.06
2022-09-23T11:16:18.458Z,100634.75
2022-09-23T11:18:52.622Z,100640.38
2022-09-23T11:21:31.444Z,100639.38
2022-09-23T11:24:11.409Z,100633.25
2022-09-23T11:27:19.087Z,100635.25
2022-09-23T11:30:03.493Z,100630.09
2022-09-23T11:32:32.676Z,100624.38
2022-09-23T11:35:12.779Z,100622.16
2022-09-23T11:37:48.022Z,100616.22
2022-09-23T11:40:30.828Z,100612.94
2022-09-23T11:43:01.782Z,100614.63
2022-09-23T11:45:33.728Z,100611.06
2022-09-23T11:48:08.838Z,100608.06
2022-09-23T11:50:44.675Z,100603.44
2022-09-23T11:53:58.401Z,100597.28
2022-09-23T11:56:46.754Z,100594.44
2022-09-23T11:59:14.717Z,100596.25
2022-09-23T12:01:53.038Z,100596.44
2022-09-23T12:04:29.056Z,100595.66
2022-09-23T12:07:08.030Z,100603.88
2022-09-23T12:09:58.066Z,100586.19
2022-09-23T12:12:34.493Z,100595.16
2022-09-23T12:15:37.794Z,100592.41
2022-09-23T12:18:25.606Z,100583.88
2022-09-23T12:20:58.784Z,100587.72
2022-09-23T12:23:52.328Z,100581.78
2022-09-23T12:26:23.477Z,100578.19
2022-09-23T12:28:54.372Z,100576.72
2022-09-23T12:31:24.884Z,100583.69
2022-09-23T12:33:53.737Z,100575.19
2022-09-23T12:36:29.403Z,100571.81
2022-09-23T12:39:17.679Z,100572.41
2022-09-23T12:41:47.654Z,100570.22
2022-09-23T12:44:26.157Z,100576.63
2022-09-23T12:47:14.986Z,100566.66
2022-09-23T12:49:42.657Z,100574.41
2022-09-23T12:52:11.667Z,100570.28
2022-09-23T12:54:40.123Z,100566.91
2022-09-23T12:57:11.196Z,100565.41
2022-09-23T13:00:06.783Z,100559.38
2022-09-23T13:02:39.937Z,100558.13
2022-09-23T13:05:24.863Z,100563.03
2022-09-23T13:07:51.297Z,100561.50
2022-09-23T13:10:54.119Z,100552.63
2022-09-23T13:13:41.634Z,100553.75
2022-09-23T13:16:25.281Z,100554.66
2022-09-23T13:18:57.066Z,100552.53
2022-09-23T13:21:44.955Z,100557.22
2022-09-23T13:24:20.540Z,100542.97
2022-09-23T13:26:49.847Z,100542.63
2022-09-23T13:29:25.445Z,100540.00
2022-09-23T13:31:52.344Z,100535.00
2022-09-23T13:34:22.899Z,100533.34
2022-09-23T13:36:49.203Z,100526.94
2022-09-23T13:39:27.019Z,100529.16
2022-09-23T13:41:59.610Z,100528.97
2022-09-23T13:44:28.005Z,100532.91
2022-09-23T13:46:58.624Z,100527.75
2022-09-23T13:49:26.727Z,100519.84
2022-09-23T13:51:53.338Z,100520.81
2022-09-23T13:54:47.107Z,100519.31
2022-09-23T13:57:31.334Z,100521.78
2022-09-23T14:00:02.865Z,100520.44
2022-09-23T14:02:29.165Z,100520.53
2022-09-23T14:04:58.570Z,100523.47
2022-09-23T14:07:25.636Z,100519.72
2022-09-23T14:09:55.114Z,100518.75
2022-09-23T14:12:21.661Z,100522.22
2022-09-23T14:14:50.690Z,100513.81
2022-09-23T14:17:19.859Z,100513.41
2022-09-23T14:19:47.080Z,100507.19
2022-09-23T14:22:27.877Z,100509.13
2022-09-23T14:24:55.474Z,100509.75
2022-09-23T14:27:32.279Z,100503.28
2022-09-23T14:29:59.264Z,100503.50
2022-09-23T14:32:26.710Z,100497.00
2022-09-23T14:35:01.914Z,100490.97
2022-09-23T14:37:31.207Z,100495.81
2022-09-23T14:39:57.986Z,100489.63
2022-09-23T14:42:24.332Z,100494.31
2022-09-23T14:44:50.643Z,100488.59
2022-09-23T14:47:17.114Z,100486.88
2022-09-23T14:49:48.685Z,100493.25
2022-09-23T14:52:15.020Z,100486.75
2022-09-23T14:54:46.138Z,100488.34
2022-09-23T14:57:29.848Z,100488.47
2022-09-23T15:00:18.794Z,100486.88
2022-09-23T15:02:58.583Z,100480.69
2022-09-23T15:05:45.611Z,100478.88
2022-09-23T15:08:21.731Z,100477.94
2022-09-23T15:10:48.701Z,100473.78
2022-09-23T15:13:20.925Z,100471.06
2022-09-23T15:15:47.530Z,100471.50
2022-09-23T15:18:28.881Z,100476.78
2022-09-23T15:21:01.376Z,100469.66
2022-09-23T15:23:47.089Z,100475.38
2022-09-23T15:26:20.286Z,100464.81
2022-09-23T15:28:48.105Z,100463.63
2022-09-23T15:31:19.310Z,100468.44
2022-09-23T15:33:46.549Z,100465.22
2022-09-23T15:36:25.245Z,100461.13
2022-09-23T15:38:52.207Z,100459.53
2022-09-23T15:41:18.718Z,100455.88
2022-09-23T15:43:45.178Z,100458.81
2022-09-23T15:46:20.449Z,100456.19
2022-09-23T15:48:59.206Z,100458.59
2022-09-23T15:51:26.931Z,100461.59
2022-09-23T15:53:53.851Z,100457.69
2022-09-23T15:56:20.609Z,100450.72
2022-09-23T15:58:47.134Z,100453.69
2022-09-23T16:01:25.386Z,100457.59
2022-09-23T16:03:51.709Z,100456.91
2022-09-23T16:06:19.237Z,100452.44
2022-09-23T16:08:46.018Z,100457.25
2022-09-23T16:11:18.888Z,100451.38
2022-09-23T16:13:45.704Z,100452.34
2022-09-23T16:16:12.029Z,100452.22
2022-09-23T16:18:38.382Z,100446.50
2022-09-23T16:21:05.188Z,100451.50
2022-09-23T16:23:37.005Z,100445.91
2022-09-23T16:26:24.391Z,100445.84
2022-09-23T16:28:54.327Z,100451.22
2022-09-23T16:31:22.379Z,100441.59
2022-09-23T16:33:49.078Z,100447.63
2022-09-23T16:36:24.673Z,100438.03
2022-09-23T16:38:51.024Z,100435.59
2022-09-23T16:41:17.354Z,100436.03
2022-09-23T16:43:43.657Z,100446.84
2022-09-23T16:46:12.402Z,100443.50
2022-09-23T16:48:39.769Z,100441.91
2022-09-23T16:51:14.447Z,100438.31
2022-09-23T16:53:41.237Z,100447.19
2022-09-23T16:56:09.353Z,100440.75
2022-09-23T16:58:36.891Z,100446.09
2022-09-23T17:01:04.051Z,100441.94
2022-09-23T17:03:30.456Z,100449.41
2022-09-23T17:05:57.084Z,100444.44
2022-09-23T17:08:23.400Z,100444.66
2022-09-23T17:10:56.854Z,100446.28
2022-09-23T17:13:23.140Z,100446.47
2022-09-23T17:15:49.461Z,100442.31
2022-09-23T17:18:19.399Z,100447.50
2022-09-23T17:21:06.173Z,100447.72
2022-09-23T17:23:34.243Z,100445.50
2022-09-23T17:26:01.960Z,100453.53
2022-09-23T17:28:29.008Z,100449.25
2022-09-23T17:31:00.070Z,100441.56
2022-09-23T17:33:27.870Z,100443.31
2022-09-23T17:35:54.431Z,100444.31
2022-09-23T17:38:26.686Z,100449.28
2022-09-23T17:40:56.848Z,100450.59
2022-09-23T17:43:23.188Z,100450.28
2022-09-23T17:45:49.525Z,100455.25
2022-09-23T17:48:16.041Z,100447.69
2022-09-23T17:50:42.526Z,100448.97
2022-09-23T17:53:08.842Z,100446.56
2022-09-23T17:55:35.135Z,100435.50
2022-09-23T17:58:01.424Z,100432.94
2022-09-23T18:00:27.758Z,100439.53
2022-09-23T18:02:54.086Z,100444.34
2022-09-23T18:05:21.775Z,100441.44
2022-09-23T18:07:48.076Z,100442.88
2022-09-23T18:10:14.374Z,100440.81
2022-09-23T18:12:40.679Z,100435.84
2022-09-23T18:15:07.273Z,100441.00
2022-09-23T18:17:33.575Z,100434.09
2022-09-23T18:20:00.171Z,100440.50
2022-09-23T18:22:26.486Z,100441.44
2022-09-23T18:24:52.795Z,100445.16
2022-09-23T18:27:19.094Z,100441.44
2022-09-23T18:29:45.379Z,100439.22
2022-09-23T18:32:14.241Z,100442.28
2022-09-23T18:34:40.837Z,100435.53
2022-09-23T18:37:15.343Z,100432.94
2022-09-23T18:39:42.482Z,100443.38
2022-09-23T18:42:09.059Z,100449.31
2022-09-23T18:44:35.366Z,100446.91
2022-09-23T18:47:01.667Z,100439.84
2022-09-23T18:49:27.948Z,100439.53
2022-09-23T18:51:58.050Z,100431.00
2022-09-23T18:54:26.988Z,100436.31
2022-09-23T18:56:53.609Z,100441.44
2022-09-23T18:59:21.890Z,100445.16
2022-09-23T19:01:49.473Z,100443.34
2022-09-23T19:04:20.389Z,100443.06
2022-09-23T19:06:47.535Z,100440.97
2022-09-23T19:09:17.962Z,100441.28
2022-09-23T19:11:44.508Z,100442.56
2022-09-23T19:14:11.777Z,100439.97
2022-09-23T19:16:41.066Z,100439.66
2022-09-23T19:19:08.107Z,100438.88
2022-09-23T19:21:34.819Z,100432.91
2022-09-23T19:24:04.969Z,100437.72
2022-09-23T19:26:34.730Z,100435.63
2022-09-23T19:29:01.814Z,100429.66
2022-09-23T19:31:34.469Z,100429.66
2022-09-23T19:34:03.849Z,100435.59
2022-09-23T19:36:33.050Z,100431.56
2022-09-23T19:39:06.607Z,100436.53
2022-09-23T19:41:33.208Z,100424.84
2022-09-23T19:44:00.703Z,100425.19
2022-09-23T19:46:27.112Z,100427.28
2022-09-23T19:48:53.433Z,100428.53
2022-09-23T19:51:19.720Z,100419.56
2022-09-23T19:53:46.088Z,100431.47
2022-09-23T19:56:13.548Z,100426.97
2022-09-23T19:58:39.872Z,100429.69
2022-09-23T20:01:07.068Z,100432.41
2022-09-23T20:03:33.508Z,100423.72
2022-09-23T20:05:59.833Z,100431.44
2022-09-23T20:08:26.282Z,100429.66
2022-09-23T20:10:53.012Z,100430.78
2022-09-23T20:13:19.775Z,100422.59
2022-09-23T20:15:46.695Z,100429.44
2022-09-23T20:18:13.154Z,100421.06
2022-09-23T20:20:39.800Z,100422.47
2022-09-23T20:23:06.228Z,100420.22
2022-09-23T20:25:32.778Z,100418.47
2022-09-23T20:27:59.081Z,100410.88
2022-09-23T20:30:25.411Z,100412.63
2022-09-23T20:32:51.713Z,100410.34
2022-09-23T20:35:18.080Z,100403.94
2022-09-23T20:37:44.401Z,100402.81
2022-09-23T20:40:10.806Z,100402.94
2022-09-23T20:42:37.205Z,100405.66
2022-09-23T20:45:03.766Z,100403.56
2022-09-23T20:47:30.098Z,100400.53
2022-09-23T20:49:56.429Z,100402.13
2022-09-23T20:52:22.777Z,100400.53
2022-09-23T20:54:49.100Z,100397.94
2022-09-23T20:57:15.477Z,100404.19
2022-09-23T20:59:41.801Z,100397.81
2022-09-23T21:02:09.837Z,100399.19
2022-09-23T21:04:36.320Z,100404.28
2022-09-23T21:07:02.625Z,100404.72
2022-09-23T21:09:29.461Z,100405.06
2022-09-23T21:11:55.919Z,100406.53
2022-09-23T21:14:22.970Z,100404.16
2022-09-23T21:16:49.976Z,100406.16
2022-09-23T21:19:17.396Z,100409.25
2022-09-23T21:21:43.765Z,100401.72
2022-09-23T21:24:45.331Z,100404.94
2022-09-23T21:26:56.754Z,100400.22
2022-09-23T21:29:23.096Z,100399.63
2022-09-23T21:31:49.624Z,100411.94
2022-09-23T21:34:16.166Z,100408.25
2022-09-23T21:36:44.309Z,100399.28
2022-09-23T21:39:11.745Z,100401.59
2022-09-23T21:41:39.001Z,100405.41
2022-09-23T21:44:06.142Z,100397.91
2022-09-23T21:46:32.820Z,100398.09
2022-09-23T21:48:59.839Z,100404.53
2022-09-23T21:51:31.744Z,100402.91
2022-09-23T21:53:58.462Z,100405.78
2022-09-23T21:56:30.537Z,100412.03
2022-09-23T21:58:58.216Z,100414.88
2022-09-23T22:01:27.146Z,100409.66
2022-09-23T22:03:59.362Z,100411.19
2022-09-23T22:06:27.406Z,100404.50
2022-09-23T22:08:56.662Z,100406.91
2022-09-23T22:11:23.950Z,100404.50
2022-09-23T22:13:50.254Z,100403.38
2022-09-23T22:16:16.669Z,100409.13
2022-09-23T22:18:43.131Z,100403.69
2022-09-23T22:21:09.479Z,100407.72
2022-09-23T22:23:35.789Z,100405.28
2022-09-23T22:26:03.416Z,100406.47
2022-09-23T22:28:32.715Z,100399.63
2022-09-23T22:30:59.062Z,100395.78
2022-09-23T22:33:25.435Z,100399.63
2022-09-23T22:35:51.794Z,100399.91
2022-09-23T22:38:18.313Z,100392.47
2022-09-23T22:40:44.735Z,100392.81
2022-09-23T22:43:11.097Z,100396.84
2022-09-23T22:45:37.463Z,100396.66
2022-09-23T22:48:05.283Z,100395.19
2022-09-23T22:50:31.601Z,100392.81
2022-09-23T22:52:57.979Z,100391.81
2022-09-23T22:55:24.320Z,100391.69
2022-09-23T22:57:50.957Z,100388.78
2022-09-23T23:00:17.288Z,100379.88
2022-09-23T23:02:43.733Z,100382.22
2022-09-23T23:05:10.541Z,100369.34
2022-09-23T23:07:36.874Z,100371.03
2022-09-23T23:10:03.545Z,100367.31
2022-09-23T23:12:29.933Z,100370.75
2022-09-23T23:14:56.259Z,100367.69
2022-09-23T23:17:22.578Z,100365.75
2022-09-23T23:19:48.944Z,100371.03
2022-09-23T23:22:15.266Z,100370.22
2022-09-23T23:24:41.648Z,100364.97
2022-09-23T23:27:08.024Z,100365.47
2022-09-23T23:29:34.362Z,100362.75
2022-09-23T23:32:00.824Z,100362.25
2022-09-23T23:34:27.172Z,100357.59
2022-09-23T23:36:53.976Z,100359.53
2022-09-23T23:39:22.499Z,100356.28
2022-09-23T23:41:51.988Z,100353.09
2022-09-23T23:44:18.373Z,100354.19
2022-09-23T23:46:44.700Z,100349.25
2022-09-23T23:49:11.145Z,100354.25
2022-09-23T23:51:37.489Z,100356.28
2022-09-23T23:54:04.086Z,100348.06
2022-09-23T23:56:30.480Z,100346.91
2022-09-23T23:58:58.881Z,100356.19
