createdAt,value
2019-06-26T00:03:25.638Z,23.26
2019-06-26T00:08:30.981Z,23.17
2019-06-26T00:13:36.363Z,23.12
2019-06-26T00:18:44.072Z,23.08
2019-06-26T00:23:49.572Z,22.97
2019-06-26T00:28:55.159Z,22.93
2019-06-26T00:34:00.539Z,22.80
2019-06-26T00:39:07.805Z,22.85
2019-06-26T00:44:13.449Z,22.74
2019-06-26T00:49:18.958Z,22.69
2019-06-26T00:54:24.309Z,22.63
2019-06-26T00:59:29.691Z,22.56
2019-06-26T01:04:38.158Z,22.56
2019-06-26T01:09:43.539Z,22.48
2019-06-26T01:14:48.974Z,22.47
2019-06-26T01:19:54.206Z,22.35
2019-06-26T01:25:00.505Z,22.27
2019-06-26T01:30:07.640Z,22.19
2019-06-26T01:35:13.834Z,22.19
2019-06-26T01:40:19.139Z,22.11
2019-06-26T01:45:24.441Z,22.12
2019-06-26T01:50:29.663Z,22.03
2019-06-26T01:55:35.157Z,21.86
2019-06-26T02:00:44.333Z,21.86
2019-06-26T02:05:49.761Z,21.78
2019-06-26T02:10:55.222Z,21.85
2019-06-26T02:16:00.717Z,21.75
2019-06-26T02:21:06.144Z,21.73
2019-06-26T02:26:11.543Z,21.65
2019-06-26T02:31:16.890Z,21.59
2019-06-26T02:36:22.165Z,21.57
2019-06-26T02:41:27.553Z,21.53
2019-06-26T02:46:32.794Z,21.47
2019-06-26T02:51:38.442Z,21.44
2019-06-26T02:56:43.832Z,21.43
2019-06-26T03:01:49.185Z,21.45
2019-06-26T03:06:54.409Z,21.34
2019-06-26T03:12:00.247Z,21.33
2019-06-26T03:17:05.616Z,21.36
2019-06-26T03:22:11.055Z,21.34
2019-06-26T03:27:16.381Z,21.19
2019-06-26T03:32:21.792Z,21.15
2019-06-26T03:37:27.254Z,21.11
2019-06-26T03:42:32.957Z,21.20
2019-06-26T03:47:38.347Z,21.19
2019-06-26T03:52:43.700Z,21.24
2019-06-26T03:57:48.995Z,21.20
2019-06-26T04:02:54.452Z,21.14
2019-06-26T04:07:59.873Z,21.36
2019-06-26T04:13:06.208Z,21.39
2019-06-26T04:18:11.908Z,21.46
2019-06-26T04:23:17.492Z,21.56
2019-06-26T04:28:22.955Z,21.66
2019-06-26T04:33:28.176Z,21.90
2019-06-26T04:38:33.449Z,22.23
2019-06-26T04:43:38.822Z,22.44
2019-06-26T04:48:44.162Z,22.60
2019-06-26T04:53:49.571Z,22.83
2019-06-26T04:58:54.792Z,23.04
2019-06-26T05:04:00.500Z,23.16
2019-06-26T05:09:07.768Z,23.23
2019-06-26T05:14:13.200Z,23.46
2019-06-26T05:19:18.824Z,23.78
2019-06-26T05:24:24.417Z,23.97
2019-06-26T05:29:29.903Z,24.14
2019-06-26T05:34:35.192Z,24.47
2019-06-26T05:39:40.444Z,24.70
2019-06-26T05:44:46.759Z,25.02
2019-06-26T05:49:52.160Z,25.27
2019-06-26T05:54:57.614Z,25.60
2019-06-26T06:00:03.030Z,25.92
2019-06-26T06:05:08.958Z,26.23
2019-06-26T06:10:15.562Z,26.62
2019-06-26T06:15:20.901Z,26.86
2019-06-26T06:20:35.753Z,27.01
2019-06-26T06:25:40.981Z,27.20
2019-06-26T06:30:46.221Z,27.52
2019-06-26T06:35:52.812Z,27.63
2019-06-26T06:40:58.352Z,27.85
2019-06-26T06:46:03.746Z,28.00
2019-06-26T06:51:09.135Z,28.18
2019-06-26T06:56:16.424Z,28.51
2019-06-26T07:01:21.729Z,28.50
2019-06-26T07:06:27.218Z,28.69
2019-06-26T07:11:32.539Z,28.94
2019-06-26T07:16:38.202Z,28.78
2019-06-26T07:21:43.543Z,29.16
2019-06-26T07:26:49.878Z,29.35
2019-06-26T07:31:55.567Z,29.63
2019-06-26T07:37:00.823Z,29.36
2019-06-26T07:42:06.543Z,29.77
2019-06-26T07:47:22.499Z,29.87
2019-06-26T07:52:19.090Z,30.15
2019-06-26T07:57:24.531Z,30.64
2019-06-26T08:02:30.042Z,30.33
2019-06-26T08:07:35.776Z,30.57
2019-06-26T08:12:41.556Z,30.97
2019-06-26T08:17:59.754Z,30.78
2019-06-26T08:22:54.161Z,31.08
2019-06-26T08:27:59.572Z,31.37
2019-06-26T08:33:05.037Z,31.28
2019-06-26T08:38:15.356Z,31.63
2019-06-26T08:43:17.544Z,31.75
2019-06-26T08:48:38.845Z,31.97
2019-06-26T08:53:31.750Z,32.13
2019-06-26T08:58:37.265Z,32.31
2019-06-26T09:03:42.698Z,32.56
2019-06-26T09:08:49.269Z,32.52
2019-06-26T09:13:54.531Z,32.49
2019-06-26T09:18:59.901Z,32.99
2019-06-26T09:24:05.353Z,33.08
2019-06-26T09:29:10.898Z,32.91
2019-06-26T09:34:16.362Z,33.27
2019-06-26T09:39:21.626Z,33.08
2019-06-26T09:44:26.995Z,33.08
2019-06-26T09:49:32.508Z,33.23
2019-06-26T09:54:37.837Z,33.47
2019-06-26T09:59:46.823Z,33.52
2019-06-26T10:04:52.141Z,33.77
2019-06-26T10:09:57.491Z,33.94
2019-06-26T10:15:02.954Z,34.25
2019-06-26T10:20:09.321Z,34.28
2019-06-26T10:25:14.753Z,34.40
2019-06-26T10:30:20.365Z,34.42
2019-06-26T10:35:25.745Z,34.43
2019-06-26T10:40:31.190Z,34.62
2019-06-26T10:45:36.572Z,34.74
2019-06-26T10:50:49.809Z,34.59
2019-06-26T10:55:49.245Z,34.87
2019-06-26T11:00:54.626Z,35.08
2019-06-26T11:06:02.567Z,35.02
2019-06-26T11:11:07.977Z,35.27
2019-06-26T11:16:14.526Z,35.60
2019-06-26T11:21:20.821Z,35.42
2019-06-26T11:26:26.150Z,35.22
2019-06-26T11:31:31.492Z,35.03
2019-06-26T11:36:37.023Z,35.35
2019-06-26T11:41:42.719Z,35.86
2019-06-26T11:46:48.341Z,35.94
2019-06-26T11:51:54.067Z,35.94
2019-06-26T11:57:01.183Z,36.19
2019-06-26T12:02:08.287Z,36.37
2019-06-26T12:07:13.994Z,36.65
2019-06-26T12:12:19.577Z,36.34
2019-06-26T12:17:24.843Z,36.81
2019-06-26T12:22:30.089Z,37.19
2019-06-26T12:27:35.631Z,37.61
2019-06-26T12:32:42.554Z,38.38
2019-06-26T12:37:48.512Z,39.47
2019-06-26T12:42:55.705Z,40.53
2019-06-26T12:48:00.809Z,40.35
2019-06-26T12:53:06.234Z,41.08
2019-06-26T12:58:15.026Z,41.88
2019-06-26T13:03:18.997Z,42.54
2019-06-26T13:08:24.299Z,43.17
2019-06-26T13:13:30.511Z,43.56
2019-06-26T13:18:36.190Z,44.21
2019-06-26T13:23:41.495Z,44.27
2019-06-26T13:28:47.123Z,45.26
2019-06-26T13:33:52.872Z,45.28
2019-06-26T13:38:58.280Z,45.67
2019-06-26T13:44:03.985Z,46.37
2019-06-26T13:49:09.372Z,46.81
2019-06-26T13:54:14.896Z,46.51
2019-06-26T13:59:22.328Z,46.66
2019-06-26T14:04:27.541Z,46.67
2019-06-26T14:09:33.502Z,47.61
2019-06-26T14:14:56.206Z,47.26
2019-06-26T14:19:46.876Z,46.44
2019-06-26T14:24:54.216Z,47.22
2019-06-26T14:29:59.436Z,47.32
2019-06-26T14:35:05.162Z,47.15
2019-06-26T14:40:10.947Z,47.52
2019-06-26T14:45:16.484Z,47.84
2019-06-26T14:50:23.017Z,47.37
2019-06-26T14:55:28.390Z,47.03
2019-06-26T15:00:33.994Z,47.83
2019-06-26T15:05:40.593Z,47.74
2019-06-26T15:10:46.015Z,48.23
2019-06-26T15:15:54.640Z,48.08
2019-06-26T15:20:58.644Z,47.82
2019-06-26T15:26:04.361Z,47.83
2019-06-26T15:31:10.141Z,47.42
2019-06-26T15:36:15.503Z,48.68
2019-06-26T15:41:21.091Z,48.16
2019-06-26T15:46:30.532Z,47.32
2019-06-26T15:51:36.959Z,48.11
2019-06-26T15:56:42.305Z,48.13
2019-06-26T16:01:47.754Z,45.45
2019-06-26T16:06:53.092Z,45.44
2019-06-26T16:11:59.064Z,44.91
2019-06-26T16:17:09.605Z,43.68
2019-06-26T16:22:31.203Z,41.01
2019-06-26T16:27:23.174Z,39.81
2019-06-26T16:32:28.546Z,38.64
2019-06-26T16:37:33.893Z,37.84
2019-06-26T16:42:39.599Z,36.86
2019-06-26T16:47:45.733Z,36.12
2019-06-26T16:52:51.453Z,35.60
2019-06-26T16:57:56.794Z,35.12
2019-06-26T17:03:02.094Z,34.73
2019-06-26T17:08:07.532Z,34.54
2019-06-26T17:13:12.948Z,34.11
2019-06-26T17:18:18.631Z,33.89
2019-06-26T17:23:24.371Z,33.79
2019-06-26T17:28:29.648Z,33.53
2019-06-26T17:33:35.044Z,33.42
2019-06-26T17:38:40.415Z,33.17
2019-06-26T17:43:46.990Z,32.97
2019-06-26T17:48:52.349Z,32.73
2019-06-26T17:53:57.799Z,32.54
2019-06-26T17:59:03.205Z,32.33
2019-06-26T18:04:08.492Z,32.19
2019-06-26T18:09:13.896Z,32.00
2019-06-26T18:14:19.206Z,31.90
2019-06-26T18:19:24.949Z,31.81
2019-06-26T18:24:30.687Z,31.73
2019-06-26T18:29:36.429Z,31.58
2019-06-26T18:34:41.968Z,31.35
2019-06-26T18:39:47.320Z,31.29
2019-06-26T18:44:52.739Z,31.11
2019-06-26T18:50:02.175Z,30.95
2019-06-26T18:55:07.818Z,30.81
2019-06-26T19:00:15.806Z,30.69
2019-06-26T19:05:21.197Z,30.54
2019-06-26T19:10:26.625Z,30.49
2019-06-26T19:15:31.971Z,30.25
2019-06-26T19:20:37.324Z,30.15
2019-06-26T19:25:42.659Z,29.99
2019-06-26T19:30:48.438Z,29.83
2019-06-26T19:35:54.007Z,29.67
2019-06-26T19:40:59.323Z,29.55
2019-06-26T19:46:04.845Z,29.39
2019-06-26T19:51:10.478Z,29.18
2019-06-26T19:56:20.081Z,29.05
2019-06-26T20:01:24.047Z,28.92
2019-06-26T20:06:29.512Z,28.73
2019-06-26T20:11:37.376Z,28.70
2019-06-26T20:16:43.600Z,28.59
2019-06-26T20:21:49.863Z,28.47
2019-06-26T20:26:55.415Z,28.33
2019-06-26T20:32:01.108Z,28.27
2019-06-26T20:37:06.432Z,28.20
2019-06-26T20:42:11.992Z,28.05
2019-06-26T20:47:17.412Z,27.91
2019-06-26T20:52:22.859Z,27.73
2019-06-26T20:57:28.218Z,27.55
2019-06-26T21:02:33.965Z,27.32
2019-06-26T21:07:42.670Z,27.09
2019-06-26T21:12:48.083Z,27.00
2019-06-26T21:17:54.751Z,26.85
2019-06-26T21:23:00.033Z,26.72
2019-06-26T21:28:06.522Z,26.59
2019-06-26T21:33:12.018Z,26.52
2019-06-26T21:38:21.779Z,26.41
2019-06-26T21:43:27.175Z,26.33
2019-06-26T21:48:32.523Z,26.14
2019-06-26T21:53:37.909Z,26.11
2019-06-26T21:59:01.606Z,25.91
2019-06-26T22:04:25.973Z,25.84
2019-06-26T22:09:33.405Z,25.64
2019-06-26T22:14:40.756Z,25.55
2019-06-26T22:19:46.168Z,25.47
2019-06-26T22:24:51.771Z,25.40
2019-06-26T22:29:57.270Z,25.26
2019-06-26T22:35:03.368Z,25.17
2019-06-26T22:40:08.845Z,25.08
2019-06-26T22:45:14.616Z,25.05
2019-06-26T22:50:19.912Z,25.05
2019-06-26T22:55:25.246Z,25.11
2019-06-26T23:00:30.614Z,25.25
2019-06-26T23:05:35.883Z,25.17
2019-06-26T23:10:41.225Z,25.19
2019-06-26T23:15:46.638Z,25.11
2019-06-26T23:20:51.973Z,24.91
2019-06-26T23:25:57.475Z,24.77
2019-06-26T23:31:02.979Z,24.75
2019-06-26T23:36:08.386Z,24.70
2019-06-26T23:41:13.680Z,24.63
2019-06-26T23:46:19.313Z,24.65
2019-06-26T23:51:24.645Z,24.70
2019-06-26T23:56:40.040Z,24.63
