createdAt,value
2022-08-19T00:02:01.926Z,17.40
2022-08-19T00:04:32.960Z,17.40
2022-08-19T00:07:00.172Z,17.30
2022-08-19T00:09:27.667Z,17.40
2022-08-19T00:11:56.390Z,17.40
2022-08-19T00:14:25.547Z,17.40
2022-08-19T00:16:55.361Z,17.40
2022-08-19T00:19:23.418Z,17.40
2022-08-19T00:21:50.722Z,17.40
2022-08-19T00:24:17.456Z,17.40
2022-08-19T00:26:46.656Z,17.40
2022-08-19T00:29:15.266Z,17.50
2022-08-19T00:31:45.110Z,17.50
2022-08-19T00:34:13.295Z,17.40
2022-08-19T00:36:41.730Z,17.40
2022-08-19T00:39:09.189Z,17.40
2022-08-19T00:41:36.583Z,17.40
2022-08-19T00:44:11.523Z,17.50
2022-08-19T00:46:42.331Z,17.50
2022-08-19T00:49:24.481Z,17.50
2022-08-19T00:51:56.937Z,17.50
2022-08-19T00:54:28.214Z,17.40
2022-08-19T00:57:00.511Z,17.30
2022-08-19T01:00:01.185Z,17.20
2022-08-19T01:02:17.541Z,17.20
2022-08-19T01:04:44.305Z,17.10
2022-08-19T01:07:15.034Z,17.20
2022-08-19T01:09:44.504Z,17.10
2022-08-19T01:12:11.644Z,17.10
2022-08-19T01:14:41.119Z,17.00
2022-08-19T01:17:10.756Z,17.00
2022-08-19T01:19:43.389Z,17.00
2022-08-19T01:22:27.690Z,17.00
2022-08-19T01:24:58.015Z,16.90
2022-08-19T01:27:26.117Z,16.90
2022-08-19T01:29:53.295Z,16.90
2022-08-19T01:32:33.502Z,16.90
2022-08-19T01:35:02.933Z,16.90
2022-08-19T01:37:31.423Z,16.90
2022-08-19T01:39:58.797Z,16.90
2022-08-19T01:42:30.053Z,16.80
2022-08-19T01:44:58.163Z,16.80
2022-08-19T01:47:25.245Z,16.90
2022-08-19T01:49:52.250Z,16.90
2022-08-19T01:52:18.953Z,16.80
2022-08-19T01:54:45.994Z,16.90
2022-08-19T01:57:15.032Z,16.80
2022-08-19T01:59:44.430Z,16.80
2022-08-19T02:02:11.393Z,16.90
2022-08-19T02:04:39.793Z,16.90
2022-08-19T02:07:08.921Z,16.90
2022-08-19T02:09:36.958Z,16.90
2022-08-19T02:12:05.716Z,16.90
2022-08-19T02:14:34.708Z,16.90
2022-08-19T02:17:02.048Z,16.90
2022-08-19T02:19:29.111Z,16.90
2022-08-19T02:21:55.813Z,16.90
2022-08-19T02:24:22.854Z,16.90
2022-08-19T02:26:49.512Z,16.90
2022-08-19T02:29:16.548Z,17.00
2022-08-19T02:31:43.274Z,17.00
2022-08-19T02:34:10.271Z,16.90
2022-08-19T02:36:37.020Z,16.90
2022-08-19T02:39:10.246Z,16.80
2022-08-19T02:41:36.956Z,16.90
2022-08-19T02:44:29.024Z,16.80
2022-08-19T02:46:52.876Z,16.80
2022-08-19T02:49:20.106Z,16.90
2022-08-19T02:51:47.895Z,16.80
2022-08-19T02:54:16.003Z,17.00
2022-08-19T02:56:44.182Z,17.00
2022-08-19T02:59:12.414Z,16.90
2022-08-19T03:01:41.858Z,16.80
2022-08-19T03:04:11.003Z,17.00
2022-08-19T03:06:40.704Z,16.90
2022-08-19T03:09:08.142Z,17.00
2022-08-19T03:11:34.890Z,16.90
2022-08-19T03:14:03.726Z,16.90
2022-08-19T03:16:33.423Z,16.90
2022-08-19T03:19:02.303Z,17.00
2022-08-19T03:21:33.052Z,16.90
2022-08-19T03:24:02.870Z,17.10
2022-08-19T03:26:31.621Z,17.00
2022-08-19T03:28:59.087Z,17.10
2022-08-19T03:31:41.556Z,17.10
2022-08-19T03:34:18.948Z,17.00
2022-08-19T03:36:46.824Z,17.10
2022-08-19T03:39:14.389Z,17.10
2022-08-19T03:41:45.319Z,17.00
2022-08-19T03:44:19.566Z,17.00
2022-08-19T03:46:49.287Z,17.00
2022-08-19T03:49:18.282Z,17.00
2022-08-19T03:51:46.943Z,16.90
2022-08-19T03:54:16.144Z,17.00
2022-08-19T03:56:44.773Z,17.00
2022-08-19T03:59:15.674Z,17.00
2022-08-19T04:01:42.587Z,17.00
2022-08-19T04:04:10.159Z,17.00
2022-08-19T04:06:39.852Z,17.00
2022-08-19T04:09:10.122Z,17.00
2022-08-19T04:11:44.303Z,17.00
2022-08-19T04:14:15.371Z,17.10
2022-08-19T04:16:43.617Z,17.00
2022-08-19T04:19:10.701Z,17.00
2022-08-19T04:21:37.576Z,17.00
2022-08-19T04:24:05.335Z,17.00
2022-08-19T04:26:36.189Z,17.10
2022-08-19T04:29:12.566Z,17.10
2022-08-19T04:31:41.842Z,17.10
2022-08-19T04:34:14.399Z,17.10
2022-08-19T04:36:43.364Z,17.20
2022-08-19T04:39:14.172Z,17.10
2022-08-19T04:42:00.003Z,17.00
2022-08-19T04:44:27.772Z,16.90
2022-08-19T04:46:54.509Z,16.90
2022-08-19T04:49:23.581Z,16.90
2022-08-19T04:51:53.338Z,16.90
2022-08-19T04:54:37.673Z,16.90
2022-08-19T04:57:09.420Z,16.90
2022-08-19T04:59:38.084Z,17.00
2022-08-19T05:02:06.404Z,17.00
2022-08-19T05:04:34.010Z,17.10
2022-08-19T05:07:04.010Z,17.10
2022-08-19T05:09:42.162Z,17.00
2022-08-19T05:12:18.842Z,17.00
2022-08-19T05:14:48.476Z,17.00
2022-08-19T05:17:37.545Z,17.10
2022-08-19T05:20:22.569Z,17.10
2022-08-19T05:22:49.456Z,17.10
2022-08-19T05:25:21.416Z,17.10
2022-08-19T05:27:49.170Z,17.10
2022-08-19T05:30:16.741Z,17.10
2022-08-19T05:32:43.829Z,17.10
2022-08-19T05:35:12.852Z,17.10
2022-08-19T05:37:43.753Z,17.20
2022-08-19T05:40:12.014Z,17.10
2022-08-19T05:42:39.111Z,17.10
2022-08-19T05:45:07.017Z,17.10
2022-08-19T05:47:33.866Z,17.10
2022-08-19T05:50:05.071Z,17.10
2022-08-19T05:52:32.352Z,17.20
2022-08-19T05:55:00.682Z,17.20
2022-08-19T05:57:29.928Z,17.30
2022-08-19T05:59:59.045Z,17.30
2022-08-19T06:02:27.538Z,17.20
2022-08-19T06:04:54.807Z,17.20
2022-08-19T06:07:21.623Z,17.20
2022-08-19T06:09:59.741Z,17.30
2022-08-19T06:12:32.703Z,17.30
2022-08-19T06:15:18.337Z,17.60
2022-08-19T06:17:45.513Z,17.50
2022-08-19T06:20:15.451Z,17.40
2022-08-19T06:22:45.222Z,17.40
2022-08-19T06:25:14.041Z,17.50
2022-08-19T06:27:58.528Z,17.40
2022-08-19T06:30:29.035Z,17.40
2022-08-19T06:32:55.904Z,17.30
2022-08-19T06:35:23.000Z,17.50
2022-08-19T06:37:49.884Z,17.40
2022-08-19T06:40:17.059Z,17.40
2022-08-19T06:42:54.540Z,17.40
2022-08-19T06:45:25.048Z,17.50
2022-08-19T06:48:00.071Z,17.40
2022-08-19T06:50:28.586Z,17.60
2022-08-19T06:52:55.548Z,17.40
2022-08-19T06:55:22.783Z,17.60
2022-08-19T06:57:51.946Z,17.60
2022-08-19T07:00:19.293Z,17.70
2022-08-19T07:02:52.110Z,17.50
2022-08-19T07:05:24.485Z,17.40
2022-08-19T07:07:51.287Z,17.50
2022-08-19T07:10:18.601Z,17.50
2022-08-19T07:12:45.574Z,17.50
2022-08-19T07:15:13.205Z,17.60
2022-08-19T07:17:41.883Z,17.60
2022-08-19T07:20:10.778Z,17.60
2022-08-19T07:22:41.156Z,17.70
2022-08-19T07:25:10.488Z,17.60
2022-08-19T07:27:38.075Z,17.60
2022-08-19T07:30:08.209Z,17.60
2022-08-19T07:32:39.211Z,17.50
2022-08-19T07:35:07.601Z,17.50
2022-08-19T07:37:36.435Z,17.50
2022-08-19T07:40:05.169Z,17.60
2022-08-19T07:42:31.953Z,17.50
2022-08-19T07:44:59.793Z,17.60
2022-08-19T07:47:48.074Z,17.50
2022-08-19T07:50:16.229Z,17.60
2022-08-19T07:52:45.165Z,17.60
2022-08-19T07:55:42.583Z,17.50
2022-08-19T07:58:05.797Z,17.70
2022-08-19T08:00:32.912Z,17.80
2022-08-19T08:02:59.671Z,17.70
2022-08-19T08:05:45.401Z,17.70
2022-08-19T08:08:33.399Z,17.70
2022-08-19T08:11:01.164Z,17.80
2022-08-19T08:13:28.167Z,17.80
2022-08-19T08:15:56.429Z,17.80
2022-08-19T08:18:27.999Z,17.90
2022-08-19T08:20:58.409Z,17.80
2022-08-19T08:23:26.805Z,18.00
2022-08-19T08:25:57.631Z,17.90
2022-08-19T08:28:25.711Z,17.90
2022-08-19T08:30:53.622Z,18.00
2022-08-19T08:33:34.044Z,18.00
2022-08-19T08:36:17.047Z,17.90
2022-08-19T08:38:47.375Z,17.60
2022-08-19T08:41:42.591Z,17.80
2022-08-19T08:44:22.020Z,17.80
2022-08-19T08:47:02.581Z,17.90
2022-08-19T08:49:45.914Z,17.80
2022-08-19T08:52:20.215Z,17.80
2022-08-19T08:54:55.188Z,18.00
2022-08-19T08:57:48.615Z,18.00
2022-08-19T09:00:27.407Z,17.80
2022-08-19T09:02:59.302Z,17.70
2022-08-19T09:05:57.578Z,17.80
2022-08-19T09:08:51.816Z,17.90
2022-08-19T09:11:47.949Z,17.70
2022-08-19T09:14:34.984Z,17.70
2022-08-19T09:17:04.682Z,17.80
2022-08-19T09:19:31.895Z,17.70
2022-08-19T09:22:01.764Z,17.60
2022-08-19T09:24:31.287Z,17.60
2022-08-19T09:26:58.099Z,17.60
2022-08-19T09:29:25.497Z,17.60
2022-08-19T09:31:52.565Z,17.70
2022-08-19T09:34:22.088Z,17.90
2022-08-19T09:36:54.481Z,17.60
2022-08-19T09:39:21.951Z,17.90
2022-08-19T09:41:49.266Z,17.60
2022-08-19T09:44:17.211Z,17.70
2022-08-19T09:46:49.513Z,17.80
2022-08-19T09:49:24.425Z,17.80
2022-08-19T09:51:53.019Z,17.80
2022-08-19T09:54:25.239Z,17.90
2022-08-19T09:56:55.522Z,17.80
2022-08-19T09:59:23.852Z,17.90
2022-08-19T10:01:52.308Z,17.70
2022-08-19T10:04:22.193Z,17.70
2022-08-19T10:06:53.463Z,17.70
2022-08-19T10:09:33.759Z,17.60
2022-08-19T10:12:02.447Z,17.60
2022-08-19T10:14:29.896Z,17.60
2022-08-19T10:16:57.582Z,17.50
2022-08-19T10:19:26.658Z,17.70
2022-08-19T10:22:00.161Z,17.70
2022-08-19T10:24:29.289Z,17.70
2022-08-19T10:26:58.838Z,17.80
2022-08-19T10:29:32.021Z,17.80
2022-08-19T10:32:04.439Z,17.70
2022-08-19T10:34:32.106Z,17.80
2022-08-19T10:37:02.097Z,17.70
2022-08-19T10:39:41.064Z,17.80
2022-08-19T10:42:14.249Z,17.90
2022-08-19T10:44:42.222Z,17.80
2022-08-19T10:47:17.704Z,17.90
2022-08-19T10:50:12.086Z,17.90
2022-08-19T10:52:49.874Z,17.90
2022-08-19T10:55:38.679Z,18.10
2022-08-19T10:58:11.085Z,18.00
2022-08-19T11:00:38.501Z,18.10
2022-08-19T11:03:05.296Z,18.00
2022-08-19T11:05:39.852Z,18.00
2022-08-19T11:08:22.526Z,18.10
2022-08-19T11:10:51.357Z,18.00
2022-08-19T11:13:18.050Z,17.90
2022-08-19T11:15:45.315Z,17.90
2022-08-19T11:18:13.222Z,17.90
2022-08-19T11:20:40.647Z,17.90
2022-08-19T11:23:07.413Z,18.00
2022-08-19T11:25:35.739Z,18.00
2022-08-19T11:28:02.492Z,17.90
2022-08-19T11:30:29.484Z,17.70
2022-08-19T11:32:56.622Z,17.60
2022-08-19T11:35:24.528Z,17.60
2022-08-19T11:37:51.221Z,17.60
2022-08-19T11:40:18.795Z,17.60
2022-08-19T11:42:57.897Z,17.60
2022-08-19T11:45:29.880Z,17.70
2022-08-19T11:47:56.978Z,17.70
2022-08-19T11:50:24.671Z,17.60
2022-08-19T11:52:55.529Z,17.70
2022-08-19T11:55:23.520Z,17.60
2022-08-19T11:57:50.354Z,17.60
2022-08-19T12:00:17.867Z,17.60
2022-08-19T12:02:44.654Z,17.60
2022-08-19T12:05:13.148Z,17.60
2022-08-19T12:07:40.698Z,17.50
2022-08-19T12:10:08.314Z,17.60
2022-08-19T12:12:35.395Z,17.60
2022-08-19T12:15:03.079Z,17.50
2022-08-19T12:17:31.737Z,17.40
2022-08-19T12:19:58.784Z,17.40
2022-08-19T12:22:25.485Z,17.30
2022-08-19T12:24:54.467Z,17.40
2022-08-19T12:27:31.958Z,17.40
2022-08-19T12:30:04.441Z,17.30
2022-08-19T12:32:31.215Z,17.30
2022-08-19T12:34:58.632Z,17.40
2022-08-19T12:37:25.400Z,17.30
2022-08-19T12:39:52.721Z,17.20
2022-08-19T12:42:19.648Z,17.20
2022-08-19T12:44:46.728Z,17.20
2022-08-19T12:47:17.924Z,17.20
2022-08-19T12:49:54.648Z,17.20
2022-08-19T12:52:28.009Z,17.30
2022-08-19T12:54:56.642Z,17.30
2022-08-19T12:57:32.684Z,17.30
2022-08-19T13:00:05.195Z,17.40
2022-08-19T13:02:38.610Z,17.50
2022-08-19T13:05:09.260Z,17.40
2022-08-19T13:07:36.182Z,17.50
2022-08-19T13:10:03.541Z,18.00
2022-08-19T13:12:30.316Z,17.50
2022-08-19T13:14:57.468Z,17.50
2022-08-19T13:17:25.535Z,17.50
2022-08-19T13:19:52.764Z,17.40
2022-08-19T13:22:19.676Z,17.40
2022-08-19T13:24:47.642Z,17.50
2022-08-19T13:27:14.826Z,17.50
2022-08-19T13:30:01.215Z,17.50
2022-08-19T13:32:46.747Z,17.60
2022-08-19T13:35:17.064Z,17.50
2022-08-19T13:37:45.660Z,17.50
2022-08-19T13:40:19.821Z,17.50
2022-08-19T13:42:48.541Z,17.50
2022-08-19T13:45:19.249Z,17.40
2022-08-19T13:47:59.118Z,17.50
2022-08-19T13:50:29.721Z,17.50
2022-08-19T13:52:57.053Z,17.50
2022-08-19T13:55:25.331Z,17.50
2022-08-19T13:57:54.038Z,17.60
2022-08-19T14:00:22.116Z,17.60
2022-08-19T14:02:52.585Z,17.70
2022-08-19T14:05:21.181Z,17.60
2022-08-19T14:07:49.089Z,17.70
2022-08-19T14:10:17.427Z,17.70
2022-08-19T14:12:44.411Z,17.70
2022-08-19T14:15:12.242Z,17.70
2022-08-19T14:17:45.191Z,17.70
2022-08-19T14:20:18.313Z,17.60
2022-08-19T14:22:47.684Z,17.60
2022-08-19T14:25:19.034Z,17.70
2022-08-19T14:27:46.942Z,17.70
2022-08-19T14:30:18.183Z,17.70
2022-08-19T14:32:44.856Z,17.70
2022-08-19T14:35:13.637Z,17.70
2022-08-19T14:37:55.921Z,17.70
2022-08-19T14:40:27.933Z,17.80
2022-08-19T14:43:04.780Z,17.70
2022-08-19T14:45:35.244Z,17.80
2022-08-19T14:48:04.449Z,17.70
2022-08-19T14:50:31.597Z,17.80
2022-08-19T14:53:11.879Z,17.80
2022-08-19T14:55:43.941Z,17.70
2022-08-19T14:58:10.790Z,17.70
2022-08-19T15:00:58.103Z,17.70
2022-08-19T15:03:25.014Z,17.70
2022-08-19T15:05:52.017Z,17.60
2022-08-19T15:08:18.819Z,17.70
2022-08-19T15:10:47.126Z,17.60
2022-08-19T15:13:13.879Z,17.70
2022-08-19T15:15:40.919Z,17.70
2022-08-19T15:18:07.600Z,17.70
2022-08-19T15:20:34.743Z,17.70
2022-08-19T15:23:01.897Z,17.60
2022-08-19T15:25:29.156Z,17.60
2022-08-19T15:27:55.966Z,17.50
2022-08-19T15:30:28.019Z,17.60
2022-08-19T15:32:55.654Z,17.60
2022-08-19T15:35:24.015Z,17.50
2022-08-19T15:37:54.567Z,17.50
2022-08-19T15:40:22.676Z,17.40
2022-08-19T15:42:50.003Z,17.40
2022-08-19T15:45:18.933Z,17.40
2022-08-19T15:47:46.229Z,17.40
2022-08-19T15:50:21.440Z,17.30
2022-08-19T15:52:52.687Z,17.20
2022-08-19T15:55:33.979Z,17.20
2022-08-19T15:58:28.844Z,17.10
2022-08-19T16:01:20.834Z,17.20
2022-08-19T16:04:14.945Z,17.10
2022-08-19T16:06:49.608Z,17.00
2022-08-19T16:09:17.900Z,17.00
2022-08-19T16:11:46.546Z,17.00
2022-08-19T16:14:18.558Z,17.10
2022-08-19T16:16:47.381Z,16.90
2022-08-19T16:19:16.860Z,16.90
2022-08-19T16:21:46.660Z,16.90
2022-08-19T16:24:16.384Z,16.80
2022-08-19T16:26:44.773Z,16.60
2022-08-19T16:29:13.209Z,16.60
2022-08-19T16:31:42.480Z,16.50
2022-08-19T16:34:10.108Z,16.60
2022-08-19T16:36:38.625Z,16.50
2022-08-19T16:39:05.653Z,16.50
2022-08-19T16:41:32.313Z,16.50
2022-08-19T16:44:00.618Z,16.50
2022-08-19T16:46:27.927Z,16.40
2022-08-19T16:48:54.695Z,16.40
2022-08-19T16:51:23.084Z,16.30
2022-08-19T16:53:53.246Z,16.40
2022-08-19T16:56:20.369Z,16.40
2022-08-19T16:58:48.265Z,16.40
2022-08-19T17:01:15.016Z,16.40
2022-08-19T17:03:42.358Z,16.40
2022-08-19T17:06:17.775Z,16.40
2022-08-19T17:08:49.451Z,16.40
2022-08-19T17:11:18.856Z,16.40
2022-08-19T17:13:48.095Z,16.40
2022-08-19T17:16:16.159Z,16.40
2022-08-19T17:18:43.313Z,16.50
2022-08-19T17:21:10.346Z,16.50
2022-08-19T17:23:43.685Z,16.50
2022-08-19T17:26:17.935Z,16.50
2022-08-19T17:28:50.031Z,16.50
2022-08-19T17:31:18.496Z,16.50
2022-08-19T17:33:48.678Z,16.50
2022-08-19T17:36:23.982Z,16.50
2022-08-19T17:38:52.545Z,16.40
2022-08-19T17:41:19.435Z,16.50
2022-08-19T17:43:46.501Z,16.60
2022-08-19T17:46:20.451Z,16.60
2022-08-19T17:48:55.401Z,16.70
2022-08-19T17:51:44.118Z,16.70
2022-08-19T17:54:18.603Z,16.80
2022-08-19T17:56:46.678Z,16.80
2022-08-19T17:59:14.904Z,16.80
2022-08-19T18:01:53.771Z,16.80
2022-08-19T18:04:23.172Z,16.80
2022-08-19T18:06:53.067Z,16.90
2022-08-19T18:09:26.480Z,16.80
2022-08-19T18:11:55.645Z,16.80
2022-08-19T18:14:32.249Z,16.90
2022-08-19T18:17:09.640Z,16.90
2022-08-19T18:19:41.400Z,16.90
2022-08-19T18:22:10.828Z,16.80
2022-08-19T18:24:41.917Z,16.90
2022-08-19T18:27:09.174Z,16.90
2022-08-19T18:29:38.018Z,16.90
2022-08-19T18:32:05.947Z,16.90
2022-08-19T18:34:35.481Z,17.00
2022-08-19T18:37:02.499Z,17.00
2022-08-19T18:39:47.898Z,17.00
2022-08-19T18:42:34.923Z,17.00
2022-08-19T18:45:20.402Z,17.00
2022-08-19T18:48:06.104Z,17.00
2022-08-19T18:50:34.404Z,17.00
2022-08-19T18:53:01.817Z,17.10
2022-08-19T18:55:28.845Z,17.00
2022-08-19T18:57:56.238Z,17.10
2022-08-19T19:00:23.249Z,17.10
2022-08-19T19:02:50.113Z,17.10
2022-08-19T19:05:17.162Z,17.10
2022-08-19T19:07:43.938Z,17.10
2022-08-19T19:10:11.163Z,17.10
2022-08-19T19:12:42.188Z,17.20
2022-08-19T19:15:09.635Z,17.20
2022-08-19T19:17:36.956Z,17.20
2022-08-19T19:20:05.744Z,17.20
2022-08-19T19:22:32.539Z,17.20
2022-08-19T19:24:59.823Z,17.20
2022-08-19T19:27:26.611Z,17.20
2022-08-19T19:29:53.477Z,17.20
2022-08-19T19:32:26.217Z,17.20
2022-08-19T19:34:53.251Z,17.20
2022-08-19T19:37:20.090Z,17.20
2022-08-19T19:39:50.106Z,17.20
2022-08-19T19:42:20.439Z,17.30
2022-08-19T19:44:50.752Z,17.30
2022-08-19T19:47:19.167Z,17.30
2022-08-19T19:50:12.614Z,17.20
2022-08-19T19:52:34.440Z,17.20
2022-08-19T19:55:01.821Z,17.30
2022-08-19T19:57:30.321Z,17.30
2022-08-19T19:59:57.401Z,17.30
2022-08-19T20:02:25.167Z,17.30
2022-08-19T20:04:52.389Z,17.30
2022-08-19T20:07:39.338Z,17.30
2022-08-19T20:10:06.699Z,17.30
2022-08-19T20:12:35.113Z,17.30
2022-08-19T20:15:02.820Z,17.30
2022-08-19T20:17:29.495Z,17.30
2022-08-19T20:19:57.824Z,17.30
2022-08-19T20:22:26.049Z,17.30
2022-08-19T20:24:55.732Z,17.30
2022-08-19T20:27:25.851Z,17.40
2022-08-19T20:29:56.285Z,17.40
2022-08-19T20:32:23.419Z,17.40
2022-08-19T20:34:50.492Z,17.40
2022-08-19T20:37:17.288Z,17.40
2022-08-19T20:39:44.769Z,17.40
2022-08-19T20:42:11.560Z,17.40
2022-08-19T20:44:38.554Z,17.40
2022-08-19T20:47:05.463Z,17.50
2022-08-19T20:49:33.048Z,17.40
2022-08-19T20:52:00.219Z,17.40
2022-08-19T20:54:27.764Z,17.40
2022-08-19T20:56:54.919Z,17.40
2022-08-19T20:59:23.332Z,17.40
2022-08-19T21:01:53.564Z,17.40
2022-08-19T21:04:22.059Z,17.40
2022-08-19T21:06:51.550Z,17.40
2022-08-19T21:09:18.857Z,17.40
2022-08-19T21:11:45.626Z,17.40
2022-08-19T21:14:13.107Z,17.40
2022-08-19T21:16:39.818Z,17.40
2022-08-19T21:19:06.862Z,17.40
2022-08-19T21:21:34.993Z,17.40
2022-08-19T21:24:02.227Z,17.40
2022-08-19T21:26:28.977Z,17.40
2022-08-19T21:28:55.995Z,17.40
2022-08-19T21:31:22.755Z,17.30
2022-08-19T21:33:49.752Z,17.40
2022-08-19T21:36:17.225Z,17.40
2022-08-19T21:38:44.240Z,17.40
2022-08-19T21:41:10.965Z,17.40
2022-08-19T21:43:39.090Z,17.40
2022-08-19T21:46:06.924Z,17.40
2022-08-19T21:48:34.017Z,17.40
2022-08-19T21:51:00.692Z,17.40
2022-08-19T21:53:31.381Z,17.40
2022-08-19T21:56:01.173Z,17.40
2022-08-19T21:58:30.071Z,17.40
2022-08-19T22:00:58.274Z,17.40
2022-08-19T22:03:26.082Z,17.40
2022-08-19T22:05:53.309Z,17.30
2022-08-19T22:08:20.484Z,17.30
2022-08-19T22:10:49.539Z,17.40
2022-08-19T22:13:18.449Z,17.40
2022-08-19T22:15:46.463Z,17.40
2022-08-19T22:18:14.017Z,17.40
2022-08-19T22:20:41.936Z,17.40
2022-08-19T22:23:09.029Z,17.40
2022-08-19T22:25:42.987Z,17.40
2022-08-19T22:28:12.208Z,17.40
2022-08-19T22:30:41.700Z,17.40
2022-08-19T22:33:10.635Z,17.40
2022-08-19T22:35:40.190Z,17.50
2022-08-19T22:38:09.225Z,17.50
2022-08-19T22:40:42.136Z,17.50
2022-08-19T22:43:14.676Z,17.50
2022-08-19T22:45:42.220Z,17.50
2022-08-19T22:48:11.095Z,17.50
2022-08-19T22:50:39.039Z,17.50
2022-08-19T22:53:07.751Z,17.50
2022-08-19T22:55:35.963Z,17.40
2022-08-19T22:58:03.114Z,17.50
2022-08-19T23:00:31.141Z,17.50
2022-08-19T23:02:58.544Z,17.40
2022-08-19T23:05:28.645Z,17.50
2022-08-19T23:07:57.668Z,17.50
2022-08-19T23:10:27.267Z,17.50
2022-08-19T23:12:57.335Z,17.50
2022-08-19T23:15:30.219Z,17.50
2022-08-19T23:18:04.571Z,17.50
2022-08-19T23:20:34.979Z,17.50
2022-08-19T23:23:04.314Z,17.50
2022-08-19T23:25:33.485Z,17.50
2022-08-19T23:28:19.278Z,17.50
2022-08-19T23:30:48.412Z,17.50
2022-08-19T23:33:25.535Z,17.50
2022-08-19T23:36:12.813Z,17.50
2022-08-19T23:38:42.397Z,17.40
2022-08-19T23:41:12.265Z,17.40
2022-08-19T23:43:42.119Z,17.40
2022-08-19T23:46:11.911Z,17.40
2022-08-19T23:48:40.082Z,17.40
2022-08-19T23:51:09.879Z,17.40
2022-08-19T23:53:41.520Z,17.40
2022-08-19T23:56:10.323Z,17.30
2022-08-19T23:58:38.361Z,17.40
