createdAt,value
2023-03-18T00:00:36.235Z,0.20
2023-03-18T00:03:07.496Z,0.20
2023-03-18T00:05:37.082Z,0.20
2023-03-18T00:08:07.207Z,0.20
2023-03-18T00:10:36.894Z,0.20
2023-03-18T00:13:06.356Z,0.20
2023-03-18T00:15:35.926Z,0.20
2023-03-18T00:18:06.957Z,0.20
2023-03-18T00:20:39.580Z,0.20
2023-03-18T00:23:09.476Z,0.20
2023-03-18T00:25:39.618Z,0.20
2023-03-18T00:28:09.292Z,0.30
2023-03-18T00:30:40.205Z,0.20
2023-03-18T00:33:12.414Z,0.20
2023-03-18T00:35:42.752Z,0.20
2023-03-18T00:38:20.649Z,0.20
2023-03-18T00:41:04.498Z,0.20
2023-03-18T00:43:45.893Z,0.20
2023-03-18T00:46:17.815Z,0.20
2023-03-18T00:48:48.879Z,0.20
2023-03-18T00:51:18.552Z,0.20
2023-03-18T00:53:48.941Z,0.20
2023-03-18T00:56:19.428Z,0.20
2023-03-18T00:58:48.986Z,0.20
2023-03-18T01:01:18.916Z,0.20
2023-03-18T01:03:50.476Z,0.20
2023-03-18T01:06:22.622Z,0.20
2023-03-18T01:08:52.698Z,0.20
2023-03-18T01:11:22.337Z,0.20
2023-03-18T01:13:51.872Z,0.20
2023-03-18T01:16:21.985Z,0.20
2023-03-18T01:18:53.829Z,0.20
2023-03-18T01:21:23.712Z,0.20
2023-03-18T01:24:00.489Z,0.20
2023-03-18T01:26:31.030Z,0.20
2023-03-18T01:29:02.797Z,0.30
2023-03-18T01:31:34.649Z,0.20
2023-03-18T01:34:10.377Z,0.20
2023-03-18T01:36:48.024Z,0.20
2023-03-18T01:39:18.571Z,0.20
2023-03-18T01:41:48.838Z,0.23
2023-03-18T01:44:24.762Z,0.20
2023-03-18T01:46:56.967Z,0.20
2023-03-18T01:49:30.368Z,0.20
2023-03-18T01:52:02.736Z,0.20
2023-03-18T01:54:34.213Z,0.20
2023-03-18T01:57:04.295Z,0.20
2023-03-18T01:59:35.831Z,0.20
2023-03-18T02:02:07.236Z,0.20
2023-03-18T02:04:41.147Z,0.20
2023-03-18T02:07:15.782Z,0.20
2023-03-18T02:09:45.715Z,0.20
2023-03-18T02:12:16.848Z,0.20
2023-03-18T02:14:46.730Z,0.20
2023-03-18T02:17:18.000Z,0.20
2023-03-18T02:19:54.367Z,0.20
2023-03-18T02:22:27.350Z,0.17
2023-03-18T02:25:06.009Z,0.20
2023-03-18T02:27:38.216Z,0.20
2023-03-18T02:30:09.424Z,0.20
2023-03-18T02:32:41.848Z,0.20
2023-03-18T02:35:12.783Z,0.20
2023-03-18T02:37:42.960Z,0.20
2023-03-18T02:40:18.688Z,0.20
2023-03-18T02:42:50.189Z,0.20
2023-03-18T02:45:28.484Z,0.20
2023-03-18T02:48:19.234Z,0.20
2023-03-18T02:50:50.069Z,0.20
2023-03-18T02:53:19.864Z,0.30
2023-03-18T02:55:49.577Z,0.20
2023-03-18T02:58:20.473Z,0.20
2023-03-18T03:00:51.987Z,0.20
2023-03-18T03:03:21.657Z,0.20
2023-03-18T03:05:51.478Z,0.20
2023-03-18T03:08:23.431Z,0.27
2023-03-18T03:10:53.431Z,0.20
2023-03-18T03:13:24.552Z,0.20
2023-03-18T03:15:55.905Z,0.20
2023-03-18T03:18:26.507Z,0.20
2023-03-18T03:20:56.043Z,0.20
2023-03-18T03:23:25.720Z,0.20
2023-03-18T03:25:55.338Z,0.20
2023-03-18T03:28:27.067Z,0.20
2023-03-18T03:30:57.143Z,0.20
2023-03-18T03:33:27.514Z,0.20
2023-03-18T03:35:59.232Z,0.20
2023-03-18T03:38:28.756Z,0.20
2023-03-18T03:40:58.618Z,0.13
2023-03-18T03:43:29.771Z,0.20
2023-03-18T03:45:59.712Z,0.20
2023-03-18T03:48:30.180Z,0.20
2023-03-18T03:50:59.800Z,0.20
2023-03-18T03:53:29.990Z,0.20
2023-03-18T03:56:00.126Z,0.20
2023-03-18T03:58:31.200Z,0.20
2023-03-18T04:01:01.022Z,0.20
2023-03-18T04:05:02.360Z,0.20
2023-03-18T04:07:33.523Z,0.20
2023-03-18T04:10:03.615Z,0.20
2023-03-18T04:12:34.437Z,0.20
2023-03-18T04:15:06.737Z,0.20
2023-03-18T04:17:36.243Z,0.20
2023-03-18T04:20:06.333Z,0.20
2023-03-18T04:22:37.692Z,0.20
2023-03-18T04:25:10.872Z,0.20
2023-03-18T04:27:41.836Z,0.20
2023-03-18T04:30:16.091Z,0.20
2023-03-18T04:33:14.552Z,0.20
2023-03-18T04:35:45.288Z,0.20
2023-03-18T04:38:17.029Z,0.20
2023-03-18T04:40:47.039Z,0.20
2023-03-18T04:43:16.856Z,0.20
2023-03-18T04:45:47.922Z,0.20
2023-03-18T04:48:18.187Z,0.20
2023-03-18T04:50:48.404Z,0.20
2023-03-18T04:53:23.456Z,0.30
2023-03-18T04:55:52.909Z,0.20
2023-03-18T04:58:27.591Z,0.20
2023-03-18T05:01:10.513Z,0.20
2023-03-18T05:03:41.134Z,0.30
2023-03-18T05:06:17.252Z,0.20
2023-03-18T05:08:57.085Z,0.20
2023-03-18T05:11:29.639Z,0.20
2023-03-18T05:14:02.475Z,0.20
2023-03-18T05:16:40.488Z,0.20
2023-03-18T05:19:10.719Z,0.20
2023-03-18T05:21:45.697Z,0.20
2023-03-18T05:24:15.624Z,0.20
2023-03-18T05:26:45.690Z,0.20
2023-03-18T05:29:16.381Z,0.20
2023-03-18T05:31:56.852Z,0.20
2023-03-18T05:34:27.749Z,0.20
2023-03-18T05:36:57.747Z,0.20
2023-03-18T05:39:28.330Z,0.27
2023-03-18T05:41:57.920Z,0.20
2023-03-18T05:44:30.808Z,0.20
2023-03-18T05:47:04.793Z,0.30
2023-03-18T05:49:43.099Z,0.20
2023-03-18T05:52:21.718Z,0.20
2023-03-18T05:54:54.106Z,0.20
2023-03-18T05:57:29.420Z,0.20
2023-03-18T06:00:05.975Z,0.20
2023-03-18T06:02:52.408Z,0.30
2023-03-18T06:05:22.230Z,0.23
2023-03-18T06:07:52.519Z,0.30
2023-03-18T06:10:22.658Z,0.20
2023-03-18T06:12:54.925Z,0.30
2023-03-18T06:15:25.710Z,0.20
2023-03-18T06:17:57.598Z,0.30
2023-03-18T06:20:27.126Z,0.30
2023-03-18T06:22:56.723Z,0.30
2023-03-18T06:25:29.054Z,0.27
2023-03-18T06:27:58.863Z,0.20
2023-03-18T06:30:32.279Z,0.20
2023-03-18T06:33:03.474Z,0.20
2023-03-18T06:35:34.019Z,0.20
2023-03-18T06:38:03.898Z,0.20
2023-03-18T06:40:36.739Z,0.30
2023-03-18T06:43:06.364Z,0.30
2023-03-18T06:45:40.552Z,0.30
2023-03-18T06:48:13.445Z,0.27
2023-03-18T06:50:45.160Z,0.30
2023-03-18T06:53:21.697Z,0.20
2023-03-18T06:55:51.777Z,0.30
2023-03-18T06:58:24.805Z,0.20
2023-03-18T07:01:05.855Z,0.20
2023-03-18T07:03:42.383Z,0.20
2023-03-18T07:06:12.924Z,0.30
2023-03-18T07:08:44.681Z,0.20
2023-03-18T07:11:14.730Z,0.20
2023-03-18T07:13:46.230Z,0.20
2023-03-18T07:16:22.311Z,0.20
2023-03-18T07:18:53.604Z,0.20
2023-03-18T07:21:23.660Z,0.20
2023-03-18T07:23:55.575Z,0.20
2023-03-18T07:26:27.901Z,0.23
2023-03-18T07:28:57.613Z,0.20
2023-03-18T07:31:27.134Z,0.20
2023-03-18T07:33:58.445Z,0.20
2023-03-18T07:36:28.199Z,0.20
2023-03-18T07:38:57.857Z,0.30
2023-03-18T07:41:27.808Z,0.30
2023-03-18T07:43:57.303Z,0.20
2023-03-18T07:46:27.633Z,0.30
2023-03-18T07:48:58.588Z,0.20
2023-03-18T07:51:28.421Z,0.20
2023-03-18T07:53:58.597Z,0.20
2023-03-18T07:56:28.279Z,0.20
2023-03-18T07:58:57.766Z,0.20
2023-03-18T08:01:27.774Z,0.20
2023-03-18T08:03:58.944Z,0.20
2023-03-18T08:06:28.450Z,0.20
2023-03-18T08:08:57.920Z,0.20
2023-03-18T08:11:27.956Z,0.20
2023-03-18T08:13:57.506Z,0.20
2023-03-18T08:16:27.411Z,0.20
2023-03-18T08:18:56.925Z,0.20
2023-03-18T08:21:27.974Z,0.20
2023-03-18T08:23:58.084Z,0.20
2023-03-18T08:26:27.590Z,0.20
2023-03-18T08:28:57.136Z,0.20
2023-03-18T08:31:26.738Z,0.20
2023-03-18T08:33:56.408Z,0.20
2023-03-18T08:36:27.634Z,0.20
2023-03-18T08:38:58.514Z,0.20
2023-03-18T08:41:28.662Z,0.20
2023-03-18T08:43:59.039Z,0.20
2023-03-18T08:46:28.545Z,0.20
2023-03-18T08:48:59.821Z,0.20
2023-03-18T08:51:29.368Z,0.20
2023-03-18T08:54:00.580Z,0.20
2023-03-18T08:56:30.112Z,0.20
2023-03-18T08:58:59.603Z,0.20
2023-03-18T09:01:30.298Z,0.20
2023-03-18T09:04:00.008Z,0.20
2023-03-18T09:06:30.616Z,0.20
2023-03-18T09:09:01.510Z,0.20
2023-03-18T09:11:31.033Z,0.20
2023-03-18T09:14:00.525Z,0.20
2023-03-18T09:16:30.528Z,0.20
2023-03-18T09:19:00.090Z,0.20
2023-03-18T09:21:29.641Z,0.20
2023-03-18T09:23:59.198Z,0.20
2023-03-18T09:26:30.060Z,0.20
2023-03-18T09:28:59.535Z,0.20
2023-03-18T09:31:29.019Z,0.20
2023-03-18T09:33:58.689Z,0.20
2023-03-18T09:36:28.568Z,0.17
2023-03-18T09:38:58.108Z,0.20
2023-03-18T09:41:40.043Z,0.20
2023-03-18T09:44:13.708Z,0.20
2023-03-18T09:46:48.926Z,0.10
2023-03-18T09:49:21.707Z,0.20
2023-03-18T09:51:54.286Z,0.20
2023-03-18T09:54:29.658Z,0.20
2023-03-18T09:57:01.159Z,0.10
2023-03-18T09:59:32.624Z,0.20
2023-03-18T10:02:02.493Z,0.20
2023-03-18T10:04:37.211Z,0.20
2023-03-18T10:07:09.857Z,0.20
2023-03-18T10:09:41.687Z,0.20
2023-03-18T10:12:17.926Z,0.20
2023-03-18T10:14:49.066Z,0.13
2023-03-18T10:17:20.729Z,0.20
2023-03-18T10:19:53.673Z,0.20
2023-03-18T10:22:38.897Z,0.20
2023-03-18T10:25:12.081Z,0.20
2023-03-18T10:27:48.016Z,0.20
2023-03-18T10:30:25.980Z,0.20
2023-03-18T10:32:59.511Z,0.20
2023-03-18T10:35:33.043Z,0.20
2023-03-18T10:38:05.733Z,0.10
2023-03-18T10:40:37.470Z,0.13
2023-03-18T10:43:15.069Z,0.20
2023-03-18T10:45:45.233Z,0.10
2023-03-18T10:48:17.077Z,0.20
2023-03-18T10:50:51.600Z,0.10
2023-03-18T10:53:22.962Z,0.10
2023-03-18T10:56:00.903Z,0.10
2023-03-18T10:58:32.188Z,0.10
2023-03-18T11:01:02.150Z,0.10
2023-03-18T11:03:33.648Z,0.13
2023-03-18T11:06:04.732Z,0.20
2023-03-18T11:08:35.651Z,0.20
2023-03-18T11:11:17.497Z,0.20
2023-03-18T11:13:49.164Z,0.20
2023-03-18T11:16:29.681Z,0.10
2023-03-18T11:18:59.808Z,0.20
2023-03-18T11:21:29.923Z,0.10
2023-03-18T11:24:10.642Z,0.20
2023-03-18T11:26:47.533Z,0.20
2023-03-18T11:29:22.317Z,0.10
2023-03-18T11:31:54.736Z,0.20
2023-03-18T11:34:24.210Z,0.20
2023-03-18T11:36:59.111Z,0.20
2023-03-18T11:39:30.881Z,0.10
2023-03-18T11:42:01.543Z,0.10
2023-03-18T11:44:33.587Z,0.10
2023-03-18T11:47:05.361Z,0.10
2023-03-18T11:49:34.981Z,0.10
2023-03-18T11:52:10.956Z,0.10
2023-03-18T11:54:51.207Z,0.00
2023-03-18T11:57:23.702Z,0.10
2023-03-18T11:59:58.309Z,0.10
2023-03-18T12:02:35.965Z,0.10
2023-03-18T12:05:12.481Z,0.10
2023-03-18T12:07:55.540Z,0.00
2023-03-18T12:10:27.168Z,0.00
2023-03-18T12:13:08.784Z,0.00
2023-03-18T12:15:45.014Z,0.00
2023-03-18T12:18:21.944Z,0.10
2023-03-18T12:20:52.210Z,0.10
2023-03-18T12:23:34.343Z,0.00
2023-03-18T12:26:05.842Z,0.00
2023-03-18T12:28:43.910Z,0.00
2023-03-18T12:31:22.729Z,0.00
2023-03-18T12:33:57.300Z,0.00
2023-03-18T12:36:45.083Z,0.00
2023-03-18T12:39:45.438Z,0.10
2023-03-18T12:42:18.766Z,0.10
2023-03-18T12:44:53.153Z,0.10
2023-03-18T12:47:27.598Z,0.10
2023-03-18T12:49:59.561Z,0.10
2023-03-18T12:52:34.684Z,0.10
2023-03-18T12:55:09.399Z,0.10
2023-03-18T12:57:43.097Z,0.10
2023-03-18T13:00:19.780Z,0.00
2023-03-18T13:02:55.016Z,0.10
2023-03-18T13:05:27.987Z,0.10
2023-03-18T13:08:10.848Z,0.10
2023-03-18T13:10:41.992Z,0.10
2023-03-18T13:13:12.983Z,0.10
2023-03-18T13:15:45.509Z,0.10
2023-03-18T13:18:19.508Z,0.10
2023-03-18T13:20:50.528Z,0.10
2023-03-18T13:23:32.919Z,0.07
2023-03-18T13:26:08.906Z,0.10
2023-03-18T13:28:45.075Z,0.10
2023-03-18T13:31:22.668Z,0.10
2023-03-18T13:34:26.779Z,0.10
2023-03-18T13:37:18.274Z,0.10
2023-03-18T13:40:09.771Z,0.10
2023-03-18T13:42:42.178Z,0.10
2023-03-18T13:45:16.606Z,0.20
2023-03-18T13:47:46.370Z,0.10
2023-03-18T13:50:32.342Z,0.10
2023-03-18T13:53:02.741Z,0.20
2023-03-18T13:55:34.557Z,0.10
2023-03-18T13:58:19.838Z,0.20
2023-03-18T14:01:04.278Z,0.10
2023-03-18T14:03:46.611Z,0.10
2023-03-18T14:06:24.747Z,0.10
2023-03-18T14:08:54.750Z,0.10
2023-03-18T14:11:46.894Z,0.10
2023-03-18T14:14:35.215Z,0.17
2023-03-18T14:17:06.292Z,0.10
2023-03-18T14:19:35.793Z,0.10
2023-03-18T14:22:09.213Z,0.20
2023-03-18T14:24:39.491Z,0.10
2023-03-18T14:27:17.346Z,0.10
2023-03-18T14:29:48.011Z,0.10
2023-03-18T14:32:35.662Z,0.20
2023-03-18T14:35:28.027Z,0.17
2023-03-18T14:38:01.950Z,0.20
2023-03-18T14:40:32.427Z,0.20
2023-03-18T14:43:03.993Z,0.20
2023-03-18T14:45:38.193Z,0.20
2023-03-18T14:48:14.710Z,0.20
2023-03-18T14:50:47.756Z,0.13
2023-03-18T14:53:22.581Z,0.20
2023-03-18T14:55:56.562Z,0.20
2023-03-18T14:58:27.536Z,0.10
2023-03-18T15:00:58.537Z,0.20
2023-03-18T15:03:29.804Z,0.20
2023-03-18T15:06:01.609Z,0.10
2023-03-18T15:08:46.685Z,0.20
2023-03-18T15:11:18.033Z,0.20
2023-03-18T15:13:47.560Z,0.20
2023-03-18T15:16:19.860Z,0.20
2023-03-18T15:18:54.786Z,0.20
2023-03-18T15:21:28.741Z,0.20
2023-03-18T15:24:00.191Z,0.20
2023-03-18T15:26:31.848Z,0.20
2023-03-18T15:29:02.603Z,0.20
2023-03-18T15:31:34.815Z,0.20
2023-03-18T15:34:07.971Z,0.20
2023-03-18T15:36:45.775Z,0.20
2023-03-18T15:39:21.531Z,0.20
2023-03-18T15:41:55.155Z,0.20
2023-03-18T15:44:26.701Z,0.20
2023-03-18T15:46:57.378Z,0.20
2023-03-18T15:49:28.520Z,0.20
2023-03-18T15:52:03.414Z,0.10
2023-03-18T15:54:40.609Z,0.20
2023-03-18T15:57:13.488Z,0.20
2023-03-18T15:59:43.149Z,0.20
2023-03-18T16:02:14.520Z,0.10
2023-03-18T16:04:46.019Z,0.10
2023-03-18T16:07:19.528Z,0.10
2023-03-18T16:09:49.284Z,0.10
2023-03-18T16:12:20.280Z,0.10
2023-03-18T16:14:51.035Z,0.10
2023-03-18T16:17:22.280Z,0.20
2023-03-18T16:19:55.216Z,0.10
2023-03-18T16:22:26.375Z,0.20
2023-03-18T16:24:55.900Z,0.20
2023-03-18T16:27:30.126Z,0.20
2023-03-18T16:30:00.057Z,0.20
2023-03-18T16:32:30.965Z,0.20
2023-03-18T16:35:00.689Z,0.20
2023-03-18T16:37:31.639Z,0.20
2023-03-18T16:40:02.662Z,0.20
2023-03-18T16:42:32.344Z,0.20
2023-03-18T16:45:02.023Z,0.20
2023-03-18T16:47:31.858Z,0.20
2023-03-18T16:50:01.389Z,0.20
2023-03-18T16:52:32.464Z,0.20
2023-03-18T16:55:02.149Z,0.20
2023-03-18T16:57:32.413Z,0.20
2023-03-18T17:00:05.776Z,0.20
2023-03-18T17:02:36.149Z,0.20
2023-03-18T17:05:05.841Z,0.20
2023-03-18T17:07:37.292Z,0.20
2023-03-18T17:10:08.957Z,0.20
2023-03-18T17:12:39.072Z,0.20
2023-03-18T17:15:11.982Z,0.20
2023-03-18T17:17:41.978Z,0.20
2023-03-18T17:20:17.405Z,0.20
2023-03-18T17:22:48.936Z,0.20
2023-03-18T17:25:18.641Z,0.20
2023-03-18T17:27:49.011Z,0.20
2023-03-18T17:30:20.240Z,0.20
2023-03-18T17:32:51.241Z,0.20
2023-03-18T17:35:41.734Z,0.20
2023-03-18T17:38:15.134Z,0.20
2023-03-18T17:40:45.132Z,0.20
2023-03-18T17:43:18.729Z,0.20
2023-03-18T17:45:48.319Z,0.20
2023-03-18T17:48:19.992Z,0.20
2023-03-18T17:50:50.699Z,0.20
2023-03-18T17:53:29.336Z,0.20
2023-03-18T17:55:59.238Z,0.20
2023-03-18T17:58:29.981Z,0.20
2023-03-18T18:01:02.217Z,0.20
2023-03-18T18:03:32.846Z,0.20
2023-03-18T18:06:03.428Z,0.20
2023-03-18T18:08:34.769Z,0.20
2023-03-18T18:11:20.955Z,0.20
2023-03-18T18:13:52.144Z,0.20
2023-03-18T18:16:21.869Z,0.20
2023-03-18T18:18:51.673Z,0.20
2023-03-18T18:21:21.862Z,0.20
2023-03-18T18:23:52.667Z,0.20
2023-03-18T18:26:22.991Z,0.20
2023-03-18T18:28:54.186Z,0.20
2023-03-18T18:31:24.131Z,0.20
2023-03-18T18:33:55.732Z,0.20
2023-03-18T18:36:28.122Z,0.20
2023-03-18T18:39:02.254Z,0.20
2023-03-18T18:41:32.748Z,0.20
2023-03-18T18:44:03.100Z,0.20
2023-03-18T18:46:34.223Z,0.20
2023-03-18T18:49:03.777Z,0.20
2023-03-18T18:51:33.473Z,0.20
2023-03-18T18:54:04.411Z,0.20
2023-03-18T18:56:35.360Z,0.20
2023-03-18T18:59:09.630Z,0.20
2023-03-18T19:01:39.112Z,0.20
2023-03-18T19:04:11.960Z,0.20
2023-03-18T19:06:41.745Z,0.20
2023-03-18T19:09:18.127Z,0.20
2023-03-18T19:11:48.550Z,0.20
2023-03-18T19:14:24.454Z,0.20
2023-03-18T19:16:55.637Z,0.20
2023-03-18T19:19:27.474Z,0.20
2023-03-18T19:21:58.888Z,0.20
2023-03-18T19:24:56.692Z,0.20
2023-03-18T19:27:31.053Z,0.20
2023-03-18T19:30:01.531Z,0.20
2023-03-18T19:32:31.091Z,0.20
2023-03-18T19:35:05.752Z,0.20
2023-03-18T19:37:36.373Z,0.30
2023-03-18T19:40:16.576Z,0.20
2023-03-18T19:42:46.057Z,0.20
2023-03-18T19:45:15.795Z,0.20
2023-03-18T19:47:46.471Z,0.20
2023-03-18T19:50:16.637Z,0.20
2023-03-18T19:52:46.784Z,0.20
2023-03-18T19:55:17.970Z,0.20
2023-03-18T19:57:48.438Z,0.20
2023-03-18T20:00:20.641Z,0.20
2023-03-18T20:02:51.070Z,0.20
2023-03-18T20:05:26.913Z,0.20
2023-03-18T20:07:56.671Z,0.20
2023-03-18T20:10:27.727Z,0.20
2023-03-18T20:12:57.360Z,0.20
2023-03-18T20:15:29.147Z,0.20
2023-03-18T20:18:00.746Z,0.20
2023-03-18T20:20:31.247Z,0.20
2023-03-18T20:23:02.215Z,0.20
2023-03-18T20:25:36.251Z,0.20
2023-03-18T20:28:06.482Z,0.20
2023-03-18T20:30:37.745Z,0.20
2023-03-18T20:33:07.466Z,0.20
2023-03-18T20:35:38.225Z,0.20
2023-03-18T20:38:11.825Z,0.20
2023-03-18T20:40:43.088Z,0.20
2023-03-18T20:43:15.099Z,0.20
2023-03-18T20:45:44.723Z,0.20
2023-03-18T20:48:14.345Z,0.20
2023-03-18T20:50:43.854Z,0.20
2023-03-18T20:53:16.899Z,0.20
2023-03-18T20:55:47.912Z,0.20
2023-03-18T20:58:17.980Z,0.20
2023-03-18T21:00:47.773Z,0.20
2023-03-18T21:03:23.283Z,0.30
2023-03-18T21:05:53.182Z,0.20
2023-03-18T21:08:22.729Z,0.20
2023-03-18T21:10:54.229Z,0.20
2023-03-18T21:13:27.479Z,0.20
2023-03-18T21:15:57.245Z,0.20
2023-03-18T21:18:27.614Z,0.20
2023-03-18T21:20:57.805Z,0.20
2023-03-18T21:23:28.241Z,0.20
2023-03-18T21:25:59.252Z,0.30
2023-03-18T21:28:30.134Z,0.20
2023-03-18T21:31:01.497Z,0.20
2023-03-18T21:33:32.681Z,0.20
2023-03-18T21:36:03.035Z,0.20
2023-03-18T21:38:34.922Z,0.20
2023-03-18T21:41:05.843Z,0.20
2023-03-18T21:43:36.571Z,0.30
2023-03-18T21:46:07.528Z,0.20
2023-03-18T21:48:37.288Z,0.30
2023-03-18T21:51:08.617Z,0.20
2023-03-18T21:53:38.137Z,0.30
2023-03-18T21:56:11.378Z,0.20
2023-03-18T21:58:40.952Z,0.20
2023-03-18T22:01:16.237Z,0.20
2023-03-18T22:03:46.619Z,0.30
2023-03-18T22:06:17.197Z,0.20
2023-03-18T22:08:47.048Z,0.20
2023-03-18T22:11:19.063Z,0.20
2023-03-18T22:13:49.381Z,0.20
2023-03-18T22:16:19.604Z,0.30
2023-03-18T22:18:49.182Z,0.20
2023-03-18T22:21:20.462Z,0.30
2023-03-18T22:23:49.997Z,0.20
2023-03-18T22:26:22.137Z,0.20
2023-03-18T22:28:51.659Z,0.20
2023-03-18T22:31:21.957Z,0.20
2023-03-18T22:33:51.502Z,0.20
2023-03-18T22:36:22.653Z,0.20
2023-03-18T22:38:52.184Z,0.30
2023-03-18T22:41:24.027Z,0.20
2023-03-18T22:43:53.561Z,0.20
2023-03-18T22:46:23.065Z,0.20
2023-03-18T22:48:52.562Z,0.20
2023-03-18T22:51:25.332Z,0.27
2023-03-18T22:53:55.736Z,0.20
2023-03-18T22:56:26.624Z,0.20
2023-03-18T22:58:56.219Z,0.30
2023-03-18T23:01:28.781Z,0.20
2023-03-18T23:03:58.320Z,0.20
2023-03-18T23:06:28.521Z,0.30
2023-03-18T23:08:58.011Z,0.20
2023-03-18T23:11:30.460Z,0.20
2023-03-18T23:13:59.952Z,0.30
2023-03-18T23:16:29.458Z,0.20
2023-03-18T23:18:58.936Z,0.20
2023-03-18T23:21:28.399Z,0.20
2023-03-18T23:23:58.214Z,0.30
2023-03-18T23:26:29.048Z,0.20
2023-03-18T23:28:58.617Z,0.30
2023-03-18T23:31:28.200Z,0.30
2023-03-18T23:33:57.778Z,0.20
2023-03-18T23:36:27.381Z,0.23
2023-03-18T23:38:56.871Z,0.20
2023-03-18T23:41:26.353Z,0.20
2023-03-18T23:43:57.304Z,0.20
2023-03-18T23:46:28.035Z,0.20
2023-03-18T23:48:57.552Z,0.20
2023-03-18T23:51:27.544Z,0.20
2023-03-18T23:53:57.041Z,0.20
2023-03-18T23:56:26.859Z,0.20
2023-03-18T23:58:57.756Z,0.20
