createdAt,value
2022-12-05T00:01:55.036Z,4.83
2022-12-05T00:04:22.609Z,4.81
2022-12-05T00:06:52.631Z,4.81
2022-12-05T00:09:20.117Z,4.81
2022-12-05T00:11:47.713Z,4.76
2022-12-05T00:14:18.124Z,4.81
2022-12-05T00:16:45.982Z,4.86
2022-12-05T00:19:16.451Z,4.85
2022-12-05T00:21:44.419Z,4.86
2022-12-05T00:24:15.233Z,4.85
2022-12-05T00:26:43.874Z,4.80
2022-12-05T00:29:11.400Z,4.75
2022-12-05T00:31:39.080Z,4.76
2022-12-05T00:34:06.840Z,4.79
2022-12-05T00:36:37.717Z,4.82
2022-12-05T00:39:12.614Z,4.77
2022-12-05T00:41:40.195Z,4.77
2022-12-05T00:44:08.516Z,4.74
2022-12-05T00:46:36.963Z,4.70
2022-12-05T00:49:08.768Z,4.67
2022-12-05T00:51:47.027Z,4.63
2022-12-05T00:54:16.811Z,4.66
2022-12-05T00:56:47.823Z,4.64
2022-12-05T00:59:18.208Z,4.63
2022-12-05T01:01:47.558Z,4.60
2022-12-05T01:04:18.864Z,4.63
2022-12-05T01:06:49.559Z,4.63
2022-12-05T01:09:21.793Z,4.61
2022-12-05T01:11:50.413Z,4.59
2022-12-05T01:14:21.245Z,4.62
2022-12-05T01:16:50.313Z,4.63
2022-12-05T01:19:22.621Z,4.62
2022-12-05T01:21:50.854Z,4.60
2022-12-05T01:24:19.872Z,4.60
2022-12-05T01:26:48.524Z,4.57
2022-12-05T01:29:19.638Z,4.58
2022-12-05T01:31:49.651Z,4.56
2022-12-05T01:34:20.583Z,4.56
2022-12-05T01:36:48.356Z,4.52
2022-12-05T01:39:17.729Z,4.51
2022-12-05T01:41:48.004Z,4.51
2022-12-05T01:44:15.384Z,4.49
2022-12-05T01:46:48.585Z,4.44
2022-12-05T01:49:40.779Z,4.41
2022-12-05T01:52:19.417Z,4.45
2022-12-05T01:54:50.827Z,4.40
2022-12-05T01:57:20.450Z,4.37
2022-12-05T01:59:51.501Z,4.38
2022-12-05T02:02:21.756Z,4.41
2022-12-05T02:05:10.286Z,4.40
2022-12-05T02:07:43.202Z,4.40
2022-12-05T02:10:11.733Z,4.39
2022-12-05T02:12:40.112Z,4.39
2022-12-05T02:15:10.357Z,4.38
2022-12-05T02:17:52.320Z,4.38
2022-12-05T02:20:31.529Z,4.38
2022-12-05T02:23:19.220Z,4.32
2022-12-05T02:25:58.994Z,4.40
2022-12-05T02:29:04.897Z,4.38
2022-12-05T02:32:02.935Z,4.35
2022-12-05T02:34:54.280Z,4.33
2022-12-05T02:37:30.188Z,4.32
2022-12-05T02:40:15.634Z,4.28
2022-12-05T02:43:22.657Z,4.27
2022-12-05T02:45:57.927Z,4.26
2022-12-05T02:48:29.142Z,4.25
2022-12-05T02:50:59.763Z,4.27
2022-12-05T02:53:32.340Z,4.27
2022-12-05T02:56:03.308Z,4.24
2022-12-05T02:58:46.661Z,4.25
2022-12-05T03:01:14.512Z,4.26
2022-12-05T03:03:42.231Z,4.28
2022-12-05T03:06:40.040Z,4.28
2022-12-05T03:09:17.392Z,4.30
2022-12-05T03:12:01.879Z,4.30
2022-12-05T03:14:45.479Z,4.31
2022-12-05T03:17:21.708Z,4.32
2022-12-05T03:20:13.163Z,4.27
2022-12-05T03:22:53.871Z,4.32
2022-12-05T03:25:26.501Z,4.38
2022-12-05T03:28:03.572Z,4.36
2022-12-05T03:30:36.099Z,4.41
2022-12-05T03:33:12.307Z,4.36
2022-12-05T03:36:07.667Z,4.36
2022-12-05T03:38:44.379Z,4.30
2022-12-05T03:41:17.382Z,4.33
2022-12-05T03:43:58.892Z,4.32
2022-12-05T03:46:49.696Z,4.27
2022-12-05T03:49:38.942Z,4.30
2022-12-05T03:52:17.200Z,4.30
2022-12-05T03:54:46.850Z,4.28
2022-12-05T03:57:21.298Z,4.26
2022-12-05T03:59:51.488Z,4.28
2022-12-05T04:02:28.804Z,4.30
2022-12-05T04:05:02.753Z,4.33
2022-12-05T04:07:33.177Z,4.32
2022-12-05T04:10:10.337Z,4.32
2022-12-05T04:12:41.584Z,4.34
2022-12-05T04:15:19.225Z,4.32
2022-12-05T04:17:57.120Z,4.32
2022-12-05T04:20:42.134Z,4.32
2022-12-05T04:23:10.549Z,4.32
2022-12-05T04:25:55.884Z,4.32
2022-12-05T04:28:34.172Z,4.30
2022-12-05T04:31:09.609Z,4.31
2022-12-05T04:34:01.616Z,4.24
2022-12-05T04:36:46.202Z,4.28
2022-12-05T04:39:49.344Z,4.29
2022-12-05T04:42:24.365Z,4.32
2022-12-05T04:44:58.488Z,4.32
2022-12-05T04:47:31.054Z,4.31
2022-12-05T04:50:02.255Z,4.28
2022-12-05T04:52:30.769Z,4.29
2022-12-05T04:55:09.776Z,4.31
2022-12-05T04:57:45.372Z,4.29
2022-12-05T05:00:13.501Z,4.32
2022-12-05T05:03:02.089Z,4.33
2022-12-05T05:05:30.924Z,4.32
2022-12-05T05:07:58.639Z,4.28
2022-12-05T05:10:40.836Z,4.33
2022-12-05T05:13:09.419Z,4.33
2022-12-05T05:15:37.030Z,4.33
2022-12-05T05:18:04.709Z,4.35
2022-12-05T05:20:32.240Z,4.36
2022-12-05T05:22:59.779Z,4.33
2022-12-05T05:25:27.657Z,4.29
2022-12-05T05:27:57.984Z,4.29
2022-12-05T05:30:26.453Z,4.33
2022-12-05T05:32:54.559Z,4.36
2022-12-05T05:35:22.645Z,4.38
2022-12-05T05:37:52.279Z,4.40
2022-12-05T05:40:19.902Z,4.39
2022-12-05T05:42:49.196Z,4.39
2022-12-05T05:45:17.397Z,4.34
2022-12-05T05:47:45.207Z,4.37
2022-12-05T05:50:21.122Z,4.33
2022-12-05T05:52:49.393Z,4.33
2022-12-05T05:55:19.360Z,4.12
2022-12-05T05:57:47.276Z,4.33
2022-12-05T06:00:18.041Z,4.34
2022-12-05T06:02:51.645Z,4.34
2022-12-05T06:05:21.705Z,4.37
2022-12-05T06:07:49.244Z,4.37
2022-12-05T06:10:16.745Z,4.37
2022-12-05T06:12:44.337Z,4.39
2022-12-05T06:15:12.236Z,4.37
2022-12-05T06:17:40.091Z,4.37
2022-12-05T06:20:08.830Z,4.37
2022-12-05T06:22:36.372Z,4.40
2022-12-05T06:25:05.180Z,4.38
2022-12-05T06:27:36.837Z,4.38
2022-12-05T06:30:04.862Z,4.40
2022-12-05T06:32:32.592Z,4.43
2022-12-05T06:35:00.132Z,4.44
2022-12-05T06:37:27.712Z,4.43
2022-12-05T06:39:55.341Z,4.50
2022-12-05T06:42:23.241Z,4.54
2022-12-05T06:44:50.832Z,4.53
2022-12-05T06:47:18.351Z,4.58
2022-12-05T06:49:45.857Z,4.58
2022-12-05T06:52:13.396Z,4.52
2022-12-05T06:54:40.937Z,4.54
2022-12-05T06:57:09.686Z,4.54
2022-12-05T06:59:39.555Z,4.51
2022-12-05T07:02:08.596Z,4.56
2022-12-05T07:04:38.958Z,4.60
2022-12-05T07:07:06.814Z,4.62
2022-12-05T07:09:53.816Z,4.64
2022-12-05T07:12:25.862Z,4.25
2022-12-05T07:14:53.530Z,4.60
2022-12-05T07:17:22.391Z,4.69
2022-12-05T07:19:50.808Z,4.68
2022-12-05T07:22:21.545Z,4.72
2022-12-05T07:24:49.185Z,4.70
2022-12-05T07:27:20.568Z,4.70
2022-12-05T07:29:51.040Z,4.74
2022-12-05T07:32:18.749Z,4.77
2022-12-05T07:34:49.637Z,4.81
2022-12-05T07:37:19.705Z,4.85
2022-12-05T07:39:50.761Z,4.85
2022-12-05T07:42:18.296Z,4.90
2022-12-05T07:44:45.844Z,4.94
2022-12-05T07:47:13.378Z,5.00
2022-12-05T07:49:44.719Z,4.97
2022-12-05T07:52:13.284Z,4.96
2022-12-05T07:54:43.027Z,5.02
2022-12-05T07:57:12.856Z,5.02
2022-12-05T07:59:42.678Z,5.02
2022-12-05T08:02:11.339Z,5.08
2022-12-05T08:04:39.117Z,5.07
2022-12-05T08:07:06.645Z,5.07
2022-12-05T08:09:34.164Z,4.96
2022-12-05T08:12:01.732Z,4.98
2022-12-05T08:14:31.536Z,5.02
2022-12-05T08:16:59.184Z,4.94
2022-12-05T08:19:26.727Z,5.06
2022-12-05T08:21:57.216Z,5.10
2022-12-05T08:24:25.433Z,5.18
2022-12-05T08:26:53.030Z,5.08
2022-12-05T08:29:22.847Z,5.07
2022-12-05T08:31:51.993Z,5.14
2022-12-05T08:34:21.115Z,5.09
2022-12-05T08:36:48.814Z,5.12
2022-12-05T08:39:20.635Z,5.15
2022-12-05T08:41:49.262Z,5.19
2022-12-05T08:44:18.547Z,5.17
2022-12-05T08:46:49.397Z,5.23
2022-12-05T08:49:17.681Z,5.33
2022-12-05T08:51:47.689Z,5.35
2022-12-05T08:54:18.153Z,5.29
2022-12-05T08:56:45.814Z,5.31
2022-12-05T08:59:13.401Z,5.42
2022-12-05T09:01:44.323Z,5.44
2022-12-05T09:04:12.613Z,5.40
2022-12-05T09:06:40.983Z,5.53
2022-12-05T09:09:11.642Z,5.53
2022-12-05T09:11:46.495Z,5.43
2022-12-05T09:14:16.663Z,5.55
2022-12-05T09:16:47.838Z,5.50
2022-12-05T09:19:23.494Z,5.54
2022-12-05T09:21:52.090Z,5.61
2022-12-05T09:24:22.093Z,5.69
2022-12-05T09:26:49.770Z,5.70
2022-12-05T09:29:18.230Z,5.63
2022-12-05T09:31:47.498Z,5.73
2022-12-05T09:34:15.575Z,5.79
2022-12-05T09:36:43.828Z,5.77
2022-12-05T09:39:13.798Z,5.88
2022-12-05T09:42:04.933Z,5.87
2022-12-05T09:45:00.362Z,5.79
2022-12-05T09:47:43.200Z,5.82
2022-12-05T09:50:35.491Z,5.85
2022-12-05T09:53:14.954Z,5.81
2022-12-05T09:55:53.678Z,5.80
2022-12-05T09:58:39.492Z,5.81
2022-12-05T10:01:31.866Z,5.79
2022-12-05T10:04:23.818Z,5.78
2022-12-05T10:06:52.379Z,5.84
2022-12-05T10:09:22.592Z,5.83
2022-12-05T10:12:10.130Z,5.84
2022-12-05T10:15:26.689Z,5.85
2022-12-05T10:18:05.064Z,6.00
2022-12-05T10:20:43.048Z,6.07
2022-12-05T10:23:48.794Z,6.01
2022-12-05T10:26:12.662Z,6.13
2022-12-05T10:28:47.789Z,6.29
2022-12-05T10:31:19.353Z,6.36
2022-12-05T10:33:58.246Z,6.51
2022-12-05T10:36:26.565Z,6.57
2022-12-05T10:38:56.783Z,6.71
2022-12-05T10:41:24.981Z,6.99
2022-12-05T10:43:55.053Z,6.94
2022-12-05T10:46:23.414Z,6.88
2022-12-05T10:48:53.201Z,6.84
2022-12-05T10:51:34.035Z,6.80
2022-12-05T10:54:19.075Z,6.95
2022-12-05T10:56:49.376Z,6.93
2022-12-05T10:59:20.439Z,6.93
2022-12-05T11:01:56.723Z,6.82
2022-12-05T11:04:45.084Z,6.91
2022-12-05T11:07:25.175Z,6.89
2022-12-05T11:09:53.346Z,6.74
2022-12-05T11:12:25.468Z,6.68
2022-12-05T11:15:03.583Z,6.69
2022-12-05T11:17:35.737Z,6.67
2022-12-05T11:20:23.244Z,6.62
2022-12-05T11:22:56.261Z,6.52
2022-12-05T11:25:41.799Z,6.57
2022-12-05T11:28:18.425Z,6.61
2022-12-05T11:31:17.859Z,6.69
2022-12-05T11:34:03.114Z,6.74
2022-12-05T11:36:52.392Z,6.63
2022-12-05T11:39:22.154Z,6.59
2022-12-05T11:42:14.164Z,6.59
2022-12-05T11:45:03.377Z,6.65
2022-12-05T11:47:43.021Z,6.63
2022-12-05T11:50:41.446Z,6.66
2022-12-05T11:53:57.342Z,6.79
2022-12-05T11:56:43.318Z,6.69
2022-12-05T11:59:37.866Z,6.67
2022-12-05T12:02:26.905Z,6.67
2022-12-05T12:05:13.174Z,6.75
2022-12-05T12:07:50.010Z,6.72
2022-12-05T12:10:23.770Z,6.80
2022-12-05T12:13:14.007Z,6.80
2022-12-05T12:15:53.305Z,6.79
2022-12-05T12:18:58.188Z,6.76
2022-12-05T12:21:25.735Z,6.83
2022-12-05T12:24:28.991Z,6.76
2022-12-05T12:27:23.613Z,6.84
2022-12-05T12:30:16.744Z,6.79
2022-12-05T12:32:53.348Z,6.89
2022-12-05T12:35:31.246Z,6.91
2022-12-05T12:38:23.014Z,6.94
2022-12-05T12:40:54.826Z,6.85
2022-12-05T12:43:52.689Z,6.92
2022-12-05T12:46:57.176Z,6.88
2022-12-05T12:49:31.997Z,6.79
2022-12-05T12:52:56.682Z,6.79
2022-12-05T12:55:48.486Z,6.84
2022-12-05T12:58:37.404Z,6.84
2022-12-05T13:01:32.877Z,6.82
2022-12-05T13:04:09.559Z,6.71
2022-12-05T13:06:55.069Z,6.79
2022-12-05T13:09:28.847Z,6.72
2022-12-05T13:12:00.699Z,6.76
2022-12-05T13:14:30.539Z,6.71
2022-12-05T13:16:59.643Z,6.69
2022-12-05T13:19:44.130Z,6.67
2022-12-05T13:22:13.625Z,6.67
2022-12-05T13:24:42.511Z,6.62
2022-12-05T13:27:19.137Z,6.66
2022-12-05T13:29:54.518Z,6.68
2022-12-05T13:32:48.391Z,6.67
2022-12-05T13:35:59.861Z,6.66
2022-12-05T13:38:57.040Z,6.65
2022-12-05T13:42:02.009Z,6.66
2022-12-05T13:44:37.812Z,6.65
2022-12-05T13:47:08.720Z,6.62
2022-12-05T13:49:46.114Z,6.65
2022-12-05T13:52:25.067Z,6.82
2022-12-05T13:55:19.884Z,6.74
2022-12-05T13:57:50.012Z,6.69
2022-12-05T14:00:17.516Z,6.75
2022-12-05T14:02:48.559Z,6.71
2022-12-05T14:05:22.519Z,6.73
2022-12-05T14:07:51.036Z,6.73
2022-12-05T14:10:29.876Z,6.69
2022-12-05T14:13:00.038Z,6.66
2022-12-05T14:15:42.740Z,6.67
2022-12-05T14:18:17.988Z,6.63
2022-12-05T14:21:14.704Z,6.61
2022-12-05T14:23:54.437Z,6.57
2022-12-05T14:26:54.321Z,6.55
2022-12-05T14:29:39.987Z,6.56
2022-12-05T14:32:07.454Z,6.54
2022-12-05T14:34:50.240Z,6.56
2022-12-05T14:37:17.723Z,6.56
2022-12-05T14:39:47.168Z,6.56
2022-12-05T14:42:21.898Z,6.54
2022-12-05T14:44:51.536Z,6.54
2022-12-05T14:47:23.749Z,6.56
2022-12-05T14:50:21.958Z,6.56
2022-12-05T14:53:26.326Z,6.55
2022-12-05T14:56:26.614Z,6.57
2022-12-05T14:59:08.939Z,6.57
2022-12-05T15:01:44.951Z,6.57
2022-12-05T15:04:40.331Z,6.56
2022-12-05T15:07:20.263Z,6.56
2022-12-05T15:10:00.025Z,6.57
2022-12-05T15:12:47.599Z,6.58
2022-12-05T15:15:19.856Z,6.58
2022-12-05T15:17:53.116Z,6.59
2022-12-05T15:20:37.040Z,6.58
2022-12-05T15:23:42.943Z,6.55
2022-12-05T15:26:50.114Z,6.57
2022-12-05T15:29:20.665Z,6.57
2022-12-05T15:31:54.378Z,6.58
2022-12-05T15:34:22.282Z,6.59
2022-12-05T15:36:58.175Z,6.59
2022-12-05T15:39:28.756Z,6.54
2022-12-05T15:41:58.273Z,6.57
2022-12-05T15:44:34.407Z,6.57
2022-12-05T15:47:20.981Z,6.57
2022-12-05T15:49:48.656Z,6.55
2022-12-05T15:52:30.759Z,6.55
2022-12-05T15:55:09.833Z,6.56
2022-12-05T15:57:45.515Z,6.54
2022-12-05T16:00:19.092Z,6.54
2022-12-05T16:03:14.954Z,6.56
2022-12-05T16:05:47.742Z,6.56
2022-12-05T16:08:15.964Z,6.56
2022-12-05T16:10:43.815Z,6.58
2022-12-05T16:13:17.685Z,6.62
2022-12-05T16:15:52.982Z,6.64
2022-12-05T16:18:32.491Z,6.63
2022-12-05T16:21:00.134Z,6.61
2022-12-05T16:23:33.835Z,6.61
2022-12-05T16:26:13.536Z,6.59
2022-12-05T16:28:41.239Z,6.60
2022-12-05T16:31:11.590Z,6.58
2022-12-05T16:33:43.461Z,6.60
2022-12-05T16:36:17.053Z,6.65
2022-12-05T16:38:46.898Z,6.67
2022-12-05T16:41:17.195Z,6.70
2022-12-05T16:43:47.510Z,6.52
2022-12-05T16:46:15.076Z,6.66
2022-12-05T16:48:45.083Z,6.66
2022-12-05T16:51:12.677Z,6.67
2022-12-05T16:53:46.497Z,6.69
2022-12-05T16:56:18.016Z,6.70
2022-12-05T16:58:45.609Z,6.71
2022-12-05T17:01:22.337Z,6.73
2022-12-05T17:03:50.148Z,6.74
2022-12-05T17:06:18.341Z,6.75
2022-12-05T17:08:46.049Z,6.76
2022-12-05T17:11:20.879Z,6.75
2022-12-05T17:13:49.532Z,6.76
2022-12-05T17:16:20.947Z,6.76
2022-12-05T17:18:48.790Z,6.73
2022-12-05T17:21:19.011Z,6.74
2022-12-05T17:23:48.044Z,6.71
2022-12-05T17:26:20.903Z,6.68
2022-12-05T17:28:49.546Z,6.67
2022-12-05T17:31:22.720Z,6.61
2022-12-05T17:33:52.774Z,6.62
2022-12-05T17:36:21.636Z,6.58
2022-12-05T17:38:49.549Z,6.36
2022-12-05T17:41:22.964Z,6.49
2022-12-05T17:43:51.659Z,6.44
2022-12-05T17:46:22.381Z,6.43
2022-12-05T17:48:51.152Z,6.24
2022-12-05T17:51:20.228Z,6.40
2022-12-05T17:53:47.907Z,6.42
2022-12-05T17:56:16.015Z,6.43
2022-12-05T17:58:43.864Z,6.47
2022-12-05T18:01:15.812Z,6.49
2022-12-05T18:03:43.562Z,6.51
2022-12-05T18:06:11.279Z,6.53
2022-12-05T18:08:39.771Z,6.55
2022-12-05T18:11:07.934Z,6.56
2022-12-05T18:13:37.587Z,6.59
2022-12-05T18:16:05.484Z,6.60
2022-12-05T18:18:33.214Z,6.65
2022-12-05T18:21:10.877Z,6.65
2022-12-05T18:23:39.383Z,6.65
2022-12-05T18:26:08.840Z,6.67
2022-12-05T18:28:38.508Z,6.64
2022-12-05T18:31:09.367Z,6.64
2022-12-05T18:33:37.176Z,6.63
2022-12-05T18:36:06.665Z,6.60
2022-12-05T18:38:34.300Z,6.59
2022-12-05T18:41:05.911Z,6.56
2022-12-05T18:43:33.928Z,6.53
2022-12-05T18:46:05.342Z,6.52
2022-12-05T18:48:40.045Z,6.50
2022-12-05T18:51:13.833Z,6.51
2022-12-05T18:53:42.309Z,6.51
2022-12-05T18:56:22.841Z,6.49
2022-12-05T18:59:02.989Z,6.49
2022-12-05T19:01:31.867Z,6.47
2022-12-05T19:04:01.136Z,6.46
2022-12-05T19:06:32.135Z,6.48
2022-12-05T19:09:02.313Z,6.51
2022-12-05T19:11:30.347Z,6.52
2022-12-05T19:14:01.079Z,6.53
2022-12-05T19:16:30.050Z,6.53
2022-12-05T19:18:59.841Z,6.53
2022-12-05T19:21:29.421Z,6.53
2022-12-05T19:23:59.074Z,6.54
2022-12-05T19:26:27.561Z,6.50
2022-12-05T19:28:57.453Z,6.51
2022-12-05T19:31:27.158Z,6.49
2022-12-05T19:34:00.165Z,6.48
2022-12-05T19:36:35.448Z,6.45
2022-12-05T19:39:18.511Z,6.41
2022-12-05T19:41:46.821Z,6.37
2022-12-05T19:44:14.912Z,6.37
2022-12-05T19:46:43.227Z,6.38
2022-12-05T19:49:16.328Z,6.38
2022-12-05T19:51:45.196Z,6.38
2022-12-05T19:54:19.609Z,6.39
2022-12-05T19:56:49.516Z,6.39
2022-12-05T19:59:19.937Z,6.38
2022-12-05T20:01:48.880Z,6.39
2022-12-05T20:04:17.592Z,6.39
2022-12-05T20:06:48.565Z,6.39
2022-12-05T20:09:19.125Z,6.39
2022-12-05T20:11:54.624Z,6.38
2022-12-05T20:14:24.138Z,6.40
2022-12-05T20:16:51.780Z,6.38
2022-12-05T20:19:19.430Z,6.41
2022-12-05T20:21:47.067Z,6.44
2022-12-05T20:24:14.628Z,6.46
2022-12-05T20:26:45.148Z,6.48
2022-12-05T20:29:13.072Z,6.51
2022-12-05T20:31:43.255Z,6.44
2022-12-05T20:34:13.669Z,6.52
2022-12-05T20:36:41.511Z,6.52
2022-12-05T20:39:14.017Z,6.52
2022-12-05T20:41:41.680Z,6.54
2022-12-05T20:44:10.070Z,6.55
2022-12-05T20:46:37.768Z,6.54
2022-12-05T20:49:10.053Z,6.54
2022-12-05T20:51:40.140Z,6.55
2022-12-05T20:54:07.663Z,6.53
2022-12-05T20:56:36.474Z,6.51
2022-12-05T20:59:09.661Z,6.52
2022-12-05T21:01:38.500Z,6.47
2022-12-05T21:04:09.409Z,6.46
2022-12-05T21:06:40.399Z,6.45
2022-12-05T21:09:17.404Z,6.44
2022-12-05T21:11:46.068Z,6.45
2022-12-05T21:14:15.825Z,6.44
2022-12-05T21:16:43.332Z,6.44
2022-12-05T21:19:16.069Z,6.37
2022-12-05T21:21:43.848Z,6.39
2022-12-05T21:24:11.633Z,6.39
2022-12-05T21:26:40.386Z,6.37
2022-12-05T21:29:08.709Z,6.37
2022-12-05T21:31:38.751Z,6.36
2022-12-05T21:34:09.867Z,6.35
2022-12-05T21:36:38.147Z,6.32
2022-12-05T21:39:06.801Z,6.34
2022-12-05T21:41:36.590Z,6.34
2022-12-05T21:44:04.361Z,6.35
2022-12-05T21:46:32.501Z,6.33
2022-12-05T21:49:02.370Z,6.32
2022-12-05T21:51:30.068Z,6.29
2022-12-05T21:53:57.555Z,6.25
2022-12-05T21:56:28.452Z,6.22
2022-12-05T21:58:55.986Z,6.19
2022-12-05T22:01:26.431Z,6.18
2022-12-05T22:03:56.053Z,6.14
2022-12-05T22:06:23.754Z,6.19
2022-12-05T22:08:54.549Z,6.23
2022-12-05T22:11:23.949Z,6.19
2022-12-05T22:13:52.260Z,6.22
2022-12-05T22:16:20.099Z,6.25
2022-12-05T22:18:47.875Z,6.25
2022-12-05T22:21:20.707Z,6.25
2022-12-05T22:23:49.453Z,6.32
2022-12-05T22:26:22.547Z,6.30
2022-12-05T22:28:54.764Z,6.32
2022-12-05T22:31:27.977Z,6.31
2022-12-05T22:33:55.624Z,6.31
2022-12-05T22:36:25.849Z,6.31
2022-12-05T22:38:55.832Z,6.33
2022-12-05T22:41:26.838Z,6.33
2022-12-05T22:43:58.480Z,6.31
2022-12-05T22:46:28.362Z,6.28
2022-12-05T22:48:56.527Z,6.28
2022-12-05T22:51:27.917Z,6.27
2022-12-05T22:53:55.516Z,6.26
2022-12-05T22:56:24.604Z,6.26
2022-12-05T22:58:58.105Z,6.25
2022-12-05T23:01:29.034Z,6.23
2022-12-05T23:04:04.983Z,6.21
2022-12-05T23:06:34.434Z,6.22
2022-12-05T23:09:06.862Z,6.20
2022-12-05T23:11:36.448Z,6.17
2022-12-05T23:14:05.919Z,6.18
2022-12-05T23:16:36.213Z,6.16
2022-12-05T23:19:06.251Z,6.17
2022-12-05T23:21:36.633Z,6.09
2022-12-05T23:24:09.321Z,6.14
2022-12-05T23:26:40.606Z,6.14
2022-12-05T23:29:12.009Z,6.13
2022-12-05T23:31:40.253Z,6.11
2022-12-05T23:34:08.040Z,5.73
2022-12-05T23:36:35.938Z,6.07
2022-12-05T23:39:03.820Z,6.03
2022-12-05T23:41:33.669Z,6.00
2022-12-05T23:44:01.184Z,5.98
2022-12-05T23:46:29.780Z,5.95
2022-12-05T23:48:59.683Z,5.94
2022-12-05T23:51:29.232Z,5.92
2022-12-05T23:54:02.082Z,5.92
2022-12-05T23:56:32.341Z,5.90
2022-12-05T23:59:02.762Z,5.88
