createdAt,value
2017-03-26T00:00:02.930Z,844.28
2017-03-26T00:00:07.015Z,844.27
2017-03-26T00:00:11.459Z,844.25
2017-03-26T00:00:15.894Z,844.26
2017-03-26T00:00:20.206Z,844.31
2017-03-26T00:00:24.642Z,844.22
2017-03-26T00:00:29.081Z,844.25
2017-03-26T00:00:33.509Z,844.23
2017-03-26T00:00:37.942Z,844.25
2017-03-26T00:00:42.373Z,844.23
2017-03-26T00:00:46.806Z,844.23
2017-03-26T00:00:51.298Z,844.24
2017-03-26T00:00:55.721Z,844.27
2017-03-26T00:01:00.151Z,844.26
2017-03-26T00:01:04.466Z,844.23
2017-03-26T00:01:08.892Z,844.26
2017-03-26T00:01:13.322Z,844.24
2017-03-26T00:01:17.762Z,844.25
2017-03-26T00:01:22.200Z,844.25
2017-03-26T00:01:26.517Z,844.23
2017-03-26T00:01:30.955Z,844.24
2017-03-26T00:01:35.382Z,844.26
2017-03-26T00:01:39.820Z,844.25
2017-03-26T00:01:44.136Z,844.27
2017-03-26T00:01:48.580Z,844.22
2017-03-26T00:01:52.911Z,844.17
2017-03-26T00:01:57.116Z,844.19
2017-03-26T00:02:01.850Z,844.26
2017-03-26T00:02:06.166Z,844.21
2017-03-26T00:02:10.482Z,844.27
2017-03-26T00:02:14.794Z,844.25
2017-03-26T00:02:19.107Z,844.21
2017-03-26T00:02:23.536Z,844.21
2017-03-26T00:02:27.918Z,844.22
2017-03-26T00:02:32.364Z,844.25
2017-03-26T00:02:36.684Z,844.23
2017-03-26T00:02:41.119Z,844.26
2017-03-26T00:02:45.453Z,844.26
2017-03-26T00:02:49.885Z,844.28
2017-03-26T00:02:54.082Z,844.26
2017-03-26T00:02:58.522Z,844.29
2017-03-26T00:03:02.970Z,844.27
2017-03-26T00:03:07.286Z,844.29
2017-03-26T00:03:11.727Z,844.29
2017-03-26T00:03:16.163Z,844.28
2017-03-26T00:03:20.479Z,844.26
2017-03-26T00:03:24.919Z,844.27
2017-03-26T00:03:29.117Z,844.27
2017-03-26T00:03:33.551Z,844.25
2017-03-26T00:03:37.987Z,844.26
2017-03-26T00:03:42.365Z,844.26
2017-03-26T00:03:46.801Z,844.28
2017-03-26T00:03:51.238Z,844.26
2017-03-26T00:03:55.681Z,844.25
2017-03-26T00:04:00.163Z,844.26
2017-03-26T00:04:04.601Z,844.28
2017-03-26T00:04:08.910Z,844.29
2017-03-26T00:04:13.355Z,844.27
2017-03-26T00:04:17.806Z,844.27
2017-03-26T00:04:22.127Z,844.26
2017-03-26T00:04:26.322Z,844.24
2017-03-26T00:04:30.650Z,844.28
2017-03-26T00:04:34.854Z,844.28
2017-03-26T00:04:39.235Z,844.28
2017-03-26T00:04:43.667Z,844.28
2017-03-26T00:04:47.866Z,844.26
2017-03-26T00:04:52.308Z,844.29
2017-03-26T00:04:56.756Z,844.27
2017-03-26T00:05:01.205Z,844.27
2017-03-26T00:05:05.933Z,844.28
2017-03-26T00:05:10.362Z,844.29
2017-03-26T00:05:14.705Z,844.28
2017-03-26T00:05:19.022Z,844.26
2017-03-26T00:05:23.452Z,844.25
2017-03-26T00:05:27.928Z,844.27
2017-03-26T00:05:32.143Z,844.28
2017-03-26T00:05:36.479Z,844.29
2017-03-26T00:05:40.931Z,844.28
2017-03-26T00:05:45.249Z,844.28
2017-03-26T00:05:49.462Z,844.28
2017-03-26T00:05:53.775Z,844.28
2017-03-26T00:05:57.755Z,844.28
2017-03-26T00:06:02.175Z,844.25
2017-03-26T00:06:06.389Z,844.24
2017-03-26T00:06:10.826Z,844.23
2017-03-26T00:06:15.145Z,844.23
2017-03-26T00:06:19.367Z,844.24
2017-03-26T00:06:23.799Z,844.25
2017-03-26T00:06:28.126Z,844.23
2017-03-26T00:06:32.561Z,844.25
2017-03-26T00:06:37.012Z,844.26
2017-03-26T00:06:41.445Z,844.22
2017-03-26T00:06:45.768Z,844.22
2017-03-26T00:06:50.096Z,844.24
2017-03-26T00:06:54.416Z,844.27
2017-03-26T00:06:58.738Z,844.24
2017-03-26T00:07:03.220Z,844.25
2017-03-26T00:07:07.548Z,844.26
2017-03-26T00:07:11.751Z,844.29
2017-03-26T00:07:16.075Z,844.21
2017-03-26T00:07:20.523Z,844.21
2017-03-26T00:07:24.970Z,844.2
2017-03-26T00:07:29.063Z,844.23
2017-03-26T00:07:33.389Z,844.21
2017-03-26T00:07:37.721Z,844.26
2017-03-26T00:07:42.169Z,844.22
2017-03-26T00:07:46.427Z,844.23
2017-03-26T00:07:50.755Z,844.28
2017-03-26T00:07:55.004Z,844.24
2017-03-26T00:07:59.222Z,844.28
2017-03-26T00:08:03.843Z,844.24
2017-03-26T00:08:08.054Z,844.23
2017-03-26T00:08:12.400Z,844.22
2017-03-26T00:08:16.884Z,844.2
2017-03-26T00:08:21.210Z,844.23
2017-03-26T00:08:25.540Z,844.22
2017-03-26T00:08:29.870Z,844.23
2017-03-26T00:08:34.254Z,844.24
2017-03-26T00:08:38.700Z,844.24
2017-03-26T00:08:43.039Z,844.24
2017-03-26T00:08:47.483Z,844.23
2017-03-26T00:08:51.825Z,844.25
2017-03-26T00:08:56.280Z,844.23
2017-03-26T00:09:00.724Z,844.22
2017-03-26T00:09:05.516Z,844.21
2017-03-26T00:09:09.726Z,844.22
2017-03-26T00:09:14.000Z,844.19
2017-03-26T00:09:18.433Z,844.22
2017-03-26T00:09:22.771Z,844.2
2017-03-26T00:09:27.209Z,844.2
2017-03-26T00:09:31.660Z,844.2
2017-03-26T00:09:35.979Z,844.19
2017-03-26T00:09:40.324Z,844.2
2017-03-26T00:09:44.759Z,844.21
2017-03-26T00:09:48.978Z,844.2
2017-03-26T00:09:53.305Z,844.2
2017-03-26T00:09:57.525Z,844.21
2017-03-26T00:10:01.958Z,844.2
2017-03-26T00:10:06.294Z,844.22
2017-03-26T00:10:10.495Z,844.21
2017-03-26T00:10:14.942Z,844.19
2017-03-26T00:10:19.377Z,844.2
2017-03-26T00:10:23.807Z,844.19
2017-03-26T00:10:28.131Z,844.2
2017-03-26T00:10:32.227Z,844.19
2017-03-26T00:10:36.658Z,844.19
2017-03-26T00:10:40.983Z,844.21
2017-03-26T00:10:45.310Z,844.19
2017-03-26T00:10:49.758Z,844.21
2017-03-26T00:10:53.962Z,844.21
2017-03-26T00:10:58.388Z,844.18
2017-03-26T00:11:02.879Z,844.2
2017-03-26T00:11:07.330Z,844.16
2017-03-26T00:11:11.678Z,844.18
2017-03-26T00:11:15.936Z,844.14
2017-03-26T00:11:20.263Z,844.14
2017-03-26T00:11:24.349Z,844.13
2017-03-26T00:11:28.681Z,844.12
2017-03-26T00:11:32.873Z,844.12
2017-03-26T00:11:37.315Z,844.11
2017-03-26T00:11:41.642Z,844.11
2017-03-26T00:11:46.092Z,844.18
2017-03-26T00:11:50.410Z,844.16
2017-03-26T00:11:54.730Z,844.19
2017-03-26T00:11:59.167Z,844.17
2017-03-26T00:12:03.607Z,844.15
2017-03-26T00:12:07.917Z,844.14
2017-03-26T00:12:12.230Z,844.13
2017-03-26T00:12:16.663Z,844.14
2017-03-26T00:12:20.864Z,844.12
2017-03-26T00:12:25.301Z,844.14
2017-03-26T00:12:29.732Z,844.14
2017-03-26T00:12:34.052Z,844.13
2017-03-26T00:12:38.488Z,844.14
2017-03-26T00:12:42.694Z,844.13
2017-03-26T00:12:47.014Z,844.1
2017-03-26T00:12:51.455Z,844.15
2017-03-26T00:12:55.896Z,844.08
2017-03-26T00:13:00.328Z,844.11
2017-03-26T00:13:04.783Z,844.09
2017-03-26T00:13:09.225Z,844.13
2017-03-26T00:13:13.659Z,844.09
2017-03-26T00:13:17.976Z,844.13
2017-03-26T00:13:22.192Z,844.06
2017-03-26T00:13:26.520Z,844.1
2017-03-26T00:13:30.957Z,844.05
2017-03-26T00:13:35.269Z,844.05
2017-03-26T00:13:39.756Z,844.01
2017-03-26T00:13:44.226Z,844.02
2017-03-26T00:13:48.662Z,844.03
2017-03-26T00:13:53.106Z,844.04
2017-03-26T00:13:57.555Z,844.08
2017-03-26T00:14:01.989Z,844.06
2017-03-26T00:14:06.424Z,844.02
2017-03-26T00:14:10.623Z,843.98
2017-03-26T00:14:15.065Z,844
2017-03-26T00:14:19.500Z,844.04
2017-03-26T00:14:23.939Z,844.02
2017-03-26T00:14:28.371Z,844.03
2017-03-26T00:14:32.575Z,844
2017-03-26T00:14:36.945Z,844.04
2017-03-26T00:14:41.373Z,843.99
2017-03-26T00:14:45.805Z,844
2017-03-26T00:14:50.243Z,843.99
2017-03-26T00:14:54.678Z,843.97
2017-03-26T00:14:58.995Z,843.98
2017-03-26T00:15:03.488Z,843.98
2017-03-26T00:15:07.970Z,844
2017-03-26T00:15:12.397Z,843.97
2017-03-26T00:15:16.827Z,843.98
2017-03-26T00:15:21.028Z,843.95
2017-03-26T00:15:25.353Z,843.95
2017-03-26T00:15:29.804Z,843.96
2017-03-26T00:15:34.130Z,843.96
2017-03-26T00:15:38.561Z,843.97
2017-03-26T00:15:43.048Z,843.99
2017-03-26T00:15:47.479Z,844
2017-03-26T00:15:51.905Z,843.94
2017-03-26T00:15:56.216Z,843.94
2017-03-26T00:16:00.651Z,843.96
2017-03-26T00:16:05.343Z,843.95
2017-03-26T00:16:09.656Z,843.91
2017-03-26T00:16:14.081Z,843.96
2017-03-26T00:16:18.516Z,843.96
2017-03-26T00:16:22.711Z,843.95
2017-03-26T00:16:26.910Z,843.95
2017-03-26T00:16:31.337Z,843.92
2017-03-26T00:16:35.663Z,843.93
2017-03-26T00:16:40.146Z,843.89
2017-03-26T00:16:44.460Z,843.93
2017-03-26T00:16:48.902Z,843.88
2017-03-26T00:16:53.386Z,843.91
2017-03-26T00:16:57.828Z,843.89
2017-03-26T00:17:02.604Z,843.89
2017-03-26T00:17:07.039Z,843.88
2017-03-26T00:17:11.234Z,843.89
2017-03-26T00:17:15.550Z,843.89
2017-03-26T00:17:19.878Z,843.87
2017-03-26T00:17:24.327Z,843.87
2017-03-26T00:17:28.764Z,843.86
2017-03-26T00:17:33.197Z,843.88
2017-03-26T00:17:37.633Z,843.85
2017-03-26T00:17:42.075Z,843.85
2017-03-26T00:17:46.509Z,843.87
2017-03-26T00:17:50.941Z,843.88
2017-03-26T00:17:55.394Z,843.87
2017-03-26T00:17:59.786Z,843.88
2017-03-26T00:18:04.223Z,843.87
2017-03-26T00:18:08.543Z,843.87
2017-03-26T00:18:12.865Z,843.87
2017-03-26T00:18:17.297Z,843.86
2017-03-26T00:18:21.746Z,843.83
2017-03-26T00:18:25.957Z,843.84
2017-03-26T00:18:30.281Z,843.89
2017-03-26T00:18:34.594Z,843.88
2017-03-26T00:18:39.031Z,843.84
2017-03-26T00:18:43.487Z,843.83
2017-03-26T00:18:47.925Z,843.87
2017-03-26T00:18:52.367Z,843.88
2017-03-26T00:18:56.683Z,843.87
2017-03-26T00:19:01.029Z,843.84
2017-03-26T00:19:05.498Z,843.86
2017-03-26T00:19:09.811Z,843.84
2017-03-26T00:19:14.243Z,843.83
2017-03-26T00:19:18.682Z,843.81
2017-03-26T00:19:23.010Z,843.84
2017-03-26T00:19:27.322Z,843.82
2017-03-26T00:19:31.763Z,843.82
2017-03-26T00:19:36.088Z,843.82
2017-03-26T00:19:40.463Z,843.81
2017-03-26T00:19:44.892Z,843.82
2017-03-26T00:19:49.328Z,843.83
2017-03-26T00:19:53.766Z,843.79
2017-03-26T00:19:58.139Z,843.78
2017-03-26T00:20:02.589Z,843.8
2017-03-26T00:20:06.906Z,843.83
2017-03-26T00:20:11.224Z,843.87
2017-03-26T00:20:15.666Z,843.87
2017-03-26T00:20:20.097Z,843.81
2017-03-26T00:20:24.287Z,843.85
2017-03-26T00:20:28.723Z,843.83
2017-03-26T00:20:33.158Z,843.82
2017-03-26T00:20:37.588Z,843.82
2017-03-26T00:20:42.014Z,843.82
2017-03-26T00:20:46.436Z,843.81
2017-03-26T00:20:50.883Z,843.79
2017-03-26T00:20:55.325Z,843.82
2017-03-26T00:20:59.405Z,843.82
2017-03-26T00:21:03.832Z,843.78
2017-03-26T00:21:08.264Z,843.81
2017-03-26T00:21:12.692Z,843.8
2017-03-26T00:21:17.128Z,843.79
2017-03-26T00:21:21.441Z,843.77
2017-03-26T00:21:25.870Z,843.77
2017-03-26T00:21:30.198Z,843.81
2017-03-26T00:21:34.507Z,843.8
2017-03-26T00:21:38.940Z,843.79
2017-03-26T00:21:43.185Z,843.8
2017-03-26T00:21:47.614Z,843.77
2017-03-26T00:21:52.051Z,843.78
2017-03-26T00:21:56.364Z,843.8
2017-03-26T00:22:00.856Z,843.76
2017-03-26T00:22:05.497Z,843.79
2017-03-26T00:22:09.928Z,843.77
2017-03-26T00:22:14.370Z,843.73
2017-03-26T00:22:18.806Z,843.73
2017-03-26T00:22:23.238Z,843.78
2017-03-26T00:22:27.708Z,843.77
2017-03-26T00:22:32.136Z,843.75
2017-03-26T00:22:36.562Z,843.76
2017-03-26T00:22:40.994Z,843.76
2017-03-26T00:22:45.370Z,843.74
2017-03-26T00:22:49.449Z,843.76
2017-03-26T00:22:53.885Z,843.73
2017-03-26T00:22:58.326Z,843.75
2017-03-26T00:23:02.767Z,843.74
2017-03-26T00:23:07.083Z,843.76
2017-03-26T00:23:11.396Z,843.77
2017-03-26T00:23:15.838Z,843.75
2017-03-26T00:23:20.284Z,843.72
2017-03-26T00:23:24.660Z,843.72
2017-03-26T00:23:29.099Z,843.74
2017-03-26T00:23:33.535Z,843.71
2017-03-26T00:23:38.017Z,843.75
2017-03-26T00:23:42.332Z,843.73
2017-03-26T00:23:46.773Z,843.71
2017-03-26T00:23:51.203Z,843.67
2017-03-26T00:23:55.646Z,843.72
2017-03-26T00:23:59.852Z,843.73
2017-03-26T00:24:04.285Z,843.71
2017-03-26T00:24:08.485Z,843.69
2017-03-26T00:24:12.812Z,843.71
2017-03-26T00:24:17.273Z,843.67
2017-03-26T00:24:21.703Z,843.7
2017-03-26T00:24:26.144Z,843.7
2017-03-26T00:24:30.586Z,843.68
2017-03-26T00:24:35.019Z,843.71
2017-03-26T00:24:39.214Z,843.69
2017-03-26T00:24:43.654Z,843.69
2017-03-26T00:24:48.102Z,843.68
2017-03-26T00:24:52.539Z,843.7
2017-03-26T00:24:56.981Z,843.68
2017-03-26T00:25:01.418Z,843.72
2017-03-26T00:25:05.617Z,843.7
2017-03-26T00:25:10.049Z,843.7
2017-03-26T00:25:14.480Z,843.67
2017-03-26T00:25:18.787Z,843.67
2017-03-26T00:25:23.223Z,843.69
2017-03-26T00:25:27.422Z,843.67
2017-03-26T00:25:31.849Z,843.7
2017-03-26T00:25:36.156Z,843.7
2017-03-26T00:25:40.592Z,843.69
2017-03-26T00:25:45.024Z,843.65
2017-03-26T00:25:49.447Z,843.69
2017-03-26T00:25:53.886Z,843.69
2017-03-26T00:25:58.317Z,843.66
2017-03-26T00:26:02.637Z,843.68
2017-03-26T00:26:07.067Z,843.67
2017-03-26T00:26:11.390Z,843.67
2017-03-26T00:26:15.873Z,843.66
2017-03-26T00:26:20.299Z,843.66
2017-03-26T00:26:24.619Z,843.66
2017-03-26T00:26:28.810Z,843.65
2017-03-26T00:26:33.121Z,843.65
2017-03-26T00:26:37.558Z,843.65
2017-03-26T00:26:41.871Z,843.62
2017-03-26T00:26:46.240Z,843.65
2017-03-26T00:26:50.668Z,843.66
2017-03-26T00:26:55.113Z,843.64
2017-03-26T00:26:59.560Z,843.64
2017-03-26T00:27:04.138Z,843.66
2017-03-26T00:27:08.630Z,843.63
2017-03-26T00:27:13.057Z,843.64
2017-03-26T00:27:17.494Z,843.69
2017-03-26T00:27:21.808Z,843.65
2017-03-26T00:27:26.118Z,843.65
2017-03-26T00:27:30.438Z,843.66
2017-03-26T00:27:34.754Z,843.64
2017-03-26T00:27:39.194Z,843.65
2017-03-26T00:27:43.628Z,843.65
2017-03-26T00:27:48.080Z,843.66
2017-03-26T00:27:52.520Z,843.64
2017-03-26T00:27:56.954Z,843.64
2017-03-26T00:28:01.390Z,843.58
2017-03-26T00:28:05.798Z,843.64
2017-03-26T00:28:09.941Z,843.63
2017-03-26T00:28:14.259Z,843.67
2017-03-26T00:28:18.705Z,843.65
2017-03-26T00:28:22.674Z,843.67
2017-03-26T00:28:27.123Z,843.7
2017-03-26T00:28:31.564Z,843.68
2017-03-26T00:28:35.996Z,843.69
2017-03-26T00:28:40.475Z,843.68
2017-03-26T00:28:44.917Z,843.65
2017-03-26T00:28:49.354Z,843.66
2017-03-26T00:28:53.789Z,843.66
2017-03-26T00:28:58.222Z,843.66
2017-03-26T00:29:02.549Z,843.66
2017-03-26T00:29:06.976Z,843.66
2017-03-26T00:29:11.177Z,843.66
2017-03-26T00:29:15.555Z,843.64
2017-03-26T00:29:19.993Z,843.71
2017-03-26T00:29:24.319Z,843.67
2017-03-26T00:29:28.756Z,843.66
2017-03-26T00:29:33.180Z,843.65
2017-03-26T00:29:37.616Z,843.62
2017-03-26T00:29:41.931Z,843.62
2017-03-26T00:29:46.362Z,843.65
2017-03-26T00:29:50.677Z,843.64
2017-03-26T00:29:55.000Z,843.65
2017-03-26T00:29:59.324Z,843.64
2017-03-26T00:30:03.872Z,843.69
2017-03-26T00:30:08.193Z,843.68
2017-03-26T00:30:12.641Z,843.69
2017-03-26T00:30:17.077Z,843.65
2017-03-26T00:30:21.507Z,843.64
2017-03-26T00:30:25.821Z,843.62
2017-03-26T00:30:30.252Z,843.67
2017-03-26T00:30:34.563Z,843.66
2017-03-26T00:30:39.002Z,843.67
2017-03-26T00:30:43.318Z,843.71
2017-03-26T00:30:47.754Z,843.66
2017-03-26T00:30:52.067Z,843.69
2017-03-26T00:30:56.406Z,843.72
2017-03-26T00:31:00.837Z,843.7
2017-03-26T00:31:05.289Z,843.68
2017-03-26T00:31:09.739Z,843.69
2017-03-26T00:31:14.049Z,843.69
2017-03-26T00:31:18.482Z,843.7
2017-03-26T00:31:22.915Z,843.68
2017-03-26T00:31:27.345Z,843.73
2017-03-26T00:31:31.781Z,843.7
2017-03-26T00:31:36.093Z,843.69
2017-03-26T00:31:40.400Z,843.69
2017-03-26T00:31:44.830Z,843.69
2017-03-26T00:31:49.149Z,843.7
2017-03-26T00:31:53.583Z,843.69
2017-03-26T00:31:58.008Z,843.71
2017-03-26T00:32:02.628Z,843.72
2017-03-26T00:32:06.955Z,843.71
2017-03-26T00:32:11.034Z,843.67
2017-03-26T00:32:15.347Z,843.72
2017-03-26T00:32:19.670Z,843.73
2017-03-26T00:32:24.161Z,843.75
2017-03-26T00:32:28.592Z,843.73
2017-03-26T00:32:33.027Z,843.73
2017-03-26T00:32:37.352Z,843.75
2017-03-26T00:32:41.795Z,843.73
2017-03-26T00:32:46.230Z,843.72
2017-03-26T00:32:50.430Z,843.69
2017-03-26T00:32:54.878Z,843.73
2017-03-26T00:32:59.319Z,843.72
2017-03-26T00:33:03.949Z,843.72
2017-03-26T00:33:08.397Z,843.72
2017-03-26T00:33:12.841Z,843.72
2017-03-26T00:33:17.280Z,843.72
2017-03-26T00:33:21.713Z,843.69
2017-03-26T00:33:25.916Z,843.7
2017-03-26T00:33:30.350Z,843.71
2017-03-26T00:33:34.796Z,843.68
2017-03-26T00:33:39.236Z,843.71
2017-03-26T00:33:43.671Z,843.72
2017-03-26T00:33:48.115Z,843.72
2017-03-26T00:33:52.446Z,843.71
2017-03-26T00:33:56.882Z,843.7
2017-03-26T00:34:01.317Z,843.71
2017-03-26T00:34:05.650Z,843.68
2017-03-26T00:34:09.979Z,843.67
2017-03-26T00:34:14.295Z,843.67
2017-03-26T00:34:18.737Z,843.71
2017-03-26T00:34:23.190Z,843.68
2017-03-26T00:34:27.384Z,843.69
2017-03-26T00:34:31.829Z,843.7
2017-03-26T00:34:36.150Z,843.69
2017-03-26T00:34:40.639Z,843.68
2017-03-26T00:34:45.068Z,843.65
2017-03-26T00:34:49.492Z,843.67
2017-03-26T00:34:53.808Z,843.67
2017-03-26T00:34:58.259Z,843.7
2017-03-26T00:35:02.700Z,843.68
2017-03-26T00:35:07.012Z,843.6
2017-03-26T00:35:11.445Z,843.66
2017-03-26T00:35:15.894Z,843.66
2017-03-26T00:35:20.325Z,843.63
2017-03-26T00:35:24.756Z,843.63
2017-03-26T00:35:29.237Z,843.62
2017-03-26T00:35:33.667Z,843.6
2017-03-26T00:35:38.091Z,843.58
2017-03-26T00:35:42.524Z,843.59
2017-03-26T00:35:46.954Z,843.59
2017-03-26T00:35:51.381Z,843.65
2017-03-26T00:35:55.809Z,843.66
2017-03-26T00:36:00.238Z,843.61
2017-03-26T00:36:04.926Z,843.62
2017-03-26T00:36:09.121Z,843.62
2017-03-26T00:36:13.558Z,843.66
2017-03-26T00:36:18.002Z,843.58
2017-03-26T00:36:22.195Z,843.56
2017-03-26T00:36:26.498Z,843.56
2017-03-26T00:36:30.821Z,843.59
2017-03-26T00:36:35.250Z,843.63
2017-03-26T00:36:39.555Z,843.61
2017-03-26T00:36:43.983Z,843.62
2017-03-26T00:36:48.425Z,843.6
2017-03-26T00:36:52.847Z,843.6
2017-03-26T00:36:57.166Z,843.56
2017-03-26T00:37:01.612Z,843.62
2017-03-26T00:37:06.057Z,843.59
2017-03-26T00:37:10.486Z,843.59
2017-03-26T00:37:14.681Z,843.58
2017-03-26T00:37:19.116Z,843.58
2017-03-26T00:37:23.555Z,843.56
2017-03-26T00:37:27.996Z,843.57
2017-03-26T00:37:32.422Z,843.57
2017-03-26T00:37:36.741Z,843.56
2017-03-26T00:37:41.061Z,843.54
2017-03-26T00:37:45.491Z,843.56
2017-03-26T00:37:49.924Z,843.57
2017-03-26T00:37:54.369Z,843.59
2017-03-26T00:37:58.823Z,843.55
2017-03-26T00:38:03.271Z,843.54
2017-03-26T00:38:07.583Z,843.53
2017-03-26T00:38:11.897Z,843.53
2017-03-26T00:38:16.220Z,843.55
2017-03-26T00:38:20.654Z,843.49
2017-03-26T00:38:24.970Z,843.5
2017-03-26T00:38:29.297Z,843.53
2017-03-26T00:38:33.743Z,843.49
2017-03-26T00:38:38.187Z,843.48
2017-03-26T00:38:42.508Z,843.47
2017-03-26T00:38:46.950Z,843.47
2017-03-26T00:38:51.381Z,843.45
2017-03-26T00:38:55.599Z,843.49
2017-03-26T00:39:00.034Z,843.51
2017-03-26T00:39:04.449Z,843.5
2017-03-26T00:39:08.793Z,843.48
2017-03-26T00:39:13.222Z,843.46
2017-03-26T00:39:17.656Z,843.47
2017-03-26T00:39:21.985Z,843.46
2017-03-26T00:39:26.450Z,843.48
2017-03-26T00:39:30.888Z,843.46
2017-03-26T00:39:35.256Z,843.46
2017-03-26T00:39:39.687Z,843.42
2017-03-26T00:39:44.118Z,843.45
2017-03-26T00:39:48.547Z,843.44
2017-03-26T00:39:52.982Z,843.42
2017-03-26T00:39:57.305Z,843.45
2017-03-26T00:40:01.886Z,843.4
2017-03-26T00:40:06.086Z,843.43
2017-03-26T00:40:10.295Z,843.39
2017-03-26T00:40:14.726Z,843.42
2017-03-26T00:40:19.157Z,843.42
2017-03-26T00:40:23.474Z,843.4
2017-03-26T00:40:27.968Z,843.36
2017-03-26T00:40:32.395Z,843.4
2017-03-26T00:40:36.843Z,843.4
2017-03-26T00:40:41.274Z,843.37
2017-03-26T00:40:45.705Z,843.35
2017-03-26T00:40:50.131Z,843.4
2017-03-26T00:40:54.566Z,843.31
2017-03-26T00:40:58.901Z,843.31
2017-03-26T00:41:03.409Z,843.32
2017-03-26T00:41:07.729Z,843.31
2017-03-26T00:41:12.180Z,843.28
2017-03-26T00:41:16.609Z,843.29
2017-03-26T00:41:21.038Z,843.29
2017-03-26T00:41:25.231Z,843.28
2017-03-26T00:41:29.675Z,843.29
2017-03-26T00:41:33.993Z,843.29
2017-03-26T00:41:38.423Z,843.25
2017-03-26T00:41:42.860Z,843.28
2017-03-26T00:41:47.293Z,843.27
2017-03-26T00:41:51.720Z,843.23
2017-03-26T00:41:56.152Z,843.24
2017-03-26T00:42:00.658Z,843.25
2017-03-26T00:42:05.131Z,843.23
2017-03-26T00:42:09.330Z,843.25
2017-03-26T00:42:13.650Z,843.24
2017-03-26T00:42:18.091Z,843.24
2017-03-26T00:42:22.517Z,843.22
2017-03-26T00:42:26.837Z,843.22
2017-03-26T00:42:31.269Z,843.2
2017-03-26T00:42:35.646Z,843.23
2017-03-26T00:42:40.087Z,843.19
2017-03-26T00:42:44.523Z,843.18
2017-03-26T00:42:48.966Z,843.14
2017-03-26T00:42:53.406Z,843.16
2017-03-26T00:42:57.904Z,843.17
2017-03-26T00:43:02.337Z,843.18
2017-03-26T00:43:06.785Z,843.12
2017-03-26T00:43:11.217Z,843.11
2017-03-26T00:43:15.657Z,843.14
2017-03-26T00:43:20.106Z,843.14
2017-03-26T00:43:24.422Z,843.13
2017-03-26T00:43:28.744Z,843.13
2017-03-26T00:43:33.195Z,843.1
2017-03-26T00:43:37.630Z,843.06
2017-03-26T00:43:42.068Z,843
2017-03-26T00:43:46.574Z,843.01
2017-03-26T00:43:51.011Z,843.02
2017-03-26T00:43:55.328Z,843.08
2017-03-26T00:43:59.662Z,843.07
2017-03-26T00:44:04.188Z,843.05
2017-03-26T00:44:08.390Z,843.03
2017-03-26T00:44:12.828Z,843.05
2017-03-26T00:44:17.276Z,843.04
2017-03-26T00:44:21.723Z,843.01
2017-03-26T00:44:26.159Z,843
2017-03-26T00:44:30.478Z,842.98
2017-03-26T00:44:34.911Z,843.02
2017-03-26T00:44:39.393Z,843.01
2017-03-26T00:44:43.830Z,843.02
2017-03-26T00:44:48.146Z,843.03
2017-03-26T00:44:52.585Z,842.97
2017-03-26T00:44:57.027Z,842.98
2017-03-26T00:45:01.763Z,842.94
2017-03-26T00:45:06.194Z,842.95
2017-03-26T00:45:10.693Z,842.98
2017-03-26T00:45:15.124Z,842.95
2017-03-26T00:45:19.552Z,842.97
2017-03-26T00:45:23.982Z,842.93
2017-03-26T00:45:28.416Z,842.97
2017-03-26T00:45:32.843Z,842.92
2017-03-26T00:45:37.267Z,842.95
2017-03-26T00:45:41.700Z,842.93
2017-03-26T00:45:46.013Z,842.9
2017-03-26T00:45:50.331Z,842.86
2017-03-26T00:45:54.755Z,842.88
2017-03-26T00:45:59.186Z,842.89
2017-03-26T00:46:03.892Z,842.88
2017-03-26T00:46:08.323Z,842.86
2017-03-26T00:46:12.752Z,842.88
2017-03-26T00:46:17.086Z,842.85
2017-03-26T00:46:21.524Z,842.85
2017-03-26T00:46:25.722Z,842.81
2017-03-26T00:46:30.157Z,842.84
2017-03-26T00:46:34.354Z,842.83
2017-03-26T00:46:38.667Z,842.79
2017-03-26T00:46:43.106Z,842.76
2017-03-26T00:46:47.547Z,842.8
2017-03-26T00:46:51.977Z,842.81
2017-03-26T00:46:56.416Z,842.8
2017-03-26T00:47:00.856Z,842.85
2017-03-26T00:47:05.285Z,842.78
2017-03-26T00:47:09.624Z,842.81
2017-03-26T00:47:13.934Z,842.8
2017-03-26T00:47:18.367Z,842.79
2017-03-26T00:47:22.692Z,842.79
2017-03-26T00:47:27.132Z,842.78
2017-03-26T00:47:31.563Z,842.78
2017-03-26T00:47:35.892Z,842.77
2017-03-26T00:47:40.097Z,842.78
2017-03-26T00:47:44.418Z,842.77
2017-03-26T00:47:48.855Z,842.79
2017-03-26T00:47:53.294Z,842.78
2017-03-26T00:47:57.742Z,842.78
2017-03-26T00:48:02.057Z,842.77
2017-03-26T00:48:06.488Z,842.77
2017-03-26T00:48:10.974Z,842.73
2017-03-26T00:48:15.174Z,842.75
2017-03-26T00:48:19.609Z,842.75
2017-03-26T00:48:23.925Z,842.77
2017-03-26T00:48:28.427Z,842.75
2017-03-26T00:48:32.744Z,842.76
2017-03-26T00:48:37.064Z,842.73
2017-03-26T00:48:41.500Z,842.75
2017-03-26T00:48:45.831Z,842.73
2017-03-26T00:48:50.274Z,842.69
2017-03-26T00:48:54.704Z,842.68
2017-03-26T00:48:59.163Z,842.69
2017-03-26T00:49:03.600Z,842.72
2017-03-26T00:49:08.038Z,842.71
2017-03-26T00:49:12.476Z,842.72
2017-03-26T00:49:16.923Z,842.76
2017-03-26T00:49:21.358Z,842.71
2017-03-26T00:49:25.681Z,842.72
2017-03-26T00:49:30.005Z,842.68
2017-03-26T00:49:34.435Z,842.7
2017-03-26T00:49:38.753Z,842.7
2017-03-26T00:49:43.191Z,842.69
2017-03-26T00:49:47.623Z,842.69
2017-03-26T00:49:52.004Z,842.69
2017-03-26T00:49:56.328Z,842.69
2017-03-26T00:50:00.759Z,842.71
2017-03-26T00:50:05.344Z,842.68
2017-03-26T00:50:09.654Z,842.67
2017-03-26T00:50:13.964Z,842.65
2017-03-26T00:50:18.296Z,842.68
2017-03-26T00:50:22.503Z,842.66
2017-03-26T00:50:26.945Z,842.66
2017-03-26T00:50:31.375Z,842.7
2017-03-26T00:50:35.807Z,842.67
2017-03-26T00:50:40.234Z,842.62
2017-03-26T00:50:44.663Z,842.6
2017-03-26T00:50:49.089Z,842.6
2017-03-26T00:50:53.419Z,842.6
2017-03-26T00:50:57.891Z,842.62
2017-03-26T00:51:02.429Z,842.59
2017-03-26T00:51:06.745Z,842.61
2017-03-26T00:51:11.240Z,842.57
2017-03-26T00:51:15.611Z,842.56
2017-03-26T00:51:19.928Z,842.62
2017-03-26T00:51:24.241Z,842.64
2017-03-26T00:51:28.673Z,842.62
2017-03-26T00:51:33.100Z,842.62
2017-03-26T00:51:37.529Z,842.63
2017-03-26T00:51:41.958Z,842.6
2017-03-26T00:51:46.385Z,842.6
2017-03-26T00:51:50.694Z,842.64
2017-03-26T00:51:54.903Z,842.64
2017-03-26T00:51:59.335Z,842.62
2017-03-26T00:52:03.659Z,842.62
2017-03-26T00:52:08.001Z,842.6
2017-03-26T00:52:12.074Z,842.62
2017-03-26T00:52:16.383Z,842.62
2017-03-26T00:52:20.815Z,842.62
2017-03-26T00:52:25.141Z,842.62
2017-03-26T00:52:29.587Z,842.61
2017-03-26T00:52:33.896Z,842.6
2017-03-26T00:52:38.332Z,842.62
2017-03-26T00:52:42.776Z,842.6
2017-03-26T00:52:47.218Z,842.61
2017-03-26T00:52:51.651Z,842.58
2017-03-26T00:52:56.091Z,842.58
2017-03-26T00:53:00.529Z,842.57
2017-03-26T00:53:05.217Z,842.55
2017-03-26T00:53:09.650Z,842.54
2017-03-26T00:53:13.850Z,842.55
2017-03-26T00:53:18.277Z,842.56
2017-03-26T00:53:22.602Z,842.55
2017-03-26T00:53:26.920Z,842.57
2017-03-26T00:53:31.371Z,842.55
2017-03-26T00:53:35.821Z,842.56
2017-03-26T00:53:40.262Z,842.54
2017-03-26T00:53:44.751Z,842.59
2017-03-26T00:53:49.189Z,842.53
2017-03-26T00:53:53.508Z,842.56
2017-03-26T00:53:57.948Z,842.55
2017-03-26T00:54:02.585Z,842.55
2017-03-26T00:54:06.787Z,842.58
2017-03-26T00:54:11.217Z,842.56
2017-03-26T00:54:15.546Z,842.54
2017-03-26T00:54:20.049Z,842.57
2017-03-26T00:54:24.378Z,842.54
2017-03-26T00:54:28.692Z,842.52
2017-03-26T00:54:33.121Z,842.52
2017-03-26T00:54:37.566Z,842.5
2017-03-26T00:54:41.996Z,842.54
2017-03-26T00:54:46.431Z,842.51
2017-03-26T00:54:50.873Z,842.5
2017-03-26T00:54:55.315Z,842.55
2017-03-26T00:54:59.750Z,842.54