createdAt,value
2017-08-23T00:02:21.031Z,62.99
2017-08-23T00:04:47.410Z,63.11
2017-08-23T00:07:13.798Z,63.42
2017-08-23T00:09:40.225Z,63.56
2017-08-23T00:12:06.632Z,63.94
2017-08-23T00:14:33.032Z,64.36
2017-08-23T00:16:59.406Z,63.72
2017-08-23T00:19:25.847Z,63.75
2017-08-23T00:21:52.234Z,64.76
2017-08-23T00:24:18.688Z,65.28
2017-08-23T00:26:45.087Z,64.65
2017-08-23T00:29:11.522Z,65.06
2017-08-23T00:31:37.936Z,65.11
2017-08-23T00:34:04.341Z,64.72
2017-08-23T00:36:30.733Z,64.91
2017-08-23T00:38:57.115Z,64.56
2017-08-23T00:41:23.525Z,63.74
2017-08-23T00:43:49.968Z,63.64
2017-08-23T00:46:16.345Z,63.75
2017-08-23T00:48:42.762Z,63.25
2017-08-23T00:51:09.247Z,63.42
2017-08-23T00:53:35.692Z,63.11
2017-08-23T00:56:05.218Z,62.94
2017-08-23T00:58:31.761Z,63.90
2017-08-23T01:00:58.256Z,64.71
2017-08-23T01:03:24.645Z,65.11
2017-08-23T01:05:50.991Z,65.61
2017-08-23T01:08:17.375Z,66.58
2017-08-23T01:10:44.257Z,65.80
2017-08-23T01:13:10.716Z,66.24
2017-08-23T01:15:37.092Z,66.16
2017-08-23T01:18:03.497Z,65.67
2017-08-23T01:20:29.899Z,65.56
2017-08-23T01:22:56.301Z,65.73
2017-08-23T01:25:22.714Z,64.91
2017-08-23T01:27:49.101Z,64.90
2017-08-23T01:30:15.563Z,64.79
2017-08-23T01:32:41.939Z,65.87
2017-08-23T01:35:08.363Z,66.33
2017-08-23T01:37:34.815Z,66.08
2017-08-23T01:40:01.217Z,66.17
2017-08-23T01:42:27.615Z,66.06
2017-08-23T01:44:54.014Z,66.01
2017-08-23T01:47:20.405Z,66.26
2017-08-23T01:49:46.782Z,67.02
2017-08-23T01:52:13.174Z,66.27
2017-08-23T01:54:39.556Z,65.85
2017-08-23T01:57:06.543Z,65.96
2017-08-23T01:59:33.251Z,65.28
2017-08-23T02:01:59.636Z,65.82
2017-08-23T02:04:26.045Z,65.95
2017-08-23T02:06:52.435Z,66.52
2017-08-23T02:09:18.830Z,66.62
2017-08-23T02:11:48.073Z,67.08
2017-08-23T02:14:14.548Z,66.60
2017-08-23T02:16:40.954Z,67.15
2017-08-23T02:19:07.322Z,67.79
2017-08-23T02:21:33.707Z,67.53
2017-08-23T02:24:00.128Z,68.08
2017-08-23T02:26:27.086Z,67.75
2017-08-23T02:28:53.503Z,67.53
2017-08-23T02:31:19.888Z,66.72
2017-08-23T02:33:46.332Z,67.00
2017-08-23T02:36:12.731Z,67.24
2017-08-23T02:38:39.091Z,67.28
2017-08-23T02:41:05.494Z,67.54
2017-08-23T02:43:31.882Z,67.42
2017-08-23T02:45:58.269Z,67.45
2017-08-23T02:48:24.664Z,66.80
2017-08-23T02:50:51.067Z,67.16
2017-08-23T02:53:17.469Z,67.31
2017-08-23T02:55:43.845Z,66.42
2017-08-23T02:58:10.243Z,65.52
2017-08-23T03:00:36.618Z,66.04
2017-08-23T03:03:03.025Z,65.98
2017-08-23T03:05:29.403Z,66.64
2017-08-23T03:07:55.771Z,67.40
2017-08-23T03:10:22.158Z,67.08
2017-08-23T03:12:48.562Z,66.45
2017-08-23T03:15:14.953Z,65.76
2017-08-23T03:17:41.375Z,66.27
2017-08-23T03:20:07.772Z,66.59
2017-08-23T03:22:34.156Z,66.49
2017-08-23T03:25:00.541Z,66.44
2017-08-23T03:27:26.936Z,66.95
2017-08-23T03:29:53.300Z,66.51
2017-08-23T03:32:20.602Z,65.77
2017-08-23T03:34:47.016Z,65.94
2017-08-23T03:37:13.412Z,66.08
2017-08-23T03:39:39.811Z,66.23
2017-08-23T03:42:06.239Z,65.72
2017-08-23T03:44:32.622Z,65.27
2017-08-23T03:46:59.015Z,66.74
2017-08-23T03:49:25.405Z,66.98
2017-08-23T03:51:51.816Z,67.11
2017-08-23T03:54:18.208Z,67.51
2017-08-23T03:56:44.620Z,66.76
2017-08-23T03:59:10.986Z,66.59
2017-08-23T04:01:37.361Z,66.11
2017-08-23T04:04:03.789Z,66.06
2017-08-23T04:06:30.147Z,66.94
2017-08-23T04:08:56.563Z,67.74
2017-08-23T04:11:22.945Z,68.16
2017-08-23T04:13:49.331Z,67.91
2017-08-23T04:16:15.726Z,67.80
2017-08-23T04:18:42.106Z,68.02
2017-08-23T04:21:08.521Z,68.79
2017-08-23T04:23:34.902Z,68.65
2017-08-23T04:26:01.299Z,68.41
2017-08-23T04:28:27.662Z,67.59
2017-08-23T04:30:54.061Z,67.54
2017-08-23T04:33:20.467Z,67.80
2017-08-23T04:35:46.841Z,68.34
2017-08-23T04:38:13.232Z,67.74
2017-08-23T04:40:39.629Z,68.07
2017-08-23T04:43:06.027Z,68.83
2017-08-23T04:45:32.459Z,69.37
2017-08-23T04:47:58.850Z,69.05
2017-08-23T04:50:25.270Z,68.50
2017-08-23T04:52:51.649Z,68.14
2017-08-23T04:55:18.028Z,68.97
2017-08-23T04:57:44.406Z,69.00
2017-08-23T05:00:10.862Z,69.70
2017-08-23T05:02:37.506Z,69.74
2017-08-23T05:05:03.892Z,69.62
2017-08-23T05:07:30.288Z,69.61
2017-08-23T05:09:56.690Z,68.53
2017-08-23T05:12:23.088Z,69.11
2017-08-23T05:14:49.481Z,69.60
2017-08-23T05:17:15.870Z,68.85
2017-08-23T05:19:42.300Z,69.70
2017-08-23T05:22:08.721Z,68.89
2017-08-23T05:24:35.112Z,68.96
2017-08-23T05:27:01.475Z,69.35
2017-08-23T05:29:30.393Z,69.42
2017-08-23T05:31:56.849Z,68.97
2017-08-23T05:34:23.255Z,68.74
2017-08-23T05:36:49.690Z,69.15
2017-08-23T05:39:16.109Z,69.10
2017-08-23T05:41:42.532Z,68.99
2017-08-23T05:44:08.998Z,68.88
2017-08-23T05:46:35.447Z,69.31
2017-08-23T05:49:01.822Z,69.70
2017-08-23T05:51:28.206Z,69.68
2017-08-23T05:53:54.587Z,70.56
2017-08-23T05:56:21.042Z,69.82
2017-08-23T05:58:47.467Z,70.13
2017-08-23T06:01:13.905Z,70.48
2017-08-23T06:03:40.328Z,69.79
2017-08-23T06:06:06.729Z,69.87
2017-08-23T06:08:33.164Z,69.91
2017-08-23T06:10:59.549Z,69.99
2017-08-23T06:13:25.947Z,69.62
2017-08-23T06:15:52.339Z,70.36
2017-08-23T06:18:18.733Z,70.44
2017-08-23T06:20:45.121Z,70.19
2017-08-23T06:23:11.540Z,69.84
2017-08-23T06:25:37.987Z,70.08
2017-08-23T06:28:04.372Z,70.55
2017-08-23T06:30:30.775Z,70.42
2017-08-23T06:32:57.204Z,71.30
2017-08-23T06:35:23.599Z,70.47
2017-08-23T06:37:50.001Z,69.91
2017-08-23T06:40:16.413Z,70.80
2017-08-23T06:42:42.898Z,70.88
2017-08-23T06:45:09.325Z,71.35
2017-08-23T06:47:35.734Z,70.58
2017-08-23T06:50:02.139Z,71.74
2017-08-23T06:52:28.522Z,71.22
2017-08-23T06:54:54.939Z,71.91
2017-08-23T06:57:21.353Z,73.14
2017-08-23T06:59:47.733Z,73.85
2017-08-23T07:02:14.113Z,72.85
2017-08-23T07:04:40.506Z,72.77
2017-08-23T07:07:06.882Z,72.16
2017-08-23T07:09:33.270Z,71.99
2017-08-23T07:11:59.705Z,72.10
2017-08-23T07:14:26.056Z,71.72
2017-08-23T07:16:52.612Z,71.76
2017-08-23T07:19:19.001Z,71.98
2017-08-23T07:21:45.397Z,70.70
2017-08-23T07:24:11.791Z,70.94
2017-08-23T07:26:38.198Z,71.03
2017-08-23T07:29:04.596Z,71.44
2017-08-23T07:31:30.963Z,70.63
2017-08-23T07:33:57.355Z,69.86
2017-08-23T07:36:23.733Z,69.87
2017-08-23T07:38:50.107Z,70.43
2017-08-23T07:41:16.519Z,69.52
2017-08-23T07:43:42.891Z,66.76
2017-08-23T07:46:09.312Z,67.57
2017-08-23T07:48:35.688Z,68.58
2017-08-23T07:51:02.079Z,68.27
2017-08-23T07:53:28.458Z,68.28
2017-08-23T07:55:54.835Z,68.16
2017-08-23T07:58:21.259Z,67.85
2017-08-23T08:00:47.640Z,67.41
2017-08-23T08:03:14.065Z,64.49
2017-08-23T08:05:40.437Z,65.09
2017-08-23T08:08:06.845Z,65.48
2017-08-23T08:10:33.243Z,64.70
2017-08-23T08:12:59.677Z,66.07
2017-08-23T08:15:26.085Z,64.44
2017-08-23T08:17:52.472Z,63.24
2017-08-23T08:20:18.908Z,61.20
2017-08-23T08:22:45.275Z,62.65
2017-08-23T08:25:11.764Z,59.95
2017-08-23T08:27:38.224Z,58.90
2017-08-23T08:30:04.712Z,59.16
2017-08-23T08:32:31.104Z,62.19
2017-08-23T08:34:57.516Z,62.28
2017-08-23T08:37:23.925Z,62.71
2017-08-23T08:39:50.341Z,61.02
2017-08-23T08:42:16.750Z,61.54
2017-08-23T08:44:43.179Z,60.24
2017-08-23T08:47:09.575Z,60.69
2017-08-23T08:49:35.958Z,59.96
2017-08-23T08:52:02.383Z,60.49
2017-08-23T08:54:28.799Z,60.35
2017-08-23T08:56:55.184Z,60.43
2017-08-23T08:59:21.573Z,59.88
2017-08-23T09:01:47.948Z,57.66
2017-08-23T09:04:14.368Z,58.86
2017-08-23T09:06:40.740Z,55.14
2017-08-23T09:09:07.153Z,53.18
2017-08-23T09:11:33.546Z,53.83
2017-08-23T09:13:59.934Z,53.54
2017-08-23T09:16:26.317Z,55.29
2017-08-23T09:18:52.719Z,54.35
2017-08-23T09:21:19.129Z,51.68
2017-08-23T09:23:45.494Z,51.89
2017-08-23T09:26:11.906Z,52.33
2017-08-23T09:28:38.300Z,50.24
2017-08-23T09:31:04.748Z,50.88
2017-08-23T09:33:31.158Z,52.44
2017-08-23T09:35:57.560Z,51.22
2017-08-23T09:38:23.958Z,52.06
2017-08-23T09:40:50.341Z,48.76
2017-08-23T09:43:16.765Z,48.98
2017-08-23T09:45:43.159Z,50.40
2017-08-23T09:48:09.562Z,50.71
2017-08-23T09:50:35.985Z,51.56
2017-08-23T09:53:02.368Z,51.93
2017-08-23T09:55:28.769Z,52.57
2017-08-23T09:57:55.202Z,51.36
2017-08-23T10:00:21.604Z,47.55
2017-08-23T10:02:48.064Z,47.32
2017-08-23T10:05:14.435Z,45.47
2017-08-23T10:07:40.832Z,48.37
2017-08-23T10:10:07.208Z,47.05
2017-08-23T10:12:33.579Z,44.16
2017-08-23T10:14:59.981Z,48.77
2017-08-23T10:17:26.382Z,47.71
2017-08-23T10:19:52.761Z,45.65
2017-08-23T10:22:19.124Z,45.38
2017-08-23T10:24:45.507Z,46.65
2017-08-23T10:27:11.893Z,43.81
2017-08-23T10:29:38.278Z,43.63
2017-08-23T10:32:04.649Z,43.42
2017-08-23T10:34:31.039Z,44.10
2017-08-23T10:36:57.449Z,44.01
2017-08-23T10:39:23.856Z,42.98
2017-08-23T10:41:50.245Z,45.57
2017-08-23T10:44:16.665Z,45.38
2017-08-23T10:46:43.069Z,42.20
2017-08-23T10:49:09.469Z,44.22
2017-08-23T10:51:35.875Z,40.99
2017-08-23T10:54:02.251Z,40.64
2017-08-23T10:56:28.669Z,42.05
2017-08-23T10:58:55.083Z,40.16
2017-08-23T11:01:21.452Z,39.89
2017-08-23T11:03:47.826Z,39.80
2017-08-23T11:06:14.215Z,40.58
2017-08-23T11:08:40.602Z,40.31
2017-08-23T11:11:06.991Z,39.60
2017-08-23T11:13:33.365Z,39.94
2017-08-23T11:15:59.761Z,40.42
2017-08-23T11:18:26.138Z,39.08
2017-08-23T11:20:53.546Z,37.91
2017-08-23T11:23:19.943Z,39.40
2017-08-23T11:25:46.419Z,38.49
2017-08-23T11:28:12.814Z,38.24
2017-08-23T11:30:39.227Z,38.59
2017-08-23T11:33:05.751Z,39.18
2017-08-23T11:35:32.138Z,39.56
2017-08-23T11:37:58.506Z,39.61
2017-08-23T11:40:24.942Z,38.37
2017-08-23T11:42:51.366Z,37.91
2017-08-23T11:45:17.785Z,36.78
2017-08-23T11:47:44.189Z,38.42
2017-08-23T11:50:10.575Z,38.95
2017-08-23T11:52:37.062Z,38.02
2017-08-23T11:55:03.479Z,39.60
2017-08-23T11:57:29.851Z,39.62
2017-08-23T11:59:56.218Z,39.05
2017-08-23T12:02:22.614Z,38.06
2017-08-23T12:04:49.048Z,38.10
2017-08-23T12:07:15.461Z,37.96
2017-08-23T12:09:41.853Z,37.81
2017-08-23T12:12:08.280Z,37.50
2017-08-23T12:14:34.727Z,35.22
2017-08-23T12:17:01.150Z,37.00
2017-08-23T12:19:27.552Z,36.66
2017-08-23T12:21:53.976Z,37.52
2017-08-23T12:24:20.359Z,37.10
2017-08-23T12:26:46.749Z,36.36
2017-08-23T12:29:13.141Z,35.72
2017-08-23T12:31:39.524Z,36.67
2017-08-23T12:34:05.889Z,36.44
2017-08-23T12:36:32.281Z,36.64
2017-08-23T12:38:58.687Z,35.45
2017-08-23T12:41:25.100Z,34.25
2017-08-23T12:43:51.480Z,36.67
2017-08-23T12:46:17.878Z,35.49
2017-08-23T12:48:44.274Z,37.31
2017-08-23T12:51:10.712Z,37.04
2017-08-23T12:53:37.142Z,37.01
2017-08-23T12:56:03.538Z,36.46
2017-08-23T12:58:30.497Z,37.42
2017-08-23T13:00:59.266Z,37.27
2017-08-23T13:03:25.771Z,36.96
2017-08-23T13:05:52.253Z,34.60
2017-08-23T13:08:18.655Z,35.30
2017-08-23T13:10:45.143Z,35.21
2017-08-23T13:13:11.624Z,36.14
2017-08-23T13:15:38.312Z,35.14
2017-08-23T13:18:04.810Z,34.27
2017-08-23T13:20:31.944Z,34.98
2017-08-23T13:22:58.364Z,35.38
2017-08-23T13:25:24.828Z,35.55
2017-08-23T13:27:51.208Z,36.57
2017-08-23T13:30:17.616Z,37.28
2017-08-23T13:32:44.054Z,37.25
2017-08-23T13:35:10.493Z,37.58
2017-08-23T13:37:36.911Z,34.81
2017-08-23T13:40:03.322Z,34.35
2017-08-23T13:42:29.746Z,34.47
2017-08-23T13:44:56.133Z,33.72
2017-08-23T13:47:22.547Z,34.26
2017-08-23T13:49:48.921Z,33.50
2017-08-23T13:52:15.317Z,33.51
2017-08-23T13:54:41.701Z,33.24
2017-08-23T13:57:08.050Z,34.23
2017-08-23T13:59:34.422Z,33.09
2017-08-23T14:02:00.814Z,33.44
2017-08-23T14:04:27.188Z,35.44
2017-08-23T14:06:53.875Z,34.62
2017-08-23T14:09:20.263Z,33.91
2017-08-23T14:11:46.652Z,33.46
2017-08-23T14:14:13.038Z,33.81
2017-08-23T14:16:39.424Z,35.12
2017-08-23T14:19:05.829Z,33.83
2017-08-23T14:21:32.208Z,33.56
2017-08-23T14:23:58.605Z,34.07
2017-08-23T14:26:25.091Z,34.63
2017-08-23T14:28:51.473Z,33.57
2017-08-23T14:31:17.865Z,34.13
2017-08-23T14:33:44.336Z,34.27
2017-08-23T14:36:10.766Z,34.85
2017-08-23T14:38:37.154Z,35.13
2017-08-23T14:41:03.559Z,35.49
2017-08-23T14:43:29.972Z,35.30
2017-08-23T14:45:56.386Z,35.74
2017-08-23T14:48:22.773Z,36.20
2017-08-23T14:50:49.162Z,37.38
2017-08-23T14:53:15.555Z,37.78
2017-08-23T14:55:41.919Z,35.56
2017-08-23T14:58:08.305Z,34.51
2017-08-23T15:00:34.710Z,35.33
2017-08-23T15:03:01.135Z,36.03
2017-08-23T15:05:27.511Z,34.70
2017-08-23T15:07:53.901Z,34.95
2017-08-23T15:10:20.300Z,34.63
2017-08-23T15:12:46.701Z,35.20
2017-08-23T15:15:13.100Z,34.49
2017-08-23T15:17:39.563Z,34.44
2017-08-23T15:20:05.952Z,34.59
2017-08-23T15:22:32.347Z,35.11
2017-08-23T15:24:58.772Z,35.71
2017-08-23T15:27:25.211Z,36.06
2017-08-23T15:29:55.879Z,36.30
2017-08-23T15:32:22.274Z,36.22
2017-08-23T15:34:49.079Z,36.24
2017-08-23T15:37:15.490Z,36.48
2017-08-23T15:39:41.974Z,35.82
2017-08-23T15:42:08.392Z,36.14
2017-08-23T15:44:34.890Z,36.10
2017-08-23T15:47:01.361Z,35.48
2017-08-23T15:49:27.809Z,37.35
2017-08-23T15:51:54.856Z,35.92
2017-08-23T15:54:21.355Z,35.97
2017-08-23T15:56:47.767Z,36.08
2017-08-23T15:59:14.287Z,36.82
2017-08-23T16:01:40.710Z,37.24
2017-08-23T16:04:08.216Z,37.90
2017-08-23T16:06:34.767Z,38.37
2017-08-23T16:09:01.901Z,38.70
2017-08-23T16:11:28.359Z,38.54
2017-08-23T16:13:54.769Z,38.08
2017-08-23T16:16:21.174Z,37.90
2017-08-23T16:18:47.606Z,38.36
2017-08-23T16:21:14.014Z,39.58
2017-08-23T16:23:40.479Z,40.07
2017-08-23T16:26:06.916Z,40.71
2017-08-23T16:28:33.332Z,39.82
2017-08-23T16:30:59.698Z,40.47
2017-08-23T16:33:26.416Z,41.78
2017-08-23T16:35:53.021Z,42.49
2017-08-23T16:38:19.406Z,43.09
2017-08-23T16:40:46.327Z,42.05
2017-08-23T16:43:12.759Z,42.53
2017-08-23T16:45:39.281Z,41.61
2017-08-23T16:48:05.768Z,43.03
2017-08-23T16:50:32.445Z,42.53
2017-08-23T16:52:59.281Z,42.32
2017-08-23T16:55:25.821Z,42.41
2017-08-23T16:57:52.213Z,43.48
2017-08-23T17:00:18.641Z,42.74
2017-08-23T17:02:45.049Z,43.14
2017-08-23T17:05:11.447Z,43.54
2017-08-23T17:07:37.829Z,44.40
2017-08-23T17:10:04.218Z,44.44
2017-08-23T17:12:30.637Z,44.28
2017-08-23T17:14:57.025Z,44.40
2017-08-23T17:17:23.443Z,44.98
2017-08-23T17:19:49.892Z,45.19
2017-08-23T17:22:16.352Z,45.58
2017-08-23T17:24:42.757Z,45.86
2017-08-23T17:27:09.134Z,46.87
2017-08-23T17:29:36.123Z,46.71
2017-08-23T17:32:02.610Z,46.50
2017-08-23T17:34:29.002Z,47.33
2017-08-23T17:36:55.533Z,47.90
2017-08-23T17:39:21.981Z,47.93
2017-08-23T17:41:48.419Z,48.21
2017-08-23T17:44:14.860Z,48.28
2017-08-23T17:46:41.266Z,48.43
2017-08-23T17:51:39.566Z,50.08
2017-08-23T17:54:05.936Z,49.41
2017-08-23T17:56:32.302Z,49.90
2017-08-23T17:58:58.661Z,50.77
2017-08-23T18:01:25.015Z,51.01
2017-08-23T18:03:51.396Z,51.71
2017-08-23T18:06:17.781Z,51.57
2017-08-23T18:08:44.167Z,52.03
2017-08-23T18:11:10.550Z,51.55
2017-08-23T18:13:40.698Z,51.86
2017-08-23T18:16:07.284Z,51.97
2017-08-23T18:18:33.692Z,51.62
2017-08-23T18:21:00.383Z,51.93
2017-08-23T18:23:26.774Z,52.57
2017-08-23T18:25:53.187Z,52.89
2017-08-23T18:28:19.539Z,53.42
2017-08-23T18:30:45.892Z,53.62
2017-08-23T18:33:12.634Z,53.38
2017-08-23T18:35:39.041Z,53.40
2017-08-23T18:38:05.576Z,53.09
2017-08-23T18:40:32.120Z,53.46
2017-08-23T18:42:58.589Z,54.50
2017-08-23T18:45:25.049Z,54.64
2017-08-23T18:47:51.455Z,56.26
2017-08-23T18:50:17.860Z,55.51
2017-08-23T18:52:44.309Z,56.42
2017-08-23T18:55:10.730Z,55.92
2017-08-23T18:57:37.126Z,56.05
2017-08-23T19:00:03.564Z,56.01
2017-08-23T19:02:29.936Z,56.27
2017-08-23T19:04:56.400Z,56.32
2017-08-23T19:07:22.802Z,55.79
2017-08-23T19:09:49.210Z,58.13
2017-08-23T19:12:15.737Z,57.32
2017-08-23T19:14:42.143Z,57.66
2017-08-23T19:17:08.546Z,57.66
2017-08-23T19:19:34.956Z,57.54
2017-08-23T19:22:01.465Z,58.29
2017-08-23T19:24:27.877Z,57.54
2017-08-23T19:26:54.372Z,56.93
2017-08-23T19:29:20.811Z,58.51
2017-08-23T19:31:47.259Z,58.55
2017-08-23T19:34:13.712Z,58.32
2017-08-23T19:36:40.136Z,59.13
2017-08-23T19:39:06.539Z,58.81
2017-08-23T19:41:32.937Z,59.17
2017-08-23T19:43:59.432Z,59.87
2017-08-23T19:46:25.815Z,59.10
2017-08-23T19:48:52.211Z,59.78
2017-08-23T19:51:18.627Z,59.11
2017-08-23T19:53:45.098Z,59.12
2017-08-23T19:56:11.515Z,58.76
2017-08-23T19:58:37.956Z,58.94
2017-08-23T20:01:04.348Z,57.92
2017-08-23T20:03:30.901Z,58.94
2017-08-23T20:05:57.326Z,60.18
2017-08-23T20:08:23.726Z,57.85
2017-08-23T20:10:50.123Z,57.19
2017-08-23T20:13:16.537Z,56.81
2017-08-23T20:15:43.013Z,56.63
2017-08-23T20:18:09.417Z,56.49
2017-08-23T20:20:35.810Z,56.36
2017-08-23T20:23:02.197Z,55.34
2017-08-23T20:25:28.624Z,56.26
2017-08-23T20:27:55.055Z,55.12
2017-08-23T20:30:21.585Z,54.60
2017-08-23T20:32:47.971Z,54.29
2017-08-23T20:35:14.325Z,53.98
2017-08-23T20:37:41.388Z,52.80
2017-08-23T20:40:09.325Z,53.51
2017-08-23T20:42:37.326Z,53.82
2017-08-23T20:45:05.577Z,53.84
2017-08-23T20:47:33.637Z,53.61
2017-08-23T20:50:01.831Z,53.32
2017-08-23T20:52:29.526Z,53.62
2017-08-23T20:54:56.667Z,53.29
2017-08-23T20:57:23.044Z,53.53
2017-08-23T20:59:49.597Z,53.22
2017-08-23T21:02:16.065Z,53.09
2017-08-23T21:04:42.495Z,54.03
2017-08-23T21:07:08.896Z,54.25
2017-08-23T21:09:35.305Z,54.74
2017-08-23T21:12:01.713Z,54.99
2017-08-23T21:14:28.150Z,55.73
2017-08-23T21:16:54.527Z,55.92
2017-08-23T21:19:21.636Z,54.88
2017-08-23T21:21:48.084Z,55.59
2017-08-23T21:24:14.489Z,55.73
2017-08-23T21:26:40.845Z,55.95
2017-08-23T21:29:07.222Z,56.71
2017-08-23T21:31:33.586Z,56.13
2017-08-23T21:33:59.991Z,57.09
2017-08-23T21:36:26.334Z,57.40
2017-08-23T21:38:52.771Z,57.03
2017-08-23T21:41:19.200Z,57.92
2017-08-23T21:43:45.601Z,57.44
2017-08-23T21:46:11.999Z,57.75
2017-08-23T21:48:38.420Z,57.86
2017-08-23T21:51:04.875Z,57.77
2017-08-23T21:53:31.264Z,57.73
2017-08-23T21:55:57.709Z,57.76
2017-08-23T21:58:24.149Z,57.45
2017-08-23T22:00:50.603Z,57.88
2017-08-23T22:03:16.999Z,57.30
2017-08-23T22:05:43.347Z,57.58
2017-08-23T22:08:09.768Z,58.53
2017-08-23T22:10:36.199Z,57.66
2017-08-23T22:13:02.576Z,58.15
2017-08-23T22:15:29.092Z,58.95
2017-08-23T22:17:55.479Z,58.06
2017-08-23T22:20:21.915Z,58.37
2017-08-23T22:22:48.302Z,58.80
2017-08-23T22:25:14.715Z,59.07
2017-08-23T22:27:41.092Z,58.62
2017-08-23T22:30:07.510Z,59.08
2017-08-23T22:32:33.900Z,59.44
2017-08-23T22:35:00.307Z,59.27
2017-08-23T22:37:26.864Z,59.72
2017-08-23T22:39:53.542Z,58.94
2017-08-23T22:42:19.929Z,57.78
2017-08-23T22:44:46.341Z,58.25
2017-08-23T22:47:12.784Z,57.66
2017-08-23T22:49:39.147Z,58.27
2017-08-23T22:52:05.578Z,57.45
2017-08-23T22:54:31.986Z,57.31
2017-08-23T22:56:58.396Z,56.93
2017-08-23T22:59:24.789Z,57.40
2017-08-23T23:01:51.289Z,57.43
2017-08-23T23:04:17.749Z,57.08
2017-08-23T23:06:44.159Z,57.19
2017-08-23T23:09:10.561Z,57.00
2017-08-23T23:11:36.950Z,57.02
2017-08-23T23:14:03.323Z,57.14
2017-08-23T23:16:29.726Z,57.02
2017-08-23T23:18:56.112Z,57.17
2017-08-23T23:21:22.678Z,57.04
2017-08-23T23:23:49.077Z,56.99
2017-08-23T23:26:15.453Z,57.54
2017-08-23T23:28:41.864Z,57.60
2017-08-23T23:31:08.263Z,57.57
2017-08-23T23:33:34.693Z,57.71
2017-08-23T23:36:01.103Z,57.92
2017-08-23T23:38:27.599Z,59.41
2017-08-23T23:40:53.999Z,59.81
2017-08-23T23:43:20.394Z,59.95
2017-08-23T23:45:46.797Z,60.46
2017-08-23T23:48:13.159Z,61.79
2017-08-23T23:50:39.590Z,62.49
2017-08-23T23:53:05.982Z,63.02
2017-08-23T23:55:32.340Z,63.59
2017-08-23T23:57:58.717Z,63.88
