createdAt,value
2023-01-01T00:01:14.361Z,23.95
2023-01-01T00:03:37.836Z,22.85
2023-01-01T00:06:07.697Z,21.13
2023-01-01T00:08:30.965Z,15.93
2023-01-01T00:10:54.357Z,17.67
2023-01-01T00:13:17.709Z,20.52
2023-01-01T00:15:41.634Z,13.85
2023-01-01T00:18:05.343Z,18.80
2023-01-01T00:20:34.695Z,16.02
2023-01-01T00:22:59.897Z,16.65
2023-01-01T00:25:23.313Z,14.38
2023-01-01T00:27:46.632Z,16.40
2023-01-01T00:30:12.056Z,20.33
2023-01-01T00:32:35.410Z,18.05
2023-01-01T00:34:58.720Z,17.58
2023-01-01T00:37:22.081Z,15.50
2023-01-01T00:39:46.846Z,16.50
2023-01-01T00:42:10.043Z,14.35
2023-01-01T00:44:33.350Z,14.25
2023-01-01T00:46:56.770Z,16.75
2023-01-01T00:49:19.976Z,14.73
2023-01-01T00:51:43.348Z,14.65
2023-01-01T00:54:06.999Z,10.40
2023-01-01T00:56:31.845Z,15.73
2023-01-01T00:59:00.657Z,10.85
2023-01-01T01:01:25.259Z,12.95
2023-01-01T01:03:48.532Z,8.05
2023-01-01T01:06:13.826Z,13.68
2023-01-01T01:08:39.319Z,12.20
2023-01-01T01:11:07.186Z,11.10
2023-01-01T01:13:31.992Z,9.75
2023-01-01T01:15:56.461Z,9.20
2023-01-01T01:18:20.013Z,10.07
2023-01-01T01:20:52.322Z,9.65
2023-01-01T01:23:16.128Z,10.77
2023-01-01T01:25:39.671Z,12.10
2023-01-01T01:28:03.024Z,5.82
2023-01-01T01:30:27.909Z,7.40
2023-01-01T01:32:51.286Z,7.70
2023-01-01T01:35:14.638Z,8.13
2023-01-01T01:37:37.980Z,4.65
2023-01-01T01:40:01.763Z,6.20
2023-01-01T01:42:25.040Z,6.72
2023-01-01T01:44:57.075Z,6.85
2023-01-01T01:47:29.580Z,3.88
2023-01-01T01:49:58.803Z,4.85
2023-01-01T01:52:22.704Z,9.35
2023-01-01T01:54:46.060Z,7.55
2023-01-01T01:57:13.096Z,8.00
2023-01-01T01:59:40.899Z,9.10
2023-01-01T02:02:04.555Z,5.47
2023-01-01T02:04:30.036Z,4.43
2023-01-01T02:06:54.277Z,6.07
2023-01-01T02:09:18.198Z,5.38
2023-01-01T02:11:41.490Z,6.22
2023-01-01T02:14:05.965Z,5.43
2023-01-01T02:16:37.369Z,6.57
2023-01-01T02:19:09.667Z,6.35
2023-01-01T02:21:40.981Z,7.55
2023-01-01T02:24:22.734Z,6.70
2023-01-01T02:26:56.197Z,5.68
2023-01-01T02:29:30.312Z,6.03
2023-01-01T02:32:02.130Z,7.80
2023-01-01T02:34:30.922Z,5.97
2023-01-01T02:36:57.125Z,5.13
2023-01-01T02:39:24.068Z,7.00
2023-01-01T02:41:51.807Z,11.70
2023-01-01T02:44:15.471Z,6.72
2023-01-01T02:46:40.285Z,5.72
2023-01-01T02:49:09.932Z,6.40
2023-01-01T02:51:45.306Z,5.88
2023-01-01T02:54:13.966Z,6.47
2023-01-01T02:56:46.230Z,6.90
2023-01-01T02:59:40.903Z,4.07
2023-01-01T03:02:21.030Z,6.35
2023-01-01T03:04:55.908Z,8.45
2023-01-01T03:07:37.272Z,9.85
2023-01-01T03:10:07.545Z,4.10
2023-01-01T03:12:40.634Z,3.60
2023-01-01T03:15:15.925Z,4.40
2023-01-01T03:17:50.080Z,6.20
2023-01-01T03:20:19.742Z,7.80
2023-01-01T03:25:11.683Z,3.78
2023-01-01T03:27:41.940Z,5.13
2023-01-01T03:30:10.545Z,5.30
2023-01-01T03:32:55.933Z,4.85
2023-01-01T03:35:22.511Z,3.70
2023-01-01T03:37:51.198Z,4.78
2023-01-01T03:40:15.789Z,3.72
2023-01-01T03:42:44.193Z,4.75
2023-01-01T03:45:15.046Z,7.80
2023-01-01T03:47:38.915Z,6.40
2023-01-01T03:50:03.880Z,4.43
2023-01-01T03:52:41.041Z,5.15
2023-01-01T03:55:10.283Z,5.43
2023-01-01T03:57:44.418Z,8.02
2023-01-01T04:00:16.277Z,5.07
2023-01-01T04:02:44.702Z,3.20
2023-01-01T04:05:11.278Z,5.70
2023-01-01T04:07:36.729Z,7.95
2023-01-01T04:10:17.038Z,10.25
2023-01-01T04:12:40.611Z,4.93
2023-01-01T04:15:06.391Z,5.88
2023-01-01T04:17:29.595Z,7.43
2023-01-01T04:19:55.154Z,6.70
2023-01-01T04:22:20.013Z,4.00
2023-01-01T04:24:44.661Z,8.15
2023-01-01T04:27:08.103Z,5.78
2023-01-01T04:29:31.423Z,5.88
2023-01-01T04:31:54.865Z,4.25
2023-01-01T04:34:18.386Z,5.32
2023-01-01T04:36:41.708Z,4.45
2023-01-01T04:39:06.148Z,5.20
2023-01-01T04:41:30.823Z,5.53
2023-01-01T04:43:54.070Z,4.10
2023-01-01T04:46:18.964Z,6.00
2023-01-01T04:48:42.196Z,3.90
2023-01-01T04:51:07.187Z,6.00
2023-01-01T04:53:33.771Z,5.57
2023-01-01T04:55:57.172Z,5.88
2023-01-01T04:58:21.873Z,4.40
2023-01-01T05:00:50.061Z,5.93
2023-01-01T05:03:13.344Z,8.77
2023-01-01T05:05:36.911Z,5.38
2023-01-01T05:08:00.156Z,6.63
2023-01-01T05:10:23.449Z,3.83
2023-01-01T05:12:46.755Z,5.53
2023-01-01T05:15:12.383Z,7.40
2023-01-01T05:17:35.763Z,5.80
2023-01-01T05:20:00.844Z,8.18
2023-01-01T05:22:24.091Z,4.18
2023-01-01T05:24:47.432Z,7.25
2023-01-01T05:27:10.709Z,6.40
2023-01-01T05:29:34.018Z,6.68
2023-01-01T05:31:58.740Z,8.68
2023-01-01T05:34:23.427Z,9.38
2023-01-01T05:36:47.173Z,6.45
2023-01-01T05:39:13.124Z,6.68
2023-01-01T05:41:37.098Z,5.22
2023-01-01T05:44:02.504Z,4.43
2023-01-01T05:46:26.492Z,6.90
2023-01-01T05:48:52.193Z,7.50
2023-01-01T05:51:18.823Z,4.95
2023-01-01T05:53:44.527Z,8.52
2023-01-01T05:56:08.766Z,7.80
2023-01-01T05:58:34.551Z,6.63
2023-01-01T06:00:58.605Z,3.72
2023-01-01T06:03:22.264Z,12.45
2023-01-01T06:05:47.270Z,5.75
2023-01-01T06:08:10.583Z,4.00
2023-01-01T06:10:33.861Z,4.85
2023-01-01T06:12:58.651Z,4.45
2023-01-01T06:15:22.492Z,6.22
2023-01-01T06:17:45.721Z,5.93
2023-01-01T06:20:10.993Z,9.68
2023-01-01T06:22:37.614Z,12.38
2023-01-01T06:25:01.138Z,3.97
2023-01-01T06:27:24.368Z,5.70
2023-01-01T06:29:47.693Z,4.15
2023-01-01T06:32:11.017Z,5.07
2023-01-01T06:34:34.296Z,6.68
2023-01-01T06:37:01.429Z,6.07
2023-01-01T06:39:31.040Z,5.30
2023-01-01T06:41:54.584Z,7.97
2023-01-01T06:44:17.827Z,5.22
2023-01-01T06:46:41.127Z,7.90
2023-01-01T06:49:06.413Z,6.00
2023-01-01T06:51:32.420Z,6.40
2023-01-01T06:53:56.351Z,5.80
2023-01-01T06:56:21.993Z,5.40
2023-01-01T06:58:45.989Z,6.85
2023-01-01T07:01:12.842Z,7.25
2023-01-01T07:03:37.645Z,4.03
2023-01-01T07:06:01.196Z,7.78
2023-01-01T07:08:24.492Z,5.40
2023-01-01T07:10:48.105Z,6.45
2023-01-01T07:13:12.751Z,7.75
2023-01-01T07:15:36.050Z,5.72
2023-01-01T07:17:59.343Z,8.25
2023-01-01T07:20:23.008Z,5.53
2023-01-01T07:22:46.349Z,7.30
2023-01-01T07:25:12.088Z,5.03
2023-01-01T07:27:35.411Z,7.28
2023-01-01T07:30:00.144Z,5.25
2023-01-01T07:32:23.365Z,6.63
2023-01-01T07:34:50.678Z,8.85
2023-01-01T07:37:14.220Z,5.43
2023-01-01T07:39:37.652Z,7.50
2023-01-01T07:42:02.832Z,6.13
2023-01-01T07:44:29.512Z,10.60
2023-01-01T07:47:03.738Z,7.28
2023-01-01T07:49:26.962Z,10.00
2023-01-01T07:51:50.242Z,5.57
2023-01-01T07:54:13.564Z,9.27
2023-01-01T07:56:37.351Z,7.65
2023-01-01T07:59:00.601Z,7.82
2023-01-01T08:01:23.950Z,6.00
2023-01-01T08:03:53.725Z,5.63
2023-01-01T08:06:17.360Z,7.43
2023-01-01T08:08:40.950Z,8.00
2023-01-01T08:11:04.842Z,7.35
2023-01-01T08:13:28.139Z,8.00
2023-01-01T08:15:51.703Z,6.70
2023-01-01T08:18:15.201Z,6.65
2023-01-01T08:20:39.827Z,7.40
2023-01-01T08:23:07.341Z,8.27
2023-01-01T08:25:31.063Z,6.95
2023-01-01T08:27:54.434Z,8.63
2023-01-01T08:30:18.483Z,7.28
2023-01-01T08:32:41.788Z,8.52
2023-01-01T08:35:05.881Z,9.30
2023-01-01T08:37:30.798Z,6.35
2023-01-01T08:39:54.316Z,7.50
2023-01-01T08:42:17.599Z,9.55
2023-01-01T08:44:40.925Z,8.35
2023-01-01T08:47:04.280Z,6.88
2023-01-01T08:49:28.087Z,9.00
2023-01-01T08:51:51.539Z,4.70
2023-01-01T08:54:16.240Z,5.85
2023-01-01T08:56:39.548Z,7.85
2023-01-01T08:59:04.552Z,7.68
2023-01-01T09:01:28.195Z,7.38
2023-01-01T09:03:51.757Z,5.07
2023-01-01T09:06:15.539Z,6.75
2023-01-01T09:08:38.716Z,6.18
2023-01-01T09:11:04.994Z,9.45
2023-01-01T09:13:28.438Z,6.68
2023-01-01T09:15:51.956Z,6.18
2023-01-01T09:18:15.624Z,8.18
2023-01-01T09:20:39.715Z,7.75
2023-01-01T09:23:05.963Z,6.07
2023-01-01T09:25:29.725Z,5.88
2023-01-01T09:27:59.747Z,9.20
2023-01-01T09:30:23.187Z,7.90
2023-01-01T09:32:46.546Z,5.13
2023-01-01T09:35:11.016Z,6.95
2023-01-01T09:37:34.736Z,9.63
2023-01-01T09:39:58.412Z,11.18
2023-01-01T09:42:33.032Z,9.70
2023-01-01T09:45:18.729Z,7.25
2023-01-01T09:47:46.162Z,11.63
2023-01-01T09:50:15.665Z,5.53
2023-01-01T09:52:46.088Z,7.78
2023-01-01T09:55:22.418Z,8.70
2023-01-01T09:57:45.794Z,8.85
2023-01-01T10:00:17.955Z,6.25
2023-01-01T10:03:08.210Z,7.40
2023-01-01T10:05:45.202Z,6.35
2023-01-01T10:08:23.133Z,8.43
2023-01-01T10:10:55.548Z,6.13
2023-01-01T10:13:26.765Z,9.52
2023-01-01T10:15:58.762Z,7.20
2023-01-01T10:18:26.518Z,10.30
2023-01-01T10:20:59.210Z,7.75
2023-01-01T10:23:26.882Z,8.88
2023-01-01T10:25:50.277Z,8.02
2023-01-01T10:28:20.937Z,8.32
2023-01-01T10:30:45.320Z,7.55
2023-01-01T10:33:14.755Z,9.98
2023-01-01T10:35:43.168Z,12.52
2023-01-01T10:38:06.984Z,7.80
2023-01-01T10:40:31.442Z,9.65
2023-01-01T10:42:57.145Z,6.07
2023-01-01T10:45:28.794Z,9.93
2023-01-01T10:48:16.215Z,11.75
2023-01-01T10:50:46.256Z,6.18
2023-01-01T10:53:27.336Z,6.47
2023-01-01T10:55:51.753Z,7.35
2023-01-01T10:58:28.392Z,6.18
2023-01-01T11:00:59.904Z,10.00
2023-01-01T11:03:24.784Z,9.90
2023-01-01T11:06:08.292Z,9.30
2023-01-01T11:08:33.926Z,9.23
2023-01-01T11:10:59.096Z,8.20
2023-01-01T11:13:23.137Z,6.35
2023-01-01T11:15:46.420Z,8.00
2023-01-01T11:18:16.038Z,10.40
2023-01-01T11:20:41.353Z,10.68
2023-01-01T11:23:24.431Z,8.55
2023-01-01T11:26:03.604Z,8.68
2023-01-01T11:28:28.780Z,7.55
2023-01-01T11:31:07.276Z,8.07
2023-01-01T11:33:34.352Z,7.65
2023-01-01T11:35:59.552Z,6.85
2023-01-01T11:38:29.817Z,9.75
2023-01-01T11:40:56.491Z,12.32
2023-01-01T11:43:24.357Z,5.38
2023-01-01T11:45:48.659Z,9.30
2023-01-01T11:48:17.823Z,9.00
2023-01-01T11:50:43.459Z,9.05
2023-01-01T11:53:29.450Z,9.85
2023-01-01T11:55:57.875Z,9.73
2023-01-01T11:58:32.290Z,8.70
2023-01-01T12:01:01.094Z,8.90
2023-01-01T12:03:33.281Z,8.57
2023-01-01T12:06:05.979Z,7.20
2023-01-01T12:08:36.622Z,7.18
2023-01-01T12:11:08.871Z,7.20
2023-01-01T12:13:43.378Z,9.90
2023-01-01T12:16:13.472Z,7.95
2023-01-01T12:18:44.976Z,7.70
2023-01-01T12:21:14.901Z,7.75
2023-01-01T12:23:39.774Z,6.47
2023-01-01T12:26:16.833Z,9.77
2023-01-01T12:28:48.315Z,7.40
2023-01-01T12:31:21.226Z,7.05
2023-01-01T12:33:59.621Z,9.15
2023-01-01T12:36:36.733Z,6.68
2023-01-01T12:40:15.015Z,7.55
2023-01-01T12:42:52.318Z,8.95
2023-01-01T12:45:44.225Z,8.50
2023-01-01T12:48:31.950Z,7.80
2023-01-01T12:51:05.163Z,9.13
2023-01-01T12:53:37.873Z,11.27
2023-01-01T12:56:22.409Z,9.88
2023-01-01T12:58:53.814Z,4.97
2023-01-01T13:01:28.283Z,8.90
2023-01-01T13:04:00.335Z,6.45
2023-01-01T13:06:29.756Z,7.72
2023-01-01T13:09:00.252Z,9.52
2023-01-01T13:11:27.340Z,9.68
2023-01-01T13:13:50.817Z,7.85
2023-01-01T13:16:14.547Z,10.23
2023-01-01T13:18:38.140Z,7.55
2023-01-01T13:21:22.921Z,8.07
2023-01-01T13:23:49.395Z,11.45
2023-01-01T13:26:42.867Z,9.00
2023-01-01T13:29:35.328Z,10.52
2023-01-01T13:32:07.277Z,9.25
2023-01-01T13:34:37.187Z,5.65
2023-01-01T13:37:43.777Z,9.10
2023-01-01T13:40:34.069Z,9.35
2023-01-01T13:43:19.367Z,7.70
2023-01-01T13:49:07.770Z,7.88
2023-01-01T13:52:06.407Z,6.40
2023-01-01T13:55:18.158Z,7.20
2023-01-01T13:58:10.184Z,8.88
2023-01-01T14:00:49.440Z,7.68
2023-01-01T14:03:16.240Z,7.80
2023-01-01T14:05:46.476Z,7.50
2023-01-01T14:08:30.535Z,10.20
2023-01-01T14:10:54.008Z,9.38
2023-01-01T14:13:26.300Z,11.05
2023-01-01T14:15:56.717Z,11.27
2023-01-01T14:18:21.639Z,7.25
2023-01-01T14:20:48.537Z,7.60
2023-01-01T14:23:14.871Z,7.03
2023-01-01T14:25:38.283Z,6.03
2023-01-01T14:28:02.203Z,8.05
2023-01-01T14:30:27.509Z,8.70
2023-01-01T14:32:58.363Z,6.40
2023-01-01T14:35:21.758Z,6.65
2023-01-01T14:37:45.376Z,6.97
2023-01-01T14:40:18.544Z,8.05
2023-01-01T14:42:42.483Z,8.95
2023-01-01T14:45:07.250Z,9.48
2023-01-01T14:47:35.015Z,6.07
2023-01-01T14:50:04.853Z,7.05
2023-01-01T14:52:31.336Z,9.07
2023-01-01T14:54:56.142Z,7.85
2023-01-01T14:57:29.328Z,9.85
2023-01-01T14:59:56.450Z,9.00
2023-01-01T15:02:24.504Z,5.93
2023-01-01T15:04:49.518Z,5.10
2023-01-01T15:07:22.749Z,9.68
2023-01-01T15:09:46.311Z,10.98
2023-01-01T15:12:15.262Z,8.55
2023-01-01T15:14:41.065Z,10.30
2023-01-01T15:17:06.443Z,6.93
2023-01-01T15:19:29.871Z,9.75
2023-01-01T15:21:54.812Z,5.65
2023-01-01T15:24:22.184Z,8.02
2023-01-01T15:26:52.439Z,10.93
2023-01-01T15:29:29.508Z,7.20
2023-01-01T15:31:58.276Z,8.18
2023-01-01T15:34:25.397Z,6.43
2023-01-01T15:36:48.958Z,8.98
2023-01-01T15:39:13.994Z,7.30
2023-01-01T15:41:45.469Z,6.53
2023-01-01T15:44:15.098Z,9.73
2023-01-01T15:46:38.934Z,8.00
2023-01-01T15:49:02.535Z,6.38
2023-01-01T15:51:28.213Z,7.57
2023-01-01T15:53:56.793Z,9.23
2023-01-01T15:56:25.449Z,7.10
2023-01-01T15:58:56.263Z,7.90
2023-01-01T16:01:23.528Z,4.97
2023-01-01T16:03:48.167Z,9.52
2023-01-01T16:06:17.252Z,7.22
2023-01-01T16:08:40.570Z,8.15
2023-01-01T16:11:03.909Z,10.57
2023-01-01T16:13:28.509Z,8.15
2023-01-01T16:15:53.357Z,7.97
2023-01-01T16:18:19.035Z,8.93
2023-01-01T16:20:42.505Z,9.73
2023-01-01T16:23:05.734Z,8.77
2023-01-01T16:25:29.294Z,6.28
2023-01-01T16:27:52.556Z,9.38
2023-01-01T16:30:17.689Z,9.98
2023-01-01T16:32:41.640Z,8.43
2023-01-01T16:35:11.561Z,9.48
2023-01-01T16:37:35.417Z,6.30
2023-01-01T16:39:59.214Z,5.80
2023-01-01T16:42:22.499Z,5.80
2023-01-01T16:44:45.965Z,6.85
2023-01-01T16:47:11.291Z,8.00
2023-01-01T16:49:34.964Z,8.82
2023-01-01T16:51:58.152Z,7.00
2023-01-01T16:54:21.631Z,9.13
2023-01-01T16:56:45.000Z,9.20
2023-01-01T16:59:08.292Z,8.07
2023-01-01T17:01:32.262Z,5.03
2023-01-01T17:03:57.174Z,6.60
2023-01-01T17:06:21.126Z,4.95
2023-01-01T17:08:44.843Z,6.35
2023-01-01T17:11:10.936Z,4.13
2023-01-01T17:13:35.984Z,5.13
2023-01-01T17:15:59.597Z,3.72
2023-01-01T17:18:39.428Z,6.50
2023-01-01T17:21:09.225Z,8.85
2023-01-01T17:23:36.576Z,6.78
2023-01-01T17:26:08.268Z,7.82
2023-01-01T17:28:31.503Z,5.22
2023-01-01T17:31:03.460Z,8.50
2023-01-01T17:33:26.800Z,6.68
2023-01-01T17:35:50.600Z,6.13
2023-01-01T17:38:15.394Z,10.77
2023-01-01T17:40:38.714Z,7.80
2023-01-01T17:43:03.418Z,6.72
2023-01-01T17:45:26.720Z,7.72
2023-01-01T17:47:50.592Z,6.82
2023-01-01T17:50:14.081Z,6.05
2023-01-01T17:52:37.316Z,10.48
2023-01-01T17:55:02.190Z,8.18
2023-01-01T17:57:25.577Z,10.40
2023-01-01T17:59:48.853Z,5.70
2023-01-01T18:02:14.135Z,9.00
2023-01-01T18:04:37.829Z,7.35
2023-01-01T18:07:05.971Z,7.88
2023-01-01T18:09:29.706Z,7.55
2023-01-01T18:11:55.033Z,7.55
2023-01-01T18:14:22.736Z,12.88
2023-01-01T18:16:48.130Z,11.98
2023-01-01T18:19:11.473Z,9.75
2023-01-01T18:21:35.593Z,7.28
2023-01-01T18:23:59.284Z,8.32
2023-01-01T18:26:25.917Z,8.98
2023-01-01T18:28:54.524Z,8.30
2023-01-01T18:31:18.384Z,9.75
2023-01-01T18:33:42.085Z,8.23
2023-01-01T18:36:06.887Z,6.30
2023-01-01T18:38:30.128Z,9.02
2023-01-01T18:41:02.310Z,9.25
2023-01-01T18:43:26.238Z,10.93
2023-01-01T18:45:51.051Z,10.68
2023-01-01T18:48:16.892Z,6.90
2023-01-01T18:50:40.040Z,8.77
2023-01-01T18:53:19.743Z,9.63
2023-01-01T18:55:42.980Z,7.03
2023-01-01T18:58:18.393Z,8.38
2023-01-01T19:00:42.540Z,7.18
2023-01-01T19:03:18.109Z,9.68
2023-01-01T19:05:41.889Z,14.13
2023-01-01T19:08:16.883Z,7.85
2023-01-01T19:10:42.130Z,11.00
2023-01-01T19:13:19.536Z,9.40
2023-01-01T19:15:45.448Z,9.27
2023-01-01T19:18:18.499Z,8.15
2023-01-01T19:20:42.309Z,13.57
2023-01-01T19:23:16.150Z,10.25
2023-01-01T19:25:40.672Z,11.75
2023-01-01T19:28:36.244Z,10.00
2023-01-01T19:31:00.557Z,8.77
2023-01-01T19:33:25.285Z,12.98
2023-01-01T19:35:48.930Z,16.52
2023-01-01T19:38:12.619Z,15.00
2023-01-01T19:40:35.839Z,16.38
2023-01-01T19:42:59.810Z,10.63
2023-01-01T19:45:23.044Z,14.20
2023-01-01T19:47:46.351Z,15.52
2023-01-01T19:50:11.614Z,13.90
2023-01-01T19:52:34.920Z,11.93
2023-01-01T19:54:58.368Z,18.05
2023-01-01T19:57:21.713Z,13.43
2023-01-01T19:59:44.951Z,14.13
2023-01-01T20:02:44.040Z,11.43
2023-01-01T20:04:52.136Z,12.80
2023-01-01T20:07:17.472Z,14.50
2023-01-01T20:09:40.940Z,11.40
2023-01-01T20:12:04.398Z,13.48
2023-01-01T20:14:27.680Z,12.02
2023-01-01T20:16:51.044Z,13.27
2023-01-01T20:19:14.440Z,12.70
2023-01-01T20:21:55.207Z,14.48
2023-01-01T20:24:19.874Z,18.67
2023-01-01T20:26:43.529Z,13.60
2023-01-01T20:29:21.998Z,14.00
2023-01-01T20:31:45.625Z,13.20
2023-01-01T20:34:08.887Z,14.63
2023-01-01T20:36:49.914Z,14.60
2023-01-01T20:39:13.917Z,15.73
2023-01-01T20:41:38.465Z,11.77
2023-01-01T20:44:01.802Z,11.18
2023-01-01T20:46:25.879Z,12.82
2023-01-01T20:48:49.521Z,14.52
2023-01-01T20:51:12.961Z,8.68
2023-01-01T20:53:36.341Z,14.18
2023-01-01T20:55:59.609Z,14.70
2023-01-01T20:58:24.353Z,11.27
2023-01-01T21:00:47.820Z,11.30
2023-01-01T21:03:11.238Z,15.07
2023-01-01T21:05:34.480Z,14.10
2023-01-01T21:07:57.750Z,10.38
2023-01-01T21:10:21.087Z,16.00
2023-01-01T21:12:44.462Z,12.70
2023-01-01T21:15:15.712Z,13.63
2023-01-01T21:17:38.980Z,9.98
2023-01-01T21:20:02.489Z,14.70
2023-01-01T21:22:25.856Z,13.38
2023-01-01T21:24:53.940Z,12.65
2023-01-01T21:27:24.009Z,13.77
2023-01-01T21:29:50.533Z,16.85
2023-01-01T21:32:23.317Z,15.77
2023-01-01T21:34:48.898Z,15.85
2023-01-01T21:37:39.232Z,15.27
2023-01-01T21:40:31.800Z,15.32
2023-01-01T21:42:59.544Z,14.20
2023-01-01T21:45:31.034Z,13.32
2023-01-01T21:47:56.071Z,17.73
2023-01-01T21:50:26.223Z,14.77
2023-01-01T21:52:49.473Z,13.32
2023-01-01T21:55:20.376Z,12.02
2023-01-01T21:57:45.376Z,14.18
2023-01-01T22:00:22.904Z,13.23
2023-01-01T22:02:48.179Z,15.00
2023-01-01T22:05:34.158Z,16.00
2023-01-01T22:07:58.985Z,21.80
2023-01-01T22:10:26.664Z,14.02
2023-01-01T22:12:55.346Z,13.13
2023-01-01T22:15:40.308Z,13.63
2023-01-01T22:18:25.554Z,14.85
2023-01-01T22:20:50.339Z,13.15
2023-01-01T22:23:25.737Z,16.02
2023-01-01T22:25:49.466Z,13.75
2023-01-01T22:28:20.191Z,11.15
2023-01-01T22:30:44.734Z,15.57
2023-01-01T22:33:16.946Z,19.15
2023-01-01T22:35:40.395Z,12.57
2023-01-01T22:38:09.175Z,15.70
2023-01-01T22:40:35.411Z,15.65
2023-01-01T22:43:02.065Z,11.88
2023-01-01T22:45:25.549Z,14.82
2023-01-01T22:47:49.246Z,14.55
2023-01-01T22:50:21.123Z,10.57
2023-01-01T22:52:44.572Z,13.45
2023-01-01T22:55:10.200Z,14.27
2023-01-01T22:57:33.449Z,13.68
2023-01-01T22:59:56.748Z,10.95
2023-01-01T23:02:20.104Z,14.93
2023-01-01T23:04:43.630Z,13.43
2023-01-01T23:07:14.158Z,12.15
2023-01-01T23:09:37.460Z,13.32
2023-01-01T23:12:02.156Z,16.67
2023-01-01T23:14:43.228Z,13.30
2023-01-01T23:17:06.662Z,13.50
2023-01-01T23:19:29.940Z,17.05
2023-01-01T23:21:53.414Z,13.52
2023-01-01T23:24:19.623Z,15.38
2023-01-01T23:26:44.086Z,12.85
2023-01-01T23:29:11.128Z,12.82
2023-01-01T23:31:35.350Z,13.05
2023-01-01T23:33:59.793Z,13.52
2023-01-01T23:36:23.765Z,15.70
2023-01-01T23:38:47.167Z,16.23
2023-01-01T23:41:10.480Z,14.13
2023-01-01T23:43:35.486Z,11.13
2023-01-01T23:46:04.229Z,8.77
2023-01-01T23:48:29.144Z,11.93
2023-01-01T23:50:52.409Z,12.73
2023-01-01T23:53:15.896Z,11.45
2023-01-01T23:55:40.063Z,14.25
2023-01-01T23:58:03.386Z,11.48
