createdAt,value
2022-09-27T06:17:24.871Z,908.00
2022-09-27T06:18:24.829Z,936.00
2022-09-27T06:19:24.811Z,988.00
2022-09-27T06:20:24.804Z,1028.00
2022-09-27T06:21:24.793Z,1040.00
2022-09-27T06:22:24.794Z,1020.00
2022-09-27T06:23:24.784Z,976.00
2022-09-27T06:24:24.775Z,1008.00
2022-09-27T06:25:24.748Z,1008.00
2022-09-27T06:26:24.733Z,1016.00
2022-09-27T06:27:24.737Z,1012.00
2022-09-27T06:28:24.711Z,1036.00
2022-09-27T06:29:24.699Z,1072.00
2022-09-27T06:30:24.698Z,1108.00
2022-09-27T06:31:24.695Z,1216.00
2022-09-27T06:32:24.672Z,1304.00
2022-09-27T06:33:24.714Z,1304.00
2022-09-27T06:34:24.643Z,1356.00
2022-09-27T06:35:24.638Z,1416.00
2022-09-27T06:36:24.626Z,1536.00
2022-09-27T06:37:24.618Z,1656.00
2022-09-27T06:38:24.610Z,1580.00
2022-09-27T06:39:24.612Z,1648.00
2022-09-27T06:40:24.660Z,1648.00
2022-09-27T06:41:24.574Z,1792.00
2022-09-27T06:42:24.553Z,1968.00
2022-09-27T06:43:26.007Z,2092.00
2022-09-27T06:44:24.603Z,2148.00
2022-09-27T06:45:24.564Z,2172.00
2022-09-27T06:46:24.559Z,2392.00
2022-09-27T06:47:24.514Z,2464.00
2022-09-27T06:48:24.529Z,2384.00
2022-09-27T06:49:24.557Z,2212.00
2022-09-27T06:50:24.471Z,2164.00
2022-09-27T06:51:24.454Z,2228.00
2022-09-27T06:52:24.449Z,2300.00
2022-09-27T06:53:24.436Z,2168.00
2022-09-27T06:54:24.436Z,2060.00
2022-09-27T06:55:24.414Z,2012.00
2022-09-27T06:56:24.402Z,2056.00
2022-09-27T06:57:24.394Z,2088.00
2022-09-27T06:58:24.372Z,2036.00
2022-09-27T06:59:24.383Z,1964.00
2022-09-27T07:00:24.365Z,1976.00
2022-09-27T07:01:24.380Z,2080.00
2022-09-27T07:02:24.367Z,2184.00
2022-09-27T07:03:24.323Z,2240.00
2022-09-27T07:04:24.325Z,2248.00
2022-09-27T07:05:24.327Z,2256.00
2022-09-27T07:06:24.285Z,2272.00
2022-09-27T07:07:24.285Z,2268.00
2022-09-27T07:08:24.269Z,2276.00
2022-09-27T07:09:24.255Z,2308.00
2022-09-27T07:10:24.252Z,2256.00
2022-09-27T07:11:24.234Z,2232.00
2022-09-27T07:12:24.247Z,2180.00
2022-09-27T07:13:24.205Z,2184.00
2022-09-27T07:14:24.194Z,2216.00
2022-09-27T07:15:24.201Z,2196.00
2022-09-27T07:16:24.228Z,2268.00
2022-09-27T07:17:24.160Z,2316.00
2022-09-27T07:18:24.160Z,2356.00
2022-09-27T07:19:24.138Z,2412.00
2022-09-27T07:20:24.184Z,2416.00
2022-09-27T07:21:24.167Z,2360.00
2022-09-27T07:22:24.111Z,2324.00
2022-09-27T07:23:24.101Z,2212.00
2022-09-27T07:24:24.087Z,2060.00
2022-09-27T07:25:24.086Z,1952.00
2022-09-27T07:26:24.078Z,1844.00
2022-09-27T07:27:24.047Z,1768.00
2022-09-27T07:28:24.057Z,1752.00
2022-09-27T07:29:24.025Z,1704.00
2022-09-27T07:30:24.111Z,1644.00
2022-09-27T07:31:24.024Z,1552.00
2022-09-27T07:32:24.009Z,1492.00
2022-09-27T07:33:23.979Z,1440.00
2022-09-27T07:34:23.968Z,1412.00
2022-09-27T07:35:23.971Z,1364.00
2022-09-27T07:36:23.971Z,1328.00
2022-09-27T07:37:23.969Z,1288.00
2022-09-27T07:38:23.934Z,1236.00
2022-09-27T07:39:23.911Z,1216.00
2022-09-27T07:40:23.970Z,1196.00
2022-09-27T07:41:23.922Z,1128.00
2022-09-27T07:42:23.885Z,1120.00
2022-09-27T07:43:23.872Z,1120.00
2022-09-27T07:44:23.856Z,1140.00
2022-09-27T07:45:23.843Z,1160.00
2022-09-27T07:46:23.891Z,1140.00
2022-09-27T07:47:23.832Z,1124.00
2022-09-27T07:48:23.811Z,1128.00
2022-09-27T07:49:23.803Z,1148.00
2022-09-27T07:50:23.880Z,1188.00
2022-09-27T07:51:23.784Z,1208.00
2022-09-27T07:52:23.781Z,1208.00
2022-09-27T07:53:23.782Z,1176.00
2022-09-27T07:54:23.756Z,1144.00
2022-09-27T07:55:23.731Z,1164.00
2022-09-27T07:56:23.721Z,1192.00
2022-09-27T07:57:23.711Z,1296.00
2022-09-27T07:58:23.719Z,1372.00
2022-09-27T07:59:23.688Z,1600.00
2022-09-27T08:00:23.751Z,1792.00
2022-09-27T08:01:23.763Z,1964.00
2022-09-27T08:02:23.908Z,2168.00
2022-09-27T08:03:23.658Z,2216.00
2022-09-27T08:04:23.632Z,2452.00
2022-09-27T08:05:23.628Z,2500.00
2022-09-27T08:06:23.616Z,2496.00
2022-09-27T08:07:23.598Z,2312.00
2022-09-27T08:08:23.605Z,2036.00
2022-09-27T08:09:23.601Z,1932.00
2022-09-27T08:10:23.622Z,1952.00
2022-09-27T08:11:23.556Z,2120.00
2022-09-27T08:12:23.538Z,2084.00
2022-09-27T08:13:23.527Z,1952.00
2022-09-27T08:14:23.533Z,1784.00
2022-09-27T08:15:23.504Z,1588.00
2022-09-27T08:16:23.587Z,1424.00
2022-09-27T08:17:23.490Z,1308.00
2022-09-27T08:18:23.482Z,1140.00
2022-09-27T08:19:23.600Z,1112.00
2022-09-27T08:20:23.475Z,460.00
2022-09-27T08:21:23.443Z,1280.00
2022-09-27T08:22:23.428Z,1416.00
2022-09-27T08:23:23.414Z,1440.00
2022-09-27T08:24:23.422Z,1492.00
2022-09-27T08:25:23.459Z,1408.00
2022-09-27T08:26:23.387Z,1484.00
2022-09-27T08:27:23.366Z,1588.00
2022-09-27T08:28:23.368Z,1644.00
2022-09-27T08:29:23.376Z,1760.00
2022-09-27T08:30:23.437Z,1900.00
2022-09-27T08:31:23.415Z,2080.00
2022-09-27T08:32:23.738Z,2336.00
2022-09-27T08:33:23.304Z,2684.00
2022-09-27T08:34:23.298Z,3156.00
2022-09-27T08:35:23.319Z,3540.00
2022-09-27T08:36:23.275Z,3700.00
2022-09-27T08:37:23.256Z,3800.00
2022-09-27T08:38:23.254Z,3920.00
2022-09-27T08:39:23.233Z,3932.00
2022-09-27T08:40:23.389Z,3920.00
2022-09-27T08:41:23.238Z,3840.00
2022-09-27T08:42:23.202Z,3652.00
2022-09-27T08:43:23.191Z,3620.00
2022-09-27T08:44:23.187Z,3564.00
2022-09-27T08:45:23.348Z,3688.00
2022-09-27T08:46:23.160Z,4036.00
2022-09-27T08:47:23.152Z,4592.00
2022-09-27T08:48:23.153Z,5016.00
2022-09-27T08:49:23.123Z,4832.00
2022-09-27T08:50:23.233Z,4068.00
2022-09-27T08:51:23.099Z,3260.00
2022-09-27T08:52:23.089Z,2760.00
2022-09-27T08:53:23.082Z,2552.00
2022-09-27T08:54:23.076Z,2628.00
2022-09-27T08:55:23.070Z,2744.00
2022-09-27T08:56:23.043Z,2920.00
2022-09-27T08:57:23.072Z,3200.00
2022-09-27T08:58:23.022Z,3268.00
2022-09-27T08:59:23.035Z,3428.00
2022-09-27T09:00:23.014Z,3660.00
2022-09-27T09:01:28.553Z,4672.00
2022-09-27T09:02:24.029Z,8108.00
2022-09-27T09:03:22.963Z,5236.00
2022-09-27T09:04:22.990Z,5432.00
2022-09-27T09:05:22.963Z,8296.00
2022-09-27T09:06:22.939Z,6980.00
2022-09-27T09:07:22.923Z,8068.00
2022-09-27T09:08:22.907Z,6856.00
2022-09-27T09:09:22.898Z,7052.00
2022-09-27T09:10:22.908Z,7860.00
2022-09-27T09:11:23.021Z,7968.00
2022-09-27T09:12:22.868Z,9028.00
2022-09-27T09:13:22.892Z,8964.00
2022-09-27T09:14:22.845Z,9276.00
2022-09-27T09:15:22.827Z,10892.00
2022-09-27T09:16:22.918Z,10296.00
2022-09-27T09:17:22.811Z,8964.00
2022-09-27T09:18:22.801Z,9820.00
2022-09-27T09:19:22.796Z,8328.00
2022-09-27T09:20:22.780Z,7336.00
2022-09-27T09:21:22.934Z,6136.00
2022-09-27T09:22:22.759Z,5624.00
2022-09-27T09:23:22.773Z,5264.00
2022-09-27T09:24:22.738Z,5032.00
2022-09-27T09:25:22.726Z,4864.00
2022-09-27T09:26:22.727Z,4636.00
2022-09-27T09:27:22.696Z,4636.00
2022-09-27T09:28:22.702Z,4708.00
2022-09-27T09:29:22.706Z,4344.00
2022-09-27T09:30:22.686Z,4256.00
2022-09-27T09:31:22.693Z,4076.00
2022-09-27T09:32:22.651Z,4108.00
2022-09-27T09:33:22.635Z,4116.00
2022-09-27T09:34:22.622Z,4016.00
2022-09-27T09:35:22.617Z,4352.00
2022-09-27T09:36:22.592Z,4816.00
2022-09-27T09:37:22.608Z,4960.00
2022-09-27T09:38:22.571Z,5428.00
2022-09-27T09:39:22.561Z,5096.00
2022-09-27T09:40:22.744Z,5916.00
2022-09-27T09:41:22.550Z,5300.00
2022-09-27T09:42:22.558Z,3864.00
2022-09-27T09:43:22.522Z,3560.00
2022-09-27T09:44:22.511Z,3636.00
2022-09-27T09:45:22.730Z,3440.00
2022-09-27T09:46:22.488Z,2532.00
2022-09-27T09:47:22.488Z,3024.00
2022-09-27T09:48:22.457Z,3936.00
2022-09-27T09:49:22.473Z,4536.00
2022-09-27T09:50:22.458Z,4312.00
2022-09-27T09:51:22.423Z,3152.00
2022-09-27T09:52:22.445Z,2516.00
2022-09-27T09:53:22.426Z,2688.00
2022-09-27T09:54:22.390Z,3268.00
2022-09-27T09:55:22.385Z,3328.00
2022-09-27T09:56:22.377Z,3524.00
2022-09-27T09:57:22.359Z,3644.00
2022-09-27T09:58:22.355Z,2844.00
2022-09-27T09:59:22.335Z,2164.00
2022-09-27T10:00:22.329Z,2160.00
2022-09-27T10:01:22.474Z,1892.00
2022-09-27T10:02:22.374Z,1668.00
2022-09-27T10:03:22.322Z,2048.00
2022-09-27T10:04:22.277Z,2536.00
2022-09-27T10:05:22.286Z,2964.00
2022-09-27T10:06:22.264Z,3168.00
2022-09-27T10:07:22.254Z,3436.00
2022-09-27T10:08:22.251Z,3280.00
2022-09-27T10:09:22.228Z,3180.00
2022-09-27T10:10:22.213Z,3500.00
2022-09-27T10:11:22.200Z,3716.00
2022-09-27T10:12:22.194Z,4184.00
2022-09-27T10:13:22.200Z,4388.00
2022-09-27T10:14:22.170Z,5056.00
2022-09-27T10:15:22.165Z,5016.00
2022-09-27T10:16:22.237Z,5220.00
2022-09-27T10:17:22.158Z,4924.00
2022-09-27T10:18:22.145Z,5484.00
2022-09-27T10:19:22.111Z,5740.00
2022-09-27T10:20:22.102Z,5736.00
2022-09-27T10:21:22.095Z,5004.00
2022-09-27T10:22:22.083Z,5340.00
2022-09-27T10:23:22.091Z,4916.00
2022-09-27T10:24:22.239Z,4700.00
2022-09-27T10:25:22.043Z,3884.00
2022-09-27T10:26:22.051Z,3448.00
2022-09-27T10:27:22.020Z,2816.00
2022-09-27T10:28:22.010Z,2000.00
2022-09-27T10:29:22.043Z,1484.00
2022-09-27T10:30:21.984Z,1584.00
2022-09-27T10:31:22.081Z,1652.00
2022-09-27T10:32:21.967Z,1600.00
2022-09-27T10:33:22.038Z,1908.00
2022-09-27T10:34:21.955Z,1940.00
2022-09-27T10:35:23.872Z,2384.00
2022-09-27T10:36:21.925Z,2748.00
2022-09-27T10:37:21.913Z,2432.00
2022-09-27T10:38:21.894Z,1976.00
2022-09-27T10:39:21.904Z,1588.00
2022-09-27T10:40:21.958Z,1436.00
2022-09-27T10:41:21.871Z,1236.00
2022-09-27T10:42:21.850Z,1032.00
2022-09-27T10:43:23.527Z,1056.00
2022-09-27T10:44:21.855Z,1208.00
2022-09-27T10:45:21.888Z,1308.00
2022-09-27T10:46:21.824Z,1768.00
2022-09-27T10:47:21.796Z,2228.00
2022-09-27T10:48:21.785Z,2980.00
2022-09-27T10:49:21.831Z,5504.00
2022-09-27T10:50:39.187Z,6632.00
2022-09-27T10:51:22.755Z,6804.00
2022-09-27T10:52:21.746Z,6800.00
2022-09-27T10:53:21.737Z,7152.00
2022-09-27T10:54:21.731Z,6484.00
2022-09-27T10:55:21.714Z,6792.00
2022-09-27T10:56:21.691Z,6316.00
2022-09-27T10:57:21.689Z,5688.00
2022-09-27T10:58:21.693Z,5064.00
2022-09-27T10:59:22.097Z,4508.00
2022-09-27T11:00:21.654Z,3872.00
2022-09-27T11:01:21.680Z,3680.00
2022-09-27T11:02:21.626Z,3440.00
2022-09-27T11:03:21.614Z,3696.00
2022-09-27T11:04:21.657Z,3796.00
2022-09-27T11:05:21.626Z,4000.00
2022-09-27T11:06:21.591Z,3820.00
2022-09-27T11:07:21.587Z,4040.00
2022-09-27T11:08:21.571Z,4104.00
2022-09-27T11:09:21.546Z,4140.00
2022-09-27T11:10:21.558Z,3936.00
2022-09-27T11:11:21.548Z,3924.00
2022-09-27T11:12:21.529Z,4100.00
2022-09-27T11:13:21.499Z,4132.00
2022-09-27T11:14:21.498Z,3660.00
2022-09-27T11:15:21.492Z,3460.00
2022-09-27T11:16:21.514Z,3544.00
2022-09-27T11:17:21.459Z,3592.00
2022-09-27T11:18:21.449Z,3560.00
2022-09-27T11:19:21.440Z,3644.00
2022-09-27T11:20:21.443Z,3900.00
2022-09-27T11:21:21.428Z,4120.00
2022-09-27T11:22:21.397Z,4420.00
2022-09-27T11:23:21.399Z,4656.00
2022-09-27T11:24:21.381Z,4760.00
2022-09-27T11:25:21.376Z,4772.00
2022-09-27T11:26:21.359Z,4764.00
2022-09-27T11:27:21.344Z,4672.00
2022-09-27T11:28:21.334Z,4704.00
2022-09-27T11:29:21.339Z,4716.00
2022-09-27T11:30:21.326Z,4692.00
2022-09-27T11:31:21.336Z,4800.00
2022-09-27T11:32:21.292Z,4908.00
2022-09-27T11:33:21.283Z,4804.00
2022-09-27T11:34:21.263Z,4664.00
2022-09-27T11:35:21.252Z,4976.00
2022-09-27T11:36:21.349Z,5120.00
2022-09-27T11:37:21.258Z,4568.00
2022-09-27T11:38:48.001Z,4584.00
2022-09-27T11:39:22.215Z,4832.00
2022-09-27T11:40:21.231Z,4568.00
2022-09-27T11:41:21.191Z,4316.00
2022-09-27T11:42:21.193Z,4408.00
2022-09-27T11:43:21.193Z,4460.00
2022-09-27T11:44:21.157Z,4320.00
2022-09-27T11:46:27.576Z,3884.00
2022-09-27T11:47:22.272Z,3516.00
2022-09-27T11:48:21.111Z,3816.00
2022-09-27T11:49:21.103Z,4052.00
2022-09-27T11:50:21.086Z,4372.00
2022-09-27T11:51:21.078Z,4296.00
2022-09-27T11:52:21.099Z,4140.00
2022-09-27T11:53:21.077Z,4300.00
2022-09-27T11:54:21.051Z,4596.00
2022-09-27T11:55:21.025Z,4884.00
2022-09-27T11:56:21.041Z,4980.00
2022-09-27T11:57:21.030Z,5084.00
2022-09-27T11:58:20.999Z,5044.00
2022-09-27T11:59:24.568Z,4960.00
2022-09-27T12:00:21.022Z,4940.00
2022-09-27T12:01:20.964Z,4916.00
2022-09-27T12:02:21.046Z,5076.00
2022-09-27T12:03:20.951Z,4640.00
2022-09-27T12:04:20.923Z,3756.00
2022-09-27T12:05:20.918Z,3304.00
2022-09-27T12:06:20.901Z,3612.00
2022-09-27T12:07:20.914Z,4520.00
2022-09-27T12:08:20.895Z,4840.00
2022-09-27T12:09:20.896Z,5196.00
2022-09-27T12:10:20.859Z,4960.00
2022-09-27T12:11:20.858Z,5500.00
2022-09-27T12:12:20.838Z,5548.00
2022-09-27T12:13:20.833Z,5240.00
2022-09-27T12:14:23.568Z,4800.00
2022-09-27T12:15:21.805Z,4448.00
2022-09-27T12:16:20.864Z,4232.00
2022-09-27T12:17:20.789Z,3772.00
2022-09-27T12:18:20.770Z,3736.00
2022-09-27T12:19:20.783Z,3228.00
2022-09-27T12:20:20.753Z,2860.00
2022-09-27T12:21:20.759Z,2096.00
2022-09-27T12:22:40.161Z,1276.00
2022-09-27T12:23:21.712Z,728.00
2022-09-27T12:24:20.722Z,600.00
2022-09-27T12:25:21.270Z,660.00
2022-09-27T12:26:20.683Z,624.00
2022-09-27T12:27:20.706Z,476.00
2022-09-27T12:28:24.592Z,432.00
2022-09-27T12:29:21.670Z,480.00
2022-09-27T12:30:20.637Z,568.00
2022-09-27T12:31:29.293Z,820.00
2022-09-27T12:32:21.635Z,1060.00
2022-09-27T12:33:20.610Z,1180.00
2022-09-27T12:34:20.641Z,1276.00
2022-09-27T12:35:20.593Z,1608.00
2022-09-27T12:36:20.575Z,2148.00
2022-09-27T12:37:20.563Z,2952.00
2022-09-27T12:38:20.552Z,3348.00
2022-09-27T12:39:20.572Z,3596.00
2022-09-27T12:40:20.638Z,3772.00
2022-09-27T12:41:20.536Z,3960.00
2022-09-27T12:42:20.502Z,4100.00
2022-09-27T12:43:20.508Z,4232.00
2022-09-27T12:44:20.484Z,4220.00
2022-09-27T12:45:20.481Z,4116.00
2022-09-27T12:46:20.546Z,3880.00
2022-09-27T12:47:20.450Z,3804.00
2022-09-27T12:48:20.438Z,3836.00
2022-09-27T12:49:20.430Z,3912.00
2022-09-27T12:50:20.426Z,4056.00
2022-09-27T12:51:20.410Z,4068.00
2022-09-27T12:52:20.386Z,4004.00
2022-09-27T12:53:20.393Z,3816.00
2022-09-27T12:54:20.363Z,3624.00
2022-09-27T12:55:20.371Z,3716.00
2022-09-27T12:56:20.340Z,3760.00
2022-09-27T12:57:20.360Z,3392.00
2022-09-27T12:58:20.319Z,3700.00
2022-09-27T12:59:20.309Z,3556.00
2022-09-27T13:00:20.296Z,2932.00
2022-09-27T13:01:20.373Z,2728.00
2022-09-27T13:02:20.309Z,2816.00
2022-09-27T13:03:25.073Z,3000.00
2022-09-27T13:04:21.261Z,2788.00
2022-09-27T13:05:20.265Z,2264.00
2022-09-27T13:06:20.244Z,1608.00
2022-09-27T13:07:20.228Z,1440.00
2022-09-27T13:08:20.313Z,1260.00
2022-09-27T13:09:20.205Z,1132.00
2022-09-27T13:10:20.188Z,944.00
2022-09-27T13:11:20.198Z,840.00
2022-09-27T13:12:20.162Z,808.00
2022-09-27T13:13:20.181Z,780.00
2022-09-27T13:14:20.140Z,732.00
2022-09-27T13:15:20.136Z,684.00
2022-09-27T13:16:20.221Z,692.00
2022-09-27T13:17:20.120Z,724.00
2022-09-27T13:18:20.097Z,788.00
2022-09-27T13:19:22.857Z,860.00
2022-09-27T13:20:21.076Z,936.00
2022-09-27T13:21:20.061Z,956.00
2022-09-27T13:22:20.072Z,1036.00
2022-09-27T13:23:20.080Z,1184.00
2022-09-27T13:24:20.037Z,1468.00
2022-09-27T13:25:20.016Z,1800.00
2022-09-27T13:26:20.017Z,2088.00
2022-09-27T13:27:20.025Z,2280.00
2022-09-27T13:28:19.991Z,2324.00
2022-09-27T13:29:19.994Z,2408.00
2022-09-27T13:30:19.971Z,2472.00
2022-09-27T13:31:20.030Z,2408.00
2022-09-27T13:32:19.946Z,2124.00
2022-09-27T13:33:19.948Z,1768.00
2022-09-27T13:34:19.936Z,1324.00
2022-09-27T13:35:19.915Z,1188.00
2022-09-27T13:36:19.899Z,1060.00
2022-09-27T13:37:19.891Z,836.00
2022-09-27T13:38:19.886Z,804.00
2022-09-27T13:39:19.872Z,908.00
2022-09-27T13:40:19.865Z,1000.00
2022-09-27T13:41:19.853Z,1052.00
2022-09-27T13:42:19.826Z,1140.00
2022-09-27T13:43:19.838Z,1336.00
2022-09-27T13:44:19.804Z,1388.00
2022-09-27T13:45:19.817Z,1264.00
2022-09-27T13:46:19.897Z,1152.00
2022-09-27T13:47:19.777Z,1116.00
2022-09-27T13:48:19.771Z,1144.00
2022-09-27T13:49:19.746Z,1168.00
2022-09-27T13:50:19.747Z,1204.00
2022-09-27T13:51:19.732Z,1372.00
2022-09-27T13:52:19.715Z,1596.00
2022-09-27T13:53:19.724Z,1840.00
2022-09-27T13:54:19.693Z,2048.00
2022-09-27T13:55:19.686Z,2116.00
2022-09-27T13:56:19.673Z,2212.00
2022-09-27T13:57:19.663Z,2344.00
2022-09-27T13:58:19.692Z,2324.00
2022-09-27T13:59:19.637Z,2316.00
2022-09-27T14:00:19.626Z,2372.00
2022-09-27T14:01:19.673Z,2376.00
2022-09-27T14:02:19.616Z,2360.00
2022-09-27T14:03:19.591Z,2312.00
2022-09-27T14:04:19.595Z,2356.00
2022-09-27T14:05:19.577Z,2448.00
2022-09-27T14:06:19.555Z,2548.00
2022-09-27T14:07:19.555Z,2620.00
2022-09-27T14:08:19.544Z,2704.00
2022-09-27T14:09:19.534Z,2788.00
2022-09-27T14:10:19.519Z,2868.00
2022-09-27T14:11:19.507Z,2936.00
2022-09-27T14:12:19.497Z,2984.00
2022-09-27T14:13:19.489Z,3020.00
2022-09-27T14:14:19.486Z,3032.00
2022-09-27T14:15:19.454Z,3020.00
2022-09-27T14:16:19.481Z,2968.00
2022-09-27T14:17:19.458Z,2908.00
2022-09-27T14:18:19.432Z,2884.00
2022-09-27T14:19:19.428Z,2844.00
2022-09-27T14:20:19.401Z,2800.00
2022-09-27T14:21:19.393Z,2764.00
2022-09-27T14:22:19.379Z,2724.00
2022-09-27T14:23:19.365Z,2680.00
2022-09-27T14:24:19.381Z,2628.00
2022-09-27T14:25:19.350Z,2580.00
2022-09-27T14:26:19.331Z,2512.00
2022-09-27T14:27:19.327Z,2440.00
2022-09-27T14:28:19.309Z,2364.00
2022-09-27T14:29:19.300Z,2292.00
2022-09-27T14:30:19.309Z,2200.00
2022-09-27T14:31:19.320Z,2100.00
2022-09-27T14:32:19.265Z,2000.00
2022-09-27T14:33:22.688Z,1892.00
2022-09-27T14:34:19.250Z,1776.00
2022-09-27T14:35:19.247Z,1668.00
2022-09-27T14:36:23.042Z,1556.00
2022-09-27T14:37:19.229Z,1472.00
2022-09-27T14:38:38.534Z,1444.00
2022-09-27T14:39:20.190Z,1452.00
2022-09-27T14:40:19.238Z,1484.00
2022-09-27T14:41:19.173Z,1532.00
2022-09-27T14:42:19.161Z,1608.00
2022-09-27T14:43:19.152Z,1704.00
2022-09-27T14:44:19.156Z,1832.00
2022-09-27T14:45:19.123Z,1940.00
2022-09-27T14:46:19.183Z,2040.00
2022-09-27T14:47:19.113Z,2128.00
2022-09-27T14:48:19.100Z,2212.00
2022-09-27T14:49:19.116Z,2256.00
2022-09-27T14:50:19.109Z,2280.00
2022-09-27T14:51:19.066Z,2244.00
2022-09-27T14:52:19.045Z,2184.00
2022-09-27T14:53:19.043Z,2120.00
2022-09-27T14:54:19.019Z,2080.00
2022-09-27T14:55:19.010Z,2052.00
2022-09-27T14:56:19.015Z,2016.00
2022-09-27T14:57:18.982Z,1976.00
2022-09-27T14:58:42.881Z,1936.00
2022-09-27T14:59:19.963Z,1880.00
2022-09-27T15:00:18.951Z,1864.00
2022-09-27T15:01:18.953Z,1832.00
2022-09-27T15:02:18.964Z,1796.00
2022-09-27T15:03:19.018Z,1764.00
2022-09-27T15:04:19.090Z,1724.00
2022-09-27T15:05:18.924Z,1668.00
2022-09-27T15:06:18.905Z,1592.00
2022-09-27T15:07:18.879Z,1516.00
2022-09-27T15:08:18.866Z,1448.00
2022-09-27T15:09:18.848Z,1356.00
2022-09-27T15:10:18.852Z,1332.00
2022-09-27T15:11:18.838Z,1256.00
2022-09-27T15:12:18.814Z,1140.00
2022-09-27T15:13:18.816Z,884.00
2022-09-27T15:14:18.852Z,708.00
2022-09-27T15:15:18.788Z,576.00
2022-09-27T15:16:18.919Z,436.00
2022-09-27T15:17:18.782Z,328.00
2022-09-27T15:18:18.756Z,256.00
2022-09-27T15:19:18.743Z,228.00
2022-09-27T15:20:18.731Z,272.00
2022-09-27T15:21:18.736Z,340.00
2022-09-27T15:22:18.727Z,400.00
2022-09-27T15:23:18.692Z,448.00
2022-09-27T15:24:18.689Z,580.00
2022-09-27T15:25:19.685Z,696.00
2022-09-27T15:26:18.661Z,776.00
2022-09-27T15:27:18.682Z,872.00
2022-09-27T15:28:18.649Z,964.00
2022-09-27T15:29:18.627Z,936.00
2022-09-27T15:30:18.620Z,788.00
2022-09-27T15:31:18.625Z,592.00
2022-09-27T15:32:18.601Z,508.00
2022-09-27T15:33:18.595Z,500.00
2022-09-27T15:34:18.574Z,592.00
2022-09-27T15:35:18.563Z,684.00
2022-09-27T15:36:18.556Z,748.00
2022-09-27T15:37:18.556Z,868.00
2022-09-27T15:38:18.549Z,956.00
2022-09-27T15:39:18.697Z,984.00
2022-09-27T15:40:18.569Z,996.00
2022-09-27T15:41:19.290Z,980.00
2022-09-27T15:42:18.486Z,916.00
2022-09-27T15:43:18.494Z,864.00
2022-09-27T15:44:18.468Z,820.00
2022-09-27T15:45:18.445Z,808.00
2022-09-27T15:46:18.476Z,804.00
2022-09-27T15:47:18.430Z,796.00
2022-09-27T15:48:18.434Z,788.00
2022-09-27T15:49:18.696Z,792.00
2022-09-27T15:50:18.404Z,800.00
2022-09-27T15:51:18.386Z,788.00
2022-09-27T15:52:18.376Z,776.00
2022-09-27T15:53:18.432Z,764.00
2022-09-27T15:54:18.379Z,752.00
2022-09-27T15:55:18.344Z,744.00
2022-09-27T15:56:18.336Z,736.00
2022-09-27T15:57:18.343Z,732.00
2022-09-27T15:58:18.351Z,732.00
2022-09-27T15:59:18.306Z,732.00
2022-09-27T16:00:19.173Z,740.00
2022-09-27T16:01:18.278Z,764.00
2022-09-27T16:02:18.296Z,800.00
2022-09-27T16:03:18.253Z,820.00
2022-09-27T16:04:18.246Z,812.00
2022-09-27T16:05:18.225Z,808.00
2022-09-27T16:06:18.220Z,796.00
2022-09-27T16:07:18.202Z,760.00
2022-09-27T16:08:18.189Z,712.00
2022-09-27T16:09:18.207Z,672.00
2022-09-27T16:10:18.167Z,644.00
2022-09-27T16:11:18.171Z,632.00
2022-09-27T16:12:18.148Z,612.00
2022-09-27T16:13:18.131Z,600.00
2022-09-27T16:14:18.138Z,588.00
2022-09-27T16:15:18.130Z,576.00
2022-09-27T16:16:18.247Z,564.00
2022-09-27T16:17:18.099Z,544.00
2022-09-27T16:18:18.083Z,536.00
2022-09-27T16:19:18.102Z,536.00
2022-09-27T16:20:18.079Z,528.00
2022-09-27T16:21:18.061Z,528.00
2022-09-27T16:22:18.031Z,540.00
2022-09-27T16:23:18.020Z,544.00
2022-09-27T16:24:18.016Z,544.00
2022-09-27T16:25:18.018Z,548.00
2022-09-27T16:26:18.014Z,544.00
2022-09-27T16:27:17.975Z,544.00
2022-09-27T16:28:17.971Z,544.00
2022-09-27T16:29:18.150Z,548.00
2022-09-27T16:30:17.955Z,540.00
2022-09-27T16:31:18.023Z,540.00
2022-09-27T16:32:17.922Z,536.00
2022-09-27T16:33:17.908Z,516.00
2022-09-27T16:34:17.965Z,500.00
2022-09-27T16:35:17.888Z,472.00
2022-09-27T16:36:17.914Z,448.00
2022-09-27T16:37:17.870Z,428.00
2022-09-27T16:38:17.856Z,408.00
2022-09-27T16:39:17.976Z,396.00
2022-09-27T16:40:17.953Z,388.00
2022-09-27T16:41:17.868Z,384.00
2022-09-27T16:42:17.812Z,364.00
2022-09-27T16:43:17.801Z,344.00
2022-09-27T16:44:18.046Z,332.00
2022-09-27T16:45:19.419Z,312.00
2022-09-27T16:46:17.809Z,296.00
2022-09-27T16:47:17.772Z,272.00
2022-09-27T16:48:17.742Z,252.00
2022-09-27T16:49:17.738Z,236.00
2022-09-27T16:50:17.722Z,216.00
2022-09-27T16:51:21.096Z,196.00
2022-09-27T16:52:17.718Z,180.00
2022-09-27T16:53:17.686Z,164.00
2022-09-27T16:54:18.008Z,160.00
2022-09-27T16:55:17.660Z,156.00
2022-09-27T16:56:17.649Z,152.00
2022-09-27T16:57:17.698Z,156.00
2022-09-27T16:58:17.649Z,156.00
2022-09-27T16:59:17.615Z,148.00
2022-09-27T17:00:17.604Z,140.00
2022-09-27T17:01:17.676Z,124.00
2022-09-27T17:02:17.635Z,112.00
2022-09-27T17:03:17.589Z,96.00
2022-09-27T17:04:17.716Z,84.00
2022-09-27T17:05:17.553Z,72.00
2022-09-27T17:06:17.545Z,68.00
2022-09-27T17:07:17.524Z,60.00
2022-09-27T17:08:17.535Z,52.00
2022-09-27T17:09:17.510Z,48.00
2022-09-27T17:10:17.501Z,48.00
2022-09-27T17:11:17.485Z,44.00
2022-09-27T17:12:17.471Z,40.00
2022-09-27T17:13:17.742Z,36.00
2022-09-27T17:14:17.604Z,40.00
2022-09-27T17:15:17.448Z,36.00
2022-09-27T17:16:17.463Z,32.00
2022-09-27T17:17:17.414Z,32.00
2022-09-27T17:18:17.411Z,28.00
2022-09-27T17:19:17.417Z,24.00
2022-09-27T17:20:17.379Z,24.00
2022-09-27T17:21:17.375Z,20.00
2022-09-27T17:22:17.357Z,20.00
2022-09-27T17:23:17.349Z,16.00
2022-09-27T17:24:17.546Z,16.00
2022-09-27T17:25:17.323Z,12.00
2022-09-27T17:26:17.322Z,12.00
2022-09-27T17:27:17.300Z,12.00
2022-09-27T17:28:17.313Z,8.00
2022-09-27T17:29:17.378Z,8.00
2022-09-27T17:30:17.272Z,4.00
2022-09-27T17:31:17.335Z,4.00
2022-09-27T17:32:17.257Z,4.00
2022-09-27T17:33:17.259Z,4.00
2022-09-27T17:34:17.357Z,0.00
2022-09-27T17:35:17.210Z,0.00
2022-09-27T17:36:17.207Z,4.00
2022-09-27T17:37:17.193Z,4.00
2022-09-27T17:38:17.184Z,4.00
2022-09-27T17:39:17.179Z,0.00
2022-09-27T17:40:17.253Z,0.00
2022-09-27T17:41:17.148Z,0.00
2022-09-27T17:42:17.136Z,0.00
2022-09-27T17:43:17.131Z,0.00
2022-09-27T17:44:17.250Z,0.00
2022-09-27T17:45:17.131Z,0.00
2022-09-27T17:46:17.126Z,0.00
2022-09-27T17:47:17.083Z,0.00
2022-09-27T17:48:17.080Z,0.00
2022-09-27T17:49:17.057Z,0.00
2022-09-27T17:50:17.071Z,0.00
2022-09-27T17:51:17.047Z,0.00
2022-09-27T17:52:17.016Z,0.00
2022-09-27T17:53:17.028Z,0.00
2022-09-27T17:54:17.225Z,0.00
2022-09-27T17:55:17.006Z,0.00
2022-09-27T17:56:16.981Z,0.00
2022-09-27T17:57:16.961Z,0.00
2022-09-27T17:58:16.950Z,0.00
2022-09-27T17:59:16.945Z,0.00
2022-09-27T18:00:16.950Z,0.00
2022-09-27T18:01:16.970Z,0.00
2022-09-27T18:02:17.054Z,0.00
2022-09-27T18:03:16.902Z,0.00
2022-09-27T18:04:17.070Z,0.00
2022-09-27T18:05:16.881Z,0.00
2022-09-27T18:06:16.875Z,0.00
2022-09-27T18:07:16.854Z,0.00
2022-09-27T18:08:16.846Z,0.00
2022-09-27T18:09:16.827Z,0.00
2022-09-27T18:10:16.824Z,0.00
2022-09-27T18:11:16.807Z,0.00
2022-09-27T18:12:16.801Z,0.00
2022-09-27T18:13:16.787Z,0.00
2022-09-27T18:14:16.843Z,0.00
2022-09-27T18:15:16.757Z,0.00
2022-09-27T18:16:16.795Z,0.00
2022-09-27T18:17:16.774Z,0.00
2022-09-27T18:18:16.731Z,0.00
2022-09-27T18:19:16.715Z,0.00
2022-09-27T18:20:16.709Z,0.00
2022-09-27T18:21:16.695Z,0.00
2022-09-27T18:22:16.695Z,0.00
2022-09-27T18:23:16.681Z,0.00
2022-09-27T18:24:16.790Z,0.00
2022-09-27T18:25:16.651Z,0.00
2022-09-27T18:26:16.640Z,0.00
2022-09-27T18:27:16.622Z,0.00
2022-09-27T18:28:16.643Z,0.00
2022-09-27T18:29:16.607Z,0.00
2022-09-27T18:30:16.597Z,0.00
2022-09-27T18:31:16.642Z,0.00
2022-09-27T18:32:16.565Z,0.00
2022-09-27T18:33:16.610Z,0.00
2022-09-27T18:34:16.647Z,0.00
2022-09-27T18:35:16.537Z,0.00