createdAt,value
2018-12-02T00:00:59.720Z,91.43
2018-12-02T00:01:59.667Z,91.53
2018-12-02T00:02:59.658Z,91.85
2018-12-02T00:03:59.644Z,91.43
2018-12-02T00:04:59.628Z,91.33
2018-12-02T00:05:59.622Z,91.33
2018-12-02T00:06:59.616Z,91.64
2018-12-02T00:07:59.602Z,91.53
2018-12-02T00:08:59.585Z,91.74
2018-12-02T00:09:59.572Z,91.74
2018-12-02T00:10:59.561Z,91.43
2018-12-02T00:11:59.577Z,91.74
2018-12-02T00:12:59.547Z,91.64
2018-12-02T00:13:59.532Z,91.80
2018-12-02T00:14:59.525Z,91.43
2018-12-02T00:15:59.510Z,91.02
2018-12-02T00:16:59.502Z,91.02
2018-12-02T00:17:59.496Z,91.53
2018-12-02T00:18:59.485Z,91.02
2018-12-02T00:19:59.473Z,90.91
2018-12-02T00:20:59.453Z,91.43
2018-12-02T00:21:59.455Z,90.91
2018-12-02T00:22:59.434Z,91.02
2018-12-02T00:23:59.422Z,90.91
2018-12-02T00:24:59.412Z,90.81
2018-12-02T00:25:59.400Z,90.70
2018-12-02T00:26:59.390Z,91.02
2018-12-02T00:27:59.388Z,91.02
2018-12-02T00:28:59.386Z,91.74
2018-12-02T00:29:59.370Z,90.81
2018-12-02T00:30:59.357Z,91.43
2018-12-02T00:31:59.344Z,90.91
2018-12-02T00:32:59.333Z,91.02
2018-12-02T00:33:59.335Z,91.12
2018-12-02T00:34:59.346Z,90.81
2018-12-02T00:35:59.372Z,91.02
2018-12-02T00:36:59.283Z,91.33
2018-12-02T00:37:59.274Z,90.81
2018-12-02T00:38:59.263Z,91.02
2018-12-02T00:39:59.250Z,90.91
2018-12-02T00:40:59.263Z,91.12
2018-12-02T00:41:59.234Z,91.22
2018-12-02T00:42:59.219Z,90.77
2018-12-02T00:43:59.208Z,90.97
2018-12-02T00:44:59.197Z,90.66
2018-12-02T00:45:59.219Z,90.56
2018-12-02T00:46:59.174Z,90.66
2018-12-02T00:47:59.170Z,90.77
2018-12-02T00:48:59.155Z,90.66
2018-12-02T00:49:59.146Z,90.56
2018-12-02T00:50:59.132Z,90.14
2018-12-02T00:51:59.130Z,90.66
2018-12-02T00:52:59.124Z,89.94
2018-12-02T00:53:59.101Z,89.73
2018-12-02T00:54:59.093Z,89.94
2018-12-02T00:55:59.079Z,89.83
2018-12-02T00:56:59.087Z,89.83
2018-12-02T00:57:59.086Z,89.94
2018-12-02T00:58:59.052Z,89.83
2018-12-02T00:59:59.039Z,89.83
2018-12-02T01:00:59.038Z,89.73
2018-12-02T01:01:59.019Z,89.83
2018-12-02T01:02:59.012Z,89.73
2018-12-02T01:03:58.998Z,89.83
2018-12-02T01:04:58.982Z,89.83
2018-12-02T01:05:58.976Z,89.73
2018-12-02T01:06:58.967Z,89.73
2018-12-02T01:07:58.956Z,89.83
2018-12-02T01:08:58.942Z,89.62
2018-12-02T01:09:58.925Z,89.83
2018-12-02T01:10:58.922Z,89.83
2018-12-02T01:11:58.921Z,89.73
2018-12-02T01:12:58.902Z,89.62
2018-12-02T01:13:58.898Z,89.52
2018-12-02T01:14:58.884Z,89.83
2018-12-02T01:15:59.686Z,89.52
2018-12-02T01:16:58.856Z,89.83
2018-12-02T01:17:58.855Z,89.52
2018-12-02T01:18:58.912Z,89.31
2018-12-02T01:19:58.920Z,89.52
2018-12-02T01:20:58.808Z,89.42
2018-12-02T01:21:58.798Z,89.42
2018-12-02T01:22:58.791Z,89.31
2018-12-02T01:23:58.783Z,89.00
2018-12-02T01:24:58.771Z,88.86
2018-12-02T01:25:58.769Z,89.11
2018-12-02T01:26:58.748Z,88.90
2018-12-02T01:27:58.732Z,89.11
2018-12-02T01:28:58.730Z,88.90
2018-12-02T01:29:58.709Z,88.79
2018-12-02T01:30:58.716Z,88.59
2018-12-02T01:31:58.697Z,88.79
2018-12-02T01:32:58.684Z,88.96
2018-12-02T01:33:58.667Z,88.59
2018-12-02T01:34:58.666Z,88.79
2018-12-02T01:35:58.652Z,88.90
2018-12-02T01:36:58.647Z,88.59
2018-12-02T01:37:58.634Z,88.79
2018-12-02T01:38:58.618Z,88.69
2018-12-02T01:39:58.603Z,88.65
2018-12-02T01:40:58.597Z,88.69
2018-12-02T01:41:58.586Z,88.59
2018-12-02T01:42:58.583Z,88.65
2018-12-02T01:43:58.572Z,88.24
2018-12-02T01:44:58.548Z,88.45
2018-12-02T01:45:58.537Z,88.24
2018-12-02T01:46:58.543Z,88.34
2018-12-02T01:47:58.517Z,88.13
2018-12-02T01:48:58.514Z,88.34
2018-12-02T01:49:58.498Z,88.34
2018-12-02T01:50:58.486Z,88.24
2018-12-02T01:51:58.470Z,88.18
2018-12-02T01:52:58.474Z,87.82
2018-12-02T01:53:58.448Z,87.82
2018-12-02T01:54:58.449Z,88.03
2018-12-02T01:55:58.437Z,88.24
2018-12-02T01:56:58.422Z,87.82
2018-12-02T01:57:58.406Z,88.39
2018-12-02T01:58:58.398Z,87.93
2018-12-02T01:59:58.425Z,87.72
2018-12-02T02:00:58.374Z,87.82
2018-12-02T02:01:58.375Z,87.93
2018-12-02T02:02:59.184Z,87.93
2018-12-02T02:03:58.347Z,87.93
2018-12-02T02:04:58.331Z,87.97
2018-12-02T02:05:58.353Z,87.72
2018-12-02T02:06:58.319Z,87.93
2018-12-02T02:07:58.297Z,88.03
2018-12-02T02:08:58.290Z,88.03
2018-12-02T02:09:58.275Z,87.62
2018-12-02T02:10:58.272Z,87.72
2018-12-02T02:11:58.287Z,87.93
2018-12-02T02:12:58.246Z,87.82
2018-12-02T02:13:58.241Z,87.82
2018-12-02T02:14:58.227Z,88.13
2018-12-02T02:15:58.211Z,88.13
2018-12-02T02:16:58.203Z,88.13
2018-12-02T02:17:58.263Z,87.82
2018-12-02T02:18:58.188Z,88.13
2018-12-02T02:19:58.259Z,87.82
2018-12-02T02:20:58.169Z,87.82
2018-12-02T02:21:58.695Z,87.72
2018-12-02T02:22:58.144Z,88.03
2018-12-02T02:23:58.121Z,87.93
2018-12-02T02:24:58.156Z,87.93
2018-12-02T02:25:58.111Z,87.51
2018-12-02T02:26:58.093Z,87.82
2018-12-02T02:27:58.077Z,88.03
2018-12-02T02:28:58.070Z,87.93
2018-12-02T02:29:58.054Z,88.03
2018-12-02T02:30:58.084Z,87.30
2018-12-02T02:31:58.081Z,87.62
2018-12-02T02:32:58.028Z,87.62
2018-12-02T02:33:58.018Z,87.62
2018-12-02T02:34:58.001Z,87.41
2018-12-02T02:35:57.995Z,87.30
2018-12-02T02:36:57.991Z,87.37
2018-12-02T02:37:57.988Z,87.20
2018-12-02T02:38:57.959Z,87.30
2018-12-02T02:39:57.949Z,86.89
2018-12-02T02:40:57.937Z,87.30
2018-12-02T02:41:57.929Z,87.10
2018-12-02T02:42:57.924Z,87.16
2018-12-02T02:43:57.914Z,86.89
2018-12-02T02:44:57.893Z,86.89
2018-12-02T02:45:57.886Z,86.47
2018-12-02T02:46:57.938Z,86.99
2018-12-02T02:47:57.864Z,87.30
2018-12-02T02:48:57.861Z,86.58
2018-12-02T02:49:57.844Z,87.10
2018-12-02T02:50:57.836Z,87.20
2018-12-02T02:51:57.821Z,87.10
2018-12-02T02:52:57.813Z,87.20
2018-12-02T02:53:57.809Z,86.99
2018-12-02T02:54:57.793Z,87.06
2018-12-02T02:55:57.787Z,87.10
2018-12-02T02:56:57.766Z,87.16
2018-12-02T02:57:57.750Z,86.99
2018-12-02T02:58:57.746Z,87.10
2018-12-02T02:59:57.730Z,86.89
2018-12-02T03:00:57.728Z,87.16
2018-12-02T03:01:57.706Z,87.16
2018-12-02T03:02:57.709Z,86.96
2018-12-02T03:03:57.686Z,87.37
2018-12-02T03:04:57.676Z,87.10
2018-12-02T03:05:57.677Z,86.89
2018-12-02T03:06:57.654Z,86.85
2018-12-02T03:07:57.648Z,87.51
2018-12-02T03:08:57.638Z,87.41
2018-12-02T03:09:57.626Z,87.57
2018-12-02T03:10:57.626Z,87.62
2018-12-02T03:11:57.621Z,87.30
2018-12-02T03:12:57.617Z,87.51
2018-12-02T03:13:57.583Z,87.37
2018-12-02T03:14:57.565Z,87.68
2018-12-02T03:15:57.562Z,87.68
2018-12-02T03:16:57.585Z,87.47
2018-12-02T03:17:57.567Z,87.27
2018-12-02T03:18:57.532Z,87.51
2018-12-02T03:19:58.197Z,87.51
2018-12-02T03:20:57.501Z,87.57
2018-12-02T03:21:57.497Z,87.62
2018-12-02T03:22:57.494Z,87.27
2018-12-02T03:23:57.471Z,87.47
2018-12-02T03:24:57.460Z,87.57
2018-12-02T03:25:57.454Z,87.47
2018-12-02T03:26:57.441Z,87.57
2018-12-02T03:27:57.467Z,87.41
2018-12-02T03:28:57.415Z,87.37
2018-12-02T03:29:57.409Z,87.30
2018-12-02T03:30:57.398Z,87.68
2018-12-02T03:31:57.385Z,87.37
2018-12-02T03:32:57.382Z,87.99
2018-12-02T03:33:57.408Z,87.68
2018-12-02T03:34:57.360Z,87.57
2018-12-02T03:35:57.342Z,87.72
2018-12-02T03:36:57.338Z,87.93
2018-12-02T03:37:57.318Z,87.93
2018-12-02T03:38:57.313Z,88.03
2018-12-02T03:39:57.328Z,87.68
2018-12-02T03:40:57.289Z,87.78
2018-12-02T03:41:57.281Z,88.03
2018-12-02T03:42:57.275Z,87.68
2018-12-02T03:43:57.262Z,87.78
2018-12-02T03:44:57.248Z,87.88
2018-12-02T03:45:57.290Z,87.78
2018-12-02T03:46:57.226Z,87.78
2018-12-02T03:47:57.230Z,87.88
2018-12-02T03:48:57.200Z,87.68
2018-12-02T03:49:57.188Z,87.99
2018-12-02T03:50:57.187Z,87.78
2018-12-02T03:51:57.204Z,87.82
2018-12-02T03:52:57.161Z,87.88
2018-12-02T03:53:57.156Z,87.78
2018-12-02T03:54:57.133Z,88.20
2018-12-02T03:55:57.127Z,88.20
2018-12-02T03:56:57.113Z,88.20
2018-12-02T03:57:57.118Z,87.78
2018-12-02T03:58:57.090Z,87.78
2018-12-02T03:59:57.080Z,87.78
2018-12-02T04:00:57.078Z,88.30
2018-12-02T04:01:57.070Z,87.88
2018-12-02T04:02:57.052Z,88.20
2018-12-02T04:03:57.051Z,88.30
2018-12-02T04:04:57.031Z,88.30
2018-12-02T04:05:57.017Z,88.20
2018-12-02T04:06:57.028Z,87.78
2018-12-02T04:07:56.998Z,88.09
2018-12-02T04:08:57.702Z,88.40
2018-12-02T04:09:56.988Z,88.13
2018-12-02T04:10:56.962Z,87.88
2018-12-02T04:11:56.954Z,88.20
2018-12-02T04:12:56.964Z,87.88
2018-12-02T04:13:56.929Z,87.78
2018-12-02T04:14:56.931Z,87.88
2018-12-02T04:15:56.916Z,87.88
2018-12-02T04:16:56.902Z,87.88
2018-12-02T04:17:56.901Z,87.99
2018-12-02T04:18:56.873Z,87.68
2018-12-02T04:19:56.874Z,87.88
2018-12-02T04:20:56.854Z,87.47
2018-12-02T04:21:56.846Z,87.57
2018-12-02T04:22:56.849Z,87.37
2018-12-02T04:23:56.817Z,87.57
2018-12-02T04:24:56.819Z,87.47
2018-12-02T04:25:56.801Z,87.88
2018-12-02T04:26:56.805Z,87.57
2018-12-02T04:27:56.832Z,87.57
2018-12-02T04:28:56.771Z,87.06
2018-12-02T04:29:56.753Z,87.57
2018-12-02T04:30:56.744Z,87.27
2018-12-02T04:31:56.754Z,87.68
2018-12-02T04:32:56.725Z,86.85
2018-12-02T04:33:56.726Z,87.16
2018-12-02T04:34:56.713Z,86.96
2018-12-02T04:35:56.688Z,87.16
2018-12-02T04:36:56.682Z,86.96
2018-12-02T04:37:56.682Z,86.54
2018-12-02T04:38:56.681Z,86.54
2018-12-02T04:39:56.646Z,86.23
2018-12-02T04:40:56.634Z,86.44
2018-12-02T04:41:56.626Z,86.44
2018-12-02T04:42:56.620Z,86.33
2018-12-02T04:43:56.618Z,86.44
2018-12-02T04:44:56.611Z,86.54
2018-12-02T04:45:56.584Z,85.92
2018-12-02T04:46:56.575Z,86.02
2018-12-02T04:47:56.560Z,86.44
2018-12-02T04:48:56.586Z,86.13
2018-12-02T04:49:56.537Z,86.02
2018-12-02T04:50:56.530Z,86.13
2018-12-02T04:51:56.521Z,86.13
2018-12-02T04:52:56.506Z,86.54
2018-12-02T04:53:56.503Z,85.82
2018-12-02T04:54:56.526Z,86.33
2018-12-02T04:55:56.476Z,86.13
2018-12-02T04:56:56.461Z,86.07
2018-12-02T04:57:56.454Z,86.13
2018-12-02T04:58:56.444Z,86.47
2018-12-02T04:59:56.430Z,86.13
2018-12-02T05:00:56.438Z,86.44
2018-12-02T05:01:56.407Z,86.44
2018-12-02T05:02:56.403Z,86.44
2018-12-02T05:03:56.389Z,86.23
2018-12-02T05:04:56.419Z,86.23
2018-12-02T05:05:56.376Z,86.02
2018-12-02T05:06:56.354Z,86.02
2018-12-02T05:07:56.362Z,86.13
2018-12-02T05:08:56.337Z,85.65
2018-12-02T05:09:56.324Z,85.71
2018-12-02T05:10:56.325Z,85.50
2018-12-02T05:11:56.304Z,85.40
2018-12-02T05:12:56.293Z,85.61
2018-12-02T05:13:56.297Z,85.82
2018-12-02T05:14:56.270Z,86.13
2018-12-02T05:15:56.260Z,86.02
2018-12-02T05:16:56.252Z,85.50
2018-12-02T05:17:56.234Z,84.37
2018-12-02T05:18:56.235Z,84.68
2018-12-02T05:19:56.231Z,84.27
2018-12-02T05:20:56.211Z,84.47
2018-12-02T05:21:56.195Z,84.58
2018-12-02T05:22:56.181Z,84.68
2018-12-02T05:23:56.177Z,84.47
2018-12-02T05:24:56.163Z,84.37
2018-12-02T05:25:56.183Z,84.68
2018-12-02T05:26:56.137Z,84.47
2018-12-02T05:27:56.131Z,84.68
2018-12-02T05:28:56.115Z,84.68
2018-12-02T05:29:56.116Z,84.88
2018-12-02T05:30:56.095Z,84.47
2018-12-02T05:31:56.095Z,84.78
2018-12-02T05:32:56.076Z,84.47
2018-12-02T05:33:56.065Z,84.58
2018-12-02T05:34:56.054Z,84.16
2018-12-02T05:35:56.043Z,83.85
2018-12-02T05:36:56.041Z,84.16
2018-12-02T05:37:56.027Z,84.27
2018-12-02T05:38:56.069Z,83.64
2018-12-02T05:39:56.004Z,84.12
2018-12-02T05:40:55.997Z,83.81
2018-12-02T05:41:55.976Z,83.81
2018-12-02T05:42:56.010Z,83.81
2018-12-02T05:43:55.952Z,84.01
2018-12-02T05:44:55.944Z,83.71
2018-12-02T05:45:55.931Z,83.40
2018-12-02T05:46:55.925Z,83.19
2018-12-02T05:47:55.918Z,83.19
2018-12-02T05:48:55.914Z,83.29
2018-12-02T05:49:55.889Z,83.50
2018-12-02T05:50:55.881Z,83.61
2018-12-02T05:51:55.866Z,83.61
2018-12-02T05:52:55.869Z,83.61
2018-12-02T05:53:55.851Z,83.29
2018-12-02T05:54:55.840Z,83.61
2018-12-02T05:55:55.827Z,83.40
2018-12-02T05:56:55.812Z,83.09
2018-12-02T05:57:55.814Z,82.67
2018-12-02T05:58:55.803Z,82.88
2018-12-02T05:59:55.787Z,82.88
2018-12-02T06:00:55.780Z,83.12
2018-12-02T06:01:55.758Z,82.71
2018-12-02T06:02:55.783Z,83.12
2018-12-02T06:03:55.741Z,83.23
2018-12-02T06:04:55.737Z,83.02
2018-12-02T06:05:55.722Z,83.19
2018-12-02T06:06:55.710Z,83.23
2018-12-02T06:07:55.699Z,83.44
2018-12-02T06:08:55.718Z,82.92
2018-12-02T06:09:55.671Z,83.09
2018-12-02T06:10:55.657Z,82.92
2018-12-02T06:11:55.652Z,82.78
2018-12-02T06:12:55.640Z,83.09
2018-12-02T06:13:55.631Z,82.50
2018-12-02T06:14:55.625Z,82.29
2018-12-02T06:15:55.643Z,82.67
2018-12-02T06:16:55.599Z,83.02
2018-12-02T06:17:55.582Z,82.92
2018-12-02T06:18:55.577Z,82.71
2018-12-02T06:19:55.562Z,82.40
2018-12-02T06:20:55.557Z,82.15
2018-12-02T06:21:55.551Z,82.26
2018-12-02T06:22:55.536Z,82.36
2018-12-02T06:23:55.517Z,82.36
2018-12-02T06:24:55.567Z,82.15
2018-12-02T06:25:55.507Z,82.05
2018-12-02T06:26:55.494Z,82.15
2018-12-02T06:27:55.483Z,82.05
2018-12-02T06:28:55.460Z,82.36
2018-12-02T06:29:55.458Z,81.74
2018-12-02T06:30:55.449Z,81.95
2018-12-02T06:31:55.428Z,82.15
2018-12-02T06:32:55.424Z,81.74
2018-12-02T06:33:55.411Z,81.74
2018-12-02T06:34:55.408Z,81.33
2018-12-02T06:35:55.401Z,81.84
2018-12-02T06:36:55.379Z,81.49
2018-12-02T06:37:55.367Z,81.33
2018-12-02T06:38:55.355Z,81.74
2018-12-02T06:39:55.349Z,81.64
2018-12-02T06:40:55.334Z,81.60
2018-12-02T06:41:55.356Z,81.81
2018-12-02T06:42:55.317Z,80.88
2018-12-02T06:43:55.298Z,81.49
2018-12-02T06:44:55.284Z,81.84
2018-12-02T06:45:55.276Z,81.54
2018-12-02T06:46:55.268Z,81.81
2018-12-02T06:47:55.264Z,81.43
2018-12-02T06:48:55.251Z,81.19
2018-12-02T06:49:55.244Z,81.74
2018-12-02T06:50:55.222Z,81.81
2018-12-02T06:51:55.210Z,80.77
2018-12-02T06:52:55.206Z,80.91
2018-12-02T06:53:55.185Z,81.23
2018-12-02T06:54:55.186Z,81.09
2018-12-02T06:55:55.165Z,81.09
2018-12-02T06:56:55.155Z,80.57
2018-12-02T06:57:55.158Z,80.77
2018-12-02T06:58:55.139Z,80.81
2018-12-02T06:59:55.132Z,80.46
2018-12-02T07:00:55.120Z,81.02
2018-12-02T07:01:55.103Z,80.60
2018-12-02T07:02:55.101Z,80.46
2018-12-02T07:03:55.077Z,80.36
2018-12-02T07:04:55.065Z,80.36
2018-12-02T07:05:55.280Z,80.36
2018-12-02T07:06:55.047Z,80.46
2018-12-02T07:07:55.038Z,80.19
2018-12-02T07:08:55.027Z,80.26
2018-12-02T07:09:55.015Z,80.36
2018-12-02T07:10:55.004Z,80.36
2018-12-02T07:11:55.035Z,80.46
2018-12-02T07:12:54.985Z,80.46
2018-12-02T07:13:54.971Z,80.05
2018-12-02T07:14:54.961Z,80.05
2018-12-02T07:15:54.951Z,80.67
2018-12-02T07:16:54.943Z,79.84
2018-12-02T07:17:54.950Z,79.94
2018-12-02T07:18:54.918Z,80.05
2018-12-02T07:19:54.905Z,79.84
2018-12-02T07:20:54.894Z,79.63
2018-12-02T07:21:54.881Z,79.70
2018-12-02T07:22:54.871Z,80.26
2018-12-02T07:23:54.886Z,80.36
2018-12-02T07:24:54.845Z,79.94
2018-12-02T07:25:54.869Z,79.91
2018-12-02T07:26:54.828Z,79.63
2018-12-02T07:27:54.812Z,79.53
2018-12-02T07:28:54.802Z,79.33
2018-12-02T07:29:54.808Z,79.33
2018-12-02T07:30:54.789Z,79.53
2018-12-02T07:31:54.796Z,79.43
2018-12-02T07:32:54.778Z,79.43
2018-12-02T07:33:54.759Z,79.22
2018-12-02T07:34:54.742Z,79.70
2018-12-02T07:35:54.729Z,79.39
2018-12-02T07:36:54.714Z,79.19
2018-12-02T07:37:54.707Z,78.98
2018-12-02T07:38:54.693Z,78.88
2018-12-02T07:39:54.695Z,79.08
2018-12-02T07:40:54.681Z,79.08
2018-12-02T07:41:54.663Z,79.08
2018-12-02T07:42:54.778Z,79.08
2018-12-02T07:43:54.639Z,79.08
2018-12-02T07:44:54.630Z,79.08
2018-12-02T07:45:54.693Z,79.08
2018-12-02T07:46:54.605Z,79.08
2018-12-02T07:47:54.593Z,79.19
2018-12-02T07:48:54.598Z,79.08
2018-12-02T07:49:54.572Z,78.77
2018-12-02T07:50:54.567Z,79.08
2018-12-02T07:51:54.550Z,79.08
2018-12-02T07:52:54.544Z,78.98
2018-12-02T07:53:54.536Z,79.08
2018-12-02T07:54:54.521Z,79.08
2018-12-02T07:55:54.513Z,78.67
2018-12-02T07:56:54.495Z,78.77
2018-12-02T07:57:54.486Z,79.60
2018-12-02T07:58:54.489Z,79.08
2018-12-02T07:59:54.469Z,78.98
2018-12-02T08:00:54.496Z,79.19
2018-12-02T08:01:54.441Z,79.19
2018-12-02T08:02:54.441Z,78.05
2018-12-02T08:03:54.426Z,78.05
2018-12-02T08:04:54.403Z,78.15
2018-12-02T08:05:54.403Z,78.46
2018-12-02T08:06:54.437Z,78.46
2018-12-02T08:07:54.385Z,78.25
2018-12-02T08:08:54.370Z,78.56
2018-12-02T08:09:54.356Z,78.46
2018-12-02T08:10:54.384Z,78.77
2018-12-02T08:11:54.338Z,78.36
2018-12-02T08:12:54.315Z,78.46
2018-12-02T08:13:54.304Z,78.46
2018-12-02T08:14:54.294Z,78.46
2018-12-02T08:15:54.286Z,78.42
2018-12-02T08:16:54.318Z,78.53
2018-12-02T08:17:54.266Z,78.46
2018-12-02T08:18:54.255Z,78.42
2018-12-02T08:19:54.251Z,78.56
2018-12-02T08:20:54.228Z,78.56
2018-12-02T08:21:54.223Z,78.46
2018-12-02T08:22:54.216Z,78.46
2018-12-02T08:23:54.207Z,78.25
2018-12-02T08:24:54.739Z,78.22
2018-12-02T08:25:54.174Z,78.63
2018-12-02T08:26:54.162Z,78.46
2018-12-02T08:27:54.159Z,78.46
2018-12-02T08:28:54.142Z,78.46
2018-12-02T08:29:54.134Z,78.36
2018-12-02T08:30:54.119Z,78.53
2018-12-02T08:31:54.114Z,78.46
2018-12-02T08:32:54.127Z,78.36
2018-12-02T08:33:54.085Z,78.74
2018-12-02T08:34:54.072Z,78.22
2018-12-02T08:35:54.066Z,78.32
2018-12-02T08:36:54.052Z,78.22
2018-12-02T08:37:54.052Z,77.81
2018-12-02T08:38:54.038Z,77.08
2018-12-02T08:39:54.018Z,77.60
2018-12-02T08:40:54.005Z,77.91
2018-12-02T08:42:01.757Z,77.50
2018-12-02T08:42:54.001Z,77.19
2018-12-02T08:43:53.986Z,77.60
2018-12-02T08:44:53.963Z,78.01
2018-12-02T08:45:53.949Z,77.08
2018-12-02T08:46:53.948Z,77.50
2018-12-02T08:47:53.931Z,77.39
2018-12-02T08:48:53.942Z,77.81
2018-12-02T08:49:53.906Z,77.29
2018-12-02T08:50:53.895Z,77.39
2018-12-02T08:51:53.894Z,77.39
2018-12-02T08:52:53.873Z,77.39
2018-12-02T08:53:53.861Z,77.39
2018-12-02T08:54:53.874Z,77.56
2018-12-02T08:55:53.842Z,77.39
2018-12-02T08:56:53.836Z,77.19
2018-12-02T08:57:53.866Z,77.60
2018-12-02T08:58:53.811Z,77.15
2018-12-02T08:59:53.811Z,77.77
2018-12-02T09:00:53.789Z,77.15
2018-12-02T09:01:53.793Z,76.98
2018-12-02T09:02:53.764Z,77.60
2018-12-02T09:03:53.758Z,77.36
2018-12-02T09:04:53.750Z,77.56
2018-12-02T09:05:53.741Z,77.67
2018-12-02T09:06:53.868Z,77.67
2018-12-02T09:07:54.718Z,77.56
2018-12-02T09:08:53.725Z,77.32
2018-12-02T09:09:59.374Z,77.46
2018-12-02T09:10:54.681Z,76.94
2018-12-02T09:11:53.698Z,77.46
2018-12-02T09:12:53.664Z,77.15
2018-12-02T09:13:53.646Z,77.67
2018-12-02T09:14:53.632Z,77.46
2018-12-02T09:15:53.627Z,77.67
2018-12-02T09:16:53.626Z,77.73
2018-12-02T09:17:53.609Z,77.11
2018-12-02T09:18:53.594Z,77.22
2018-12-02T09:19:53.591Z,77.32
2018-12-02T09:20:53.570Z,77.42
2018-12-02T09:21:53.556Z,77.32
2018-12-02T09:22:53.552Z,77.22
2018-12-02T09:23:53.538Z,77.67
2018-12-02T09:24:53.548Z,77.42
2018-12-02T09:25:53.513Z,77.25
2018-12-02T09:26:53.505Z,77.11
2018-12-02T09:27:53.529Z,77.22
2018-12-02T09:28:53.482Z,77.11
2018-12-02T09:29:53.472Z,77.42
2018-12-02T09:30:53.457Z,77.22
2018-12-02T09:31:53.452Z,76.90
2018-12-02T09:32:53.434Z,76.90
2018-12-02T09:33:53.433Z,76.90
2018-12-02T09:34:53.417Z,77.22
2018-12-02T09:35:53.407Z,77.01
2018-12-02T09:36:57.937Z,77.42
2018-12-02T09:37:53.419Z,76.90
2018-12-02T09:38:53.370Z,76.90
2018-12-02T09:39:53.360Z,77.22
2018-12-02T09:40:53.357Z,76.81
2018-12-02T09:41:53.335Z,77.32
2018-12-02T09:42:53.332Z,77.42
2018-12-02T09:43:53.331Z,77.22
2018-12-02T09:44:53.311Z,77.63
2018-12-02T09:45:53.299Z,77.42
2018-12-02T09:46:53.289Z,77.63
2018-12-02T09:47:53.321Z,77.63
2018-12-02T09:48:53.262Z,77.63
2018-12-02T09:49:53.281Z,77.39
2018-12-02T09:50:53.241Z,77.42
2018-12-02T09:51:53.234Z,77.39
2018-12-02T09:52:53.222Z,77.73
2018-12-02T09:53:53.209Z,77.49
2018-12-02T09:54:53.198Z,77.49
2018-12-02T09:55:53.203Z,77.59
2018-12-02T09:56:53.172Z,77.39
2018-12-02T09:57:53.163Z,77.28
2018-12-02T09:58:53.155Z,77.08
2018-12-02T09:59:53.150Z,77.08
2018-12-02T10:00:53.127Z,77.08
2018-12-02T10:01:53.129Z,77.28
2018-12-02T10:02:53.106Z,77.28
2018-12-02T10:03:53.106Z,77.39
2018-12-02T10:04:53.095Z,77.08
2018-12-02T10:05:53.080Z,77.18
2018-12-02T10:06:53.076Z,77.28
2018-12-02T10:07:53.060Z,76.98
2018-12-02T10:08:53.045Z,77.15
2018-12-02T10:09:53.029Z,77.25
2018-12-02T10:10:53.025Z,77.35
2018-12-02T10:11:53.013Z,77.15
2018-12-02T10:12:53.008Z,77.15
2018-12-02T10:13:52.986Z,77.15
2018-12-02T10:14:52.983Z,77.15
2018-12-02T10:15:52.970Z,76.73
2018-12-02T10:16:52.957Z,77.15
2018-12-02T10:17:52.964Z,76.73
2018-12-02T10:18:52.937Z,77.01
2018-12-02T10:19:52.927Z,76.84
2018-12-02T10:20:52.916Z,76.80
2018-12-02T10:21:52.925Z,77.15
2018-12-02T10:22:52.905Z,77.01
2018-12-02T10:23:52.928Z,76.70
2018-12-02T10:24:52.884Z,77.42
2018-12-02T10:25:52.860Z,77.11
2018-12-02T10:26:52.855Z,76.80
2018-12-02T10:27:52.838Z,76.59
2018-12-02T10:28:52.827Z,76.59
2018-12-02T10:29:52.826Z,76.39
2018-12-02T10:30:52.807Z,76.59
2018-12-02T10:31:52.791Z,76.35
2018-12-02T10:32:53.781Z,76.56
2018-12-02T10:33:52.771Z,76.97
2018-12-02T10:34:52.785Z,76.35
2018-12-02T10:35:52.760Z,76.46
2018-12-02T10:36:52.735Z,76.76
2018-12-02T10:37:52.732Z,76.46
2018-12-02T10:38:52.727Z,76.76
2018-12-02T10:39:52.722Z,77.08
2018-12-02T10:40:52.706Z,76.97
2018-12-02T10:41:52.681Z,76.97
2018-12-02T10:42:52.676Z,76.35
2018-12-02T10:43:52.666Z,77.08
2018-12-02T10:44:52.647Z,76.97
2018-12-02T10:45:52.650Z,76.97
2018-12-02T10:46:52.629Z,77.08
2018-12-02T10:47:52.619Z,77.08
2018-12-02T10:48:52.613Z,77.08
2018-12-02T10:49:52.595Z,76.25
2018-12-02T10:50:52.589Z,76.21
2018-12-02T10:51:52.570Z,76.46
2018-12-02T10:52:52.558Z,76.76
2018-12-02T10:53:52.548Z,77.14
2018-12-02T10:54:52.542Z,76.73
2018-12-02T10:55:52.554Z,76.83
2018-12-02T10:56:52.519Z,76.56
2018-12-02T10:57:52.516Z,76.42
2018-12-02T10:58:52.498Z,76.73
2018-12-02T10:59:52.486Z,76.32
2018-12-02T11:00:52.471Z,76.53
2018-12-02T11:01:52.467Z,76.21
2018-12-02T11:02:52.450Z,76.63
2018-12-02T11:03:52.438Z,76.93
2018-12-02T11:04:52.425Z,76.32
2018-12-02T11:05:52.419Z,76.32
2018-12-02T11:06:52.420Z,76.83
2018-12-02T11:07:52.395Z,76.83
2018-12-02T11:08:52.394Z,77.14
2018-12-02T11:09:52.378Z,77.25
2018-12-02T11:10:52.378Z,76.73
2018-12-02T11:11:52.354Z,77.14
2018-12-02T11:12:52.340Z,76.93
2018-12-02T11:13:52.328Z,77.45
2018-12-02T11:14:52.326Z,77.14
2018-12-02T11:15:52.305Z,77.11
2018-12-02T11:16:52.309Z,77.21
2018-12-02T11:17:52.292Z,77.04
2018-12-02T11:18:52.294Z,77.14
2018-12-02T11:19:52.267Z,77.04
2018-12-02T11:20:52.269Z,77.42
2018-12-02T11:21:52.243Z,77.14
2018-12-02T11:22:52.236Z,77.86
2018-12-02T11:23:52.219Z,77.97
2018-12-02T11:24:52.223Z,78.96
2018-12-02T11:25:52.201Z,78.03
2018-12-02T11:26:52.186Z,77.97
2018-12-02T11:27:52.181Z,78.38
2018-12-02T11:28:52.170Z,78.17
2018-12-02T11:29:52.184Z,78.24
2018-12-02T11:30:52.157Z,78.17
2018-12-02T11:31:52.135Z,78.17
2018-12-02T11:32:52.135Z,77.55
2018-12-02T11:33:52.114Z,77.04
2018-12-02T11:34:52.098Z,76.53
2018-12-02T11:35:52.095Z,77.35
2018-12-02T11:36:52.077Z,77.45
2018-12-02T11:37:52.074Z,77.35
2018-12-02T11:38:52.054Z,77.14
2018-12-02T11:39:52.054Z,77.21
2018-12-02T11:40:52.044Z,77.00
2018-12-02T11:41:52.027Z,77.14
2018-12-02T11:42:52.010Z,77.04
2018-12-02T11:43:52.007Z,77.11
2018-12-02T11:44:52.002Z,77.11
2018-12-02T11:45:52.002Z,77.04
2018-12-02T11:46:51.968Z,76.93
2018-12-02T11:47:51.967Z,76.90
2018-12-02T11:48:51.949Z,77.21
2018-12-02T11:49:51.950Z,77.00
2018-12-02T11:50:51.934Z,76.79
2018-12-02T11:51:51.918Z,76.70
2018-12-02T11:52:51.906Z,77.21
2018-12-02T11:53:51.896Z,77.00
2018-12-02T11:54:51.882Z,77.31
2018-12-02T11:55:51.885Z,77.07
2018-12-02T11:56:51.863Z,76.76
2018-12-02T11:57:51.862Z,76.76
2018-12-02T11:58:51.983Z,76.86
2018-12-02T11:59:51.833Z,77.00
2018-12-02T12:00:51.825Z,77.07
2018-12-02T12:01:51.809Z,77.17
2018-12-02T12:02:51.919Z,77.00
2018-12-02T12:03:51.782Z,76.86
2018-12-02T12:04:51.779Z,76.97
2018-12-02T12:05:51.887Z,77.07
2018-12-02T12:06:51.756Z,76.97
2018-12-02T12:07:51.747Z,77.07
2018-12-02T12:08:51.740Z,77.17
2018-12-02T12:09:51.727Z,77.07
2018-12-02T12:10:51.712Z,77.07
2018-12-02T12:11:51.710Z,76.97
2018-12-02T12:12:51.733Z,76.76
2018-12-02T12:13:51.681Z,76.79
2018-12-02T12:14:51.665Z,76.56
2018-12-02T12:15:51.654Z,77.58
2018-12-02T12:16:51.649Z,77.58
2018-12-02T12:17:51.636Z,77.58
2018-12-02T12:18:51.635Z,78.00
2018-12-02T12:19:51.625Z,77.69
2018-12-02T12:20:51.603Z,78.10
2018-12-02T12:21:51.588Z,78.10
2018-12-02T12:22:51.578Z,78.10
2018-12-02T12:23:51.594Z,77.69
2018-12-02T12:24:51.559Z,78.65
2018-12-02T12:25:51.556Z,79.13
2018-12-02T12:26:51.534Z,79.33
2018-12-02T12:27:51.533Z,79.13
2018-12-02T12:28:51.521Z,80.26
2018-12-02T12:29:51.500Z,80.30
2018-12-02T12:30:51.555Z,80.26
2018-12-02T12:31:51.491Z,79.88
2018-12-02T12:32:51.470Z,80.19
2018-12-02T12:33:51.513Z,80.71
2018-12-02T12:34:51.451Z,80.91
2018-12-02T12:35:51.436Z,80.91
2018-12-02T12:36:51.425Z,81.23
2018-12-02T12:37:51.414Z,81.43
2018-12-02T12:38:51.409Z,81.84
2018-12-02T12:39:51.411Z,81.53
2018-12-02T12:40:51.398Z,81.95
2018-12-02T12:41:51.370Z,81.84
2018-12-02T12:42:51.366Z,82.05
2018-12-02T12:43:51.353Z,81.98
2018-12-02T12:44:51.340Z,82.50
2018-12-02T12:45:51.341Z,82.87
2018-12-02T12:46:51.318Z,83.53
2018-12-02T12:47:51.312Z,83.32
2018-12-02T12:48:51.335Z,83.32
2018-12-02T12:49:52.344Z,84.14
2018-12-02T12:50:51.309Z,83.63
2018-12-02T12:51:51.266Z,83.73
2018-12-02T12:52:51.253Z,83.53